createdAt,value
2022-10-10T00:02:10.848Z,3.07
2022-10-10T00:04:38.169Z,3.00
2022-10-10T00:07:05.345Z,3.60
2022-10-10T00:09:32.372Z,2.63
2022-10-10T00:11:59.392Z,3.40
2022-10-10T00:14:29.317Z,4.97
2022-10-10T00:16:58.640Z,4.97
2022-10-10T00:19:25.663Z,1.87
2022-10-10T00:21:52.703Z,3.47
2022-10-10T00:24:19.735Z,2.50
2022-10-10T00:26:46.760Z,2.67
2022-10-10T00:29:13.813Z,2.47
2022-10-10T00:31:40.874Z,4.70
2022-10-10T00:34:07.895Z,3.00
2022-10-10T00:36:34.944Z,3.40
2022-10-10T00:39:01.971Z,3.67
2022-10-10T00:41:29.732Z,3.27
2022-10-10T00:44:07.075Z,6.43
2022-10-10T00:46:34.229Z,2.20
2022-10-10T00:49:02.230Z,2.80
2022-10-10T00:51:29.371Z,4.70
2022-10-10T00:53:59.254Z,2.10
2022-10-10T00:56:28.953Z,3.33
2022-10-10T00:58:57.174Z,2.97
2022-10-10T01:01:24.328Z,2.57
2022-10-10T01:03:51.441Z,3.93
2022-10-10T01:06:18.528Z,3.20
2022-10-10T01:08:45.639Z,3.80
2022-10-10T01:11:15.476Z,2.70
2022-10-10T01:14:01.125Z,5.43
2022-10-10T01:16:34.159Z,3.43
2022-10-10T01:19:01.160Z,3.47
2022-10-10T01:21:37.414Z,3.27
2022-10-10T01:24:07.178Z,1.87
2022-10-10T01:26:36.974Z,3.23
2022-10-10T01:29:07.267Z,2.30
2022-10-10T01:31:35.562Z,2.77
2022-10-10T01:34:14.623Z,4.30
2022-10-10T01:36:59.932Z,4.90
2022-10-10T01:39:40.541Z,5.20
2022-10-10T01:42:11.015Z,1.90
2022-10-10T01:44:38.044Z,1.93
2022-10-10T01:47:05.087Z,2.47
2022-10-10T01:49:34.950Z,2.53
2022-10-10T01:52:10.132Z,1.87
2022-10-10T01:54:56.098Z,3.77
2022-10-10T01:57:32.809Z,1.80
2022-10-10T02:00:02.943Z,4.70
2022-10-10T02:02:49.260Z,3.27
2022-10-10T02:05:19.023Z,2.80
2022-10-10T02:07:51.419Z,5.30
2022-10-10T02:10:21.309Z,2.40
2022-10-10T02:12:49.698Z,1.93
2022-10-10T02:15:19.054Z,2.60
2022-10-10T02:17:48.377Z,3.23
2022-10-10T02:20:17.642Z,2.50
2022-10-10T02:22:45.900Z,2.40
2022-10-10T02:25:13.274Z,4.13
2022-10-10T02:27:44.346Z,5.03
2022-10-10T02:30:11.898Z,4.80
2022-10-10T02:32:44.411Z,3.40
2022-10-10T02:35:15.147Z,2.73
2022-10-10T02:37:42.898Z,2.10
2022-10-10T02:40:11.213Z,1.87
2022-10-10T02:42:39.346Z,2.50
2022-10-10T02:45:06.829Z,1.87
2022-10-10T02:47:33.890Z,3.67
2022-10-10T02:50:00.924Z,3.23
2022-10-10T02:52:27.938Z,2.97
2022-10-10T02:54:55.244Z,3.37
2022-10-10T02:57:22.269Z,1.30
2022-10-10T02:59:49.297Z,2.17
2022-10-10T03:02:16.344Z,2.90
2022-10-10T03:04:44.750Z,1.80
2022-10-10T03:07:12.159Z,2.63
2022-10-10T03:09:39.192Z,3.30
2022-10-10T03:12:06.357Z,3.30
2022-10-10T03:14:33.400Z,3.83
2022-10-10T03:17:00.672Z,2.30
2022-10-10T03:19:27.713Z,3.90
2022-10-10T03:21:54.760Z,4.00
2022-10-10T03:24:21.831Z,3.03
2022-10-10T03:26:48.872Z,4.43
2022-10-10T03:29:15.916Z,3.20
2022-10-10T03:31:43.003Z,3.73
2022-10-10T03:34:10.093Z,3.37
2022-10-10T03:36:37.131Z,3.77
2022-10-10T03:39:04.713Z,2.23
2022-10-10T03:41:31.949Z,2.33
2022-10-10T03:43:59.060Z,3.87
2022-10-10T03:46:26.164Z,3.03
2022-10-10T03:48:53.347Z,3.53
2022-10-10T03:51:20.507Z,2.00
2022-10-10T03:53:47.541Z,1.97
2022-10-10T03:56:14.799Z,3.43
2022-10-10T03:58:41.870Z,2.20
2022-10-10T04:01:08.985Z,3.43
2022-10-10T04:03:36.025Z,2.53
2022-10-10T04:06:03.087Z,3.80
2022-10-10T04:08:30.590Z,2.53
2022-10-10T04:10:57.614Z,2.20
2022-10-10T04:13:25.656Z,4.10
2022-10-10T04:15:57.001Z,2.23
2022-10-10T04:18:24.628Z,3.37
2022-10-10T04:20:51.683Z,1.80
2022-10-10T04:23:18.718Z,5.27
2022-10-10T04:25:51.267Z,2.53
2022-10-10T04:28:19.056Z,1.60
2022-10-10T04:30:46.890Z,2.57
2022-10-10T04:33:13.940Z,2.40
2022-10-10T04:35:40.981Z,2.73
2022-10-10T04:38:08.198Z,3.03
2022-10-10T04:40:37.821Z,4.97
2022-10-10T04:43:04.875Z,2.90
2022-10-10T04:45:37.223Z,4.97
2022-10-10T04:48:04.787Z,3.20
2022-10-10T04:50:31.936Z,2.40
2022-10-10T04:52:59.026Z,4.73
2022-10-10T04:55:26.110Z,3.27
2022-10-10T04:57:53.156Z,5.90
2022-10-10T05:00:20.306Z,3.67
2022-10-10T05:02:47.369Z,2.20
2022-10-10T05:05:14.430Z,3.60
2022-10-10T05:07:41.527Z,2.73
2022-10-10T05:10:08.753Z,1.93
2022-10-10T05:12:35.811Z,3.47
2022-10-10T05:15:02.828Z,2.47
2022-10-10T05:17:29.891Z,3.33
2022-10-10T05:19:56.977Z,3.40
2022-10-10T05:22:24.025Z,4.13
2022-10-10T05:24:51.104Z,3.83
2022-10-10T05:27:18.187Z,2.20
2022-10-10T05:29:45.217Z,4.17
2022-10-10T05:32:12.279Z,2.63
2022-10-10T05:34:39.310Z,5.33
2022-10-10T05:37:06.382Z,2.80
2022-10-10T05:39:33.520Z,3.03
2022-10-10T05:42:00.580Z,4.63
2022-10-10T05:44:27.591Z,3.40
2022-10-10T05:46:54.640Z,2.27
2022-10-10T05:49:21.709Z,3.37
2022-10-10T05:51:48.759Z,2.73
2022-10-10T05:54:15.960Z,5.73
2022-10-10T05:56:43.021Z,2.40
2022-10-10T05:59:10.601Z,2.97
2022-10-10T06:01:37.634Z,3.73
2022-10-10T06:04:04.735Z,3.07
2022-10-10T06:06:31.761Z,2.63
2022-10-10T06:08:59.553Z,6.73
2022-10-10T06:11:26.685Z,3.60
2022-10-10T06:13:54.356Z,6.00
2022-10-10T06:16:25.755Z,5.70
2022-10-10T06:18:52.916Z,5.30
2022-10-10T06:21:20.156Z,4.30
2022-10-10T06:23:47.219Z,3.07
2022-10-10T06:26:16.142Z,4.03
2022-10-10T06:28:43.276Z,2.87
2022-10-10T06:31:12.176Z,3.27
2022-10-10T06:33:40.841Z,3.27
2022-10-10T06:36:08.478Z,4.10
2022-10-10T06:38:39.240Z,3.67
2022-10-10T06:41:06.943Z,3.80
2022-10-10T06:43:34.357Z,4.20
2022-10-10T06:46:01.897Z,2.97
2022-10-10T06:48:34.760Z,3.10
2022-10-10T06:51:03.807Z,3.87
2022-10-10T06:53:31.264Z,2.10
2022-10-10T06:55:58.790Z,2.10
2022-10-10T06:58:26.854Z,2.97
2022-10-10T07:00:54.911Z,3.43
2022-10-10T07:03:22.492Z,4.93
2022-10-10T07:05:50.549Z,5.47
2022-10-10T07:08:17.598Z,3.47
2022-10-10T07:10:44.646Z,2.57
2022-10-10T07:13:11.691Z,6.13
2022-10-10T07:15:38.769Z,4.13
2022-10-10T07:18:06.320Z,4.47
2022-10-10T07:20:34.158Z,2.20
2022-10-10T07:23:01.282Z,3.30
2022-10-10T07:25:28.325Z,4.17
2022-10-10T07:27:56.872Z,2.53
2022-10-10T07:30:25.141Z,3.83
2022-10-10T07:32:54.208Z,3.37
2022-10-10T07:35:21.868Z,3.43
2022-10-10T07:37:49.228Z,3.70
2022-10-10T07:40:16.301Z,3.70
2022-10-10T07:42:43.387Z,2.50
2022-10-10T07:45:12.121Z,5.20
2022-10-10T07:47:39.703Z,3.73
2022-10-10T07:50:07.952Z,2.30
2022-10-10T07:52:35.498Z,2.90
2022-10-10T07:55:03.753Z,2.87
2022-10-10T07:57:34.943Z,1.97
2022-10-10T08:00:06.342Z,5.83
2022-10-10T08:02:33.379Z,4.17
2022-10-10T08:05:00.414Z,2.80
2022-10-10T08:07:27.474Z,2.67
2022-10-10T08:09:54.607Z,2.20
2022-10-10T08:12:21.627Z,6.40
2022-10-10T08:14:48.678Z,4.30
2022-10-10T08:17:15.737Z,3.70
2022-10-10T08:19:42.797Z,2.80
2022-10-10T08:22:09.895Z,3.00
2022-10-10T08:24:36.955Z,2.63
2022-10-10T08:27:04.028Z,2.50
2022-10-10T08:29:32.957Z,2.37
2022-10-10T08:31:59.962Z,2.70
2022-10-10T08:34:27.020Z,2.20
2022-10-10T08:36:54.069Z,2.87
2022-10-10T08:39:21.124Z,3.97
2022-10-10T08:41:52.801Z,2.00
2022-10-10T08:44:28.849Z,5.40
2022-10-10T08:47:00.205Z,3.43
2022-10-10T08:49:36.350Z,3.03
2022-10-10T08:52:06.217Z,2.10
2022-10-10T08:54:33.709Z,2.53
2022-10-10T08:57:01.721Z,5.53
2022-10-10T08:59:32.019Z,5.07
2022-10-10T09:02:18.778Z,4.33
2022-10-10T09:04:48.630Z,3.50
2022-10-10T09:07:18.569Z,4.10
2022-10-10T09:09:45.558Z,4.83
2022-10-10T09:12:26.652Z,5.80
2022-10-10T09:14:53.700Z,3.53
2022-10-10T09:17:26.661Z,4.03
2022-10-10T09:20:12.443Z,4.20
2022-10-10T09:22:59.718Z,3.37
2022-10-10T09:25:30.463Z,3.67
2022-10-10T09:28:02.012Z,2.67
2022-10-10T09:30:31.300Z,4.80
2022-10-10T09:33:03.027Z,6.13
2022-10-10T09:35:31.683Z,3.87
2022-10-10T09:38:03.547Z,4.93
2022-10-10T09:40:37.241Z,5.00
2022-10-10T09:43:18.405Z,3.43
2022-10-10T09:45:48.190Z,4.60
2022-10-10T09:48:15.289Z,3.37
2022-10-10T09:50:43.892Z,3.20
2022-10-10T09:53:15.170Z,4.17
2022-10-10T09:55:42.441Z,3.80
2022-10-10T09:58:13.492Z,5.47
2022-10-10T10:00:40.752Z,3.87
2022-10-10T10:03:15.759Z,3.43
2022-10-10T10:05:44.962Z,2.40
2022-10-10T10:08:23.856Z,2.60
2022-10-10T10:10:50.991Z,3.37
2022-10-10T10:13:22.292Z,9.60
2022-10-10T10:15:56.223Z,3.57
2022-10-10T10:18:30.299Z,4.77
2022-10-10T10:21:03.330Z,2.87
2022-10-10T10:23:33.257Z,4.53
2022-10-10T10:26:04.585Z,3.97
2022-10-10T10:28:31.752Z,3.23
2022-10-10T10:30:59.592Z,3.63
2022-10-10T10:33:35.817Z,2.53
2022-10-10T10:36:17.860Z,4.40
2022-10-10T10:38:53.039Z,4.90
2022-10-10T10:41:40.405Z,4.47
2022-10-10T10:44:27.726Z,2.87
2022-10-10T10:46:54.729Z,3.37
2022-10-10T10:49:25.501Z,5.67
2022-10-10T10:52:06.136Z,3.47
2022-10-10T10:54:40.232Z,3.67
2022-10-10T10:57:32.252Z,4.23
2022-10-10T11:00:16.937Z,5.00
2022-10-10T11:03:34.958Z,5.57
2022-10-10T11:06:01.057Z,4.03
2022-10-10T11:08:37.029Z,3.07
2022-10-10T11:11:27.492Z,2.23
2022-10-10T11:13:57.584Z,4.07
2022-10-10T11:16:47.299Z,4.80
2022-10-10T11:19:14.890Z,7.10
2022-10-10T11:21:45.815Z,5.30
2022-10-10T11:24:16.122Z,5.30
2022-10-10T11:26:45.880Z,4.53
2022-10-10T11:29:18.705Z,4.97
2022-10-10T11:31:50.059Z,3.40
2022-10-10T11:34:20.190Z,4.83
2022-10-10T11:36:47.647Z,4.60
2022-10-10T11:39:15.751Z,5.07
2022-10-10T11:41:52.330Z,3.73
2022-10-10T11:44:33.104Z,6.57
2022-10-10T11:47:13.351Z,3.57
2022-10-10T11:49:58.724Z,3.77
2022-10-10T11:52:34.911Z,5.70
2022-10-10T11:55:11.474Z,2.93
2022-10-10T11:57:43.785Z,2.77
2022-10-10T12:00:13.377Z,3.70
2022-10-10T12:02:41.616Z,3.03
2022-10-10T12:05:28.988Z,4.37
2022-10-10T12:07:59.989Z,4.23
2022-10-10T12:10:27.017Z,2.57
2022-10-10T12:12:56.268Z,4.70
2022-10-10T12:15:27.309Z,4.87
2022-10-10T12:17:54.652Z,3.50
2022-10-10T12:20:21.649Z,3.93
2022-10-10T12:23:06.718Z,7.80
2022-10-10T12:25:36.562Z,3.07
2022-10-10T12:28:23.611Z,4.30
2022-10-10T12:30:57.976Z,5.53
2022-10-10T12:33:31.811Z,3.80
2022-10-10T12:36:18.948Z,3.37
2022-10-10T12:39:08.436Z,4.63
2022-10-10T12:41:54.094Z,3.93
2022-10-10T12:44:26.268Z,4.43
2022-10-10T12:47:11.937Z,6.37
2022-10-10T12:49:39.003Z,4.67
2022-10-10T12:52:13.367Z,4.13
2022-10-10T12:54:45.433Z,5.70
2022-10-10T12:57:12.433Z,5.03
2022-10-10T12:59:39.768Z,7.33
2022-10-10T13:02:12.634Z,5.33
2022-10-10T13:04:42.851Z,4.73
2022-10-10T13:07:13.803Z,4.40
2022-10-10T13:09:41.183Z,8.47
2022-10-10T13:12:21.043Z,2.93
2022-10-10T13:14:48.090Z,5.30
2022-10-10T13:17:37.309Z,3.20
2022-10-10T13:20:05.615Z,3.60
2022-10-10T13:22:33.992Z,3.73
2022-10-10T13:25:01.297Z,7.63
2022-10-10T13:27:31.216Z,5.73
2022-10-10T13:29:59.000Z,4.83
2022-10-10T13:32:27.707Z,3.93
2022-10-10T13:35:15.001Z,6.17
2022-10-10T13:37:42.845Z,3.90
2022-10-10T13:40:16.363Z,3.87
2022-10-10T13:42:43.599Z,5.30
2022-10-10T13:45:29.497Z,7.87
2022-10-10T13:48:03.448Z,4.17
2022-10-10T13:50:31.984Z,8.77
2022-10-10T13:53:17.948Z,3.83
2022-10-10T13:55:44.985Z,5.23
2022-10-10T13:58:12.028Z,4.80
2022-10-10T14:00:39.212Z,5.13
2022-10-10T14:03:15.230Z,4.80
2022-10-10T14:05:44.359Z,3.37
2022-10-10T14:08:16.713Z,5.07
2022-10-10T14:10:43.790Z,4.33
2022-10-10T14:13:18.086Z,4.40
2022-10-10T14:15:46.628Z,4.00
2022-10-10T14:18:17.922Z,2.40
2022-10-10T14:20:45.636Z,3.50
2022-10-10T14:23:13.512Z,3.50
2022-10-10T14:25:41.260Z,5.47
2022-10-10T14:28:20.307Z,5.77
2022-10-10T14:30:48.017Z,3.90
2022-10-10T14:33:16.349Z,4.97
2022-10-10T14:35:43.808Z,6.37
2022-10-10T14:38:11.855Z,3.63
2022-10-10T14:40:39.086Z,3.93
2022-10-10T14:43:06.128Z,6.67
2022-10-10T14:45:33.357Z,5.30
2022-10-10T14:48:00.400Z,5.67
2022-10-10T14:50:38.197Z,5.00
2022-10-10T14:53:05.547Z,5.73
2022-10-10T14:55:32.704Z,3.87
2022-10-10T14:57:59.716Z,4.13
2022-10-10T15:00:27.878Z,5.03
2022-10-10T15:02:55.377Z,5.67
2022-10-10T15:05:22.810Z,4.33
2022-10-10T15:07:53.516Z,5.33
2022-10-10T15:10:33.574Z,6.37
2022-10-10T15:13:01.428Z,6.77
2022-10-10T15:15:28.506Z,5.07
2022-10-10T15:17:57.172Z,3.77
2022-10-10T15:20:30.490Z,7.83
2022-10-10T15:23:06.993Z,5.37
2022-10-10T15:25:34.577Z,4.57
2022-10-10T15:28:05.314Z,3.80
2022-10-10T15:30:32.518Z,4.90
2022-10-10T15:32:59.601Z,4.60
2022-10-10T15:35:30.194Z,3.83
2022-10-10T15:38:07.130Z,4.20
2022-10-10T15:40:34.267Z,5.27
2022-10-10T15:43:01.319Z,4.63
2022-10-10T15:45:51.450Z,5.27
2022-10-10T15:48:15.437Z,6.07
2022-10-10T15:50:42.878Z,4.80
2022-10-10T15:53:09.892Z,4.00
2022-10-10T15:55:43.726Z,4.67
2022-10-10T15:58:10.983Z,5.67
2022-10-10T16:00:39.228Z,4.40
2022-10-10T16:03:06.326Z,5.23
2022-10-10T16:05:36.474Z,7.40
2022-10-10T16:08:03.518Z,4.10
2022-10-10T16:10:30.585Z,4.93
2022-10-10T16:12:57.607Z,4.40
2022-10-10T16:15:24.662Z,3.60
2022-10-10T16:17:51.702Z,4.33
2022-10-10T16:20:18.744Z,8.37
2022-10-10T16:22:45.799Z,4.83
2022-10-10T16:25:28.085Z,4.53
2022-10-10T16:27:55.161Z,5.57
2022-10-10T16:30:22.332Z,6.43
2022-10-10T16:32:49.594Z,5.07
2022-10-10T16:35:16.632Z,7.13
2022-10-10T16:37:43.895Z,6.83
2022-10-10T16:40:11.057Z,6.00
2022-10-10T16:42:38.351Z,5.77
2022-10-10T16:45:06.015Z,6.07
2022-10-10T16:47:33.032Z,7.60
2022-10-10T16:50:00.058Z,5.73
2022-10-10T16:52:27.108Z,6.17
2022-10-10T16:54:54.162Z,5.90
2022-10-10T16:57:21.213Z,6.40
2022-10-10T16:59:48.255Z,6.13
2022-10-10T17:02:15.462Z,5.23
2022-10-10T17:04:42.527Z,5.90
2022-10-10T17:07:09.559Z,4.70
2022-10-10T17:09:36.608Z,6.23
2022-10-10T17:12:04.121Z,5.07
2022-10-10T17:14:31.175Z,6.17
2022-10-10T17:17:14.053Z,5.63
2022-10-10T17:19:41.284Z,8.07
2022-10-10T17:22:08.364Z,5.17
2022-10-10T17:24:36.033Z,5.37
2022-10-10T17:27:03.136Z,8.03
2022-10-10T17:29:30.376Z,5.23
2022-10-10T17:31:57.444Z,6.33
2022-10-10T17:34:24.482Z,6.10
2022-10-10T17:36:51.654Z,6.77
2022-10-10T17:39:18.691Z,5.23
2022-10-10T17:41:49.059Z,5.83
2022-10-10T17:44:16.375Z,9.07
2022-10-10T17:46:44.793Z,6.27
2022-10-10T17:49:13.143Z,5.50
2022-10-10T17:51:41.297Z,7.10
2022-10-10T17:54:09.372Z,5.27
2022-10-10T17:56:37.324Z,7.90
2022-10-10T17:59:06.561Z,5.57
2022-10-10T18:01:34.515Z,10.97
2022-10-10T18:04:02.071Z,6.57
2022-10-10T18:06:29.740Z,7.73
2022-10-10T18:08:57.326Z,6.63
2022-10-10T18:11:29.197Z,4.40
2022-10-10T18:14:00.341Z,6.53
2022-10-10T18:16:28.919Z,4.87
2022-10-10T18:18:56.040Z,6.63
2022-10-10T18:21:23.867Z,6.80
2022-10-10T18:23:51.311Z,8.77
2022-10-10T18:26:19.835Z,8.03
2022-10-10T18:28:47.682Z,6.40
2022-10-10T18:31:19.676Z,7.10
2022-10-10T18:33:46.736Z,6.67
2022-10-10T18:36:15.317Z,5.47
2022-10-10T18:38:42.725Z,7.93
2022-10-10T18:41:11.634Z,8.00
2022-10-10T18:43:39.693Z,8.10
2022-10-10T18:46:08.041Z,7.10
2022-10-10T18:48:36.316Z,7.30
2022-10-10T18:51:07.569Z,8.50
2022-10-10T18:53:38.592Z,11.73
2022-10-10T18:56:06.368Z,8.60
2022-10-10T18:58:34.482Z,8.17
2022-10-10T19:01:02.883Z,8.03
2022-10-10T19:03:30.391Z,6.20
2022-10-10T19:05:57.500Z,5.33
2022-10-10T19:08:24.640Z,7.97
2022-10-10T19:10:51.925Z,9.17
2022-10-10T19:13:19.925Z,6.30
2022-10-10T19:15:49.766Z,6.67
2022-10-10T19:18:16.833Z,7.80
2022-10-10T19:20:44.219Z,7.93
2022-10-10T19:23:11.612Z,8.47
2022-10-10T19:25:39.539Z,6.87
2022-10-10T19:28:07.373Z,9.80
2022-10-10T19:30:38.164Z,6.67
2022-10-10T19:33:05.377Z,6.73
2022-10-10T19:35:42.590Z,7.33
2022-10-10T19:38:13.047Z,5.67
2022-10-10T19:40:47.004Z,7.40
2022-10-10T19:43:14.363Z,5.90
2022-10-10T19:45:42.232Z,10.83
2022-10-10T19:48:09.510Z,7.73
2022-10-10T19:50:42.187Z,7.70
2022-10-10T19:53:10.234Z,8.13
2022-10-10T19:55:37.328Z,8.80
2022-10-10T19:58:04.392Z,8.33
2022-10-10T20:00:31.637Z,8.87
2022-10-10T20:02:58.724Z,6.87
2022-10-10T20:05:25.762Z,6.77
2022-10-10T20:07:53.118Z,5.40
2022-10-10T20:10:20.252Z,7.47
2022-10-10T20:12:48.099Z,8.33
2022-10-10T20:15:15.396Z,8.27
2022-10-10T20:17:42.501Z,6.30
2022-10-10T20:20:09.753Z,6.87
2022-10-10T20:22:36.865Z,6.83
2022-10-10T20:25:04.448Z,8.40
2022-10-10T20:27:31.655Z,8.33
2022-10-10T20:29:58.984Z,7.43
2022-10-10T20:32:26.418Z,8.73
2022-10-10T20:34:53.525Z,6.07
2022-10-10T20:37:20.579Z,7.20
2022-10-10T20:39:47.730Z,8.53
2022-10-10T20:42:14.796Z,7.67
2022-10-10T20:44:41.839Z,6.33
2022-10-10T20:47:08.908Z,7.57
2022-10-10T20:49:35.961Z,8.07
2022-10-10T20:52:03.020Z,9.37
2022-10-10T20:54:30.064Z,7.13
2022-10-10T20:56:57.108Z,8.53
2022-10-10T20:59:24.610Z,5.70
2022-10-10T21:01:52.086Z,8.80
2022-10-10T21:04:19.267Z,6.27
2022-10-10T21:06:46.331Z,7.03
2022-10-10T21:09:14.257Z,6.90
2022-10-10T21:11:41.650Z,7.13
2022-10-10T21:14:08.971Z,7.87
2022-10-10T21:16:37.597Z,6.60
2022-10-10T21:19:05.358Z,7.33
2022-10-10T21:21:33.712Z,6.77
2022-10-10T21:24:01.082Z,6.40
2022-10-10T21:26:29.281Z,6.63
2022-10-10T21:28:57.149Z,7.60
2022-10-10T21:31:25.561Z,6.47
2022-10-10T21:33:53.409Z,8.37
2022-10-10T21:36:21.447Z,7.03
2022-10-10T21:38:48.509Z,8.57
2022-10-10T21:41:18.938Z,8.20
2022-10-10T21:43:46.878Z,5.93
2022-10-10T21:46:15.351Z,6.33
2022-10-10T21:48:42.692Z,8.83
2022-10-10T21:51:09.943Z,6.60
2022-10-10T21:53:37.115Z,5.97
2022-10-10T21:56:06.284Z,7.10
2022-10-10T21:58:35.003Z,6.07
2022-10-10T22:01:28.371Z,5.37
2022-10-10T22:03:56.315Z,6.73
2022-10-10T22:06:24.120Z,8.70
2022-10-10T22:08:52.342Z,9.00
2022-10-10T22:11:20.643Z,5.33
2022-10-10T22:13:47.883Z,6.07
2022-10-10T22:16:15.046Z,4.30
2022-10-10T22:18:42.366Z,5.27
2022-10-10T22:21:10.682Z,7.53
2022-10-10T22:23:37.749Z,9.10
2022-10-10T22:26:07.702Z,6.43
2022-10-10T22:28:35.099Z,5.83
2022-10-10T22:31:06.074Z,8.40
2022-10-10T22:33:33.183Z,5.97
2022-10-10T22:36:00.370Z,5.30
2022-10-10T22:38:27.640Z,7.60
2022-10-10T22:40:54.741Z,7.50
2022-10-10T22:43:26.062Z,6.27
2022-10-10T22:45:54.056Z,5.70
2022-10-10T22:48:21.116Z,7.97
2022-10-10T22:50:48.161Z,7.90
2022-10-10T22:53:15.285Z,6.50
2022-10-10T22:55:42.346Z,3.97
2022-10-10T22:58:09.407Z,5.57
2022-10-10T23:00:36.527Z,4.20
2022-10-10T23:03:03.657Z,5.00
2022-10-10T23:05:30.689Z,5.67
2022-10-10T23:07:57.756Z,4.47
2022-10-10T23:10:24.814Z,9.90
2022-10-10T23:12:51.895Z,5.53
2022-10-10T23:15:18.917Z,7.13
2022-10-10T23:17:45.976Z,6.07
2022-10-10T23:20:13.004Z,5.17
2022-10-10T23:22:40.039Z,6.63
2022-10-10T23:25:07.268Z,5.80
2022-10-10T23:27:34.339Z,5.63
2022-10-10T23:30:01.394Z,5.87
2022-10-10T23:32:30.200Z,6.00
2022-10-10T23:34:57.439Z,4.53
2022-10-10T23:37:25.468Z,9.57
2022-10-10T23:39:52.618Z,7.83
2022-10-10T23:42:19.645Z,4.77
2022-10-10T23:44:46.875Z,9.00
2022-10-10T23:47:13.988Z,7.00
2022-10-10T23:49:41.080Z,3.77
2022-10-10T23:52:08.174Z,4.57
2022-10-10T23:54:35.274Z,6.47
2022-10-10T23:57:02.455Z,6.13
2022-10-10T23:59:29.548Z,8.60
