createdAt,value
2023-02-18T00:02:56.802Z,26.35
2023-02-18T00:08:00.505Z,27.80
2023-02-18T00:13:04.276Z,27.85
2023-02-18T00:18:09.380Z,26.50
2023-02-18T00:23:13.103Z,28.00
2023-02-18T00:28:16.814Z,27.52
2023-02-18T00:33:22.262Z,27.48
2023-02-18T00:38:26.036Z,25.83
2023-02-18T00:43:31.345Z,29.12
2023-02-18T00:48:36.752Z,31.70
2023-02-18T00:53:41.264Z,31.05
2023-02-18T00:58:45.210Z,30.10
2023-02-18T01:03:50.417Z,33.40
2023-02-18T01:08:54.147Z,32.53
2023-02-18T01:13:58.649Z,33.75
2023-02-18T01:19:03.792Z,34.47
2023-02-18T01:24:08.069Z,34.92
2023-02-18T01:29:11.977Z,36.08
2023-02-18T01:34:18.476Z,39.05
2023-02-18T01:39:22.597Z,39.05
2023-02-18T01:44:27.813Z,43.05
2023-02-18T01:49:36.936Z,43.83
2023-02-18T01:54:45.060Z,45.60
2023-02-18T01:59:51.291Z,46.67
2023-02-18T02:04:56.993Z,45.58
2023-02-18T02:10:01.647Z,47.97
2023-02-18T02:15:24.049Z,44.22
2023-02-18T02:21:13.317Z,43.35
2023-02-18T02:26:46.039Z,44.45
2023-02-18T02:32:24.797Z,46.08
2023-02-18T02:37:36.656Z,47.20
2023-02-18T02:42:51.924Z,47.17
2023-02-18T02:48:05.344Z,43.80
2023-02-18T02:53:16.359Z,42.88
2023-02-18T02:58:20.721Z,41.13
2023-02-18T03:03:43.399Z,34.15
2023-02-18T03:09:02.069Z,31.95
2023-02-18T03:14:14.064Z,31.87
2023-02-18T03:19:24.673Z,29.30
2023-02-18T03:24:36.297Z,27.60
2023-02-18T03:29:40.526Z,26.80
2023-02-18T03:34:50.037Z,21.62
2023-02-18T03:40:01.233Z,33.88
2023-02-18T03:45:06.102Z,17.75
2023-02-18T03:50:10.490Z,27.83
2023-02-18T03:55:15.688Z,30.55
2023-02-18T04:00:20.279Z,24.23
2023-02-18T04:05:23.988Z,18.58
2023-02-18T04:10:29.154Z,26.65
2023-02-18T04:15:34.604Z,27.05
2023-02-18T04:20:38.460Z,33.75
2023-02-18T04:25:43.492Z,28.23
2023-02-18T04:30:48.913Z,34.40
2023-02-18T04:35:52.716Z,25.95
2023-02-18T04:40:57.755Z,22.58
2023-02-18T04:46:01.579Z,21.75
2023-02-18T04:51:05.765Z,59.08
2023-02-18T04:56:10.900Z,19.87
2023-02-18T05:01:14.696Z,22.15
2023-02-18T05:06:18.473Z,17.60
2023-02-18T05:11:23.669Z,35.95
2023-02-18T05:16:27.494Z,16.80
2023-02-18T05:21:31.387Z,19.98
2023-02-18T05:26:36.679Z,13.65
2023-02-18T05:31:40.593Z,13.60
2023-02-18T05:36:44.408Z,13.13
2023-02-18T05:41:49.422Z,14.80
2023-02-18T05:46:53.139Z,15.50
2023-02-18T05:51:56.975Z,16.48
2023-02-18T05:57:02.388Z,14.80
2023-02-18T06:02:06.204Z,28.80
2023-02-18T06:07:09.967Z,32.22
2023-02-18T06:12:15.252Z,33.15
2023-02-18T06:17:19.813Z,24.33
2023-02-18T06:22:23.560Z,16.67
2023-02-18T06:27:28.630Z,15.63
2023-02-18T06:32:32.326Z,11.55
2023-02-18T06:37:36.017Z,15.15
2023-02-18T06:42:41.215Z,27.08
2023-02-18T06:47:44.973Z,11.98
2023-02-18T06:52:48.717Z,9.43
2023-02-18T06:57:53.761Z,6.75
2023-02-18T07:02:57.444Z,7.28
2023-02-18T07:08:01.212Z,7.85
2023-02-18T07:13:06.546Z,7.78
2023-02-18T07:18:10.396Z,7.72
2023-02-18T07:23:14.078Z,7.28
2023-02-18T07:28:19.254Z,7.50
2023-02-18T07:33:22.953Z,8.05
2023-02-18T07:38:28.358Z,8.23
2023-02-18T07:43:33.403Z,10.70
2023-02-18T07:48:37.093Z,10.27
2023-02-18T07:53:41.316Z,8.80
2023-02-18T07:58:46.405Z,9.18
2023-02-18T08:03:50.150Z,9.02
2023-02-18T08:08:53.859Z,9.48
2023-02-18T08:13:59.269Z,7.68
2023-02-18T08:19:03.978Z,8.07
2023-02-18T08:24:09.028Z,6.75
2023-02-18T08:29:14.111Z,6.93
2023-02-18T08:34:17.878Z,5.65
2023-02-18T08:39:21.539Z,5.60
2023-02-18T08:44:26.634Z,5.10
2023-02-18T08:49:30.393Z,5.57
2023-02-18T08:54:34.438Z,5.37
2023-02-18T08:59:39.465Z,4.87
2023-02-18T09:04:43.315Z,4.57
2023-02-18T09:09:47.064Z,4.90
2023-02-18T09:14:52.307Z,4.75
2023-02-18T09:19:56.114Z,3.58
2023-02-18T09:25:00.032Z,3.53
2023-02-18T09:30:05.783Z,3.45
2023-02-18T09:35:09.960Z,3.45
2023-02-18T09:40:25.255Z,3.05
2023-02-18T09:45:31.423Z,3.08
2023-02-18T09:50:35.366Z,3.47
2023-02-18T09:55:41.403Z,2.67
2023-02-18T10:00:48.541Z,3.42
2023-02-18T10:05:58.978Z,2.55
2023-02-18T10:11:02.865Z,2.55
2023-02-18T10:16:10.689Z,3.33
2023-02-18T10:21:18.171Z,3.22
2023-02-18T10:26:22.983Z,4.05
2023-02-18T10:31:34.422Z,2.92
2023-02-18T10:36:45.810Z,2.60
2023-02-18T10:42:00.091Z,2.90
2023-02-18T10:47:17.839Z,3.85
2023-02-18T10:52:22.148Z,4.18
2023-02-18T10:57:26.516Z,4.68
2023-02-18T11:02:33.278Z,4.80
2023-02-18T11:07:39.985Z,5.25
2023-02-18T11:12:47.359Z,4.07
2023-02-18T11:17:54.533Z,4.37
2023-02-18T11:23:00.615Z,4.18
2023-02-18T11:28:06.582Z,4.00
2023-02-18T11:33:19.750Z,4.57
2023-02-18T11:38:26.512Z,3.42
2023-02-18T11:43:32.341Z,3.50
2023-02-18T11:48:37.896Z,3.33
2023-02-18T11:53:59.641Z,3.22
2023-02-18T11:59:05.185Z,2.90
2023-02-18T12:04:14.897Z,3.28
2023-02-18T12:09:29.805Z,3.12
2023-02-18T12:14:34.192Z,3.03
2023-02-18T12:20:03.156Z,2.08
2023-02-18T12:25:24.970Z,2.30
2023-02-18T12:30:40.931Z,2.50
2023-02-18T12:35:57.667Z,2.30
2023-02-18T12:41:27.810Z,1.90
2023-02-18T12:46:48.971Z,2.22
2023-02-18T12:52:22.978Z,2.08
2023-02-18T12:57:37.721Z,2.50
2023-02-18T13:03:21.649Z,2.28
2023-02-18T13:08:38.645Z,2.72
2023-02-18T13:13:48.871Z,2.87
2023-02-18T13:19:02.435Z,2.28
2023-02-18T13:24:13.146Z,2.08
2023-02-18T13:29:23.647Z,1.77
2023-02-18T13:34:32.722Z,2.65
2023-02-18T13:39:38.151Z,1.80
2023-02-18T13:45:06.394Z,1.45
2023-02-18T13:55:24.748Z,2.03
2023-02-18T14:00:41.493Z,1.85
2023-02-18T14:05:47.447Z,1.98
2023-02-18T14:11:25.012Z,2.33
2023-02-18T14:17:08.529Z,2.53
2023-02-18T14:22:35.494Z,1.92
2023-02-18T14:27:40.853Z,1.80
2023-02-18T14:32:46.450Z,1.85
2023-02-18T14:38:24.211Z,2.65
2023-02-18T14:43:45.287Z,2.08
2023-02-18T14:49:29.755Z,2.40
2023-02-18T14:54:35.181Z,2.22
2023-02-18T14:59:42.093Z,2.40
2023-02-18T15:04:46.077Z,2.50
2023-02-18T15:09:54.683Z,2.85
2023-02-18T15:15:04.965Z,2.20
2023-02-18T15:20:09.830Z,2.42
2023-02-18T15:25:15.558Z,2.42
2023-02-18T15:30:22.304Z,1.77
2023-02-18T15:35:30.084Z,2.20
2023-02-18T15:40:38.754Z,2.25
2023-02-18T15:45:44.872Z,2.35
2023-02-18T15:50:53.414Z,2.08
2023-02-18T15:55:58.568Z,2.67
2023-02-18T16:01:04.099Z,2.55
2023-02-18T16:06:13.832Z,2.40
2023-02-18T16:11:18.977Z,3.08
2023-02-18T16:16:28.743Z,3.42
2023-02-18T16:21:39.779Z,6.60
2023-02-18T16:26:47.471Z,8.25
2023-02-18T16:31:51.366Z,10.55
2023-02-18T16:37:13.427Z,9.43
2023-02-18T16:42:18.507Z,10.82
2023-02-18T16:47:22.343Z,9.95
2023-02-18T16:52:26.039Z,11.70
2023-02-18T16:57:31.097Z,11.40
2023-02-18T17:02:35.349Z,11.43
2023-02-18T17:07:39.071Z,11.80
2023-02-18T17:12:44.469Z,17.15
2023-02-18T17:17:48.178Z,14.38
2023-02-18T17:22:51.929Z,15.55
2023-02-18T17:27:57.020Z,13.02
2023-02-18T17:33:03.306Z,13.90
2023-02-18T17:38:11.350Z,12.27
2023-02-18T17:43:18.288Z,12.45
2023-02-18T17:48:22.779Z,13.02
2023-02-18T17:53:26.537Z,14.27
2023-02-18T17:58:31.589Z,13.32
2023-02-18T18:03:35.311Z,15.18
2023-02-18T18:08:39.041Z,14.63
2023-02-18T18:13:44.139Z,15.52
2023-02-18T18:18:47.793Z,14.45
2023-02-18T18:23:53.608Z,13.13
2023-02-18T18:29:01.133Z,13.85
2023-02-18T18:34:04.993Z,15.07
2023-02-18T18:39:09.021Z,15.48
2023-02-18T18:44:14.121Z,14.95
2023-02-18T18:49:17.826Z,15.02
2023-02-18T18:54:21.879Z,16.23
2023-02-18T18:59:26.926Z,16.35
2023-02-18T19:04:30.900Z,18.12
2023-02-18T19:09:34.587Z,16.52
2023-02-18T19:14:39.614Z,14.77
2023-02-18T19:19:43.333Z,16.00
2023-02-18T19:24:47.031Z,16.55
2023-02-18T19:29:54.300Z,17.52
2023-02-18T19:34:58.106Z,17.30
2023-02-18T19:40:02.438Z,19.23
2023-02-18T19:45:08.082Z,18.40
2023-02-18T19:50:15.127Z,17.08
2023-02-18T19:55:19.109Z,16.62
2023-02-18T20:00:24.349Z,18.27
2023-02-18T20:05:28.554Z,17.67
2023-02-18T20:10:32.288Z,18.45
2023-02-18T20:15:37.421Z,17.60
2023-02-18T20:20:41.161Z,16.80
2023-02-18T20:25:46.125Z,19.00
2023-02-18T20:30:51.191Z,17.77
2023-02-18T20:35:56.667Z,17.98
2023-02-18T20:41:04.800Z,17.80
2023-02-18T20:46:14.405Z,18.87
2023-02-18T20:51:21.852Z,16.70
2023-02-18T20:56:25.655Z,18.70
2023-02-18T21:01:30.895Z,21.23
2023-02-18T21:06:34.713Z,21.02
2023-02-18T21:11:38.405Z,20.00
2023-02-18T21:16:43.527Z,20.58
2023-02-18T21:21:47.940Z,22.62
2023-02-18T21:26:51.644Z,21.15
2023-02-18T21:31:56.787Z,19.87
2023-02-18T21:37:00.592Z,22.75
2023-02-18T21:42:05.884Z,20.92
2023-02-18T21:47:11.847Z,21.02
2023-02-18T21:52:15.872Z,20.30
2023-02-18T21:57:24.032Z,20.42
2023-02-18T22:02:30.933Z,20.75
2023-02-18T22:07:35.225Z,20.60
2023-02-18T22:12:39.100Z,20.95
2023-02-18T22:17:44.116Z,21.27
2023-02-18T22:22:47.814Z,20.77
2023-02-18T22:27:51.531Z,22.25
2023-02-18T22:32:56.604Z,21.65
2023-02-18T22:38:00.320Z,21.37
2023-02-18T22:43:04.060Z,21.67
2023-02-18T22:48:09.172Z,22.42
2023-02-18T22:53:12.862Z,18.62
2023-02-18T22:58:16.581Z,22.05
2023-02-18T23:03:21.639Z,21.80
2023-02-18T23:08:25.370Z,21.45
2023-02-18T23:13:29.523Z,20.10
2023-02-18T23:18:36.550Z,19.95
2023-02-18T23:23:40.445Z,19.05
2023-02-18T23:28:48.597Z,18.50
2023-02-18T23:33:56.105Z,18.20
2023-02-18T23:39:01.593Z,17.67
2023-02-18T23:44:06.435Z,15.68
2023-02-18T23:49:14.447Z,12.00
2023-02-18T23:54:18.318Z,13.35
2023-02-18T23:59:21.997Z,12.75
