createdAt,value
2019-01-04T00:01:25.330Z,78.30
2019-01-04T00:03:56.459Z,78.50
2019-01-04T00:06:26.995Z,78.60
2019-01-04T00:08:57.775Z,78.90
2019-01-04T00:11:28.252Z,79.20
2019-01-04T00:13:58.888Z,79.10
2019-01-04T00:16:29.305Z,79.50
2019-01-04T00:18:59.808Z,79.70
2019-01-04T00:21:30.510Z,79.50
2019-01-04T00:24:01.249Z,79.40
2019-01-04T00:26:32.842Z,79.10
2019-01-04T00:29:03.335Z,79.40
2019-01-04T00:31:33.884Z,79.70
2019-01-04T00:34:04.349Z,79.80
2019-01-04T00:36:35.009Z,80.40
2019-01-04T00:39:07.443Z,79.70
2019-01-04T00:41:38.567Z,79.60
2019-01-04T00:44:09.177Z,78.90
2019-01-04T00:46:39.603Z,78.70
2019-01-04T00:49:11.094Z,78.90
2019-01-04T00:51:41.586Z,79.10
2019-01-04T00:54:12.681Z,79.20
2019-01-04T00:57:25.227Z,79.50
2019-01-04T01:00:38.768Z,79.30
2019-01-04T01:03:46.589Z,79.20
2019-01-04T01:07:05.024Z,79.40
2019-01-04T01:10:31.397Z,79.80
2019-01-04T01:13:28.689Z,79.70
2019-01-04T01:16:48.420Z,79.60
2019-01-04T01:19:58.356Z,80.00
2019-01-04T01:23:01.716Z,80.50
2019-01-04T01:26:16.497Z,80.90
2019-01-04T01:29:23.954Z,81.20
2019-01-04T01:31:58.744Z,81.60
2019-01-04T01:35:05.519Z,81.80
2019-01-04T01:38:12.607Z,81.90
2019-01-04T01:41:35.174Z,81.90
2019-01-04T01:44:51.736Z,81.40
2019-01-04T01:47:49.859Z,81.80
2019-01-04T01:51:01.133Z,81.60
2019-01-04T01:53:46.377Z,81.30
2019-01-04T01:56:16.840Z,81.80
2019-01-04T01:58:47.364Z,82.00
2019-01-04T02:01:17.890Z,81.80
2019-01-04T02:03:48.317Z,81.70
2019-01-04T02:06:19.086Z,81.80
2019-01-04T02:08:49.512Z,81.80
2019-01-04T02:11:19.978Z,81.20
2019-01-04T02:13:50.464Z,80.80
2019-01-04T02:16:22.399Z,80.70
2019-01-04T02:18:52.965Z,80.30
2019-01-04T02:21:23.528Z,80.20
2019-01-04T02:23:54.157Z,81.00
2019-01-04T02:26:24.691Z,80.90
2019-01-04T02:28:55.185Z,81.10
2019-01-04T02:31:25.816Z,80.90
2019-01-04T02:33:56.534Z,80.60
2019-01-04T02:36:26.993Z,81.20
2019-01-04T02:38:57.425Z,81.30
2019-01-04T02:41:27.919Z,81.00
2019-01-04T02:43:58.768Z,81.00
2019-01-04T02:46:29.587Z,81.70
2019-01-04T02:49:00.026Z,82.00
2019-01-04T02:51:30.558Z,82.00
2019-01-04T02:54:01.322Z,82.10
2019-01-04T02:56:31.796Z,82.00
2019-01-04T02:59:02.348Z,82.00
2019-01-04T03:01:33.263Z,82.00
2019-01-04T03:04:03.774Z,82.00
2019-01-04T03:06:34.524Z,82.20
2019-01-04T03:09:06.182Z,82.00
2019-01-04T03:11:36.658Z,82.20
2019-01-04T03:14:07.302Z,81.80
2019-01-04T03:16:37.728Z,82.10
2019-01-04T03:19:08.171Z,81.50
2019-01-04T03:21:38.588Z,80.70
2019-01-04T03:24:09.046Z,80.80
2019-01-04T03:26:39.455Z,80.70
2019-01-04T03:29:09.910Z,81.60
2019-01-04T03:31:40.374Z,81.70
2019-01-04T03:34:10.856Z,81.70
2019-01-04T03:36:41.680Z,81.70
2019-01-04T03:39:12.124Z,81.40
2019-01-04T03:41:42.668Z,81.80
2019-01-04T03:44:13.209Z,82.20
2019-01-04T03:46:43.644Z,82.00
2019-01-04T03:49:14.084Z,81.60
2019-01-04T03:51:44.639Z,82.20
2019-01-04T03:54:15.046Z,82.40
2019-01-04T03:56:45.569Z,82.50
2019-01-04T03:59:15.969Z,82.20
2019-01-04T04:01:46.428Z,82.30
2019-01-04T04:04:16.841Z,82.30
2019-01-04T04:06:47.455Z,82.30
2019-01-04T04:09:18.109Z,82.90
2019-01-04T04:11:48.949Z,82.90
2019-01-04T04:14:19.811Z,84.20
2019-01-04T04:16:53.273Z,84.50
2019-01-04T04:19:24.012Z,84.70
2019-01-04T04:21:54.545Z,85.40
2019-01-04T04:24:25.244Z,85.80
2019-01-04T04:26:55.839Z,85.80
2019-01-04T04:29:26.381Z,86.30
2019-01-04T04:31:57.484Z,87.00
2019-01-04T04:34:28.419Z,87.60
2019-01-04T04:36:59.163Z,88.40
2019-01-04T04:39:29.784Z,89.20
2019-01-04T04:42:00.381Z,89.70
2019-01-04T04:44:31.234Z,90.10
2019-01-04T04:47:02.197Z,90.20
2019-01-04T04:49:32.706Z,90.30
2019-01-04T04:52:03.444Z,90.60
2019-01-04T04:54:34.920Z,90.70
2019-01-04T04:57:05.762Z,90.70
2019-01-04T04:59:36.624Z,90.80
2019-01-04T05:02:07.448Z,91.00
2019-01-04T05:04:38.397Z,91.10
2019-01-04T05:07:09.041Z,91.20
2019-01-04T05:09:39.500Z,91.30
2019-01-04T05:12:10.505Z,91.20
2019-01-04T05:14:41.074Z,91.30
2019-01-04T05:17:11.557Z,91.40
2019-01-04T05:19:41.995Z,91.30
2019-01-04T05:22:12.527Z,91.50
2019-01-04T05:24:43.067Z,91.60
2019-01-04T05:27:13.584Z,91.50
2019-01-04T05:29:43.989Z,91.70
2019-01-04T05:32:14.450Z,91.80
2019-01-04T05:34:45.239Z,92.00
2019-01-04T05:37:15.703Z,92.10
2019-01-04T05:39:46.209Z,92.30
2019-01-04T05:42:16.827Z,92.90
2019-01-04T05:44:47.677Z,92.70
2019-01-04T05:47:18.550Z,92.90
2019-01-04T05:49:49.326Z,92.80
2019-01-04T05:52:20.582Z,93.00
2019-01-04T05:54:51.600Z,93.10
2019-01-04T05:57:22.265Z,93.10
2019-01-04T05:59:54.011Z,93.10
2019-01-04T06:02:24.520Z,93.10
2019-01-04T06:04:55.068Z,93.30
2019-01-04T06:07:26.003Z,93.40
2019-01-04T06:09:56.952Z,93.40
2019-01-04T06:12:28.220Z,93.50
2019-01-04T06:14:59.144Z,93.60
2019-01-04T06:17:29.640Z,93.60
2019-01-04T06:20:00.171Z,93.60
2019-01-04T06:22:30.808Z,93.60
2019-01-04T06:25:01.448Z,93.60
2019-01-04T06:27:32.008Z,93.70
2019-01-04T06:30:02.982Z,93.80
2019-01-04T06:32:34.585Z,93.90
2019-01-04T06:35:05.386Z,93.90
2019-01-04T06:37:36.168Z,93.90
2019-01-04T06:40:09.158Z,93.90
2019-01-04T06:42:39.856Z,94.00
2019-01-04T06:45:10.701Z,93.90
2019-01-04T06:47:42.621Z,94.00
2019-01-04T06:50:13.059Z,94.00
2019-01-04T06:52:43.778Z,93.80
2019-01-04T06:55:47.470Z,93.80
2019-01-04T06:58:18.407Z,93.70
2019-01-04T07:00:49.547Z,93.60
2019-01-04T07:03:20.471Z,93.60
2019-01-04T07:05:51.114Z,93.70
2019-01-04T07:08:21.572Z,93.70
2019-01-04T07:10:52.019Z,93.70
2019-01-04T07:13:22.839Z,93.60
2019-01-04T07:15:53.631Z,93.60
2019-01-04T07:18:24.519Z,93.50
2019-01-04T07:20:55.007Z,93.30
2019-01-04T07:23:25.842Z,93.30
2019-01-04T07:25:56.409Z,93.30
2019-01-04T07:28:27.147Z,93.30
2019-01-04T07:30:57.743Z,93.20
2019-01-04T07:33:28.365Z,93.10
2019-01-04T07:35:59.002Z,93.20
2019-01-04T07:38:29.884Z,93.00
2019-01-04T07:41:02.119Z,93.00
2019-01-04T07:43:32.790Z,93.00
2019-01-04T07:46:03.292Z,92.90
2019-01-04T07:48:34.180Z,92.90
2019-01-04T07:51:04.728Z,92.80
2019-01-04T07:53:35.611Z,92.80
2019-01-04T07:56:06.157Z,92.70
2019-01-04T07:58:37.198Z,92.70
2019-01-04T08:01:07.780Z,92.60
2019-01-04T08:03:38.356Z,92.60
2019-01-04T08:06:09.887Z,92.70
2019-01-04T08:08:41.143Z,92.70
2019-01-04T08:11:11.660Z,92.70
2019-01-04T08:13:42.712Z,92.70
2019-01-04T08:16:13.320Z,92.70
2019-01-04T08:18:43.894Z,92.90
2019-01-04T08:21:14.347Z,92.80
2019-01-04T08:23:45.236Z,93.00
2019-01-04T08:26:15.740Z,93.20
2019-01-04T08:28:46.371Z,93.30
2019-01-04T08:31:17.594Z,93.30
2019-01-04T08:33:48.099Z,93.30
2019-01-04T08:36:18.911Z,93.50
2019-01-04T08:38:50.246Z,93.70
2019-01-04T08:41:20.771Z,93.70
2019-01-04T08:43:51.305Z,93.50
2019-01-04T08:46:22.049Z,93.20
2019-01-04T08:48:52.783Z,93.00
2019-01-04T08:51:23.264Z,93.00
2019-01-04T08:53:57.221Z,93.10
2019-01-04T08:56:30.016Z,93.20
2019-01-04T08:59:00.475Z,93.50
2019-01-04T09:01:30.999Z,93.60
2019-01-04T09:04:01.441Z,93.70
2019-01-04T09:06:31.941Z,93.60
2019-01-04T09:09:02.339Z,93.60
2019-01-04T09:11:34.015Z,93.60
2019-01-04T09:14:05.063Z,93.60
2019-01-04T09:16:35.617Z,93.60
2019-01-04T09:19:06.112Z,93.50
2019-01-04T09:21:36.718Z,93.60
2019-01-04T09:24:07.470Z,93.80
2019-01-04T09:26:38.036Z,93.00
2019-01-04T09:29:08.598Z,93.30
2019-01-04T09:31:39.360Z,93.40
2019-01-04T09:34:09.908Z,93.40
2019-01-04T09:36:40.438Z,93.50
2019-01-04T09:39:11.072Z,93.60
2019-01-04T09:41:53.829Z,93.40
2019-01-04T09:44:24.518Z,93.30
2019-01-04T09:46:55.281Z,93.40
2019-01-04T09:49:26.065Z,93.20
2019-01-04T09:51:56.716Z,93.00
2019-01-04T09:54:27.255Z,93.00
2019-01-04T09:56:57.784Z,92.50
2019-01-04T09:59:28.748Z,92.60
2019-01-04T10:01:59.795Z,92.60
2019-01-04T10:04:30.582Z,92.30
2019-01-04T10:07:01.408Z,92.20
2019-01-04T10:09:32.042Z,92.20
2019-01-04T10:12:02.744Z,92.40
2019-01-04T10:14:33.454Z,92.20
2019-01-04T10:17:04.379Z,92.20
2019-01-04T10:19:34.890Z,91.80
2019-01-04T10:22:05.470Z,91.70
2019-01-04T10:24:36.097Z,91.90
2019-01-04T10:27:06.737Z,92.00
2019-01-04T10:29:37.633Z,92.00
2019-01-04T10:32:08.169Z,91.90
2019-01-04T10:34:39.115Z,91.90
2019-01-04T10:37:09.689Z,91.80
2019-01-04T10:39:40.328Z,91.70
2019-01-04T10:42:10.933Z,91.60
2019-01-04T10:44:41.448Z,91.50
2019-01-04T10:47:12.006Z,91.60
2019-01-04T10:49:42.504Z,91.70
2019-01-04T10:52:14.210Z,91.80
2019-01-04T10:54:44.660Z,91.80
2019-01-04T10:57:15.296Z,91.80
2019-01-04T10:59:45.985Z,91.90
2019-01-04T11:02:16.519Z,92.30
2019-01-04T11:04:47.050Z,92.20
2019-01-04T11:07:17.500Z,92.60
2019-01-04T11:09:48.282Z,92.30
2019-01-04T11:12:18.783Z,92.60
2019-01-04T11:14:49.576Z,93.00
2019-01-04T11:17:20.034Z,93.10
2019-01-04T11:19:50.670Z,92.90
2019-01-04T11:22:52.506Z,92.80
2019-01-04T11:26:19.625Z,93.10
2019-01-04T11:29:28.194Z,93.50
2019-01-04T11:32:29.408Z,93.50
2019-01-04T11:35:35.621Z,93.80
2019-01-04T11:38:38.761Z,94.00
2019-01-04T11:41:54.919Z,94.00
2019-01-04T11:45:05.531Z,94.80
2019-01-04T11:48:25.072Z,94.60
2019-01-04T11:51:48.945Z,94.80
2019-01-04T11:54:23.313Z,94.90
2019-01-04T11:56:53.942Z,94.40
2019-01-04T11:59:24.493Z,94.40
2019-01-04T12:01:55.586Z,93.90
2019-01-04T12:04:26.317Z,94.60
2019-01-04T12:06:56.945Z,94.60
2019-01-04T12:09:27.547Z,94.50
2019-01-04T12:11:58.051Z,94.50
2019-01-04T12:14:29.090Z,94.30
2019-01-04T12:17:00.138Z,94.70
2019-01-04T12:19:56.862Z,94.70
2019-01-04T12:22:30.025Z,94.80
2019-01-04T12:25:00.990Z,95.00
2019-01-04T12:27:31.928Z,95.40
2019-01-04T12:30:02.445Z,95.40
2019-01-04T12:32:33.178Z,95.70
2019-01-04T12:35:03.629Z,95.60
2019-01-04T12:37:34.212Z,95.40
2019-01-04T12:40:05.966Z,95.50
2019-01-04T12:42:36.510Z,95.80
2019-01-04T12:45:08.178Z,95.50
2019-01-04T12:47:38.871Z,94.90
2019-01-04T12:50:09.386Z,94.80
2019-01-04T12:52:40.444Z,95.20
2019-01-04T12:55:11.368Z,95.30
2019-01-04T12:57:42.126Z,95.70
2019-01-04T13:00:13.326Z,95.80
2019-01-04T13:02:44.062Z,95.80
2019-01-04T13:05:15.209Z,95.50
2019-01-04T13:07:45.931Z,95.70
2019-01-04T13:10:16.789Z,96.20
2019-01-04T13:12:47.595Z,96.50
2019-01-04T13:15:18.394Z,96.50
2019-01-04T13:17:49.493Z,96.00
2019-01-04T13:20:20.377Z,96.20
2019-01-04T13:22:52.009Z,96.10
2019-01-04T13:25:23.279Z,96.50
2019-01-04T13:27:54.247Z,97.00
2019-01-04T13:30:24.993Z,97.10
2019-01-04T13:32:55.955Z,97.20
2019-01-04T13:35:26.635Z,96.90
2019-01-04T13:37:57.855Z,97.10
2019-01-04T13:40:28.839Z,96.80
2019-01-04T13:42:59.875Z,96.90
2019-01-04T13:45:31.319Z,96.90
2019-01-04T13:48:02.409Z,96.80
2019-01-04T13:50:33.226Z,97.10
2019-01-04T13:53:04.129Z,97.60
2019-01-04T13:55:35.019Z,97.90
2019-01-04T13:58:05.813Z,97.90
2019-01-04T14:00:36.294Z,97.80
2019-01-04T14:03:06.826Z,98.10
2019-01-04T14:05:37.681Z,98.10
2019-01-04T14:08:09.680Z,98.30
2019-01-04T14:10:40.153Z,98.30
2019-01-04T14:13:10.733Z,98.20
2019-01-04T14:15:41.272Z,98.60
2019-01-04T14:18:12.038Z,98.80
2019-01-04T14:20:42.806Z,98.60
2019-01-04T14:23:13.549Z,98.40
2019-01-04T14:25:44.171Z,98.60
2019-01-04T14:28:14.790Z,98.60
2019-01-04T14:30:45.368Z,98.60
2019-01-04T14:33:15.866Z,98.90
2019-01-04T14:35:47.922Z,98.40
2019-01-04T14:38:18.662Z,98.30
2019-01-04T14:40:49.283Z,98.70
2019-01-04T14:43:19.858Z,98.20
2019-01-04T14:45:50.279Z,98.40
2019-01-04T14:48:20.704Z,98.10
2019-01-04T14:50:51.383Z,98.20
2019-01-04T14:53:21.902Z,98.10
2019-01-04T14:55:52.501Z,98.20
2019-01-04T14:58:23.029Z,98.20
2019-01-04T15:00:53.615Z,98.20
2019-01-04T15:03:24.181Z,98.30
2019-01-04T15:05:54.665Z,98.60
2019-01-04T15:08:25.489Z,98.50
2019-01-04T15:10:56.013Z,98.10
2019-01-04T15:13:26.533Z,98.30
2019-01-04T15:15:57.033Z,98.50
2019-01-04T15:18:27.576Z,98.70
2019-01-04T15:20:58.096Z,98.70
2019-01-04T15:23:28.611Z,98.60
2019-01-04T15:25:59.179Z,98.80
2019-01-04T15:28:29.681Z,98.80
2019-01-04T15:31:00.421Z,98.70
2019-01-04T15:33:31.309Z,98.80
2019-01-04T15:36:01.837Z,98.90
2019-01-04T15:38:36.395Z,98.80
2019-01-04T15:41:06.149Z,99.00
2019-01-04T15:43:36.673Z,99.30
2019-01-04T15:46:07.211Z,99.30
2019-01-04T15:48:37.715Z,99.30
2019-01-04T15:51:08.535Z,99.50
2019-01-04T15:53:38.999Z,98.80
2019-01-04T15:56:09.450Z,98.60
2019-01-04T15:58:40.577Z,98.50
2019-01-04T16:01:11.573Z,98.60
2019-01-04T16:03:42.143Z,98.90
2019-01-04T16:06:12.739Z,98.60
2019-01-04T16:08:43.276Z,98.70
2019-01-04T16:11:13.774Z,98.60
2019-01-04T16:13:44.416Z,98.80
2019-01-04T16:16:15.002Z,98.60
2019-01-04T16:18:45.927Z,98.60
2019-01-04T16:21:16.462Z,99.00
2019-01-04T16:23:47.053Z,98.90
2019-01-04T16:26:17.802Z,98.90
2019-01-04T16:28:48.320Z,98.80
2019-01-04T16:31:18.850Z,98.80
2019-01-04T16:33:49.632Z,98.80
2019-01-04T16:36:20.338Z,99.00
2019-01-04T16:38:51.279Z,98.90
2019-01-04T16:41:21.988Z,99.00
2019-01-04T16:43:52.686Z,99.30
2019-01-04T16:46:23.271Z,99.40
2019-01-04T16:48:54.153Z,99.50
2019-01-04T16:51:24.808Z,99.60
2019-01-04T16:53:55.339Z,99.80
2019-01-04T16:56:25.781Z,99.60
2019-01-04T16:58:56.761Z,99.80
2019-01-04T17:01:27.481Z,99.40
2019-01-04T17:03:58.281Z,99.40
2019-01-04T17:06:30.074Z,99.60
2019-01-04T17:09:00.645Z,99.90
2019-01-04T17:11:32.890Z,99.20
2019-01-04T17:14:04.153Z,99.10
2019-01-04T17:16:34.843Z,99.30
2019-01-04T17:19:05.713Z,99.40
2019-01-04T17:21:36.358Z,99.20
2019-01-04T17:24:07.028Z,99.30
2019-01-04T17:26:39.625Z,99.20
2019-01-04T17:29:10.405Z,99.50
2019-01-04T17:31:40.909Z,99.40
2019-01-04T17:34:11.572Z,99.50
2019-01-04T17:36:42.168Z,99.60
2019-01-04T17:39:13.384Z,99.50
2019-01-04T17:41:43.844Z,99.40
2019-01-04T17:44:14.447Z,99.60
2019-01-04T17:46:45.040Z,99.60
2019-01-04T17:49:15.627Z,99.60
2019-01-04T17:51:46.150Z,99.50
2019-01-04T17:54:16.912Z,99.50
2019-01-04T17:56:47.454Z,99.60
2019-01-04T17:59:18.178Z,99.40
2019-01-04T18:01:48.770Z,99.30
2019-01-04T18:04:19.526Z,99.10
2019-01-04T18:06:50.310Z,99.30
2019-01-04T18:09:21.080Z,99.10
2019-01-04T18:11:51.694Z,99.10
2019-01-04T18:14:22.395Z,98.90
2019-01-04T18:16:53.066Z,99.10
2019-01-04T18:19:23.961Z,99.40
2019-01-04T18:21:54.583Z,99.50
2019-01-04T18:24:25.553Z,99.60
2019-01-04T18:26:56.131Z,99.80
2019-01-04T18:29:27.409Z,99.90
2019-01-04T18:31:57.983Z,99.90
2019-01-04T18:34:28.854Z,99.70
2019-01-04T18:36:59.288Z,99.90
2019-01-04T18:39:30.111Z,99.90
2019-01-04T18:42:00.841Z,99.80
2019-01-04T18:44:31.719Z,99.90
2019-01-04T18:47:02.208Z,99.90
2019-01-04T18:49:33.179Z,99.90
2019-01-04T18:52:04.394Z,99.90
2019-01-04T18:54:35.318Z,99.80
2019-01-04T18:57:06.159Z,99.80
2019-01-04T18:59:36.807Z,99.80
2019-01-04T19:02:07.649Z,99.80
2019-01-04T19:04:39.175Z,99.60
2019-01-04T19:07:09.771Z,99.50
2019-01-04T19:09:40.298Z,99.50
2019-01-04T19:12:11.015Z,99.60
2019-01-04T19:14:41.705Z,99.70
2019-01-04T19:17:13.146Z,99.60
2019-01-04T19:19:44.317Z,99.70
2019-01-04T19:22:15.414Z,99.90
2019-01-04T19:24:46.193Z,99.90
2019-01-04T19:27:17.310Z,99.90
2019-01-04T19:29:48.034Z,99.90
2019-01-04T19:32:18.833Z,99.90
2019-01-04T19:34:49.656Z,99.90
2019-01-04T19:37:20.304Z,99.90
2019-01-04T19:39:51.077Z,99.90
2019-01-04T19:42:21.948Z,99.90
2019-01-04T19:44:52.489Z,99.90
2019-01-04T19:47:24.649Z,99.90
2019-01-04T19:49:55.242Z,99.90
2019-01-04T19:52:26.118Z,99.90
2019-01-04T19:54:58.594Z,99.90
2019-01-04T19:57:31.801Z,99.90
2019-01-04T20:00:02.580Z,99.90
2019-01-04T20:02:33.876Z,99.90
2019-01-04T20:05:04.602Z,99.90
2019-01-04T20:08:19.963Z,99.90
2019-01-04T20:12:14.437Z,99.90
2019-01-04T20:15:42.300Z,99.90
2019-01-04T20:18:41.204Z,99.90
2019-01-04T20:21:31.010Z,99.90
2019-01-04T20:24:15.761Z,99.90
2019-01-04T20:27:05.920Z,99.90
2019-01-04T20:30:00.869Z,99.90
2019-01-04T20:32:50.716Z,99.90
2019-01-04T20:35:52.300Z,99.90
2019-01-04T20:38:40.732Z,99.90
2019-01-04T20:41:42.463Z,99.90
2019-01-04T20:44:38.177Z,99.90
2019-01-04T20:47:27.694Z,99.90
2019-01-04T20:50:12.310Z,99.90
2019-01-04T20:53:13.948Z,99.90
2019-01-04T20:56:02.068Z,99.90
2019-01-04T20:58:50.892Z,99.90
2019-01-04T21:01:39.340Z,99.90
2019-01-04T21:04:35.037Z,99.90
2019-01-04T21:07:25.780Z,99.90
2019-01-04T21:10:14.170Z,99.90
2019-01-04T21:13:02.583Z,99.90
2019-01-04T21:15:51.993Z,99.90
2019-01-04T21:18:50.824Z,99.90
2019-01-04T21:21:39.396Z,99.90
2019-01-04T21:24:47.167Z,99.90
2019-01-04T21:27:42.914Z,99.90
2019-01-04T21:30:31.292Z,99.90
2019-01-04T21:33:28.441Z,99.90
2019-01-04T21:36:17.173Z,99.90
2019-01-04T21:39:06.575Z,99.90
2019-01-04T21:41:56.381Z,99.90
2019-01-04T21:44:48.843Z,99.90
2019-01-04T21:47:56.547Z,99.90
2019-01-04T21:50:52.109Z,99.90
2019-01-04T21:53:45.524Z,99.90
2019-01-04T21:56:36.157Z,99.90
2019-01-04T21:59:31.639Z,99.90
2019-01-04T22:02:12.539Z,99.90
2019-01-04T22:05:08.301Z,99.90
2019-01-04T22:08:06.988Z,99.90
2019-01-04T22:10:55.414Z,99.90
2019-01-04T22:13:48.196Z,99.90
2019-01-04T22:16:37.881Z,99.90
2019-01-04T22:19:36.513Z,99.90
2019-01-04T22:22:28.768Z,99.90
2019-01-04T22:25:21.667Z,99.90
2019-01-04T22:28:20.723Z,99.90
2019-01-04T22:31:08.984Z,99.90
2019-01-04T22:34:04.612Z,99.90
2019-01-04T22:37:09.156Z,99.90
2019-01-04T22:39:58.526Z,99.90
2019-01-04T22:43:00.177Z,99.90
2019-01-04T22:45:55.374Z,99.90
2019-01-04T22:48:47.663Z,99.90
2019-01-04T22:51:42.990Z,99.90
2019-01-04T22:54:31.104Z,99.90
2019-01-04T22:57:19.455Z,99.90
2019-01-04T23:00:09.799Z,99.90
2019-01-04T23:03:03.734Z,99.90
2019-01-04T23:05:53.715Z,99.90
2019-01-04T23:08:58.246Z,99.90
2019-01-04T23:11:46.529Z,99.90
2019-01-04T23:14:51.318Z,99.90
2019-01-04T23:17:40.027Z,99.90
2019-01-04T23:20:35.403Z,99.90
2019-01-04T23:23:24.824Z,99.90
2019-01-04T23:26:19.331Z,99.90
2019-01-04T23:32:20.439Z,99.90
2019-01-04T23:35:15.951Z,99.90
2019-01-04T23:38:20.822Z,99.90
2019-01-04T23:41:28.177Z,99.90
2019-01-04T23:44:16.181Z,99.90
2019-01-04T23:47:08.450Z,99.90
2019-01-04T23:49:59.881Z,99.90
2019-01-04T23:52:52.329Z,99.90
2019-01-04T23:55:40.696Z,99.90
2019-01-04T23:58:29.000Z,99.90
