createdAt,value
2018-09-20T00:02:04.008Z,100986.98
2018-09-20T00:04:34.110Z,100983.40
2018-09-20T00:07:04.435Z,100979.95
2018-09-20T00:09:35.889Z,100981.72
2018-09-20T00:12:05.981Z,100978.74
2018-09-20T00:14:36.303Z,100972.72
2018-09-20T00:17:06.264Z,100973.41
2018-09-20T00:19:36.334Z,100972.22
2018-09-20T00:22:06.401Z,100968.53
2018-09-20T00:24:37.411Z,100966.36
2018-09-20T00:27:07.563Z,100967.11
2018-09-20T00:29:37.784Z,100957.77
2018-09-20T00:32:07.973Z,100958.45
2018-09-20T00:34:38.007Z,100956.67
2018-09-20T00:37:08.677Z,100961.19
2018-09-20T00:39:38.819Z,100962.61
2018-09-20T00:42:08.904Z,100954.46
2018-09-20T00:44:38.942Z,100949.63
2018-09-20T00:47:09.107Z,100950.26
2018-09-20T00:49:39.174Z,100946.92
2018-09-20T00:52:09.467Z,100949.90
2018-09-20T00:54:39.594Z,100944.63
2018-09-20T00:57:09.579Z,100942.99
2018-09-20T00:59:39.665Z,100943.08
2018-09-20T01:02:09.790Z,100942.62
2018-09-20T01:04:39.911Z,100941.19
2018-09-20T01:07:10.095Z,100941.34
2018-09-20T01:09:40.674Z,100941.84
2018-09-20T01:12:11.374Z,100943.11
2018-09-20T01:14:41.435Z,100951.31
2018-09-20T01:17:11.446Z,100951.23
2018-09-20T01:19:41.564Z,100953.96
2018-09-20T01:22:11.615Z,100957.98
2018-09-20T01:24:41.791Z,100956.67
2018-09-20T01:27:12.464Z,100949.22
2018-09-20T01:29:42.658Z,100946.03
2018-09-20T01:32:12.708Z,100945.63
2018-09-20T01:34:42.998Z,100946.80
2018-09-20T01:37:12.944Z,100941.48
2018-09-20T01:39:43.226Z,100951.77
2018-09-20T01:42:13.245Z,100956.97
2018-09-20T01:44:43.375Z,100957.45
2018-09-20T01:47:13.489Z,100964.36
2018-09-20T01:49:43.464Z,100961.68
2018-09-20T01:52:13.507Z,100961.03
2018-09-20T01:54:43.570Z,100954.09
2018-09-20T01:57:13.705Z,100957.20
2018-09-20T01:59:43.730Z,100959.25
2018-09-20T02:02:13.767Z,100960.99
2018-09-20T02:04:43.931Z,100963.19
2018-09-20T02:07:13.956Z,100966.08
2018-09-20T02:09:44.014Z,100964.07
2018-09-20T02:12:14.162Z,100959.23
2018-09-20T02:14:44.393Z,100964.48
2018-09-20T02:17:14.486Z,100962.80
2018-09-20T02:19:44.640Z,100974.62
2018-09-20T02:22:14.616Z,100969.44
2018-09-20T02:24:44.951Z,100964.84
2018-09-20T02:27:14.873Z,100964.34
2018-09-20T02:29:45.373Z,100959.84
2018-09-20T02:32:15.374Z,100955.98
2018-09-20T02:34:45.387Z,100962.42
2018-09-20T02:37:15.718Z,100966.61
2018-09-20T02:39:45.699Z,100968.67
2018-09-20T02:42:15.746Z,100962.70
2018-09-20T02:44:46.002Z,100958.66
2018-09-20T02:47:15.971Z,100962.29
2018-09-20T02:49:46.096Z,100963.77
2018-09-20T02:52:16.178Z,100968.15
2018-09-20T02:54:46.269Z,100962.72
2018-09-20T02:57:16.302Z,100959.77
2018-09-20T02:59:46.453Z,100964.94
2018-09-20T03:02:16.495Z,100960.88
2018-09-20T03:04:46.769Z,100959.75
2018-09-20T03:07:16.883Z,100957.62
2018-09-20T03:09:46.905Z,100960.42
2018-09-20T03:12:17.121Z,100944.17
2018-09-20T03:14:47.395Z,100950.16
2018-09-20T03:17:17.337Z,100943.38
2018-09-20T03:19:47.515Z,100949.05
2018-09-20T03:22:17.665Z,100950.25
2018-09-20T03:24:47.804Z,100955.55
2018-09-20T03:27:17.889Z,100959.59
2018-09-20T03:29:48.082Z,100955.63
2018-09-20T03:32:18.099Z,100954.53
2018-09-20T03:34:48.341Z,100951.66
2018-09-20T03:37:18.333Z,100952.89
2018-09-20T03:39:48.323Z,100959.56
2018-09-20T03:42:18.379Z,100956.39
2018-09-20T03:44:48.412Z,100953.76
2018-09-20T03:47:18.430Z,100954.39
2018-09-20T03:49:48.464Z,100952.25
2018-09-20T03:52:18.705Z,100965.77
2018-09-20T03:54:48.675Z,100960.25
2018-09-20T03:57:18.789Z,100958.66
2018-09-20T03:59:48.918Z,100964.08
2018-09-20T04:02:19.071Z,100956.41
2018-09-20T04:04:49.079Z,100953.88
2018-09-20T04:07:19.171Z,100953.77
2018-09-20T04:09:49.265Z,100947.20
2018-09-20T04:12:19.427Z,100951.89
2018-09-20T04:14:49.595Z,100954.52
2018-09-20T04:17:19.616Z,100946.45
2018-09-20T04:19:49.763Z,100948.51
2018-09-20T04:22:19.828Z,100944.95
2018-09-20T04:24:49.820Z,100949.44
2018-09-20T04:27:20.003Z,100955.23
2018-09-20T04:29:50.130Z,100949.08
2018-09-20T04:32:20.500Z,100949.65
2018-09-20T04:34:50.595Z,100951.34
2018-09-20T04:37:20.694Z,100950.95
2018-09-20T04:39:50.822Z,100946.63
2018-09-20T04:45:19.767Z,100959.47
2018-09-20T04:47:49.830Z,100957.78
2018-09-20T04:50:19.804Z,100963.91
2018-09-20T04:52:49.902Z,100959.95
2018-09-20T04:55:20.035Z,100962.61
2018-09-20T04:57:50.010Z,100964.56
2018-09-20T05:00:20.208Z,100958.38
2018-09-20T05:02:50.996Z,100962.00
2018-09-20T05:05:21.233Z,100956.95
2018-09-20T05:07:52.530Z,100953.53
2018-09-20T05:10:22.629Z,100956.66
2018-09-20T05:12:52.783Z,100951.50
2018-09-20T05:15:22.768Z,100955.81
2018-09-20T05:17:53.129Z,100951.31
2018-09-20T05:20:23.288Z,100948.03
2018-09-20T05:22:53.327Z,100947.34
2018-09-20T05:25:23.445Z,100959.50
2018-09-20T05:27:53.392Z,100953.38
2018-09-20T05:30:23.579Z,100950.22
2018-09-20T05:32:53.818Z,100954.39
2018-09-20T05:35:24.629Z,100946.78
2018-09-20T05:37:54.872Z,100944.72
2018-09-20T05:40:25.489Z,100953.34
2018-09-20T05:42:56.089Z,100948.77
2018-09-20T05:45:26.071Z,100948.39
2018-09-20T05:47:56.292Z,100949.70
2018-09-20T05:50:26.605Z,100945.70
2018-09-20T05:52:56.622Z,100949.63
2018-09-20T05:59:35.548Z,100945.52
2018-09-20T06:02:05.941Z,100952.25
2018-09-20T06:04:35.925Z,100948.86
2018-09-20T06:07:06.095Z,100951.96
2018-09-20T06:09:36.183Z,100949.63
2018-09-20T06:12:06.346Z,100955.63
2018-09-20T06:14:36.352Z,100961.38
2018-09-20T06:17:07.461Z,100949.09
2018-09-20T06:19:37.537Z,100950.38
2018-09-20T06:22:08.081Z,100953.41
2018-09-20T06:24:38.139Z,100946.45
2018-09-20T06:27:08.265Z,100948.33
2018-09-20T06:29:39.097Z,100953.88
2018-09-20T06:32:09.451Z,100955.55
2018-09-20T06:34:40.161Z,100956.38
2018-09-20T06:37:10.864Z,100956.22
2018-09-20T06:39:41.310Z,100958.85
2018-09-20T06:42:12.161Z,100959.02
2018-09-20T06:44:42.221Z,100966.05
2018-09-20T06:47:12.758Z,100956.56
2018-09-20T06:49:42.679Z,100959.13
2018-09-20T06:52:12.765Z,100954.23
2018-09-20T06:54:42.912Z,100948.61
2018-09-20T06:57:13.136Z,100947.25
2018-09-20T06:59:43.478Z,100949.61
2018-09-20T07:02:13.559Z,100940.58
2018-09-20T07:04:43.652Z,100946.97
2018-09-20T07:07:13.706Z,100936.14
2018-09-20T07:09:44.108Z,100933.64
2018-09-20T07:12:14.597Z,100939.08
2018-09-20T07:14:44.668Z,100931.55
2018-09-20T07:17:15.227Z,100925.02
2018-09-20T07:19:46.095Z,100924.55
2018-09-20T07:22:16.158Z,100924.00
2018-09-20T07:24:46.146Z,100931.33
2018-09-20T07:27:16.113Z,100931.94
2018-09-20T07:29:46.032Z,100926.04
2018-09-20T07:32:16.619Z,100922.81
2018-09-20T07:34:46.669Z,100928.77
2018-09-20T07:37:17.033Z,100936.04
2018-09-20T07:39:47.503Z,100935.08
2018-09-20T07:42:17.899Z,100933.88
2018-09-20T07:44:47.905Z,100941.16
2018-09-20T07:47:18.537Z,100941.77
2018-09-20T07:49:48.815Z,100941.46
2018-09-20T07:52:18.943Z,100936.02
2018-09-20T07:54:49.230Z,100935.72
2018-09-20T07:57:19.299Z,100935.75
2018-09-20T07:59:49.411Z,100930.29
2018-09-20T08:02:19.386Z,100933.73
2018-09-20T08:04:49.501Z,100941.36
2018-09-20T08:07:19.621Z,100936.77
2018-09-20T08:09:49.641Z,100938.72
2018-09-20T08:12:19.725Z,100937.66
2018-09-20T08:14:49.830Z,100933.01
2018-09-20T08:17:19.924Z,100942.77
2018-09-20T08:19:49.997Z,100945.95
2018-09-20T08:22:42.166Z,100943.18
2018-09-20T08:25:43.417Z,100946.59
2018-09-20T08:28:13.432Z,100945.90
2018-09-20T08:30:43.587Z,100939.39
2018-09-20T08:36:24.481Z,100939.04
2018-09-20T08:39:13.149Z,100943.84
2018-09-20T08:41:47.048Z,100935.20
2018-09-20T08:44:17.107Z,100936.03
2018-09-20T08:46:48.392Z,100938.33
2018-09-20T08:49:18.487Z,100934.97
2018-09-20T08:51:48.893Z,100940.62
2018-09-20T08:54:19.522Z,100939.19
2018-09-20T08:56:49.661Z,100929.80
2018-09-20T08:59:19.676Z,100929.77
2018-09-20T09:04:49.381Z,100925.37
2018-09-20T09:07:19.876Z,100926.47
2018-09-20T09:09:50.202Z,100934.36
2018-09-20T09:12:20.251Z,100930.09
2018-09-20T09:14:50.255Z,100924.28
2018-09-20T09:17:20.397Z,100928.50
2018-09-20T09:19:50.444Z,100930.50
2018-09-20T09:22:20.472Z,100936.60
2018-09-20T09:24:50.405Z,100923.06
2018-09-20T09:27:21.044Z,100929.70
2018-09-20T09:29:51.212Z,100920.63
2018-09-20T09:32:21.243Z,100918.08
2018-09-20T09:34:52.564Z,100917.66
2018-09-20T09:37:22.516Z,100912.36
2018-09-20T09:39:52.543Z,100904.75
2018-09-20T09:42:22.569Z,100902.55
2018-09-20T09:44:53.119Z,100896.34
2018-09-20T09:47:23.152Z,100901.52
2018-09-20T09:49:53.003Z,100886.20
2018-09-20T09:52:23.098Z,100890.56
2018-09-20T09:54:53.089Z,100891.37
2018-09-20T09:57:22.952Z,100894.14
2018-09-20T09:59:53.153Z,100895.03
2018-09-20T10:02:23.051Z,100886.96
2018-09-20T10:04:54.202Z,100885.31
2018-09-20T10:07:24.267Z,100888.55
2018-09-20T10:09:54.620Z,100893.50
2018-09-20T10:12:24.619Z,100887.56
2018-09-20T10:14:54.618Z,100882.13
2018-09-20T10:17:24.643Z,100874.50
2018-09-20T10:19:54.883Z,100887.16
2018-09-20T10:22:25.428Z,100880.87
2018-09-20T10:24:55.517Z,100882.30
2018-09-20T10:27:27.101Z,100882.52
2018-09-20T10:29:57.113Z,100874.02
2018-09-20T10:32:27.044Z,100871.75
2018-09-20T10:34:57.270Z,100872.66
2018-09-20T10:37:27.434Z,100865.45
2018-09-20T10:39:58.099Z,100866.78
2018-09-20T10:42:28.083Z,100859.04
2018-09-20T10:44:58.023Z,100864.96
2018-09-20T10:47:27.988Z,100857.98
2018-09-20T10:49:57.991Z,100849.36
2018-09-20T10:52:28.464Z,100852.64
2018-09-20T10:54:58.521Z,100840.64
2018-09-20T10:57:28.359Z,100836.03
2018-09-20T10:59:58.283Z,100836.59
2018-09-20T11:02:28.238Z,100841.95
2018-09-20T11:04:59.029Z,100834.72
2018-09-20T11:07:29.003Z,100832.22
2018-09-20T11:09:59.016Z,100822.63
2018-09-20T11:12:28.975Z,100826.95
2018-09-20T11:14:59.436Z,100820.41
2018-09-20T11:17:29.391Z,100826.25
2018-09-20T11:19:59.494Z,100818.05
2018-09-20T11:22:29.425Z,100819.97
2018-09-20T11:24:59.388Z,100816.84
2018-09-20T11:27:29.429Z,100808.63
2018-09-20T11:29:59.328Z,100803.96
2018-09-20T11:32:29.300Z,100818.20
2018-09-20T11:34:59.132Z,100806.27
2018-09-20T11:37:29.177Z,100814.41
2018-09-20T11:39:59.273Z,100808.19
2018-09-20T11:42:29.133Z,100814.17
2018-09-20T11:44:58.972Z,100807.22
2018-09-20T11:47:28.822Z,100805.04
2018-09-20T11:49:58.600Z,100804.09
2018-09-20T11:52:28.366Z,100802.22
2018-09-20T11:54:58.177Z,100801.48
2018-09-20T11:57:28.249Z,100793.98
2018-09-20T11:59:58.343Z,100791.58
2018-09-20T12:02:28.337Z,100790.55
2018-09-20T12:04:58.797Z,100791.28
2018-09-20T12:07:28.783Z,100792.07
2018-09-20T12:09:58.760Z,100784.36
2018-09-20T12:12:28.570Z,100793.11
2018-09-20T12:14:58.405Z,100783.34
2018-09-20T12:17:28.423Z,100786.14
2018-09-20T12:19:58.471Z,100788.58
2018-09-20T12:22:28.438Z,100784.08
2018-09-20T12:24:58.544Z,100781.17
2018-09-20T12:27:28.569Z,100776.09
2018-09-20T12:29:58.435Z,100764.17
2018-09-20T12:32:28.304Z,100766.59
2018-09-20T12:34:58.336Z,100770.56
2018-09-20T12:37:33.100Z,100756.80
2018-09-20T12:40:03.137Z,100748.97
2018-09-20T12:42:33.015Z,100739.38
2018-09-20T12:45:03.331Z,100736.10
2018-09-20T12:47:33.853Z,100743.34
2018-09-20T12:50:03.747Z,100728.55
2018-09-20T12:52:33.512Z,100732.09
2018-09-20T12:55:03.308Z,100727.47
2018-09-20T12:57:33.444Z,100720.61
2018-09-20T13:00:03.498Z,100730.47
2018-09-20T13:02:33.921Z,100721.30
2018-09-20T13:05:04.035Z,100710.65
2018-09-20T13:07:34.120Z,100708.48
2018-09-20T13:10:04.303Z,100710.53
2018-09-20T13:12:34.257Z,100716.70
2018-09-20T13:15:04.082Z,100696.05
2018-09-20T13:17:34.221Z,100697.64
2018-09-20T13:20:04.224Z,100691.21
2018-09-20T13:22:34.240Z,100695.22
2018-09-20T13:25:04.603Z,100698.41
2018-09-20T13:27:34.747Z,100690.08
2018-09-20T13:30:04.555Z,100695.26
2018-09-20T13:32:34.488Z,100698.59
2018-09-20T13:35:04.554Z,100699.25
2018-09-20T13:37:34.461Z,100700.27
2018-09-20T13:40:04.452Z,100690.27
2018-09-20T13:42:34.564Z,100684.92
2018-09-20T13:45:04.652Z,100675.55
2018-09-20T13:47:34.424Z,100678.92
2018-09-20T13:50:04.363Z,100680.42
2018-09-20T13:52:35.668Z,100673.75
2018-09-20T13:55:05.882Z,100671.73
2018-09-20T13:57:36.089Z,100678.25
2018-09-20T14:00:07.043Z,100678.92
2018-09-20T14:02:37.283Z,100664.09
2018-09-20T14:05:07.523Z,100660.25
2018-09-20T14:07:37.602Z,100652.89
2018-09-20T14:10:07.577Z,100637.87
2018-09-20T14:12:37.573Z,100637.87
2018-09-20T14:15:07.988Z,100636.17
2018-09-20T14:17:38.261Z,100635.80
2018-09-20T14:20:08.283Z,100630.17
2018-09-20T14:22:38.116Z,100633.83
2018-09-20T14:25:08.203Z,100630.97
2018-09-20T14:27:38.044Z,100628.16
2018-09-20T14:30:08.193Z,100628.48
2018-09-20T14:32:38.432Z,100614.47
2018-09-20T14:35:08.547Z,100611.11
2018-09-20T14:37:38.457Z,100610.00
2018-09-20T14:40:08.481Z,100605.80
2018-09-20T14:42:38.678Z,100608.30
2018-09-20T14:45:10.152Z,100595.08
2018-09-20T14:47:40.293Z,100593.36
2018-09-20T14:50:10.520Z,100587.52
2018-09-20T14:52:41.918Z,100581.31
2018-09-20T14:55:12.616Z,100578.35
2018-09-20T14:57:42.418Z,100572.98
2018-09-20T15:00:12.452Z,100576.23
2018-09-20T15:02:42.254Z,100570.14
2018-09-20T15:05:12.360Z,100564.91
2018-09-20T15:07:42.435Z,100568.55
2018-09-20T15:10:12.552Z,100561.66
2018-09-20T15:12:42.515Z,100555.45
2018-09-20T15:15:12.880Z,100549.26
2018-09-20T15:17:42.880Z,100548.23
2018-09-20T15:20:13.233Z,100546.37
2018-09-20T15:22:43.409Z,100541.52
2018-09-20T15:25:13.472Z,100543.71
2018-09-20T15:27:43.687Z,100544.52
2018-09-20T15:30:13.513Z,100539.06
2018-09-20T15:32:43.843Z,100534.92
2018-09-20T15:35:13.973Z,100534.94
2018-09-20T15:37:43.775Z,100525.09
2018-09-20T15:40:13.733Z,100521.96
2018-09-20T15:42:43.556Z,100524.59
2018-09-20T15:45:13.898Z,100519.25
2018-09-20T15:47:44.642Z,100516.89
2018-09-20T15:50:14.653Z,100517.19
2018-09-20T15:52:44.652Z,100513.55
2018-09-20T15:55:14.680Z,100507.41
2018-09-20T15:57:44.779Z,100504.55
2018-09-20T16:00:15.036Z,100494.25
2018-09-20T16:02:45.021Z,100497.10
2018-09-20T16:05:16.624Z,100495.83
2018-09-20T16:07:46.519Z,100500.70
2018-09-20T16:10:16.521Z,100512.16
2018-09-20T16:12:46.587Z,100498.67
2018-09-20T16:15:16.457Z,100491.32
2018-09-20T16:17:46.523Z,100494.02
2018-09-20T16:23:06.731Z,100482.05
2018-09-20T16:25:36.479Z,100476.67
2018-09-20T16:28:30.122Z,100468.64
2018-09-20T16:33:22.488Z,100468.02
2018-09-20T16:36:06.203Z,100450.02
2018-09-20T16:39:15.256Z,100444.03
2018-09-20T16:41:51.020Z,100440.21
2018-09-20T16:44:21.089Z,100435.06
2018-09-20T16:46:50.869Z,100436.03
2018-09-20T16:49:20.640Z,100431.05
2018-09-20T16:51:50.673Z,100426.37
2018-09-20T16:54:20.477Z,100420.40
2018-09-20T16:56:50.509Z,100426.22
2018-09-20T16:59:20.303Z,100423.06
2018-09-20T17:01:49.999Z,100418.08
2018-09-20T17:04:20.025Z,100428.06
2018-09-20T17:06:50.217Z,100423.38
2018-09-20T17:09:20.217Z,100427.05
2018-09-20T17:11:49.941Z,100427.72
2018-09-20T17:14:22.333Z,100426.02
2018-09-20T17:16:53.374Z,100423.99
2018-09-20T17:19:23.784Z,100419.01
2018-09-20T17:21:54.491Z,100424.98
2018-09-20T17:24:25.797Z,100417.89
2018-09-20T17:26:55.680Z,100420.22
2018-09-20T17:29:25.921Z,100421.06
2018-09-20T17:32:05.091Z,100413.75
2018-09-20T17:34:36.591Z,100412.90
2018-09-20T17:37:07.992Z,100410.68
2018-09-20T17:39:40.228Z,100410.97
2018-09-20T17:42:10.853Z,100415.55
2018-09-20T17:44:41.016Z,100410.83
2018-09-20T17:47:11.163Z,100419.02
2018-09-20T17:49:42.559Z,100407.57
2018-09-20T17:52:14.052Z,100402.84
2018-09-20T17:54:45.649Z,100410.16
2018-09-20T17:57:16.452Z,100397.91
2018-09-20T17:59:46.337Z,100398.69
2018-09-20T18:02:16.197Z,100394.08
2018-09-20T18:04:45.972Z,100399.48
2018-09-20T18:07:18.207Z,100392.71
2018-09-20T18:09:48.156Z,100394.75
2018-09-20T18:12:18.148Z,100395.78
2018-09-20T18:14:48.081Z,100393.84
2018-09-20T18:17:17.935Z,100389.91
2018-09-20T18:33:04.098Z,100384.53
2018-09-20T18:35:34.214Z,100384.68
2018-09-20T18:38:04.312Z,100379.29
2018-09-20T18:40:34.364Z,100381.05
2018-09-20T18:43:04.657Z,100379.05
2018-09-20T18:45:34.586Z,100383.70
2018-09-20T18:48:04.696Z,100378.98
2018-09-20T18:50:34.540Z,100383.66
2018-09-20T18:53:04.375Z,100376.94
2018-09-20T18:55:34.486Z,100377.64
2018-09-20T18:58:04.282Z,100385.14
2018-09-20T19:00:34.101Z,100380.66
2018-09-20T19:03:04.206Z,100383.67
2018-09-20T19:05:34.272Z,100383.57
2018-09-20T19:08:04.354Z,100382.05
2018-09-20T19:10:34.274Z,100388.14
2018-09-20T19:13:04.613Z,100381.09
2018-09-20T19:15:34.663Z,100381.34
2018-09-20T19:18:05.039Z,100381.20
2018-09-20T19:20:36.572Z,100378.00
2018-09-20T19:23:06.607Z,100379.22
2018-09-20T19:25:36.419Z,100376.91
2018-09-20T19:28:06.689Z,100372.04
2018-09-20T19:30:36.652Z,100373.50
2018-09-20T19:33:09.964Z,100374.05
2018-09-20T19:35:40.076Z,100363.92
2018-09-20T19:38:11.330Z,100359.61
2018-09-20T19:40:43.373Z,100351.15
2018-09-20T19:43:13.120Z,100357.36
2018-09-20T19:45:44.172Z,100353.23
2018-09-20T19:48:14.376Z,100352.70
2018-09-20T19:50:44.232Z,100355.48
2018-09-20T19:53:14.347Z,100347.72
2018-09-20T19:55:44.412Z,100347.42
2018-09-20T19:58:14.232Z,100340.88
2018-09-20T20:00:44.108Z,100333.92
2018-09-20T20:03:13.987Z,100339.63
2018-09-20T20:05:43.824Z,100339.18
2018-09-20T20:08:13.951Z,100335.04
2018-09-20T20:10:43.744Z,100333.84
2018-09-20T20:13:13.801Z,100335.25
2018-09-20T20:15:43.688Z,100330.62
2018-09-20T20:18:13.715Z,100334.60
2018-09-20T20:20:43.992Z,100330.73
2018-09-20T20:23:14.011Z,100322.81
2018-09-20T20:25:43.867Z,100315.39
2018-09-20T20:28:14.055Z,100314.02
2018-09-20T20:30:43.927Z,100310.92
2018-09-20T20:33:13.965Z,100306.02
2018-09-20T20:35:43.864Z,100292.23
2018-09-20T20:38:13.946Z,100298.37
2018-09-20T20:40:44.101Z,100291.01
2018-09-20T20:43:14.148Z,100287.59
2018-09-20T20:45:43.948Z,100289.48
2018-09-20T20:48:13.991Z,100283.56
2018-09-20T20:50:43.963Z,100283.79
2018-09-20T20:53:14.058Z,100278.44
2018-09-20T20:55:43.941Z,100280.51
2018-09-20T20:58:13.725Z,100285.84
2018-09-20T21:00:43.829Z,100278.74
2018-09-20T21:03:13.841Z,100278.81
2018-09-20T21:05:43.870Z,100273.58
2018-09-20T21:08:13.737Z,100270.83
2018-09-20T21:10:43.772Z,100265.69
2018-09-20T21:13:13.820Z,100263.86
2018-09-20T21:15:43.945Z,100261.86
2018-09-20T21:18:14.031Z,100264.39
2018-09-20T21:20:44.033Z,100262.91
2018-09-20T21:23:13.753Z,100260.80
2018-09-20T21:25:43.676Z,100253.11
2018-09-20T21:28:13.473Z,100251.80
2018-09-20T21:30:43.941Z,100244.98
2018-09-20T21:33:13.975Z,100242.58
2018-09-20T21:35:43.995Z,100240.03
2018-09-20T21:38:13.836Z,100238.75
2018-09-20T21:40:43.954Z,100238.02
2018-09-20T21:43:13.761Z,100228.75
2018-09-20T21:45:43.655Z,100229.08
2018-09-20T21:48:13.612Z,100224.95
2018-09-20T21:50:43.736Z,100219.50
2018-09-20T21:53:13.973Z,100212.42
2018-09-20T21:55:43.801Z,100209.13
2018-09-20T21:58:13.647Z,100203.40
2018-09-20T22:00:44.675Z,100195.98
2018-09-20T22:03:14.412Z,100196.99
2018-09-20T22:05:44.469Z,100192.34
2018-09-20T22:08:14.588Z,100189.72
2018-09-20T22:10:44.689Z,100178.56
2018-09-20T22:13:14.488Z,100179.78
2018-09-20T22:15:44.399Z,100174.69
2018-09-20T22:18:14.269Z,100170.66
2018-09-20T22:20:44.269Z,100177.09
2018-09-20T22:23:14.338Z,100173.95
2018-09-20T22:25:44.402Z,100169.83
2018-09-20T22:28:14.460Z,100161.14
2018-09-20T22:30:44.200Z,100155.50
2018-09-20T22:33:14.007Z,100155.89
2018-09-20T22:35:44.044Z,100150.80
2018-09-20T22:38:14.072Z,100144.09
2018-09-20T22:40:44.096Z,100138.55
2018-09-20T22:43:14.412Z,100133.08
2018-09-20T22:45:44.278Z,100133.91
2018-09-20T22:48:14.304Z,100128.29
2018-09-20T22:50:44.365Z,100120.06
2018-09-20T22:53:14.203Z,100119.45
2018-09-20T22:55:44.767Z,100116.55
2018-09-20T22:58:14.578Z,100107.27
2018-09-20T23:00:44.688Z,100108.05
2018-09-20T23:03:14.972Z,100097.45
2018-09-20T23:05:44.776Z,100100.70
2018-09-20T23:08:14.548Z,100098.60
2018-09-20T23:10:44.331Z,100097.72
2018-09-20T23:13:14.377Z,100097.38
2018-09-20T23:15:44.449Z,100090.88
2018-09-20T23:18:14.563Z,100089.11
2018-09-20T23:20:44.578Z,100085.72
2018-09-20T23:23:14.306Z,100087.24
2018-09-20T23:25:44.273Z,100094.25
2018-09-20T23:28:14.249Z,100088.09
2018-09-20T23:30:44.190Z,100085.13
2018-09-20T23:33:14.848Z,100082.26
2018-09-20T23:35:44.680Z,100082.58
2018-09-20T23:38:14.746Z,100074.05
2018-09-20T23:40:44.711Z,100069.55
2018-09-20T23:43:14.667Z,100073.36
2018-09-20T23:45:44.650Z,100067.45
2018-09-20T23:48:14.428Z,100066.03
2018-09-20T23:50:44.446Z,100067.78
2018-09-20T23:53:14.555Z,100066.26
2018-09-20T23:55:44.659Z,100062.34
2018-09-20T23:58:16.297Z,100060.81
