createdAt,value
2019-06-01T00:01:00.161Z,13.60
2019-06-01T00:03:48.647Z,13.80
2019-06-01T00:06:36.536Z,13.90
2019-06-01T00:09:25.167Z,14.00
2019-06-01T00:12:13.352Z,14.00
2019-06-01T00:15:02.085Z,14.00
2019-06-01T00:17:50.359Z,14.10
2019-06-01T00:20:38.182Z,14.00
2019-06-01T00:23:26.456Z,13.90
2019-06-01T00:26:14.719Z,13.90
2019-06-01T00:29:03.165Z,13.90
2019-06-01T00:31:52.152Z,14.00
2019-06-01T00:34:41.257Z,14.10
2019-06-01T00:37:29.762Z,14.10
2019-06-01T00:40:19.252Z,14.10
2019-06-01T00:43:08.002Z,14.00
2019-06-01T00:45:56.354Z,14.00
2019-06-01T00:48:45.875Z,14.10
2019-06-01T00:51:34.219Z,14.10
2019-06-01T00:54:23.179Z,14.10
2019-06-01T00:57:11.110Z,14.10
2019-06-01T00:59:59.899Z,14.00
2019-06-01T01:02:48.122Z,14.00
2019-06-01T01:05:35.756Z,14.00
2019-06-01T01:08:23.734Z,14.00
2019-06-01T01:11:11.797Z,13.80
2019-06-01T01:14:00.155Z,13.80
2019-06-01T01:16:48.069Z,13.70
2019-06-01T01:19:36.606Z,13.80
2019-06-01T01:22:24.430Z,13.70
2019-06-01T01:25:12.754Z,13.60
2019-06-01T01:28:01.295Z,13.50
2019-06-01T01:31:03.090Z,13.50
2019-06-01T01:33:39.822Z,13.60
2019-06-01T01:36:28.429Z,13.70
2019-06-01T01:39:17.163Z,13.70
2019-06-01T01:42:04.901Z,13.60
2019-06-01T01:44:54.592Z,13.50
2019-06-01T01:47:43.211Z,13.50
2019-06-01T01:50:31.230Z,13.50
2019-06-01T01:53:18.895Z,13.50
2019-06-01T01:56:06.809Z,13.60
2019-06-01T01:58:56.410Z,13.60
2019-06-01T02:01:44.344Z,13.70
2019-06-01T02:04:32.434Z,13.50
2019-06-01T02:07:20.835Z,13.30
2019-06-01T02:10:10.725Z,13.20
2019-06-01T02:12:59.587Z,13.20
2019-06-01T02:15:47.941Z,13.20
2019-06-01T02:18:35.993Z,13.30
2019-06-01T02:21:24.153Z,13.30
2019-06-01T02:24:12.674Z,13.20
2019-06-01T02:27:01.349Z,13.10
2019-06-01T02:29:49.588Z,13.00
2019-06-01T02:32:38.020Z,13.10
2019-06-01T02:35:26.425Z,13.20
2019-06-01T02:38:15.064Z,13.30
2019-06-01T02:41:03.341Z,13.40
2019-06-01T02:43:52.366Z,13.40
2019-06-01T02:46:40.436Z,13.40
2019-06-01T02:49:29.359Z,13.40
2019-06-01T02:52:17.090Z,13.30
2019-06-01T02:55:08.865Z,13.30
2019-06-01T02:57:58.063Z,13.40
2019-06-01T03:00:49.848Z,13.40
2019-06-01T03:03:38.451Z,13.40
2019-06-01T03:06:29.302Z,13.50
2019-06-01T03:09:21.551Z,13.50
2019-06-01T03:12:12.763Z,13.40
2019-06-01T03:15:04.429Z,13.40
2019-06-01T03:17:56.446Z,13.40
2019-06-01T03:20:47.914Z,13.50
2019-06-01T03:23:37.908Z,13.40
2019-06-01T03:26:28.555Z,13.30
2019-06-01T03:29:19.698Z,13.20
2019-06-01T03:32:29.770Z,13.30
2019-06-01T03:34:58.687Z,13.30
2019-06-01T03:37:46.629Z,13.30
2019-06-01T03:40:35.167Z,13.20
2019-06-01T03:43:24.078Z,13.20
2019-06-01T03:46:13.101Z,13.20
2019-06-01T03:49:01.781Z,13.30
2019-06-01T03:51:49.531Z,13.30
2019-06-01T03:54:38.116Z,13.40
2019-06-01T03:57:26.883Z,13.30
2019-06-01T04:00:15.938Z,13.30
2019-06-01T04:03:05.013Z,13.30
2019-06-01T04:05:53.100Z,13.40
2019-06-01T04:08:42.118Z,13.40
2019-06-01T04:11:30.633Z,13.40
2019-06-01T04:14:18.614Z,13.40
2019-06-01T04:17:06.512Z,13.50
2019-06-01T04:19:54.708Z,13.50
2019-06-01T04:22:44.395Z,13.60
2019-06-01T04:25:32.754Z,13.70
2019-06-01T04:28:21.326Z,13.70
2019-06-01T04:31:10.721Z,13.80
2019-06-01T04:34:00.068Z,13.90
2019-06-01T04:36:48.280Z,13.90
2019-06-01T04:39:36.675Z,13.80
2019-06-01T04:42:24.807Z,13.80
2019-06-01T04:45:12.680Z,13.70
2019-06-01T04:48:01.208Z,13.80
2019-06-01T04:50:49.294Z,13.80
2019-06-01T04:53:38.192Z,13.90
2019-06-01T04:56:26.929Z,14.00
2019-06-01T04:59:15.450Z,14.10
2019-06-01T05:02:05.527Z,14.20
2019-06-01T05:04:53.603Z,14.30
2019-06-01T05:07:42.586Z,14.30
2019-06-01T05:10:32.006Z,14.40
2019-06-01T05:13:20.509Z,14.50
2019-06-01T05:16:08.287Z,14.60
2019-06-01T05:18:56.834Z,14.80
2019-06-01T05:21:44.810Z,15.10
2019-06-01T05:24:33.682Z,15.30
2019-06-01T05:27:22.324Z,15.20
2019-06-01T05:30:11.566Z,15.20
2019-06-01T05:33:00.312Z,15.20
2019-06-01T05:35:48.659Z,15.20
2019-06-01T05:38:36.747Z,15.20
2019-06-01T05:41:24.390Z,15.30
2019-06-01T05:44:12.885Z,15.40
2019-06-01T05:47:00.826Z,15.70
2019-06-01T05:49:49.446Z,15.80
2019-06-01T05:52:38.252Z,15.60
2019-06-01T05:55:26.718Z,15.60
2019-06-01T05:58:15.189Z,15.60
2019-06-01T06:01:03.232Z,15.50
2019-06-01T06:03:52.092Z,15.70
2019-06-01T06:06:40.317Z,15.80
2019-06-01T06:09:29.011Z,15.80
2019-06-01T06:12:17.300Z,15.90
2019-06-01T06:15:06.888Z,15.80
2019-06-01T06:17:55.042Z,15.70
2019-06-01T06:20:42.992Z,15.70
2019-06-01T06:23:31.273Z,15.70
2019-06-01T06:26:20.481Z,15.70
2019-06-01T06:29:09.602Z,15.80
2019-06-01T06:31:57.937Z,15.90
2019-06-01T06:34:46.046Z,15.90
2019-06-01T06:37:34.742Z,16.00
2019-06-01T06:40:22.863Z,16.00
2019-06-01T06:43:22.335Z,16.10
2019-06-01T06:46:01.398Z,16.10
2019-06-01T06:48:49.902Z,16.20
2019-06-01T06:51:38.230Z,16.30
2019-06-01T06:54:27.148Z,16.30
2019-06-01T06:57:15.958Z,16.30
2019-06-01T07:00:08.222Z,16.40
2019-06-01T07:02:56.056Z,16.50
2019-06-01T07:05:44.162Z,16.80
2019-06-01T07:08:32.707Z,17.00
2019-06-01T07:11:21.200Z,17.10
2019-06-01T07:14:09.800Z,17.20
2019-06-01T07:16:57.944Z,17.20
2019-06-01T07:19:46.097Z,17.30
2019-06-01T07:22:33.704Z,17.30
2019-06-01T07:25:21.872Z,17.40
2019-06-01T07:28:09.944Z,17.70
2019-06-01T07:30:57.747Z,17.90
2019-06-01T07:33:46.318Z,18.30
2019-06-01T07:36:34.350Z,18.60
2019-06-01T07:39:23.019Z,18.80
2019-06-01T07:42:10.568Z,18.90
2019-06-01T07:44:59.330Z,19.10
2019-06-01T07:47:47.535Z,19.10
2019-06-01T07:50:35.520Z,19.20
2019-06-01T07:53:24.066Z,19.20
2019-06-01T07:56:13.793Z,19.40
2019-06-01T07:59:02.690Z,19.50
2019-06-01T08:01:50.974Z,19.50
2019-06-01T08:04:52.531Z,19.60
2019-06-01T08:07:29.266Z,19.90
2019-06-01T08:10:16.968Z,20.10
2019-06-01T08:13:04.743Z,20.40
2019-06-01T08:15:52.609Z,20.40
2019-06-01T08:18:40.459Z,20.30
2019-06-01T08:21:28.596Z,20.30
2019-06-01T08:24:17.375Z,20.30
2019-06-01T08:27:05.126Z,20.50
2019-06-01T08:29:53.677Z,20.40
2019-06-01T08:32:42.102Z,20.70
2019-06-01T08:35:31.210Z,21.00
2019-06-01T08:38:19.370Z,21.20
2019-06-01T08:41:07.813Z,21.40
2019-06-01T08:43:56.430Z,21.30
2019-06-01T08:46:44.638Z,21.60
2019-06-01T08:49:34.353Z,21.70
2019-06-01T08:52:23.889Z,21.60
2019-06-01T08:55:11.847Z,21.60
2019-06-01T08:57:59.795Z,21.80
2019-06-01T09:00:47.941Z,22.20
2019-06-01T09:03:43.632Z,22.30
2019-06-01T09:06:26.724Z,22.30
2019-06-01T09:09:14.764Z,22.50
2019-06-01T09:12:02.891Z,22.90
2019-06-01T09:14:50.719Z,23.20
2019-06-01T09:17:38.899Z,23.20
2019-06-01T09:20:27.445Z,23.40
2019-06-01T09:23:15.846Z,23.40
2019-06-01T09:26:04.242Z,23.30
2019-06-01T09:28:52.255Z,23.30
2019-06-01T09:31:40.336Z,23.20
2019-06-01T09:34:28.454Z,23.20
2019-06-01T09:37:17.155Z,23.40
2019-06-01T09:40:07.099Z,23.20
2019-06-01T09:42:54.911Z,23.20
2019-06-01T09:45:43.062Z,23.60
2019-06-01T09:48:31.432Z,24.00
2019-06-01T09:51:19.719Z,24.20
2019-06-01T09:54:07.984Z,24.20
2019-06-01T09:56:56.666Z,24.60
2019-06-01T09:59:44.428Z,24.90
2019-06-01T10:02:32.220Z,24.60
2019-06-01T10:05:19.943Z,24.50
2019-06-01T10:08:07.930Z,24.70
2019-06-01T10:10:56.387Z,24.80
2019-06-01T10:13:45.099Z,24.80
2019-06-01T10:16:34.529Z,24.90
2019-06-01T10:19:23.295Z,25.30
2019-06-01T10:22:11.539Z,25.40
2019-06-01T10:24:59.779Z,25.20
2019-06-01T10:27:48.399Z,25.40
2019-06-01T10:30:37.935Z,25.40
2019-06-01T10:33:26.254Z,25.70
2019-06-01T10:36:20.644Z,25.50
2019-06-01T10:39:05.842Z,25.60
2019-06-01T10:41:54.167Z,25.60
2019-06-01T10:44:45.715Z,25.40
2019-06-01T10:47:31.857Z,25.40
2019-06-01T10:50:20.064Z,25.90
2019-06-01T10:53:08.326Z,25.80
2019-06-01T10:55:57.070Z,25.60
2019-06-01T10:58:59.181Z,25.80
2019-06-01T11:01:36.291Z,25.50
2019-06-01T11:04:24.839Z,26.10
2019-06-01T11:07:13.172Z,25.70
2019-06-01T11:10:01.326Z,25.50
2019-06-01T11:12:49.219Z,25.60
2019-06-01T11:15:36.979Z,25.90
2019-06-01T11:18:24.510Z,26.00
2019-06-01T11:21:12.690Z,26.10
2019-06-01T11:24:01.008Z,26.50
2019-06-01T11:26:48.551Z,26.30
2019-06-01T11:29:42.880Z,26.30
2019-06-01T11:32:26.473Z,26.30
2019-06-01T11:35:15.228Z,26.40
2019-06-01T11:38:03.589Z,26.70
2019-06-01T11:40:51.655Z,26.50
2019-06-01T11:43:40.630Z,26.50
2019-06-01T11:46:28.660Z,26.70
2019-06-01T11:49:20.358Z,27.00
2019-06-01T11:52:05.854Z,27.10
2019-06-01T11:54:53.678Z,26.80
2019-06-01T11:57:41.785Z,26.80
2019-06-01T12:00:29.584Z,26.60
2019-06-01T12:03:17.342Z,26.60
2019-06-01T12:06:05.512Z,26.30
2019-06-01T12:08:53.795Z,26.30
2019-06-01T12:11:42.161Z,26.20
2019-06-01T12:14:30.674Z,26.10
2019-06-01T12:17:19.074Z,26.10
2019-06-01T12:20:08.262Z,26.10
2019-06-01T12:22:56.106Z,26.30
2019-06-01T12:25:44.362Z,26.40
2019-06-01T12:28:32.879Z,26.30
2019-06-01T12:31:20.716Z,26.10
2019-06-01T12:34:08.680Z,25.70
2019-06-01T12:36:57.051Z,25.60
2019-06-01T12:39:50.352Z,25.70
2019-06-01T12:42:35.303Z,25.70
2019-06-01T12:45:23.659Z,25.60
2019-06-01T12:48:12.142Z,25.70
2019-06-01T12:51:00.394Z,25.60
2019-06-01T12:53:48.633Z,26.40
2019-06-01T12:56:36.951Z,26.50
2019-06-01T12:59:25.115Z,26.30
2019-06-01T13:02:12.686Z,26.00
2019-06-01T13:05:00.311Z,25.70
2019-06-01T13:07:58.547Z,25.70
2019-06-01T13:10:37.891Z,25.90
2019-06-01T13:13:25.792Z,26.50
2019-06-01T13:16:14.101Z,26.60
2019-06-01T13:19:02.511Z,27.20
2019-06-01T13:21:51.721Z,27.30
2019-06-01T13:24:41.485Z,26.90
2019-06-01T13:27:30.099Z,26.60
2019-06-01T13:30:19.874Z,26.20
2019-06-01T13:33:08.483Z,25.60
2019-06-01T13:35:57.320Z,25.20
2019-06-01T13:38:46.606Z,25.50
2019-06-01T13:41:34.974Z,25.90
2019-06-01T13:44:23.577Z,26.10
2019-06-01T13:47:11.565Z,26.50
2019-06-01T13:49:59.970Z,26.80
2019-06-01T13:52:48.084Z,26.30
2019-06-01T13:55:36.754Z,26.60
2019-06-01T13:58:24.889Z,26.40
2019-06-01T14:01:13.386Z,26.30
2019-06-01T14:04:01.710Z,26.30
2019-06-01T14:06:51.061Z,26.20
2019-06-01T14:09:38.867Z,26.40
2019-06-01T14:12:26.967Z,26.50
2019-06-01T14:15:15.511Z,26.30
2019-06-01T14:18:03.611Z,26.30
2019-06-01T14:20:51.750Z,26.20
2019-06-01T14:23:40.071Z,26.40
2019-06-01T14:26:28.316Z,26.60
2019-06-01T14:29:16.922Z,27.00
2019-06-01T14:32:05.768Z,27.20
2019-06-01T14:34:54.802Z,27.20
2019-06-01T14:37:43.456Z,27.30
2019-06-01T14:40:31.785Z,28.20
2019-06-01T14:43:20.144Z,28.10
2019-06-01T14:46:08.706Z,28.20
2019-06-01T14:48:57.750Z,27.90
2019-06-01T14:51:47.380Z,27.90
2019-06-01T14:54:35.839Z,28.30
2019-06-01T14:57:24.296Z,28.00
2019-06-01T15:00:14.378Z,27.60
2019-06-01T15:03:02.848Z,27.30
2019-06-01T15:05:52.030Z,27.00
2019-06-01T15:08:40.327Z,26.60
2019-06-01T15:11:27.972Z,26.30
2019-06-01T15:14:15.909Z,26.30
2019-06-01T15:17:04.857Z,26.30
2019-06-01T15:19:54.125Z,26.20
2019-06-01T15:22:42.324Z,26.10
2019-06-01T15:25:30.658Z,26.10
2019-06-01T15:28:18.542Z,26.10
2019-06-01T15:31:06.400Z,26.10
2019-06-01T15:33:55.222Z,26.20
2019-06-01T15:36:43.945Z,26.30
2019-06-01T15:39:32.059Z,26.30
2019-06-01T15:42:20.547Z,26.30
2019-06-01T15:45:09.331Z,26.20
2019-06-01T15:47:57.780Z,26.30
2019-06-01T15:50:45.928Z,26.50
2019-06-01T15:53:34.284Z,27.10
2019-06-01T15:56:23.721Z,27.70
2019-06-01T15:59:11.934Z,28.10
2019-06-01T16:02:01.207Z,28.00
2019-06-01T16:04:49.320Z,27.80
2019-06-01T16:07:37.147Z,27.90
2019-06-01T16:10:25.243Z,27.70
2019-06-01T16:13:13.631Z,27.40
2019-06-01T16:16:03.525Z,27.00
2019-06-01T16:18:50.932Z,26.90
2019-06-01T16:21:39.082Z,26.80
2019-06-01T16:24:27.208Z,26.60
2019-06-01T16:27:15.326Z,26.60
2019-06-01T16:30:08.126Z,26.40
2019-06-01T16:32:56.498Z,26.40
2019-06-01T16:35:45.918Z,26.70
2019-06-01T16:38:33.963Z,27.10
2019-06-01T16:41:22.012Z,26.80
2019-06-01T16:44:09.979Z,26.30
2019-06-01T16:46:58.134Z,25.90
2019-06-01T16:49:46.635Z,25.60
2019-06-01T16:52:34.724Z,25.40
2019-06-01T16:55:22.967Z,25.30
2019-06-01T16:58:10.757Z,25.10
2019-06-01T17:00:58.815Z,25.00
2019-06-01T17:03:46.706Z,25.20
2019-06-01T17:06:36.910Z,25.50
2019-06-01T17:09:24.346Z,25.80
2019-06-01T17:12:12.350Z,26.20
2019-06-01T17:15:00.972Z,26.90
2019-06-01T17:17:54.608Z,27.00
2019-06-01T17:20:47.242Z,27.00
2019-06-01T17:23:35.310Z,27.20
2019-06-01T17:26:23.579Z,27.40
2019-06-01T17:29:11.477Z,27.30
2019-06-01T17:32:13.443Z,27.20
2019-06-01T17:34:49.111Z,27.00
2019-06-01T17:37:36.812Z,27.10
2019-06-01T17:40:36.666Z,26.90
2019-06-01T17:43:15.133Z,26.70
2019-06-01T17:46:03.227Z,26.70
2019-06-01T17:48:51.725Z,26.60
2019-06-01T17:51:39.823Z,26.30
2019-06-01T17:54:28.286Z,26.30
2019-06-01T17:57:16.634Z,25.80
2019-06-01T18:00:07.771Z,25.40
2019-06-01T18:02:57.126Z,25.00
2019-06-01T18:05:45.613Z,24.90
2019-06-01T18:08:33.684Z,24.60
2019-06-01T18:11:21.854Z,24.60
2019-06-01T18:14:10.586Z,24.60
2019-06-01T18:16:58.274Z,25.00
2019-06-01T18:19:46.423Z,25.40
2019-06-01T18:22:34.396Z,25.60
2019-06-01T18:25:24.817Z,25.80
2019-06-01T18:28:19.049Z,25.60
2019-06-01T18:31:02.731Z,25.00
2019-06-01T18:33:53.385Z,24.40
2019-06-01T18:36:39.710Z,24.00
2019-06-01T18:39:27.532Z,23.50
2019-06-01T18:42:18.737Z,23.00
2019-06-01T18:45:07.875Z,22.60
2019-06-01T18:47:56.162Z,22.40
2019-06-01T18:50:44.080Z,22.20
2019-06-01T18:53:32.171Z,21.80
2019-06-01T18:56:20.868Z,21.40
2019-06-01T18:59:10.224Z,21.20
2019-06-01T19:01:58.862Z,20.90
2019-06-01T19:04:46.706Z,20.80
2019-06-01T19:07:34.963Z,20.50
2019-06-01T19:10:24.560Z,20.30
2019-06-01T19:13:13.969Z,20.20
2019-06-01T19:16:03.383Z,20.10
2019-06-01T19:18:52.602Z,20.10
2019-06-01T19:21:40.918Z,19.90
2019-06-01T19:24:29.399Z,19.90
2019-06-01T19:27:20.232Z,19.80
2019-06-01T19:30:09.005Z,19.70
2019-06-01T19:32:58.703Z,19.60
2019-06-01T19:35:47.073Z,19.50
2019-06-01T19:38:36.142Z,19.50
2019-06-01T19:41:24.767Z,19.40
2019-06-01T19:44:13.668Z,19.40
2019-06-01T19:47:03.631Z,19.30
2019-06-01T19:49:53.276Z,19.30
2019-06-01T19:52:42.515Z,19.30
2019-06-01T19:55:30.905Z,19.30
2019-06-01T19:58:19.322Z,19.30
2019-06-01T20:01:07.115Z,19.20
2019-06-01T20:03:55.691Z,19.10
2019-06-01T20:06:45.632Z,19.10
2019-06-01T20:09:33.879Z,19.20
2019-06-01T20:12:22.548Z,19.10
2019-06-01T20:15:11.296Z,19.00
2019-06-01T20:17:59.912Z,18.80
2019-06-01T20:20:48.423Z,18.80
2019-06-01T20:23:38.739Z,18.80
2019-06-01T20:26:40.460Z,18.80
2019-06-01T20:29:17.672Z,18.80
2019-06-01T20:32:05.851Z,18.60
2019-06-01T20:34:53.931Z,18.50
2019-06-01T20:37:41.883Z,18.40
2019-06-01T20:40:30.915Z,18.20
2019-06-01T20:43:19.004Z,18.20
2019-06-01T20:46:07.155Z,18.20
2019-06-01T20:48:55.279Z,18.20
2019-06-01T20:51:44.907Z,18.20
2019-06-01T20:54:36.010Z,18.00
2019-06-01T20:57:25.351Z,17.90
2019-06-01T21:00:16.034Z,17.70
2019-06-01T21:03:05.639Z,17.70
2019-06-01T21:05:53.790Z,17.60
2019-06-01T21:08:41.984Z,17.50
2019-06-01T21:11:30.637Z,17.30
2019-06-01T21:14:19.203Z,17.20
2019-06-01T21:17:07.248Z,17.20
2019-06-01T21:19:55.404Z,17.10
2019-06-01T21:22:43.795Z,17.10
2019-06-01T21:25:32.012Z,17.10
2019-06-01T21:28:22.071Z,17.10
2019-06-01T21:31:09.601Z,17.10
2019-06-01T21:33:58.706Z,17.00
2019-06-01T21:36:47.248Z,16.90
2019-06-01T21:39:36.250Z,16.70
2019-06-01T21:42:25.994Z,16.70
2019-06-01T21:45:15.792Z,16.80
2019-06-01T21:48:03.517Z,16.90
2019-06-01T21:50:51.222Z,17.00
2019-06-01T21:53:39.495Z,17.00
2019-06-01T21:56:29.191Z,17.10
2019-06-01T21:59:18.520Z,17.00
2019-06-01T22:02:07.958Z,16.90
2019-06-01T22:04:56.945Z,16.90
2019-06-01T22:07:44.984Z,16.90
2019-06-01T22:10:32.959Z,17.00
2019-06-01T22:13:23.777Z,16.90
2019-06-01T22:16:10.077Z,16.90
2019-06-01T22:18:58.514Z,16.90
2019-06-01T22:21:46.836Z,16.90
2019-06-01T22:24:35.009Z,16.80
2019-06-01T22:27:24.193Z,16.80
2019-06-01T22:30:13.028Z,16.70
2019-06-01T22:33:01.896Z,16.50
2019-06-01T22:35:49.958Z,16.40
2019-06-01T22:38:38.257Z,16.40
2019-06-01T22:41:26.238Z,16.40
2019-06-01T22:44:14.701Z,16.30
2019-06-01T22:47:03.369Z,16.20
2019-06-01T22:49:51.932Z,16.20
2019-06-01T22:52:40.511Z,16.20
2019-06-01T22:55:28.914Z,16.20
2019-06-01T22:58:17.956Z,16.20
2019-06-01T23:01:06.529Z,16.10
2019-06-01T23:03:54.831Z,16.10
2019-06-01T23:06:44.257Z,16.20
2019-06-01T23:09:35.599Z,16.00
2019-06-01T23:12:23.810Z,16.10
2019-06-01T23:15:12.031Z,16.00
2019-06-01T23:18:00.732Z,16.00
2019-06-01T23:20:50.300Z,15.90
2019-06-01T23:23:39.061Z,15.90
2019-06-01T23:26:27.997Z,15.60
2019-06-01T23:29:18.515Z,15.50
2019-06-01T23:32:06.778Z,15.40
2019-06-01T23:34:55.885Z,15.20
2019-06-01T23:37:43.667Z,15.20
2019-06-01T23:40:33.374Z,15.10
2019-06-01T23:43:22.688Z,15.00
2019-06-01T23:46:13.020Z,14.90
2019-06-01T23:49:02.152Z,14.90
2019-06-01T23:51:53.436Z,14.90
2019-06-01T23:54:43.583Z,14.80
2019-06-01T23:57:32.101Z,14.90
