createdAt,value
2023-04-18T00:00:34.525Z,19.83
2023-04-18T00:01:34.526Z,19.81
2023-04-18T00:02:34.712Z,19.83
2023-04-18T00:03:34.766Z,19.81
2023-04-18T00:04:34.680Z,19.82
2023-04-18T00:05:34.589Z,19.82
2023-04-18T00:06:34.596Z,19.81
2023-04-18T00:07:34.604Z,19.81
2023-04-18T00:08:34.633Z,19.82
2023-04-18T00:09:34.718Z,19.81
2023-04-18T00:10:34.668Z,19.81
2023-04-18T00:11:34.674Z,19.80
2023-04-18T00:12:34.679Z,19.80
2023-04-18T00:13:34.722Z,19.79
2023-04-18T00:14:34.735Z,19.80
2023-04-18T00:15:34.711Z,19.79
2023-04-18T00:16:34.771Z,19.80
2023-04-18T00:17:34.775Z,19.80
2023-04-18T00:18:34.751Z,19.80
2023-04-18T00:19:34.761Z,19.80
2023-04-18T00:20:34.798Z,19.79
2023-04-18T00:21:34.785Z,19.80
2023-04-18T00:22:34.805Z,19.80
2023-04-18T00:23:34.876Z,19.79
2023-04-18T00:24:34.837Z,19.80
2023-04-18T00:25:34.858Z,19.80
2023-04-18T00:26:34.866Z,19.79
2023-04-18T00:27:34.872Z,19.80
2023-04-18T00:28:34.879Z,19.79
2023-04-18T00:29:34.934Z,19.79
2023-04-18T00:30:34.964Z,19.79
2023-04-18T00:31:34.985Z,19.79
2023-04-18T00:32:34.967Z,19.79
2023-04-18T00:33:34.975Z,19.78
2023-04-18T00:34:35.018Z,19.79
2023-04-18T00:35:34.999Z,19.79
2023-04-18T00:36:35.015Z,19.78
2023-04-18T00:37:35.032Z,19.78
2023-04-18T00:38:35.052Z,19.78
2023-04-18T00:39:35.066Z,19.78
2023-04-18T00:40:35.083Z,19.78
2023-04-18T00:41:35.093Z,19.79
2023-04-18T00:42:35.110Z,19.78
2023-04-18T00:43:35.194Z,19.78
2023-04-18T00:44:35.136Z,19.78
2023-04-18T00:45:35.166Z,19.77
2023-04-18T00:46:35.206Z,19.77
2023-04-18T00:47:35.197Z,19.77
2023-04-18T00:48:35.198Z,19.78
2023-04-18T00:49:35.217Z,19.77
2023-04-18T00:50:35.234Z,19.77
2023-04-18T00:51:36.136Z,19.77
2023-04-18T00:52:35.264Z,19.77
2023-04-18T00:53:35.276Z,19.77
2023-04-18T00:54:35.304Z,19.77
2023-04-18T00:55:35.312Z,19.77
2023-04-18T00:56:35.326Z,19.76
2023-04-18T00:57:35.333Z,19.76
2023-04-18T00:58:35.340Z,19.76
2023-04-18T00:59:35.354Z,19.75
2023-04-18T01:00:35.418Z,19.76
2023-04-18T01:01:35.474Z,19.76
2023-04-18T01:02:35.566Z,19.76
2023-04-18T01:03:35.637Z,19.76
2023-04-18T01:04:35.774Z,19.76
2023-04-18T01:05:35.489Z,19.75
2023-04-18T01:06:35.495Z,19.76
2023-04-18T01:07:35.492Z,19.75
2023-04-18T01:08:35.517Z,19.75
2023-04-18T01:09:35.514Z,19.74
2023-04-18T01:10:35.518Z,19.75
2023-04-18T01:11:35.533Z,19.75
2023-04-18T01:12:35.555Z,19.75
2023-04-18T01:13:35.560Z,19.74
2023-04-18T01:14:35.588Z,19.75
2023-04-18T01:15:35.634Z,19.75
2023-04-18T01:16:35.606Z,19.74
2023-04-18T01:17:35.647Z,19.75
2023-04-18T01:18:35.625Z,19.74
2023-04-18T01:19:35.634Z,19.74
2023-04-18T01:20:35.664Z,19.74
2023-04-18T01:21:35.737Z,19.74
2023-04-18T01:22:35.706Z,19.75
2023-04-18T01:23:35.718Z,19.74
2023-04-18T01:24:35.728Z,19.75
2023-04-18T01:25:35.732Z,19.74
2023-04-18T01:26:35.737Z,19.74
2023-04-18T01:27:35.777Z,19.74
2023-04-18T01:28:35.778Z,19.74
2023-04-18T01:29:37.847Z,19.74
2023-04-18T01:30:35.791Z,19.74
2023-04-18T01:31:35.821Z,19.73
2023-04-18T01:32:35.786Z,19.73
2023-04-18T01:33:35.777Z,19.73
2023-04-18T01:34:35.755Z,19.73
2023-04-18T01:35:35.780Z,19.73
2023-04-18T01:36:35.750Z,19.73
2023-04-18T01:37:35.738Z,19.73
2023-04-18T01:38:35.735Z,19.72
2023-04-18T01:39:35.710Z,19.73
2023-04-18T01:40:35.717Z,19.72
2023-04-18T01:41:35.692Z,19.72
2023-04-18T01:42:35.674Z,19.72
2023-04-18T01:43:35.671Z,19.72
2023-04-18T01:44:35.688Z,19.73
2023-04-18T01:45:35.656Z,19.73
2023-04-18T01:46:35.709Z,19.72
2023-04-18T01:47:35.672Z,19.73
2023-04-18T01:48:35.660Z,19.72
2023-04-18T01:49:35.635Z,19.72
2023-04-18T01:50:35.636Z,19.72
2023-04-18T01:51:35.622Z,19.72
2023-04-18T01:52:35.613Z,19.72
2023-04-18T01:53:35.610Z,19.72
2023-04-18T01:54:35.600Z,19.71
2023-04-18T01:55:35.603Z,19.72
2023-04-18T01:56:35.608Z,19.72
2023-04-18T01:57:35.592Z,19.72
2023-04-18T01:58:35.570Z,19.71
2023-04-18T01:59:35.571Z,19.71
2023-04-18T02:00:35.648Z,19.71
2023-04-18T02:01:35.577Z,19.71
2023-04-18T02:02:35.633Z,19.72
2023-04-18T02:03:35.740Z,19.71
2023-04-18T02:04:35.547Z,19.71
2023-04-18T02:05:35.568Z,19.71
2023-04-18T02:06:35.541Z,19.71
2023-04-18T02:07:35.518Z,19.70
2023-04-18T02:08:35.553Z,19.71
2023-04-18T02:09:35.566Z,19.70
2023-04-18T02:10:35.493Z,19.71
2023-04-18T02:11:35.501Z,19.70
2023-04-18T02:12:35.502Z,19.71
2023-04-18T02:13:35.490Z,19.70
2023-04-18T02:14:35.492Z,19.70
2023-04-18T02:15:35.473Z,19.70
2023-04-18T02:16:35.526Z,19.71
2023-04-18T02:17:35.507Z,19.71
2023-04-18T02:18:35.464Z,19.70
2023-04-18T02:19:35.469Z,19.71
2023-04-18T02:20:35.469Z,19.70
2023-04-18T02:21:35.472Z,19.70
2023-04-18T02:22:35.430Z,19.70
2023-04-18T02:23:35.422Z,19.70
2023-04-18T02:24:35.456Z,19.69
2023-04-18T02:25:35.413Z,19.69
2023-04-18T02:26:35.399Z,19.69
2023-04-18T02:27:35.392Z,19.69
2023-04-18T02:28:35.378Z,19.69
2023-04-18T02:29:35.387Z,19.69
2023-04-18T02:30:35.377Z,19.68
2023-04-18T02:31:35.391Z,19.68
2023-04-18T02:32:35.373Z,19.69
2023-04-18T02:33:35.356Z,19.68
2023-04-18T02:34:35.348Z,19.68
2023-04-18T02:35:35.383Z,19.68
2023-04-18T02:36:35.339Z,19.68
2023-04-18T02:37:35.317Z,19.68
2023-04-18T02:38:35.341Z,19.68
2023-04-18T02:39:35.292Z,19.68
2023-04-18T02:40:35.333Z,19.68
2023-04-18T02:41:35.308Z,19.67
2023-04-18T02:42:35.309Z,19.68
2023-04-18T02:43:35.278Z,19.67
2023-04-18T02:44:35.292Z,19.67
2023-04-18T02:45:35.280Z,19.67
2023-04-18T02:46:35.256Z,19.67
2023-04-18T02:47:47.121Z,19.66
2023-04-18T02:48:36.410Z,19.67
2023-04-18T02:49:35.228Z,19.66
2023-04-18T02:50:35.237Z,19.67
2023-04-18T02:51:35.213Z,19.67
2023-04-18T02:52:35.235Z,19.66
2023-04-18T02:53:35.207Z,19.66
2023-04-18T02:54:35.272Z,19.67
2023-04-18T02:55:35.225Z,19.66
2023-04-18T02:56:35.212Z,19.67
2023-04-18T02:57:35.176Z,19.66
2023-04-18T02:58:35.157Z,19.66
2023-04-18T02:59:35.149Z,19.65
2023-04-18T03:00:35.159Z,19.65
2023-04-18T03:01:35.255Z,19.65
2023-04-18T03:02:35.316Z,19.65
2023-04-18T03:03:35.268Z,19.64
2023-04-18T03:04:35.164Z,19.64
2023-04-18T03:05:35.127Z,19.65
2023-04-18T03:06:35.184Z,19.65
2023-04-18T03:07:35.101Z,19.65
2023-04-18T03:08:35.113Z,19.65
2023-04-18T03:09:35.082Z,19.65
2023-04-18T03:10:35.099Z,19.64
2023-04-18T03:11:35.076Z,19.65
2023-04-18T03:12:35.157Z,19.65
2023-04-18T03:13:35.070Z,19.63
2023-04-18T03:14:35.043Z,19.64
2023-04-18T03:15:35.050Z,19.65
2023-04-18T03:16:35.060Z,19.64
2023-04-18T03:17:35.041Z,19.63
2023-04-18T03:18:35.048Z,19.64
2023-04-18T03:19:35.071Z,19.64
2023-04-18T03:20:35.048Z,19.63
2023-04-18T03:21:35.058Z,19.63
2023-04-18T03:22:35.134Z,19.63
2023-04-18T03:23:35.085Z,19.63
2023-04-18T03:24:35.076Z,19.63
2023-04-18T03:25:35.124Z,19.63
2023-04-18T03:26:35.116Z,19.63
2023-04-18T03:27:35.110Z,19.64
2023-04-18T03:28:35.120Z,19.63
2023-04-18T03:29:35.145Z,19.63
2023-04-18T03:30:35.162Z,19.63
2023-04-18T03:31:35.266Z,19.63
2023-04-18T03:32:35.262Z,19.63
2023-04-18T03:33:35.153Z,19.62
2023-04-18T03:34:35.190Z,19.62
2023-04-18T03:35:35.175Z,19.63
2023-04-18T03:36:35.282Z,19.62
2023-04-18T03:37:35.213Z,19.62
2023-04-18T03:38:35.209Z,19.62
2023-04-18T03:39:35.238Z,19.62
2023-04-18T03:40:35.255Z,19.62
2023-04-18T03:41:35.263Z,19.62
2023-04-18T03:42:35.299Z,19.62
2023-04-18T03:43:35.311Z,19.61
2023-04-18T03:44:35.323Z,19.62
2023-04-18T03:45:35.334Z,19.62
2023-04-18T03:46:35.431Z,19.61
2023-04-18T03:47:35.357Z,19.62
2023-04-18T03:48:35.345Z,19.62
2023-04-18T03:49:35.382Z,19.62
2023-04-18T03:50:35.386Z,19.61
2023-04-18T03:51:35.403Z,19.61
2023-04-18T03:52:35.570Z,19.61
2023-04-18T03:53:35.452Z,19.60
2023-04-18T03:54:35.485Z,19.61
2023-04-18T03:55:35.434Z,19.61
2023-04-18T03:56:35.492Z,19.60
2023-04-18T03:57:35.462Z,19.61
2023-04-18T03:58:35.494Z,19.60
2023-04-18T03:59:35.498Z,19.61
2023-04-18T04:00:35.516Z,19.60
2023-04-18T04:01:35.563Z,19.61
2023-04-18T04:02:35.792Z,19.61
2023-04-18T04:03:35.661Z,19.60
2023-04-18T04:04:35.604Z,19.60
2023-04-18T04:05:35.563Z,19.60
2023-04-18T04:06:35.588Z,19.60
2023-04-18T04:07:35.602Z,19.60
2023-04-18T04:08:35.591Z,19.59
2023-04-18T04:09:35.645Z,19.60
2023-04-18T04:10:35.617Z,19.59
2023-04-18T04:11:35.633Z,19.59
2023-04-18T04:12:35.670Z,19.59
2023-04-18T04:13:35.667Z,19.59
2023-04-18T04:14:35.804Z,19.59
2023-04-18T04:15:35.701Z,19.59
2023-04-18T04:16:35.817Z,19.59
2023-04-18T04:17:35.810Z,19.59
2023-04-18T04:18:35.781Z,19.59
2023-04-18T04:19:35.857Z,19.59
2023-04-18T04:20:35.755Z,19.59
2023-04-18T04:21:35.773Z,19.59
2023-04-18T04:22:35.793Z,19.58
2023-04-18T04:23:35.800Z,19.59
2023-04-18T04:24:35.873Z,19.58
2023-04-18T04:25:35.849Z,19.58
2023-04-18T04:26:35.849Z,19.58
2023-04-18T04:27:35.865Z,19.58
2023-04-18T04:28:35.867Z,19.58
2023-04-18T04:29:35.970Z,19.58
2023-04-18T04:30:35.937Z,19.58
2023-04-18T04:31:35.979Z,19.58
2023-04-18T04:32:35.959Z,19.58
2023-04-18T04:33:35.933Z,19.58
2023-04-18T04:34:35.997Z,19.58
2023-04-18T04:35:35.965Z,19.58
2023-04-18T04:36:35.984Z,19.57
2023-04-18T04:37:36.000Z,19.58
2023-04-18T04:38:36.007Z,19.58
2023-04-18T04:39:36.104Z,19.58
2023-04-18T04:40:36.043Z,19.58
2023-04-18T04:41:36.069Z,19.58
2023-04-18T04:42:36.140Z,19.58
2023-04-18T04:43:36.093Z,19.57
2023-04-18T04:44:36.183Z,19.57
2023-04-18T04:45:36.204Z,19.57
2023-04-18T04:46:36.150Z,19.57
2023-04-18T04:47:36.268Z,19.57
2023-04-18T04:48:36.194Z,19.57
2023-04-18T04:49:36.239Z,19.57
2023-04-18T04:50:36.226Z,19.57
2023-04-18T04:51:36.237Z,19.57
2023-04-18T04:52:36.276Z,19.57
2023-04-18T04:53:36.297Z,19.57
2023-04-18T04:54:36.354Z,19.56
2023-04-18T04:55:36.338Z,19.57
2023-04-18T04:56:36.368Z,19.57
2023-04-18T04:57:36.379Z,19.57
2023-04-18T04:58:36.357Z,19.56
2023-04-18T04:59:36.440Z,19.57
2023-04-18T05:00:36.398Z,19.56
2023-04-18T05:01:36.430Z,19.56
2023-04-18T05:02:36.634Z,19.56
2023-04-18T05:03:36.692Z,19.56
2023-04-18T05:04:36.650Z,19.57
2023-04-18T05:05:36.523Z,19.56
2023-04-18T05:06:37.925Z,19.56
2023-04-18T05:07:36.557Z,19.56
2023-04-18T05:08:36.525Z,19.56
2023-04-18T05:09:36.560Z,19.56
2023-04-18T05:10:36.494Z,19.56
2023-04-18T05:11:36.515Z,19.55
2023-04-18T05:12:36.499Z,19.55
2023-04-18T05:13:36.502Z,19.55
2023-04-18T05:14:36.485Z,19.55
2023-04-18T05:15:36.491Z,19.55
2023-04-18T05:16:36.545Z,19.55
2023-04-18T05:17:36.504Z,19.55
2023-04-18T05:18:36.452Z,19.55
2023-04-18T05:19:36.434Z,19.55
2023-04-18T05:20:36.493Z,19.55
2023-04-18T05:21:36.427Z,19.55
2023-04-18T05:22:36.448Z,19.55
2023-04-18T05:23:36.734Z,19.55
2023-04-18T05:24:36.397Z,19.55
2023-04-18T05:25:36.392Z,19.56
2023-04-18T05:26:36.462Z,19.57
2023-04-18T05:27:36.429Z,19.58
2023-04-18T05:28:36.798Z,19.60
2023-04-18T05:29:36.383Z,19.62
2023-04-18T05:30:36.474Z,19.63
2023-04-18T05:31:36.559Z,19.65
2023-04-18T05:32:36.515Z,19.67
2023-04-18T05:33:36.405Z,19.70
2023-04-18T05:34:38.569Z,19.73
2023-04-18T05:35:36.393Z,19.77
2023-04-18T05:36:36.383Z,19.84
2023-04-18T05:37:36.405Z,19.89
2023-04-18T05:38:36.441Z,19.93
2023-04-18T05:39:36.420Z,19.99
2023-04-18T05:40:36.831Z,20.06
2023-04-18T05:41:36.485Z,20.13
2023-04-18T05:42:36.596Z,20.19
2023-04-18T05:43:36.777Z,20.26
2023-04-18T05:44:36.616Z,20.34
2023-04-18T05:45:36.656Z,20.38
2023-04-18T05:46:36.740Z,20.44
2023-04-18T05:47:36.800Z,20.48
2023-04-18T05:48:36.836Z,20.54
2023-04-18T05:49:36.831Z,20.58
2023-04-18T05:50:37.255Z,20.61
2023-04-18T05:51:37.802Z,20.65
2023-04-18T05:52:36.949Z,20.69
2023-04-18T05:53:37.276Z,20.72
2023-04-18T05:54:36.976Z,20.76
2023-04-18T05:55:37.034Z,20.79
2023-04-18T05:56:37.035Z,20.82
2023-04-18T05:57:37.083Z,20.85
2023-04-18T05:58:37.111Z,20.88
2023-04-18T05:59:37.099Z,20.91
2023-04-18T06:00:37.193Z,20.95
2023-04-18T06:01:37.153Z,20.97
2023-04-18T06:02:37.252Z,21.01
2023-04-18T06:03:37.326Z,21.04
2023-04-18T06:04:37.240Z,21.07
2023-04-18T06:05:37.348Z,21.08
2023-04-18T06:06:37.167Z,21.10
2023-04-18T06:07:37.126Z,21.14
2023-04-18T06:08:37.218Z,21.17
2023-04-18T06:09:37.170Z,21.19
2023-04-18T06:10:38.972Z,21.21
2023-04-18T06:11:37.139Z,21.25
2023-04-18T06:12:37.162Z,21.26
2023-04-18T06:13:37.302Z,21.28
2023-04-18T06:14:37.225Z,21.31
2023-04-18T06:15:37.244Z,21.32
2023-04-18T06:16:37.408Z,21.33
2023-04-18T06:17:37.392Z,21.35
2023-04-18T06:18:37.399Z,21.36
2023-04-18T06:19:37.418Z,21.36
2023-04-18T06:20:37.469Z,21.38
2023-04-18T06:21:37.555Z,21.41
2023-04-18T06:22:37.580Z,21.43
2023-04-18T06:23:37.674Z,21.45
2023-04-18T06:24:37.763Z,21.47
2023-04-18T06:25:37.820Z,21.48
2023-04-18T06:26:37.902Z,21.49
2023-04-18T06:27:37.911Z,21.49
2023-04-18T06:28:38.338Z,21.50
2023-04-18T06:29:38.119Z,21.52
2023-04-18T06:30:38.056Z,21.56
2023-04-18T06:31:38.213Z,21.58
2023-04-18T06:32:38.217Z,21.58
2023-04-18T06:33:38.246Z,21.59
2023-04-18T06:34:38.283Z,21.63
2023-04-18T06:35:38.314Z,21.66
2023-04-18T06:36:38.331Z,21.68
2023-04-18T06:37:38.396Z,21.71
2023-04-18T06:38:38.829Z,21.69
2023-04-18T06:39:38.457Z,21.64
2023-04-18T06:40:38.781Z,21.53
2023-04-18T06:41:38.579Z,21.42
2023-04-18T06:42:38.615Z,21.31
2023-04-18T06:43:38.679Z,21.21
2023-04-18T06:44:38.644Z,21.10
2023-04-18T06:45:38.932Z,21.02
2023-04-18T06:46:38.652Z,20.94
2023-04-18T06:47:38.735Z,20.86
2023-04-18T06:48:38.763Z,20.79
2023-04-18T06:49:38.775Z,20.74
2023-04-18T06:50:39.269Z,20.68
2023-04-18T06:51:38.845Z,20.66
2023-04-18T06:52:38.880Z,20.65
2023-04-18T06:53:38.982Z,20.68
2023-04-18T06:54:38.965Z,20.71
2023-04-18T06:55:39.005Z,20.75
2023-04-18T06:56:39.072Z,20.80
2023-04-18T06:57:39.120Z,20.83
2023-04-18T06:58:39.096Z,20.87
2023-04-18T06:59:39.078Z,20.92
2023-04-18T07:00:39.273Z,20.96
2023-04-18T07:01:39.170Z,21.00
2023-04-18T07:02:39.294Z,21.02
2023-04-18T07:03:39.464Z,21.05
2023-04-18T07:04:39.370Z,21.08
2023-04-18T07:05:39.280Z,21.10
2023-04-18T07:06:39.111Z,21.13
2023-04-18T07:07:39.123Z,21.16
2023-04-18T07:08:39.130Z,21.19
2023-04-18T07:09:39.112Z,21.21
2023-04-18T07:10:39.185Z,21.23
2023-04-18T07:11:39.203Z,21.26
2023-04-18T07:12:39.229Z,21.28
2023-04-18T07:13:39.278Z,21.30
2023-04-18T07:14:39.344Z,21.32
2023-04-18T07:15:39.426Z,21.34
2023-04-18T07:16:39.509Z,21.35
2023-04-18T07:17:39.586Z,21.37
2023-04-18T07:18:39.621Z,21.39
2023-04-18T07:19:39.685Z,21.41
2023-04-18T07:20:39.779Z,21.41
2023-04-18T07:21:39.791Z,21.43
2023-04-18T07:22:39.864Z,21.44
2023-04-18T07:23:39.913Z,21.44
2023-04-18T07:24:39.984Z,21.46
2023-04-18T07:25:40.074Z,21.45
2023-04-18T07:26:40.093Z,21.48
2023-04-18T07:27:40.205Z,21.49
2023-04-18T07:28:40.297Z,21.49
2023-04-18T07:29:40.312Z,21.51
2023-04-18T07:30:40.359Z,21.52
2023-04-18T07:31:40.402Z,21.53
2023-04-18T07:32:40.497Z,21.54
2023-04-18T07:33:40.495Z,21.56
2023-04-18T07:34:40.781Z,21.57
2023-04-18T07:35:40.626Z,21.57
2023-04-18T07:36:40.692Z,21.57
2023-04-18T07:37:40.734Z,21.58
2023-04-18T07:38:40.807Z,21.59
2023-04-18T07:39:40.866Z,21.59
2023-04-18T07:40:40.957Z,21.60
2023-04-18T07:41:40.955Z,21.63
2023-04-18T07:42:41.024Z,21.67
2023-04-18T07:43:41.173Z,21.70
2023-04-18T07:44:41.081Z,21.74
2023-04-18T07:45:41.150Z,21.78
2023-04-18T07:46:41.198Z,21.81
2023-04-18T07:47:41.320Z,21.84
2023-04-18T07:48:41.348Z,21.87
2023-04-18T07:49:41.338Z,21.89
2023-04-18T07:50:41.309Z,21.91
2023-04-18T07:51:42.303Z,21.92
2023-04-18T07:52:41.596Z,21.93
2023-04-18T07:53:41.397Z,21.93
2023-04-18T07:54:41.427Z,21.95
2023-04-18T07:55:41.848Z,21.97
2023-04-18T07:56:41.445Z,22.00
2023-04-18T07:57:41.475Z,22.01
2023-04-18T07:58:41.513Z,22.04
2023-04-18T07:59:41.802Z,22.07
2023-04-18T08:00:41.821Z,22.07
2023-04-18T08:01:41.571Z,22.09
2023-04-18T08:02:41.875Z,22.11
2023-04-18T08:03:41.772Z,22.13
2023-04-18T08:04:41.771Z,22.16
2023-04-18T08:05:41.682Z,22.18
2023-04-18T08:06:41.647Z,22.20
2023-04-18T08:07:41.610Z,22.22
2023-04-18T08:08:41.628Z,22.26
2023-04-18T08:09:41.679Z,22.31
2023-04-18T08:10:41.641Z,22.33
2023-04-18T08:11:41.640Z,22.35
2023-04-18T08:12:41.638Z,22.37
2023-04-18T08:13:41.639Z,22.39
2023-04-18T08:14:41.656Z,22.41
2023-04-18T08:15:41.651Z,22.42
2023-04-18T08:16:41.710Z,22.44
2023-04-18T08:17:41.804Z,22.46
2023-04-18T08:18:41.687Z,22.50
2023-04-18T08:19:41.677Z,22.51
2023-04-18T08:20:41.770Z,22.51
2023-04-18T08:21:41.805Z,22.53
2023-04-18T08:23:01.369Z,22.55
2023-04-18T08:23:42.721Z,22.55
2023-04-18T08:24:48.629Z,22.55
2023-04-18T08:25:42.874Z,22.54
2023-04-18T08:26:41.656Z,22.51
2023-04-18T08:27:41.682Z,22.47
2023-04-18T08:28:41.979Z,22.43
2023-04-18T08:29:41.669Z,22.41
2023-04-18T08:30:41.640Z,22.38
2023-04-18T08:31:41.913Z,22.35
2023-04-18T08:32:41.633Z,22.29
2023-04-18T08:33:41.642Z,22.27
2023-04-18T08:34:41.849Z,22.25
2023-04-18T08:35:41.608Z,22.23
2023-04-18T08:36:41.594Z,22.20
2023-04-18T08:37:41.624Z,22.20
2023-04-18T08:38:41.575Z,22.17
2023-04-18T08:39:41.559Z,22.15
2023-04-18T08:40:41.575Z,22.10
2023-04-18T08:41:41.901Z,22.04
2023-04-18T08:42:41.539Z,21.98
2023-04-18T08:43:41.596Z,21.93
2023-04-18T08:44:41.644Z,21.83
2023-04-18T08:45:41.699Z,21.81
2023-04-18T08:46:41.829Z,21.81
2023-04-18T08:47:41.882Z,21.80
2023-04-18T08:48:41.858Z,21.79
2023-04-18T08:49:41.914Z,21.79
2023-04-18T08:50:42.119Z,21.78
2023-04-18T08:51:42.342Z,21.79
2023-04-18T08:52:42.091Z,21.78
2023-04-18T08:53:42.196Z,21.75
2023-04-18T08:54:42.257Z,21.74
2023-04-18T08:55:42.326Z,21.72
2023-04-18T08:56:42.812Z,21.68
2023-04-18T08:57:42.467Z,21.68
2023-04-18T08:58:42.494Z,21.68
2023-04-18T08:59:43.786Z,21.67
2023-04-18T09:00:42.596Z,21.66
2023-04-18T09:01:42.721Z,21.65
2023-04-18T09:02:43.176Z,21.62
2023-04-18T09:03:42.819Z,21.54
2023-04-18T09:04:42.766Z,21.51
2023-04-18T09:05:42.815Z,21.51
2023-04-18T09:06:42.841Z,21.49
2023-04-18T09:07:42.968Z,21.48
2023-04-18T09:08:42.894Z,21.48
2023-04-18T09:09:42.950Z,21.49
2023-04-18T09:10:44.292Z,21.49
2023-04-18T09:11:42.966Z,21.49
2023-04-18T09:12:43.003Z,21.51
2023-04-18T09:13:43.013Z,21.50
2023-04-18T09:14:43.008Z,21.50
2023-04-18T09:15:43.084Z,21.50
2023-04-18T09:16:43.070Z,21.49
2023-04-18T09:17:43.159Z,21.48
2023-04-18T09:18:43.082Z,21.46
2023-04-18T09:19:43.073Z,21.44
2023-04-18T09:20:43.857Z,21.42
2023-04-18T09:21:43.328Z,21.41
2023-04-18T09:22:43.048Z,21.39
2023-04-18T09:23:43.056Z,21.39
2023-04-18T09:24:43.027Z,21.37
2023-04-18T09:25:45.038Z,21.36
2023-04-18T09:26:43.024Z,21.37
2023-04-18T09:27:43.075Z,21.39
2023-04-18T09:28:43.099Z,21.39
2023-04-18T09:29:43.040Z,21.39
2023-04-18T09:30:43.353Z,21.39
2023-04-18T09:31:43.056Z,21.32
2023-04-18T09:32:43.173Z,21.26
2023-04-18T09:33:43.282Z,21.19
2023-04-18T09:34:43.196Z,21.14
2023-04-18T09:35:43.414Z,21.12
2023-04-18T09:36:43.302Z,21.14
2023-04-18T09:37:43.311Z,21.15
2023-04-18T09:38:43.373Z,21.16
2023-04-18T09:39:43.374Z,21.16
2023-04-18T09:40:43.408Z,21.17
2023-04-18T09:41:43.426Z,21.17
2023-04-18T09:42:43.484Z,21.17
2023-04-18T09:43:43.459Z,21.18
2023-04-18T09:44:43.508Z,21.19
2023-04-18T09:45:43.530Z,21.18
2023-04-18T09:46:46.571Z,21.19
2023-04-18T09:47:43.564Z,21.18
2023-04-18T09:48:43.523Z,21.19
2023-04-18T09:49:43.497Z,21.18
2023-04-18T09:50:43.854Z,21.17
2023-04-18T09:51:43.869Z,21.16
2023-04-18T09:52:43.478Z,21.15
2023-04-18T09:53:43.506Z,21.16
2023-04-18T09:54:43.557Z,21.15
2023-04-18T09:55:43.450Z,21.15
2023-04-18T09:56:43.512Z,21.14
2023-04-18T09:57:43.442Z,21.13
2023-04-18T09:58:43.429Z,21.12
2023-04-18T09:59:43.428Z,21.11
2023-04-18T10:00:44.997Z,21.11
2023-04-18T10:01:43.434Z,21.11
2023-04-18T10:02:43.493Z,21.09
2023-04-18T10:03:43.521Z,21.09
2023-04-18T10:04:43.499Z,21.10
2023-04-18T10:05:43.511Z,21.10
2023-04-18T10:06:43.370Z,21.11
2023-04-18T10:07:43.354Z,21.11
2023-04-18T10:08:43.383Z,21.11
2023-04-18T10:09:43.380Z,21.10
2023-04-18T10:10:43.381Z,21.10
2023-04-18T10:11:43.418Z,21.09
2023-04-18T10:12:43.319Z,21.08
2023-04-18T10:13:43.396Z,21.07
2023-04-18T10:14:43.360Z,21.06
2023-04-18T10:15:44.279Z,21.04
2023-04-18T10:16:43.682Z,21.03
2023-04-18T10:17:56.088Z,21.03
2023-04-18T10:18:44.291Z,21.02
2023-04-18T10:19:43.297Z,20.99
2023-04-18T10:20:43.320Z,20.95
2023-04-18T10:21:43.287Z,20.95
2023-04-18T10:22:43.265Z,20.92
2023-04-18T10:23:43.262Z,20.91
2023-04-18T10:24:43.232Z,20.92
2023-04-18T10:25:43.262Z,20.92
2023-04-18T10:26:43.249Z,20.93
2023-04-18T10:27:43.232Z,20.92
2023-04-18T10:28:43.276Z,20.90
2023-04-18T10:29:43.286Z,20.90
2023-04-18T10:30:43.269Z,20.92
2023-04-18T10:31:43.389Z,20.96
2023-04-18T10:32:43.343Z,21.01
2023-04-18T10:33:43.377Z,21.07
2023-04-18T10:34:45.881Z,21.15
2023-04-18T10:35:43.437Z,21.21
2023-04-18T10:36:43.472Z,21.27
2023-04-18T10:37:43.456Z,21.32
2023-04-18T10:38:43.512Z,21.36
2023-04-18T10:39:43.545Z,21.39
2023-04-18T10:40:43.664Z,21.43
2023-04-18T10:41:43.646Z,21.48
2023-04-18T10:42:43.726Z,21.51
2023-04-18T10:43:43.771Z,21.53
2023-04-18T10:44:43.844Z,21.57
2023-04-18T10:45:43.892Z,21.60
2023-04-18T10:46:43.986Z,21.64
2023-04-18T10:47:44.045Z,21.69
2023-04-18T10:48:44.090Z,21.72
2023-04-18T10:49:44.062Z,21.76
2023-04-18T10:50:44.089Z,21.79
2023-04-18T10:51:44.258Z,21.81
2023-04-18T10:52:44.170Z,21.84
2023-04-18T10:53:44.197Z,21.86
2023-04-18T10:54:44.230Z,21.89
2023-04-18T10:55:44.279Z,21.91
2023-04-18T10:56:44.384Z,21.93
2023-04-18T10:57:44.276Z,21.95
2023-04-18T10:58:44.292Z,21.97
2023-04-18T10:59:44.299Z,21.99
2023-04-18T11:00:44.375Z,22.00
2023-04-18T11:01:44.365Z,22.03
2023-04-18T11:02:44.461Z,22.04
2023-04-18T11:03:44.454Z,22.05
2023-04-18T11:04:44.379Z,22.07
2023-04-18T11:05:44.399Z,22.08
2023-04-18T11:06:44.555Z,22.08
2023-04-18T11:07:44.481Z,22.10
2023-04-18T11:08:44.425Z,22.10
2023-04-18T11:09:45.504Z,22.10
2023-04-18T11:10:44.465Z,22.12
2023-04-18T11:11:44.508Z,22.14
2023-04-18T11:12:44.478Z,22.16
2023-04-18T11:13:44.471Z,22.17
2023-04-18T11:14:44.514Z,22.18
2023-04-18T11:15:44.475Z,22.18
2023-04-18T11:16:44.658Z,22.19
2023-04-18T11:17:44.592Z,22.17
2023-04-18T11:18:44.519Z,22.17
2023-04-18T11:19:44.517Z,22.17
2023-04-18T11:20:44.534Z,22.17
2023-04-18T11:21:44.569Z,22.16
2023-04-18T11:22:44.674Z,22.12
2023-04-18T11:23:44.576Z,22.09
2023-04-18T11:24:44.644Z,22.07
2023-04-18T11:25:44.637Z,22.05
2023-04-18T11:26:45.441Z,22.04
2023-04-18T11:27:44.691Z,22.03
2023-04-18T11:28:44.698Z,22.01
2023-04-18T11:29:44.756Z,22.00
2023-04-18T11:30:44.763Z,21.99
2023-04-18T11:31:44.849Z,22.00
2023-04-18T11:32:44.882Z,21.98
2023-04-18T11:33:44.907Z,21.97
2023-04-18T11:34:44.932Z,21.98
2023-04-18T11:35:44.960Z,21.96
2023-04-18T11:36:45.090Z,21.94
2023-04-18T11:37:45.048Z,21.91
2023-04-18T11:38:45.071Z,21.92
2023-04-18T11:39:45.108Z,21.92
2023-04-18T11:40:45.163Z,21.91
2023-04-18T11:41:45.191Z,21.91
2023-04-18T11:42:45.235Z,21.89
2023-04-18T11:43:45.282Z,21.89
2023-04-18T11:44:45.324Z,21.89
2023-04-18T11:45:45.402Z,21.86
2023-04-18T11:46:45.414Z,21.84
2023-04-18T11:47:45.483Z,21.84
2023-04-18T11:48:45.509Z,21.84
2023-04-18T11:49:45.548Z,21.84
2023-04-18T11:50:45.592Z,21.83
2023-04-18T11:51:45.636Z,21.82
2023-04-18T11:52:45.742Z,21.82
2023-04-18T11:53:45.796Z,21.81
2023-04-18T11:54:45.777Z,21.81
2023-04-18T11:55:45.829Z,21.80
2023-04-18T11:56:45.876Z,21.80
2023-04-18T11:57:45.946Z,21.80
2023-04-18T11:58:46.031Z,21.80
2023-04-18T11:59:46.038Z,21.80
2023-04-18T12:00:46.134Z,21.80
2023-04-18T12:01:46.165Z,21.79
2023-04-18T12:02:46.415Z,21.79
2023-04-18T12:03:46.430Z,21.78
2023-04-18T12:04:46.481Z,21.77
2023-04-18T12:05:46.782Z,21.77
2023-04-18T12:06:46.492Z,21.77
2023-04-18T12:07:46.510Z,21.76
2023-04-18T12:08:46.659Z,21.75
2023-04-18T12:09:46.621Z,21.75
2023-04-18T12:10:46.761Z,21.75
2023-04-18T12:11:46.738Z,21.74
2023-04-18T12:12:46.796Z,21.73
2023-04-18T12:13:46.856Z,21.72
2023-04-18T12:14:47.024Z,21.72
2023-04-18T12:15:47.009Z,21.72
2023-04-18T12:16:47.077Z,21.73
2023-04-18T12:17:47.156Z,21.72
2023-04-18T12:18:47.136Z,21.71
2023-04-18T12:19:49.662Z,21.70
2023-04-18T12:20:47.480Z,21.70
2023-04-18T12:21:47.529Z,21.71
2023-04-18T12:22:47.539Z,21.70
2023-04-18T12:23:47.603Z,21.69
2023-04-18T12:24:47.655Z,21.69
2023-04-18T12:25:47.736Z,21.68
2023-04-18T12:26:47.945Z,21.68
2023-04-18T12:27:47.828Z,21.67
2023-04-18T12:28:48.004Z,21.66
2023-04-18T12:29:47.991Z,21.66
2023-04-18T12:30:48.951Z,21.66
2023-04-18T12:31:48.422Z,21.66
2023-04-18T12:32:48.444Z,21.67
2023-04-18T12:33:48.204Z,21.66
2023-04-18T12:34:48.278Z,21.66
2023-04-18T12:35:49.629Z,21.66
2023-04-18T12:37:34.057Z,21.63
2023-04-18T12:38:33.817Z,21.65
2023-04-18T12:39:33.859Z,21.64
2023-04-18T12:40:33.930Z,21.64
2023-04-18T12:41:33.848Z,21.63
2023-04-18T12:42:34.053Z,21.62
2023-04-18T12:43:33.830Z,21.63
2023-04-18T12:44:33.815Z,21.62
2023-04-18T12:45:33.850Z,21.60
2023-04-18T12:46:33.778Z,21.60
2023-04-18T12:47:33.814Z,21.59
2023-04-18T12:48:33.776Z,21.58
2023-04-18T12:49:33.798Z,21.58
2023-04-18T12:50:33.753Z,21.58
2023-04-18T12:51:33.802Z,21.57
2023-04-18T12:52:33.751Z,21.57
2023-04-18T12:53:33.767Z,21.56