createdAt,value
2022-10-09T00:00:51.732Z,10.06
2022-10-09T00:03:21.962Z,10.05
2022-10-09T00:05:52.309Z,10.02
2022-10-09T00:08:22.590Z,9.99
2022-10-09T00:10:52.994Z,9.96
2022-10-09T00:13:23.238Z,9.93
2022-10-09T00:15:53.493Z,9.89
2022-10-09T00:18:23.683Z,9.87
2022-10-09T00:20:53.879Z,9.85
2022-10-09T00:23:24.137Z,9.83
2022-10-09T00:25:55.818Z,9.81
2022-10-09T00:28:28.417Z,9.79
2022-10-09T00:30:58.827Z,9.76
2022-10-09T00:33:29.130Z,9.74
2022-10-09T00:35:59.338Z,9.72
2022-10-09T00:38:30.986Z,9.70
2022-10-09T00:41:03.562Z,9.68
2022-10-09T00:43:48.380Z,9.67
2022-10-09T00:46:28.566Z,9.66
2022-10-09T00:49:06.490Z,9.63
2022-10-09T00:51:37.340Z,9.61
2022-10-09T00:54:12.727Z,9.61
2022-10-09T00:56:43.543Z,9.60
2022-10-09T00:59:15.025Z,9.57
2022-10-09T01:01:45.500Z,9.54
2022-10-09T01:04:16.021Z,9.52
2022-10-09T01:07:04.669Z,9.51
2022-10-09T01:09:42.068Z,9.50
2022-10-09T01:12:20.617Z,9.49
2022-10-09T01:14:57.956Z,9.48
2022-10-09T01:17:34.469Z,9.46
2022-10-09T01:20:24.097Z,9.43
2022-10-09T01:23:12.326Z,9.41
2022-10-09T01:25:54.798Z,9.40
2022-10-09T01:28:28.921Z,9.39
2022-10-09T01:31:02.319Z,9.36
2022-10-09T01:33:34.446Z,9.34
2022-10-09T01:36:06.113Z,9.32
2022-10-09T01:38:38.372Z,9.30
2022-10-09T01:41:10.127Z,9.27
2022-10-09T01:43:41.317Z,9.25
2022-10-09T01:46:24.193Z,9.25
2022-10-09T01:49:02.813Z,9.24
2022-10-09T01:51:41.053Z,9.22
2022-10-09T01:54:14.262Z,9.20
2022-10-09T01:56:48.901Z,9.16
2022-10-09T01:59:20.770Z,9.13
2022-10-09T02:01:52.553Z,9.10
2022-10-09T02:04:23.894Z,9.07
2022-10-09T02:06:55.262Z,9.06
2022-10-09T02:09:26.477Z,9.04
2022-10-09T02:12:03.049Z,9.01
2022-10-09T02:14:34.622Z,8.99
2022-10-09T02:17:10.958Z,8.97
2022-10-09T02:19:45.076Z,8.95
2022-10-09T02:22:19.407Z,8.93
2022-10-09T02:24:49.852Z,8.90
2022-10-09T02:27:22.328Z,8.87
2022-10-09T02:29:53.518Z,8.86
2022-10-09T02:32:23.857Z,8.85
2022-10-09T02:34:54.176Z,8.84
2022-10-09T02:37:24.458Z,8.84
2022-10-09T02:39:54.723Z,8.80
2022-10-09T02:42:25.937Z,8.79
2022-10-09T02:44:56.174Z,8.77
2022-10-09T02:47:26.420Z,8.77
2022-10-09T02:49:57.378Z,8.76
2022-10-09T02:52:27.743Z,8.74
2022-10-09T02:54:57.967Z,8.70
2022-10-09T02:57:28.197Z,8.69
2022-10-09T02:59:58.393Z,8.66
2022-10-09T03:02:28.690Z,8.64
2022-10-09T03:04:59.144Z,8.61
2022-10-09T03:07:29.362Z,8.59
2022-10-09T03:09:59.581Z,8.54
2022-10-09T03:12:29.787Z,8.50
2022-10-09T03:15:00.039Z,8.48
2022-10-09T03:17:30.336Z,8.45
2022-10-09T03:20:00.602Z,8.43
2022-10-09T03:22:30.916Z,8.42
2022-10-09T03:25:01.199Z,8.40
2022-10-09T03:27:31.765Z,8.38
2022-10-09T03:30:02.025Z,8.35
2022-10-09T03:32:32.279Z,8.28
2022-10-09T03:35:02.567Z,8.26
2022-10-09T03:37:32.835Z,8.23
2022-10-09T03:40:03.094Z,8.21
2022-10-09T03:42:33.340Z,8.19
2022-10-09T03:45:04.843Z,8.16
2022-10-09T03:47:35.102Z,8.13
2022-10-09T03:50:05.738Z,8.12
2022-10-09T03:52:37.194Z,8.09
2022-10-09T03:55:09.544Z,8.05
2022-10-09T03:57:39.792Z,8.02
2022-10-09T04:00:12.702Z,8.00
2022-10-09T04:02:43.872Z,7.98
2022-10-09T04:05:14.167Z,7.95
2022-10-09T04:07:44.747Z,7.94
2022-10-09T04:10:14.998Z,7.93
2022-10-09T04:12:45.360Z,7.91
2022-10-09T04:15:15.754Z,7.90
2022-10-09T04:17:45.976Z,7.88
2022-10-09T04:20:16.613Z,7.86
2022-10-09T04:22:47.157Z,7.84
2022-10-09T04:25:17.814Z,7.81
2022-10-09T04:27:48.026Z,7.78
2022-10-09T04:30:18.461Z,7.77
2022-10-09T04:32:49.131Z,7.72
2022-10-09T04:35:19.539Z,7.65
2022-10-09T04:37:49.766Z,7.59
2022-10-09T04:40:20.033Z,7.54
2022-10-09T04:42:50.701Z,7.54
2022-10-09T04:45:21.080Z,7.55
2022-10-09T04:47:51.284Z,7.54
2022-10-09T04:50:21.561Z,7.53
2022-10-09T04:52:51.979Z,7.51
2022-10-09T04:55:22.444Z,7.52
2022-10-09T04:57:52.666Z,7.51
2022-10-09T05:00:22.949Z,7.51
2022-10-09T05:02:53.124Z,7.50
2022-10-09T05:05:23.352Z,7.50
2022-10-09T05:07:54.600Z,7.50
2022-10-09T05:10:24.870Z,7.51
2022-10-09T05:12:55.175Z,7.51
2022-10-09T05:15:25.744Z,7.51
2022-10-09T05:17:55.980Z,7.52
2022-10-09T05:20:26.234Z,7.51
2022-10-09T05:22:56.507Z,7.52
2022-10-09T05:25:26.784Z,7.49
2022-10-09T05:27:57.037Z,7.48
2022-10-09T05:30:27.307Z,7.48
2022-10-09T05:32:57.530Z,7.48
2022-10-09T05:35:27.764Z,7.48
2022-10-09T05:37:57.973Z,7.48
2022-10-09T05:40:29.322Z,7.50
2022-10-09T05:42:59.656Z,7.52
2022-10-09T05:45:29.950Z,7.52
2022-10-09T05:48:00.213Z,7.56
2022-10-09T05:50:30.419Z,7.59
2022-10-09T05:53:00.663Z,7.63
2022-10-09T05:55:31.087Z,7.66
2022-10-09T05:58:01.391Z,7.69
2022-10-09T06:00:32.251Z,7.72
2022-10-09T06:03:02.679Z,7.74
2022-10-09T06:05:32.895Z,7.77
2022-10-09T06:08:03.155Z,7.81
2022-10-09T06:10:33.441Z,7.84
2022-10-09T06:13:03.724Z,7.87
2022-10-09T06:15:33.962Z,7.92
2022-10-09T06:18:04.249Z,7.97
2022-10-09T06:20:34.479Z,8.01
2022-10-09T06:23:04.711Z,8.06
2022-10-09T06:25:34.941Z,8.10
2022-10-09T06:28:05.273Z,8.15
2022-10-09T06:30:38.726Z,8.21
2022-10-09T06:33:09.300Z,8.27
2022-10-09T06:35:39.532Z,8.33
2022-10-09T06:38:10.123Z,8.40
2022-10-09T06:40:40.614Z,8.46
2022-10-09T06:43:10.801Z,8.52
2022-10-09T06:45:41.207Z,8.59
2022-10-09T06:48:11.490Z,8.67
2022-10-09T06:50:41.724Z,8.77
2022-10-09T06:53:12.011Z,8.85
2022-10-09T06:55:51.738Z,8.94
2022-10-09T06:58:21.970Z,9.05
2022-10-09T07:01:02.514Z,9.17
2022-10-09T07:03:32.838Z,9.28
2022-10-09T07:06:11.722Z,9.37
2022-10-09T07:08:44.251Z,9.45
2022-10-09T07:11:16.814Z,9.52
2022-10-09T07:13:48.764Z,9.59
2022-10-09T07:16:24.528Z,9.66
2022-10-09T07:18:55.095Z,9.74
2022-10-09T07:21:26.771Z,9.80
2022-10-09T07:23:57.080Z,9.88
2022-10-09T07:26:29.465Z,9.95
2022-10-09T07:29:00.115Z,10.02
2022-10-09T07:31:30.435Z,10.07
2022-10-09T07:34:01.603Z,10.14
2022-10-09T07:36:31.829Z,10.21
2022-10-09T07:39:02.468Z,10.28
2022-10-09T07:41:33.026Z,10.35
2022-10-09T07:44:03.562Z,10.40
2022-10-09T07:46:34.451Z,10.45
2022-10-09T07:49:05.331Z,10.51
2022-10-09T07:51:35.661Z,10.56
2022-10-09T07:54:06.069Z,10.61
2022-10-09T07:56:38.495Z,10.70
2022-10-09T07:59:12.982Z,10.77
2022-10-09T08:01:43.602Z,10.82
2022-10-09T08:04:13.843Z,10.86
2022-10-09T08:06:44.093Z,10.94
2022-10-09T08:09:14.348Z,11.01
2022-10-09T08:11:44.586Z,11.08
2022-10-09T08:14:19.223Z,11.14
2022-10-09T08:16:49.967Z,11.22
2022-10-09T08:19:20.201Z,11.28
2022-10-09T08:21:50.575Z,11.36
2022-10-09T08:24:20.838Z,11.41
2022-10-09T08:26:51.123Z,11.50
2022-10-09T08:29:23.811Z,11.54
2022-10-09T08:31:54.423Z,11.60
2022-10-09T08:34:24.673Z,11.65
2022-10-09T08:36:54.935Z,11.71
2022-10-09T08:39:25.186Z,11.76
2022-10-09T08:41:57.693Z,11.81
2022-10-09T08:44:30.360Z,11.85
2022-10-09T08:47:08.464Z,11.89
2022-10-09T08:49:45.994Z,11.94
2022-10-09T08:52:26.590Z,12.00
2022-10-09T08:55:00.308Z,12.06
2022-10-09T08:57:34.183Z,12.11
2022-10-09T09:00:07.474Z,12.15
2022-10-09T09:02:54.416Z,12.21
2022-10-09T09:05:36.678Z,12.20
2022-10-09T09:08:16.993Z,12.21
2022-10-09T09:10:56.254Z,12.25
2022-10-09T09:13:41.825Z,12.30
2022-10-09T09:16:19.097Z,12.35
2022-10-09T09:19:10.259Z,12.42
2022-10-09T09:21:48.536Z,12.46
2022-10-09T09:24:21.750Z,12.49
2022-10-09T09:26:56.592Z,12.53
2022-10-09T09:29:27.940Z,12.58
2022-10-09T09:32:02.130Z,12.59
2022-10-09T09:34:38.313Z,12.61
2022-10-09T09:37:11.058Z,12.65
2022-10-09T09:40:31.339Z,12.73
2022-10-09T09:42:32.123Z,12.79
2022-10-09T09:45:09.502Z,12.80
2022-10-09T09:47:44.233Z,12.78
2022-10-09T09:50:35.198Z,12.79
2022-10-09T09:53:24.294Z,12.83
2022-10-09T09:55:55.868Z,12.92
2022-10-09T09:58:33.800Z,13.03
2022-10-09T10:01:06.500Z,13.09
2022-10-09T10:03:37.384Z,13.14
2022-10-09T10:06:23.724Z,13.21
2022-10-09T10:09:05.957Z,13.26
2022-10-09T10:11:38.836Z,13.34
2022-10-09T10:14:10.022Z,13.42
2022-10-09T10:16:41.127Z,13.47
2022-10-09T10:19:24.292Z,13.51
2022-10-09T10:22:01.357Z,13.57
2022-10-09T10:24:36.930Z,13.63
2022-10-09T10:27:14.967Z,13.67
2022-10-09T10:29:48.120Z,13.73
2022-10-09T10:32:23.493Z,13.74
2022-10-09T10:34:59.189Z,13.74
2022-10-09T10:37:38.675Z,13.67
2022-10-09T10:40:18.024Z,13.60
2022-10-09T10:43:00.675Z,13.56
2022-10-09T10:45:36.004Z,13.55
2022-10-09T10:48:10.521Z,13.58
2022-10-09T10:50:47.723Z,13.66
2022-10-09T10:53:30.963Z,13.70
2022-10-09T10:56:06.818Z,13.76
2022-10-09T10:58:47.094Z,13.83
2022-10-09T11:01:30.336Z,13.93
2022-10-09T11:04:22.828Z,14.00
2022-10-09T11:07:04.152Z,14.09
2022-10-09T11:09:44.501Z,14.20
2022-10-09T11:12:43.346Z,14.32
2022-10-09T11:15:22.265Z,14.41
2022-10-09T11:18:01.658Z,14.50
2022-10-09T11:20:53.207Z,14.60
2022-10-09T11:23:34.007Z,14.70
2022-10-09T11:26:14.978Z,14.72
2022-10-09T11:28:51.617Z,14.73
2022-10-09T11:31:29.625Z,14.68
2022-10-09T11:34:05.355Z,14.65
2022-10-09T11:36:40.576Z,14.59
2022-10-09T11:39:17.997Z,14.49
2022-10-09T11:41:51.531Z,14.42
2022-10-09T11:44:42.835Z,14.38
2022-10-09T11:47:21.147Z,14.32
2022-10-09T11:50:12.547Z,14.42
2022-10-09T11:52:48.587Z,14.59
2022-10-09T11:55:24.996Z,14.72
2022-10-09T11:57:55.326Z,14.79
2022-10-09T12:00:37.212Z,14.94
2022-10-09T12:03:08.611Z,15.09
2022-10-09T12:05:43.170Z,15.23
2022-10-09T12:08:19.228Z,15.40
2022-10-09T12:10:54.317Z,15.54
2022-10-09T12:13:47.488Z,15.61
2022-10-09T12:16:40.619Z,15.73
2022-10-09T12:19:24.358Z,15.85
2022-10-09T12:22:00.759Z,16.00
2022-10-09T12:24:38.524Z,16.12
2022-10-09T12:27:09.874Z,16.23
2022-10-09T12:29:45.524Z,16.22
2022-10-09T12:32:20.042Z,16.28
2022-10-09T12:34:52.109Z,16.33
2022-10-09T12:37:31.798Z,16.47
2022-10-09T12:40:14.635Z,16.54
2022-10-09T12:42:45.744Z,16.71
2022-10-09T12:45:22.280Z,16.83
2022-10-09T12:47:53.729Z,16.89
2022-10-09T12:50:27.868Z,17.01
2022-10-09T12:53:00.572Z,17.14
2022-10-09T12:55:33.439Z,17.28
2022-10-09T12:58:07.857Z,17.45
2022-10-09T13:00:38.521Z,17.60
2022-10-09T13:03:23.164Z,17.70
2022-10-09T13:05:54.227Z,17.76
2022-10-09T13:08:29.224Z,17.86
2022-10-09T13:11:11.089Z,17.85
2022-10-09T13:13:41.908Z,17.80
2022-10-09T13:16:12.221Z,17.87
2022-10-09T13:18:42.464Z,18.02
2022-10-09T13:21:28.985Z,18.15
2022-10-09T13:24:12.015Z,18.24
2022-10-09T13:26:44.673Z,18.27
2022-10-09T13:29:15.929Z,18.35
2022-10-09T13:31:47.474Z,18.46
2022-10-09T13:34:18.926Z,18.52
2022-10-09T13:36:49.146Z,18.47
2022-10-09T13:39:19.497Z,18.50
2022-10-09T13:41:52.875Z,18.54
2022-10-09T13:44:23.077Z,18.55
2022-10-09T13:46:53.453Z,18.56
2022-10-09T13:49:23.975Z,18.57
2022-10-09T13:51:54.253Z,18.58
2022-10-09T13:54:25.085Z,18.51
2022-10-09T13:56:55.540Z,18.36
2022-10-09T13:59:27.369Z,18.29
2022-10-09T14:01:57.867Z,18.25
2022-10-09T14:04:29.273Z,18.15
2022-10-09T14:06:59.532Z,17.90
2022-10-09T14:09:29.906Z,17.63
2022-10-09T14:12:00.226Z,17.54
2022-10-09T14:14:30.605Z,17.47
2022-10-09T14:17:00.844Z,17.37
2022-10-09T14:19:31.066Z,17.22
2022-10-09T14:22:01.461Z,17.05
2022-10-09T14:24:31.695Z,16.92
2022-10-09T14:27:02.379Z,16.79
2022-10-09T14:29:32.617Z,16.65
2022-10-09T14:32:02.861Z,16.56
2022-10-09T14:34:33.297Z,16.50
2022-10-09T14:37:13.603Z,16.45
2022-10-09T14:39:49.378Z,16.40
2022-10-09T14:42:19.596Z,16.34
2022-10-09T14:44:49.842Z,16.27
2022-10-09T14:47:20.089Z,16.14
2022-10-09T14:49:50.630Z,16.07
2022-10-09T14:52:20.883Z,15.93
2022-10-09T14:54:51.122Z,15.72
2022-10-09T14:57:21.950Z,15.58
2022-10-09T14:59:52.228Z,15.50
2022-10-09T15:02:22.506Z,15.42
2022-10-09T15:04:53.037Z,15.36
2022-10-09T15:07:23.253Z,15.32
2022-10-09T15:09:54.820Z,15.25
2022-10-09T15:12:25.327Z,15.14
2022-10-09T15:14:55.627Z,15.04
2022-10-09T15:17:25.903Z,14.97
2022-10-09T15:19:56.108Z,14.91
2022-10-09T15:22:26.342Z,14.86
2022-10-09T15:24:56.698Z,14.81
2022-10-09T15:27:27.040Z,14.72
2022-10-09T15:29:57.297Z,14.68
2022-10-09T15:32:27.821Z,14.64
2022-10-09T15:34:58.107Z,14.58
2022-10-09T15:37:28.330Z,14.49
2022-10-09T15:39:58.577Z,14.41
2022-10-09T15:42:28.841Z,14.35
2022-10-09T15:44:59.098Z,14.28
2022-10-09T15:47:49.981Z,14.20
2022-10-09T15:50:19.689Z,14.13
2022-10-09T15:52:50.052Z,14.09
2022-10-09T15:55:20.520Z,14.01
2022-10-09T15:57:50.713Z,13.95
2022-10-09T16:00:20.897Z,13.83
2022-10-09T16:02:51.406Z,13.69
2022-10-09T16:05:21.943Z,13.57
2022-10-09T16:07:52.185Z,13.46
2022-10-09T16:10:22.650Z,13.35
2022-10-09T16:12:53.028Z,13.28
2022-10-09T16:15:23.970Z,13.22
2022-10-09T16:17:54.370Z,13.11
2022-10-09T16:20:25.160Z,13.04
2022-10-09T16:22:55.380Z,12.95
2022-10-09T16:25:25.708Z,12.86
2022-10-09T16:27:56.786Z,12.79
2022-10-09T16:30:27.580Z,12.72
2022-10-09T16:32:58.029Z,12.61
2022-10-09T16:35:28.615Z,12.50
2022-10-09T16:37:58.882Z,12.42
2022-10-09T16:40:49.885Z,12.36
2022-10-09T16:43:20.203Z,12.27
2022-10-09T16:45:50.463Z,12.18
2022-10-09T16:48:20.711Z,12.13
2022-10-09T16:50:50.938Z,12.09
2022-10-09T16:53:21.186Z,12.02
2022-10-09T16:55:51.409Z,11.94
2022-10-09T16:58:22.015Z,11.85
2022-10-09T17:00:52.332Z,11.73
2022-10-09T17:03:22.593Z,11.60
2022-10-09T17:05:52.807Z,11.48
2022-10-09T17:08:23.187Z,11.38
2022-10-09T17:10:53.428Z,11.32
2022-10-09T17:13:24.329Z,11.26
2022-10-09T17:15:57.037Z,11.22
2022-10-09T17:18:28.652Z,11.20
2022-10-09T17:21:01.396Z,11.14
2022-10-09T17:23:32.119Z,11.10
2022-10-09T17:26:07.478Z,11.05
2022-10-09T17:28:38.550Z,11.03
2022-10-09T17:31:14.414Z,10.99
2022-10-09T17:33:46.182Z,10.95
2022-10-09T17:36:19.153Z,10.90
2022-10-09T17:38:51.040Z,10.83
2022-10-09T17:41:23.547Z,10.80
2022-10-09T17:43:55.814Z,10.75
2022-10-09T17:46:27.583Z,10.71
2022-10-09T17:48:58.431Z,10.65
2022-10-09T17:51:30.881Z,10.60
2022-10-09T17:54:06.983Z,10.55
2022-10-09T17:56:40.226Z,10.51
2022-10-09T17:59:11.129Z,10.46
2022-10-09T18:01:41.854Z,10.41
2022-10-09T18:04:16.444Z,10.36
2022-10-09T18:06:46.878Z,10.32
2022-10-09T18:09:17.153Z,10.29
2022-10-09T18:11:47.507Z,10.27
2022-10-09T18:14:19.947Z,10.23
2022-10-09T18:16:50.189Z,10.19
2022-10-09T18:19:21.444Z,10.17
2022-10-09T18:21:52.211Z,10.16
2022-10-09T18:24:25.246Z,10.15
2022-10-09T18:26:55.763Z,10.14
2022-10-09T18:29:26.043Z,10.11
2022-10-09T18:31:56.404Z,10.09
2022-10-09T18:34:26.747Z,10.08
2022-10-09T18:36:58.517Z,10.07
2022-10-09T18:39:29.229Z,10.04
2022-10-09T18:42:02.054Z,10.00
2022-10-09T18:44:35.599Z,9.95
2022-10-09T18:47:11.729Z,9.88
2022-10-09T18:49:44.725Z,9.84
2022-10-09T18:52:16.131Z,9.81
2022-10-09T18:54:49.967Z,9.80
2022-10-09T18:57:28.910Z,9.77
2022-10-09T19:00:01.170Z,9.74
2022-10-09T19:02:31.858Z,9.72
2022-10-09T19:05:02.161Z,9.70
2022-10-09T19:07:32.439Z,9.66
2022-10-09T19:10:03.483Z,9.62
2022-10-09T19:12:33.726Z,9.58
2022-10-09T19:15:09.638Z,9.54
2022-10-09T19:17:43.876Z,9.51
2022-10-09T19:20:17.559Z,9.47
2022-10-09T19:22:48.690Z,9.44
2022-10-09T19:25:20.271Z,9.42
2022-10-09T19:27:51.145Z,9.40
2022-10-09T19:30:21.718Z,9.35
2022-10-09T19:32:55.795Z,9.30
2022-10-09T19:35:27.098Z,9.26
2022-10-09T19:37:57.408Z,9.23
2022-10-09T19:40:27.761Z,9.21
2022-10-09T19:42:57.971Z,9.20
2022-10-09T19:45:29.209Z,9.17
2022-10-09T19:48:00.260Z,9.12
2022-10-09T19:50:31.258Z,9.08
2022-10-09T19:53:03.215Z,9.05
2022-10-09T19:55:36.120Z,9.03
2022-10-09T19:58:06.744Z,8.97
2022-10-09T20:00:41.701Z,8.94
2022-10-09T20:03:19.674Z,8.92
2022-10-09T20:05:49.950Z,8.89
2022-10-09T20:08:20.175Z,8.86
2022-10-09T20:10:52.693Z,8.85
2022-10-09T20:13:22.897Z,8.77
2022-10-09T20:15:55.185Z,8.69
2022-10-09T20:18:25.418Z,8.62
2022-10-09T20:20:56.243Z,8.59
2022-10-09T20:23:26.547Z,8.56
2022-10-09T20:26:08.098Z,8.54
2022-10-09T20:28:39.671Z,8.50
2022-10-09T20:31:14.581Z,8.46
2022-10-09T20:33:50.882Z,8.43
2022-10-09T20:36:27.615Z,8.42
2022-10-09T20:38:59.205Z,8.41
2022-10-09T20:41:32.699Z,8.42
2022-10-09T20:44:04.547Z,8.42
2022-10-09T20:46:37.411Z,8.42
2022-10-09T20:49:11.267Z,8.41
2022-10-09T20:51:42.075Z,8.39
2022-10-09T20:54:17.951Z,8.37
2022-10-09T20:56:50.873Z,8.34
2022-10-09T20:59:21.121Z,8.32
2022-10-09T21:01:51.803Z,8.31
2022-10-09T21:04:22.034Z,8.30
2022-10-09T21:06:52.285Z,8.30
2022-10-09T21:09:22.545Z,8.29
2022-10-09T21:11:52.814Z,8.29
2022-10-09T21:14:23.046Z,8.29
2022-10-09T21:16:53.263Z,8.28
2022-10-09T21:19:23.579Z,8.26
2022-10-09T21:21:54.016Z,8.24
2022-10-09T21:24:24.285Z,8.22
2022-10-09T21:26:54.511Z,8.22
2022-10-09T21:29:24.812Z,8.21
2022-10-09T21:31:55.021Z,8.19
2022-10-09T21:34:25.293Z,8.19
2022-10-09T21:37:19.703Z,8.17
2022-10-09T21:39:47.618Z,8.16
2022-10-09T21:42:17.936Z,8.14
2022-10-09T21:44:48.214Z,8.14
2022-10-09T21:47:19.787Z,8.12
2022-10-09T21:49:50.051Z,8.11
2022-10-09T21:52:20.340Z,8.07
2022-10-09T21:54:50.622Z,8.03
2022-10-09T21:57:20.912Z,8.00
2022-10-09T21:59:51.198Z,7.99
2022-10-09T22:02:21.440Z,7.97
2022-10-09T22:04:52.584Z,7.93
2022-10-09T22:07:22.819Z,7.90
2022-10-09T22:09:53.810Z,7.88
2022-10-09T22:12:26.493Z,7.85
2022-10-09T22:14:58.101Z,7.83
2022-10-09T22:17:28.352Z,7.82
2022-10-09T22:19:58.583Z,7.79
2022-10-09T22:22:28.834Z,7.76
2022-10-09T22:24:59.751Z,7.73
2022-10-09T22:27:29.988Z,7.70
2022-10-09T22:30:00.289Z,7.68
2022-10-09T22:32:30.523Z,7.66
2022-10-09T22:35:00.748Z,7.64
2022-10-09T22:37:31.015Z,7.61
2022-10-09T22:40:01.319Z,7.59
2022-10-09T22:42:31.541Z,7.59
2022-10-09T22:45:06.434Z,7.56
2022-10-09T22:47:36.720Z,7.55
2022-10-09T22:50:07.523Z,7.52
2022-10-09T22:52:37.744Z,7.50
2022-10-09T22:55:09.734Z,7.48
2022-10-09T22:57:39.955Z,7.47
2022-10-09T23:00:12.183Z,7.46
2022-10-09T23:02:42.402Z,7.44
2022-10-09T23:05:13.155Z,7.42
2022-10-09T23:07:45.795Z,7.41
2022-10-09T23:10:16.299Z,7.39
2022-10-09T23:12:48.393Z,7.39
2022-10-09T23:15:19.220Z,7.36
2022-10-09T23:17:49.485Z,7.31
2022-10-09T23:20:19.761Z,7.28
2022-10-09T23:22:50.201Z,7.27
2022-10-09T23:25:20.585Z,7.25
2022-10-09T23:27:50.911Z,7.21
2022-10-09T23:30:21.249Z,7.17
2022-10-09T23:32:53.935Z,7.13
2022-10-09T23:35:24.167Z,7.11
2022-10-09T23:37:56.364Z,7.08
2022-10-09T23:40:26.588Z,7.06
2022-10-09T23:42:56.820Z,7.03
2022-10-09T23:45:27.043Z,7.02
2022-10-09T23:47:57.264Z,7.00
2022-10-09T23:50:27.500Z,6.98
2022-10-09T23:52:57.724Z,6.96
2022-10-09T23:55:27.946Z,6.94
2022-10-09T23:57:58.167Z,6.93
