createdAt,value
2019-04-06T00:01:47.866Z,44.80
2019-04-06T00:04:15.379Z,43.63
2019-04-06T00:06:42.971Z,44.60
2019-04-06T00:09:10.588Z,42.70
2019-04-06T00:11:38.062Z,45.00
2019-04-06T00:14:05.476Z,42.10
2019-04-06T00:16:34.222Z,39.20
2019-04-06T00:19:01.774Z,41.57
2019-04-06T00:21:30.321Z,42.30
2019-04-06T00:23:57.903Z,45.23
2019-04-06T00:26:25.563Z,40.20
2019-04-06T00:28:53.065Z,41.67
2019-04-06T00:31:45.793Z,40.30
2019-04-06T00:34:13.372Z,40.45
2019-04-06T00:36:41.063Z,39.47
2019-04-06T00:39:08.597Z,46.45
2019-04-06T00:41:36.247Z,42.17
2019-04-06T00:44:03.752Z,38.50
2019-04-06T00:46:31.430Z,41.67
2019-04-06T00:48:58.884Z,38.40
2019-04-06T00:51:26.413Z,42.40
2019-04-06T00:53:53.887Z,41.77
2019-04-06T00:56:21.506Z,40.67
2019-04-06T00:58:49.306Z,41.30
2019-04-06T01:01:16.961Z,42.73
2019-04-06T01:03:44.383Z,41.70
2019-04-06T01:06:11.976Z,42.87
2019-04-06T01:08:39.523Z,42.63
2019-04-06T01:11:07.108Z,42.63
2019-04-06T01:13:34.593Z,42.90
2019-04-06T01:16:02.116Z,42.70
2019-04-06T01:18:29.828Z,44.27
2019-04-06T01:20:57.370Z,43.00
2019-04-06T01:23:26.220Z,43.70
2019-04-06T01:25:53.850Z,41.43
2019-04-06T01:28:21.443Z,41.57
2019-04-06T01:30:48.903Z,42.47
2019-04-06T01:33:16.375Z,41.27
2019-04-06T01:35:43.848Z,50.50
2019-04-06T01:38:11.298Z,46.15
2019-04-06T01:40:38.734Z,44.73
2019-04-06T01:43:06.247Z,41.23
2019-04-06T01:45:33.681Z,43.83
2019-04-06T01:48:01.166Z,43.30
2019-04-06T01:50:28.642Z,51.03
2019-04-06T01:52:56.230Z,49.23
2019-04-06T01:55:25.277Z,49.23
2019-04-06T01:57:52.762Z,49.70
2019-04-06T02:00:20.253Z,48.67
2019-04-06T02:02:50.329Z,50.30
2019-04-06T02:05:18.048Z,49.67
2019-04-06T02:07:45.603Z,46.07
2019-04-06T02:10:13.466Z,49.33
2019-04-06T02:12:41.074Z,47.13
2019-04-06T02:15:08.898Z,49.00
2019-04-06T02:17:36.461Z,47.37
2019-04-06T02:20:05.215Z,51.10
2019-04-06T02:22:32.845Z,48.83
2019-04-06T02:25:00.402Z,50.23
2019-04-06T02:27:28.036Z,45.63
2019-04-06T02:30:13.407Z,47.43
2019-04-06T02:32:59.185Z,44.20
2019-04-06T02:35:39.259Z,49.45
2019-04-06T02:38:16.008Z,50.30
2019-04-06T02:40:52.636Z,45.70
2019-04-06T02:43:23.002Z,45.03
2019-04-06T02:45:50.980Z,43.73
2019-04-06T02:48:18.648Z,42.07
2019-04-06T02:50:46.135Z,42.90
2019-04-06T02:53:13.550Z,42.77
2019-04-06T02:55:40.989Z,46.23
2019-04-06T02:58:08.853Z,44.07
2019-04-06T03:00:36.367Z,42.33
2019-04-06T03:03:03.754Z,44.03
2019-04-06T03:05:31.418Z,47.67
2019-04-06T03:07:59.284Z,46.57
2019-04-06T03:10:26.868Z,42.47
2019-04-06T03:12:54.283Z,45.07
2019-04-06T03:15:21.935Z,45.10
2019-04-06T03:17:49.511Z,46.77
2019-04-06T03:20:17.440Z,47.30
2019-04-06T03:22:45.037Z,49.80
2019-04-06T03:25:12.917Z,48.53
2019-04-06T03:27:40.389Z,47.03
2019-04-06T03:30:09.358Z,48.80
2019-04-06T03:32:37.053Z,46.87
2019-04-06T03:35:04.746Z,47.13
2019-04-06T03:37:32.603Z,49.63
2019-04-06T03:40:00.191Z,46.83
2019-04-06T03:42:27.796Z,47.87
2019-04-06T03:44:55.303Z,46.00
2019-04-06T03:47:22.911Z,47.23
2019-04-06T03:49:50.529Z,47.43
2019-04-06T03:52:18.079Z,43.70
2019-04-06T03:54:45.696Z,43.70
2019-04-06T03:57:16.815Z,45.50
2019-04-06T03:59:43.998Z,45.97
2019-04-06T04:02:11.930Z,47.33
2019-04-06T04:04:39.826Z,43.60
2019-04-06T04:07:07.520Z,46.90
2019-04-06T04:09:35.124Z,44.33
2019-04-06T04:12:02.996Z,46.53
2019-04-06T04:14:30.471Z,46.43
2019-04-06T04:16:58.143Z,45.10
2019-04-06T04:19:25.683Z,47.30
2019-04-06T04:21:53.336Z,43.50
2019-04-06T04:24:23.846Z,43.30
2019-04-06T04:26:51.413Z,44.77
2019-04-06T04:29:18.947Z,43.63
2019-04-06T04:31:46.455Z,45.10
2019-04-06T04:34:13.917Z,43.60
2019-04-06T04:36:41.454Z,45.87
2019-04-06T04:39:09.075Z,39.17
2019-04-06T04:41:39.577Z,44.80
2019-04-06T04:44:06.340Z,47.97
2019-04-06T04:46:34.384Z,42.50
2019-04-06T04:49:01.813Z,45.53
2019-04-06T04:51:29.233Z,46.63
2019-04-06T04:53:57.172Z,39.83
2019-04-06T04:56:25.815Z,47.20
2019-04-06T04:58:54.431Z,45.50
2019-04-06T05:01:22.733Z,42.97
2019-04-06T05:03:50.387Z,41.50
2019-04-06T05:06:17.995Z,37.13
2019-04-06T05:08:45.700Z,41.13
2019-04-06T05:11:13.430Z,45.23
2019-04-06T05:13:40.861Z,47.40
2019-04-06T05:16:10.107Z,44.97
2019-04-06T05:18:38.259Z,45.50
2019-04-06T05:21:05.772Z,43.27
2019-04-06T05:23:33.527Z,45.57
2019-04-06T05:26:03.233Z,45.87
2019-04-06T05:28:30.768Z,44.77
2019-04-06T05:30:58.475Z,47.27
2019-04-06T05:33:25.848Z,43.10
2019-04-06T05:35:53.436Z,46.53
2019-04-06T05:38:20.968Z,43.97
2019-04-06T05:40:48.696Z,53.08
2019-04-06T05:43:16.334Z,48.37
2019-04-06T05:45:43.859Z,59.30
2019-04-06T05:48:11.271Z,51.13
2019-04-06T05:50:38.605Z,46.10
2019-04-06T05:53:06.146Z,45.67
2019-04-06T05:55:33.807Z,46.80
2019-04-06T05:58:03.958Z,46.90
2019-04-06T06:00:31.056Z,45.63
2019-04-06T06:03:01.835Z,44.90
2019-04-06T06:05:29.415Z,48.80
2019-04-06T06:07:57.343Z,48.17
2019-04-06T06:10:25.663Z,46.00
2019-04-06T06:12:53.251Z,46.60
2019-04-06T06:15:20.916Z,46.03
2019-04-06T06:17:48.776Z,50.00
2019-04-06T06:20:16.495Z,47.60
2019-04-06T06:22:44.081Z,45.47
2019-04-06T06:25:14.096Z,51.63
2019-04-06T06:27:42.237Z,44.57
2019-04-06T06:30:10.712Z,51.27
2019-04-06T06:32:38.422Z,47.00
2019-04-06T06:35:06.121Z,46.60
2019-04-06T06:37:33.928Z,50.80
2019-04-06T06:40:02.321Z,50.87
2019-04-06T06:42:35.460Z,52.10
2019-04-06T06:45:04.046Z,50.47
2019-04-06T06:47:31.784Z,47.93
2019-04-06T06:49:59.535Z,60.43
2019-04-06T06:52:28.567Z,53.30
2019-04-06T06:54:56.315Z,47.80
2019-04-06T06:57:24.175Z,48.57
2019-04-06T06:59:51.833Z,48.13
2019-04-06T07:02:19.573Z,48.00
2019-04-06T07:04:47.128Z,51.17
2019-04-06T07:07:14.635Z,47.37
2019-04-06T07:09:42.223Z,46.43
2019-04-06T07:12:09.753Z,44.77
2019-04-06T07:14:37.528Z,48.20
2019-04-06T07:17:05.414Z,47.23
2019-04-06T07:19:32.987Z,46.87
2019-04-06T07:22:00.965Z,48.47
2019-04-06T07:24:28.540Z,44.83
2019-04-06T07:26:56.115Z,48.13
2019-04-06T07:29:23.824Z,48.67
2019-04-06T07:31:51.708Z,47.57
2019-04-06T07:34:20.588Z,44.70
2019-04-06T07:36:48.142Z,46.80
2019-04-06T07:39:15.780Z,44.50
2019-04-06T07:41:43.351Z,44.30
2019-04-06T07:44:11.013Z,43.67
2019-04-06T07:46:38.658Z,52.08
2019-04-06T07:49:09.327Z,47.07
2019-04-06T07:51:35.796Z,43.60
2019-04-06T07:54:03.625Z,46.10
2019-04-06T07:56:31.374Z,45.87
2019-04-06T07:58:59.758Z,43.50
2019-04-06T08:01:27.212Z,46.83
2019-04-06T08:03:56.063Z,45.73
2019-04-06T08:06:23.717Z,47.27
2019-04-06T08:08:51.387Z,43.83
2019-04-06T08:11:19.163Z,44.23
2019-04-06T08:13:47.156Z,45.43
2019-04-06T08:16:14.874Z,45.37
2019-04-06T08:18:45.327Z,46.30
2019-04-06T08:21:13.580Z,48.37
2019-04-06T08:23:41.193Z,46.10
2019-04-06T08:26:08.990Z,45.40
2019-04-06T08:28:36.901Z,45.43
2019-04-06T08:31:04.671Z,45.40
2019-04-06T08:33:33.490Z,43.20
2019-04-06T08:36:01.145Z,44.33
2019-04-06T08:38:29.750Z,43.93
2019-04-06T08:40:57.263Z,45.65
2019-04-06T08:43:25.421Z,45.90
2019-04-06T08:45:53.381Z,49.73
2019-04-06T08:48:21.021Z,47.23
2019-04-06T08:50:50.446Z,47.70
2019-04-06T08:53:18.045Z,46.77
2019-04-06T08:55:45.660Z,46.13
2019-04-06T08:58:13.430Z,45.87
2019-04-06T09:00:41.242Z,46.43
2019-04-06T09:03:08.855Z,47.63
2019-04-06T09:05:36.886Z,46.67
2019-04-06T09:08:04.653Z,46.80
2019-04-06T09:10:33.279Z,47.07
2019-04-06T09:13:01.188Z,46.97
2019-04-06T09:15:28.985Z,46.83
2019-04-06T09:17:56.754Z,50.50
2019-04-06T09:20:24.578Z,47.63
2019-04-06T09:22:52.434Z,45.90
2019-04-06T09:25:20.438Z,47.67
2019-04-06T09:27:48.223Z,47.00
2019-04-06T09:30:15.941Z,51.50
2019-04-06T09:32:43.685Z,49.10
2019-04-06T09:35:13.934Z,54.90
2019-04-06T09:37:42.578Z,49.73
2019-04-06T09:40:10.362Z,46.90
2019-04-06T09:42:38.241Z,49.00
2019-04-06T09:45:48.494Z,46.73
2019-04-06T09:48:36.914Z,45.50
2019-04-06T09:51:20.110Z,46.10
2019-04-06T09:54:10.525Z,47.30
2019-04-06T09:56:54.907Z,45.00
2019-04-06T09:59:36.040Z,46.87
2019-04-06T10:02:11.963Z,45.83
2019-04-06T10:04:53.038Z,45.43
2019-04-06T10:07:35.752Z,53.23
2019-04-06T10:10:19.731Z,49.03
2019-04-06T10:13:06.439Z,49.40
2019-04-06T10:15:59.394Z,45.63
2019-04-06T10:18:36.274Z,44.97
2019-04-06T10:21:23.755Z,46.03
2019-04-06T10:23:59.968Z,49.63
2019-04-06T10:26:53.385Z,45.87
2019-04-06T10:29:33.152Z,47.40
2019-04-06T10:32:20.271Z,47.13
2019-04-06T10:35:08.710Z,44.70
2019-04-06T10:37:59.330Z,47.93
2019-04-06T10:40:46.584Z,47.20
2019-04-06T10:43:24.401Z,53.28
2019-04-06T10:46:45.617Z,48.50
2019-04-06T10:49:38.750Z,47.03
2019-04-06T10:52:16.575Z,45.10
2019-04-06T10:55:03.823Z,43.73
2019-04-06T10:58:01.635Z,43.97
2019-04-06T11:00:55.231Z,43.33
2019-04-06T11:03:45.525Z,43.07
2019-04-06T11:06:32.615Z,42.53
2019-04-06T11:09:32.550Z,43.50
2019-04-06T11:12:20.644Z,44.20
2019-04-06T11:15:00.532Z,44.10
2019-04-06T11:17:56.892Z,43.33
2019-04-06T11:20:49.774Z,46.80
2019-04-06T11:23:42.300Z,43.50
2019-04-06T11:26:32.011Z,40.57
2019-04-06T11:29:11.137Z,43.90
2019-04-06T11:31:54.617Z,42.93
2019-04-06T11:34:32.905Z,42.73
2019-04-06T11:37:18.851Z,38.57
2019-04-06T11:39:58.451Z,38.70
2019-04-06T11:42:32.730Z,41.20
2019-04-06T11:45:18.466Z,39.90
2019-04-06T11:47:53.089Z,36.40
2019-04-06T11:50:52.932Z,37.20
2019-04-06T11:53:27.237Z,37.30
2019-04-06T11:56:20.205Z,33.33
2019-04-06T11:58:53.915Z,34.40
2019-04-06T12:01:43.844Z,37.10
2019-04-06T12:04:31.061Z,32.50
2019-04-06T12:07:33.701Z,37.17
2019-04-06T12:10:29.872Z,30.30
2019-04-06T12:13:16.907Z,32.20
2019-04-06T12:16:13.364Z,31.70
2019-04-06T12:18:47.221Z,30.62
2019-04-06T12:21:37.623Z,29.20
2019-04-06T12:24:17.204Z,31.97
2019-04-06T12:27:08.699Z,30.23
2019-04-06T12:29:48.562Z,28.97
2019-04-06T12:32:44.465Z,27.60
2019-04-06T12:35:46.554Z,26.00
2019-04-06T12:38:32.542Z,24.57
2019-04-06T12:41:18.340Z,27.52
2019-04-06T12:44:09.914Z,26.77
2019-04-06T12:47:00.927Z,29.03
2019-04-06T12:49:46.503Z,28.23
2019-04-06T12:52:32.632Z,28.47
2019-04-06T12:55:08.929Z,31.27
2019-04-06T12:57:47.797Z,28.40
2019-04-06T13:00:33.458Z,29.67
2019-04-06T13:03:15.762Z,29.50
2019-04-06T13:05:56.194Z,28.77
2019-04-06T13:08:44.439Z,28.40
2019-04-06T13:11:30.358Z,28.60
2019-04-06T13:14:03.887Z,30.32
2019-04-06T13:16:42.589Z,28.50
2019-04-06T13:19:45.023Z,32.00
2019-04-06T13:22:34.801Z,28.00
2019-04-06T13:25:26.713Z,27.33
2019-04-06T13:28:12.948Z,29.53
2019-04-06T13:31:06.578Z,27.30
2019-04-06T13:33:44.615Z,27.95
2019-04-06T13:36:31.755Z,29.87
2019-04-06T13:39:24.880Z,31.60
2019-04-06T13:42:24.053Z,29.53
2019-04-06T13:45:17.029Z,30.03
2019-04-06T13:48:00.653Z,30.23
2019-04-06T13:50:52.211Z,27.60
2019-04-06T13:53:37.762Z,30.40
2019-04-06T13:56:18.686Z,27.30
2019-04-06T13:58:52.774Z,31.27
2019-04-06T14:01:40.791Z,27.60
2019-04-06T14:04:28.104Z,28.27
2019-04-06T14:07:16.407Z,28.47
2019-04-06T14:10:19.011Z,26.30
2019-04-06T14:12:59.929Z,26.70
2019-04-06T14:15:47.294Z,24.67
2019-04-06T14:18:25.493Z,27.32
2019-04-06T14:21:17.702Z,24.57
2019-04-06T14:23:59.804Z,24.87
2019-04-06T14:26:50.079Z,23.17
2019-04-06T14:29:24.995Z,20.90
2019-04-06T14:31:58.542Z,22.70
2019-04-06T14:34:45.850Z,23.40
2019-04-06T14:37:32.082Z,23.17
2019-04-06T14:40:17.846Z,16.73
2019-04-06T14:43:03.539Z,20.07
2019-04-06T14:46:05.282Z,17.83
2019-04-06T14:48:51.244Z,18.03
2019-04-06T14:51:28.031Z,19.37
2019-04-06T14:54:26.356Z,20.23
2019-04-06T14:57:18.864Z,20.20
2019-04-06T15:00:04.758Z,21.47
2019-04-06T15:02:51.366Z,23.07
2019-04-06T15:05:54.023Z,20.20
2019-04-06T15:08:29.396Z,21.67
2019-04-06T15:11:07.899Z,21.67
2019-04-06T15:13:44.544Z,23.47
2019-04-06T15:16:47.050Z,22.37
2019-04-06T15:19:33.807Z,22.15
2019-04-06T15:22:27.664Z,21.73
2019-04-06T15:25:04.762Z,24.07
2019-04-06T15:27:42.338Z,22.20
2019-04-06T15:30:33.085Z,21.97
2019-04-06T15:33:20.843Z,22.90
2019-04-06T15:36:09.987Z,22.17
2019-04-06T15:38:53.347Z,21.47
2019-04-06T15:41:28.381Z,23.60
2019-04-06T15:44:34.293Z,24.10
2019-04-06T15:47:20.388Z,23.25
2019-04-06T15:50:25.884Z,24.00
2019-04-06T15:53:18.983Z,25.63
2019-04-06T15:56:05.691Z,25.03
2019-04-06T15:58:54.418Z,23.80
2019-04-06T16:01:40.794Z,24.63
2019-04-06T16:04:20.213Z,24.67
2019-04-06T16:07:07.340Z,22.73
2019-04-06T16:10:03.522Z,22.55
2019-04-06T16:13:01.437Z,23.87
2019-04-06T16:15:46.654Z,22.83
2019-04-06T16:18:33.913Z,23.97
2019-04-06T16:21:16.591Z,23.10
2019-04-06T16:24:01.705Z,24.90
2019-04-06T16:26:24.047Z,23.40
2019-04-06T16:29:03.398Z,24.45
2019-04-06T16:31:49.294Z,26.60
2019-04-06T16:34:35.117Z,26.52
2019-04-06T16:37:13.305Z,26.13
2019-04-06T16:39:58.869Z,25.67
2019-04-06T16:42:44.949Z,28.33
2019-04-06T16:45:37.851Z,25.93
2019-04-06T16:48:25.034Z,27.37
2019-04-06T16:51:15.119Z,28.17
2019-04-06T16:54:02.020Z,29.50
2019-04-06T16:56:51.884Z,29.30
2019-04-06T16:59:44.659Z,30.08
2019-04-06T17:02:46.762Z,37.53
2019-04-06T17:05:52.199Z,56.00
2019-04-06T17:08:38.673Z,33.60
2019-04-06T17:11:34.787Z,41.73
2019-04-06T17:14:41.923Z,48.00
2019-04-06T17:17:15.107Z,35.47
2019-04-06T17:20:09.523Z,55.00
2019-04-06T17:22:44.083Z,56.00
2019-04-06T17:25:33.907Z,75.20
2019-04-06T17:28:30.145Z,56.10
2019-04-06T17:31:20.074Z,55.03
2019-04-06T17:34:07.097Z,43.57
2019-04-06T17:37:03.890Z,34.97
2019-04-06T17:40:06.590Z,35.90
2019-04-06T17:42:42.855Z,33.90
2019-04-06T17:45:40.125Z,32.73
2019-04-06T17:48:30.493Z,32.27
2019-04-06T17:51:20.411Z,41.47
2019-04-06T17:54:16.315Z,58.40
2019-04-06T17:57:09.011Z,110.93
2019-04-06T17:59:55.088Z,81.87
2019-04-06T18:02:51.674Z,39.70
2019-04-06T18:05:27.259Z,40.78
2019-04-06T18:08:21.237Z,33.73
2019-04-06T18:11:08.717Z,35.47
2019-04-06T18:13:48.154Z,33.67
2019-04-06T18:16:17.953Z,37.17
2019-04-06T18:18:45.663Z,33.83
2019-04-06T18:21:13.260Z,33.42
2019-04-06T18:23:40.875Z,34.33
2019-04-06T18:26:09.254Z,33.20
2019-04-06T18:28:37.154Z,35.07
2019-04-06T18:31:12.296Z,30.23
2019-04-06T18:33:40.151Z,33.20
2019-04-06T18:36:08.902Z,35.67
2019-04-06T18:38:42.516Z,33.03
2019-04-06T18:41:09.543Z,32.93
2019-04-06T18:43:37.324Z,35.13
2019-04-06T18:46:05.932Z,35.70
2019-04-06T18:48:33.881Z,36.03
2019-04-06T18:51:02.176Z,36.03
2019-04-06T18:53:29.945Z,34.53
2019-04-06T18:55:58.497Z,32.20
2019-04-06T18:58:26.123Z,35.20
2019-04-06T19:00:54.019Z,32.33
2019-04-06T19:03:24.145Z,35.20
2019-04-06T19:05:52.295Z,36.93
2019-04-06T19:08:23.273Z,34.77
2019-04-06T19:10:51.270Z,36.50
2019-04-06T19:13:21.826Z,40.83
2019-04-06T19:15:50.043Z,32.53
2019-04-06T19:18:18.408Z,41.13
2019-04-06T19:20:46.173Z,32.07
2019-04-06T19:23:15.006Z,29.87
2019-04-06T19:25:43.301Z,32.90
2019-04-06T19:28:11.092Z,33.65
2019-04-06T19:30:38.803Z,34.70
2019-04-06T19:33:06.695Z,38.00
2019-04-06T19:35:34.799Z,35.27
2019-04-06T19:38:02.522Z,37.53
2019-04-06T19:40:30.289Z,34.23
2019-04-06T19:42:58.187Z,35.40
2019-04-06T19:45:25.959Z,40.40
2019-04-06T19:47:54.042Z,36.47
2019-04-06T19:50:22.169Z,44.33
2019-04-06T19:52:49.901Z,63.90
2019-04-06T19:55:20.323Z,53.00
2019-04-06T19:57:48.011Z,56.33
2019-04-06T20:00:16.658Z,51.17
2019-04-06T20:02:44.737Z,39.70
2019-04-06T20:05:12.407Z,45.65
2019-04-06T20:07:40.293Z,44.07
2019-04-06T20:10:08.598Z,40.83
2019-04-06T20:12:36.231Z,36.77
2019-04-06T20:15:05.322Z,41.50
2019-04-06T20:17:35.444Z,43.30
2019-04-06T20:20:04.007Z,39.43
2019-04-06T20:22:32.281Z,45.08
2019-04-06T20:25:00.156Z,37.00
2019-04-06T20:27:28.934Z,36.60
2019-04-06T20:29:56.874Z,34.33
2019-04-06T20:32:24.607Z,34.67
2019-04-06T20:34:52.250Z,32.97
2019-04-06T20:37:20.578Z,31.77
2019-04-06T20:39:48.270Z,31.70
2019-04-06T20:42:15.787Z,30.93
2019-04-06T20:44:43.618Z,30.97
2019-04-06T20:47:11.483Z,28.30
2019-04-06T20:49:39.679Z,32.30
2019-04-06T20:52:08.155Z,28.30
2019-04-06T20:54:39.548Z,26.47
2019-04-06T20:57:07.851Z,24.00
2019-04-06T20:59:36.695Z,25.40
2019-04-06T21:02:04.467Z,23.10
2019-04-06T21:04:34.754Z,26.60
2019-04-06T21:07:02.297Z,25.57
2019-04-06T21:09:30.529Z,26.90
2019-04-06T21:11:58.391Z,25.60
2019-04-06T21:14:26.076Z,25.30
2019-04-06T21:16:53.727Z,24.80
2019-04-06T21:19:21.350Z,25.30
2019-04-06T21:21:53.521Z,24.50
2019-04-06T21:24:21.540Z,26.20
2019-04-06T21:26:49.007Z,23.73
2019-04-06T21:29:19.070Z,24.90
2019-04-06T21:31:47.333Z,23.07
2019-04-06T21:34:16.800Z,22.87
2019-04-06T21:36:44.541Z,23.67
2019-04-06T21:39:12.176Z,23.40
2019-04-06T21:41:39.923Z,22.20
2019-04-06T21:44:07.553Z,24.33
2019-04-06T21:46:35.632Z,22.77
2019-04-06T21:49:03.548Z,23.57
2019-04-06T21:51:32.389Z,22.77
2019-04-06T21:54:00.040Z,21.93
2019-04-06T21:56:27.558Z,20.63
2019-04-06T21:58:56.693Z,20.17
2019-04-06T22:01:25.342Z,22.80
2019-04-06T22:03:53.074Z,21.70
2019-04-06T22:06:20.696Z,22.27
2019-04-06T22:08:48.420Z,22.70
2019-04-06T22:11:16.460Z,23.77
2019-04-06T22:13:44.456Z,22.80
2019-04-06T22:16:11.967Z,25.43
2019-04-06T22:18:39.506Z,23.70
2019-04-06T22:21:07.129Z,26.25
2019-04-06T22:23:42.150Z,25.73
2019-04-06T22:26:04.318Z,24.60
2019-04-06T22:28:32.260Z,24.80
2019-04-06T22:30:59.900Z,26.70
2019-04-06T22:33:27.638Z,25.90
2019-04-06T22:35:55.731Z,24.90
2019-04-06T22:38:23.723Z,24.50
2019-04-06T22:40:52.018Z,29.60
2019-04-06T22:43:20.422Z,26.57
2019-04-06T22:45:48.150Z,25.50
2019-04-06T22:48:15.670Z,26.80
2019-04-06T22:50:43.276Z,25.87
2019-04-06T22:53:10.978Z,25.67
2019-04-06T22:55:38.995Z,27.90
2019-04-06T22:58:06.794Z,26.43
2019-04-06T23:00:45.472Z,27.20
2019-04-06T23:03:35.508Z,26.50
2019-04-06T23:06:09.783Z,26.47
2019-04-06T23:08:37.457Z,26.93
2019-04-06T23:11:05.014Z,26.00
2019-04-06T23:13:34.876Z,27.20
2019-04-06T23:16:03.630Z,27.33
2019-04-06T23:18:31.459Z,27.90
2019-04-06T23:20:58.968Z,27.77
2019-04-06T23:23:26.491Z,29.23
2019-04-06T23:25:54.200Z,30.23
2019-04-06T23:28:21.804Z,29.80
2019-04-06T23:30:49.241Z,30.50
2019-04-06T23:33:16.755Z,30.13
2019-04-06T23:35:46.082Z,31.13
2019-04-06T23:38:13.978Z,29.00
2019-04-06T23:40:42.054Z,31.00
2019-04-06T23:43:09.819Z,31.07
2019-04-06T23:45:38.223Z,30.47
2019-04-06T23:48:05.970Z,32.40
2019-04-06T23:50:33.528Z,32.30
2019-04-06T23:53:01.418Z,31.53
2019-04-06T23:55:29.949Z,31.10
2019-04-06T23:58:00.741Z,34.20
