createdAt,value
2023-05-09T00:01:09.254Z,30.48
2023-05-09T00:03:39.088Z,30.42
2023-05-09T00:06:13.674Z,30.35
2023-05-09T00:08:45.792Z,31.38
2023-05-09T00:11:15.641Z,32.50
2023-05-09T00:13:45.502Z,27.58
2023-05-09T00:16:16.349Z,28.92
2023-05-09T00:18:48.178Z,29.15
2023-05-09T00:21:20.666Z,30.83
2023-05-09T00:23:50.708Z,33.38
2023-05-09T00:26:21.989Z,33.15
2023-05-09T00:28:52.720Z,34.67
2023-05-09T00:31:24.066Z,34.10
2023-05-09T00:34:00.955Z,34.10
2023-05-09T00:36:33.519Z,34.85
2023-05-09T00:39:03.354Z,35.28
2023-05-09T00:41:33.173Z,35.70
2023-05-09T00:44:03.052Z,31.88
2023-05-09T00:46:33.011Z,28.73
2023-05-09T00:49:03.273Z,30.17
2023-05-09T00:51:36.664Z,32.72
2023-05-09T00:54:09.129Z,28.73
2023-05-09T00:56:40.004Z,30.67
2023-05-09T00:59:10.246Z,30.13
2023-05-09T01:01:40.092Z,28.75
2023-05-09T01:04:10.285Z,32.22
2023-05-09T01:06:55.307Z,32.38
2023-05-09T01:09:35.524Z,34.00
2023-05-09T01:12:15.605Z,33.17
2023-05-09T01:14:52.961Z,30.55
2023-05-09T01:17:34.529Z,36.10
2023-05-09T01:20:13.290Z,38.17
2023-05-09T01:22:51.547Z,34.35
2023-05-09T01:25:43.947Z,34.28
2023-05-09T01:28:19.828Z,33.47
2023-05-09T01:30:56.656Z,31.25
2023-05-09T01:33:29.386Z,33.75
2023-05-09T01:36:05.675Z,34.08
2023-05-09T01:38:36.320Z,34.15
2023-05-09T01:41:12.450Z,40.30
2023-05-09T01:43:45.418Z,40.67
2023-05-09T01:46:21.657Z,36.70
2023-05-09T01:48:53.478Z,33.23
2023-05-09T01:51:24.428Z,39.63
2023-05-09T01:53:58.164Z,36.22
2023-05-09T01:56:29.140Z,35.70
2023-05-09T01:59:00.833Z,36.30
2023-05-09T02:01:33.976Z,32.13
2023-05-09T02:04:06.360Z,35.35
2023-05-09T02:06:38.240Z,32.50
2023-05-09T02:09:08.751Z,31.17
2023-05-09T02:11:38.587Z,35.90
2023-05-09T02:14:08.438Z,34.92
2023-05-09T02:16:41.995Z,33.20
2023-05-09T02:19:11.905Z,32.13
2023-05-09T02:21:41.981Z,33.90
2023-05-09T02:24:11.875Z,31.90
2023-05-09T02:26:42.253Z,28.63
2023-05-09T02:29:13.775Z,27.88
2023-05-09T02:31:49.124Z,33.90
2023-05-09T02:34:21.102Z,32.42
2023-05-09T02:36:51.158Z,31.17
2023-05-09T02:39:22.884Z,35.45
2023-05-09T02:41:52.737Z,32.67
2023-05-09T02:44:22.534Z,33.67
2023-05-09T02:46:54.967Z,34.17
2023-05-09T02:49:32.004Z,35.55
2023-05-09T02:52:03.317Z,31.73
2023-05-09T02:54:33.286Z,33.15
2023-05-09T02:57:03.219Z,33.03
2023-05-09T02:59:33.613Z,35.77
2023-05-09T03:02:06.713Z,34.63
2023-05-09T03:04:36.753Z,30.30
2023-05-09T03:07:06.621Z,28.60
2023-05-09T03:09:39.246Z,35.60
2023-05-09T03:12:11.150Z,29.65
2023-05-09T03:14:41.034Z,32.78
2023-05-09T03:17:17.459Z,30.75
2023-05-09T03:19:47.328Z,35.13
2023-05-09T03:22:20.423Z,33.45
2023-05-09T03:24:50.265Z,29.17
2023-05-09T03:27:20.164Z,33.00
2023-05-09T03:29:50.009Z,29.33
2023-05-09T03:32:22.591Z,34.03
2023-05-09T03:34:52.595Z,30.23
2023-05-09T03:37:22.600Z,33.80
2023-05-09T03:39:56.067Z,30.73
2023-05-09T03:42:28.962Z,32.33
2023-05-09T03:44:58.780Z,29.83
2023-05-09T03:47:31.306Z,33.65
2023-05-09T03:50:01.135Z,29.48
2023-05-09T03:52:31.086Z,29.77
2023-05-09T03:55:00.937Z,30.30
2023-05-09T03:57:30.820Z,27.58
2023-05-09T04:00:00.642Z,27.10
2023-05-09T04:02:33.274Z,32.17
2023-05-09T04:05:03.891Z,41.15
2023-05-09T04:07:33.746Z,42.80
2023-05-09T04:10:03.719Z,48.37
2023-05-09T04:12:33.504Z,44.90
2023-05-09T04:15:03.817Z,42.83
2023-05-09T04:17:37.061Z,42.90
2023-05-09T04:20:08.471Z,40.65
2023-05-09T04:22:38.258Z,39.50
2023-05-09T04:25:12.699Z,40.08
2023-05-09T04:27:44.216Z,34.17
2023-05-09T04:30:15.042Z,31.45
2023-05-09T04:32:47.564Z,27.57
2023-05-09T04:35:20.345Z,30.20
2023-05-09T04:37:50.461Z,29.77
2023-05-09T04:40:20.317Z,40.80
2023-05-09T04:42:50.151Z,34.80
2023-05-09T04:45:20.323Z,37.40
2023-05-09T04:47:52.837Z,35.72
2023-05-09T04:50:22.890Z,33.77
2023-05-09T04:52:52.713Z,36.38
2023-05-09T04:55:22.516Z,37.10
2023-05-09T04:57:52.356Z,41.33
2023-05-09T05:00:23.072Z,42.50
2023-05-09T05:02:55.697Z,48.13
2023-05-09T05:05:26.092Z,45.42
2023-05-09T05:07:56.453Z,52.05
2023-05-09T05:10:26.336Z,52.58
2023-05-09T05:12:56.233Z,54.97
2023-05-09T05:15:27.140Z,51.67
2023-05-09T05:17:59.583Z,50.33
2023-05-09T05:20:29.414Z,51.80
2023-05-09T05:22:59.286Z,48.75
2023-05-09T05:25:29.492Z,70.80
2023-05-09T05:27:59.401Z,53.58
2023-05-09T05:30:29.341Z,63.63
2023-05-09T05:33:01.894Z,72.72
2023-05-09T05:35:36.810Z,67.50
2023-05-09T05:38:06.789Z,67.70
2023-05-09T05:40:36.621Z,62.47
2023-05-09T05:43:06.444Z,61.20
2023-05-09T05:45:36.355Z,60.80
2023-05-09T05:48:09.174Z,63.88
2023-05-09T05:50:39.581Z,72.07
2023-05-09T05:53:09.490Z,63.30
2023-05-09T05:55:39.384Z,64.28
2023-05-09T05:58:09.238Z,72.40
2023-05-09T06:00:39.093Z,74.00
2023-05-09T06:03:14.435Z,65.73
2023-05-09T06:05:45.960Z,65.38
2023-05-09T06:08:15.872Z,60.25
2023-05-09T06:10:46.082Z,65.45
2023-05-09T06:13:16.025Z,60.53
2023-05-09T06:15:45.979Z,77.05
2023-05-09T06:18:18.466Z,85.03
2023-05-09T06:20:48.261Z,64.82
2023-05-09T06:23:22.297Z,67.13
2023-05-09T06:25:52.227Z,60.47
2023-05-09T06:28:22.171Z,59.10
2023-05-09T06:30:52.126Z,55.47
2023-05-09T06:33:24.566Z,83.63
2023-05-09T06:35:55.342Z,80.13
2023-05-09T06:38:27.444Z,62.13
2023-05-09T06:40:57.243Z,70.47
2023-05-09T06:43:27.507Z,63.22
2023-05-09T06:45:57.599Z,69.85
2023-05-09T06:48:30.158Z,61.92
2023-05-09T06:50:59.947Z,61.92
2023-05-09T06:53:29.747Z,61.28
2023-05-09T06:55:59.702Z,66.38
2023-05-09T06:58:30.403Z,68.43
2023-05-09T07:01:00.523Z,55.65
2023-05-09T07:03:33.380Z,70.15
2023-05-09T07:06:03.235Z,59.00
2023-05-09T07:08:33.169Z,66.93
2023-05-09T07:11:06.078Z,69.82
2023-05-09T07:13:35.935Z,66.20
2023-05-09T07:16:05.780Z,63.28
2023-05-09T07:18:38.165Z,73.93
2023-05-09T07:21:09.513Z,70.38
2023-05-09T07:23:39.330Z,62.65
2023-05-09T07:26:09.250Z,61.63
2023-05-09T07:28:39.274Z,64.07
2023-05-09T07:31:09.636Z,59.35
2023-05-09T07:33:48.625Z,72.85
2023-05-09T07:36:19.318Z,71.55
2023-05-09T07:38:52.454Z,68.75
2023-05-09T07:41:24.915Z,66.95
2023-05-09T07:44:08.427Z,63.47
2023-05-09T07:46:42.250Z,65.90
2023-05-09T07:49:19.621Z,57.50
2023-05-09T07:51:51.947Z,62.83
2023-05-09T07:54:22.553Z,55.75
2023-05-09T07:56:52.375Z,57.28
2023-05-09T07:59:22.203Z,50.28
2023-05-09T08:01:52.066Z,53.15
2023-05-09T08:04:25.386Z,48.88
2023-05-09T08:06:55.199Z,48.92
2023-05-09T08:09:24.984Z,54.00
2023-05-09T08:11:54.822Z,48.40
2023-05-09T08:14:24.658Z,47.28
2023-05-09T08:16:54.537Z,47.60
2023-05-09T08:19:27.056Z,54.90
2023-05-09T08:21:56.897Z,49.20
2023-05-09T08:24:26.788Z,58.72
2023-05-09T08:26:56.658Z,54.08
2023-05-09T08:29:26.476Z,51.22
2023-05-09T08:31:56.368Z,53.70
2023-05-09T08:34:28.952Z,46.88
2023-05-09T08:36:58.778Z,43.35
2023-05-09T08:39:28.664Z,45.10
2023-05-09T08:42:02.969Z,54.08
2023-05-09T08:44:34.109Z,46.70
2023-05-09T08:47:05.777Z,49.35
2023-05-09T08:49:38.505Z,51.08
2023-05-09T08:52:08.761Z,51.53
2023-05-09T08:54:39.182Z,49.28
2023-05-09T08:57:09.503Z,49.03
2023-05-09T08:59:40.481Z,53.95
2023-05-09T09:02:16.361Z,50.90
2023-05-09T09:04:48.876Z,49.05
2023-05-09T09:07:19.084Z,50.13
2023-05-09T09:09:50.581Z,51.58
2023-05-09T09:12:21.301Z,53.75
2023-05-09T09:14:55.602Z,50.10
2023-05-09T09:17:30.992Z,53.42
2023-05-09T09:20:09.207Z,47.72
2023-05-09T09:22:42.355Z,49.85
2023-05-09T09:25:13.359Z,48.30
2023-05-09T09:27:43.519Z,60.75
2023-05-09T09:30:15.487Z,51.40
2023-05-09T09:32:45.568Z,51.67
2023-05-09T09:35:18.256Z,52.40
2023-05-09T09:37:48.348Z,49.63
2023-05-09T09:40:18.293Z,49.17
2023-05-09T09:42:50.333Z,51.20
2023-05-09T09:45:22.295Z,44.97
2023-05-09T09:47:54.025Z,53.38
2023-05-09T09:50:28.720Z,42.97
2023-05-09T09:53:00.756Z,48.78
2023-05-09T09:55:40.193Z,50.05
2023-05-09T09:58:28.341Z,46.95
2023-05-09T10:01:09.351Z,49.08
2023-05-09T10:03:40.909Z,43.80
2023-05-09T10:06:24.956Z,46.28
2023-05-09T10:08:59.201Z,45.65
2023-05-09T10:11:30.967Z,48.03
2023-05-09T10:14:05.332Z,49.50
2023-05-09T10:16:43.569Z,42.45
2023-05-09T10:19:15.966Z,37.88
2023-05-09T10:21:55.093Z,39.03
2023-05-09T10:24:31.182Z,40.42
2023-05-09T10:27:08.566Z,40.40
2023-05-09T10:29:40.661Z,39.22
2023-05-09T10:32:25.359Z,42.15
2023-05-09T10:35:07.142Z,37.60
2023-05-09T10:37:40.076Z,32.05
2023-05-09T10:40:16.694Z,37.33
2023-05-09T10:42:55.574Z,32.65
2023-05-09T10:45:25.878Z,35.55
2023-05-09T10:48:00.882Z,29.92
2023-05-09T10:50:31.371Z,32.75
2023-05-09T10:53:17.963Z,30.23
2023-05-09T10:55:59.200Z,32.70
2023-05-09T10:58:33.832Z,32.40
2023-05-09T11:01:07.599Z,36.22
2023-05-09T11:03:58.349Z,36.10
2023-05-09T11:06:45.471Z,33.58
2023-05-09T11:09:39.081Z,30.75
2023-05-09T11:12:17.446Z,30.52
2023-05-09T11:14:51.979Z,25.50
2023-05-09T11:17:34.819Z,23.50
2023-05-09T11:20:10.206Z,23.27
2023-05-09T11:22:44.819Z,22.42
2023-05-09T11:25:23.445Z,27.60
2023-05-09T11:27:54.790Z,29.05
2023-05-09T11:30:24.638Z,23.58
2023-05-09T11:32:59.313Z,24.80
2023-05-09T11:35:29.574Z,20.75
2023-05-09T11:38:04.294Z,19.23
2023-05-09T11:40:41.884Z,18.55
2023-05-09T11:43:14.236Z,20.77
2023-05-09T11:45:44.916Z,18.85
2023-05-09T11:48:20.654Z,19.05
2023-05-09T11:50:50.706Z,18.77
2023-05-09T11:53:20.517Z,18.67
2023-05-09T11:55:52.972Z,17.80
2023-05-09T11:58:23.355Z,19.38
2023-05-09T12:00:53.296Z,18.10
2023-05-09T12:03:25.679Z,18.27
2023-05-09T12:05:57.536Z,18.02
2023-05-09T12:08:28.720Z,17.60
2023-05-09T12:11:19.046Z,16.38
2023-05-09T12:13:50.324Z,16.55
2023-05-09T12:16:29.542Z,20.60
2023-05-09T12:19:02.405Z,19.70
2023-05-09T12:21:33.344Z,16.20
2023-05-09T12:24:06.187Z,17.80
2023-05-09T12:26:43.355Z,19.23
2023-05-09T12:29:14.392Z,18.25
2023-05-09T12:31:44.660Z,17.90
2023-05-09T12:34:19.624Z,17.48
2023-05-09T12:36:56.257Z,17.33
2023-05-09T12:39:30.248Z,16.75
2023-05-09T12:42:04.217Z,14.25
2023-05-09T12:44:38.190Z,17.02
2023-05-09T12:47:10.876Z,18.08
2023-05-09T12:49:40.828Z,13.07
2023-05-09T12:52:20.879Z,16.70
2023-05-09T12:54:54.995Z,17.10
2023-05-09T12:57:33.631Z,15.27
2023-05-09T13:00:07.645Z,16.17
2023-05-09T13:02:40.024Z,15.43
2023-05-09T13:05:11.646Z,15.68
2023-05-09T13:07:45.370Z,17.23
2023-05-09T13:10:21.545Z,13.85
2023-05-09T13:12:55.193Z,18.15
2023-05-09T13:15:29.908Z,16.13
2023-05-09T13:17:59.836Z,16.95
2023-05-09T13:20:33.996Z,17.77
2023-05-09T13:23:08.922Z,16.67
2023-05-09T13:25:38.750Z,17.75
2023-05-09T13:28:11.742Z,18.42
2023-05-09T13:30:46.394Z,20.83
2023-05-09T13:33:25.861Z,17.45
2023-05-09T13:36:04.098Z,18.90
2023-05-09T13:38:40.193Z,17.80
2023-05-09T13:41:15.202Z,17.70
2023-05-09T13:43:53.347Z,19.90
2023-05-09T13:49:13.761Z,24.05
2023-05-09T13:51:48.870Z,23.70
2023-05-09T13:54:20.745Z,29.38
2023-05-09T13:59:33.058Z,32.60
2023-05-09T14:02:04.054Z,25.77
2023-05-09T14:04:38.176Z,28.83
2023-05-09T14:07:15.402Z,25.38
2023-05-09T14:09:45.460Z,26.35
2023-05-09T14:12:18.053Z,27.95
2023-05-09T14:14:51.639Z,28.05
2023-05-09T14:17:21.530Z,25.85
2023-05-09T14:19:51.313Z,27.70
2023-05-09T14:22:21.803Z,26.92
2023-05-09T14:24:51.596Z,28.77
2023-05-09T14:27:21.782Z,30.42
2023-05-09T14:29:57.247Z,24.88
2023-05-09T14:32:27.458Z,24.85
2023-05-09T14:34:57.267Z,23.38
2023-05-09T14:37:27.204Z,24.27
2023-05-09T14:39:57.034Z,18.80
2023-05-09T14:42:27.005Z,20.70
2023-05-09T14:44:59.433Z,20.05
2023-05-09T14:47:29.278Z,15.80
2023-05-09T14:49:59.060Z,18.52
2023-05-09T14:52:29.019Z,15.57
2023-05-09T14:54:59.954Z,17.15
2023-05-09T14:57:32.574Z,15.35
2023-05-09T15:00:19.648Z,16.27
2023-05-09T15:02:53.526Z,15.98
2023-05-09T15:05:29.018Z,12.55
2023-05-09T15:08:08.009Z,15.80
2023-05-09T15:10:40.307Z,14.15
2023-05-09T15:13:24.931Z,13.70
2023-05-09T15:16:01.832Z,12.40
2023-05-09T15:18:37.159Z,12.40
2023-05-09T15:21:07.754Z,11.23
2023-05-09T15:23:45.357Z,12.68
2023-05-09T15:26:18.500Z,11.50
2023-05-09T15:28:50.551Z,11.82
2023-05-09T15:31:26.019Z,11.85
2023-05-09T15:33:57.376Z,10.82
2023-05-09T15:36:29.645Z,11.82
2023-05-09T15:39:02.133Z,11.82
2023-05-09T15:41:31.997Z,10.80
2023-05-09T15:44:04.502Z,10.55
2023-05-09T15:46:40.962Z,11.48
2023-05-09T15:49:13.750Z,9.32
2023-05-09T15:51:51.588Z,9.02
2023-05-09T15:54:26.410Z,8.50
2023-05-09T15:57:03.265Z,6.20
2023-05-09T15:59:34.725Z,6.88
2023-05-09T16:02:09.560Z,6.00
2023-05-09T16:04:39.423Z,5.13
2023-05-09T16:07:11.426Z,6.07
2023-05-09T16:09:45.487Z,5.63
2023-05-09T16:12:20.975Z,6.80
2023-05-09T16:14:50.766Z,6.15
2023-05-09T16:17:28.011Z,6.13
2023-05-09T16:19:58.715Z,6.80
2023-05-09T16:22:28.584Z,5.60
2023-05-09T16:24:58.398Z,6.70
2023-05-09T16:27:35.249Z,7.50
2023-05-09T16:30:07.659Z,8.15
2023-05-09T16:32:41.610Z,7.47
2023-05-09T16:35:17.286Z,6.38
2023-05-09T16:37:47.176Z,7.22
2023-05-09T16:40:26.682Z,7.63
2023-05-09T16:42:59.168Z,6.38
2023-05-09T16:45:29.058Z,6.30
2023-05-09T16:48:05.701Z,6.07
2023-05-09T16:50:38.373Z,5.45
2023-05-09T16:53:08.187Z,5.50
2023-05-09T16:55:40.241Z,5.57
2023-05-09T16:58:13.149Z,6.05
2023-05-09T17:00:53.165Z,6.78
2023-05-09T17:03:25.646Z,5.82
2023-05-09T17:05:56.751Z,5.25
2023-05-09T17:08:37.353Z,5.80
2023-05-09T17:11:07.938Z,4.80
2023-05-09T17:13:37.848Z,5.50
2023-05-09T17:16:10.416Z,4.95
2023-05-09T17:18:46.197Z,4.30
2023-05-09T17:21:17.191Z,4.93
2023-05-09T17:23:47.143Z,4.18
2023-05-09T17:26:17.171Z,3.97
2023-05-09T17:28:49.348Z,4.57
2023-05-09T17:31:19.217Z,4.53
2023-05-09T17:33:51.682Z,4.85
2023-05-09T17:36:21.499Z,4.53
2023-05-09T17:38:52.226Z,4.10
2023-05-09T17:41:22.445Z,4.60
2023-05-09T17:43:56.517Z,4.88
2023-05-09T17:46:26.608Z,4.38
2023-05-09T17:48:59.546Z,6.50
2023-05-09T17:51:29.688Z,8.63
2023-05-09T17:53:59.509Z,8.15
2023-05-09T17:56:29.294Z,6.93
2023-05-09T17:59:02.350Z,5.40
2023-05-09T18:01:32.228Z,4.82
2023-05-09T18:04:04.817Z,5.20
2023-05-09T18:06:34.687Z,4.63
2023-05-09T18:09:04.916Z,4.55
2023-05-09T18:11:34.732Z,4.47
2023-05-09T18:14:04.730Z,6.20
2023-05-09T18:16:34.793Z,5.28
2023-05-09T18:19:07.303Z,5.38
2023-05-09T18:21:37.340Z,5.68
2023-05-09T18:24:09.359Z,5.75
2023-05-09T18:26:42.434Z,5.18
2023-05-09T18:29:14.323Z,5.30
2023-05-09T18:31:44.194Z,4.72
2023-05-09T18:34:16.612Z,6.15
2023-05-09T18:36:50.329Z,4.55
2023-05-09T18:39:20.112Z,4.68
2023-05-09T18:41:50.009Z,4.20
2023-05-09T18:44:19.944Z,4.18
2023-05-09T18:46:52.873Z,5.07
2023-05-09T18:49:26.436Z,4.82
2023-05-09T18:51:56.682Z,4.30
2023-05-09T18:54:26.484Z,4.03
2023-05-09T18:56:59.374Z,4.07
2023-05-09T18:59:33.846Z,3.53
2023-05-09T19:02:03.616Z,3.70
2023-05-09T19:04:36.090Z,3.50
2023-05-09T19:07:06.649Z,3.80
2023-05-09T19:09:36.564Z,4.80
2023-05-09T19:12:06.509Z,3.67
2023-05-09T19:14:37.958Z,3.72
2023-05-09T19:17:11.306Z,4.20
2023-05-09T19:19:43.697Z,3.85
2023-05-09T19:22:16.114Z,4.40
2023-05-09T19:24:46.002Z,4.00
2023-05-09T19:27:15.848Z,3.72
2023-05-09T19:29:46.986Z,4.70
2023-05-09T19:32:18.548Z,5.53
2023-05-09T19:34:50.989Z,4.50
2023-05-09T19:37:21.633Z,3.80
2023-05-09T19:39:51.474Z,5.32
2023-05-09T19:42:24.611Z,5.30
2023-05-09T19:44:54.861Z,5.15
2023-05-09T19:47:24.661Z,4.47
2023-05-09T19:49:57.225Z,4.28
2023-05-09T19:52:27.061Z,5.20
2023-05-09T19:54:56.866Z,4.40
2023-05-09T19:57:26.714Z,5.32
2023-05-09T20:00:04.024Z,4.65
2023-05-09T20:02:34.889Z,4.63
2023-05-09T20:15:22.762Z,4.57
2023-05-09T20:17:52.666Z,4.47
2023-05-09T20:20:24.884Z,4.65
2023-05-09T20:29:50.561Z,4.70
2023-05-09T20:32:23.101Z,5.25
2023-05-09T20:34:53.042Z,4.97
