createdAt,value
2018-11-21T00:01:46.327Z,18.13
2018-11-21T00:04:14.981Z,19.37
2018-11-21T00:06:43.478Z,21.30
2018-11-21T00:09:12.353Z,20.37
2018-11-21T00:11:40.709Z,19.50
2018-11-21T00:14:09.694Z,19.67
2018-11-21T00:16:38.139Z,18.97
2018-11-21T00:19:06.868Z,20.12
2018-11-21T00:21:35.428Z,19.17
2018-11-21T00:24:03.949Z,20.53
2018-11-21T00:26:32.415Z,19.43
2018-11-21T00:29:00.901Z,19.63
2018-11-21T00:31:29.562Z,18.77
2018-11-21T00:33:58.037Z,19.23
2018-11-21T00:36:26.465Z,19.70
2018-11-21T00:38:54.886Z,19.73
2018-11-21T00:41:23.349Z,18.00
2018-11-21T00:43:51.767Z,19.57
2018-11-21T00:46:20.577Z,20.30
2018-11-21T00:48:49.444Z,18.93
2018-11-21T00:51:18.144Z,17.93
2018-11-21T00:53:46.553Z,20.97
2018-11-21T00:56:14.916Z,21.20
2018-11-21T00:58:43.579Z,22.50
2018-11-21T01:01:12.302Z,20.43
2018-11-21T01:03:41.187Z,22.60
2018-11-21T01:06:10.404Z,20.85
2018-11-21T01:08:38.883Z,21.40
2018-11-21T01:11:07.786Z,21.03
2018-11-21T01:13:36.186Z,21.77
2018-11-21T01:16:05.519Z,21.77
2018-11-21T01:18:33.904Z,20.10
2018-11-21T01:21:02.347Z,22.43
2018-11-21T01:23:30.787Z,19.80
2018-11-21T01:25:59.631Z,20.60
2018-11-21T01:28:28.425Z,20.97
2018-11-21T01:30:57.057Z,23.33
2018-11-21T01:33:25.487Z,21.27
2018-11-21T01:35:53.912Z,21.90
2018-11-21T01:38:22.967Z,21.50
2018-11-21T01:40:51.350Z,22.40
2018-11-21T01:43:20.007Z,21.33
2018-11-21T01:45:48.449Z,21.83
2018-11-21T01:48:17.925Z,20.00
2018-11-21T01:50:46.655Z,21.07
2018-11-21T01:53:15.535Z,22.00
2018-11-21T01:55:43.954Z,22.20
2018-11-21T01:58:12.438Z,21.93
2018-11-21T02:00:40.806Z,21.97
2018-11-21T02:03:09.250Z,20.67
2018-11-21T02:05:37.652Z,21.48
2018-11-21T02:08:06.665Z,20.55
2018-11-21T02:10:35.527Z,20.03
2018-11-21T02:13:04.122Z,19.85
2018-11-21T02:15:32.606Z,21.70
2018-11-21T02:18:01.309Z,19.93
2018-11-21T02:20:29.644Z,20.70
2018-11-21T02:22:58.363Z,21.40
2018-11-21T02:25:26.967Z,22.10
2018-11-21T02:27:55.428Z,20.30
2018-11-21T02:30:24.196Z,19.48
2018-11-21T02:32:52.970Z,19.67
2018-11-21T02:35:21.825Z,19.07
2018-11-21T02:37:50.557Z,19.67
2018-11-21T02:40:19.415Z,19.10
2018-11-21T02:42:47.831Z,20.53
2018-11-21T02:45:16.227Z,18.10
2018-11-21T02:47:44.675Z,21.07
2018-11-21T02:50:13.174Z,20.40
2018-11-21T02:52:43.189Z,21.20
2018-11-21T02:55:11.592Z,20.72
2018-11-21T02:57:40.671Z,21.03
2018-11-21T03:00:20.373Z,19.20
2018-11-21T03:02:48.906Z,19.70
2018-11-21T03:05:18.351Z,21.17
2018-11-21T03:07:50.791Z,20.33
2018-11-21T03:10:20.032Z,19.60
2018-11-21T03:12:48.468Z,20.65
2018-11-21T03:15:17.302Z,22.03
2018-11-21T03:17:45.956Z,19.00
2018-11-21T03:20:14.577Z,20.57
2018-11-21T03:22:42.975Z,20.57
2018-11-21T03:25:11.485Z,19.50
2018-11-21T03:27:39.927Z,20.90
2018-11-21T03:30:09.946Z,20.40
2018-11-21T03:32:38.973Z,20.73
2018-11-21T03:35:07.849Z,18.60
2018-11-21T03:37:36.304Z,19.90
2018-11-21T03:40:07.382Z,20.03
2018-11-21T03:42:36.755Z,20.17
2018-11-21T03:45:06.621Z,20.13
2018-11-21T03:47:35.319Z,21.30
2018-11-21T03:50:04.164Z,21.67
2018-11-21T03:52:33.936Z,19.70
2018-11-21T03:55:02.696Z,21.30
2018-11-21T03:57:31.591Z,19.17
2018-11-21T04:00:01.537Z,20.17
2018-11-21T04:02:29.966Z,20.70
2018-11-21T04:04:58.774Z,22.40
2018-11-21T04:07:27.217Z,21.77
2018-11-21T04:09:55.916Z,23.20
2018-11-21T04:12:24.555Z,23.40
2018-11-21T04:14:53.064Z,22.45
2018-11-21T04:17:21.692Z,23.30
2018-11-21T04:19:49.829Z,22.27
2018-11-21T04:22:18.278Z,21.70
2018-11-21T04:24:46.977Z,22.00
2018-11-21T04:27:15.419Z,22.73
2018-11-21T04:29:44.097Z,23.90
2018-11-21T04:32:12.515Z,22.60
2018-11-21T04:34:41.367Z,23.23
2018-11-21T04:37:10.102Z,23.37
2018-11-21T04:39:38.570Z,23.13
2018-11-21T04:42:08.498Z,24.27
2018-11-21T04:44:35.841Z,23.47
2018-11-21T04:47:04.217Z,22.93
2018-11-21T04:49:33.018Z,23.10
2018-11-21T04:52:01.448Z,22.40
2018-11-21T04:54:31.119Z,24.55
2018-11-21T04:56:59.557Z,23.00
2018-11-21T04:59:28.005Z,21.73
2018-11-21T05:01:56.383Z,22.67
2018-11-21T05:04:24.775Z,23.50
2018-11-21T05:06:53.201Z,22.60
2018-11-21T05:09:22.076Z,22.55
2018-11-21T05:11:50.878Z,25.25
2018-11-21T05:14:20.085Z,23.35
2018-11-21T05:16:48.837Z,22.90
2018-11-21T05:19:17.193Z,24.30
2018-11-21T05:21:45.668Z,22.80
2018-11-21T05:24:14.126Z,25.83
2018-11-21T05:26:42.508Z,20.80
2018-11-21T05:29:11.797Z,22.43
2018-11-21T05:31:40.657Z,23.90
2018-11-21T05:34:09.486Z,22.17
2018-11-21T05:36:38.608Z,21.55
2018-11-21T05:39:10.095Z,20.40
2018-11-21T05:41:38.516Z,21.17
2018-11-21T05:44:06.955Z,21.03
2018-11-21T05:46:35.375Z,18.92
2018-11-21T05:49:05.773Z,21.20
2018-11-21T05:51:34.813Z,21.50
2018-11-21T05:54:03.352Z,19.60
2018-11-21T05:56:33.850Z,20.02
2018-11-21T05:59:02.267Z,19.80
2018-11-21T06:01:31.088Z,20.85
2018-11-21T06:03:59.482Z,19.67
2018-11-21T06:06:28.332Z,20.33
2018-11-21T06:08:56.695Z,19.13
2018-11-21T06:11:25.719Z,19.97
2018-11-21T06:13:54.212Z,20.00
2018-11-21T06:16:26.073Z,20.37
2018-11-21T06:18:56.697Z,17.43
2018-11-21T06:21:25.099Z,19.03
2018-11-21T06:23:53.671Z,18.57
2018-11-21T06:26:23.006Z,18.87
2018-11-21T06:28:51.461Z,19.03
2018-11-21T06:31:19.920Z,19.43
2018-11-21T06:33:48.748Z,17.40
2018-11-21T06:36:17.136Z,18.20
2018-11-21T06:38:45.846Z,16.80
2018-11-21T06:41:14.264Z,19.70
2018-11-21T06:43:43.962Z,17.20
2018-11-21T06:46:12.360Z,17.20
2018-11-21T06:48:40.941Z,18.00
2018-11-21T06:51:09.667Z,18.73
2018-11-21T06:53:37.711Z,17.60
2018-11-21T06:56:06.197Z,19.70
2018-11-21T06:58:34.592Z,19.37
2018-11-21T07:01:03.003Z,19.33
2018-11-21T07:03:32.855Z,19.50
2018-11-21T07:06:00.704Z,18.82
2018-11-21T07:08:29.033Z,17.50
2018-11-21T07:10:57.889Z,19.67
2018-11-21T07:13:26.308Z,18.77
2018-11-21T07:15:56.987Z,18.42
2018-11-21T07:18:25.381Z,17.97
2018-11-21T07:20:54.173Z,17.93
2018-11-21T07:23:22.838Z,17.48
2018-11-21T07:25:54.220Z,17.40
2018-11-21T07:28:22.640Z,18.40
2018-11-21T07:30:51.028Z,18.13
2018-11-21T07:33:22.080Z,18.17
2018-11-21T07:35:50.447Z,19.07
2018-11-21T07:38:20.349Z,18.85
2018-11-21T07:40:49.355Z,18.27
2018-11-21T07:43:17.766Z,18.13
2018-11-21T07:45:46.144Z,17.17
2018-11-21T07:48:20.393Z,17.07
2018-11-21T07:50:44.101Z,18.70
2018-11-21T07:53:12.703Z,17.63
2018-11-21T07:55:41.042Z,16.30
2018-11-21T07:58:13.020Z,18.90
2018-11-21T08:01:12.878Z,18.67
2018-11-21T08:03:46.003Z,17.87
2018-11-21T08:06:17.439Z,17.73
2018-11-21T08:09:06.801Z,17.03
2018-11-21T08:11:57.186Z,16.30
2018-11-21T08:14:43.052Z,17.95
2018-11-21T08:17:39.279Z,18.80
2018-11-21T08:20:33.377Z,17.52
2018-11-21T08:23:30.427Z,17.83
2018-11-21T08:26:19.162Z,17.10
2018-11-21T08:28:47.940Z,16.50
2018-11-21T08:31:16.901Z,16.80
2018-11-21T08:33:45.306Z,16.97
2018-11-21T08:36:14.041Z,15.65
2018-11-21T08:38:42.430Z,18.33
2018-11-21T08:41:10.764Z,16.30
2018-11-21T08:43:41.337Z,16.63
2018-11-21T08:46:12.257Z,17.63
2018-11-21T08:48:40.916Z,18.60
2018-11-21T08:51:10.199Z,17.23
2018-11-21T08:53:39.063Z,19.40
2018-11-21T08:56:07.411Z,20.02
2018-11-21T08:58:36.036Z,19.03
2018-11-21T09:01:04.995Z,19.20
2018-11-21T09:03:34.200Z,17.45
2018-11-21T09:06:04.518Z,19.17
2018-11-21T09:08:32.325Z,19.60
2018-11-21T09:11:02.796Z,18.20
2018-11-21T09:13:31.653Z,17.67
2018-11-21T09:15:59.982Z,19.37
2018-11-21T09:18:28.756Z,19.17
2018-11-21T09:20:57.177Z,18.67
2018-11-21T09:23:25.507Z,19.10
2018-11-21T09:25:53.861Z,18.17
2018-11-21T09:28:22.695Z,19.40
2018-11-21T09:30:51.414Z,18.70
2018-11-21T09:33:20.175Z,17.83
2018-11-21T09:35:48.567Z,17.83
2018-11-21T09:38:16.963Z,20.97
2018-11-21T09:40:45.571Z,18.40
2018-11-21T09:43:14.260Z,20.00
2018-11-21T09:45:44.940Z,20.43
2018-11-21T09:48:13.309Z,20.77
2018-11-21T09:50:41.981Z,17.60
2018-11-21T09:53:10.727Z,19.73
2018-11-21T09:55:40.490Z,18.73
2018-11-21T09:58:07.505Z,18.60
2018-11-21T10:01:12.489Z,19.33
2018-11-21T10:03:41.165Z,18.67
2018-11-21T10:06:20.879Z,17.87
2018-11-21T10:09:00.350Z,19.40
2018-11-21T10:11:29.995Z,19.55
2018-11-21T10:13:59.439Z,16.97
2018-11-21T10:16:27.826Z,17.70
2018-11-21T10:18:57.448Z,17.67
2018-11-21T10:21:27.950Z,18.30
2018-11-21T10:23:56.765Z,19.20
2018-11-21T10:26:25.484Z,17.97
2018-11-21T10:28:54.419Z,19.37
2018-11-21T10:31:22.841Z,17.43
2018-11-21T10:33:51.244Z,16.40
2018-11-21T10:36:19.629Z,18.30
2018-11-21T10:38:48.004Z,18.63
2018-11-21T10:41:18.418Z,16.37
2018-11-21T10:43:46.845Z,17.35
2018-11-21T10:46:15.977Z,18.00
2018-11-21T10:48:44.453Z,16.20
2018-11-21T10:51:13.899Z,17.37
2018-11-21T10:53:41.530Z,17.50
2018-11-21T10:56:10.215Z,16.00
2018-11-21T10:58:38.561Z,17.60
2018-11-21T11:01:24.487Z,16.80
2018-11-21T11:04:17.492Z,18.40
2018-11-21T11:07:08.806Z,21.50
2018-11-21T11:09:49.936Z,17.57
2018-11-21T11:12:43.151Z,17.57
2018-11-21T11:15:29.155Z,19.70
2018-11-21T11:18:16.840Z,19.62
2018-11-21T11:21:04.963Z,16.20
2018-11-21T11:23:55.300Z,18.00
2018-11-21T11:26:45.679Z,17.23
2018-11-21T11:29:32.886Z,15.40
2018-11-21T11:32:19.211Z,13.43
2018-11-21T11:35:01.860Z,12.13
2018-11-21T11:37:52.086Z,11.83
2018-11-21T11:40:38.212Z,11.53
2018-11-21T11:43:17.436Z,12.98
2018-11-21T11:46:04.562Z,13.03
2018-11-21T11:48:50.530Z,11.83
2018-11-21T11:51:46.941Z,10.57
2018-11-21T11:54:34.935Z,11.33
2018-11-21T11:57:21.006Z,11.03
2018-11-21T12:00:07.570Z,10.30
2018-11-21T12:02:41.122Z,9.90
2018-11-21T12:05:27.550Z,9.57
2018-11-21T12:08:23.848Z,9.67
2018-11-21T12:11:10.128Z,10.95
2018-11-21T12:13:56.493Z,9.30
2018-11-21T12:16:38.324Z,9.70
2018-11-21T12:19:23.292Z,10.95
2018-11-21T12:22:09.316Z,9.77
2018-11-21T12:24:51.975Z,9.97
2018-11-21T12:27:45.596Z,10.77
2018-11-21T12:30:48.546Z,11.43
2018-11-21T12:33:45.165Z,11.80
2018-11-21T12:36:42.336Z,10.40
2018-11-21T12:39:28.559Z,10.20
2018-11-21T12:42:14.936Z,9.83
2018-11-21T12:45:01.313Z,10.23
2018-11-21T12:47:47.764Z,8.83
2018-11-21T12:50:33.858Z,8.80
2018-11-21T12:53:27.372Z,10.30
2018-11-21T12:56:17.726Z,11.17
2018-11-21T12:59:03.877Z,10.20
2018-11-21T13:01:44.326Z,10.50
2018-11-21T13:04:41.220Z,9.90
2018-11-21T13:07:31.953Z,11.15
2018-11-21T13:10:22.975Z,10.87
2018-11-21T13:13:15.163Z,10.15
2018-11-21T13:16:10.085Z,11.10
2018-11-21T13:19:12.875Z,10.20
2018-11-21T13:22:12.852Z,10.87
2018-11-21T13:24:59.627Z,9.90
2018-11-21T13:27:45.776Z,10.10
2018-11-21T13:30:25.131Z,9.73
2018-11-21T13:33:11.561Z,11.07
2018-11-21T13:35:50.219Z,11.10
2018-11-21T13:38:44.318Z,10.50
2018-11-21T13:41:43.826Z,10.63
2018-11-21T13:44:30.803Z,11.30
2018-11-21T13:47:16.988Z,9.70
2018-11-21T13:50:20.028Z,10.20
2018-11-21T13:53:06.314Z,10.47
2018-11-21T13:55:34.993Z,10.67
2018-11-21T13:58:03.431Z,10.50
2018-11-21T14:00:31.881Z,10.03
2018-11-21T14:03:00.329Z,9.87
2018-11-21T14:05:28.749Z,9.77
2018-11-21T14:07:57.635Z,10.20
2018-11-21T14:10:26.447Z,9.07
2018-11-21T14:12:54.870Z,9.20
2018-11-21T14:15:24.467Z,9.20
2018-11-21T14:17:53.534Z,9.90
2018-11-21T14:20:22.625Z,9.27
2018-11-21T14:22:51.161Z,10.17
2018-11-21T14:25:20.042Z,11.00
2018-11-21T14:27:48.415Z,10.70
2018-11-21T14:30:17.608Z,10.57
2018-11-21T14:32:46.734Z,10.67
2018-11-21T14:35:16.138Z,12.30
2018-11-21T14:37:44.866Z,13.37
2018-11-21T14:40:15.868Z,13.40
2018-11-21T14:42:44.767Z,11.73
2018-11-21T14:45:15.254Z,11.73
2018-11-21T14:47:44.618Z,12.47
2018-11-21T14:50:20.935Z,11.20
2018-11-21T14:52:50.589Z,11.73
2018-11-21T14:55:18.981Z,12.28
2018-11-21T14:57:47.525Z,13.70
2018-11-21T15:00:20.332Z,12.37
2018-11-21T15:02:48.730Z,12.33
2018-11-21T15:05:17.616Z,17.13
2018-11-21T15:07:46.667Z,19.83
2018-11-21T15:10:15.200Z,14.40
2018-11-21T15:12:43.692Z,13.15
2018-11-21T15:15:16.684Z,13.27
2018-11-21T15:17:45.579Z,15.63
2018-11-21T15:20:15.873Z,15.50
2018-11-21T15:22:44.384Z,16.33
2018-11-21T15:25:14.545Z,14.00
2018-11-21T15:27:43.136Z,14.20
2018-11-21T15:30:14.658Z,12.53
2018-11-21T15:32:43.741Z,12.23
2018-11-21T15:35:12.302Z,13.97
2018-11-21T15:37:41.597Z,14.05
2018-11-21T15:40:12.400Z,13.50
2018-11-21T15:42:41.290Z,12.23
2018-11-21T15:45:12.298Z,11.85
2018-11-21T15:47:40.663Z,13.05
2018-11-21T15:50:11.031Z,12.40
2018-11-21T15:52:39.744Z,12.95
2018-11-21T15:55:09.390Z,13.20
2018-11-21T15:57:38.407Z,12.63
2018-11-21T16:00:21.252Z,13.73
2018-11-21T16:02:50.971Z,13.53
2018-11-21T16:05:19.471Z,14.43
2018-11-21T16:07:48.218Z,13.63
2018-11-21T16:10:18.806Z,12.45
2018-11-21T16:12:47.027Z,14.70
2018-11-21T16:15:18.346Z,13.17
2018-11-21T16:17:46.823Z,13.25
2018-11-21T16:20:16.266Z,14.20
2018-11-21T16:22:44.854Z,14.70
2018-11-21T16:25:14.851Z,13.10
2018-11-21T16:27:43.982Z,13.90
2018-11-21T16:30:15.575Z,13.13
2018-11-21T16:32:45.401Z,14.90
2018-11-21T16:35:14.108Z,14.20
2018-11-21T16:37:42.889Z,14.83
2018-11-21T16:40:14.345Z,15.27
2018-11-21T16:42:44.064Z,17.47
2018-11-21T16:45:14.786Z,16.93
2018-11-21T16:47:43.757Z,14.40
2018-11-21T16:50:16.577Z,15.93
2018-11-21T16:52:45.832Z,15.43
2018-11-21T16:55:16.160Z,15.43
2018-11-21T16:57:45.281Z,14.97
2018-11-21T17:00:16.381Z,16.75
2018-11-21T17:02:45.471Z,14.87
2018-11-21T17:05:15.709Z,15.37
2018-11-21T17:07:44.221Z,16.07
2018-11-21T17:10:14.850Z,14.65
2018-11-21T17:12:43.696Z,15.63
2018-11-21T17:15:23.693Z,14.40
2018-11-21T17:17:52.852Z,15.10
2018-11-21T17:20:29.460Z,14.63
2018-11-21T17:22:58.855Z,13.97
2018-11-21T17:25:34.665Z,14.40
2018-11-21T17:28:04.063Z,18.40
2018-11-21T17:30:32.949Z,18.60
2018-11-21T17:33:01.469Z,14.90
2018-11-21T17:35:30.066Z,14.57
2018-11-21T17:38:01.874Z,15.30
2018-11-21T17:40:29.552Z,13.53
2018-11-21T17:42:58.401Z,14.30
2018-11-21T17:45:27.001Z,14.57
2018-11-21T17:47:55.539Z,14.27
2018-11-21T17:50:24.922Z,15.97
2018-11-21T17:52:55.330Z,14.93
2018-11-21T17:55:25.622Z,16.52
2018-11-21T17:57:54.650Z,15.93
2018-11-21T18:00:24.919Z,16.27
2018-11-21T18:02:53.431Z,16.47
2018-11-21T18:05:25.736Z,17.05
2018-11-21T18:07:54.259Z,17.10
2018-11-21T18:10:25.584Z,17.10
2018-11-21T18:12:54.031Z,17.53
2018-11-21T18:15:22.973Z,14.55
2018-11-21T18:17:51.909Z,15.63
2018-11-21T18:20:21.069Z,14.40
2018-11-21T18:22:50.208Z,15.28
2018-11-21T18:25:26.763Z,14.50
2018-11-21T18:27:55.620Z,14.03
2018-11-21T18:30:24.623Z,16.43
2018-11-21T18:32:54.504Z,15.27
2018-11-21T18:35:23.679Z,18.70
2018-11-21T18:37:53.129Z,16.73
2018-11-21T18:40:23.371Z,17.63
2018-11-21T18:42:52.353Z,15.23
2018-11-21T18:45:27.067Z,14.20
2018-11-21T18:47:55.521Z,15.43
2018-11-21T18:50:24.097Z,15.87
2018-11-21T18:52:54.310Z,15.90
2018-11-21T18:55:25.048Z,15.30
2018-11-21T18:58:45.030Z,15.47
2018-11-21T19:01:14.004Z,15.23
2018-11-21T19:03:43.090Z,15.38
2018-11-21T19:06:11.840Z,14.73
2018-11-21T19:08:40.518Z,16.60
2018-11-21T19:11:08.968Z,18.63
2018-11-21T19:13:37.486Z,16.90
2018-11-21T19:16:10.581Z,18.13
2018-11-21T19:18:39.094Z,18.20
2018-11-21T19:21:07.560Z,18.77
2018-11-21T19:23:37.503Z,17.13
2018-11-21T19:26:05.950Z,17.70
2018-11-21T19:28:34.434Z,19.07
2018-11-21T19:31:03.314Z,18.80
2018-11-21T19:33:32.200Z,19.82
2018-11-21T19:36:00.630Z,19.95
2018-11-21T19:38:29.372Z,21.07
2018-11-21T19:40:57.948Z,21.93
2018-11-21T19:43:26.363Z,20.50
2018-11-21T19:45:54.982Z,21.47
2018-11-21T19:48:23.563Z,20.20
2018-11-21T19:50:51.977Z,19.90
2018-11-21T19:53:21.052Z,21.03
2018-11-21T19:55:49.572Z,21.33
2018-11-21T19:58:18.469Z,20.73
2018-11-21T20:00:47.635Z,22.33
2018-11-21T20:03:17.124Z,22.60
2018-11-21T20:05:46.020Z,22.48
2018-11-21T20:08:14.758Z,22.52
2018-11-21T20:10:43.210Z,20.40
2018-11-21T20:13:12.327Z,20.20
2018-11-21T20:15:40.842Z,21.87
2018-11-21T20:18:09.260Z,22.87
2018-11-21T20:20:38.580Z,22.82
2018-11-21T20:23:07.354Z,23.73
2018-11-21T20:25:35.798Z,23.12
2018-11-21T20:28:04.272Z,23.33
2018-11-21T20:30:34.899Z,23.42
2018-11-21T20:33:03.379Z,24.17
2018-11-21T20:35:31.921Z,24.03
2018-11-21T20:38:00.405Z,25.77
2018-11-21T20:40:30.678Z,24.17
2018-11-21T20:42:59.125Z,25.40
2018-11-21T20:45:28.515Z,25.30
2018-11-21T20:47:57.908Z,25.77
2018-11-21T20:50:26.351Z,26.40
2018-11-21T20:52:54.750Z,26.87
2018-11-21T20:55:24.606Z,29.23
2018-11-21T20:57:53.072Z,26.50
2018-11-21T21:00:22.974Z,27.03
2018-11-21T21:02:51.412Z,27.73
2018-11-21T21:05:21.999Z,27.50
2018-11-21T21:07:50.479Z,26.90
2018-11-21T21:10:25.983Z,30.17
2018-11-21T21:12:54.685Z,30.10
2018-11-21T21:15:24.817Z,30.10
2018-11-21T21:18:07.895Z,32.63
2018-11-21T21:20:36.710Z,29.60
2018-11-21T21:23:05.321Z,29.87
2018-11-21T21:25:34.092Z,27.80
2018-11-21T21:28:02.598Z,31.97
2018-11-21T21:30:32.288Z,29.40
2018-11-21T21:33:00.779Z,30.73
2018-11-21T21:35:30.566Z,28.97
2018-11-21T21:37:59.009Z,31.45
2018-11-21T21:40:32.249Z,29.70
2018-11-21T21:43:01.950Z,29.85
2018-11-21T21:45:31.327Z,30.20
2018-11-21T21:47:59.816Z,32.08
2018-11-21T21:50:30.418Z,30.82
2018-11-21T21:53:03.908Z,31.50
2018-11-21T21:55:32.892Z,32.00
2018-11-21T21:58:01.690Z,33.85
2018-11-21T22:00:31.254Z,31.63
2018-11-21T22:02:59.916Z,31.97
2018-11-21T22:05:28.299Z,30.63
2018-11-21T22:07:57.789Z,33.83
2018-11-21T22:10:26.209Z,32.73
2018-11-21T22:12:55.355Z,33.65
2018-11-21T22:15:28.429Z,33.40
2018-11-21T22:17:58.992Z,30.50
2018-11-21T22:20:27.360Z,31.80
2018-11-21T22:22:55.864Z,32.50
2018-11-21T22:25:24.470Z,31.20
2018-11-21T22:27:52.964Z,31.00
2018-11-21T22:30:21.942Z,33.23
2018-11-21T22:32:51.685Z,33.10
2018-11-21T22:35:25.057Z,30.10
2018-11-21T22:37:51.399Z,32.03
2018-11-21T22:40:19.782Z,29.30
