createdAt,value
2022-11-05T00:00:00.494Z,0.00
2022-11-05T00:01:00.511Z,0.00
2022-11-05T00:02:00.598Z,0.00
2022-11-05T00:03:00.542Z,0.00
2022-11-05T00:04:00.614Z,0.00
2022-11-05T00:05:00.562Z,0.00
2022-11-05T00:06:00.577Z,0.00
2022-11-05T00:07:00.588Z,0.00
2022-11-05T00:08:00.603Z,0.00
2022-11-05T00:09:00.617Z,0.00
2022-11-05T00:10:00.629Z,0.00
2022-11-05T00:11:00.643Z,0.00
2022-11-05T00:12:00.655Z,0.00
2022-11-05T00:13:00.670Z,0.00
2022-11-05T00:14:00.682Z,0.00
2022-11-05T00:15:00.696Z,0.00
2022-11-05T00:16:00.715Z,0.00
2022-11-05T00:17:00.724Z,0.00
2022-11-05T00:18:00.735Z,0.00
2022-11-05T00:19:00.750Z,0.00
2022-11-05T00:20:00.763Z,0.00
2022-11-05T00:21:00.778Z,0.00
2022-11-05T00:22:00.789Z,0.00
2022-11-05T00:23:00.803Z,0.00
2022-11-05T00:24:00.815Z,0.00
2022-11-05T00:25:00.831Z,0.00
2022-11-05T00:26:00.845Z,0.00
2022-11-05T00:27:00.856Z,0.00
2022-11-05T00:28:00.870Z,0.00
2022-11-05T00:29:00.883Z,0.00
2022-11-05T00:30:00.894Z,0.00
2022-11-05T00:31:00.906Z,0.00
2022-11-05T00:32:00.921Z,0.00
2022-11-05T00:33:00.936Z,0.00
2022-11-05T00:34:00.946Z,0.00
2022-11-05T00:35:00.965Z,0.00
2022-11-05T00:36:00.976Z,0.00
2022-11-05T00:37:00.988Z,0.00
2022-11-05T00:38:01.001Z,0.00
2022-11-05T00:39:01.015Z,0.00
2022-11-05T00:40:01.031Z,0.00
2022-11-05T00:41:01.041Z,0.00
2022-11-05T00:42:01.097Z,0.00
2022-11-05T00:43:01.067Z,0.00
2022-11-05T00:44:01.081Z,0.00
2022-11-05T00:45:01.132Z,0.00
2022-11-05T00:46:01.110Z,0.00
2022-11-05T00:47:01.121Z,0.00
2022-11-05T00:48:01.134Z,0.00
2022-11-05T00:49:01.146Z,0.00
2022-11-05T00:50:01.159Z,0.00
2022-11-05T00:51:01.173Z,0.00
2022-11-05T00:52:01.185Z,0.00
2022-11-05T00:53:01.208Z,0.00
2022-11-05T00:54:01.211Z,0.00
2022-11-05T00:55:01.226Z,0.00
2022-11-05T00:56:01.242Z,0.00
2022-11-05T00:57:04.661Z,0.00
2022-11-05T00:58:01.263Z,0.00
2022-11-05T00:59:01.277Z,0.00
2022-11-05T01:00:01.292Z,0.00
2022-11-05T01:01:01.304Z,0.00
2022-11-05T01:02:01.433Z,0.00
2022-11-05T01:03:01.329Z,0.00
2022-11-05T01:04:01.342Z,0.00
2022-11-05T01:05:01.355Z,0.00
2022-11-05T01:06:01.369Z,0.00
2022-11-05T01:07:01.380Z,0.00
2022-11-05T01:08:01.400Z,0.00
2022-11-05T01:09:01.409Z,0.00
2022-11-05T01:10:01.420Z,0.00
2022-11-05T01:11:01.436Z,0.00
2022-11-05T01:12:01.449Z,0.00
2022-11-05T01:13:01.464Z,0.00
2022-11-05T01:14:01.474Z,0.00
2022-11-05T01:15:01.488Z,0.00
2022-11-05T01:16:01.500Z,0.00
2022-11-05T01:17:01.514Z,0.00
2022-11-05T01:18:01.530Z,0.00
2022-11-05T01:19:01.544Z,0.00
2022-11-05T01:20:01.557Z,0.00
2022-11-05T01:21:01.568Z,0.00
2022-11-05T01:22:01.582Z,0.00
2022-11-05T01:23:01.593Z,0.00
2022-11-05T01:24:01.606Z,0.00
2022-11-05T01:25:01.620Z,0.00
2022-11-05T01:26:01.632Z,0.00
2022-11-05T01:27:01.646Z,0.00
2022-11-05T01:28:01.660Z,0.00
2022-11-05T01:29:01.749Z,0.00
2022-11-05T01:30:01.686Z,0.00
2022-11-05T01:31:01.699Z,0.00
2022-11-05T01:32:01.716Z,0.00
2022-11-05T01:33:01.730Z,0.00
2022-11-05T01:34:01.743Z,0.00
2022-11-05T01:35:01.756Z,0.00
2022-11-05T01:36:01.766Z,0.00
2022-11-05T01:37:01.779Z,0.00
2022-11-05T01:38:01.792Z,0.00
2022-11-05T01:39:01.807Z,0.00
2022-11-05T01:40:01.823Z,0.00
2022-11-05T01:41:01.834Z,0.00
2022-11-05T01:42:01.844Z,0.00
2022-11-05T01:43:01.862Z,0.00
2022-11-05T01:44:01.872Z,0.00
2022-11-05T01:45:01.885Z,0.00
2022-11-05T01:46:01.899Z,0.00
2022-11-05T01:47:01.911Z,0.00
2022-11-05T01:48:01.928Z,0.00
2022-11-05T01:49:03.257Z,0.00
2022-11-05T01:50:01.970Z,0.00
2022-11-05T01:51:01.973Z,0.00
2022-11-05T01:52:01.978Z,0.00
2022-11-05T01:53:01.992Z,0.00
2022-11-05T01:54:02.006Z,0.00
2022-11-05T01:55:02.017Z,0.00
2022-11-05T01:56:02.034Z,0.00
2022-11-05T01:57:02.060Z,0.00
2022-11-05T01:58:02.059Z,0.00
2022-11-05T01:59:02.070Z,0.00
2022-11-05T02:00:02.088Z,0.00
2022-11-05T02:01:02.121Z,0.00
2022-11-05T02:02:02.260Z,0.00
2022-11-05T02:03:02.146Z,0.00
2022-11-05T02:04:02.139Z,0.00
2022-11-05T02:05:02.153Z,0.00
2022-11-05T02:06:02.162Z,0.00
2022-11-05T02:07:02.176Z,0.00
2022-11-05T02:08:02.192Z,0.00
2022-11-05T02:09:02.203Z,0.00
2022-11-05T02:10:02.218Z,0.00
2022-11-05T02:11:02.230Z,0.00
2022-11-05T02:12:02.243Z,0.00
2022-11-05T02:13:02.254Z,0.00
2022-11-05T02:14:02.267Z,0.00
2022-11-05T02:15:02.286Z,0.00
2022-11-05T02:16:02.294Z,0.00
2022-11-05T02:17:02.309Z,0.00
2022-11-05T02:18:02.319Z,0.00
2022-11-05T02:19:02.330Z,0.00
2022-11-05T02:20:02.344Z,0.00
2022-11-05T02:21:02.359Z,0.00
2022-11-05T02:22:02.371Z,0.00
2022-11-05T02:23:02.384Z,0.00
2022-11-05T02:24:02.398Z,0.00
2022-11-05T02:25:02.414Z,0.00
2022-11-05T02:26:02.424Z,0.00
2022-11-05T02:27:02.448Z,0.00
2022-11-05T02:28:02.450Z,0.00
2022-11-05T02:29:02.461Z,0.00
2022-11-05T02:30:02.474Z,0.00
2022-11-05T02:31:02.487Z,0.00
2022-11-05T02:32:02.506Z,0.00
2022-11-05T02:33:02.523Z,0.00
2022-11-05T02:34:02.525Z,0.00
2022-11-05T02:35:02.540Z,0.00
2022-11-05T02:36:02.551Z,0.00
2022-11-05T02:37:02.568Z,0.00
2022-11-05T02:38:02.579Z,0.00
2022-11-05T02:39:02.590Z,0.00
2022-11-05T02:40:02.606Z,0.00
2022-11-05T02:41:02.616Z,0.00
2022-11-05T02:42:05.253Z,0.00
2022-11-05T02:43:02.641Z,0.00
2022-11-05T02:44:02.656Z,0.00
2022-11-05T02:45:02.668Z,0.00
2022-11-05T02:46:02.680Z,0.00
2022-11-05T02:47:02.693Z,0.00
2022-11-05T02:48:02.706Z,0.00
2022-11-05T02:49:02.718Z,0.00
2022-11-05T02:50:02.734Z,0.00
2022-11-05T02:51:02.750Z,0.00
2022-11-05T02:52:02.758Z,0.00
2022-11-05T02:53:02.775Z,0.00
2022-11-05T02:54:02.780Z,0.00
2022-11-05T02:55:02.795Z,0.00
2022-11-05T02:56:02.812Z,0.00
2022-11-05T02:57:02.821Z,0.00
2022-11-05T02:58:02.833Z,0.00
2022-11-05T02:59:02.846Z,0.00
2022-11-05T03:00:02.858Z,0.00
2022-11-05T03:01:02.874Z,0.00
2022-11-05T03:02:03.058Z,0.00
2022-11-05T03:03:02.990Z,0.00
2022-11-05T03:04:02.912Z,0.00
2022-11-05T03:05:02.934Z,0.00
2022-11-05T03:06:02.937Z,0.00
2022-11-05T03:07:02.949Z,0.00
2022-11-05T03:08:02.962Z,0.00
2022-11-05T03:09:02.976Z,0.00
2022-11-05T03:10:02.990Z,0.00
2022-11-05T03:11:03.002Z,0.00
2022-11-05T03:12:03.015Z,0.00
2022-11-05T03:13:03.028Z,0.00
2022-11-05T03:14:03.039Z,0.00
2022-11-05T03:15:03.050Z,0.00
2022-11-05T03:16:03.073Z,0.00
2022-11-05T03:17:03.077Z,0.00
2022-11-05T03:18:03.091Z,0.00
2022-11-05T03:19:03.103Z,0.00
2022-11-05T03:20:03.114Z,0.00
2022-11-05T03:21:03.135Z,0.00
2022-11-05T03:22:03.140Z,0.00
2022-11-05T03:23:03.154Z,0.00
2022-11-05T03:24:03.167Z,0.00
2022-11-05T03:25:03.179Z,0.00
2022-11-05T03:26:03.192Z,0.00
2022-11-05T03:27:03.205Z,0.00
2022-11-05T03:28:03.217Z,0.00
2022-11-05T03:29:03.231Z,0.00
2022-11-05T03:30:03.246Z,0.00
2022-11-05T03:31:03.256Z,0.00
2022-11-05T03:32:03.268Z,0.00
2022-11-05T03:33:03.283Z,0.00
2022-11-05T03:34:03.295Z,0.00
2022-11-05T03:35:03.307Z,0.00
2022-11-05T03:36:03.320Z,0.00
2022-11-05T03:37:03.335Z,0.00
2022-11-05T03:38:03.345Z,0.00
2022-11-05T03:39:03.356Z,0.00
2022-11-05T03:40:03.373Z,0.00
2022-11-05T03:41:03.386Z,0.00
2022-11-05T03:42:03.396Z,0.00
2022-11-05T03:43:03.408Z,0.00
2022-11-05T03:44:03.421Z,0.00
2022-11-05T03:45:03.437Z,0.00
2022-11-05T03:46:03.448Z,0.00
2022-11-05T03:47:03.462Z,0.00
2022-11-05T03:48:03.474Z,0.00
2022-11-05T03:49:03.496Z,0.00
2022-11-05T03:50:03.498Z,0.00
2022-11-05T03:51:03.516Z,0.00
2022-11-05T03:52:03.525Z,0.00
2022-11-05T03:53:03.539Z,0.00
2022-11-05T03:54:03.549Z,0.00
2022-11-05T03:55:03.568Z,0.00
2022-11-05T03:56:03.577Z,0.00
2022-11-05T03:57:03.601Z,0.00
2022-11-05T03:58:03.600Z,0.00
2022-11-05T03:59:03.615Z,0.00
2022-11-05T04:00:03.628Z,0.00
2022-11-05T04:01:03.642Z,0.00
2022-11-05T04:02:03.743Z,0.00
2022-11-05T04:03:03.759Z,0.00
2022-11-05T04:04:03.675Z,0.00
2022-11-05T04:05:03.688Z,0.00
2022-11-05T04:06:03.703Z,0.00
2022-11-05T04:07:03.714Z,0.00
2022-11-05T04:08:03.726Z,0.00
2022-11-05T04:09:03.740Z,0.00
2022-11-05T04:10:03.753Z,0.00
2022-11-05T04:11:03.767Z,0.00
2022-11-05T04:12:03.779Z,0.00
2022-11-05T04:13:03.790Z,0.00
2022-11-05T04:14:03.803Z,0.00
2022-11-05T04:15:03.814Z,0.00
2022-11-05T04:16:03.829Z,0.00
2022-11-05T04:17:03.847Z,0.00
2022-11-05T04:18:03.854Z,0.00
2022-11-05T04:19:03.867Z,0.00
2022-11-05T04:20:03.879Z,0.00
2022-11-05T04:21:03.896Z,0.00
2022-11-05T04:22:03.902Z,0.00
2022-11-05T04:23:03.917Z,0.00
2022-11-05T04:24:03.930Z,0.00
2022-11-05T04:25:03.961Z,0.00
2022-11-05T04:26:03.968Z,0.00
2022-11-05T04:27:03.968Z,0.00
2022-11-05T04:28:03.980Z,0.00
2022-11-05T04:29:07.746Z,0.00
2022-11-05T04:30:04.027Z,0.00
2022-11-05T04:31:04.078Z,0.00
2022-11-05T04:32:04.030Z,0.00
2022-11-05T04:33:04.041Z,0.00
2022-11-05T04:34:04.056Z,0.00
2022-11-05T04:35:04.065Z,0.00
2022-11-05T04:36:04.102Z,0.00
2022-11-05T04:37:04.092Z,0.00
2022-11-05T04:38:04.105Z,0.00
2022-11-05T04:39:04.114Z,0.00
2022-11-05T04:40:04.131Z,0.00
2022-11-05T04:41:04.142Z,0.00
2022-11-05T04:42:04.151Z,0.00
2022-11-05T04:43:04.164Z,0.00
2022-11-05T04:44:04.177Z,0.00
2022-11-05T04:45:04.189Z,0.00
2022-11-05T04:46:04.201Z,0.00
2022-11-05T04:47:04.216Z,0.00
2022-11-05T04:48:04.226Z,0.00
2022-11-05T04:49:04.242Z,0.00
2022-11-05T04:50:04.256Z,0.00
2022-11-05T04:51:04.263Z,0.00
2022-11-05T04:52:04.276Z,0.00
2022-11-05T04:53:04.288Z,0.00
2022-11-05T04:54:04.301Z,0.00
2022-11-05T04:55:04.315Z,0.00
2022-11-05T04:56:04.324Z,0.00
2022-11-05T04:57:04.338Z,0.00
2022-11-05T04:58:04.350Z,0.00
2022-11-05T04:59:04.362Z,0.00
2022-11-05T05:00:04.375Z,0.00
2022-11-05T05:01:04.430Z,0.00
2022-11-05T05:02:04.494Z,0.00
2022-11-05T05:03:04.412Z,0.00
2022-11-05T05:04:04.425Z,0.00
2022-11-05T05:05:04.435Z,0.00
2022-11-05T05:06:04.452Z,0.00
2022-11-05T05:07:04.461Z,0.00
2022-11-05T05:08:04.470Z,0.00
2022-11-05T05:09:04.484Z,0.00
2022-11-05T05:10:04.495Z,0.00
2022-11-05T05:11:04.508Z,0.00
2022-11-05T05:12:04.522Z,0.00
2022-11-05T05:13:04.534Z,0.00
2022-11-05T05:14:04.547Z,0.00
2022-11-05T05:15:04.558Z,0.00
2022-11-05T05:16:04.570Z,0.00
2022-11-05T05:17:04.583Z,0.00
2022-11-05T05:18:04.597Z,0.00
2022-11-05T05:19:04.607Z,0.00
2022-11-05T05:20:04.624Z,0.00
2022-11-05T05:21:04.633Z,0.00
2022-11-05T05:22:04.645Z,0.00
2022-11-05T05:23:04.655Z,0.00
2022-11-05T05:24:04.668Z,0.00
2022-11-05T05:25:04.683Z,0.00
2022-11-05T05:26:04.692Z,0.00
2022-11-05T05:27:04.703Z,0.00
2022-11-05T05:28:04.717Z,0.00
2022-11-05T05:29:04.732Z,0.00
2022-11-05T05:30:04.740Z,0.00
2022-11-05T05:31:04.756Z,0.00
2022-11-05T05:32:04.767Z,0.00
2022-11-05T05:33:04.777Z,0.00
2022-11-05T05:34:04.790Z,0.00
2022-11-05T05:35:04.801Z,0.00
2022-11-05T05:36:08.505Z,0.00
2022-11-05T05:37:04.826Z,4.00
2022-11-05T05:38:04.840Z,4.00
2022-11-05T05:39:04.850Z,4.00
2022-11-05T05:40:04.919Z,0.00
2022-11-05T05:41:04.874Z,4.00
2022-11-05T05:42:04.886Z,4.00
2022-11-05T05:43:04.904Z,4.00
2022-11-05T05:44:04.911Z,8.00
2022-11-05T05:45:04.925Z,8.00
2022-11-05T05:46:04.937Z,8.00
2022-11-05T05:47:04.947Z,12.00
2022-11-05T05:48:04.963Z,16.00
2022-11-05T05:49:09.564Z,12.00
2022-11-05T05:50:04.989Z,16.00
2022-11-05T05:51:04.995Z,24.00
2022-11-05T05:52:05.008Z,24.00
2022-11-05T05:53:05.023Z,28.00
2022-11-05T05:54:05.033Z,32.00
2022-11-05T05:55:05.045Z,36.00
2022-11-05T05:56:05.056Z,44.00
2022-11-05T05:57:05.069Z,48.00
2022-11-05T05:58:05.080Z,56.00
2022-11-05T05:59:05.091Z,64.00
2022-11-05T06:00:05.107Z,72.00
2022-11-05T06:01:05.117Z,84.00
2022-11-05T06:02:05.231Z,92.00
2022-11-05T06:03:05.156Z,104.00
2022-11-05T06:04:05.157Z,116.00
2022-11-05T06:05:05.165Z,128.00
2022-11-05T06:06:05.176Z,144.00
2022-11-05T06:07:05.189Z,160.00
2022-11-05T06:08:05.204Z,172.00
2022-11-05T06:09:05.214Z,188.00
2022-11-05T06:10:05.224Z,204.00
2022-11-05T06:11:05.298Z,220.00
2022-11-05T06:12:05.250Z,232.00
2022-11-05T06:13:05.264Z,248.00
2022-11-05T06:14:05.274Z,260.00
2022-11-05T06:15:05.283Z,280.00
2022-11-05T06:16:05.295Z,296.00
2022-11-05T06:17:05.308Z,316.00
2022-11-05T06:18:05.321Z,332.00
2022-11-05T06:19:05.331Z,356.00
2022-11-05T06:20:05.345Z,376.00
2022-11-05T06:21:05.356Z,404.00
2022-11-05T06:22:05.366Z,432.00
2022-11-05T06:23:05.380Z,460.00
2022-11-05T06:24:05.391Z,488.00
2022-11-05T06:25:05.406Z,516.00
2022-11-05T06:26:05.414Z,540.00
2022-11-05T06:27:05.428Z,572.00
2022-11-05T06:28:05.440Z,592.00
2022-11-05T06:29:05.451Z,620.00
2022-11-05T06:30:05.465Z,648.00
2022-11-05T06:31:05.481Z,676.00
2022-11-05T06:32:05.487Z,708.00
2022-11-05T06:33:05.503Z,732.00
2022-11-05T06:34:05.511Z,764.00
2022-11-05T06:35:05.520Z,792.00
2022-11-05T06:36:05.534Z,824.00
2022-11-05T06:37:05.545Z,852.00
2022-11-05T06:38:05.561Z,880.00
2022-11-05T06:39:05.569Z,912.00
2022-11-05T06:40:05.579Z,944.00
2022-11-05T06:41:10.064Z,980.00
2022-11-05T06:42:18.074Z,1012.00
2022-11-05T06:43:05.616Z,1048.00
2022-11-05T06:44:05.628Z,1088.00
2022-11-05T06:45:05.638Z,1128.00
2022-11-05T06:46:05.658Z,1168.00
2022-11-05T06:47:05.664Z,1212.00
2022-11-05T06:48:05.674Z,1256.00
2022-11-05T06:49:05.688Z,1300.00
2022-11-05T06:50:05.698Z,1336.00
2022-11-05T06:51:05.713Z,1372.00
2022-11-05T06:52:05.722Z,1412.00
2022-11-05T06:53:05.735Z,1448.00
2022-11-05T06:54:05.747Z,1484.00
2022-11-05T06:55:05.759Z,1524.00
2022-11-05T06:56:05.770Z,1552.00
2022-11-05T06:57:05.783Z,1592.00
2022-11-05T06:58:05.794Z,1632.00
2022-11-05T06:59:05.807Z,1668.00
2022-11-05T07:00:08.074Z,1704.00
2022-11-05T07:01:05.928Z,1732.00
2022-11-05T07:02:05.892Z,1752.00
2022-11-05T07:03:05.857Z,1764.00
2022-11-05T07:04:05.878Z,1776.00
2022-11-05T07:05:05.879Z,1784.00
2022-11-05T07:06:05.889Z,1788.00
2022-11-05T07:07:05.912Z,1792.00
2022-11-05T07:08:05.927Z,1792.00
2022-11-05T07:09:05.926Z,1804.00
2022-11-05T07:10:05.935Z,1812.00
2022-11-05T07:11:05.947Z,1828.00
2022-11-05T07:12:05.982Z,1852.00
2022-11-05T07:13:08.319Z,1872.00
2022-11-05T07:14:05.984Z,1884.00
2022-11-05T07:15:06.002Z,1900.00
2022-11-05T07:16:06.009Z,1920.00
2022-11-05T07:17:06.023Z,1940.00
2022-11-05T07:18:06.031Z,1956.00
2022-11-05T07:19:06.046Z,1972.00
2022-11-05T07:20:06.057Z,2000.00
2022-11-05T07:21:06.070Z,2028.00
2022-11-05T07:22:06.081Z,2056.00
2022-11-05T07:23:06.093Z,2096.00
2022-11-05T07:24:06.104Z,2152.00
2022-11-05T07:25:06.116Z,2216.00
2022-11-05T07:26:06.129Z,2260.00
2022-11-05T07:27:06.140Z,2280.00
2022-11-05T07:28:06.151Z,2284.00
2022-11-05T07:29:06.166Z,2272.00
2022-11-05T07:30:06.175Z,2256.00
2022-11-05T07:31:06.188Z,2252.00
2022-11-05T07:32:06.199Z,2240.00
2022-11-05T07:33:06.216Z,2232.00
2022-11-05T07:34:06.223Z,2228.00
2022-11-05T07:35:06.238Z,2224.00
2022-11-05T07:36:06.251Z,2224.00
2022-11-05T07:37:06.266Z,2224.00
2022-11-05T07:38:06.271Z,2232.00
2022-11-05T07:39:06.284Z,2232.00
2022-11-05T07:40:06.296Z,2236.00
2022-11-05T07:41:06.307Z,2252.00
2022-11-05T07:42:06.320Z,2264.00
2022-11-05T07:43:06.335Z,2248.00
2022-11-05T07:44:06.344Z,2256.00
2022-11-05T07:45:06.357Z,2272.00
2022-11-05T07:46:09.872Z,2320.00
2022-11-05T07:47:06.384Z,2356.00
2022-11-05T07:48:06.391Z,2376.00
2022-11-05T07:49:06.404Z,2396.00
2022-11-05T07:50:06.414Z,2424.00
2022-11-05T07:51:06.427Z,2468.00
2022-11-05T07:52:06.440Z,2460.00
2022-11-05T07:53:06.471Z,2440.00
2022-11-05T07:54:06.464Z,2428.00
2022-11-05T07:55:06.476Z,2412.00
2022-11-05T07:56:06.494Z,2392.00
2022-11-05T07:57:06.503Z,2396.00
2022-11-05T07:58:06.510Z,2420.00
2022-11-05T07:59:06.523Z,2468.00
2022-11-05T08:00:06.537Z,2524.00
2022-11-05T08:01:06.642Z,2576.00
2022-11-05T08:02:06.810Z,2632.00
2022-11-05T08:03:09.483Z,2664.00
2022-11-05T08:04:06.585Z,2712.00
2022-11-05T08:05:06.595Z,2736.00
2022-11-05T08:06:06.607Z,2760.00
2022-11-05T08:07:06.620Z,2828.00
2022-11-05T08:08:06.631Z,2920.00
2022-11-05T08:09:06.655Z,3028.00
2022-11-05T08:10:06.658Z,3056.00
2022-11-05T08:11:06.677Z,3060.00
2022-11-05T08:12:06.682Z,3100.00
2022-11-05T08:13:06.697Z,3120.00
2022-11-05T08:14:06.705Z,3096.00
2022-11-05T08:15:06.716Z,3056.00
2022-11-05T08:16:06.731Z,3068.00
2022-11-05T08:17:06.740Z,3072.00
2022-11-05T08:18:06.755Z,3144.00
2022-11-05T08:19:06.763Z,3168.00
2022-11-05T08:20:06.777Z,3176.00
2022-11-05T08:21:06.786Z,3164.00
2022-11-05T08:22:06.801Z,3172.00
2022-11-05T08:23:06.811Z,3028.00
2022-11-05T08:24:06.826Z,2880.00
2022-11-05T08:25:07.071Z,2808.00
2022-11-05T08:26:06.849Z,2832.00
2022-11-05T08:27:06.863Z,2736.00
2022-11-05T08:28:06.873Z,2728.00
2022-11-05T08:29:06.886Z,2700.00
2022-11-05T08:30:06.905Z,2760.00
2022-11-05T08:31:06.909Z,2772.00
2022-11-05T08:32:06.923Z,2848.00
2022-11-05T08:33:06.934Z,2912.00
2022-11-05T08:34:06.947Z,3028.00
2022-11-05T08:35:06.963Z,3208.00
2022-11-05T08:36:06.970Z,3316.00
2022-11-05T08:37:06.983Z,3252.00
2022-11-05T08:38:06.995Z,3276.00
2022-11-05T08:39:07.007Z,3324.00
2022-11-05T08:40:07.020Z,3344.00
2022-11-05T08:41:07.032Z,3284.00
2022-11-05T08:42:07.048Z,3368.00
2022-11-05T08:43:07.102Z,3360.00
2022-11-05T08:44:07.071Z,3420.00
2022-11-05T08:45:07.082Z,3420.00
2022-11-05T08:46:07.093Z,3384.00
2022-11-05T08:47:07.104Z,3400.00
2022-11-05T08:48:07.117Z,3520.00
2022-11-05T08:49:07.130Z,3868.00
2022-11-05T08:50:07.141Z,3672.00
2022-11-05T08:51:07.153Z,3596.00
2022-11-05T08:52:07.167Z,3488.00
2022-11-05T08:53:07.185Z,3480.00
2022-11-05T08:54:07.190Z,3484.00
2022-11-05T08:55:07.205Z,3464.00
2022-11-05T08:56:07.219Z,3472.00
2022-11-05T08:57:07.231Z,3500.00
2022-11-05T08:58:07.242Z,3468.00
2022-11-05T08:59:07.253Z,3444.00
2022-11-05T09:00:07.266Z,3436.00
2022-11-05T09:01:07.317Z,3408.00
2022-11-05T09:02:07.374Z,3416.00
2022-11-05T09:03:07.305Z,3440.00
2022-11-05T09:04:07.316Z,3432.00
2022-11-05T09:05:07.329Z,3440.00
2022-11-05T09:06:07.340Z,3432.00
2022-11-05T09:07:07.354Z,3440.00
2022-11-05T09:08:07.366Z,3432.00
2022-11-05T09:09:07.380Z,3444.00
2022-11-05T09:10:07.391Z,3468.00
2022-11-05T09:11:07.406Z,3452.00
2022-11-05T09:12:12.435Z,3452.00
2022-11-05T09:13:09.655Z,3464.00
2022-11-05T09:14:07.439Z,3484.00
2022-11-05T09:15:07.455Z,3488.00
2022-11-05T09:16:07.470Z,3520.00
2022-11-05T09:17:07.481Z,3572.00
2022-11-05T09:18:07.492Z,3600.00
2022-11-05T09:19:07.508Z,3592.00
2022-11-05T09:20:07.517Z,3592.00
2022-11-05T09:21:07.531Z,3616.00
2022-11-05T09:22:07.543Z,3656.00
2022-11-05T09:23:07.671Z,3624.00
2022-11-05T09:24:07.569Z,3608.00
2022-11-05T09:25:07.584Z,3608.00
2022-11-05T09:26:07.596Z,3600.00
2022-11-05T09:27:07.613Z,3612.00
2022-11-05T09:28:07.620Z,3628.00
2022-11-05T09:29:13.158Z,3600.00
2022-11-05T09:30:07.648Z,3584.00
2022-11-05T09:31:07.659Z,3608.00
2022-11-05T09:32:07.674Z,3608.00
2022-11-05T09:33:07.799Z,3712.00
2022-11-05T09:34:07.701Z,3636.00
2022-11-05T09:35:07.711Z,3600.00
2022-11-05T09:36:07.725Z,3620.00
2022-11-05T09:37:07.740Z,3616.00
2022-11-05T09:38:07.752Z,3628.00
2022-11-05T09:39:07.766Z,3636.00
2022-11-05T09:40:07.778Z,3636.00
2022-11-05T09:41:07.799Z,3688.00
2022-11-05T09:42:07.810Z,3696.00
2022-11-05T09:43:07.874Z,3660.00
2022-11-05T09:44:07.829Z,3688.00
2022-11-05T09:45:07.846Z,3680.00
2022-11-05T09:46:07.855Z,3656.00
2022-11-05T09:47:07.868Z,3664.00
2022-11-05T09:48:07.883Z,3652.00
2022-11-05T09:49:07.898Z,3632.00
2022-11-05T09:50:07.909Z,3652.00
2022-11-05T09:51:07.921Z,3636.00
2022-11-05T09:52:07.935Z,3620.00
2022-11-05T09:53:08.085Z,3604.00
2022-11-05T09:54:07.962Z,3608.00
2022-11-05T09:55:07.975Z,3604.00
2022-11-05T09:56:07.989Z,3600.00
2022-11-05T09:57:08.005Z,3584.00
2022-11-05T09:58:08.015Z,3556.00
2022-11-05T09:59:08.028Z,3600.00
2022-11-05T10:00:08.043Z,3612.00
2022-11-05T10:01:08.112Z,3600.00
2022-11-05T10:02:08.219Z,3588.00
2022-11-05T10:03:08.258Z,3596.00
2022-11-05T10:04:08.096Z,3608.00
2022-11-05T10:05:10.022Z,3628.00
2022-11-05T10:06:08.124Z,3620.00
2022-11-05T10:07:08.135Z,3616.00
2022-11-05T10:08:08.149Z,3624.00
2022-11-05T10:09:08.164Z,3640.00
2022-11-05T10:10:08.177Z,3624.00
2022-11-05T10:11:08.189Z,3624.00
2022-11-05T10:12:08.203Z,3624.00
2022-11-05T10:13:08.443Z,3620.00
2022-11-05T10:14:08.230Z,3616.00
2022-11-05T10:15:08.245Z,3612.00
2022-11-05T10:16:08.259Z,3608.00
2022-11-05T10:17:08.271Z,3612.00
2022-11-05T10:18:08.285Z,3604.00
2022-11-05T10:19:08.298Z,3592.00
2022-11-05T10:20:08.312Z,3588.00
2022-11-05T10:21:08.325Z,3588.00
2022-11-05T10:22:08.337Z,3588.00
2022-11-05T10:23:08.443Z,3596.00
2022-11-05T10:24:08.366Z,3600.00
2022-11-05T10:25:08.384Z,3588.00
2022-11-05T10:26:08.395Z,3580.00
2022-11-05T10:27:08.411Z,3588.00
2022-11-05T10:28:08.420Z,3600.00
2022-11-05T10:29:08.438Z,3596.00
2022-11-05T10:30:08.448Z,3580.00
2022-11-05T10:31:08.462Z,3580.00
2022-11-05T10:32:08.477Z,3572.00
2022-11-05T10:33:08.658Z,3572.00
2022-11-05T10:34:08.505Z,3592.00
2022-11-05T10:35:08.515Z,3608.00
2022-11-05T10:36:08.531Z,3584.00
2022-11-05T10:37:08.546Z,3580.00
2022-11-05T10:38:08.559Z,3592.00
2022-11-05T10:39:08.574Z,3604.00
2022-11-05T10:40:08.588Z,3616.00
2022-11-05T10:41:08.601Z,3624.00
2022-11-05T10:42:08.616Z,3628.00
2022-11-05T10:43:08.789Z,3612.00
2022-11-05T10:44:08.647Z,3600.00
2022-11-05T10:45:08.657Z,3608.00
2022-11-05T10:46:08.670Z,3612.00
2022-11-05T10:47:08.684Z,3616.00
2022-11-05T10:48:08.699Z,3628.00
2022-11-05T10:49:08.721Z,3604.00
2022-11-05T10:50:08.728Z,3588.00
2022-11-05T10:51:08.741Z,3592.00
2022-11-05T10:52:08.754Z,3596.00
2022-11-05T10:53:08.902Z,3584.00
2022-11-05T10:54:08.787Z,3592.00
2022-11-05T10:55:08.796Z,3596.00
2022-11-05T10:56:08.811Z,3596.00
2022-11-05T10:57:08.827Z,3572.00
2022-11-05T10:58:08.853Z,3576.00
2022-11-05T10:59:12.144Z,3580.00
2022-11-05T11:00:08.906Z,3604.00
2022-11-05T11:01:08.992Z,3612.00
2022-11-05T11:02:09.084Z,3596.00
2022-11-05T11:03:09.120Z,3600.00
2022-11-05T11:04:08.924Z,3600.00
2022-11-05T11:05:08.939Z,3576.00
2022-11-05T11:06:08.954Z,3556.00
2022-11-05T11:07:08.970Z,3556.00
2022-11-05T11:08:08.982Z,3560.00
2022-11-05T11:09:09.000Z,3560.00
2022-11-05T11:10:09.100Z,3552.00
2022-11-05T11:11:09.024Z,3540.00
2022-11-05T11:12:09.042Z,3548.00
2022-11-05T11:13:09.360Z,3552.00
2022-11-05T11:14:09.067Z,3556.00
2022-11-05T11:15:09.081Z,3584.00
2022-11-05T11:16:09.097Z,3608.00
2022-11-05T11:17:09.110Z,3612.00
2022-11-05T11:18:09.126Z,3652.00
2022-11-05T11:19:09.141Z,3728.00
2022-11-05T11:20:09.192Z,3796.00
2022-11-05T11:21:09.169Z,3748.00
2022-11-05T11:22:09.184Z,3660.00
2022-11-05T11:23:09.487Z,3616.00
2022-11-05T11:24:09.220Z,3632.00
2022-11-05T11:25:09.228Z,3608.00
2022-11-05T11:26:09.240Z,3592.00
2022-11-05T11:27:09.254Z,3580.00
2022-11-05T11:28:09.272Z,3568.00
2022-11-05T11:29:09.285Z,3552.00
2022-11-05T11:30:09.342Z,3552.00
2022-11-05T11:31:09.314Z,3540.00
2022-11-05T11:32:09.330Z,3556.00
2022-11-05T11:33:09.620Z,3572.00
2022-11-05T11:34:09.357Z,3644.00
2022-11-05T11:35:09.371Z,3668.00
2022-11-05T11:36:09.387Z,3564.00
2022-11-05T11:37:09.402Z,3880.00
2022-11-05T11:38:09.416Z,5276.00
2022-11-05T11:39:09.430Z,6344.00
2022-11-05T11:40:10.233Z,5548.00
2022-11-05T11:41:09.461Z,4648.00
2022-11-05T11:42:09.476Z,4928.00
2022-11-05T11:43:09.797Z,5044.00
2022-11-05T11:44:09.506Z,4428.00
2022-11-05T11:45:09.520Z,4452.00
2022-11-05T11:46:14.852Z,4552.00
2022-11-05T11:47:09.550Z,4528.00
2022-11-05T11:48:09.564Z,5380.00
2022-11-05T11:49:09.579Z,7464.00
2022-11-05T11:50:09.595Z,8284.00
2022-11-05T11:51:09.610Z,8256.00
2022-11-05T11:52:09.624Z,7248.00
2022-11-05T11:53:09.928Z,7320.00
2022-11-05T11:54:09.677Z,6040.00
2022-11-05T11:55:09.679Z,5156.00
2022-11-05T11:56:09.687Z,4560.00
2022-11-05T11:57:14.288Z,4148.00
2022-11-05T11:58:09.728Z,3748.00
2022-11-05T11:59:09.741Z,3908.00
2022-11-05T12:00:10.015Z,4104.00
2022-11-05T12:01:09.761Z,4736.00
2022-11-05T12:02:09.923Z,5904.00
2022-11-05T12:03:09.864Z,6828.00
2022-11-05T12:04:09.807Z,7508.00
2022-11-05T12:05:09.823Z,7268.00
2022-11-05T12:06:09.836Z,6572.00
2022-11-05T12:07:09.850Z,4892.00
2022-11-05T12:08:09.869Z,4476.00
2022-11-05T12:09:09.883Z,5120.00
2022-11-05T12:10:09.897Z,5580.00
2022-11-05T12:11:09.916Z,5084.00
2022-11-05T12:12:09.932Z,4736.00
2022-11-05T12:13:10.087Z,5360.00
2022-11-05T12:14:09.960Z,6024.00
2022-11-05T12:15:09.981Z,5660.00
2022-11-05T12:16:09.991Z,5032.00
2022-11-05T12:17:10.010Z,5000.00
2022-11-05T12:18:10.027Z,4804.00
2022-11-05T12:19:10.037Z,4992.00
2022-11-05T12:20:10.055Z,4468.00
2022-11-05T12:21:10.070Z,4360.00
2022-11-05T12:22:10.083Z,4808.00
2022-11-05T12:23:10.365Z,4860.00
2022-11-05T12:24:10.116Z,4656.00
2022-11-05T12:25:10.130Z,4972.00
2022-11-05T12:26:10.145Z,5180.00
2022-11-05T12:27:10.161Z,6060.00
2022-11-05T12:28:10.177Z,7032.00
2022-11-05T12:29:18.819Z,6652.00
2022-11-05T12:30:10.213Z,6220.00
2022-11-05T12:31:10.225Z,6020.00
2022-11-05T12:32:10.239Z,6000.00
2022-11-05T12:33:10.488Z,5920.00
2022-11-05T12:34:10.270Z,4960.00
2022-11-05T12:35:10.286Z,4376.00
2022-11-05T12:36:10.304Z,4460.00
2022-11-05T12:37:10.318Z,5304.00
2022-11-05T12:38:10.333Z,5968.00
2022-11-05T12:39:10.354Z,5136.00