createdAt,value
2018-09-20T14:25:02.664Z,93.00
2018-09-20T14:27:32.135Z,93.40
2018-09-20T14:30:00.991Z,93.70
2018-09-20T14:32:30.029Z,93.80
2018-09-20T14:38:01.666Z,94.10
2018-09-20T14:40:30.883Z,94.30
2018-09-20T15:16:44.905Z,94.30
2018-09-20T15:19:13.558Z,94.60
2018-09-20T15:21:42.320Z,94.50
2018-09-20T15:24:11.034Z,94.50
2018-09-20T15:26:40.024Z,94.20
2018-09-20T15:29:08.607Z,94.20
2018-09-20T15:31:37.254Z,94.40
2018-09-20T15:34:05.690Z,94.50
2018-09-20T15:36:34.785Z,94.60
2018-09-20T15:39:05.326Z,94.60
2018-09-20T15:41:36.415Z,94.60
2018-09-20T15:44:05.304Z,94.80
2018-09-20T15:46:34.153Z,94.70
2018-09-20T15:49:03.104Z,94.20
2018-09-20T15:51:33.053Z,94.50
2018-09-20T15:54:01.827Z,94.60
2018-09-20T15:56:30.598Z,94.60
2018-09-20T15:58:59.407Z,94.80
2018-09-20T16:01:31.447Z,94.80
2018-09-20T16:04:01.280Z,95.10
2018-09-20T16:06:46.054Z,95.10
2018-09-20T16:12:05.908Z,94.70
2018-09-20T16:14:35.092Z,94.50
2018-09-20T16:17:04.120Z,94.60
2018-09-20T16:19:32.663Z,94.30
2018-09-20T16:22:01.425Z,94.40
2018-09-20T16:24:30.023Z,94.30
2018-09-20T16:26:58.986Z,94.20
2018-09-20T16:29:39.702Z,94.20
2018-09-20T16:32:36.647Z,94.30
2018-09-20T16:35:13.688Z,94.30
2018-09-20T16:38:00.986Z,93.90
2018-09-20T16:40:33.286Z,93.90
2018-09-20T16:43:02.168Z,93.90
2018-09-20T16:45:30.958Z,93.60
2018-09-20T16:47:59.781Z,93.60
2018-09-20T16:50:28.631Z,93.70
2018-09-20T16:52:57.512Z,93.70
2018-09-20T16:55:26.918Z,93.80
2018-09-20T16:57:55.694Z,94.10
2018-09-20T17:00:24.413Z,94.30
2018-09-20T17:02:52.967Z,94.40
2018-09-20T17:05:21.781Z,94.50
2018-09-20T17:07:50.740Z,94.70
2018-09-20T17:10:19.574Z,94.80
2018-09-20T17:12:48.481Z,94.90
2018-09-20T17:15:17.764Z,95.10
2018-09-20T17:17:46.331Z,95.10
2018-09-20T17:20:15.172Z,95.30
2018-09-20T17:22:43.778Z,95.40
2018-09-20T17:25:12.468Z,95.40
2018-09-20T17:27:40.997Z,95.40
2018-09-20T17:30:09.895Z,95.40
2018-09-20T17:32:38.582Z,95.60
2018-09-20T17:35:07.638Z,95.80
2018-09-20T17:37:37.212Z,95.60
2018-09-20T17:40:06.592Z,95.70
2018-09-20T17:42:36.215Z,95.80
2018-09-20T17:45:04.929Z,96.00
2018-09-20T17:47:33.713Z,96.30
2018-09-20T17:50:02.490Z,96.40
2018-09-20T17:52:31.320Z,97.00
2018-09-20T17:55:00.249Z,96.60
2018-09-20T17:57:29.099Z,96.70
2018-09-20T17:59:57.761Z,96.80
2018-09-20T18:02:27.552Z,96.80
2018-09-20T18:04:56.408Z,96.70
2018-09-20T18:07:25.121Z,96.70
2018-09-20T18:09:53.804Z,96.80
2018-09-20T18:12:22.641Z,97.30
2018-09-20T18:14:51.431Z,97.20
2018-09-20T18:17:20.282Z,97.10
2018-09-20T18:19:49.094Z,97.20
2018-09-20T18:22:17.927Z,97.40
2018-09-20T18:24:46.659Z,97.50
2018-09-20T18:27:15.316Z,97.60
2018-09-20T18:29:44.243Z,97.70
2018-09-20T18:32:12.983Z,97.90
2018-09-20T18:34:41.751Z,98.00
2018-09-20T18:37:10.672Z,98.10
2018-09-20T18:39:39.726Z,98.30
2018-09-20T18:42:10.110Z,98.40
2018-09-20T18:44:39.243Z,98.60
2018-09-20T18:47:08.459Z,98.80
2018-09-20T18:49:37.547Z,99.00
2018-09-20T18:52:06.831Z,99.10
2018-09-20T18:54:36.113Z,99.30
2018-09-20T18:57:05.135Z,99.50
2018-09-20T18:59:34.174Z,99.90
2018-09-20T19:02:02.933Z,99.90
2018-09-20T19:04:31.671Z,99.90
2018-09-20T19:07:00.467Z,99.90
2018-09-20T19:09:29.261Z,99.90
2018-09-20T19:11:58.055Z,99.90
2018-09-20T19:14:26.788Z,99.90
2018-09-20T19:16:55.502Z,99.90
2018-09-20T19:19:24.292Z,99.90
2018-09-20T19:21:52.895Z,99.90
2018-09-20T19:24:21.673Z,99.90
2018-09-20T19:26:51.866Z,99.90
2018-09-20T19:29:21.136Z,99.90
2018-09-20T19:31:51.595Z,99.90
2018-09-20T19:34:21.318Z,99.90
2018-09-20T19:36:52.604Z,99.90
2018-09-20T19:39:21.936Z,99.90
2018-09-20T19:41:50.927Z,99.90
2018-09-20T19:44:19.846Z,99.90
2018-09-20T19:46:49.182Z,99.90
2018-09-20T19:49:18.923Z,99.90
2018-09-20T19:51:48.860Z,99.90
2018-09-20T19:54:18.013Z,99.90
2018-09-20T19:56:46.925Z,99.90
2018-09-20T19:59:16.168Z,99.90
2018-09-20T20:01:56.590Z,99.90
2018-09-20T20:04:32.201Z,99.90
2018-09-20T20:07:08.766Z,99.90
2018-09-20T20:09:46.215Z,99.90
