createdAt,value
2019-05-01T00:01:01.423Z,4.67
2019-05-01T00:03:31.456Z,4.80
2019-05-01T00:06:01.450Z,4.67
2019-05-01T00:08:29.770Z,5.70
2019-05-01T00:10:58.054Z,4.80
2019-05-01T00:13:26.650Z,4.40
2019-05-01T00:15:54.976Z,5.87
2019-05-01T00:18:23.411Z,5.20
2019-05-01T00:20:51.692Z,5.10
2019-05-01T00:23:20.049Z,5.10
2019-05-01T00:25:48.322Z,4.47
2019-05-01T00:28:16.788Z,4.20
2019-05-01T00:30:45.066Z,4.83
2019-05-01T00:33:13.357Z,5.60
2019-05-01T00:35:41.628Z,4.70
2019-05-01T00:38:10.026Z,4.30
2019-05-01T00:40:38.304Z,4.03
2019-05-01T00:43:06.575Z,5.57
2019-05-01T00:45:34.866Z,4.47
2019-05-01T00:48:03.203Z,4.93
2019-05-01T00:50:31.578Z,4.50
2019-05-01T00:52:59.958Z,4.27
2019-05-01T00:55:39.150Z,4.03
2019-05-01T00:58:12.003Z,4.30
2019-05-01T01:00:44.880Z,4.67
2019-05-01T01:03:13.198Z,5.27
2019-05-01T01:05:41.584Z,4.30
2019-05-01T01:08:09.919Z,4.10
2019-05-01T01:10:38.204Z,4.40
2019-05-01T01:13:06.555Z,4.43
2019-05-01T01:15:35.000Z,4.97
2019-05-01T01:18:03.326Z,4.23
2019-05-01T01:20:33.041Z,4.20
2019-05-01T01:23:01.352Z,4.13
2019-05-01T01:25:29.843Z,4.37
2019-05-01T01:27:58.537Z,3.93
2019-05-01T01:30:26.968Z,4.20
2019-05-01T01:32:55.333Z,4.00
2019-05-01T01:35:23.694Z,5.00
2019-05-01T01:37:51.994Z,4.40
2019-05-01T01:40:20.391Z,3.90
2019-05-01T01:42:50.545Z,3.87
2019-05-01T01:45:20.571Z,5.17
2019-05-01T01:48:06.871Z,4.40
2019-05-01T01:50:37.159Z,4.13
2019-05-01T01:53:05.278Z,4.10
2019-05-01T01:55:33.657Z,4.40
2019-05-01T01:58:02.064Z,3.63
2019-05-01T02:00:41.287Z,3.87
2019-05-01T02:03:09.969Z,4.20
2019-05-01T02:05:39.969Z,4.67
2019-05-01T02:08:09.071Z,4.93
2019-05-01T02:10:43.023Z,3.90
2019-05-01T02:13:07.532Z,4.17
2019-05-01T02:15:35.882Z,3.77
2019-05-01T02:18:04.362Z,3.53
2019-05-01T02:20:32.761Z,3.93
2019-05-01T02:23:01.100Z,3.77
2019-05-01T02:25:30.441Z,3.90
2019-05-01T02:28:16.778Z,3.63
2019-05-01T02:30:46.708Z,3.90
2019-05-01T02:33:15.066Z,3.47
2019-05-01T02:35:43.885Z,3.67
2019-05-01T02:38:12.213Z,3.63
2019-05-01T02:40:46.588Z,3.67
2019-05-01T02:43:16.484Z,3.20
2019-05-01T02:45:44.948Z,3.70
2019-05-01T02:48:14.962Z,3.47
2019-05-01T02:50:44.124Z,4.17
2019-05-01T02:53:12.493Z,3.57
2019-05-01T02:55:42.480Z,3.53
2019-05-01T02:58:10.785Z,3.60
2019-05-01T03:00:39.062Z,4.17
2019-05-01T03:03:07.341Z,4.07
2019-05-01T03:05:35.629Z,3.80
2019-05-01T03:08:03.902Z,3.87
2019-05-01T03:10:32.204Z,3.60
2019-05-01T03:13:00.553Z,4.10
2019-05-01T03:15:28.835Z,3.83
2019-05-01T03:17:58.747Z,4.37
2019-05-01T03:20:45.093Z,4.17
2019-05-01T03:23:15.003Z,3.47
2019-05-01T03:25:43.457Z,3.83
2019-05-01T03:28:12.389Z,3.90
2019-05-01T03:30:40.769Z,4.27
2019-05-01T03:33:09.138Z,4.73
2019-05-01T03:35:37.468Z,3.67
2019-05-01T03:38:05.764Z,3.90
2019-05-01T03:40:34.039Z,3.63
2019-05-01T03:43:02.330Z,3.73
2019-05-01T03:45:33.958Z,3.93
2019-05-01T03:48:00.662Z,3.60
2019-05-01T03:50:29.013Z,3.67
2019-05-01T03:52:57.295Z,4.00
2019-05-01T03:55:25.576Z,3.77
2019-05-01T03:57:53.876Z,3.63
2019-05-01T04:00:38.892Z,3.50
2019-05-01T04:03:17.929Z,3.67
2019-05-01T04:05:46.221Z,4.00
2019-05-01T04:08:14.582Z,4.53
2019-05-01T04:10:42.927Z,3.47
2019-05-01T04:13:11.302Z,4.33
2019-05-01T04:15:39.698Z,4.03
2019-05-01T04:18:09.102Z,3.70
2019-05-01T04:20:37.403Z,3.60
2019-05-01T04:23:06.203Z,3.70
2019-05-01T04:25:34.597Z,4.10
2019-05-01T04:28:04.537Z,4.10
2019-05-01T04:30:34.533Z,4.27
2019-05-01T04:33:04.545Z,4.67
2019-05-01T04:35:49.497Z,4.43
2019-05-01T04:38:18.421Z,3.60
2019-05-01T04:40:46.734Z,3.83
2019-05-01T04:43:15.083Z,3.50
2019-05-01T04:45:43.477Z,3.60
2019-05-01T04:48:11.826Z,3.50
2019-05-01T04:50:40.296Z,4.03
2019-05-01T04:53:08.568Z,4.00
2019-05-01T04:55:37.137Z,4.50
2019-05-01T04:58:05.487Z,3.97
2019-05-01T05:00:33.972Z,5.90
2019-05-01T05:03:09.952Z,3.87
2019-05-01T05:05:38.343Z,4.10
2019-05-01T05:08:06.834Z,3.77
2019-05-01T05:10:35.283Z,4.27
2019-05-01T05:13:07.556Z,3.90
2019-05-01T05:15:37.500Z,4.10
2019-05-01T05:18:05.794Z,3.87
2019-05-01T05:20:34.344Z,4.10
2019-05-01T05:23:02.636Z,4.00
2019-05-01T05:25:30.941Z,4.30
2019-05-01T05:27:59.382Z,3.83
2019-05-01T05:30:27.674Z,3.80
2019-05-01T05:32:56.115Z,3.97
2019-05-01T05:35:24.963Z,4.23
2019-05-01T05:37:56.222Z,3.53
2019-05-01T05:40:30.664Z,4.50
2019-05-01T05:42:58.942Z,3.80
2019-05-01T05:45:27.240Z,4.20
2019-05-01T05:47:55.531Z,4.00
2019-05-01T05:50:25.556Z,4.07
2019-05-01T05:53:11.664Z,4.13
2019-05-01T05:55:41.600Z,4.40
2019-05-01T05:58:15.404Z,4.73
2019-05-01T06:01:04.295Z,4.47
2019-05-01T06:03:50.464Z,5.10
2019-05-01T06:06:26.499Z,4.73
2019-05-01T06:08:54.771Z,4.60
2019-05-01T06:11:43.295Z,5.20
2019-05-01T06:14:31.440Z,5.23
2019-05-01T06:17:06.621Z,5.37
2019-05-01T06:19:36.537Z,5.17
2019-05-01T06:22:25.431Z,5.30
2019-05-01T06:25:14.557Z,5.77
2019-05-01T06:27:37.677Z,5.90
2019-05-01T06:30:11.057Z,6.40
2019-05-01T06:32:39.893Z,5.63
2019-05-01T06:35:08.344Z,5.70
2019-05-01T06:38:04.269Z,5.33
2019-05-01T06:40:42.943Z,4.73
2019-05-01T06:43:20.214Z,5.47
2019-05-01T06:46:06.833Z,5.03
2019-05-01T06:48:36.771Z,4.90
2019-05-01T06:51:22.933Z,4.70
2019-05-01T06:53:51.257Z,5.20
2019-05-01T06:56:19.538Z,5.17
2019-05-01T06:58:51.096Z,5.17
2019-05-01T07:01:19.188Z,5.17
2019-05-01T07:04:02.877Z,5.10
2019-05-01T07:06:17.871Z,5.43
2019-05-01T07:08:46.150Z,5.37
2019-05-01T07:11:15.601Z,5.30
2019-05-01T07:13:55.665Z,5.17
2019-05-01T07:16:23.323Z,5.13
2019-05-01T07:18:52.574Z,5.63
2019-05-01T07:21:22.757Z,5.50
2019-05-01T07:23:52.183Z,4.90
2019-05-01T07:26:22.824Z,5.37
2019-05-01T07:28:52.712Z,5.80
2019-05-01T07:31:21.061Z,5.30
2019-05-01T07:33:51.257Z,6.00
2019-05-01T07:36:19.437Z,5.23
2019-05-01T07:38:47.739Z,5.30
2019-05-01T07:41:16.017Z,5.50
2019-05-01T07:43:48.652Z,5.40
2019-05-01T07:46:30.819Z,5.73
2019-05-01T07:48:59.184Z,5.43
2019-05-01T07:51:27.470Z,5.77
2019-05-01T07:53:58.971Z,5.60
2019-05-01T07:56:28.160Z,5.50
2019-05-01T07:58:55.790Z,5.80
2019-05-01T08:01:43.805Z,5.77
2019-05-01T08:04:13.746Z,6.10
2019-05-01T08:06:42.094Z,5.97
2019-05-01T08:09:11.203Z,5.53
2019-05-01T08:11:44.016Z,6.00
2019-05-01T08:14:12.004Z,5.70
2019-05-01T08:16:42.571Z,5.80
2019-05-01T08:19:12.114Z,5.30
2019-05-01T08:22:01.804Z,6.23
2019-05-01T08:24:28.584Z,5.87
2019-05-01T08:26:56.874Z,5.73
2019-05-01T08:29:26.876Z,5.97
2019-05-01T08:31:58.869Z,5.63
2019-05-01T08:34:31.292Z,6.13
2019-05-01T08:36:59.653Z,5.90
2019-05-01T08:39:28.098Z,5.87
2019-05-01T08:41:56.385Z,5.90
2019-05-01T08:44:29.535Z,6.43
2019-05-01T08:47:03.799Z,7.03
2019-05-01T08:49:33.748Z,6.03
2019-05-01T08:52:04.870Z,7.83
2019-05-01T08:54:33.528Z,6.30
2019-05-01T08:57:02.057Z,6.80
2019-05-01T08:59:30.329Z,6.17
2019-05-01T09:02:09.018Z,6.03
2019-05-01T09:04:30.472Z,6.10
2019-05-01T09:06:58.629Z,6.60
2019-05-01T09:09:26.905Z,5.97
2019-05-01T09:11:55.210Z,6.43
2019-05-01T09:14:23.963Z,6.40
2019-05-01T09:16:52.634Z,6.43
2019-05-01T09:19:21.033Z,6.43
2019-05-01T09:21:49.319Z,6.60
2019-05-01T09:24:17.667Z,5.80
2019-05-01T09:26:50.164Z,5.97
2019-05-01T09:29:35.908Z,5.87
2019-05-01T09:32:05.075Z,6.83
2019-05-01T09:34:34.725Z,6.40
2019-05-01T09:37:03.041Z,6.23
2019-05-01T09:39:31.673Z,6.57
2019-05-01T09:41:59.956Z,6.73
2019-05-01T09:44:28.249Z,6.60
2019-05-01T09:46:56.518Z,6.77
2019-05-01T09:49:24.989Z,7.27
2019-05-01T09:51:57.877Z,6.70
2019-05-01T09:54:36.291Z,6.90
2019-05-01T09:57:04.642Z,7.03
2019-05-01T09:59:32.955Z,7.17
2019-05-01T10:02:02.986Z,7.10
2019-05-01T10:04:32.399Z,7.60
2019-05-01T10:07:02.226Z,7.97
2019-05-01T10:09:30.742Z,6.87
2019-05-01T10:11:59.019Z,7.50
2019-05-01T10:14:27.316Z,7.83
2019-05-01T10:16:55.598Z,8.00
2019-05-01T10:19:23.958Z,7.80
2019-05-01T10:21:52.238Z,7.30
2019-05-01T10:24:20.545Z,7.70
2019-05-01T10:26:50.544Z,7.80
2019-05-01T10:29:25.991Z,7.43
2019-05-01T10:32:06.599Z,7.43
2019-05-01T10:34:52.638Z,8.30
2019-05-01T10:37:23.555Z,7.73
2019-05-01T10:39:54.147Z,7.87
2019-05-01T10:42:20.948Z,8.33
2019-05-01T10:44:49.242Z,7.90
2019-05-01T10:47:17.528Z,8.60
2019-05-01T10:49:45.832Z,8.00
2019-05-01T10:52:14.679Z,7.80
2019-05-01T10:54:43.180Z,7.50
2019-05-01T10:57:13.012Z,8.13
2019-05-01T10:59:41.418Z,8.27
2019-05-01T11:02:11.338Z,8.90
2019-05-01T11:04:39.628Z,9.47
2019-05-01T11:07:07.907Z,10.30
2019-05-01T11:09:36.179Z,11.03
2019-05-01T11:12:04.490Z,9.40
2019-05-01T11:14:32.762Z,10.77
2019-05-01T11:17:01.104Z,11.63
2019-05-01T11:19:29.789Z,12.77
2019-05-01T11:21:58.148Z,12.17
2019-05-01T11:24:26.514Z,14.37
2019-05-01T11:26:54.811Z,13.77
2019-05-01T11:29:23.101Z,13.90
2019-05-01T11:32:11.294Z,13.50
2019-05-01T11:34:41.295Z,13.97
2019-05-01T11:37:14.128Z,14.53
2019-05-01T11:39:44.123Z,15.27
2019-05-01T11:42:14.127Z,15.40
2019-05-01T11:44:42.431Z,15.73
2019-05-01T11:47:10.734Z,17.90
2019-05-01T11:49:39.091Z,17.17
2019-05-01T11:52:07.394Z,16.73
2019-05-01T11:54:35.683Z,17.23
2019-05-01T11:57:04.131Z,16.97
2019-05-01T11:59:32.849Z,17.43
2019-05-01T12:02:04.188Z,18.27
2019-05-01T12:04:32.543Z,17.00
2019-05-01T12:07:00.881Z,17.10
2019-05-01T12:09:29.253Z,18.40
2019-05-01T12:12:00.132Z,17.50
2019-05-01T12:14:28.685Z,16.80
2019-05-01T12:17:01.567Z,17.00
2019-05-01T12:19:35.681Z,17.10
2019-05-01T12:22:03.977Z,17.10
2019-05-01T12:24:32.344Z,17.00
2019-05-01T12:27:00.625Z,17.10
2019-05-01T12:29:29.102Z,16.13
2019-05-01T12:31:57.459Z,15.47
2019-05-01T12:34:25.769Z,16.40
2019-05-01T12:36:55.767Z,17.57
2019-05-01T12:39:24.067Z,16.57
2019-05-01T12:41:56.716Z,15.77
2019-05-01T12:44:25.025Z,17.63
2019-05-01T12:49:50.221Z,15.90
2019-05-01T12:52:22.948Z,15.73
2019-05-01T12:54:55.632Z,15.97
2019-05-01T12:57:23.914Z,16.67
2019-05-01T12:59:52.224Z,15.60
2019-05-01T13:02:20.547Z,16.57
2019-05-01T13:04:48.932Z,17.20
2019-05-01T13:07:17.279Z,17.10
2019-05-01T13:09:45.582Z,16.97
2019-05-01T13:12:13.940Z,16.73
2019-05-01T13:14:42.247Z,16.70
2019-05-01T13:17:10.620Z,17.27
2019-05-01T13:19:38.926Z,18.00
2019-05-01T13:22:07.208Z,17.43
2019-05-01T13:24:37.152Z,17.27
2019-05-01T13:27:09.901Z,17.67
2019-05-01T13:29:39.842Z,17.10
2019-05-01T13:32:09.849Z,17.47
2019-05-01T13:34:41.256Z,16.07
2019-05-01T13:37:08.344Z,16.53
2019-05-01T13:39:36.661Z,16.50
2019-05-01T13:42:05.228Z,16.30
2019-05-01T13:44:33.574Z,16.37
2019-05-01T13:47:01.896Z,15.43
2019-05-01T13:49:30.179Z,14.93
2019-05-01T13:51:59.058Z,15.43
2019-05-01T13:54:28.980Z,15.93
2019-05-01T13:56:57.363Z,15.27
2019-05-01T13:59:25.732Z,16.53
2019-05-01T14:01:54.034Z,15.40
2019-05-01T14:04:22.336Z,15.10
2019-05-01T14:06:56.026Z,14.47
2019-05-01T14:09:26.020Z,13.97
2019-05-01T14:11:54.325Z,14.30
2019-05-01T14:14:22.688Z,14.93
2019-05-01T14:16:51.062Z,14.57
2019-05-01T14:19:19.353Z,14.07
2019-05-01T14:21:55.341Z,13.17
2019-05-01T14:24:25.273Z,13.87
2019-05-01T14:26:53.683Z,13.17
2019-05-01T14:29:21.991Z,13.17
2019-05-01T14:31:50.285Z,13.60
2019-05-01T14:34:18.661Z,13.30
2019-05-01T14:36:46.957Z,13.03
2019-05-01T14:39:15.273Z,12.20
2019-05-01T14:41:46.583Z,12.33
2019-05-01T14:44:15.047Z,12.93
2019-05-01T14:46:43.424Z,12.40
2019-05-01T14:49:12.028Z,11.87
2019-05-01T14:51:40.335Z,11.37
2019-05-01T14:54:08.736Z,11.17
2019-05-01T14:56:37.111Z,11.33
2019-05-01T14:59:05.510Z,11.43
2019-05-01T15:01:33.889Z,12.20
2019-05-01T15:04:02.173Z,10.03
2019-05-01T15:06:30.547Z,10.80
2019-05-01T15:08:58.829Z,10.53
2019-05-01T15:11:27.158Z,10.73
2019-05-01T15:13:57.170Z,10.97
2019-05-01T15:16:42.448Z,11.33
2019-05-01T15:19:15.419Z,10.67
2019-05-01T15:21:43.788Z,10.50
2019-05-01T15:24:12.074Z,10.67
2019-05-01T15:26:40.460Z,10.33
2019-05-01T15:29:08.807Z,11.20
2019-05-01T15:31:37.179Z,11.20
2019-05-01T15:34:05.543Z,10.27
2019-05-01T15:36:33.908Z,10.33
2019-05-01T15:39:03.974Z,10.90
2019-05-01T15:41:50.271Z,10.60
2019-05-01T15:44:23.109Z,11.00
2019-05-01T15:46:51.422Z,10.60
2019-05-01T15:49:19.784Z,10.03
2019-05-01T15:51:48.153Z,9.83
2019-05-01T15:54:16.446Z,10.10
2019-05-01T15:56:44.795Z,9.90
2019-05-01T15:59:13.172Z,10.33
2019-05-01T16:01:41.920Z,11.27
2019-05-01T16:04:10.212Z,10.83
2019-05-01T16:06:38.533Z,9.93
2019-05-01T16:09:07.465Z,9.80
2019-05-01T16:11:53.560Z,10.30
2019-05-01T16:14:21.866Z,9.50
2019-05-01T16:16:50.174Z,9.57
2019-05-01T16:19:18.573Z,9.80
2019-05-01T16:21:46.992Z,10.00
2019-05-01T16:24:15.286Z,9.50
2019-05-01T16:26:43.576Z,9.37
2019-05-01T16:29:12.088Z,10.17
2019-05-01T16:31:40.422Z,9.77
2019-05-01T16:34:08.806Z,9.17
2019-05-01T16:36:37.084Z,9.57
2019-05-01T16:39:13.683Z,9.13
2019-05-01T16:41:46.370Z,9.40
2019-05-01T16:44:14.733Z,9.90
2019-05-01T16:46:43.037Z,9.60
2019-05-01T16:49:11.383Z,9.67
2019-05-01T16:51:39.696Z,10.57
2019-05-01T16:54:08.860Z,10.50
2019-05-01T16:56:37.177Z,11.13
2019-05-01T16:59:05.511Z,11.20
2019-05-01T17:01:41.264Z,10.57
2019-05-01T17:04:29.330Z,11.97
2019-05-01T17:07:03.321Z,11.83
2019-05-01T17:09:49.303Z,10.53
2019-05-01T17:12:19.238Z,12.83
2019-05-01T17:14:47.520Z,10.97
2019-05-01T17:17:17.438Z,10.67
2019-05-01T17:19:45.738Z,11.53
2019-05-01T17:22:16.006Z,10.90
2019-05-01T17:24:44.101Z,10.80
2019-05-01T17:27:12.413Z,11.37
2019-05-01T17:29:40.763Z,11.13
2019-05-01T17:32:10.764Z,11.30
2019-05-01T17:34:39.067Z,11.50
2019-05-01T17:37:07.351Z,11.63
2019-05-01T17:39:35.668Z,12.00
2019-05-01T17:42:04.570Z,13.03
2019-05-01T17:44:32.877Z,11.57
2019-05-01T17:47:01.223Z,11.87
2019-05-01T17:49:29.557Z,11.37
2019-05-01T17:51:57.857Z,12.30
2019-05-01T17:54:26.155Z,13.53
2019-05-01T17:56:55.793Z,14.83
2019-05-01T17:59:24.267Z,13.43
2019-05-01T18:01:59.656Z,13.53
2019-05-01T18:04:29.574Z,12.43
2019-05-01T18:06:57.873Z,13.77
2019-05-01T18:09:26.231Z,13.93
2019-05-01T18:11:54.541Z,14.07
2019-05-01T18:14:22.847Z,14.47
2019-05-01T18:16:51.173Z,14.10
2019-05-01T18:19:19.610Z,14.43
2019-05-01T18:21:51.864Z,15.47
2019-05-01T18:24:27.014Z,13.93
2019-05-01T18:27:14.748Z,13.90
2019-05-01T18:29:47.732Z,14.70
2019-05-01T18:32:23.951Z,14.20
2019-05-01T18:34:52.319Z,16.60
2019-05-01T18:37:34.731Z,15.57
2019-05-01T18:40:01.262Z,16.67
2019-05-01T18:42:29.616Z,14.87
2019-05-01T18:44:57.999Z,14.40
2019-05-01T18:47:26.824Z,13.63
2019-05-01T18:49:55.122Z,14.87
2019-05-01T18:52:23.512Z,16.03
2019-05-01T18:54:51.832Z,14.30
2019-05-01T18:57:20.196Z,12.80
2019-05-01T18:59:48.577Z,13.83
2019-05-01T19:02:20.419Z,12.97
2019-05-01T19:04:46.984Z,13.40
2019-05-01T19:07:15.330Z,11.93
2019-05-01T19:09:44.742Z,12.93
2019-05-01T19:12:13.178Z,11.13
2019-05-01T19:14:41.474Z,11.77
2019-05-01T19:17:09.846Z,11.60
2019-05-01T19:19:38.199Z,12.37
2019-05-01T19:22:08.204Z,12.20
2019-05-01T19:24:38.050Z,11.23
2019-05-01T19:27:06.558Z,11.90
2019-05-01T19:29:34.919Z,12.40
2019-05-01T19:32:03.235Z,11.77
2019-05-01T19:34:31.579Z,11.80
2019-05-01T19:36:59.970Z,11.63
2019-05-01T19:39:28.318Z,11.10
2019-05-01T19:41:56.600Z,12.33
2019-05-01T19:44:24.900Z,14.50
2019-05-01T19:46:53.204Z,10.63
2019-05-01T19:49:24.766Z,13.67
2019-05-01T19:51:55.432Z,10.97
2019-05-01T19:54:23.011Z,10.97
2019-05-01T19:56:51.594Z,11.47
2019-05-01T19:59:19.879Z,10.57
2019-05-01T20:01:49.647Z,11.17
2019-05-01T20:04:18.121Z,10.53
2019-05-01T20:06:46.469Z,11.80
2019-05-01T20:09:15.044Z,10.80
2019-05-01T20:11:43.447Z,11.23
2019-05-01T20:14:11.721Z,10.47
2019-05-01T20:16:40.041Z,10.17
2019-05-01T20:19:08.491Z,11.83
2019-05-01T20:21:36.842Z,10.80
2019-05-01T20:24:09.248Z,11.50
2019-05-01T20:26:35.161Z,11.80
2019-05-01T20:29:03.507Z,11.63
2019-05-01T20:31:32.901Z,11.70
2019-05-01T20:34:01.374Z,12.43
2019-05-01T20:36:29.657Z,10.37
2019-05-01T20:38:57.955Z,11.50
2019-05-01T20:41:26.305Z,11.10
2019-05-01T20:43:54.981Z,10.33
2019-05-01T20:46:25.952Z,10.47
2019-05-01T20:48:55.982Z,9.27
2019-05-01T20:51:23.289Z,10.93
2019-05-01T20:53:51.578Z,9.47
2019-05-01T20:56:21.503Z,10.27
2019-05-01T20:58:49.851Z,10.20
2019-05-01T21:01:18.155Z,9.47
2019-05-01T21:03:48.076Z,9.60
2019-05-01T21:06:18.083Z,10.50
2019-05-01T21:09:08.308Z,11.40
2019-05-01T21:11:47.367Z,11.43
2019-05-01T21:14:20.097Z,10.77
2019-05-01T21:16:44.204Z,8.83
2019-05-01T21:19:12.490Z,10.47
2019-05-01T21:21:41.031Z,10.10
2019-05-01T21:24:09.307Z,10.63
2019-05-01T21:26:37.721Z,9.93
2019-05-01T21:29:05.996Z,9.70
2019-05-01T21:31:34.296Z,9.30
2019-05-01T21:34:04.164Z,9.87
2019-05-01T21:36:32.751Z,10.00
2019-05-01T21:39:01.026Z,9.97
2019-05-01T21:41:29.320Z,10.13
2019-05-01T21:43:57.610Z,9.90
2019-05-01T21:46:25.977Z,9.93
2019-05-01T21:48:54.272Z,10.83
2019-05-01T21:51:22.810Z,10.97
2019-05-01T21:53:52.883Z,10.23
2019-05-01T21:56:21.212Z,9.73
2019-05-01T21:58:49.524Z,9.70
2019-05-01T22:01:17.952Z,9.70
2019-05-01T22:03:46.303Z,9.80
2019-05-01T22:06:15.373Z,11.47
2019-05-01T22:08:44.627Z,9.83
2019-05-01T22:11:12.942Z,9.90
2019-05-01T22:13:41.298Z,9.67
2019-05-01T22:16:22.421Z,9.63
2019-05-01T22:19:03.788Z,9.47
2019-05-01T22:21:36.644Z,9.97
2019-05-01T22:24:23.019Z,9.40
2019-05-01T22:27:02.183Z,10.13
2019-05-01T22:29:34.024Z,8.93
2019-05-01T22:32:12.783Z,9.57
2019-05-01T22:34:51.432Z,10.83
2019-05-01T22:37:19.795Z,10.40
2019-05-01T22:39:49.708Z,9.10
2019-05-01T22:42:18.018Z,9.47
2019-05-01T22:44:46.381Z,9.17
2019-05-01T22:47:15.364Z,9.00
2019-05-01T22:49:44.653Z,9.53
2019-05-01T22:52:12.932Z,9.00
2019-05-01T22:54:44.875Z,9.13
2019-05-01T22:57:11.228Z,8.80
2019-05-01T22:59:39.990Z,9.10
2019-05-01T23:02:28.490Z,8.93
2019-05-01T23:04:56.269Z,9.67
2019-05-01T23:07:24.550Z,9.03
2019-05-01T23:09:52.881Z,9.43
2019-05-01T23:12:21.160Z,9.47
2019-05-01T23:14:49.446Z,9.60
2019-05-01T23:17:22.089Z,8.67
2019-05-01T23:19:50.395Z,10.00
2019-05-01T23:22:18.947Z,9.03
2019-05-01T23:24:47.232Z,8.60
2019-05-01T23:27:15.515Z,10.37
2019-05-01T23:29:43.809Z,9.00
2019-05-01T23:32:12.233Z,8.73
2019-05-01T23:34:40.529Z,9.47
2019-05-01T23:37:08.875Z,9.20
2019-05-01T23:39:40.421Z,9.03
2019-05-01T23:42:07.179Z,10.13
2019-05-01T23:44:38.192Z,8.80
2019-05-01T23:47:05.465Z,8.80
2019-05-01T23:49:33.753Z,9.17
2019-05-01T23:52:03.442Z,8.83
2019-05-01T23:54:32.138Z,8.90
2019-05-01T23:57:00.427Z,8.83
2019-05-01T23:59:28.784Z,8.87
