createdAt,value
2018-12-14T00:01:22.133Z,102620.34
2018-12-14T00:03:50.458Z,102619.97
2018-12-14T00:06:18.769Z,102621.87
2018-12-14T00:08:47.085Z,102621.10
2018-12-14T00:11:15.390Z,102619.27
2018-12-14T00:13:43.719Z,102623.61
2018-12-14T00:16:12.047Z,102626.91
2018-12-14T00:18:40.370Z,102626.34
2018-12-14T00:21:08.739Z,102627.88
2018-12-14T00:23:37.064Z,102635.20
2018-12-14T00:26:05.384Z,102641.31
2018-12-14T00:28:33.692Z,102646.36
2018-12-14T00:31:02.006Z,102646.94
2018-12-14T00:33:30.324Z,102649.48
2018-12-14T00:35:58.643Z,102646.20
2018-12-14T00:38:26.975Z,102649.50
2018-12-14T00:40:55.291Z,102660.94
2018-12-14T00:43:23.622Z,102662.02
2018-12-14T00:45:51.939Z,102663.22
2018-12-14T00:48:20.264Z,102668.41
2018-12-14T00:50:48.596Z,102671.51
2018-12-14T00:53:16.917Z,102667.88
2018-12-14T00:55:45.233Z,102668.83
2018-12-14T00:58:13.569Z,102667.81
2018-12-14T01:00:41.885Z,102668.62
2018-12-14T01:03:10.207Z,102666.91
2018-12-14T01:05:38.514Z,102667.02
2018-12-14T01:08:06.838Z,102663.02
2018-12-14T01:10:35.155Z,102661.99
2018-12-14T01:13:03.482Z,102662.38
2018-12-14T01:15:31.788Z,102664.88
2018-12-14T01:18:00.126Z,102669.09
2018-12-14T01:20:28.443Z,102670.45
2018-12-14T01:22:56.789Z,102669.78
2018-12-14T01:25:25.102Z,102669.64
2018-12-14T01:27:53.429Z,102671.48
2018-12-14T01:30:21.751Z,102674.72
2018-12-14T01:32:50.073Z,102681.02
2018-12-14T01:35:18.396Z,102683.42
2018-12-14T01:37:46.707Z,102688.16
2018-12-14T01:40:15.023Z,102687.18
2018-12-14T01:42:43.858Z,102687.12
2018-12-14T01:45:12.176Z,102692.67
2018-12-14T01:47:40.493Z,102693.08
2018-12-14T01:50:08.802Z,102690.67
2018-12-14T01:52:37.114Z,102691.25
2018-12-14T01:55:05.424Z,102688.72
2018-12-14T01:57:33.743Z,102691.34
2018-12-14T02:00:02.069Z,102687.03
2018-12-14T02:02:30.391Z,102684.70
2018-12-14T02:04:58.725Z,102678.84
2018-12-14T02:07:27.063Z,102677.06
2018-12-14T02:09:55.391Z,102679.58
2018-12-14T02:12:23.723Z,102678.83
2018-12-14T02:14:52.045Z,102676.67
2018-12-14T02:17:20.368Z,102676.87
2018-12-14T02:19:48.689Z,102674.48
2018-12-14T02:22:17.004Z,102665.84
2018-12-14T02:24:45.347Z,102664.73
2018-12-14T02:27:13.672Z,102667.50
2018-12-14T02:29:41.992Z,102662.62
2018-12-14T02:32:10.323Z,102669.31
2018-12-14T02:34:38.668Z,102668.48
2018-12-14T02:37:06.993Z,102668.67
2018-12-14T02:39:35.307Z,102667.66
2018-12-14T02:42:03.618Z,102669.12
2018-12-14T02:44:31.942Z,102666.59
2018-12-14T02:47:00.255Z,102669.59
2018-12-14T02:49:28.570Z,102666.91
2018-12-14T02:51:56.888Z,102665.62
2018-12-14T02:54:25.205Z,102668.53
2018-12-14T02:56:53.523Z,102669.17
2018-12-14T02:59:21.839Z,102671.61
2018-12-14T03:01:50.174Z,102665.12
2018-12-14T03:04:18.485Z,102666.59
2018-12-14T03:06:46.817Z,102664.61
2018-12-14T03:09:15.117Z,102659.62
2018-12-14T03:11:43.434Z,102653.36
2018-12-14T03:14:11.761Z,102650.55
2018-12-14T03:16:40.088Z,102653.47
2018-12-14T03:19:08.621Z,102657.63
2018-12-14T03:21:36.726Z,102655.52
2018-12-14T03:24:05.047Z,102659.05
2018-12-14T03:26:33.408Z,102658.73
2018-12-14T03:29:01.740Z,102659.50
2018-12-14T03:31:30.062Z,102662.40
2018-12-14T03:33:58.378Z,102657.60
2018-12-14T03:36:26.708Z,102655.52
2018-12-14T03:38:55.021Z,102653.14
2018-12-14T03:41:23.345Z,102658.03
2018-12-14T03:43:51.677Z,102661.30
2018-12-14T03:46:19.997Z,102667.45
2018-12-14T03:48:48.351Z,102668.38
2018-12-14T03:51:16.671Z,102669.66
2018-12-14T03:53:45.005Z,102674.41
2018-12-14T03:56:13.321Z,102680.59
2018-12-14T03:58:41.676Z,102682.20
2018-12-14T04:01:09.971Z,102678.20
2018-12-14T04:03:38.285Z,102676.70
2018-12-14T04:06:06.606Z,102671.28
2018-12-14T04:08:34.932Z,102664.80
2018-12-14T04:11:03.247Z,102664.66
2018-12-14T04:13:31.568Z,102671.83
2018-12-14T04:15:59.894Z,102670.50
2018-12-14T04:18:28.214Z,102675.06
2018-12-14T04:20:56.528Z,102677.92
2018-12-14T04:23:24.847Z,102684.39
2018-12-14T04:25:53.180Z,102688.17
2018-12-14T04:28:21.522Z,102689.59
2018-12-14T04:30:49.845Z,102692.66
2018-12-14T04:33:18.180Z,102689.95
2018-12-14T04:35:46.508Z,102692.03
2018-12-14T04:38:14.829Z,102696.69
2018-12-14T04:40:43.159Z,102697.06
2018-12-14T04:43:11.480Z,102691.97
2018-12-14T04:45:39.793Z,102691.92
2018-12-14T04:48:08.126Z,102692.68
2018-12-14T04:50:36.440Z,102691.01
2018-12-14T04:53:04.759Z,102688.45
2018-12-14T04:55:33.084Z,102685.11
2018-12-14T04:58:01.406Z,102678.54
2018-12-14T05:00:29.726Z,102683.05
2018-12-14T05:02:58.070Z,102678.75
2018-12-14T05:05:26.393Z,102682.87
2018-12-14T05:07:54.943Z,102690.63
2018-12-14T05:10:23.305Z,102690.94
2018-12-14T05:12:56.150Z,102688.41
2018-12-14T05:15:19.979Z,102687.36
2018-12-14T05:17:48.301Z,102688.66
2018-12-14T05:20:16.622Z,102690.52
2018-12-14T05:22:44.944Z,102691.22
2018-12-14T05:25:13.276Z,102691.53
2018-12-14T05:27:41.602Z,102684.36
2018-12-14T05:30:09.963Z,102683.33
2018-12-14T05:32:38.289Z,102680.09
2018-12-14T05:35:06.619Z,102681.27
2018-12-14T05:37:34.947Z,102680.91
2018-12-14T05:40:03.290Z,102682.11
2018-12-14T05:42:31.607Z,102681.80
2018-12-14T05:44:59.934Z,102686.11
2018-12-14T05:47:28.263Z,102686.72
2018-12-14T05:49:56.592Z,102689.95
2018-12-14T05:52:24.959Z,102692.75
2018-12-14T05:54:53.264Z,102687.84
2018-12-14T05:57:21.586Z,102688.36
2018-12-14T05:59:49.907Z,102688.31
2018-12-14T06:02:18.233Z,102684.54
2018-12-14T06:04:46.556Z,102692.42
2018-12-14T06:07:14.896Z,102699.62
2018-12-14T06:09:43.219Z,102702.02
2018-12-14T06:12:11.544Z,102705.09
2018-12-14T06:14:39.866Z,102708.67
2018-12-14T06:17:08.201Z,102709.83
2018-12-14T06:19:36.535Z,102709.16
2018-12-14T06:22:04.905Z,102709.71
2018-12-14T06:24:33.235Z,102707.33
2018-12-14T06:27:01.562Z,102713.69
2018-12-14T06:29:29.916Z,102714.55
2018-12-14T06:31:58.285Z,102716.04
2018-12-14T06:34:27.193Z,102714.13
2018-12-14T06:36:55.292Z,102715.86
2018-12-14T06:39:23.613Z,102717.98
2018-12-14T06:41:51.946Z,102721.44
2018-12-14T06:44:20.273Z,102723.80
2018-12-14T06:46:48.610Z,102716.06
2018-12-14T06:49:16.939Z,102717.45
2018-12-14T06:51:45.459Z,102724.13
2018-12-14T06:54:13.786Z,102724.28
2018-12-14T06:56:42.106Z,102723.62
2018-12-14T06:59:10.463Z,102727.73
2018-12-14T07:01:38.786Z,102725.98
2018-12-14T07:04:07.110Z,102730.52
2018-12-14T07:06:35.491Z,102729.48
2018-12-14T07:09:03.779Z,102735.06
2018-12-14T07:11:32.104Z,102739.61
2018-12-14T07:14:00.428Z,102740.22
2018-12-14T07:16:28.760Z,102747.63
2018-12-14T07:18:57.115Z,102743.21
2018-12-14T07:21:25.458Z,102743.78
2018-12-14T07:23:53.788Z,102747.39
2018-12-14T07:26:22.113Z,102749.36
2018-12-14T07:28:50.445Z,102753.19
2018-12-14T07:31:18.784Z,102762.20
2018-12-14T07:33:47.129Z,102761.13
2018-12-14T07:36:15.476Z,102766.19
2018-12-14T07:38:48.091Z,102768.66
2018-12-14T07:41:12.129Z,102770.44
2018-12-14T07:43:40.450Z,102772.94
2018-12-14T07:46:08.794Z,102777.73
2018-12-14T07:48:37.147Z,102781.40
2018-12-14T07:51:05.497Z,102784.33
2018-12-14T07:53:33.827Z,102783.09
2018-12-14T07:56:02.166Z,102782.81
2018-12-14T07:58:30.498Z,102788.14
2018-12-14T08:00:58.833Z,102786.08
2018-12-14T08:03:27.197Z,102787.30
2018-12-14T08:05:55.789Z,102785.52
2018-12-14T08:08:24.127Z,102781.80
2018-12-14T08:10:52.676Z,102778.67
2018-12-14T08:13:20.783Z,102782.54
2018-12-14T08:15:49.118Z,102783.13
2018-12-14T08:18:17.453Z,102789.55
2018-12-14T08:20:45.788Z,102783.41
2018-12-14T08:23:14.139Z,102785.78
2018-12-14T08:25:42.500Z,102786.23
2018-12-14T08:28:10.820Z,102786.61
2018-12-14T08:30:39.148Z,102787.39
2018-12-14T08:33:07.484Z,102795.83
2018-12-14T08:35:36.165Z,102798.19
2018-12-14T08:38:04.516Z,102802.78
2018-12-14T08:40:33.082Z,102803.67
2018-12-14T08:43:01.179Z,102806.42
2018-12-14T08:45:29.508Z,102805.95
2018-12-14T08:47:57.918Z,102804.74
2018-12-14T08:50:26.260Z,102804.61
2018-12-14T08:52:54.592Z,102804.62
2018-12-14T08:55:23.269Z,102811.47
2018-12-14T08:57:51.602Z,102810.63
2018-12-14T09:00:19.931Z,102814.50
2018-12-14T09:02:48.942Z,102818.17
2018-12-14T09:05:17.275Z,102819.81
2018-12-14T09:07:45.612Z,102812.75
2018-12-14T09:10:14.074Z,102811.45
2018-12-14T09:12:42.402Z,102816.42
2018-12-14T09:15:10.739Z,102817.05
2018-12-14T09:17:39.931Z,102817.45
2018-12-14T09:20:08.265Z,102820.92
2018-12-14T09:22:36.611Z,102825.05
2018-12-14T09:25:05.494Z,102824.10
2018-12-14T09:27:33.595Z,102819.72
2018-12-14T09:30:01.943Z,102824.73
2018-12-14T09:32:30.613Z,102826.71
2018-12-14T09:34:58.942Z,102833.26
2018-12-14T09:37:27.332Z,102834.89
2018-12-14T09:39:57.269Z,102836.27
2018-12-14T09:42:24.025Z,102834.78
2018-12-14T09:44:52.576Z,102839.03
2018-12-14T09:47:20.954Z,102839.94
2018-12-14T09:49:49.089Z,102834.97
2018-12-14T09:52:17.438Z,102832.90
2018-12-14T09:54:45.781Z,102830.89
2018-12-14T09:57:14.141Z,102831.88
2018-12-14T09:59:42.477Z,102828.78
2018-12-14T10:02:10.815Z,102828.47
2018-12-14T10:04:39.165Z,102829.54
2018-12-14T10:07:07.493Z,102828.42
2018-12-14T10:09:35.848Z,102826.45
2018-12-14T10:12:04.205Z,102827.59
2018-12-14T10:14:32.587Z,102827.45
2018-12-14T10:17:00.907Z,102823.83
2018-12-14T10:19:30.030Z,102819.39
2018-12-14T10:21:58.361Z,102815.22
2018-12-14T10:24:26.704Z,102819.25
2018-12-14T10:26:55.047Z,102818.27
2018-12-14T10:29:23.703Z,102820.78
2018-12-14T10:31:52.272Z,102821.30
2018-12-14T10:34:20.395Z,102821.39
2018-12-14T10:36:48.724Z,102818.89
2018-12-14T10:39:17.050Z,102820.41
2018-12-14T10:41:45.421Z,102822.14
2018-12-14T10:44:13.773Z,102829.45
2018-12-14T10:46:42.115Z,102823.52
2018-12-14T10:49:10.456Z,102825.97
2018-12-14T10:51:38.785Z,102826.45
2018-12-14T10:54:07.388Z,102826.46
2018-12-14T10:56:35.735Z,102825.91
2018-12-14T10:59:04.122Z,102825.74
2018-12-14T11:01:38.456Z,102826.77
2018-12-14T11:04:06.791Z,102824.62
2018-12-14T11:06:35.131Z,102827.24
2018-12-14T11:09:03.465Z,102822.75
2018-12-14T11:11:31.791Z,102823.63
2018-12-14T11:14:00.123Z,102828.87
2018-12-14T11:16:28.560Z,102828.25
2018-12-14T11:18:56.903Z,102825.01
2018-12-14T11:21:25.235Z,102827.28
2018-12-14T11:23:53.565Z,102827.00
2018-12-14T11:26:21.887Z,102823.25
2018-12-14T11:28:50.218Z,102824.27
2018-12-14T11:31:18.553Z,102820.06
2018-12-14T11:33:46.885Z,102819.06
2018-12-14T11:36:15.209Z,102817.83
2018-12-14T11:38:43.538Z,102821.34
2018-12-14T11:41:18.223Z,102823.56
2018-12-14T11:43:40.255Z,102825.38
2018-12-14T11:46:08.598Z,102822.67
2018-12-14T11:48:36.953Z,102821.23
2018-12-14T11:51:05.299Z,102820.77
2018-12-14T11:53:33.634Z,102824.13
2018-12-14T11:56:01.972Z,102828.23
2018-12-14T11:58:30.618Z,102834.38
2018-12-14T12:00:58.950Z,102836.63
2018-12-14T12:03:27.289Z,102836.55
2018-12-14T12:05:55.619Z,102839.12
2018-12-14T12:08:23.975Z,102840.37
2018-12-14T12:10:52.315Z,102839.63
2018-12-14T12:13:20.629Z,102837.59
2018-12-14T12:15:48.966Z,102841.89
2018-12-14T12:18:17.291Z,102842.48
2018-12-14T12:20:45.632Z,102839.52
2018-12-14T12:23:13.970Z,102840.83
2018-12-14T12:25:42.321Z,102840.30
2018-12-14T12:28:10.639Z,102836.26
2018-12-14T12:30:38.977Z,102837.45
2018-12-14T12:33:07.310Z,102840.14
2018-12-14T12:35:35.666Z,102839.41
2018-12-14T12:38:03.997Z,102840.09
2018-12-14T12:40:32.353Z,102840.85
2018-12-14T12:43:00.703Z,102840.52
2018-12-14T12:45:29.048Z,102839.81
2018-12-14T12:47:57.387Z,102841.09
2018-12-14T12:50:25.715Z,102839.95
2018-12-14T12:52:54.036Z,102841.89
2018-12-14T12:55:22.398Z,102844.55
2018-12-14T12:57:50.745Z,102842.45
2018-12-14T13:00:19.065Z,102844.28
2018-12-14T13:02:47.407Z,102848.81
2018-12-14T13:05:15.963Z,102855.34
2018-12-14T13:07:44.063Z,102853.21
2018-12-14T13:10:12.407Z,102854.01
2018-12-14T13:12:40.735Z,102857.41
2018-12-14T13:15:09.085Z,102858.56
2018-12-14T13:17:37.421Z,102856.19
2018-12-14T13:20:05.743Z,102858.84
2018-12-14T13:22:34.091Z,102862.98
2018-12-14T13:25:02.418Z,102861.81
2018-12-14T13:27:30.756Z,102858.29
2018-12-14T13:29:59.099Z,102861.47
2018-12-14T13:32:27.426Z,102857.83
2018-12-14T13:34:55.761Z,102860.61
2018-12-14T13:37:24.105Z,102855.47
2018-12-14T13:39:52.446Z,102857.76
2018-12-14T13:42:20.799Z,102857.97
2018-12-14T13:44:49.128Z,102856.59
2018-12-14T13:47:17.470Z,102855.79
2018-12-14T13:49:45.801Z,102852.01
2018-12-14T13:52:14.174Z,102854.99
2018-12-14T13:54:42.511Z,102854.94
2018-12-14T13:57:10.837Z,102863.58
2018-12-14T13:59:39.181Z,102863.86
2018-12-14T14:02:07.516Z,102864.63
2018-12-14T14:04:36.013Z,102864.72
2018-12-14T14:07:04.190Z,102863.58
2018-12-14T14:09:33.780Z,102860.07
2018-12-14T14:12:02.124Z,102860.73
2018-12-14T14:14:30.477Z,102862.98
2018-12-14T14:16:58.815Z,102863.52
2018-12-14T14:19:27.162Z,102864.78
2018-12-14T14:21:55.506Z,102867.55
2018-12-14T14:24:23.840Z,102870.13
2018-12-14T14:26:52.523Z,102868.44
2018-12-14T14:29:20.849Z,102870.31
2018-12-14T14:31:49.547Z,102877.30
2018-12-14T14:34:18.212Z,102876.80
2018-12-14T14:36:46.533Z,102877.36
2018-12-14T14:39:15.148Z,102877.28
2018-12-14T14:41:43.491Z,102881.59
2018-12-14T14:44:12.053Z,102881.29
2018-12-14T14:46:40.206Z,102885.02
2018-12-14T14:49:08.563Z,102885.16
2018-12-14T14:51:37.516Z,102891.84
2018-12-14T14:54:05.862Z,102895.19
2018-12-14T14:56:34.222Z,102894.28
2018-12-14T14:59:02.596Z,102897.72
2018-12-14T15:01:30.901Z,102897.18
2018-12-14T15:03:59.322Z,102894.81
2018-12-14T15:06:27.614Z,102893.55
2018-12-14T15:08:56.022Z,102898.66
2018-12-14T15:11:24.736Z,102898.53
2018-12-14T15:13:53.442Z,102904.41
2018-12-14T15:16:21.836Z,102899.56
2018-12-14T15:18:50.229Z,102900.84
2018-12-14T15:21:18.589Z,102903.94
2018-12-14T15:23:48.072Z,102905.19
2018-12-14T15:26:16.391Z,102901.89
2018-12-14T15:28:44.757Z,102904.53
2018-12-14T15:31:13.204Z,102907.45
2018-12-14T15:33:41.559Z,102911.00
2018-12-14T15:36:09.896Z,102910.78
2018-12-14T15:38:38.552Z,102913.33
2018-12-14T15:41:06.909Z,102912.30
2018-12-14T15:43:35.295Z,102914.76
2018-12-14T15:46:03.586Z,102915.56
2018-12-14T15:48:31.969Z,102913.47
2018-12-14T15:51:00.654Z,102915.69
2018-12-14T15:53:33.140Z,102914.17
2018-12-14T15:56:02.431Z,102918.93
2018-12-14T15:58:30.796Z,102919.25
2018-12-14T16:00:59.404Z,102923.64
2018-12-14T16:03:28.168Z,102921.78
2018-12-14T16:05:56.514Z,102926.56
2018-12-14T16:08:24.863Z,102925.48
2018-12-14T16:10:53.289Z,102922.56
2018-12-14T16:13:21.632Z,102924.67
2018-12-14T16:15:49.977Z,102923.78
2018-12-14T16:18:18.546Z,102925.69
2018-12-14T16:20:46.651Z,102923.22
2018-12-14T16:23:15.176Z,102928.39
2018-12-14T16:25:43.503Z,102929.20
2018-12-14T16:28:11.946Z,102927.22
2018-12-14T16:30:40.186Z,102930.33
2018-12-14T16:33:08.519Z,102933.50
2018-12-14T16:35:36.928Z,102927.14
2018-12-14T16:38:05.613Z,102931.45
2018-12-14T16:40:33.951Z,102931.52
2018-12-14T16:43:02.555Z,102934.14
2018-12-14T16:45:30.952Z,102935.28
2018-12-14T16:47:59.787Z,102938.00
2018-12-14T16:50:29.047Z,102938.07
2018-12-14T16:52:57.517Z,102935.27
2018-12-14T16:55:26.275Z,102937.64
2018-12-14T16:57:54.666Z,102934.09
2018-12-14T17:00:22.953Z,102935.00
2018-12-14T17:02:51.682Z,102935.84
2018-12-14T17:05:20.175Z,102931.14
2018-12-14T17:07:48.498Z,102932.84
2018-12-14T17:10:16.825Z,102936.94
2018-12-14T17:12:45.288Z,102932.02
2018-12-14T17:15:13.622Z,102930.38
2018-12-14T17:17:42.314Z,102933.62
2018-12-14T17:20:10.866Z,102928.98
2018-12-14T17:22:39.311Z,102935.34
2018-12-14T17:25:07.546Z,102934.76
2018-12-14T17:27:36.489Z,102936.25
2018-12-14T17:30:05.345Z,102935.88
2018-12-14T17:32:33.696Z,102935.75
2018-12-14T17:35:02.074Z,102938.22
2018-12-14T17:37:30.498Z,102933.70
2018-12-14T17:39:58.963Z,102939.45
2018-12-14T17:42:27.363Z,102940.98
2018-12-14T17:44:55.694Z,102940.08
2018-12-14T17:47:24.446Z,102941.52
2018-12-14T17:49:52.937Z,102941.69
2018-12-14T17:52:21.651Z,102943.27
2018-12-14T17:54:49.981Z,102945.20
2018-12-14T17:57:18.455Z,102941.13
2018-12-14T17:59:46.776Z,102943.70
2018-12-14T18:02:15.111Z,102940.33
2018-12-14T18:04:43.510Z,102942.75
2018-12-14T18:07:11.819Z,102936.74
2018-12-14T18:09:40.174Z,102932.33
2018-12-14T18:12:08.648Z,102935.03
2018-12-14T18:14:37.138Z,102933.34
2018-12-14T18:17:05.567Z,102932.52
2018-12-14T18:19:33.925Z,102933.24
2018-12-14T18:22:02.264Z,102934.31
2018-12-14T18:24:30.614Z,102931.96
2018-12-14T18:26:59.080Z,102932.77
2018-12-14T18:29:27.668Z,102936.23
2018-12-14T18:31:55.827Z,102935.97
2018-12-14T18:34:24.182Z,102937.25
2018-12-14T18:36:52.519Z,102938.22
2018-12-14T18:39:20.854Z,102941.13
2018-12-14T18:41:49.201Z,102941.57
2018-12-14T18:44:17.621Z,102940.43
2018-12-14T18:46:45.961Z,102941.27
2018-12-14T18:49:14.320Z,102941.38
2018-12-14T18:51:42.735Z,102944.45
2018-12-14T18:54:11.122Z,102944.81
2018-12-14T18:56:39.455Z,102946.72
2018-12-14T18:59:07.801Z,102945.41
2018-12-14T19:01:36.143Z,102945.94
2018-12-14T19:04:04.961Z,102949.98
2018-12-14T19:06:33.184Z,102951.58
2018-12-14T19:09:01.529Z,102948.47
2018-12-14T19:11:29.945Z,102947.50
2018-12-14T19:13:58.526Z,102949.77
2018-12-14T19:16:27.935Z,102950.28
2018-12-14T19:18:56.698Z,102954.23
2018-12-14T19:21:25.046Z,102956.38
2018-12-14T19:23:53.404Z,102953.39
2018-12-14T19:26:21.771Z,102957.59
2018-12-14T19:28:50.686Z,102956.41
2018-12-14T19:31:18.987Z,102959.95
2018-12-14T19:33:47.336Z,102962.42
2018-12-14T19:36:16.925Z,102968.41
2018-12-14T19:38:45.372Z,102969.91
2018-12-14T19:41:13.702Z,102966.19
2018-12-14T19:43:42.465Z,102968.48
2018-12-14T19:46:11.334Z,102971.38
2018-12-14T19:48:40.351Z,102970.80
2018-12-14T19:51:10.631Z,102970.59
2018-12-14T19:53:39.495Z,102968.70
2018-12-14T19:56:08.761Z,102970.47
2018-12-14T19:58:37.254Z,102973.86
2018-12-14T20:01:06.507Z,102970.45
2018-12-14T20:03:34.798Z,102976.05
2018-12-14T20:06:03.431Z,102979.64
2018-12-14T20:08:31.709Z,102980.19
2018-12-14T20:11:00.071Z,102984.85
2018-12-14T20:13:29.006Z,102985.40
2018-12-14T20:15:57.934Z,102982.74
2018-12-14T20:18:26.067Z,102984.17
2018-12-14T20:20:57.106Z,102982.02
2018-12-14T20:23:24.743Z,102979.97
2018-12-14T20:25:53.100Z,102982.75
2018-12-14T20:28:21.452Z,102982.52
2018-12-14T20:30:50.207Z,102979.58
2018-12-14T20:33:18.571Z,102983.16
2018-12-14T20:35:46.914Z,102982.10
2018-12-14T20:38:15.264Z,102981.40
2018-12-14T20:40:43.603Z,102982.87
2018-12-14T20:43:11.933Z,102985.59
2018-12-14T20:45:40.280Z,102987.55
2018-12-14T20:48:08.663Z,102987.70
2018-12-14T20:50:37.362Z,102989.61
2018-12-14T20:53:06.430Z,102992.71
2018-12-14T20:55:34.790Z,102991.44
2018-12-14T20:58:03.345Z,102985.05
2018-12-14T21:00:31.686Z,102987.47
2018-12-14T21:03:00.465Z,102985.47
2018-12-14T21:05:28.808Z,102980.86
2018-12-14T21:07:57.163Z,102980.52
2018-12-14T21:10:25.502Z,102984.09
2018-12-14T21:12:53.836Z,102985.06
2018-12-14T21:15:22.179Z,102985.23
2018-12-14T21:17:50.536Z,102986.08
2018-12-14T21:20:18.868Z,102988.05
2018-12-14T21:22:49.122Z,102982.70
2018-12-14T21:25:17.459Z,102983.67
2018-12-14T21:27:45.797Z,102977.72
2018-12-14T21:30:15.019Z,102978.32
2018-12-14T21:32:44.190Z,102983.41
2018-12-14T21:35:12.534Z,102983.14
2018-12-14T21:37:40.877Z,102984.77
2018-12-14T21:40:09.224Z,102987.12
2018-12-14T21:42:37.554Z,102987.08
2018-12-14T21:45:05.901Z,102988.14
2018-12-14T21:47:34.749Z,102989.47
2018-12-14T21:50:03.087Z,102987.38
2018-12-14T21:52:31.649Z,102989.81
2018-12-14T21:54:59.810Z,102986.48
2018-12-14T21:57:28.372Z,102987.88
2018-12-14T21:59:56.528Z,102988.98
2018-12-14T22:02:24.879Z,102987.28
2018-12-14T22:04:53.221Z,102984.59
2018-12-14T22:07:21.558Z,102985.97
2018-12-14T22:09:50.534Z,102985.05
2018-12-14T22:12:18.865Z,102987.14
2018-12-14T22:14:47.224Z,102991.04
2018-12-14T22:17:15.563Z,102992.58
2018-12-14T22:19:43.886Z,102997.35
2018-12-14T22:22:12.548Z,102994.19
2018-12-14T22:24:40.887Z,102995.47
2018-12-14T22:27:10.120Z,102991.20
2018-12-14T22:29:38.475Z,102992.01
2018-12-14T22:32:06.823Z,102988.22
2018-12-14T22:34:35.155Z,102989.02
2018-12-14T22:37:03.511Z,102988.55
2018-12-14T22:39:31.842Z,102984.73
2018-12-14T22:42:00.171Z,102983.23
2018-12-14T22:44:28.503Z,102987.75
2018-12-14T22:46:56.838Z,102987.69
2018-12-14T22:49:25.169Z,102991.58
2018-12-14T22:51:53.505Z,102995.57
2018-12-14T22:54:21.845Z,102991.98
2018-12-14T22:56:50.194Z,102991.62
2018-12-14T22:59:18.506Z,102990.61
2018-12-14T23:01:46.861Z,102993.95
2018-12-14T23:04:15.230Z,102990.98
2018-12-14T23:06:43.572Z,102991.03
2018-12-14T23:09:11.903Z,102993.53
2018-12-14T23:11:40.233Z,102999.30
2018-12-14T23:14:08.565Z,102994.09
2018-12-14T23:16:36.893Z,102991.91
2018-12-14T23:19:05.253Z,102990.52
2018-12-14T23:21:33.566Z,102992.20
2018-12-14T23:24:01.912Z,102992.59
2018-12-14T23:26:30.243Z,102996.02
2018-12-14T23:28:58.568Z,102996.41
2018-12-14T23:31:26.899Z,102993.77
2018-12-14T23:33:55.231Z,102991.13
2018-12-14T23:36:23.564Z,102991.42
2018-12-14T23:38:51.904Z,102992.43
2018-12-14T23:41:20.258Z,102996.73
2018-12-14T23:43:48.603Z,102998.20
2018-12-14T23:46:16.946Z,102998.20
2018-12-14T23:48:45.285Z,103001.80
2018-12-14T23:51:13.834Z,103000.11
2018-12-14T23:53:41.933Z,102999.16
2018-12-14T23:56:10.261Z,102994.31
2018-12-14T23:58:38.598Z,102998.81
