createdAt,value
2018-12-25T00:00:06.960Z,3.20
2018-12-25T00:02:48.286Z,4.20
2018-12-25T00:05:29.675Z,2.90
2018-12-25T00:08:10.949Z,3.00
2018-12-25T00:10:51.899Z,3.35
2018-12-25T00:13:33.682Z,3.58
2018-12-25T00:16:14.226Z,3.52
2018-12-25T00:18:54.666Z,3.22
2018-12-25T00:21:35.150Z,4.17
2018-12-25T00:24:16.487Z,3.12
2018-12-25T00:26:57.820Z,3.20
2018-12-25T00:29:38.736Z,2.95
2018-12-25T00:32:19.304Z,3.20
2018-12-25T00:34:59.760Z,2.92
2018-12-25T00:37:40.204Z,3.25
2018-12-25T00:40:21.046Z,2.98
2018-12-25T00:43:01.853Z,3.62
2018-12-25T00:45:42.618Z,2.80
2018-12-25T00:48:23.390Z,3.55
2018-12-25T00:51:04.799Z,3.65
2018-12-25T00:53:45.697Z,2.87
2018-12-25T00:56:27.252Z,2.47
2018-12-25T00:59:07.864Z,3.37
2018-12-25T01:01:49.528Z,3.10
2018-12-25T01:04:34.342Z,3.52
2018-12-25T01:07:15.159Z,3.92
2018-12-25T01:09:55.918Z,3.08
2018-12-25T01:12:36.770Z,3.70
2018-12-25T01:15:17.729Z,3.40
2018-12-25T01:17:58.314Z,3.85
2018-12-25T01:20:38.943Z,3.35
2018-12-25T01:23:19.960Z,3.00
2018-12-25T01:26:00.861Z,2.95
2018-12-25T01:28:41.703Z,2.83
2018-12-25T01:31:22.661Z,2.52
2018-12-25T01:34:03.237Z,2.90
2018-12-25T01:36:44.108Z,2.60
2018-12-25T01:39:24.913Z,2.75
2018-12-25T01:42:05.688Z,2.98
2018-12-25T01:44:46.233Z,3.00
2018-12-25T01:47:27.240Z,2.90
2018-12-25T01:50:07.822Z,3.77
2018-12-25T01:52:48.387Z,4.00
2018-12-25T01:55:29.015Z,3.35
2018-12-25T01:58:10.005Z,4.17
2018-12-25T02:00:50.945Z,3.60
2018-12-25T02:03:32.303Z,3.75
2018-12-25T02:06:12.643Z,3.37
2018-12-25T02:08:53.233Z,3.65
2018-12-25T02:11:35.917Z,3.77
2018-12-25T02:14:16.681Z,3.35
2018-12-25T02:16:59.374Z,3.92
2018-12-25T02:19:40.593Z,3.45
2018-12-25T02:22:21.435Z,3.15
2018-12-25T02:25:02.285Z,3.90
2018-12-25T02:27:43.025Z,3.50
2018-12-25T02:30:23.623Z,3.95
2018-12-25T02:33:04.405Z,3.50
2018-12-25T02:35:45.503Z,3.75
2018-12-25T02:38:24.787Z,3.25
2018-12-25T02:41:05.610Z,2.95
2018-12-25T02:43:46.117Z,3.05
2018-12-25T02:46:26.825Z,3.27
2018-12-25T02:49:07.543Z,3.37
2018-12-25T02:51:48.066Z,3.27
2018-12-25T02:54:29.002Z,3.05
2018-12-25T02:57:10.878Z,2.90
2018-12-25T02:59:52.432Z,3.02
2018-12-25T03:02:32.960Z,3.15
2018-12-25T03:05:17.454Z,2.77
2018-12-25T03:08:02.703Z,2.70
2018-12-25T03:10:43.908Z,2.95
2018-12-25T03:13:24.805Z,2.83
2018-12-25T03:16:05.712Z,2.30
2018-12-25T03:18:46.422Z,2.70
2018-12-25T03:21:25.920Z,2.62
2018-12-25T03:24:14.042Z,2.83
2018-12-25T03:26:55.651Z,3.00
2018-12-25T03:29:38.510Z,3.55
2018-12-25T03:32:19.035Z,2.85
2018-12-25T03:35:00.357Z,2.90
2018-12-25T03:37:43.642Z,3.17
2018-12-25T03:40:25.178Z,2.90
2018-12-25T03:43:13.710Z,2.60
2018-12-25T03:45:52.300Z,2.30
2018-12-25T03:48:33.687Z,2.90
2018-12-25T03:51:14.666Z,2.95
2018-12-25T03:53:55.797Z,4.05
2018-12-25T03:56:36.648Z,3.02
2018-12-25T03:59:17.450Z,2.60
2018-12-25T04:01:58.366Z,2.67
2018-12-25T04:04:39.064Z,2.70
2018-12-25T04:07:20.294Z,2.33
2018-12-25T04:10:06.812Z,2.15
2018-12-25T04:12:47.760Z,2.47
2018-12-25T04:15:28.728Z,2.17
2018-12-25T04:18:09.293Z,2.50
2018-12-25T04:20:52.729Z,2.77
2018-12-25T04:23:33.519Z,2.20
2018-12-25T04:26:14.430Z,2.25
2018-12-25T04:28:57.803Z,2.00
2018-12-25T04:31:38.896Z,2.15
2018-12-25T04:34:19.683Z,1.92
2018-12-25T04:37:00.522Z,2.20
2018-12-25T04:39:41.225Z,2.00
2018-12-25T04:42:22.008Z,2.10
2018-12-25T04:45:02.875Z,3.35
2018-12-25T04:47:43.597Z,2.10
2018-12-25T04:50:29.138Z,2.02
2018-12-25T04:53:07.332Z,1.75
2018-12-25T04:55:48.005Z,1.53
2018-12-25T04:58:28.570Z,1.67
2018-12-25T05:01:09.015Z,1.20
2018-12-25T05:03:53.143Z,1.92
2018-12-25T05:06:34.255Z,1.45
2018-12-25T05:09:15.044Z,1.85
2018-12-25T05:11:55.861Z,1.05
2018-12-25T05:14:36.975Z,1.67
2018-12-25T05:17:19.227Z,1.35
2018-12-25T05:20:00.159Z,1.10
2018-12-25T05:22:41.003Z,1.50
2018-12-25T05:25:20.225Z,1.32
2018-12-25T05:28:01.072Z,1.75
2018-12-25T05:30:42.087Z,1.17
2018-12-25T05:33:23.341Z,0.90
2018-12-25T05:36:03.981Z,1.30
2018-12-25T05:38:45.719Z,0.88
2018-12-25T05:41:27.011Z,1.17
2018-12-25T05:44:07.875Z,0.93
2018-12-25T05:46:48.867Z,1.30
2018-12-25T05:49:29.695Z,0.72
2018-12-25T05:52:10.901Z,0.70
2018-12-25T05:54:51.757Z,1.52
2018-12-25T05:57:32.494Z,0.88
2018-12-25T06:00:13.412Z,1.27
2018-12-25T06:02:54.311Z,1.12
2018-12-25T06:05:34.959Z,1.30
2018-12-25T06:08:15.932Z,1.67
2018-12-25T06:10:56.678Z,0.80
2018-12-25T06:13:37.928Z,0.80
2018-12-25T06:16:19.290Z,0.93
2018-12-25T06:19:00.724Z,1.37
2018-12-25T06:24:25.585Z,1.25
2018-12-25T06:27:06.121Z,1.40
2018-12-25T06:29:48.297Z,0.90
2018-12-25T06:32:28.892Z,1.05
2018-12-25T06:35:09.654Z,1.22
2018-12-25T06:37:50.000Z,1.20
2018-12-25T06:40:30.852Z,1.15
2018-12-25T06:43:12.066Z,0.95
2018-12-25T06:45:53.374Z,0.98
2018-12-25T06:48:33.907Z,1.60
2018-12-25T06:51:14.510Z,1.15
2018-12-25T06:53:55.808Z,1.20
2018-12-25T06:56:36.386Z,1.52
2018-12-25T06:59:17.224Z,1.40
2018-12-25T07:01:58.588Z,1.17
2018-12-25T07:04:40.048Z,1.10
2018-12-25T07:07:20.512Z,1.30
2018-12-25T07:10:02.002Z,1.10
2018-12-25T07:12:43.542Z,1.45
2018-12-25T07:15:32.806Z,1.07
2018-12-25T07:18:07.172Z,1.80
2018-12-25T07:20:51.084Z,1.65
2018-12-25T07:23:32.555Z,1.20
2018-12-25T07:26:13.061Z,1.17
2018-12-25T07:28:53.525Z,1.22
2018-12-25T07:31:34.085Z,1.63
2018-12-25T07:34:14.939Z,1.35
2018-12-25T07:36:55.517Z,1.50
2018-12-25T07:39:36.186Z,1.60
2018-12-25T07:42:17.025Z,1.40
2018-12-25T07:44:57.771Z,1.57
2018-12-25T07:47:38.549Z,1.70
2018-12-25T07:50:19.063Z,1.60
2018-12-25T07:53:00.073Z,1.45
2018-12-25T07:58:30.171Z,1.10
2018-12-25T08:01:10.912Z,1.70
2018-12-25T08:03:51.324Z,1.62
2018-12-25T08:06:32.098Z,1.37
2018-12-25T08:09:12.420Z,1.55
2018-12-25T08:11:53.216Z,1.10
2018-12-25T08:14:35.299Z,1.90
2018-12-25T08:23:02.369Z,1.32
2018-12-25T08:25:35.865Z,1.50
2018-12-25T08:28:16.683Z,1.80
2018-12-25T08:30:57.908Z,1.67
2018-12-25T08:33:38.470Z,2.30
2018-12-25T08:36:19.369Z,1.70
2018-12-25T08:38:59.808Z,1.40
2018-12-25T08:41:40.705Z,1.47
2018-12-25T08:44:21.498Z,1.23
2018-12-25T08:47:02.882Z,1.82
2018-12-25T08:49:44.324Z,1.50
2018-12-25T08:52:25.524Z,1.80
2018-12-25T08:55:06.222Z,1.42
2018-12-25T08:57:47.036Z,1.72
2018-12-25T09:00:27.458Z,1.47
2018-12-25T09:03:08.080Z,1.10
2018-12-25T09:05:49.192Z,1.77
2018-12-25T09:08:34.727Z,1.80
2018-12-25T09:11:13.091Z,1.57
2018-12-25T09:13:54.468Z,1.50
2018-12-25T09:16:35.332Z,1.47
2018-12-25T09:19:16.735Z,1.30
2018-12-25T09:21:57.535Z,1.43
2018-12-25T09:24:42.337Z,1.65
2018-12-25T09:27:21.028Z,1.40
2018-12-25T09:30:01.816Z,1.27
2018-12-25T09:32:43.035Z,1.60
2018-12-25T09:35:24.585Z,1.40
2018-12-25T09:38:06.837Z,1.50
2018-12-25T09:40:47.807Z,1.13
2018-12-25T09:43:28.805Z,1.10
2018-12-25T09:46:09.445Z,1.43
2018-12-25T09:48:50.287Z,1.30
2018-12-25T09:51:30.923Z,1.60
2018-12-25T09:54:11.852Z,1.42
2018-12-25T09:56:52.985Z,1.13
2018-12-25T09:59:47.445Z,1.60
2018-12-25T10:02:28.538Z,1.00
2018-12-25T10:05:09.442Z,1.07
2018-12-25T10:07:50.045Z,1.70
2018-12-25T10:10:30.934Z,1.50
2018-12-25T10:13:11.672Z,1.47
2018-12-25T10:15:52.399Z,1.60
2018-12-25T10:18:33.599Z,1.40
2018-12-25T10:21:14.741Z,1.40
2018-12-25T10:23:56.115Z,1.53
2018-12-25T10:26:36.775Z,1.53
2018-12-25T10:29:17.599Z,1.30
2018-12-25T10:31:58.089Z,1.53
2018-12-25T10:34:39.053Z,1.40
2018-12-25T10:37:23.441Z,1.60
2018-12-25T10:40:03.911Z,1.97
2018-12-25T10:42:44.895Z,1.23
2018-12-25T10:45:26.225Z,1.30
2018-12-25T10:48:07.413Z,1.60
2018-12-25T10:50:50.505Z,1.27
2018-12-25T10:53:34.291Z,1.57
2018-12-25T10:56:14.901Z,1.70
2018-12-25T10:58:56.396Z,1.63
2018-12-25T11:01:37.657Z,1.10
2018-12-25T11:04:18.122Z,1.27
2018-12-25T11:06:59.017Z,1.30
2018-12-25T11:09:40.014Z,1.10
2018-12-25T11:12:21.015Z,1.20
2018-12-25T11:15:01.944Z,1.33
2018-12-25T11:17:47.549Z,1.17
2018-12-25T11:20:29.182Z,1.27
2018-12-25T11:23:09.883Z,1.20
2018-12-25T11:25:50.493Z,0.97
2018-12-25T11:28:31.280Z,1.30
2018-12-25T11:31:11.816Z,1.43
2018-12-25T11:33:53.249Z,1.43
2018-12-25T11:36:34.409Z,0.90
2018-12-25T11:39:15.113Z,1.53
2018-12-25T11:41:56.427Z,1.10
2018-12-25T11:44:37.622Z,1.40
2018-12-25T11:47:18.251Z,1.10
2018-12-25T11:49:59.134Z,1.40
2018-12-25T11:52:40.573Z,1.50
2018-12-25T11:55:21.093Z,1.57
2018-12-25T11:58:02.118Z,1.57
2018-12-25T12:00:42.667Z,1.30
2018-12-25T12:03:33.006Z,1.03
2018-12-25T12:06:14.055Z,1.80
2018-12-25T12:08:55.524Z,1.60
2018-12-25T12:11:36.904Z,1.57
2018-12-25T12:14:17.784Z,1.13
2018-12-25T12:17:01.646Z,1.60
2018-12-25T12:19:42.946Z,1.53
2018-12-25T12:22:23.649Z,1.80
2018-12-25T12:25:04.094Z,1.47
2018-12-25T12:27:45.614Z,1.23
2018-12-25T12:30:26.688Z,1.30
2018-12-25T12:33:07.428Z,1.40
2018-12-25T12:35:48.620Z,1.40
2018-12-25T12:38:29.174Z,1.50
2018-12-25T12:41:13.048Z,1.50
2018-12-25T12:43:54.146Z,1.73
2018-12-25T12:46:38.146Z,1.57
2018-12-25T12:49:18.850Z,1.60
2018-12-25T12:52:00.154Z,1.50
2018-12-25T12:54:40.730Z,1.33
2018-12-25T12:57:21.331Z,1.23
2018-12-25T13:00:02.138Z,1.30
2018-12-25T13:02:43.009Z,1.17
2018-12-25T13:05:24.116Z,0.97
2018-12-25T13:08:05.378Z,1.07
2018-12-25T13:10:46.229Z,1.60
2018-12-25T13:13:27.136Z,1.57
2018-12-25T13:16:08.079Z,1.50
2018-12-25T13:18:49.366Z,3.10
2018-12-25T13:21:30.173Z,1.50
2018-12-25T13:24:10.859Z,1.40
2018-12-25T13:26:51.848Z,0.93
2018-12-25T13:29:32.555Z,1.43
2018-12-25T13:32:13.557Z,1.60
2018-12-25T13:34:57.652Z,1.17
2018-12-25T13:37:38.351Z,1.33
2018-12-25T13:40:18.977Z,1.20
2018-12-25T13:43:00.287Z,1.33
2018-12-25T13:45:41.149Z,0.93
2018-12-25T13:48:21.759Z,1.10
2018-12-25T13:51:02.417Z,2.20
2018-12-25T13:53:43.702Z,1.40
2018-12-25T13:56:24.087Z,1.43
2018-12-25T13:59:04.933Z,1.43
2018-12-25T14:01:45.459Z,1.40
2018-12-25T14:04:25.960Z,1.40
2018-12-25T14:07:09.333Z,0.80
2018-12-25T14:09:50.099Z,1.13
2018-12-25T14:12:33.665Z,1.33
2018-12-25T14:15:14.309Z,2.80
2018-12-25T14:17:56.966Z,1.53
2018-12-25T14:20:38.282Z,1.43
2018-12-25T14:23:19.529Z,1.47
2018-12-25T14:26:02.933Z,1.57
2018-12-25T14:28:44.391Z,1.50
2018-12-25T14:31:25.277Z,0.93
2018-12-25T14:34:12.578Z,1.83
2018-12-25T14:36:54.147Z,1.07
2018-12-25T14:39:34.885Z,2.63
2018-12-25T14:42:15.477Z,0.90
2018-12-25T14:44:56.273Z,1.37
2018-12-25T14:47:40.013Z,1.40
2018-12-25T14:50:21.447Z,1.07
2018-12-25T14:53:02.671Z,1.80
2018-12-25T14:55:43.562Z,1.70
2018-12-25T14:58:23.916Z,1.10
2018-12-25T15:01:04.413Z,1.40
2018-12-25T15:03:44.960Z,1.37
2018-12-25T15:06:25.416Z,1.90
2018-12-25T15:09:06.172Z,1.80
2018-12-25T15:11:46.625Z,1.87
2018-12-25T15:14:27.529Z,1.90
2018-12-25T15:17:08.765Z,1.80
2018-12-25T15:19:51.040Z,1.50
2018-12-25T15:22:34.038Z,2.27
2018-12-25T15:25:17.020Z,1.77
2018-12-25T15:27:57.811Z,1.83
2018-12-25T15:30:41.333Z,1.67
2018-12-25T15:33:22.074Z,1.47
2018-12-25T15:36:02.906Z,2.17
2018-12-25T15:38:43.579Z,1.70
2018-12-25T15:41:24.492Z,1.50
2018-12-25T15:44:05.163Z,1.67
2018-12-25T15:46:46.068Z,2.03
2018-12-25T15:49:27.048Z,2.10
2018-12-25T15:52:08.031Z,1.77
2018-12-25T15:54:48.506Z,1.50
2018-12-25T15:57:29.722Z,2.00
2018-12-25T16:00:13.220Z,1.70
2018-12-25T16:02:54.913Z,2.23
2018-12-25T16:05:35.455Z,2.20
2018-12-25T16:08:16.368Z,2.00
2018-12-25T16:10:58.107Z,2.07
2018-12-25T16:13:39.524Z,1.47
2018-12-25T16:16:20.780Z,1.40
2018-12-25T16:19:01.435Z,1.53
2018-12-25T16:21:42.664Z,1.97
2018-12-25T16:24:27.512Z,1.53
2018-12-25T16:27:08.569Z,1.60
2018-12-25T16:29:49.395Z,1.70
2018-12-25T16:32:30.307Z,1.50
2018-12-25T16:35:10.899Z,1.83
2018-12-25T16:37:51.677Z,1.83
2018-12-25T16:40:32.611Z,1.90
2018-12-25T16:43:13.635Z,2.50
2018-12-25T16:45:54.588Z,1.90
2018-12-25T16:48:35.216Z,1.67
2018-12-25T16:51:15.655Z,1.70
2018-12-25T16:53:56.311Z,2.00
2018-12-25T16:56:37.218Z,3.07
2018-12-25T16:59:17.655Z,2.00
2018-12-25T17:01:58.388Z,1.70
2018-12-25T17:04:38.962Z,1.90
2018-12-25T17:07:20.469Z,1.97
2018-12-25T17:10:00.956Z,1.33
2018-12-25T17:12:41.644Z,1.93
2018-12-25T17:15:22.126Z,1.70
2018-12-25T17:18:02.871Z,2.40
2018-12-25T17:20:43.543Z,1.80
2018-12-25T17:23:24.852Z,2.00
2018-12-25T17:26:05.868Z,1.93
2018-12-25T17:28:46.502Z,2.30
2018-12-25T17:31:27.372Z,2.30
2018-12-25T17:34:08.216Z,2.30
2018-12-25T17:36:49.399Z,2.50
2018-12-25T17:39:30.498Z,2.37
2018-12-25T17:42:11.435Z,2.53
2018-12-25T17:44:52.348Z,2.93
2018-12-25T17:47:33.616Z,2.40
2018-12-25T17:50:14.364Z,2.07
2018-12-25T17:52:55.086Z,1.73
2018-12-25T17:55:34.596Z,1.60
2018-12-25T17:58:24.221Z,2.27
2018-12-25T18:01:05.466Z,2.30
2018-12-25T18:03:46.455Z,2.20
2018-12-25T18:06:27.353Z,2.50
2018-12-25T18:09:07.977Z,3.13
2018-12-25T18:11:49.255Z,2.27
2018-12-25T18:14:30.103Z,2.07
2018-12-25T18:17:18.846Z,2.33
2018-12-25T18:20:03.000Z,2.57
2018-12-25T18:22:48.547Z,2.37
2018-12-25T18:25:29.152Z,2.00
2018-12-25T18:28:10.178Z,1.80
2018-12-25T18:30:50.998Z,2.00
2018-12-25T18:33:31.857Z,3.63
2018-12-25T18:36:12.845Z,3.00
2018-12-25T18:38:53.504Z,1.47
2018-12-25T18:41:34.950Z,1.90
2018-12-25T18:44:14.193Z,1.60
2018-12-25T18:46:55.289Z,2.13
2018-12-25T18:49:35.975Z,1.87
2018-12-25T18:52:16.778Z,1.30
2018-12-25T18:54:57.341Z,2.13
2018-12-25T18:57:38.032Z,1.33
2018-12-25T19:00:18.610Z,1.70
2018-12-25T19:03:01.513Z,1.53
2018-12-25T19:05:41.859Z,1.80
2018-12-25T19:08:22.852Z,2.40
2018-12-25T19:11:03.776Z,1.20
2018-12-25T19:13:44.490Z,2.17
2018-12-25T19:16:25.283Z,1.50
2018-12-25T19:19:06.162Z,1.43
2018-12-25T19:21:46.975Z,1.40
2018-12-25T19:24:27.460Z,1.20
2018-12-25T19:27:07.947Z,1.63
2018-12-25T19:29:49.071Z,2.00
2018-12-25T19:32:30.245Z,1.90
2018-12-25T19:35:10.824Z,2.57
2018-12-25T19:37:51.217Z,1.83
2018-12-25T19:40:31.595Z,1.50
2018-12-25T19:43:12.197Z,1.80
2018-12-25T19:45:52.914Z,1.30
2018-12-25T19:48:36.929Z,1.57
2018-12-25T19:51:17.928Z,1.67
2018-12-25T19:53:58.873Z,1.50
2018-12-25T19:56:40.114Z,1.40
2018-12-25T19:59:21.005Z,1.33
2018-12-25T20:02:01.745Z,1.43
2018-12-25T20:04:42.233Z,1.27
2018-12-25T20:07:22.809Z,1.50
2018-12-25T20:10:03.491Z,1.80
2018-12-25T20:12:44.894Z,1.67
2018-12-25T20:15:25.796Z,1.27
2018-12-25T20:18:06.432Z,1.23
2018-12-25T20:20:47.129Z,1.23
2018-12-25T20:23:27.531Z,1.40
2018-12-25T20:26:08.504Z,1.83
2018-12-25T20:28:49.304Z,1.97
2018-12-25T20:31:30.599Z,1.80
2018-12-25T20:34:12.077Z,1.83
2018-12-25T20:36:53.158Z,1.57
2018-12-25T20:39:33.671Z,1.70
2018-12-25T20:42:16.062Z,2.00
2018-12-25T20:44:56.991Z,1.90
2018-12-25T20:47:37.384Z,2.03
2018-12-25T20:50:18.140Z,1.47
2018-12-25T20:52:59.282Z,1.93
2018-12-25T20:55:39.811Z,1.63
2018-12-25T20:58:20.620Z,1.07
2018-12-25T21:01:01.207Z,1.30
2018-12-25T21:03:41.919Z,2.00
2018-12-25T21:06:22.745Z,1.80
2018-12-25T21:09:04.147Z,2.00
2018-12-25T21:11:45.100Z,2.20
2018-12-25T21:14:26.490Z,1.50
2018-12-25T21:17:07.319Z,1.60
2018-12-25T21:19:48.254Z,2.57
2018-12-25T21:22:28.998Z,2.13
2018-12-25T21:25:09.830Z,2.40
2018-12-25T21:27:50.416Z,2.30
2018-12-25T21:30:31.459Z,1.50
2018-12-25T21:33:12.260Z,1.87
2018-12-25T21:35:52.977Z,1.50
2018-12-25T21:38:34.541Z,2.20
2018-12-25T21:41:15.418Z,1.70
2018-12-25T21:43:56.247Z,1.67
2018-12-25T21:46:36.586Z,1.77
2018-12-25T21:49:17.421Z,1.43
2018-12-25T21:51:58.059Z,1.70
2018-12-25T21:54:38.855Z,1.30
2018-12-25T21:57:19.623Z,1.60
2018-12-25T21:59:58.797Z,1.50
2018-12-25T22:02:47.081Z,1.53
2018-12-25T22:05:28.300Z,1.67
2018-12-25T22:08:09.572Z,1.70
2018-12-25T22:10:50.169Z,1.80
2018-12-25T22:13:30.926Z,1.93
2018-12-25T22:16:11.977Z,3.60
2018-12-25T22:18:53.241Z,1.70
2018-12-25T22:21:33.888Z,1.63
2018-12-25T22:24:14.491Z,1.50
2018-12-25T22:26:55.479Z,1.90
2018-12-25T22:29:36.238Z,2.00
2018-12-25T22:32:18.648Z,1.77
2018-12-25T22:35:00.875Z,2.23
2018-12-25T22:37:42.045Z,1.63
2018-12-25T22:40:22.823Z,1.60
2018-12-25T22:43:03.767Z,1.60
2018-12-25T22:45:44.498Z,1.57
2018-12-25T22:48:25.151Z,1.67
2018-12-25T22:51:05.929Z,1.90
2018-12-25T22:53:46.808Z,1.30
2018-12-25T22:56:27.829Z,1.77
2018-12-25T22:59:12.092Z,1.47
2018-12-25T23:01:53.049Z,1.63
2018-12-25T23:04:34.373Z,1.73
2018-12-25T23:07:15.342Z,2.00
2018-12-25T23:09:56.639Z,1.73
2018-12-25T23:12:37.600Z,1.57
2018-12-25T23:15:18.456Z,1.87
2018-12-25T23:17:59.233Z,1.47
2018-12-25T23:23:24.370Z,1.63
2018-12-25T23:26:05.264Z,1.77
2018-12-25T23:28:45.874Z,2.37
2018-12-25T23:31:35.144Z,1.80
2018-12-25T23:34:16.008Z,2.37
2018-12-25T23:36:57.170Z,1.73
2018-12-25T23:39:37.807Z,1.77
2018-12-25T23:42:33.158Z,1.73
2018-12-25T23:47:57.098Z,2.20
2018-12-25T23:50:37.705Z,2.40
2018-12-25T23:53:19.377Z,1.60
2018-12-25T23:56:03.599Z,1.57
2018-12-25T23:58:46.563Z,2.30
