createdAt,value
2022-10-06T00:00:28.956Z,13.69
2022-10-06T00:01:28.983Z,13.66
2022-10-06T00:02:28.947Z,13.66
2022-10-06T00:03:28.907Z,13.67
2022-10-06T00:04:28.884Z,13.69
2022-10-06T00:05:28.874Z,13.69
2022-10-06T00:06:28.859Z,13.69
2022-10-06T00:07:28.883Z,13.66
2022-10-06T00:08:29.080Z,13.64
2022-10-06T00:09:28.836Z,13.64
2022-10-06T00:10:28.812Z,13.64
2022-10-06T00:11:28.800Z,13.66
2022-10-06T00:12:28.786Z,13.63
2022-10-06T00:13:28.762Z,13.62
2022-10-06T00:14:28.792Z,13.60
2022-10-06T00:15:28.772Z,13.55
2022-10-06T00:16:28.732Z,13.54
2022-10-06T00:17:28.720Z,13.55
2022-10-06T00:18:29.062Z,13.54
2022-10-06T00:19:28.733Z,13.54
2022-10-06T00:20:28.681Z,13.54
2022-10-06T00:21:28.671Z,13.55
2022-10-06T00:22:28.662Z,13.52
2022-10-06T00:23:28.640Z,13.51
2022-10-06T00:24:28.640Z,13.52
2022-10-06T00:25:28.613Z,13.49
2022-10-06T00:26:28.620Z,13.49
2022-10-06T00:27:28.600Z,13.49
2022-10-06T00:28:29.029Z,13.49
2022-10-06T00:29:28.590Z,13.46
2022-10-06T00:30:28.571Z,13.44
2022-10-06T00:31:28.628Z,13.42
2022-10-06T00:32:28.530Z,13.39
2022-10-06T00:33:28.552Z,13.32
2022-10-06T00:34:28.538Z,13.32
2022-10-06T00:35:28.493Z,13.29
2022-10-06T00:36:28.486Z,13.30
2022-10-06T00:37:28.505Z,13.30
2022-10-06T00:38:28.779Z,13.30
2022-10-06T00:39:28.449Z,13.29
2022-10-06T00:40:28.438Z,13.29
2022-10-06T00:41:28.437Z,13.32
2022-10-06T00:42:28.418Z,13.32
2022-10-06T00:43:28.398Z,13.32
2022-10-06T00:44:28.387Z,13.33
2022-10-06T00:45:28.371Z,13.32
2022-10-06T00:46:28.403Z,13.33
2022-10-06T00:47:28.339Z,13.30
2022-10-06T00:48:28.529Z,13.32
2022-10-06T00:49:28.317Z,13.32
2022-10-06T00:50:28.377Z,13.32
2022-10-06T00:51:28.290Z,13.32
2022-10-06T00:52:28.279Z,13.32
2022-10-06T00:53:28.267Z,13.30
2022-10-06T00:54:28.265Z,13.28
2022-10-06T00:55:28.236Z,13.25
2022-10-06T00:56:28.237Z,13.23
2022-10-06T00:57:28.214Z,13.22
2022-10-06T00:58:28.426Z,13.20
2022-10-06T00:59:28.195Z,13.20
2022-10-06T01:00:28.188Z,13.19
2022-10-06T01:01:28.222Z,13.17
2022-10-06T01:02:28.218Z,13.15
2022-10-06T01:03:28.136Z,13.12
2022-10-06T01:04:28.154Z,13.12
2022-10-06T01:05:28.128Z,13.11
2022-10-06T01:06:28.119Z,13.07
2022-10-06T01:07:28.104Z,13.07
2022-10-06T01:08:28.480Z,13.01
2022-10-06T01:09:28.095Z,13.01
2022-10-06T01:10:28.067Z,12.97
2022-10-06T01:11:28.033Z,12.97
2022-10-06T01:12:28.044Z,12.97
2022-10-06T01:13:28.004Z,12.95
2022-10-06T01:14:28.003Z,12.96
2022-10-06T01:15:27.986Z,12.95
2022-10-06T01:16:27.983Z,12.95
2022-10-06T01:17:27.972Z,12.95
2022-10-06T01:18:28.216Z,12.95
2022-10-06T01:19:27.943Z,12.93
2022-10-06T01:20:27.922Z,12.93
2022-10-06T01:21:27.946Z,12.93
2022-10-06T01:22:28.059Z,12.92
2022-10-06T01:23:27.883Z,12.92
2022-10-06T01:24:27.900Z,12.92
2022-10-06T01:25:27.892Z,12.89
2022-10-06T01:26:27.854Z,12.90
2022-10-06T01:27:27.834Z,12.89
2022-10-06T01:28:28.347Z,12.89
2022-10-06T01:29:27.802Z,12.86
2022-10-06T01:30:27.793Z,12.85
2022-10-06T01:31:27.831Z,12.85
2022-10-06T01:32:27.785Z,12.85
2022-10-06T01:33:27.762Z,12.85
2022-10-06T01:34:27.751Z,12.86
2022-10-06T01:35:27.731Z,12.85
2022-10-06T01:36:27.742Z,12.82
2022-10-06T01:37:27.707Z,12.82
2022-10-06T01:38:28.196Z,12.82
2022-10-06T01:39:27.671Z,12.79
2022-10-06T01:40:27.660Z,12.78
2022-10-06T01:41:27.672Z,12.78
2022-10-06T01:42:27.640Z,12.77
2022-10-06T01:43:27.640Z,12.77
2022-10-06T01:44:27.640Z,12.77
2022-10-06T01:45:27.610Z,12.75
2022-10-06T01:46:27.619Z,12.75
2022-10-06T01:47:27.585Z,12.72
2022-10-06T01:48:28.169Z,12.72
2022-10-06T01:49:27.590Z,12.70
2022-10-06T01:50:27.547Z,12.70
2022-10-06T01:51:27.543Z,12.68
2022-10-06T01:52:27.509Z,12.67
2022-10-06T01:53:27.512Z,12.65
2022-10-06T01:54:27.525Z,12.67
2022-10-06T01:55:27.500Z,12.65
2022-10-06T01:56:27.466Z,12.64
2022-10-06T01:57:27.446Z,12.60
2022-10-06T01:58:27.891Z,12.60
2022-10-06T01:59:27.416Z,12.59
2022-10-06T02:00:27.420Z,12.57
2022-10-06T02:01:27.612Z,12.56
2022-10-06T02:02:27.386Z,12.54
2022-10-06T02:03:27.395Z,12.54
2022-10-06T02:04:27.417Z,12.54
2022-10-06T02:05:27.358Z,12.53
2022-10-06T02:06:27.345Z,12.54
2022-10-06T02:07:27.347Z,12.53
2022-10-06T02:08:27.720Z,12.53
2022-10-06T02:09:27.285Z,12.52
2022-10-06T02:10:27.299Z,12.52
2022-10-06T02:11:27.264Z,12.52
2022-10-06T02:12:27.276Z,12.50
2022-10-06T02:13:27.235Z,12.50
2022-10-06T02:14:27.226Z,12.50
2022-10-06T02:15:27.216Z,12.49
2022-10-06T02:16:27.288Z,12.50
2022-10-06T02:17:27.186Z,12.50
2022-10-06T02:18:28.222Z,12.50
2022-10-06T02:19:27.214Z,12.50
2022-10-06T02:20:27.154Z,12.50
2022-10-06T02:21:27.185Z,12.49
2022-10-06T02:22:27.118Z,12.49
2022-10-06T02:23:27.144Z,12.46
2022-10-06T02:24:27.143Z,12.46
2022-10-06T02:25:27.087Z,12.42
2022-10-06T02:26:27.081Z,12.45
2022-10-06T02:27:27.061Z,12.42
2022-10-06T02:28:27.571Z,12.42
2022-10-06T02:29:27.023Z,12.42
2022-10-06T02:30:27.011Z,12.41
2022-10-06T02:31:27.070Z,12.42
2022-10-06T02:32:26.993Z,12.45
2022-10-06T02:33:26.992Z,12.39
2022-10-06T02:34:26.970Z,12.41
2022-10-06T02:35:26.950Z,12.39
2022-10-06T02:36:26.951Z,12.38
2022-10-06T02:37:26.922Z,12.38
2022-10-06T02:38:27.292Z,12.38
2022-10-06T02:39:26.899Z,12.38
2022-10-06T02:40:26.891Z,12.38
2022-10-06T02:41:26.907Z,12.39
2022-10-06T02:42:26.873Z,12.39
2022-10-06T02:43:26.900Z,12.39
2022-10-06T02:44:26.860Z,12.39
2022-10-06T02:45:26.847Z,12.39
2022-10-06T02:46:26.874Z,12.41
2022-10-06T02:47:26.819Z,12.41
2022-10-06T02:48:27.150Z,12.45
2022-10-06T02:49:26.768Z,12.45
2022-10-06T02:50:26.759Z,12.45
2022-10-06T02:51:26.778Z,12.46
2022-10-06T02:52:26.747Z,12.46
2022-10-06T02:53:26.709Z,12.46
2022-10-06T02:54:26.709Z,12.45
2022-10-06T02:55:26.691Z,12.47
2022-10-06T02:56:26.689Z,12.45
2022-10-06T02:57:26.669Z,12.46
2022-10-06T02:58:27.033Z,12.45
2022-10-06T02:59:26.669Z,12.46
2022-10-06T03:00:26.627Z,12.45
2022-10-06T03:01:26.723Z,12.45
2022-10-06T03:02:26.732Z,12.41
2022-10-06T03:03:26.589Z,12.42
2022-10-06T03:04:26.580Z,12.41
2022-10-06T03:05:26.569Z,12.45
2022-10-06T03:06:26.599Z,12.39
2022-10-06T03:07:26.558Z,12.38
2022-10-06T03:08:26.950Z,12.37
2022-10-06T03:09:26.506Z,12.37
2022-10-06T03:10:26.496Z,12.37
2022-10-06T03:11:26.496Z,12.35
2022-10-06T03:12:26.497Z,12.37
2022-10-06T03:13:26.457Z,12.35
2022-10-06T03:14:27.395Z,12.35
2022-10-06T03:15:26.441Z,12.35
2022-10-06T03:16:26.471Z,12.35
2022-10-06T03:17:26.410Z,12.34
2022-10-06T03:18:26.813Z,12.34
2022-10-06T03:19:26.404Z,12.34
2022-10-06T03:20:26.364Z,12.34
2022-10-06T03:21:26.373Z,12.34
2022-10-06T03:22:26.355Z,12.34
2022-10-06T03:23:26.334Z,12.34
2022-10-06T03:24:26.315Z,12.32
2022-10-06T03:25:26.304Z,12.31
2022-10-06T03:26:26.304Z,12.29
2022-10-06T03:27:26.292Z,12.29
2022-10-06T03:28:26.711Z,12.28
2022-10-06T03:29:26.303Z,12.28
2022-10-06T03:30:26.235Z,12.28
2022-10-06T03:31:26.329Z,12.27
2022-10-06T03:32:26.250Z,12.27
2022-10-06T03:33:26.194Z,12.27
2022-10-06T03:34:26.183Z,12.21
2022-10-06T03:35:26.171Z,12.21
2022-10-06T03:36:26.162Z,12.20
2022-10-06T03:37:26.152Z,12.19
2022-10-06T03:38:26.569Z,12.19
2022-10-06T03:39:26.111Z,12.17
2022-10-06T03:40:26.135Z,12.19
2022-10-06T03:41:26.111Z,12.17
2022-10-06T03:42:26.081Z,12.16
2022-10-06T03:43:26.113Z,12.16
2022-10-06T03:44:26.050Z,12.14
2022-10-06T03:45:26.045Z,12.13
2022-10-06T03:46:26.073Z,12.12
2022-10-06T03:47:26.012Z,12.09
2022-10-06T03:48:26.242Z,12.07
2022-10-06T03:49:25.998Z,12.04
2022-10-06T03:50:25.976Z,12.02
2022-10-06T03:51:25.983Z,12.02
2022-10-06T03:52:26.284Z,12.01
2022-10-06T03:53:25.939Z,11.99
2022-10-06T03:54:25.943Z,12.01
2022-10-06T03:55:25.929Z,11.98
2022-10-06T03:56:25.938Z,11.96
2022-10-06T03:57:25.878Z,11.96
2022-10-06T03:58:26.068Z,11.96
2022-10-06T03:59:25.872Z,11.94
2022-10-06T04:00:25.838Z,11.91
2022-10-06T04:01:26.709Z,11.91
2022-10-06T04:02:25.852Z,11.90
2022-10-06T04:03:25.813Z,11.90
2022-10-06T04:04:25.796Z,11.90
2022-10-06T04:05:25.790Z,11.86
2022-10-06T04:06:25.822Z,11.83
2022-10-06T04:07:25.786Z,11.82
2022-10-06T04:08:26.011Z,11.80
2022-10-06T04:09:25.742Z,11.79
2022-10-06T04:10:25.756Z,11.79
2022-10-06T04:11:25.714Z,11.79
2022-10-06T04:12:25.699Z,11.78
2022-10-06T04:13:25.677Z,11.75
2022-10-06T04:14:25.656Z,11.76
2022-10-06T04:15:25.646Z,11.75
2022-10-06T04:16:25.858Z,11.75
2022-10-06T04:17:25.641Z,11.75
2022-10-06T04:18:25.688Z,11.72
2022-10-06T04:19:25.603Z,11.70
2022-10-06T04:20:25.587Z,11.67
2022-10-06T04:21:25.600Z,11.69
2022-10-06T04:22:25.557Z,11.69
2022-10-06T04:23:25.558Z,11.69
2022-10-06T04:24:25.535Z,11.65
2022-10-06T04:25:25.529Z,11.67
2022-10-06T04:26:25.514Z,11.64
2022-10-06T04:27:25.493Z,11.62
2022-10-06T04:28:25.640Z,11.62
2022-10-06T04:29:25.484Z,11.60
2022-10-06T04:30:25.456Z,11.58
2022-10-06T04:31:25.524Z,11.57
2022-10-06T04:32:25.424Z,11.55
2022-10-06T04:33:25.414Z,11.55
2022-10-06T04:34:25.452Z,11.54
2022-10-06T04:35:25.406Z,11.52
2022-10-06T04:36:25.413Z,11.49
2022-10-06T04:37:25.363Z,11.49
2022-10-06T04:38:25.372Z,11.49
2022-10-06T04:39:25.375Z,11.47
2022-10-06T04:40:25.322Z,11.46
2022-10-06T04:41:25.323Z,11.44
2022-10-06T04:42:25.301Z,11.43
2022-10-06T04:43:25.291Z,11.42
2022-10-06T04:44:25.274Z,11.42
2022-10-06T04:45:25.282Z,11.40
2022-10-06T04:46:42.268Z,11.40
2022-10-06T04:47:26.231Z,11.39
2022-10-06T04:48:25.223Z,11.37
2022-10-06T04:49:25.233Z,11.36
2022-10-06T04:50:25.212Z,11.33
2022-10-06T04:51:25.222Z,11.32
2022-10-06T04:52:25.173Z,11.29
2022-10-06T04:53:25.151Z,11.28
2022-10-06T04:54:26.436Z,11.28
2022-10-06T04:55:25.131Z,11.27
2022-10-06T04:56:25.144Z,11.27
2022-10-06T04:57:25.142Z,11.25
2022-10-06T04:58:25.090Z,11.25
2022-10-06T04:59:25.078Z,11.24
2022-10-06T05:00:25.098Z,11.24
2022-10-06T05:01:25.151Z,11.21
2022-10-06T05:02:25.075Z,11.19
2022-10-06T05:03:25.023Z,11.18
2022-10-06T05:04:25.048Z,11.15
2022-10-06T05:05:25.011Z,11.14
2022-10-06T05:06:25.087Z,11.11
2022-10-06T05:07:24.989Z,11.11
2022-10-06T05:08:24.961Z,11.10
2022-10-06T05:09:24.949Z,11.09
2022-10-06T05:10:24.947Z,11.07
2022-10-06T05:11:25.971Z,11.06
2022-10-06T05:12:24.908Z,11.06
2022-10-06T05:13:24.908Z,11.04
2022-10-06T05:14:24.887Z,11.04
2022-10-06T05:15:24.875Z,11.03
2022-10-06T05:16:24.926Z,11.03
2022-10-06T05:17:24.847Z,11.02
2022-10-06T05:18:24.826Z,11.02
2022-10-06T05:19:24.831Z,11.02
2022-10-06T05:20:24.807Z,11.00
2022-10-06T05:21:24.809Z,10.99
2022-10-06T05:22:24.809Z,10.97
2022-10-06T05:23:24.765Z,10.96
2022-10-06T05:24:24.746Z,10.97
2022-10-06T05:25:24.736Z,10.96
2022-10-06T05:26:24.762Z,10.97
2022-10-06T05:27:24.717Z,10.94
2022-10-06T05:28:24.763Z,10.92
2022-10-06T05:29:25.435Z,10.92
2022-10-06T05:30:24.676Z,10.89
2022-10-06T05:31:24.767Z,10.88
2022-10-06T05:32:24.655Z,10.88
2022-10-06T05:33:24.645Z,10.88
2022-10-06T05:34:24.633Z,10.85
2022-10-06T05:35:24.609Z,10.85
2022-10-06T05:36:24.605Z,10.84
2022-10-06T05:37:24.608Z,10.84
2022-10-06T05:38:24.584Z,10.81
2022-10-06T05:39:24.556Z,10.82
2022-10-06T05:40:24.547Z,10.81
2022-10-06T05:41:24.551Z,10.79
2022-10-06T05:42:29.413Z,10.79
2022-10-06T05:43:25.551Z,10.78
2022-10-06T05:44:24.495Z,10.79
2022-10-06T05:45:24.492Z,10.78
2022-10-06T05:46:24.519Z,10.76
2022-10-06T05:47:24.453Z,10.76
2022-10-06T05:48:24.432Z,10.74
2022-10-06T05:49:24.434Z,10.76
2022-10-06T05:50:24.414Z,10.73
2022-10-06T05:51:29.384Z,10.73
2022-10-06T05:52:25.382Z,10.73
2022-10-06T05:53:24.389Z,10.73
2022-10-06T05:54:24.361Z,10.71
2022-10-06T05:55:24.372Z,10.70
2022-10-06T05:56:24.399Z,10.70
2022-10-06T05:57:24.329Z,10.67
2022-10-06T05:58:24.311Z,10.68
2022-10-06T05:59:24.343Z,10.67
2022-10-06T06:00:24.309Z,10.67
2022-10-06T06:01:24.318Z,10.66
2022-10-06T06:02:24.320Z,10.64
2022-10-06T06:03:24.288Z,10.64
2022-10-06T06:04:24.252Z,10.64
2022-10-06T06:05:24.230Z,10.66
2022-10-06T06:06:24.226Z,10.64
2022-10-06T06:07:24.198Z,10.64
2022-10-06T06:08:24.188Z,10.67
2022-10-06T06:09:24.178Z,10.66
2022-10-06T06:10:24.149Z,10.66
2022-10-06T06:11:24.153Z,10.66
2022-10-06T06:12:24.130Z,10.64
2022-10-06T06:13:24.131Z,10.64
2022-10-06T06:14:24.099Z,10.67
2022-10-06T06:15:24.087Z,10.66
2022-10-06T06:16:24.142Z,10.68
2022-10-06T06:17:24.057Z,10.66
2022-10-06T06:18:24.075Z,10.68
2022-10-06T06:19:28.975Z,10.68
2022-10-06T06:20:25.027Z,10.68
2022-10-06T06:21:24.038Z,10.68
2022-10-06T06:22:24.007Z,10.68
2022-10-06T06:23:23.984Z,10.68
2022-10-06T06:24:23.997Z,10.68
2022-10-06T06:25:23.955Z,10.70
2022-10-06T06:26:23.965Z,10.68
2022-10-06T06:27:23.927Z,10.68
2022-10-06T06:28:24.011Z,10.68
2022-10-06T06:29:23.906Z,10.68
2022-10-06T06:30:23.915Z,10.68
2022-10-06T06:31:23.941Z,10.70
2022-10-06T06:32:23.866Z,10.70
2022-10-06T06:33:23.854Z,10.68
2022-10-06T06:34:23.843Z,10.70
2022-10-06T06:35:23.825Z,10.68
2022-10-06T06:36:23.837Z,10.68
2022-10-06T06:37:23.803Z,10.71
2022-10-06T06:38:23.802Z,10.70
2022-10-06T06:39:23.782Z,10.71
2022-10-06T06:40:23.793Z,10.70
2022-10-06T06:41:23.813Z,10.70
2022-10-06T06:42:23.742Z,10.73
2022-10-06T06:43:23.771Z,10.71
2022-10-06T06:44:23.721Z,10.74
2022-10-06T06:45:23.712Z,10.76
2022-10-06T06:46:23.814Z,10.76
2022-10-06T06:47:25.973Z,10.76
2022-10-06T06:48:23.671Z,10.76
2022-10-06T06:49:23.665Z,10.78
2022-10-06T06:50:23.633Z,10.79
2022-10-06T06:51:23.648Z,10.79
2022-10-06T06:52:23.614Z,10.81
2022-10-06T06:53:23.611Z,10.79
2022-10-06T06:54:23.580Z,10.81
2022-10-06T06:55:23.571Z,10.79
2022-10-06T06:56:23.567Z,10.81
2022-10-06T06:57:23.548Z,10.81
2022-10-06T06:58:23.529Z,10.82
2022-10-06T06:59:23.550Z,10.82
2022-10-06T07:00:23.509Z,10.84
2022-10-06T07:01:23.583Z,10.86
2022-10-06T07:02:23.586Z,10.86
2022-10-06T07:03:52.047Z,10.86
2022-10-06T07:04:24.458Z,10.88
2022-10-06T07:05:23.458Z,10.89
2022-10-06T07:06:27.123Z,10.88
2022-10-06T07:07:23.424Z,10.91
2022-10-06T07:08:23.408Z,10.91
2022-10-06T07:09:23.395Z,10.91
2022-10-06T07:10:23.380Z,10.92
2022-10-06T07:11:23.390Z,10.97
2022-10-06T07:12:23.348Z,11.02
2022-10-06T07:13:25.618Z,11.03
2022-10-06T07:14:23.328Z,11.06
2022-10-06T07:15:23.307Z,11.09
2022-10-06T07:16:23.316Z,11.11
2022-10-06T07:17:23.284Z,11.11
2022-10-06T07:18:23.277Z,11.14
2022-10-06T07:19:24.988Z,11.14
2022-10-06T07:20:23.313Z,11.17
2022-10-06T07:21:23.256Z,11.17
2022-10-06T07:22:23.229Z,11.18
2022-10-06T07:23:23.239Z,11.22
2022-10-06T07:24:23.194Z,11.24
2022-10-06T07:25:25.955Z,11.25
2022-10-06T07:26:23.178Z,11.32
2022-10-06T07:27:23.160Z,11.36
2022-10-06T07:28:23.232Z,11.39
2022-10-06T07:29:23.143Z,11.44
2022-10-06T07:30:23.181Z,11.46
2022-10-06T07:31:23.186Z,11.49
2022-10-06T07:32:23.084Z,11.54
2022-10-06T07:33:23.824Z,11.58
2022-10-06T07:34:23.073Z,11.60
2022-10-06T07:35:23.078Z,11.62
2022-10-06T07:36:23.084Z,11.67
2022-10-06T07:37:23.038Z,11.70
2022-10-06T07:38:23.010Z,11.73
2022-10-06T07:39:23.001Z,11.76
2022-10-06T07:40:23.118Z,11.80
2022-10-06T07:41:23.033Z,11.82
2022-10-06T07:42:22.961Z,11.86
2022-10-06T07:43:22.951Z,11.91
2022-10-06T07:44:22.934Z,11.96
2022-10-06T07:45:22.952Z,12.04
2022-10-06T07:46:22.981Z,12.10
2022-10-06T07:47:22.924Z,12.13
2022-10-06T07:48:22.890Z,12.16
2022-10-06T07:49:22.875Z,12.21
2022-10-06T07:50:22.904Z,12.23
2022-10-06T07:51:22.860Z,12.29
2022-10-06T07:52:22.831Z,12.35
2022-10-06T07:53:22.820Z,12.42
2022-10-06T07:54:27.189Z,12.45
2022-10-06T07:55:22.800Z,12.50
2022-10-06T07:56:22.791Z,12.54
2022-10-06T07:57:22.764Z,12.60
2022-10-06T07:58:22.775Z,12.65
2022-10-06T07:59:23.469Z,12.68
2022-10-06T08:00:22.858Z,12.74
2022-10-06T08:01:22.789Z,12.79
2022-10-06T08:02:22.743Z,12.85
2022-10-06T08:03:22.751Z,12.89
2022-10-06T08:04:22.680Z,12.96
2022-10-06T08:05:22.659Z,13.03
2022-10-06T08:06:22.658Z,13.10
2022-10-06T08:07:22.628Z,13.15
2022-10-06T08:08:22.643Z,13.22
2022-10-06T08:09:22.628Z,13.29
2022-10-06T08:10:22.619Z,13.36
2022-10-06T08:11:22.630Z,13.42
2022-10-06T08:12:22.578Z,13.49
2022-10-06T08:13:22.565Z,13.57
2022-10-06T08:14:22.548Z,13.63
2022-10-06T08:15:22.543Z,13.69
2022-10-06T08:16:22.682Z,13.77
2022-10-06T08:17:22.516Z,13.81
2022-10-06T08:18:44.581Z,13.87
2022-10-06T08:19:23.488Z,13.88
2022-10-06T08:20:22.469Z,13.89
2022-10-06T08:21:22.480Z,13.92
2022-10-06T08:22:22.443Z,14.02
2022-10-06T08:23:22.438Z,14.09
2022-10-06T08:24:22.416Z,14.15
2022-10-06T08:25:22.412Z,14.18
2022-10-06T08:26:22.404Z,14.22
2022-10-06T08:27:22.385Z,14.28
2022-10-06T08:28:22.465Z,14.36
2022-10-06T08:29:22.374Z,14.46
2022-10-06T08:30:22.338Z,14.57
2022-10-06T08:31:22.417Z,14.62
2022-10-06T08:32:22.314Z,14.65
2022-10-06T08:33:22.312Z,14.72
2022-10-06T08:34:22.295Z,14.75
2022-10-06T08:35:22.304Z,14.80
2022-10-06T08:36:24.918Z,14.83
2022-10-06T08:37:22.263Z,14.92
2022-10-06T08:38:22.244Z,14.99
2022-10-06T08:39:22.232Z,15.06
2022-10-06T08:40:22.324Z,15.11
2022-10-06T08:41:22.232Z,15.17
2022-10-06T08:42:22.236Z,15.27
2022-10-06T08:43:22.183Z,15.35
2022-10-06T08:44:22.195Z,15.35
2022-10-06T08:45:22.175Z,15.39
2022-10-06T08:46:24.645Z,15.47
2022-10-06T08:47:22.143Z,15.46
2022-10-06T08:48:22.134Z,15.41
2022-10-06T08:49:22.196Z,15.36
2022-10-06T08:50:22.095Z,15.39
2022-10-06T08:51:22.102Z,15.39
2022-10-06T08:52:22.090Z,15.41
2022-10-06T08:53:22.079Z,15.51
2022-10-06T08:54:22.060Z,15.56
2022-10-06T08:55:22.033Z,15.65
2022-10-06T08:56:22.050Z,15.69
2022-10-06T08:57:22.001Z,15.76
2022-10-06T08:58:21.991Z,15.84
2022-10-06T08:59:21.963Z,15.92
2022-10-06T09:00:22.373Z,16.00
2022-10-06T09:01:22.006Z,16.04
2022-10-06T09:02:21.977Z,16.11
2022-10-06T09:03:21.909Z,16.21
2022-10-06T09:04:21.911Z,16.30
2022-10-06T09:05:21.938Z,16.35
2022-10-06T09:06:21.959Z,16.43
2022-10-06T09:07:21.859Z,16.42
2022-10-06T09:08:21.878Z,16.46
2022-10-06T09:09:21.849Z,16.56
2022-10-06T09:10:21.862Z,16.66
2022-10-06T09:11:21.809Z,16.73
2022-10-06T09:12:21.885Z,16.81
2022-10-06T09:13:22.287Z,16.85
2022-10-06T09:14:21.807Z,16.83
2022-10-06T09:15:21.758Z,16.82
2022-10-06T09:16:21.872Z,16.78
2022-10-06T09:17:21.792Z,16.70
2022-10-06T09:18:21.718Z,16.70
2022-10-06T09:19:23.602Z,16.70
2022-10-06T09:20:21.691Z,16.75
2022-10-06T09:21:21.718Z,16.93
2022-10-06T09:22:21.698Z,17.12
2022-10-06T09:23:21.660Z,17.28
2022-10-06T09:24:21.669Z,17.30
2022-10-06T09:25:21.630Z,17.41
2022-10-06T09:26:21.641Z,17.41
2022-10-06T09:27:21.627Z,17.44
2022-10-06T09:28:21.724Z,17.54
2022-10-06T09:29:21.565Z,17.49
2022-10-06T09:30:21.587Z,17.38
2022-10-06T09:31:21.603Z,17.38
2022-10-06T09:32:21.526Z,17.52
2022-10-06T09:33:21.516Z,17.74
2022-10-06T09:34:21.560Z,17.95
2022-10-06T09:35:21.546Z,18.10
2022-10-06T09:36:21.488Z,18.18
2022-10-06T09:37:21.487Z,18.29
2022-10-06T09:38:21.475Z,18.27
2022-10-06T09:39:21.437Z,18.14
2022-10-06T09:40:21.426Z,18.05
2022-10-06T09:41:21.426Z,18.08
2022-10-06T09:42:21.404Z,18.20
2022-10-06T09:43:21.397Z,18.02
2022-10-06T09:44:21.394Z,18.05
2022-10-06T09:45:21.419Z,18.23
2022-10-06T09:46:21.346Z,18.37
2022-10-06T09:47:24.743Z,18.41
2022-10-06T09:48:24.721Z,18.55
2022-10-06T09:49:21.306Z,18.60
2022-10-06T09:50:21.305Z,18.51
2022-10-06T09:51:21.285Z,18.30
2022-10-06T09:52:21.276Z,18.20
2022-10-06T09:53:21.293Z,18.08
2022-10-06T09:54:21.243Z,17.96
2022-10-06T09:55:21.234Z,18.05
2022-10-06T09:56:21.224Z,18.03
2022-10-06T09:57:21.222Z,18.08
2022-10-06T09:58:21.203Z,18.23
2022-10-06T09:59:21.213Z,18.27
2022-10-06T10:00:21.172Z,18.37
2022-10-06T10:01:21.177Z,18.41
2022-10-06T10:02:21.153Z,18.57
2022-10-06T10:03:21.257Z,18.78
2022-10-06T10:04:21.838Z,18.90
2022-10-06T10:05:21.165Z,18.99
2022-10-06T10:06:21.191Z,19.16
2022-10-06T10:07:21.217Z,18.99
2022-10-06T10:08:21.162Z,18.98
2022-10-06T10:09:22.026Z,18.99
2022-10-06T10:10:21.105Z,19.14
2022-10-06T10:11:21.041Z,19.29
2022-10-06T10:12:21.011Z,19.43
2022-10-06T10:13:20.993Z,19.59
2022-10-06T10:14:21.111Z,19.74
2022-10-06T10:15:20.975Z,19.71
2022-10-06T10:16:21.096Z,19.65
2022-10-06T10:17:20.951Z,19.54
2022-10-06T10:18:20.931Z,19.59
2022-10-06T10:19:20.941Z,19.68
2022-10-06T10:20:20.932Z,19.69
2022-10-06T10:21:20.912Z,19.73
2022-10-06T10:22:20.894Z,19.77
2022-10-06T10:23:20.955Z,19.96
2022-10-06T10:24:20.879Z,20.31
2022-10-06T10:25:20.840Z,20.47
2022-10-06T10:26:20.882Z,20.48
2022-10-06T10:27:20.849Z,20.57
2022-10-06T10:28:20.945Z,20.57
2022-10-06T10:29:20.803Z,20.31
2022-10-06T10:30:20.791Z,20.24
2022-10-06T10:31:20.822Z,20.17
2022-10-06T10:32:20.790Z,20.11
2022-10-06T10:34:24.196Z,20.48
2022-10-06T10:35:20.710Z,20.87
2022-10-06T10:36:20.717Z,21.01
2022-10-06T10:37:20.687Z,20.95
2022-10-06T10:38:20.739Z,20.88
2022-10-06T10:39:20.662Z,20.82
2022-10-06T10:40:20.660Z,20.87
2022-10-06T10:41:20.644Z,20.88
2022-10-06T10:42:20.629Z,20.92
2022-10-06T10:43:20.609Z,21.12
2022-10-06T10:44:20.709Z,21.21
2022-10-06T10:45:20.591Z,21.40
2022-10-06T10:46:20.614Z,21.65
2022-10-06T10:47:20.551Z,21.82
2022-10-06T10:48:20.550Z,21.82
2022-10-06T10:49:20.548Z,21.65
2022-10-06T10:50:20.553Z,21.64
2022-10-06T10:51:20.529Z,21.43
2022-10-06T10:52:20.509Z,21.44
2022-10-06T10:53:20.545Z,21.53
2022-10-06T10:54:20.479Z,21.69
2022-10-06T10:55:20.449Z,21.96
2022-10-06T10:56:20.449Z,22.25
2022-10-06T10:57:20.429Z,22.54
2022-10-06T10:58:20.417Z,22.67
2022-10-06T10:59:20.429Z,22.65
2022-10-06T11:00:20.406Z,22.46
2022-10-06T11:01:20.486Z,22.49
2022-10-06T11:02:20.397Z,22.46
2022-10-06T11:03:20.357Z,22.05
2022-10-06T11:04:20.432Z,21.96
2022-10-06T11:05:21.001Z,22.09
2022-10-06T11:06:20.332Z,22.17
2022-10-06T11:07:20.298Z,22.15
2022-10-06T11:08:20.287Z,22.18
2022-10-06T11:09:20.269Z,21.94
2022-10-06T11:10:20.299Z,21.74
2022-10-06T11:11:20.270Z,21.69
2022-10-06T11:12:20.237Z,21.46
2022-10-06T11:13:20.250Z,21.62
2022-10-06T11:14:20.255Z,21.86
2022-10-06T11:15:20.218Z,21.96
2022-10-06T11:16:20.213Z,22.12
2022-10-06T11:17:20.167Z,22.14
2022-10-06T11:18:21.582Z,22.18
2022-10-06T11:19:20.149Z,22.39
2022-10-06T11:20:20.147Z,22.30
2022-10-06T11:21:20.146Z,22.07
2022-10-06T11:22:20.100Z,22.14
2022-10-06T11:23:20.097Z,22.21
2022-10-06T11:24:20.115Z,22.27
2022-10-06T11:25:20.103Z,22.46
2022-10-06T11:26:20.082Z,22.60
2022-10-06T11:27:20.045Z,22.62
2022-10-06T11:28:20.078Z,22.47
2022-10-06T11:29:20.018Z,22.42
2022-10-06T11:30:20.126Z,22.61
2022-10-06T11:31:22.787Z,22.79
2022-10-06T11:32:19.987Z,22.73
2022-10-06T11:33:19.966Z,22.68
2022-10-06T11:34:19.955Z,22.65
2022-10-06T11:35:19.987Z,22.72
2022-10-06T11:36:19.938Z,22.79
2022-10-06T11:37:19.946Z,22.60
2022-10-06T11:38:19.956Z,22.47
2022-10-06T11:39:19.887Z,22.47
2022-10-06T11:40:19.880Z,22.65
2022-10-06T11:41:19.884Z,22.73
2022-10-06T11:42:19.915Z,22.72
2022-10-06T11:43:19.872Z,22.51
2022-10-06T11:44:19.877Z,22.40
2022-10-06T11:45:19.818Z,22.33
2022-10-06T11:46:19.908Z,22.42
2022-10-06T11:47:28.166Z,22.58
2022-10-06T11:48:20.800Z,22.75
2022-10-06T11:49:19.757Z,22.82
2022-10-06T11:50:19.746Z,22.85
2022-10-06T11:51:20.936Z,23.02
2022-10-06T11:52:19.717Z,23.05
2022-10-06T11:53:19.715Z,23.23
2022-10-06T11:54:19.704Z,23.43
2022-10-06T11:55:19.685Z,23.42
2022-10-06T11:56:19.665Z,23.00
2022-10-06T11:57:19.746Z,22.72
2022-10-06T11:59:20.658Z,22.49
2022-10-06T12:00:19.615Z,22.52
2022-10-06T12:01:19.607Z,22.45
2022-10-06T12:02:19.636Z,22.47
2022-10-06T12:03:19.671Z,22.58
2022-10-06T12:04:24.307Z,22.40
2022-10-06T12:05:54.877Z,22.25
2022-10-06T12:06:20.575Z,22.14
2022-10-06T12:07:19.554Z,22.05
2022-10-06T12:08:19.547Z,21.72
2022-10-06T12:09:19.515Z,21.77
2022-10-06T12:10:19.525Z,22.03
2022-10-06T12:11:19.483Z,22.12
2022-10-06T12:12:19.514Z,22.45
2022-10-06T12:14:12.084Z,22.82
2022-10-06T12:16:32.019Z,22.79
2022-10-06T12:17:20.444Z,21.82
2022-10-06T12:18:19.401Z,21.34
2022-10-06T12:19:19.412Z,21.04
2022-10-06T12:20:19.414Z,20.88
2022-10-06T12:21:19.345Z,20.99
2022-10-06T12:22:19.353Z,21.16
2022-10-06T12:23:19.346Z,21.53
2022-10-06T12:24:19.337Z,21.92
2022-10-06T12:25:19.297Z,22.12
2022-10-06T12:26:19.316Z,21.84
2022-10-06T12:27:22.084Z,21.61
2022-10-06T12:28:20.308Z,21.69
2022-10-06T12:29:19.235Z,21.83
2022-10-06T12:30:19.262Z,21.72
2022-10-06T12:31:19.250Z,21.64
2022-10-06T12:32:19.224Z,21.56
2022-10-06T12:33:19.215Z,21.54
2022-10-06T12:34:19.195Z,21.67
2022-10-06T12:35:19.167Z,21.79
2022-10-06T12:36:19.170Z,21.62
2022-10-06T12:37:19.209Z,21.38
2022-10-06T12:38:19.156Z,21.19
2022-10-06T12:39:19.114Z,21.06
2022-10-06T12:40:19.113Z,21.06
2022-10-06T12:41:19.089Z,21.03
2022-10-06T12:42:19.076Z,21.09
2022-10-06T12:43:19.114Z,21.22
2022-10-06T12:44:19.058Z,21.31
2022-10-06T12:45:19.043Z,20.98
2022-10-06T12:46:19.099Z,20.74
2022-10-06T12:47:19.024Z,20.59
2022-10-06T12:48:19.004Z,20.72
2022-10-06T12:49:19.013Z,21.01
2022-10-06T12:50:18.974Z,21.12
2022-10-06T12:51:19.032Z,21.17
2022-10-06T12:52:18.975Z,21.19
2022-10-06T12:53:18.934Z,21.21
2022-10-06T12:54:18.987Z,21.22
2022-10-06T12:55:18.955Z,21.12
2022-10-06T12:56:18.907Z,21.13