createdAt,value
2019-04-20T04:59:32.563Z,2.30
2019-04-20T05:02:00.477Z,2.60
2019-04-20T05:05:10.396Z,2.52
2019-04-20T05:07:46.695Z,2.47
2019-04-20T05:12:28.885Z,2.42
2019-04-20T05:15:03.945Z,2.40
2019-04-20T05:17:43.816Z,2.20
2019-04-20T05:20:09.262Z,2.40
2019-04-20T05:22:41.677Z,2.47
2019-04-20T05:25:18.481Z,2.60
2019-04-20T05:27:46.494Z,2.20
2019-04-20T05:29:57.079Z,2.60
2019-04-20T05:32:35.837Z,2.60
2019-04-20T05:35:14.711Z,2.72
2019-04-20T05:37:50.144Z,2.70
2019-04-20T05:40:10.823Z,2.45
2019-04-20T05:42:42.894Z,2.60
2019-04-20T05:45:08.617Z,2.70
2019-04-20T05:47:33.423Z,2.62
2019-04-20T05:49:57.061Z,2.52
2019-04-20T05:55:02.753Z,2.50
2019-04-20T05:57:35.008Z,2.70
2019-04-20T06:00:08.343Z,2.50
2019-04-20T06:02:29.090Z,3.00
2019-04-20T06:05:04.070Z,3.02
2019-04-20T06:07:25.286Z,2.80
2019-04-20T06:09:57.219Z,2.58
2019-04-20T06:12:20.102Z,2.65
2019-04-20T06:15:05.551Z,3.00
2019-04-20T06:17:53.145Z,2.80
2019-04-20T06:20:27.193Z,2.87
2019-04-20T06:23:09.412Z,2.90
2019-04-20T06:28:01.081Z,3.00
2019-04-20T06:30:19.095Z,2.98
2019-04-20T06:34:19.567Z,2.80
2019-04-20T06:36:27.660Z,2.80
2019-04-20T06:38:57.404Z,2.60
2019-04-20T06:41:25.034Z,2.67
2019-04-20T06:43:45.957Z,2.70
2019-04-20T06:46:14.851Z,2.62
2019-04-20T06:48:47.104Z,2.90
2019-04-20T06:51:10.250Z,2.77
2019-04-20T06:53:45.009Z,2.87
2019-04-20T06:56:15.601Z,2.80
2019-04-20T07:01:10.906Z,3.10
2019-04-20T07:03:59.202Z,2.80
2019-04-20T07:06:24.552Z,3.10
2019-04-20T07:08:51.106Z,3.05
2019-04-20T07:11:16.206Z,3.00
2019-04-20T07:13:27.952Z,3.40
2019-04-20T07:16:21.349Z,3.00
2019-04-20T07:19:16.883Z,3.33
2019-04-20T07:24:38.629Z,3.40
2019-04-20T07:26:58.454Z,3.22
2019-04-20T07:29:31.874Z,3.00
2019-04-20T07:31:48.765Z,3.05
2019-04-20T07:34:21.446Z,3.17
2019-04-20T07:37:04.393Z,2.80
2019-04-20T07:39:22.958Z,2.90
2019-04-20T07:41:56.842Z,3.12
2019-04-20T07:44:18.686Z,3.55
2019-04-20T07:46:55.097Z,3.50
2019-04-20T07:49:12.957Z,3.33
2019-04-20T10:25:54.367Z,3.98
2019-04-20T10:28:21.580Z,3.55
2019-04-20T10:30:48.600Z,3.65
2019-04-20T10:33:15.551Z,3.98
2019-04-20T10:35:43.498Z,3.65
2019-04-20T10:38:13.756Z,3.52
2019-04-20T10:40:50.698Z,3.60
2019-04-20T10:43:09.942Z,3.15
2019-04-20T10:45:36.970Z,3.85
2019-04-20T10:48:03.857Z,3.72
2019-04-20T10:50:31.252Z,3.40
2019-04-20T10:52:59.638Z,4.00
2019-04-20T10:55:27.215Z,3.47
2019-04-20T10:57:53.892Z,3.40
2019-04-20T11:00:37.649Z,3.40
2019-04-20T11:03:04.188Z,3.62
2019-04-20T11:05:31.096Z,4.10
2019-04-20T11:07:58.787Z,3.98
2019-04-20T11:10:28.956Z,5.47
2019-04-20T11:12:53.948Z,8.25
2019-04-20T11:15:20.894Z,8.25
2019-04-20T11:17:47.640Z,13.43
2019-04-20T11:20:15.170Z,14.83
2019-04-20T11:22:44.249Z,14.18
2019-04-20T11:25:12.479Z,16.15
2019-04-20T11:27:40.408Z,13.03
2019-04-20T11:30:08.018Z,11.38
2019-04-20T11:50:51.645Z,5.33
2019-04-20T11:53:21.596Z,5.45
2019-04-20T11:55:52.100Z,5.10
2019-04-20T11:58:19.702Z,4.28
2019-04-20T12:01:02.956Z,4.55
2019-04-20T12:03:31.523Z,4.08
2019-04-20T12:05:57.328Z,3.83
2019-04-20T12:08:22.981Z,3.95
2019-04-20T12:10:55.898Z,3.70
2019-04-20T12:13:18.447Z,3.60
2019-04-20T12:15:45.526Z,3.83
2019-04-20T12:18:13.410Z,3.47
2019-04-20T12:20:40.859Z,3.60
2019-04-20T12:23:08.537Z,3.47
2019-04-20T12:25:36.779Z,3.77
2019-04-20T12:28:05.208Z,3.50
2019-04-20T12:30:33.174Z,3.27
2019-04-20T12:33:02.191Z,3.42
2019-04-20T12:35:29.980Z,3.40
2019-04-20T12:37:57.013Z,3.30
2019-04-20T12:40:24.003Z,3.10
2019-04-20T12:42:50.933Z,3.30
2019-04-20T12:45:19.659Z,3.45
2019-04-20T12:47:48.656Z,3.45
2019-04-20T12:50:17.228Z,3.12
2019-04-20T13:55:56.133Z,3.70
2019-04-20T13:58:40.123Z,3.52
2019-04-20T14:01:26.420Z,3.17
2019-04-20T14:04:08.217Z,2.95
2019-04-20T14:06:35.354Z,3.62
2019-04-20T14:09:05.532Z,3.30
2019-04-20T14:11:33.473Z,2.55
2019-04-20T14:14:03.170Z,3.00
2019-04-20T14:16:29.362Z,3.50
2019-04-20T14:18:56.018Z,3.22
2019-04-20T14:21:23.860Z,2.92
2019-04-20T14:23:50.848Z,3.15
2019-04-20T14:26:18.594Z,2.55
2019-04-20T14:28:45.380Z,3.15
2019-04-20T14:31:12.122Z,3.40
2019-04-20T14:33:39.152Z,3.10
2019-04-20T14:36:05.774Z,2.55
2019-04-20T14:38:32.319Z,3.60
2019-04-20T14:41:00.003Z,3.05
2019-04-20T14:43:27.190Z,2.85
2019-04-20T14:45:55.120Z,2.77
2019-04-20T14:48:23.090Z,2.42
2019-04-20T14:50:49.737Z,3.45
2019-04-20T14:53:18.162Z,3.40
2019-04-20T14:55:44.692Z,3.37
2019-04-20T14:58:31.605Z,2.90
2019-04-20T15:01:00.571Z,3.05
2019-04-20T15:03:34.056Z,3.22
2019-04-20T15:06:00.188Z,3.12
2019-04-20T15:08:26.966Z,3.02
2019-04-20T15:10:54.543Z,3.33
2019-04-20T15:13:22.316Z,2.80
2019-04-20T15:15:50.634Z,3.12
2019-04-20T15:18:19.610Z,3.47
2019-04-20T15:20:51.328Z,3.22
2019-04-20T15:23:19.913Z,3.40
2019-04-20T15:25:46.558Z,2.80
2019-04-20T15:28:14.440Z,2.02
2019-04-20T15:30:42.409Z,2.50
2019-04-20T15:33:09.297Z,3.02
2019-04-20T15:35:35.893Z,2.67
2019-04-20T15:38:02.944Z,2.95
2019-04-20T15:40:30.970Z,2.60
2019-04-20T15:43:04.581Z,2.40
2019-04-20T15:45:27.255Z,2.83
2019-04-20T15:47:54.222Z,2.58
2019-04-20T15:50:22.208Z,2.72
2019-04-20T15:52:52.834Z,2.60
2019-04-20T15:55:24.585Z,2.80
2019-04-20T15:57:45.725Z,2.72
2019-04-20T16:00:14.255Z,2.62
2019-04-20T16:02:51.726Z,3.05
2019-04-20T16:05:24.113Z,2.40
2019-04-20T16:07:56.335Z,2.27
2019-04-20T16:10:19.331Z,2.98
2019-04-20T16:12:46.915Z,2.55
2019-04-20T16:15:13.648Z,2.70
2019-04-20T16:17:45.362Z,1.92
2019-04-20T16:20:13.636Z,2.72
2019-04-20T16:22:38.432Z,2.95
2019-04-20T16:25:23.575Z,2.87
2019-04-20T16:27:50.089Z,2.60
2019-04-20T16:30:17.974Z,2.90
2019-04-20T16:32:44.903Z,2.37
2019-04-20T16:35:11.540Z,2.15
2019-04-20T16:37:38.498Z,2.50
2019-04-20T16:40:06.072Z,3.00
2019-04-20T16:42:34.479Z,2.90
2019-04-20T16:45:05.374Z,2.02
2019-04-20T16:47:32.314Z,2.80
2019-04-20T16:49:59.391Z,2.58
2019-04-20T18:22:58.742Z,2.15
