createdAt,value
2023-03-29T00:03:14.829Z,63.01
2023-03-29T00:08:18.574Z,62.99
2023-03-29T00:13:23.834Z,62.99
2023-03-29T00:18:26.582Z,63.03
2023-03-29T00:23:29.398Z,63.10
2023-03-29T00:28:32.203Z,63.10
2023-03-29T00:33:35.825Z,63.15
2023-03-29T00:38:40.048Z,63.26
2023-03-29T00:44:00.393Z,63.38
2023-03-29T00:49:13.978Z,63.42
2023-03-29T00:54:18.815Z,63.49
2023-03-29T00:59:32.858Z,63.61
2023-03-29T01:05:05.667Z,63.76
2023-03-29T01:10:22.082Z,63.88
2023-03-29T01:15:28.174Z,64.04
2023-03-29T01:21:15.350Z,64.12
2023-03-29T01:26:27.181Z,63.97
2023-03-29T01:31:41.686Z,64.00
2023-03-29T01:36:58.895Z,64.03
2023-03-29T01:42:29.875Z,64.12
2023-03-29T01:48:12.459Z,64.24
2023-03-29T01:53:33.398Z,64.44
2023-03-29T01:58:44.821Z,64.58
2023-03-29T02:03:54.691Z,64.65
2023-03-29T02:08:57.955Z,64.82
2023-03-29T02:14:01.319Z,64.96
2023-03-29T02:19:05.427Z,65.15
2023-03-29T02:24:13.467Z,65.21
2023-03-29T02:29:17.226Z,65.40
2023-03-29T02:34:37.702Z,65.59
2023-03-29T02:39:41.177Z,65.78
2023-03-29T02:44:47.416Z,65.94
2023-03-29T02:49:50.985Z,66.14
2023-03-29T02:54:55.885Z,66.15
2023-03-29T03:00:00.057Z,66.29
2023-03-29T03:05:04.023Z,66.50
2023-03-29T03:10:10.157Z,66.71
2023-03-29T03:15:13.580Z,66.86
2023-03-29T03:20:16.588Z,67.04
2023-03-29T03:25:21.276Z,67.28
2023-03-29T03:30:24.121Z,67.28
2023-03-29T03:35:26.952Z,67.35
2023-03-29T03:40:29.888Z,67.50
2023-03-29T03:45:32.903Z,67.68
2023-03-29T03:50:35.756Z,67.90
2023-03-29T03:55:39.672Z,68.08
2023-03-29T04:00:42.756Z,68.31
2023-03-29T04:05:47.476Z,68.49
2023-03-29T04:10:55.715Z,68.62
2023-03-29T04:16:00.223Z,68.63
2023-03-29T04:21:06.673Z,69.51
2023-03-29T04:26:09.746Z,69.75
2023-03-29T04:31:17.176Z,69.15
2023-03-29T04:36:20.628Z,69.51
2023-03-29T04:41:23.810Z,69.60
2023-03-29T04:46:26.905Z,68.81
2023-03-29T04:51:29.937Z,67.74
2023-03-29T04:56:32.924Z,67.01
2023-03-29T05:01:36.145Z,65.81
2023-03-29T05:06:39.054Z,64.35
2023-03-29T05:11:41.820Z,63.18
2023-03-29T05:16:44.625Z,61.24
2023-03-29T05:21:50.178Z,59.70
2023-03-29T05:26:53.007Z,58.99
2023-03-29T05:31:55.822Z,57.47
2023-03-29T05:36:59.256Z,56.51
2023-03-29T05:42:01.967Z,55.02
2023-03-29T05:47:04.964Z,53.76
2023-03-29T05:52:07.740Z,52.57
2023-03-29T05:57:10.630Z,51.34
2023-03-29T06:02:16.055Z,50.60
2023-03-29T06:07:19.102Z,49.54
2023-03-29T06:12:21.882Z,48.64
2023-03-29T06:17:24.870Z,47.67
2023-03-29T06:22:28.323Z,46.82
2023-03-29T06:27:31.968Z,45.88
2023-03-29T06:32:35.865Z,44.87
2023-03-29T06:37:41.205Z,44.40
2023-03-29T06:42:45.188Z,43.76
2023-03-29T06:47:48.050Z,43.01
2023-03-29T06:52:53.058Z,42.55
2023-03-29T06:58:02.732Z,42.12
2023-03-29T07:03:13.241Z,41.90
2023-03-29T07:08:31.427Z,41.50
2023-03-29T07:13:34.945Z,40.78
2023-03-29T07:18:43.064Z,40.34
2023-03-29T07:23:46.173Z,40.25
2023-03-29T07:29:28.860Z,39.81
2023-03-29T07:34:32.750Z,39.63
2023-03-29T07:39:40.358Z,39.30
2023-03-29T07:44:44.720Z,39.13
2023-03-29T07:49:48.208Z,38.90
2023-03-29T07:54:51.096Z,38.53
2023-03-29T07:59:54.452Z,38.21
2023-03-29T08:04:57.343Z,38.05
2023-03-29T08:10:00.154Z,38.09
2023-03-29T08:15:05.666Z,37.74
2023-03-29T08:20:12.746Z,37.51
2023-03-29T08:25:17.823Z,37.38
2023-03-29T08:30:21.372Z,37.06
2023-03-29T08:35:24.356Z,37.28
2023-03-29T08:40:30.271Z,36.96
2023-03-29T08:46:35.134Z,36.72
2023-03-29T08:51:49.333Z,36.41
2023-03-29T08:56:54.400Z,35.46
2023-03-29T09:02:00.504Z,34.94
2023-03-29T09:07:09.809Z,34.59
2023-03-29T09:12:35.841Z,33.95
2023-03-29T09:17:55.699Z,33.40
2023-03-29T09:23:42.626Z,33.22
2023-03-29T09:29:33.688Z,32.45
2023-03-29T09:35:05.228Z,32.24
2023-03-29T09:40:25.383Z,32.16
2023-03-29T09:45:28.424Z,31.99
2023-03-29T09:50:39.196Z,31.81
2023-03-29T09:55:44.843Z,31.60
2023-03-29T10:00:49.107Z,31.30
2023-03-29T10:05:55.861Z,31.23
2023-03-29T10:11:03.914Z,31.50
2023-03-29T10:16:17.227Z,31.43
2023-03-29T10:21:22.242Z,31.35
2023-03-29T10:26:32.850Z,31.14
2023-03-29T10:31:41.660Z,30.44
2023-03-29T10:36:57.541Z,30.51
2023-03-29T10:42:04.186Z,30.83
2023-03-29T10:47:20.347Z,30.74
2023-03-29T10:52:26.519Z,31.17
2023-03-29T10:57:58.989Z,31.17
2023-03-29T11:03:04.646Z,31.36
2023-03-29T11:08:29.675Z,31.08
2023-03-29T11:13:59.998Z,30.80
2023-03-29T11:19:38.622Z,30.97
2023-03-29T11:25:37.350Z,31.24
2023-03-29T11:31:27.066Z,30.98
2023-03-29T11:37:03.036Z,30.83
2023-03-29T11:42:26.851Z,30.91
2023-03-29T11:47:37.229Z,30.96
2023-03-29T11:52:50.662Z,30.90
2023-03-29T11:58:05.536Z,30.63
2023-03-29T12:03:37.327Z,30.50
2023-03-29T12:08:56.823Z,30.50
2023-03-29T12:14:17.981Z,30.45
2023-03-29T12:19:39.655Z,30.49
2023-03-29T12:24:48.550Z,30.47
2023-03-29T12:30:44.021Z,30.49
2023-03-29T12:36:28.540Z,30.63
2023-03-29T12:41:37.853Z,30.63
2023-03-29T12:46:41.447Z,30.72
2023-03-29T12:51:44.616Z,30.84
2023-03-29T12:56:56.357Z,30.78
2023-03-29T13:02:19.536Z,30.43
2023-03-29T13:07:22.650Z,30.41
2023-03-29T13:12:35.127Z,30.33
2023-03-29T13:18:04.019Z,30.50
2023-03-29T13:23:31.855Z,30.85
2023-03-29T13:28:52.899Z,30.90
2023-03-29T13:34:27.501Z,30.99
2023-03-29T13:39:36.646Z,31.13
2023-03-29T13:44:46.264Z,31.37
2023-03-29T13:50:00.425Z,31.50
2023-03-29T13:55:17.942Z,31.70
2023-03-29T14:00:32.296Z,31.78
2023-03-29T14:05:40.393Z,31.91
2023-03-29T14:10:45.984Z,32.13
2023-03-29T14:15:54.808Z,32.31
2023-03-29T14:21:01.734Z,32.49
2023-03-29T14:26:10.695Z,32.62
2023-03-29T14:31:36.777Z,32.86
2023-03-29T14:36:40.648Z,33.16
2023-03-29T14:41:57.157Z,33.46
2023-03-29T14:47:02.991Z,33.67
2023-03-29T14:52:06.716Z,33.81
2023-03-29T14:57:18.608Z,33.81
2023-03-29T15:02:26.550Z,33.99
2023-03-29T15:07:31.728Z,34.17
2023-03-29T15:12:38.052Z,34.19
2023-03-29T15:17:51.715Z,34.36
2023-03-29T15:23:04.557Z,34.53
2023-03-29T15:28:29.747Z,34.54
2023-03-29T15:33:37.467Z,34.78
2023-03-29T15:38:45.086Z,34.96
2023-03-29T15:43:48.335Z,35.24
2023-03-29T15:48:51.278Z,35.46
2023-03-29T15:53:54.056Z,35.78
2023-03-29T15:58:56.818Z,36.03
2023-03-29T16:04:21.478Z,36.25
2023-03-29T16:09:25.784Z,36.49
2023-03-29T16:14:31.502Z,36.65
2023-03-29T16:19:35.273Z,36.96
2023-03-29T16:24:38.475Z,37.19
2023-03-29T16:29:44.095Z,37.48
2023-03-29T16:34:47.339Z,37.67
2023-03-29T16:39:50.119Z,37.92
2023-03-29T16:44:54.594Z,37.99
2023-03-29T16:49:57.615Z,38.22
2023-03-29T16:55:00.364Z,38.41
2023-03-29T17:00:06.952Z,38.61
2023-03-29T17:05:12.367Z,38.95
2023-03-29T17:10:15.682Z,39.19
2023-03-29T17:15:18.501Z,39.38
2023-03-29T17:20:21.553Z,39.67
2023-03-29T17:25:25.467Z,39.88
2023-03-29T17:30:28.509Z,40.10
2023-03-29T17:35:32.227Z,40.29
2023-03-29T17:40:35.635Z,40.46
2023-03-29T17:45:38.712Z,40.67
2023-03-29T17:50:41.521Z,40.95
2023-03-29T17:55:44.586Z,41.28
2023-03-29T18:00:48.118Z,41.38
2023-03-29T18:05:52.091Z,41.65
2023-03-29T18:10:55.023Z,41.88
2023-03-29T18:15:57.779Z,42.01
2023-03-29T18:21:01.556Z,42.19
2023-03-29T18:26:06.668Z,42.30
2023-03-29T18:31:11.099Z,42.59
2023-03-29T18:36:17.238Z,42.74
2023-03-29T18:41:22.081Z,42.90
2023-03-29T18:46:30.407Z,43.04
2023-03-29T18:51:56.005Z,43.26
2023-03-29T18:57:00.447Z,43.38
2023-03-29T19:02:24.496Z,43.53
2023-03-29T19:07:47.727Z,43.83
2023-03-29T19:13:14.985Z,44.10
2023-03-29T19:18:20.535Z,44.15
2023-03-29T19:23:27.589Z,44.21
2023-03-29T19:28:32.691Z,44.24
2023-03-29T19:33:35.527Z,44.35
2023-03-29T19:38:38.288Z,44.46
2023-03-29T19:44:01.017Z,44.56
2023-03-29T19:49:06.255Z,44.69
2023-03-29T19:54:12.726Z,44.80
2023-03-29T19:59:17.720Z,44.99
2023-03-29T20:04:32.416Z,45.10
2023-03-29T20:09:38.063Z,45.33
2023-03-29T20:14:43.316Z,45.55
2023-03-29T20:20:10.231Z,45.73
2023-03-29T20:25:14.052Z,46.04
2023-03-29T20:30:18.208Z,46.13
2023-03-29T20:35:24.515Z,46.42
2023-03-29T20:40:29.977Z,46.61
2023-03-29T20:45:57.254Z,46.88
2023-03-29T20:51:03.196Z,46.90
2023-03-29T20:56:06.713Z,46.87
2023-03-29T21:01:12.397Z,46.87
2023-03-29T21:06:16.273Z,46.89
2023-03-29T21:11:21.005Z,46.88
2023-03-29T21:16:25.433Z,46.79
2023-03-29T21:21:29.721Z,46.72
2023-03-29T21:26:32.438Z,46.72
2023-03-29T21:31:35.539Z,46.67
2023-03-29T21:36:39.805Z,46.69
2023-03-29T21:41:42.986Z,46.79
2023-03-29T21:46:47.470Z,46.88
2023-03-29T21:51:50.404Z,46.96
2023-03-29T21:56:53.238Z,47.01
2023-03-29T22:01:56.095Z,47.05
2023-03-29T22:06:59.102Z,47.15
2023-03-29T22:12:05.097Z,47.15
2023-03-29T22:17:07.917Z,47.19
2023-03-29T22:22:14.287Z,47.24
2023-03-29T22:27:17.051Z,47.37
2023-03-29T22:32:19.859Z,47.34
2023-03-29T22:37:22.788Z,47.39
2023-03-29T22:42:25.772Z,47.42
2023-03-29T22:47:28.576Z,47.49
2023-03-29T22:52:31.473Z,47.58
2023-03-29T22:57:34.203Z,47.72
2023-03-29T23:02:37.273Z,47.81
2023-03-29T23:07:40.500Z,47.96
2023-03-29T23:12:43.255Z,48.04
2023-03-29T23:17:46.310Z,48.23
2023-03-29T23:22:49.165Z,48.46
2023-03-29T23:27:53.894Z,48.61
2023-03-29T23:32:58.265Z,48.77
2023-03-29T23:38:01.078Z,48.93
2023-03-29T23:43:04.141Z,49.21
2023-03-29T23:48:07.698Z,49.37
2023-03-29T23:53:10.692Z,49.53
2023-03-29T23:58:13.632Z,49.68
