createdAt,value
2023-04-10T00:02:15.187Z,22.73
2023-04-10T00:04:43.298Z,23.20
2023-04-10T00:07:11.469Z,22.73
2023-04-10T00:09:41.366Z,22.80
2023-04-10T00:12:11.105Z,25.13
2023-04-10T00:14:39.183Z,22.83
2023-04-10T00:17:07.782Z,23.23
2023-04-10T00:19:35.891Z,23.27
2023-04-10T00:22:03.881Z,23.63
2023-04-10T00:24:31.880Z,24.67
2023-04-10T00:27:01.448Z,24.10
2023-04-10T00:29:29.472Z,23.43
2023-04-10T00:31:57.512Z,23.33
2023-04-10T00:34:25.716Z,24.70
2023-04-10T00:36:53.672Z,22.97
2023-04-10T00:39:21.600Z,25.53
2023-04-10T00:41:49.456Z,24.33
2023-04-10T00:44:18.741Z,25.83
2023-04-10T00:46:46.781Z,24.40
2023-04-10T00:49:14.791Z,23.20
2023-04-10T00:51:43.707Z,25.47
2023-04-10T00:54:13.348Z,23.87
2023-04-10T00:56:41.477Z,25.50
2023-04-10T00:59:09.451Z,24.37
2023-04-10T01:01:38.877Z,25.87
2023-04-10T01:04:08.042Z,27.90
2023-04-10T01:06:48.083Z,25.37
2023-04-10T01:09:22.616Z,28.60
2023-04-10T01:11:54.776Z,26.70
2023-04-10T01:14:31.290Z,29.23
2023-04-10T01:17:06.692Z,26.47
2023-04-10T01:20:00.999Z,26.87
2023-04-10T01:22:34.439Z,27.97
2023-04-10T01:25:16.286Z,27.00
2023-04-10T01:27:55.072Z,28.30
2023-04-10T01:30:25.399Z,30.30
2023-04-10T01:32:59.226Z,28.00
2023-04-10T01:35:29.181Z,30.77
2023-04-10T01:37:59.939Z,29.73
2023-04-10T01:40:28.408Z,28.60
2023-04-10T01:42:58.129Z,29.67
2023-04-10T01:45:29.544Z,31.33
2023-04-10T01:47:57.643Z,29.43
2023-04-10T01:50:28.505Z,30.63
2023-04-10T01:52:58.474Z,29.20
2023-04-10T01:55:27.602Z,30.13
2023-04-10T01:57:56.538Z,29.30
2023-04-10T02:00:24.887Z,30.23
2023-04-10T02:02:54.489Z,29.70
2023-04-10T02:05:24.154Z,28.70
2023-04-10T02:08:02.042Z,29.73
2023-04-10T02:10:35.140Z,30.00
2023-04-10T02:13:08.131Z,28.63
2023-04-10T02:15:37.881Z,30.10
2023-04-10T02:18:08.290Z,28.27
2023-04-10T02:20:37.276Z,34.13
2023-04-10T02:23:05.563Z,28.20
2023-04-10T02:25:34.057Z,30.23
2023-04-10T02:28:05.249Z,31.97
2023-04-10T02:30:33.284Z,31.63
2023-04-10T02:33:01.734Z,30.03
2023-04-10T02:35:31.370Z,29.90
2023-04-10T02:37:59.400Z,32.53
2023-04-10T02:40:27.356Z,31.33
2023-04-10T02:42:55.234Z,32.03
2023-04-10T02:45:23.120Z,30.23
2023-04-10T02:47:51.182Z,30.03
2023-04-10T02:50:19.291Z,32.03
2023-04-10T02:52:48.811Z,29.53
2023-04-10T02:55:16.853Z,32.30
2023-04-10T02:57:44.739Z,30.27
2023-04-10T03:00:14.076Z,29.23
2023-04-10T03:02:42.109Z,32.83
2023-04-10T03:05:11.439Z,29.73
2023-04-10T03:07:39.333Z,28.63
2023-04-10T03:10:10.049Z,29.00
2023-04-10T03:12:37.956Z,31.07
2023-04-10T03:15:07.443Z,29.07
2023-04-10T03:17:35.475Z,32.17
2023-04-10T03:20:03.549Z,31.00
2023-04-10T03:22:32.165Z,30.70
2023-04-10T03:25:00.271Z,29.50
2023-04-10T03:27:32.085Z,29.60
2023-04-10T03:30:00.879Z,29.77
2023-04-10T03:32:30.999Z,29.80
2023-04-10T03:34:59.121Z,29.20
2023-04-10T03:37:28.439Z,30.23
2023-04-10T03:39:56.690Z,31.43
2023-04-10T03:42:24.607Z,31.43
2023-04-10T03:44:54.053Z,29.97
2023-04-10T03:47:22.005Z,29.30
2023-04-10T03:49:50.033Z,29.63
2023-04-10T03:52:17.976Z,29.73
2023-04-10T03:54:46.016Z,30.33
2023-04-10T03:57:13.958Z,31.83
2023-04-10T03:59:41.880Z,29.73
2023-04-10T04:02:11.314Z,31.67
2023-04-10T04:04:39.948Z,30.57
2023-04-10T04:07:08.960Z,29.67
2023-04-10T04:09:36.937Z,29.13
2023-04-10T04:12:05.021Z,31.73
2023-04-10T04:14:33.774Z,28.93
2023-04-10T04:17:01.854Z,29.43
2023-04-10T04:19:31.396Z,28.70
2023-04-10T04:22:00.432Z,28.43
2023-04-10T04:24:28.449Z,29.60
2023-04-10T04:26:57.136Z,28.60
2023-04-10T04:29:25.211Z,29.83
2023-04-10T04:31:53.419Z,29.87
2023-04-10T04:34:21.344Z,30.87
2023-04-10T04:36:50.716Z,27.83
2023-04-10T04:39:18.757Z,30.77
2023-04-10T04:41:46.678Z,31.67
2023-04-10T04:44:14.791Z,29.23
2023-04-10T04:46:44.524Z,29.07
2023-04-10T04:49:12.793Z,30.63
2023-04-10T04:51:40.906Z,29.77
2023-04-10T04:54:10.332Z,28.03
2023-04-10T04:56:38.316Z,27.43
2023-04-10T04:59:06.352Z,27.13
2023-04-10T05:01:34.333Z,26.80
2023-04-10T05:04:02.357Z,27.63
2023-04-10T05:06:31.652Z,27.57
2023-04-10T05:08:59.569Z,27.03
2023-04-10T05:11:28.861Z,28.30
2023-04-10T05:13:56.834Z,27.43
2023-04-10T05:16:24.742Z,26.90
2023-04-10T05:18:53.092Z,26.37
2023-04-10T05:21:21.298Z,26.27
2023-04-10T05:23:49.294Z,25.20
2023-04-10T05:26:17.214Z,27.23
2023-04-10T05:28:46.633Z,24.60
2023-04-10T05:31:14.594Z,26.53
2023-04-10T05:33:42.503Z,24.83
2023-04-10T05:36:11.922Z,25.23
2023-04-10T05:38:39.893Z,25.90
2023-04-10T05:41:08.026Z,24.93
2023-04-10T05:43:36.512Z,24.43
2023-04-10T05:46:06.199Z,23.97
2023-04-10T05:48:34.212Z,25.83
2023-04-10T05:51:02.223Z,24.30
2023-04-10T05:53:32.141Z,23.50
2023-04-10T05:56:01.858Z,23.80
2023-04-10T05:58:30.582Z,25.00
2023-04-10T06:00:58.738Z,23.73
2023-04-10T06:03:30.547Z,23.60
2023-04-10T06:05:58.871Z,24.60
2023-04-10T06:08:26.807Z,23.50
2023-04-10T06:10:54.792Z,24.70
2023-04-10T06:13:22.678Z,22.73
2023-04-10T06:15:50.703Z,23.57
2023-04-10T06:18:18.645Z,22.30
2023-04-10T06:20:47.922Z,21.93
2023-04-10T06:23:16.064Z,22.50
2023-04-10T06:25:44.704Z,21.20
2023-04-10T06:28:12.682Z,22.30
2023-04-10T06:30:40.705Z,20.47
2023-04-10T06:33:08.644Z,20.50
2023-04-10T06:35:37.555Z,19.70
2023-04-10T06:38:08.702Z,17.95
2023-04-10T06:40:36.781Z,20.73
2023-04-10T06:43:04.737Z,17.37
2023-04-10T06:45:32.760Z,17.10
2023-04-10T06:48:00.809Z,17.07
2023-04-10T06:50:28.832Z,16.45
2023-04-10T06:52:59.836Z,17.50
2023-04-10T06:55:29.149Z,16.77
2023-04-10T06:57:57.150Z,16.47
2023-04-10T07:00:25.913Z,15.60
2023-04-10T07:02:53.902Z,15.32
2023-04-10T07:05:22.256Z,15.25
2023-04-10T07:07:51.004Z,14.13
2023-04-10T07:10:20.822Z,14.35
2023-04-10T07:12:50.242Z,13.98
2023-04-10T07:15:18.381Z,13.98
2023-04-10T07:17:46.353Z,14.82
2023-04-10T07:20:14.393Z,13.07
2023-04-10T07:22:42.314Z,14.00
2023-04-10T07:25:11.179Z,12.98
2023-04-10T07:27:39.112Z,13.32
2023-04-10T07:30:11.195Z,12.45
2023-04-10T07:32:42.180Z,13.88
2023-04-10T07:35:11.384Z,12.52
2023-04-10T07:37:40.009Z,13.20
2023-04-10T07:40:09.386Z,13.00
2023-04-10T07:42:37.438Z,13.18
2023-04-10T07:45:06.515Z,11.70
2023-04-10T07:47:36.085Z,12.25
2023-04-10T07:50:04.455Z,11.68
2023-04-10T07:52:32.753Z,11.02
2023-04-10T07:55:03.010Z,12.15
2023-04-10T07:57:32.320Z,10.68
2023-04-10T08:00:00.819Z,11.50
2023-04-10T08:02:29.260Z,10.85
2023-04-10T08:04:58.987Z,11.05
2023-04-10T08:07:27.050Z,10.98
2023-04-10T08:09:55.031Z,10.57
2023-04-10T08:12:23.193Z,11.32
2023-04-10T08:14:51.690Z,11.52
2023-04-10T08:17:19.756Z,11.90
2023-04-10T08:19:47.937Z,10.45
2023-04-10T08:22:17.577Z,11.02
2023-04-10T08:24:45.834Z,10.23
2023-04-10T08:27:13.967Z,8.95
2023-04-10T08:29:41.930Z,10.05
2023-04-10T08:32:10.117Z,10.07
2023-04-10T08:34:38.261Z,10.77
2023-04-10T08:37:08.643Z,9.20
2023-04-10T08:39:40.503Z,10.23
2023-04-10T08:42:08.756Z,10.88
2023-04-10T08:44:37.253Z,10.50
2023-04-10T08:47:06.457Z,10.23
2023-04-10T08:49:44.387Z,10.55
2023-04-10T08:52:16.784Z,9.95
2023-04-10T08:54:56.477Z,9.82
2023-04-10T08:57:26.809Z,8.88
2023-04-10T08:59:55.600Z,9.80
2023-04-10T09:02:24.194Z,8.52
2023-04-10T09:04:55.214Z,8.90
2023-04-10T09:07:24.749Z,8.85
2023-04-10T09:09:54.097Z,9.27
2023-04-10T09:12:22.056Z,9.63
2023-04-10T09:14:53.326Z,8.55
2023-04-10T09:17:22.881Z,9.73
2023-04-10T09:19:54.651Z,8.50
2023-04-10T09:22:31.922Z,7.93
2023-04-10T09:25:03.111Z,8.27
2023-04-10T09:27:33.723Z,9.15
2023-04-10T09:30:02.014Z,8.55
2023-04-10T09:32:41.727Z,7.90
2023-04-10T09:35:10.852Z,7.50
2023-04-10T09:37:40.623Z,9.02
2023-04-10T09:40:21.787Z,8.07
2023-04-10T09:42:49.744Z,8.10
2023-04-10T09:45:19.906Z,7.93
2023-04-10T09:48:03.622Z,6.78
2023-04-10T09:50:39.542Z,8.05
2023-04-10T09:53:08.383Z,6.93
2023-04-10T09:55:38.302Z,7.50
2023-04-10T09:58:10.725Z,7.78
2023-04-10T10:00:42.335Z,7.38
2023-04-10T10:03:12.539Z,7.18
2023-04-10T10:05:42.176Z,6.38
2023-04-10T10:08:12.152Z,7.38
2023-04-10T10:10:47.065Z,6.68
2023-04-10T10:13:20.815Z,6.93
2023-04-10T10:15:59.014Z,7.45
2023-04-10T10:18:37.683Z,7.57
2023-04-10T10:21:06.923Z,6.53
2023-04-10T10:23:35.685Z,6.68
2023-04-10T10:26:07.536Z,7.55
2023-04-10T10:28:36.645Z,7.32
2023-04-10T10:31:05.191Z,6.38
2023-04-10T10:33:36.982Z,6.43
2023-04-10T10:36:05.990Z,6.85
2023-04-10T10:38:34.529Z,6.45
2023-04-10T10:41:09.012Z,6.40
2023-04-10T10:43:46.344Z,6.00
2023-04-10T10:46:21.868Z,5.70
2023-04-10T10:48:59.219Z,6.50
2023-04-10T10:51:46.752Z,5.95
2023-04-10T10:54:34.362Z,6.53
2023-04-10T10:57:06.457Z,5.95
2023-04-10T10:59:57.007Z,6.45
2023-04-10T11:02:25.460Z,5.97
2023-04-10T11:04:53.652Z,5.43
2023-04-10T11:07:21.720Z,5.40
2023-04-10T11:09:52.265Z,5.95
2023-04-10T11:12:23.974Z,5.68
2023-04-10T11:14:59.645Z,7.75
2023-04-10T11:17:52.211Z,5.32
2023-04-10T11:20:22.178Z,6.93
2023-04-10T11:23:12.595Z,6.78
2023-04-10T11:25:54.026Z,6.25
2023-04-10T11:28:40.463Z,6.00
2023-04-10T11:31:19.761Z,11.75
2023-04-10T11:33:49.409Z,7.00
2023-04-10T11:36:18.570Z,6.13
2023-04-10T11:38:59.368Z,6.28
2023-04-10T11:41:31.964Z,7.00
2023-04-10T11:44:02.866Z,6.95
2023-04-10T11:46:31.536Z,7.70
2023-04-10T11:49:01.583Z,6.05
2023-04-10T11:51:31.088Z,7.97
2023-04-10T11:54:17.982Z,5.93
2023-04-10T11:56:47.620Z,7.40
2023-04-10T11:59:19.800Z,6.15
2023-04-10T12:01:48.499Z,6.38
2023-04-10T12:04:17.415Z,5.38
2023-04-10T12:06:51.071Z,5.85
2023-04-10T12:09:21.237Z,5.78
2023-04-10T12:11:53.180Z,6.13
2023-04-10T12:14:23.985Z,6.55
2023-04-10T12:16:53.090Z,6.43
2023-04-10T12:19:21.693Z,5.97
2023-04-10T12:21:50.217Z,5.95
2023-04-10T12:24:42.698Z,6.18
2023-04-10T12:27:16.483Z,5.30
2023-04-10T12:29:46.441Z,6.20
2023-04-10T12:32:15.006Z,5.88
2023-04-10T12:34:43.681Z,5.55
2023-04-10T12:37:13.689Z,4.82
2023-04-10T12:39:41.692Z,6.18
2023-04-10T12:42:14.149Z,5.13
2023-04-10T12:44:54.336Z,5.65
2023-04-10T12:47:22.788Z,5.80
2023-04-10T12:50:11.041Z,5.43
2023-04-10T12:52:41.793Z,5.25
2023-04-10T12:55:15.729Z,4.75
2023-04-10T12:57:45.219Z,5.43
2023-04-10T13:00:17.106Z,5.25
2023-04-10T13:02:45.852Z,5.20
2023-04-10T13:05:14.370Z,4.93
2023-04-10T13:07:42.755Z,4.82
2023-04-10T13:10:13.949Z,4.15
2023-04-10T13:12:43.665Z,5.35
2023-04-10T13:15:11.878Z,4.68
2023-04-10T13:17:42.036Z,4.70
2023-04-10T13:20:11.304Z,4.65
2023-04-10T13:22:50.999Z,4.97
2023-04-10T13:25:25.388Z,4.95
2023-04-10T13:27:53.645Z,5.13
2023-04-10T13:30:21.690Z,4.78
2023-04-10T13:32:51.098Z,5.10
2023-04-10T13:35:19.231Z,4.80
2023-04-10T13:37:47.279Z,4.70
2023-04-10T13:40:15.338Z,5.30
2023-04-10T13:42:43.995Z,4.90
2023-04-10T13:45:12.784Z,5.05
2023-04-10T13:47:41.177Z,4.53
2023-04-10T13:50:11.589Z,5.30
2023-04-10T13:52:39.737Z,4.85
2023-04-10T13:55:10.106Z,5.03
2023-04-10T13:57:39.462Z,4.85
2023-04-10T14:00:10.806Z,10.45
2023-04-10T14:02:39.026Z,5.47
2023-04-10T14:05:07.975Z,3.95
2023-04-10T14:07:37.447Z,5.00
2023-04-10T14:10:06.360Z,4.40
2023-04-10T14:12:36.072Z,5.25
2023-04-10T14:15:06.392Z,4.57
2023-04-10T14:17:34.875Z,4.53
2023-04-10T14:20:03.088Z,4.18
2023-04-10T14:22:31.944Z,5.00
2023-04-10T14:25:11.603Z,4.40
2023-04-10T14:27:40.337Z,4.25
2023-04-10T14:30:10.836Z,4.25
2023-04-10T14:32:40.582Z,4.53
2023-04-10T14:35:09.537Z,4.35
2023-04-10T14:37:37.829Z,4.32
2023-04-10T14:40:08.991Z,3.75
2023-04-10T14:42:37.066Z,4.57
2023-04-10T14:45:06.155Z,4.32
2023-04-10T14:47:34.339Z,4.07
2023-04-10T14:50:02.439Z,4.05
2023-04-10T14:52:30.686Z,4.38
2023-04-10T14:54:58.802Z,3.95
2023-04-10T14:57:29.761Z,4.20
2023-04-10T14:59:59.373Z,4.15
2023-04-10T15:02:27.646Z,4.15
2023-04-10T15:04:57.954Z,3.92
2023-04-10T15:07:28.457Z,3.80
2023-04-10T15:09:58.087Z,3.75
2023-04-10T15:12:27.469Z,3.83
2023-04-10T15:14:55.575Z,3.60
2023-04-10T15:17:27.441Z,3.65
2023-04-10T15:19:55.525Z,3.65
2023-04-10T15:22:23.539Z,3.45
2023-04-10T15:24:51.660Z,2.92
2023-04-10T15:27:21.676Z,3.22
2023-04-10T15:29:51.368Z,3.30
2023-04-10T15:32:19.519Z,3.38
2023-04-10T15:34:47.707Z,3.25
2023-04-10T15:37:15.723Z,3.47
2023-04-10T15:39:43.885Z,2.80
2023-04-10T15:42:12.203Z,3.30
2023-04-10T15:44:40.228Z,2.95
2023-04-10T15:47:09.591Z,3.42
2023-04-10T15:49:38.859Z,3.15
2023-04-10T15:52:07.487Z,3.10
2023-04-10T15:54:36.075Z,3.42
2023-04-10T15:57:04.988Z,3.35
2023-04-10T15:59:34.042Z,3.63
2023-04-10T16:02:02.277Z,3.75
2023-04-10T16:04:32.057Z,3.25
2023-04-10T16:07:00.477Z,2.90
2023-04-10T16:09:28.483Z,3.05
2023-04-10T16:11:57.776Z,3.38
2023-04-10T16:14:25.829Z,3.17
2023-04-10T16:16:53.888Z,3.50
2023-04-10T16:19:21.964Z,3.30
2023-04-10T16:21:51.852Z,3.50
2023-04-10T16:24:19.866Z,3.22
2023-04-10T16:26:47.898Z,3.70
2023-04-10T16:29:18.364Z,3.53
2023-04-10T16:31:46.441Z,3.50
2023-04-10T16:34:14.618Z,3.90
2023-04-10T16:36:42.634Z,3.30
2023-04-10T16:39:11.920Z,3.63
2023-04-10T16:41:40.373Z,3.42
2023-04-10T16:44:08.496Z,3.40
2023-04-10T16:46:36.627Z,3.25
2023-04-10T16:49:04.786Z,3.05
2023-04-10T16:51:32.794Z,2.90
2023-04-10T16:54:00.744Z,2.72
2023-04-10T16:56:32.260Z,2.80
2023-04-10T16:59:00.198Z,2.42
2023-04-10T17:01:28.489Z,2.50
2023-04-10T17:03:56.741Z,2.80
2023-04-10T17:06:24.788Z,2.30
2023-04-10T17:08:52.733Z,2.22
2023-04-10T17:11:20.761Z,2.33
2023-04-10T17:13:50.164Z,2.33
2023-04-10T17:16:18.229Z,2.38
2023-04-10T17:18:46.286Z,2.80
2023-04-10T17:21:14.960Z,2.10
2023-04-10T17:23:43.240Z,2.40
2023-04-10T17:26:14.363Z,1.95
2023-04-10T17:28:44.751Z,2.20
2023-04-10T17:31:14.854Z,1.75
2023-04-10T17:33:43.090Z,1.70
2023-04-10T17:36:12.441Z,2.20
2023-04-10T17:38:41.313Z,2.03
2023-04-10T17:41:10.174Z,1.90
2023-04-10T17:43:38.149Z,2.10
2023-04-10T17:46:06.677Z,1.48
2023-04-10T17:48:38.999Z,1.50
2023-04-10T17:51:07.838Z,1.50
2023-04-10T17:53:36.170Z,1.63
2023-04-10T17:56:04.363Z,1.83
2023-04-10T17:58:32.522Z,1.83
2023-04-10T18:01:00.568Z,1.60
2023-04-10T18:03:28.602Z,1.92
2023-04-10T18:05:58.934Z,1.85
2023-04-10T18:08:27.172Z,2.30
2023-04-10T18:10:55.090Z,2.03
2023-04-10T18:13:23.093Z,2.33
2023-04-10T18:15:51.113Z,2.28
2023-04-10T18:18:19.074Z,2.28
2023-04-10T18:20:47.126Z,2.47
2023-04-10T18:23:16.612Z,2.72
2023-04-10T18:25:53.866Z,2.50
2023-04-10T18:28:22.136Z,2.70
2023-04-10T18:30:50.452Z,2.75
2023-04-10T18:33:23.749Z,3.00
2023-04-10T18:35:52.228Z,2.50
2023-04-10T18:38:22.020Z,2.40
2023-04-10T18:40:51.108Z,2.60
2023-04-10T18:43:19.304Z,2.95
2023-04-10T18:45:47.380Z,2.78
2023-04-10T18:48:15.743Z,2.55
2023-04-10T18:50:43.837Z,3.40
2023-04-10T18:53:11.866Z,3.50
2023-04-10T18:55:43.654Z,3.83
2023-04-10T18:58:11.686Z,3.70
2023-04-10T19:00:39.670Z,3.58
2023-04-10T19:03:07.982Z,3.60
2023-04-10T19:05:36.219Z,3.13
2023-04-10T19:08:05.160Z,2.65
2023-04-10T19:10:33.772Z,2.50
2023-04-10T19:13:03.777Z,2.80
2023-04-10T19:15:32.297Z,2.78
2023-04-10T19:18:00.540Z,2.80
2023-04-10T19:20:52.296Z,2.70
2023-04-10T19:23:17.101Z,3.05
2023-04-10T19:25:45.220Z,2.58
2023-04-10T19:28:14.800Z,2.72
2023-04-10T19:30:42.829Z,2.92
2023-04-10T19:33:11.181Z,2.80
2023-04-10T19:35:39.316Z,2.90
2023-04-10T19:38:07.716Z,3.30
2023-04-10T19:40:37.940Z,3.03
2023-04-10T19:43:06.077Z,3.28
2023-04-10T19:45:37.438Z,3.10
2023-04-10T19:48:06.119Z,3.20
2023-04-10T19:50:35.028Z,2.83
2023-04-10T19:53:03.258Z,3.42
2023-04-10T19:55:31.652Z,3.50
2023-04-10T19:58:00.197Z,3.38
2023-04-10T20:00:28.308Z,3.78
2023-04-10T20:02:58.340Z,3.25
2023-04-10T20:05:26.662Z,3.42
2023-04-10T20:07:55.526Z,3.42
2023-04-10T20:10:23.925Z,3.22
2023-04-10T20:12:51.944Z,3.33
2023-04-10T20:15:21.372Z,3.33
2023-04-10T20:17:49.433Z,3.60
2023-04-10T20:20:18.934Z,3.25
2023-04-10T20:22:47.292Z,3.95
2023-04-10T20:25:15.641Z,3.47
2023-04-10T20:27:43.882Z,3.65
2023-04-10T20:30:12.552Z,3.55
2023-04-10T20:32:40.963Z,3.30
2023-04-10T20:35:10.423Z,3.50
2023-04-10T20:37:39.891Z,3.40
2023-04-10T20:40:09.393Z,3.50
2023-04-10T20:42:37.474Z,3.33
2023-04-10T20:45:06.398Z,3.80
2023-04-10T20:47:34.389Z,4.07
2023-04-10T20:50:02.561Z,3.80
2023-04-10T20:52:30.628Z,3.63
2023-04-10T20:54:59.997Z,4.13
2023-04-10T20:57:28.144Z,3.58
2023-04-10T20:59:56.209Z,3.50
2023-04-10T21:02:24.474Z,3.80
2023-04-10T21:04:53.226Z,3.45
2023-04-10T21:07:21.278Z,3.40
2023-04-10T21:09:49.259Z,3.20
2023-04-10T21:12:18.658Z,3.25
2023-04-10T21:14:48.265Z,2.88
2023-04-10T21:17:16.726Z,3.15
2023-04-10T21:19:44.809Z,2.90
2023-04-10T21:22:13.108Z,3.20
2023-04-10T21:24:41.433Z,2.80
2023-04-10T21:27:09.549Z,3.25
2023-04-10T21:29:39.307Z,3.35
2023-04-10T21:32:07.600Z,3.70
2023-04-10T21:34:35.975Z,3.60
2023-04-10T21:37:03.966Z,3.50
2023-04-10T21:39:32.118Z,3.67
2023-04-10T21:42:00.115Z,3.72
2023-04-10T21:44:28.157Z,3.35
2023-04-10T21:46:57.540Z,3.60
2023-04-10T21:49:25.557Z,3.95
2023-04-10T21:51:54.034Z,3.25
2023-04-10T21:54:21.958Z,3.60
2023-04-10T21:56:49.914Z,3.33
2023-04-10T21:59:17.996Z,3.38
2023-04-10T22:01:46.415Z,3.35
2023-04-10T22:04:16.157Z,3.75
2023-04-10T22:06:44.266Z,3.15
2023-04-10T22:09:12.370Z,3.60
2023-04-10T22:11:40.984Z,3.17
2023-04-10T22:14:16.550Z,2.85
2023-04-10T22:16:45.435Z,3.22
2023-04-10T22:19:14.995Z,3.08
2023-04-10T22:21:43.009Z,3.42
2023-04-10T22:24:36.424Z,3.53
2023-04-10T22:27:04.667Z,3.13
2023-04-10T22:29:34.593Z,3.17
2023-04-10T22:32:02.600Z,3.10
2023-04-10T22:34:32.000Z,2.92
2023-04-10T22:37:00.246Z,3.20
2023-04-10T22:39:28.373Z,3.15
2023-04-10T22:41:56.356Z,3.28
2023-04-10T22:44:24.320Z,3.17
2023-04-10T22:46:52.337Z,3.20
2023-04-10T22:49:20.324Z,3.13
2023-04-10T22:51:49.708Z,3.20
2023-04-10T22:54:17.895Z,2.70
2023-04-10T22:56:45.935Z,2.90
2023-04-10T22:59:13.964Z,3.35
2023-04-10T23:01:42.193Z,3.20
2023-04-10T23:04:10.470Z,3.08
2023-04-10T23:06:38.546Z,3.08
2023-04-10T23:09:08.133Z,3.35
2023-04-10T23:11:37.359Z,3.00
2023-04-10T23:14:05.443Z,3.20
2023-04-10T23:16:33.574Z,2.83
2023-04-10T23:19:01.654Z,2.70
2023-04-10T23:21:29.694Z,2.60
2023-04-10T23:23:57.704Z,2.58
2023-04-10T23:26:27.249Z,2.58
2023-04-10T23:28:55.427Z,2.65
2023-04-10T23:31:23.569Z,2.70
2023-04-10T23:33:51.628Z,2.67
2023-04-10T23:36:19.668Z,2.70
2023-04-10T23:38:47.801Z,2.28
2023-04-10T23:41:15.775Z,2.13
2023-04-10T23:43:45.418Z,2.88
2023-04-10T23:46:13.471Z,2.53
2023-04-10T23:48:41.441Z,2.30
2023-04-10T23:51:10.016Z,2.40
2023-04-10T23:53:38.150Z,2.35
2023-04-10T23:56:07.827Z,2.63
2023-04-10T23:58:35.930Z,2.60
