createdAt,value
2018-10-05T00:02:23.972Z,8.74
2018-10-05T00:04:52.281Z,8.70
2018-10-05T00:07:20.513Z,8.64
2018-10-05T00:09:48.909Z,8.59
2018-10-05T00:12:17.191Z,8.60
2018-10-05T00:14:45.631Z,8.57
2018-10-05T00:17:13.962Z,8.53
2018-10-05T00:19:42.383Z,8.52
2018-10-05T00:22:10.817Z,8.47
2018-10-05T00:24:39.319Z,8.45
2018-10-05T00:27:07.607Z,8.47
2018-10-05T00:29:35.989Z,8.49
2018-10-05T00:32:04.287Z,8.52
2018-10-05T00:34:32.601Z,8.55
2018-10-05T00:37:00.862Z,8.52
2018-10-05T00:39:29.263Z,8.47
2018-10-05T00:41:57.585Z,8.48
2018-10-05T00:44:26.119Z,8.46
2018-10-05T00:46:54.510Z,8.38
2018-10-05T00:49:22.939Z,8.37
2018-10-05T00:51:51.243Z,8.29
2018-10-05T00:54:20.161Z,8.29
2018-10-05T00:56:48.578Z,8.29
2018-10-05T00:59:16.892Z,8.28
2018-10-05T01:01:45.384Z,8.27
2018-10-05T01:04:13.650Z,8.26
2018-10-05T01:06:41.964Z,8.19
2018-10-05T01:09:11.302Z,8.18
2018-10-05T01:11:39.571Z,8.13
2018-10-05T01:14:07.889Z,8.12
2018-10-05T01:16:36.259Z,8.08
2018-10-05T01:19:04.633Z,8.05
2018-10-05T01:21:33.040Z,8.01
2018-10-05T01:24:01.369Z,7.99
2018-10-05T01:26:29.631Z,7.94
2018-10-05T01:28:58.536Z,7.92
2018-10-05T01:31:26.867Z,7.90
2018-10-05T01:33:55.161Z,7.92
2018-10-05T01:36:23.416Z,7.93
2018-10-05T01:38:51.769Z,7.92
2018-10-05T01:41:20.033Z,7.92
2018-10-05T01:43:48.612Z,7.90
2018-10-05T01:46:16.850Z,7.88
2018-10-05T01:48:45.275Z,7.88
2018-10-05T01:51:13.596Z,7.84
2018-10-05T01:53:41.880Z,7.83
2018-10-05T01:56:10.265Z,7.79
2018-10-05T01:58:38.508Z,7.78
2018-10-05T02:01:06.842Z,7.73
2018-10-05T02:03:35.184Z,7.74
2018-10-05T02:06:03.546Z,7.70
2018-10-05T02:11:09.561Z,7.71
2018-10-05T02:13:38.030Z,7.54
2018-10-05T02:16:06.611Z,7.48
2018-10-05T02:18:35.857Z,7.42
2018-10-05T02:21:04.180Z,7.43
2018-10-05T02:23:32.753Z,7.37
2018-10-05T02:26:01.008Z,7.35
2018-10-05T02:28:29.250Z,7.36
2018-10-05T02:30:57.720Z,7.33
2018-10-05T02:33:26.758Z,7.34
2018-10-05T02:35:55.055Z,7.28
2018-10-05T02:38:23.340Z,7.27
2018-10-05T02:40:51.957Z,7.30
2018-10-05T02:43:20.305Z,7.29
2018-10-05T02:45:48.600Z,7.29
2018-10-05T02:48:17.421Z,7.24
2018-10-05T02:50:45.836Z,7.22
2018-10-05T02:53:14.116Z,7.19
2018-10-05T02:55:42.498Z,7.17
2018-10-05T02:58:11.010Z,7.13
2018-10-05T03:00:50.634Z,7.15
2018-10-05T03:03:19.010Z,7.18
2018-10-05T03:05:47.468Z,7.17
2018-10-05T03:08:15.778Z,7.13
2018-10-05T03:10:44.150Z,7.10
2018-10-05T03:13:12.414Z,7.10
2018-10-05T03:15:40.715Z,7.06
2018-10-05T03:18:08.990Z,7.09
2018-10-05T03:20:37.275Z,7.09
2018-10-05T03:23:05.581Z,7.05
2018-10-05T03:25:33.903Z,7.00
2018-10-05T03:28:02.284Z,6.99
2018-10-05T03:30:30.571Z,6.94
2018-10-05T03:32:58.863Z,6.91
2018-10-05T03:35:27.174Z,6.88
2018-10-05T03:37:55.687Z,6.84
2018-10-05T03:40:24.031Z,6.83
2018-10-05T03:42:52.425Z,6.81
2018-10-05T03:45:20.837Z,6.81
2018-10-05T03:47:49.184Z,6.81
2018-10-05T03:50:17.550Z,6.79
2018-10-05T03:52:45.884Z,6.77
2018-10-05T03:55:14.190Z,6.73
2018-10-05T03:57:42.510Z,6.67
2018-10-05T04:00:10.758Z,6.67
2018-10-05T04:02:39.108Z,6.62
2018-10-05T04:05:07.441Z,6.65
2018-10-05T04:07:35.729Z,6.62
2018-10-05T04:10:04.172Z,6.60
2018-10-05T04:12:32.585Z,6.56
2018-10-05T04:15:00.864Z,6.52
2018-10-05T04:17:29.256Z,6.52
2018-10-05T04:19:57.574Z,6.49
2018-10-05T04:22:29.301Z,6.46
2018-10-05T04:24:57.747Z,6.43
2018-10-05T04:27:26.471Z,6.44
2018-10-05T04:29:55.341Z,6.41
2018-10-05T04:32:23.592Z,6.37
2018-10-05T04:34:51.926Z,6.40
2018-10-05T04:37:20.191Z,6.39
2018-10-05T04:39:48.535Z,6.41
2018-10-05T04:42:16.832Z,6.47
2018-10-05T04:44:45.180Z,6.47
2018-10-05T04:47:13.454Z,6.52
2018-10-05T04:49:41.949Z,6.53
2018-10-05T04:52:10.338Z,6.49
2018-10-05T04:54:38.795Z,6.46
2018-10-05T04:57:07.334Z,6.45
2018-10-05T04:59:35.848Z,6.44
2018-10-05T05:02:04.136Z,6.45
2018-10-05T05:04:32.770Z,6.41
2018-10-05T05:07:01.380Z,6.41
2018-10-05T05:09:29.673Z,6.45
2018-10-05T05:11:58.031Z,6.50
2018-10-05T05:14:26.521Z,6.59
2018-10-05T05:16:55.025Z,6.60
2018-10-05T05:19:23.451Z,6.68
2018-10-05T05:21:51.798Z,6.71
2018-10-05T05:24:20.236Z,6.81
2018-10-05T05:26:48.645Z,6.92
2018-10-05T05:29:17.069Z,6.90
2018-10-05T05:31:45.456Z,7.02
2018-10-05T05:34:13.741Z,7.04
2018-10-05T05:36:42.162Z,7.05
2018-10-05T05:39:10.509Z,7.00
2018-10-05T05:41:38.971Z,7.01
2018-10-05T05:44:07.389Z,6.96
2018-10-05T05:46:35.696Z,6.99
2018-10-05T05:49:04.008Z,7.03
2018-10-05T05:51:32.322Z,7.03
2018-10-05T05:54:00.647Z,7.10
2018-10-05T05:56:29.047Z,7.15
2018-10-05T05:58:57.382Z,7.23
2018-10-05T06:01:25.666Z,7.32
2018-10-05T06:03:54.086Z,7.41
2018-10-05T06:06:22.462Z,7.53
2018-10-05T06:08:50.902Z,7.60
2018-10-05T06:11:19.214Z,7.64
2018-10-05T06:13:47.498Z,7.68
2018-10-05T06:16:16.097Z,7.63
2018-10-05T06:18:44.397Z,7.63
2018-10-05T06:21:12.812Z,7.61
2018-10-05T06:23:41.124Z,7.52
2018-10-05T06:26:10.442Z,7.58
2018-10-05T06:28:38.706Z,7.71
2018-10-05T06:31:07.158Z,7.76
2018-10-05T06:33:35.415Z,7.74
2018-10-05T06:36:03.802Z,7.79
2018-10-05T06:38:33.172Z,7.79
2018-10-05T06:41:01.719Z,7.92
2018-10-05T06:43:30.353Z,8.08
2018-10-05T06:45:58.756Z,8.24
2018-10-05T06:48:27.296Z,8.43
2018-10-05T06:50:55.711Z,8.58
2018-10-05T06:53:24.267Z,8.77
2018-10-05T06:55:52.448Z,8.96
2018-10-05T06:58:21.247Z,9.12
2018-10-05T07:00:49.650Z,9.26
2018-10-05T07:03:18.127Z,9.42
2018-10-05T07:05:46.759Z,9.63
2018-10-05T07:08:15.262Z,9.73
2018-10-05T07:10:43.685Z,9.90
2018-10-05T07:13:12.045Z,10.05
2018-10-05T07:15:40.548Z,10.20
2018-10-05T07:18:08.835Z,10.39
2018-10-05T07:20:37.069Z,10.39
2018-10-05T07:23:05.384Z,10.63
2018-10-05T07:25:33.629Z,10.83
2018-10-05T07:28:02.025Z,10.97
2018-10-05T07:30:30.254Z,11.10
2018-10-05T07:32:58.499Z,11.17
2018-10-05T07:35:26.984Z,11.35
2018-10-05T07:37:55.294Z,11.48
2018-10-05T07:40:23.811Z,11.68
2018-10-05T07:42:52.162Z,11.84
2018-10-05T07:45:20.420Z,11.89
2018-10-05T07:47:48.794Z,12.07
2018-10-05T07:50:17.240Z,12.22
2018-10-05T07:52:45.612Z,12.41
2018-10-05T07:55:14.014Z,12.48
2018-10-05T07:57:42.480Z,12.50
2018-10-05T08:00:10.868Z,12.68
2018-10-05T08:02:39.318Z,12.67
2018-10-05T08:05:07.590Z,12.88
2018-10-05T08:07:35.903Z,13.03
2018-10-05T08:10:04.226Z,13.09
2018-10-05T08:12:33.036Z,13.21
2018-10-05T08:15:01.353Z,13.38
2018-10-05T08:17:29.664Z,13.24
2018-10-05T08:19:58.260Z,13.48
2018-10-05T08:22:26.614Z,13.68
2018-10-05T08:24:54.895Z,13.74
2018-10-05T08:27:23.180Z,13.90
2018-10-05T08:29:52.480Z,13.82
2018-10-05T08:32:20.755Z,14.12
2018-10-05T08:34:49.083Z,14.02
2018-10-05T08:37:17.632Z,14.23
2018-10-05T08:39:46.648Z,14.53
2018-10-05T08:42:14.862Z,14.67
2018-10-05T08:44:43.190Z,14.98
2018-10-05T08:47:11.647Z,15.02
2018-10-05T08:49:39.942Z,15.18
2018-10-05T08:52:08.315Z,15.23
2018-10-05T08:54:37.079Z,15.40
2018-10-05T08:57:05.468Z,15.66
2018-10-05T08:59:33.730Z,15.78
2018-10-05T09:02:02.134Z,15.79
2018-10-05T09:04:30.431Z,16.07
2018-10-05T09:06:58.715Z,16.34
2018-10-05T09:09:28.760Z,16.64
2018-10-05T09:11:57.012Z,16.96
2018-10-05T09:14:25.611Z,17.07
2018-10-05T09:16:53.972Z,16.91
2018-10-05T09:19:22.428Z,16.94
2018-10-05T09:21:50.881Z,16.87
2018-10-05T09:24:19.269Z,17.06
2018-10-05T09:26:47.603Z,17.10
2018-10-05T09:29:16.401Z,16.91
2018-10-05T09:31:44.696Z,17.14
2018-10-05T09:34:13.024Z,17.43
2018-10-05T09:36:41.414Z,17.78
2018-10-05T09:39:09.717Z,17.86
2018-10-05T09:41:37.983Z,18.11
2018-10-05T09:44:06.461Z,18.04
2018-10-05T09:46:34.732Z,17.92
2018-10-05T09:49:03.062Z,18.25
2018-10-05T09:51:31.315Z,18.18
2018-10-05T09:53:59.700Z,18.42
2018-10-05T09:56:28.218Z,18.45
2018-10-05T09:58:56.526Z,18.77
2018-10-05T10:01:30.022Z,18.89
2018-10-05T10:03:58.396Z,19.17
2018-10-05T10:06:26.799Z,19.07
2018-10-05T10:08:55.130Z,18.88
2018-10-05T10:11:23.460Z,18.87
2018-10-05T10:13:51.815Z,19.23
2018-10-05T10:16:20.309Z,19.05
2018-10-05T10:18:49.402Z,19.06
2018-10-05T10:21:17.724Z,19.32
2018-10-05T10:23:46.031Z,19.37
2018-10-05T10:26:14.422Z,19.40
2018-10-05T10:28:42.870Z,19.35
2018-10-05T10:31:11.253Z,19.55
2018-10-05T10:33:39.567Z,19.50
2018-10-05T10:36:07.816Z,19.72
2018-10-05T10:38:36.695Z,19.98
2018-10-05T10:41:05.065Z,20.08
2018-10-05T10:43:33.434Z,20.33
2018-10-05T10:46:01.718Z,20.39
2018-10-05T10:48:30.073Z,20.35
2018-10-05T10:50:58.387Z,20.20
2018-10-05T10:53:27.026Z,20.51
2018-10-05T10:55:55.630Z,20.48
2018-10-05T10:58:23.888Z,20.67
2018-10-05T11:00:52.804Z,20.91
2018-10-05T11:03:21.053Z,21.07
2018-10-05T11:05:49.355Z,21.05
2018-10-05T11:08:17.634Z,20.81
2018-10-05T11:10:46.003Z,20.91
2018-10-05T11:13:14.492Z,20.80
2018-10-05T11:15:42.802Z,21.12
2018-10-05T11:18:11.095Z,21.27
2018-10-05T11:20:39.440Z,21.52
2018-10-05T11:23:07.771Z,21.51
2018-10-05T11:25:36.023Z,21.39
2018-10-05T11:28:04.303Z,21.48
2018-10-05T11:30:32.711Z,21.80
2018-10-05T11:33:00.974Z,21.93
2018-10-05T11:35:29.315Z,21.90
2018-10-05T11:37:57.633Z,22.04
2018-10-05T11:40:26.026Z,22.52
2018-10-05T11:42:54.342Z,22.76
2018-10-05T11:45:22.692Z,23.10
2018-10-05T11:47:51.088Z,23.77
2018-10-05T11:50:19.413Z,23.84
2018-10-05T11:52:47.801Z,23.60
2018-10-05T11:55:16.176Z,24.27
2018-10-05T11:57:44.463Z,24.74
2018-10-05T12:00:16.584Z,25.86
2018-10-05T12:02:45.024Z,26.58
2018-10-05T12:05:13.318Z,27.32
2018-10-05T12:07:41.698Z,28.14
2018-10-05T12:10:10.009Z,28.55
2018-10-05T12:12:38.326Z,28.92
2018-10-05T12:15:07.050Z,29.49
2018-10-05T12:17:35.407Z,29.52
2018-10-05T12:20:03.848Z,29.55
2018-10-05T12:22:32.312Z,30.15
2018-10-05T12:25:00.599Z,30.85
2018-10-05T12:27:29.140Z,31.76
2018-10-05T12:29:57.506Z,31.10
2018-10-05T12:32:25.735Z,30.65
2018-10-05T12:34:54.178Z,30.14
2018-10-05T12:37:22.467Z,30.72
2018-10-05T12:39:50.755Z,30.70
2018-10-05T12:42:19.052Z,31.03
2018-10-05T12:44:47.347Z,30.50
2018-10-05T12:47:15.679Z,30.96
2018-10-05T12:49:44.030Z,31.79
2018-10-05T12:52:12.537Z,32.20
2018-10-05T12:54:40.858Z,32.16
2018-10-05T12:57:09.142Z,30.53
2018-10-05T12:59:37.443Z,30.63
2018-10-05T13:02:05.798Z,30.24
2018-10-05T13:04:34.091Z,30.63
2018-10-05T13:07:02.448Z,30.36
2018-10-05T13:09:31.909Z,30.73
2018-10-05T13:12:00.152Z,30.82
2018-10-05T13:14:28.438Z,31.01
2018-10-05T13:16:56.759Z,32.07
2018-10-05T13:19:25.018Z,32.96
2018-10-05T13:21:53.351Z,33.02
2018-10-05T13:24:21.632Z,32.81
2018-10-05T13:26:49.861Z,34.28
2018-10-05T13:29:18.150Z,35.11
2018-10-05T13:31:46.452Z,35.38
2018-10-05T13:34:14.911Z,35.48
2018-10-05T13:36:43.216Z,34.29
2018-10-05T13:39:12.112Z,33.88
2018-10-05T13:41:40.872Z,34.39
2018-10-05T13:44:09.040Z,34.93
2018-10-05T13:46:37.338Z,34.93
2018-10-05T13:49:06.442Z,34.75
2018-10-05T13:51:35.917Z,35.03
2018-10-05T13:54:04.636Z,34.57
2018-10-05T13:56:32.960Z,33.97
2018-10-05T13:59:01.410Z,33.65
2018-10-05T14:01:29.886Z,33.57
2018-10-05T14:03:58.193Z,34.78
2018-10-05T14:06:26.479Z,34.77
2018-10-05T14:08:54.738Z,34.73
2018-10-05T14:11:23.196Z,34.60
2018-10-05T14:13:51.795Z,35.36
2018-10-05T14:16:20.182Z,34.79
2018-10-05T14:18:48.418Z,35.13
2018-10-05T14:21:16.781Z,35.27
2018-10-05T14:23:45.050Z,34.06
2018-10-05T14:26:13.406Z,33.32
2018-10-05T14:28:41.806Z,33.44
2018-10-05T14:31:10.060Z,34.18
2018-10-05T14:33:38.348Z,33.61
2018-10-05T14:36:06.737Z,33.70
2018-10-05T14:38:35.047Z,33.16
2018-10-05T14:41:03.338Z,34.11
2018-10-05T14:43:31.899Z,34.40
2018-10-05T14:46:00.270Z,34.38
2018-10-05T14:48:28.524Z,33.64
2018-10-05T14:50:56.786Z,33.77
2018-10-05T14:53:25.090Z,33.39
2018-10-05T14:55:53.377Z,33.68
2018-10-05T14:58:21.648Z,33.19
2018-10-05T15:00:50.117Z,33.32
2018-10-05T15:03:18.430Z,32.84
2018-10-05T15:05:46.849Z,32.84
2018-10-05T15:08:15.104Z,32.81
2018-10-05T15:10:43.451Z,32.59
2018-10-05T15:13:11.731Z,33.88
2018-10-05T15:15:40.024Z,34.67
2018-10-05T15:18:08.299Z,34.15
2018-10-05T15:20:36.626Z,33.77
2018-10-05T15:23:04.939Z,33.42
2018-10-05T15:25:33.204Z,33.63
2018-10-05T15:28:01.650Z,33.15
2018-10-05T15:30:30.124Z,33.33
2018-10-05T15:32:58.416Z,32.03
2018-10-05T15:35:26.772Z,31.76
2018-10-05T15:37:55.032Z,32.35
2018-10-05T15:40:23.301Z,31.47
2018-10-05T15:42:51.718Z,32.28
2018-10-05T15:45:20.027Z,31.36
2018-10-05T15:47:48.300Z,30.24
2018-10-05T15:50:16.562Z,28.43
2018-10-05T15:52:44.851Z,28.42
2018-10-05T15:55:13.099Z,27.88
2018-10-05T15:57:41.395Z,27.53
2018-10-05T16:00:09.958Z,26.75
2018-10-05T16:02:38.250Z,26.22
2018-10-05T16:05:06.892Z,25.71
2018-10-05T16:07:35.189Z,25.43
2018-10-05T16:10:03.497Z,25.22
2018-10-05T16:12:31.894Z,25.30
2018-10-05T16:15:00.186Z,26.29
2018-10-05T16:17:28.585Z,26.59
2018-10-05T16:19:56.872Z,26.00
2018-10-05T16:22:25.274Z,25.26
2018-10-05T16:24:53.623Z,24.45
2018-10-05T16:27:21.896Z,23.91
2018-10-05T16:29:50.223Z,23.42
2018-10-05T16:32:18.549Z,23.02
2018-10-05T16:34:46.844Z,22.72
2018-10-05T16:37:15.137Z,22.34
2018-10-05T16:39:43.454Z,21.96
2018-10-05T16:42:11.804Z,21.61
2018-10-05T16:44:40.054Z,21.40
2018-10-05T16:47:08.327Z,21.13
2018-10-05T16:49:36.611Z,20.98
2018-10-05T16:52:04.916Z,20.77
2018-10-05T16:54:33.307Z,20.57
2018-10-05T16:57:01.646Z,20.30
2018-10-05T16:59:29.954Z,20.15
2018-10-05T17:01:58.291Z,19.98
2018-10-05T17:04:26.650Z,19.83
2018-10-05T17:06:54.996Z,19.70
2018-10-05T17:09:23.328Z,19.57
2018-10-05T17:11:51.616Z,19.43
2018-10-05T17:14:19.928Z,19.32
2018-10-05T17:16:48.224Z,19.24
2018-10-05T17:19:16.661Z,19.14
2018-10-05T17:21:45.001Z,19.04
2018-10-05T17:24:13.252Z,18.92
2018-10-05T17:26:41.548Z,18.83
2018-10-05T17:29:09.914Z,18.72
2018-10-05T17:31:38.287Z,18.61
2018-10-05T17:34:06.754Z,18.52
2018-10-05T17:36:35.063Z,18.42
2018-10-05T17:39:03.512Z,18.33
2018-10-05T17:41:31.970Z,18.26
2018-10-05T17:44:00.285Z,18.17
2018-10-05T17:46:28.872Z,18.08
2018-10-05T17:48:57.175Z,17.99
2018-10-05T17:51:25.481Z,17.94
2018-10-05T17:53:53.749Z,17.86
2018-10-05T17:56:22.184Z,17.78
2018-10-05T17:58:50.540Z,17.70
2018-10-05T18:01:18.846Z,17.58
2018-10-05T18:03:47.296Z,17.45
2018-10-05T18:06:15.695Z,17.33
2018-10-05T18:08:44.148Z,17.21
2018-10-05T18:11:12.424Z,17.14
2018-10-05T18:13:40.722Z,17.03
2018-10-05T18:16:09.007Z,16.95
2018-10-05T18:18:37.376Z,16.92
2018-10-05T18:21:05.646Z,16.95
2018-10-05T18:23:34.063Z,16.96
2018-10-05T18:26:02.373Z,16.89
2018-10-05T18:28:30.669Z,16.80
2018-10-05T18:30:59.017Z,16.70
2018-10-05T18:33:27.260Z,16.64
2018-10-05T18:35:55.588Z,16.54
2018-10-05T18:38:23.893Z,16.44
2018-10-05T18:40:52.396Z,16.39
2018-10-05T18:43:20.687Z,16.32
2018-10-05T18:45:48.990Z,16.25
2018-10-05T18:48:17.253Z,16.19
2018-10-05T18:50:45.613Z,16.25
2018-10-05T18:53:14.131Z,16.17
2018-10-05T18:55:42.450Z,16.11
2018-10-05T18:58:10.828Z,16.06
2018-10-05T19:00:39.117Z,15.98
2018-10-05T19:03:07.537Z,15.94
2018-10-05T19:05:35.840Z,15.91
2018-10-05T19:08:04.114Z,15.87
2018-10-05T19:10:32.516Z,15.76
2018-10-05T19:13:00.867Z,15.71
2018-10-05T19:15:29.165Z,15.67
2018-10-05T19:17:57.541Z,15.61
2018-10-05T19:20:26.012Z,15.59
2018-10-05T19:22:54.303Z,15.51
2018-10-05T19:25:22.640Z,15.45
2018-10-05T19:27:50.940Z,15.46
2018-10-05T19:30:19.243Z,15.46
2018-10-05T19:32:47.589Z,15.50
2018-10-05T19:35:16.128Z,15.46
2018-10-05T19:37:44.448Z,15.39
2018-10-05T19:40:12.735Z,15.32
2018-10-05T19:42:41.024Z,15.31
2018-10-05T19:45:09.480Z,15.24
2018-10-05T19:47:37.803Z,15.19
2018-10-05T19:50:06.293Z,15.14
2018-10-05T19:52:34.589Z,15.11
2018-10-05T19:55:02.910Z,15.03
2018-10-05T19:57:31.295Z,14.98
2018-10-05T19:59:59.671Z,14.86
2018-10-05T20:02:28.023Z,14.75
2018-10-05T20:04:56.293Z,14.71
2018-10-05T20:07:24.606Z,14.67
2018-10-05T20:09:52.955Z,14.61
2018-10-05T20:12:21.179Z,14.56
2018-10-05T20:14:49.484Z,14.51
2018-10-05T20:17:17.870Z,14.44
2018-10-05T20:19:46.121Z,14.41
2018-10-05T20:22:14.445Z,14.39
2018-10-05T20:24:42.792Z,14.29
2018-10-05T20:27:11.440Z,14.23
2018-10-05T20:29:39.684Z,14.16
2018-10-05T20:32:08.028Z,14.10
2018-10-05T20:34:36.328Z,14.03
2018-10-05T20:37:04.820Z,14.01
2018-10-05T20:39:32.887Z,13.97
2018-10-05T20:42:01.144Z,13.92
2018-10-05T20:44:29.383Z,13.86
2018-10-05T20:46:57.735Z,13.86
2018-10-05T20:49:26.171Z,13.81
2018-10-05T20:51:54.462Z,13.79
2018-10-05T20:54:22.695Z,13.73
2018-10-05T20:56:50.962Z,13.70
2018-10-05T20:59:19.311Z,13.71
2018-10-05T21:01:47.657Z,13.66
2018-10-05T21:04:16.060Z,13.63
2018-10-05T21:06:44.398Z,13.63
2018-10-05T21:09:12.639Z,13.60
2018-10-05T21:11:40.966Z,13.59
2018-10-05T21:14:09.483Z,13.51
2018-10-05T21:16:37.745Z,13.52
2018-10-05T21:19:06.557Z,13.54
2018-10-05T21:21:34.839Z,13.57
2018-10-05T21:24:03.177Z,13.60
2018-10-05T21:26:31.434Z,13.59
2018-10-05T21:28:59.956Z,13.60
2018-10-05T21:31:28.248Z,13.61
2018-10-05T21:33:56.547Z,13.64
2018-10-05T21:36:24.851Z,13.65
2018-10-05T21:38:53.185Z,13.73
2018-10-05T21:41:21.438Z,13.76
2018-10-05T21:43:49.690Z,13.75
2018-10-05T21:46:17.943Z,13.75
2018-10-05T21:48:46.211Z,13.75
2018-10-05T21:51:14.433Z,13.72
2018-10-05T21:53:43.201Z,13.75
2018-10-05T21:56:12.174Z,13.76
2018-10-05T21:58:40.574Z,13.71
2018-10-05T22:01:09.062Z,13.68
2018-10-05T22:03:37.936Z,13.61
2018-10-05T22:06:06.442Z,13.58
2018-10-05T22:08:34.728Z,13.47
2018-10-05T22:11:03.141Z,13.40
2018-10-05T22:13:31.530Z,13.38
2018-10-05T22:16:00.344Z,13.29
2018-10-05T22:18:28.660Z,13.27
2018-10-05T22:20:56.978Z,13.26
2018-10-05T22:23:25.277Z,13.21
2018-10-05T22:25:53.582Z,13.21
2018-10-05T22:28:21.868Z,13.19
2018-10-05T22:30:50.116Z,13.19
2018-10-05T22:33:18.454Z,13.17
2018-10-05T22:35:46.871Z,13.20
2018-10-05T22:38:15.186Z,13.17
2018-10-05T22:40:43.607Z,13.20
2018-10-05T22:43:11.889Z,13.17
2018-10-05T22:45:40.187Z,13.18
2018-10-05T22:48:08.469Z,13.14
2018-10-05T22:50:36.897Z,13.12
2018-10-05T22:53:05.278Z,13.06
2018-10-05T22:55:33.649Z,13.02
2018-10-05T22:58:01.963Z,13.06
2018-10-05T23:00:30.445Z,13.07
2018-10-05T23:02:58.713Z,13.03
2018-10-05T23:05:27.045Z,12.98
2018-10-05T23:07:56.048Z,12.96
2018-10-05T23:10:24.364Z,12.95
2018-10-05T23:12:52.716Z,12.94
2018-10-05T23:15:21.072Z,12.88
2018-10-05T23:17:49.468Z,12.85
2018-10-05T23:20:18.340Z,12.82
2018-10-05T23:22:46.777Z,12.79
2018-10-05T23:25:15.049Z,12.80
2018-10-05T23:27:43.290Z,12.85
2018-10-05T23:30:11.634Z,12.84
2018-10-05T23:32:39.869Z,12.88
2018-10-05T23:35:08.234Z,12.83
2018-10-05T23:37:36.657Z,12.83
2018-10-05T23:40:06.734Z,12.84
2018-10-05T23:42:35.097Z,12.86
2018-10-05T23:45:03.425Z,12.81
2018-10-05T23:47:32.748Z,12.79
2018-10-05T23:50:01.033Z,12.81
2018-10-05T23:52:51.670Z,12.78
2018-10-05T23:57:49.873Z,12.75
