createdAt,value
2023-09-18T00:01:03.990Z,24.42
2023-09-18T00:03:31.246Z,24.39
2023-09-18T00:05:58.498Z,24.37
2023-09-18T00:08:25.816Z,24.39
2023-09-18T00:10:56.858Z,24.37
2023-09-18T00:13:24.897Z,24.37
2023-09-18T00:15:56.619Z,24.37
2023-09-18T00:18:23.901Z,24.35
2023-09-18T00:20:53.038Z,24.34
2023-09-18T00:23:20.357Z,24.36
2023-09-18T00:25:47.624Z,24.36
2023-09-18T00:28:14.813Z,24.35
2023-09-18T00:30:49.880Z,24.34
2023-09-18T00:33:17.389Z,24.35
2023-09-18T00:35:51.540Z,24.34
2023-09-18T00:38:18.984Z,24.33
2023-09-18T00:40:46.329Z,24.34
2023-09-18T00:43:13.821Z,24.33
2023-09-18T00:45:43.374Z,24.32
2023-09-18T00:48:11.074Z,24.31
2023-09-18T00:50:39.292Z,24.31
2023-09-18T00:53:09.635Z,24.32
2023-09-18T00:55:38.476Z,24.31
2023-09-18T00:58:06.909Z,24.31
2023-09-18T01:00:34.129Z,24.30
2023-09-18T01:03:03.207Z,24.29
2023-09-18T01:05:34.553Z,24.29
2023-09-18T01:08:01.908Z,24.29
2023-09-18T01:10:37.910Z,24.28
2023-09-18T01:13:14.493Z,24.29
2023-09-18T01:15:47.644Z,24.29
2023-09-18T01:18:15.005Z,24.28
2023-09-18T01:20:42.210Z,24.28
2023-09-18T01:23:10.070Z,24.27
2023-09-18T01:25:37.296Z,24.27
2023-09-18T01:28:04.611Z,24.27
2023-09-18T01:30:31.832Z,24.26
2023-09-18T01:32:59.964Z,24.25
2023-09-18T01:35:30.980Z,24.24
2023-09-18T01:37:59.198Z,24.22
2023-09-18T01:40:26.758Z,24.24
2023-09-18T01:42:54.384Z,24.22
2023-09-18T01:45:21.581Z,24.21
2023-09-18T01:47:48.876Z,24.19
2023-09-18T01:50:16.103Z,24.19
2023-09-18T01:52:43.338Z,24.18
2023-09-18T01:55:10.924Z,24.18
2023-09-18T01:57:38.185Z,24.17
2023-09-18T02:00:09.520Z,24.17
2023-09-18T02:02:50.083Z,24.17
2023-09-18T02:05:25.225Z,24.15
2023-09-18T02:07:52.749Z,24.17
2023-09-18T02:10:20.951Z,24.14
2023-09-18T02:12:48.369Z,24.13
2023-09-18T02:15:17.781Z,24.12
2023-09-18T02:17:45.333Z,24.13
2023-09-18T02:20:13.332Z,24.13
2023-09-18T02:22:40.979Z,24.12
2023-09-18T02:25:08.715Z,24.10
2023-09-18T02:27:35.912Z,24.10
2023-09-18T02:30:03.141Z,24.12
2023-09-18T02:32:31.134Z,24.09
2023-09-18T02:34:58.538Z,24.09
2023-09-18T02:37:26.819Z,24.08
2023-09-18T02:39:53.992Z,24.05
2023-09-18T02:42:21.258Z,24.07
2023-09-18T02:44:48.586Z,24.07
2023-09-18T02:47:15.857Z,24.06
2023-09-18T02:49:43.077Z,24.07
2023-09-18T02:52:10.274Z,24.06
2023-09-18T02:54:37.617Z,24.04
2023-09-18T02:57:04.886Z,24.04
2023-09-18T02:59:33.236Z,24.03
2023-09-18T03:02:00.673Z,24.03
2023-09-18T03:04:28.044Z,24.02
2023-09-18T03:06:55.816Z,24.01
2023-09-18T03:09:23.000Z,24.03
2023-09-18T03:11:50.255Z,24.01
2023-09-18T03:14:17.589Z,24.01
2023-09-18T03:16:45.391Z,24.01
2023-09-18T03:19:12.645Z,24.02
2023-09-18T03:21:39.868Z,24.00
2023-09-18T03:24:07.374Z,24.00
2023-09-18T03:26:34.669Z,23.99
2023-09-18T03:29:05.085Z,23.98
2023-09-18T03:31:32.375Z,23.99
2023-09-18T03:33:59.605Z,23.98
2023-09-18T03:36:26.791Z,23.98
2023-09-18T03:38:54.269Z,23.96
2023-09-18T03:41:22.224Z,23.96
2023-09-18T03:43:50.339Z,23.96
2023-09-18T03:46:17.605Z,23.95
2023-09-18T03:48:44.885Z,23.95
2023-09-18T03:51:16.781Z,23.96
2023-09-18T03:53:44.160Z,23.97
2023-09-18T03:56:11.472Z,23.94
2023-09-18T03:58:38.791Z,23.93
2023-09-18T04:01:06.177Z,23.93
2023-09-18T04:03:33.749Z,23.91
2023-09-18T04:06:00.996Z,23.91
2023-09-18T04:08:28.316Z,23.90
2023-09-18T04:10:57.050Z,23.90
2023-09-18T04:13:24.277Z,23.91
2023-09-18T04:15:52.844Z,23.90
2023-09-18T04:18:20.161Z,23.91
2023-09-18T04:20:47.401Z,23.90
2023-09-18T04:23:25.869Z,23.90
2023-09-18T04:25:54.707Z,23.88
2023-09-18T04:28:23.492Z,23.88
2023-09-18T04:30:50.782Z,23.87
2023-09-18T04:33:18.748Z,23.86
2023-09-18T04:35:46.517Z,23.87
2023-09-18T04:38:16.422Z,23.88
2023-09-18T04:40:43.875Z,23.89
2023-09-18T04:43:11.107Z,23.85
2023-09-18T04:45:38.308Z,23.87
2023-09-18T04:48:07.016Z,23.86
2023-09-18T04:50:35.229Z,23.86
2023-09-18T04:53:02.828Z,22.92
2023-09-18T04:55:30.080Z,22.45
2023-09-18T04:57:59.159Z,22.34
2023-09-18T05:00:27.428Z,22.37
2023-09-18T05:02:55.193Z,22.06
2023-09-18T05:05:22.741Z,21.73
2023-09-18T05:07:50.025Z,21.42
2023-09-18T05:10:17.659Z,21.10
2023-09-18T05:12:44.862Z,21.37
2023-09-18T05:15:13.914Z,22.22
2023-09-18T05:17:44.974Z,22.56
2023-09-18T05:20:15.203Z,22.74
2023-09-18T05:22:43.232Z,22.19
2023-09-18T05:25:11.369Z,21.88
2023-09-18T05:27:45.606Z,22.07
2023-09-18T05:30:16.057Z,22.54
2023-09-18T05:32:44.648Z,22.71
2023-09-18T05:35:13.868Z,22.83
2023-09-18T05:37:45.073Z,22.81
2023-09-18T05:40:14.389Z,22.87
2023-09-18T05:42:45.097Z,22.89
2023-09-18T05:45:13.395Z,22.67
2023-09-18T05:47:41.071Z,22.35
2023-09-18T05:50:09.818Z,22.47
2023-09-18T05:52:37.291Z,22.27
2023-09-18T05:55:07.556Z,22.37
2023-09-18T05:57:38.087Z,22.44
2023-09-18T06:00:06.319Z,22.51
2023-09-18T06:02:33.747Z,22.23
2023-09-18T06:05:02.227Z,22.13
2023-09-18T06:07:29.854Z,22.14
2023-09-18T06:09:58.347Z,21.99
2023-09-18T06:12:26.039Z,22.25
2023-09-18T06:14:53.296Z,22.28
2023-09-18T06:17:20.608Z,22.20
2023-09-18T06:19:47.933Z,22.23
2023-09-18T06:22:15.714Z,22.06
2023-09-18T06:24:43.373Z,22.19
2023-09-18T06:27:12.152Z,22.22
2023-09-18T06:29:40.248Z,22.25
2023-09-18T06:32:07.847Z,22.08
2023-09-18T06:34:35.412Z,22.16
2023-09-18T06:37:04.578Z,22.02
2023-09-18T06:39:31.901Z,22.19
2023-09-18T06:41:59.143Z,22.21
2023-09-18T06:44:26.394Z,22.35
2023-09-18T06:46:54.613Z,22.35
2023-09-18T06:49:21.869Z,22.98
2023-09-18T06:51:49.111Z,23.61
2023-09-18T06:54:16.395Z,24.25
2023-09-18T06:56:45.568Z,24.81
2023-09-18T06:59:13.246Z,25.09
2023-09-18T07:01:42.939Z,26.02
2023-09-18T07:04:10.502Z,26.29
2023-09-18T07:06:38.253Z,26.85
2023-09-18T07:09:07.895Z,27.56
2023-09-18T07:11:35.883Z,27.87
2023-09-18T07:14:07.169Z,28.20
2023-09-18T07:16:35.264Z,28.26
2023-09-18T07:19:05.737Z,28.40
2023-09-18T07:21:33.215Z,28.07
2023-09-18T07:24:00.560Z,27.90
2023-09-18T07:26:27.827Z,27.40
2023-09-18T07:28:55.620Z,27.87
2023-09-18T07:31:23.100Z,27.80
2023-09-18T07:33:50.413Z,27.84
2023-09-18T07:36:17.668Z,27.14
2023-09-18T07:38:44.953Z,26.74
2023-09-18T07:41:12.748Z,26.46
2023-09-18T07:43:41.069Z,26.24
2023-09-18T07:46:08.341Z,26.28
2023-09-18T07:48:36.242Z,26.67
2023-09-18T07:51:03.592Z,26.87
2023-09-18T07:53:30.925Z,27.20
2023-09-18T07:56:00.184Z,26.87
2023-09-18T07:58:29.248Z,27.29
2023-09-18T08:00:59.982Z,27.55
2023-09-18T08:03:27.880Z,27.74
2023-09-18T08:05:55.177Z,28.38
2023-09-18T08:08:24.591Z,28.94
2023-09-18T08:10:52.376Z,29.47
2023-09-18T08:13:20.884Z,30.85
2023-09-18T08:15:48.399Z,30.99
2023-09-18T08:18:18.636Z,31.57
2023-09-18T08:20:46.500Z,30.20
2023-09-18T08:23:14.049Z,30.52
2023-09-18T08:25:41.851Z,30.39
2023-09-18T08:28:10.133Z,30.04
2023-09-18T08:30:38.723Z,30.35
2023-09-18T08:33:06.356Z,30.52
2023-09-18T08:35:34.125Z,30.08
2023-09-18T08:38:01.762Z,29.87
2023-09-18T08:40:29.129Z,28.25
2023-09-18T08:42:57.714Z,27.46
2023-09-18T08:45:29.036Z,27.15
2023-09-18T08:47:56.888Z,26.99
2023-09-18T08:50:26.044Z,26.93
2023-09-18T08:52:53.743Z,26.87
2023-09-18T08:55:21.178Z,26.83
2023-09-18T08:57:48.785Z,26.76
2023-09-18T09:00:18.449Z,26.66
2023-09-18T09:02:46.278Z,26.66
2023-09-18T09:05:15.013Z,26.64
2023-09-18T09:07:42.271Z,26.60
2023-09-18T09:10:09.576Z,26.60
2023-09-18T09:12:55.787Z,26.62
2023-09-18T09:15:47.518Z,26.60
2023-09-18T09:18:18.080Z,26.58
2023-09-18T09:21:00.606Z,26.59
2023-09-18T09:23:29.141Z,26.58
2023-09-18T09:26:14.957Z,26.56
2023-09-18T09:28:44.326Z,26.51
2023-09-18T09:31:12.170Z,26.51
2023-09-18T09:33:40.536Z,26.50
2023-09-18T09:36:07.957Z,26.48
2023-09-18T09:38:35.934Z,26.37
2023-09-18T09:41:03.783Z,26.16
2023-09-18T09:43:33.561Z,26.06
2023-09-18T09:46:01.520Z,26.04
2023-09-18T09:48:31.648Z,25.98
2023-09-18T09:51:04.285Z,25.89
2023-09-18T09:53:52.090Z,25.97
2023-09-18T09:56:20.396Z,25.94
2023-09-18T09:59:03.393Z,25.97
2023-09-18T10:01:32.453Z,25.88
2023-09-18T10:04:01.570Z,25.91
2023-09-18T10:06:31.266Z,25.99
2023-09-18T10:08:58.592Z,26.08
2023-09-18T10:11:27.968Z,25.98
2023-09-18T10:14:01.729Z,25.99
2023-09-18T10:16:32.572Z,25.98
2023-09-18T10:19:15.907Z,25.84
2023-09-18T10:21:49.308Z,25.79
2023-09-18T10:24:25.203Z,25.77
2023-09-18T10:26:57.201Z,25.75
2023-09-18T10:29:25.414Z,25.64
2023-09-18T10:31:54.791Z,25.67
2023-09-18T10:34:23.546Z,25.71
2023-09-18T10:36:52.899Z,25.75
2023-09-18T10:39:24.590Z,25.89
2023-09-18T10:41:54.576Z,25.94
2023-09-18T10:44:21.999Z,25.94
2023-09-18T10:46:50.659Z,25.99
2023-09-18T10:49:18.600Z,26.01
2023-09-18T10:51:46.974Z,25.96
2023-09-18T10:54:21.290Z,25.87
2023-09-18T10:56:49.141Z,25.85
2023-09-18T10:59:18.266Z,25.88
2023-09-18T11:01:47.721Z,25.88
2023-09-18T11:04:15.931Z,25.88
2023-09-18T11:06:55.592Z,25.93
2023-09-18T11:09:27.600Z,25.88
2023-09-18T11:12:05.317Z,25.84
2023-09-18T11:14:59.286Z,25.82
2023-09-18T11:17:37.567Z,25.79
2023-09-18T11:20:18.613Z,25.79
2023-09-18T11:23:19.525Z,25.82
2023-09-18T11:25:48.583Z,25.81
2023-09-18T11:28:26.499Z,25.75
2023-09-18T11:31:02.456Z,25.75
2023-09-18T11:33:34.142Z,25.71
2023-09-18T11:36:13.605Z,25.69
2023-09-18T11:38:59.729Z,25.63
2023-09-18T11:41:29.357Z,25.59
2023-09-18T11:44:18.129Z,25.55
2023-09-18T11:46:49.942Z,25.59
2023-09-18T11:49:23.772Z,25.63
2023-09-18T11:51:52.325Z,25.64
2023-09-18T11:54:20.283Z,25.70
2023-09-18T11:56:47.604Z,25.71
2023-09-18T11:59:14.841Z,25.71
2023-09-18T12:01:42.158Z,25.84
2023-09-18T12:04:10.244Z,25.89
2023-09-18T12:06:39.261Z,25.94
2023-09-18T12:09:06.426Z,25.98
2023-09-18T12:11:43.123Z,25.98
2023-09-18T12:14:10.523Z,25.97
2023-09-18T12:16:41.276Z,25.96
2023-09-18T12:19:09.342Z,25.96
2023-09-18T12:21:43.564Z,25.97
2023-09-18T12:24:26.248Z,25.96
2023-09-18T12:26:54.742Z,25.93
2023-09-18T12:29:22.465Z,25.94
2023-09-18T12:31:51.442Z,25.96
2023-09-18T12:34:27.001Z,25.87
2023-09-18T12:36:54.222Z,25.79
2023-09-18T12:39:22.759Z,25.73
2023-09-18T12:41:50.529Z,25.71
2023-09-18T12:44:18.368Z,25.81
2023-09-18T12:46:46.172Z,25.84
2023-09-18T12:49:21.055Z,25.91
2023-09-18T12:52:07.681Z,25.93
2023-09-18T12:54:57.236Z,25.97
2023-09-18T12:57:24.441Z,25.94
2023-09-18T12:59:53.384Z,25.91
2023-09-18T13:02:20.862Z,25.81
2023-09-18T13:04:56.028Z,25.73
2023-09-18T13:07:24.564Z,25.69
2023-09-18T13:10:01.896Z,25.71
2023-09-18T13:12:42.196Z,25.66
2023-09-18T13:15:10.056Z,25.63
2023-09-18T13:17:48.686Z,25.61
2023-09-18T13:20:18.246Z,25.55
2023-09-18T13:22:50.381Z,25.53
2023-09-18T13:25:32.122Z,25.46
2023-09-18T13:27:59.388Z,25.37
2023-09-18T13:30:26.648Z,25.35
2023-09-18T13:33:09.641Z,25.31
2023-09-18T13:35:41.713Z,25.20
2023-09-18T13:38:09.892Z,25.16
2023-09-18T13:40:38.339Z,25.15
2023-09-18T13:43:10.158Z,25.10
2023-09-18T13:45:37.655Z,25.20
2023-09-18T13:48:07.901Z,25.16
2023-09-18T13:50:36.463Z,25.09
2023-09-18T13:53:05.128Z,25.05
2023-09-18T13:55:33.099Z,25.01
2023-09-18T13:58:00.721Z,24.94
2023-09-18T14:00:27.962Z,24.94
2023-09-18T14:02:55.425Z,24.99
2023-09-18T14:05:23.169Z,25.01
2023-09-18T14:07:50.728Z,24.88
2023-09-18T14:10:19.405Z,24.83
2023-09-18T14:12:47.175Z,24.87
2023-09-18T14:15:15.058Z,24.78
2023-09-18T14:17:42.357Z,24.81
2023-09-18T14:20:10.037Z,24.85
2023-09-18T14:22:37.551Z,24.64
2023-09-18T14:25:07.416Z,24.64
2023-09-18T14:27:36.208Z,24.67
2023-09-18T14:30:07.468Z,24.70
2023-09-18T14:32:37.683Z,24.71
2023-09-18T14:35:09.238Z,24.69
2023-09-18T14:37:37.431Z,24.68
2023-09-18T14:40:05.290Z,24.57
2023-09-18T14:42:32.748Z,24.53
2023-09-18T14:45:02.213Z,24.57
2023-09-18T14:47:30.776Z,24.64
2023-09-18T14:50:00.005Z,24.59
2023-09-18T14:52:27.423Z,24.67
2023-09-18T14:54:54.792Z,24.61
2023-09-18T14:57:22.276Z,24.59
2023-09-18T14:59:49.950Z,24.70
2023-09-18T15:02:18.955Z,24.75
2023-09-18T15:04:46.332Z,24.68
2023-09-18T15:07:14.044Z,24.63
2023-09-18T15:09:41.452Z,24.66
2023-09-18T15:12:09.856Z,24.66
2023-09-18T15:14:37.743Z,24.64
2023-09-18T15:17:05.264Z,24.56
2023-09-18T15:19:33.051Z,24.58
2023-09-18T15:22:02.391Z,24.58
2023-09-18T15:24:29.629Z,24.54
2023-09-18T15:26:57.965Z,24.47
2023-09-18T15:29:25.261Z,24.53
2023-09-18T15:31:52.581Z,24.51
2023-09-18T15:34:19.952Z,24.44
2023-09-18T15:36:47.258Z,24.42
2023-09-18T15:39:14.502Z,24.34
2023-09-18T15:41:41.928Z,24.31
2023-09-18T15:44:11.435Z,24.32
2023-09-18T15:46:38.785Z,24.39
2023-09-18T15:49:06.045Z,24.27
2023-09-18T15:51:33.688Z,24.28
2023-09-18T15:54:00.962Z,24.30
2023-09-18T15:56:28.251Z,24.28
2023-09-18T15:58:55.518Z,24.32
2023-09-18T16:01:22.778Z,24.29
2023-09-18T16:03:50.839Z,24.26
2023-09-18T16:06:19.391Z,24.25
2023-09-18T16:08:47.008Z,24.31
2023-09-18T16:11:16.391Z,24.34
2023-09-18T16:13:43.732Z,24.19
2023-09-18T16:16:11.161Z,24.14
2023-09-18T16:18:38.616Z,24.25
2023-09-18T16:21:06.709Z,24.42
2023-09-18T16:23:34.418Z,24.28
2023-09-18T16:26:01.687Z,24.35
2023-09-18T16:28:28.898Z,24.25
2023-09-18T16:30:56.141Z,24.17
2023-09-18T16:33:23.505Z,24.06
2023-09-18T16:35:51.001Z,23.90
2023-09-18T16:38:18.311Z,23.89
2023-09-18T16:40:45.559Z,23.89
2023-09-18T16:43:12.839Z,23.80
2023-09-18T16:45:43.434Z,23.81
2023-09-18T16:48:12.268Z,23.66
2023-09-18T16:50:39.873Z,23.56
2023-09-18T16:53:07.083Z,23.46
2023-09-18T16:55:34.323Z,23.53
2023-09-18T16:58:01.606Z,23.54
2023-09-18T17:00:29.263Z,23.50
2023-09-18T17:02:56.571Z,23.46
2023-09-18T17:05:23.940Z,23.37
2023-09-18T17:07:51.315Z,23.36
2023-09-18T17:10:18.687Z,23.57
2023-09-18T17:12:46.306Z,23.36
2023-09-18T17:15:13.571Z,23.51
2023-09-18T17:17:40.909Z,23.32
2023-09-18T17:20:09.598Z,23.35
2023-09-18T17:22:37.224Z,23.35
2023-09-18T17:25:06.579Z,23.26
2023-09-18T17:27:34.634Z,23.30
2023-09-18T17:30:02.565Z,23.29
2023-09-18T17:32:29.812Z,23.21
2023-09-18T17:34:57.042Z,23.31
2023-09-18T17:37:26.625Z,23.18
2023-09-18T17:39:54.112Z,23.18
2023-09-18T17:42:21.391Z,23.21
2023-09-18T17:44:49.054Z,23.21
2023-09-18T17:47:22.623Z,23.07
2023-09-18T17:49:50.387Z,22.99
2023-09-18T17:52:17.656Z,23.00
2023-09-18T17:54:44.902Z,23.10
2023-09-18T17:57:12.095Z,23.00
2023-09-18T17:59:39.806Z,22.96
2023-09-18T18:02:08.053Z,23.09
2023-09-18T18:04:37.224Z,23.10
2023-09-18T18:07:04.888Z,23.13
2023-09-18T18:09:32.221Z,23.04
2023-09-18T18:11:59.427Z,23.03
2023-09-18T18:14:28.711Z,23.05
2023-09-18T18:16:57.606Z,23.01
2023-09-18T18:19:24.894Z,22.98
2023-09-18T18:21:52.153Z,23.03
2023-09-18T18:24:19.362Z,23.09
2023-09-18T18:26:46.639Z,23.14
2023-09-18T18:29:13.875Z,23.13
2023-09-18T18:31:41.191Z,23.18
2023-09-18T18:34:08.450Z,23.20
2023-09-18T18:36:39.180Z,23.20
2023-09-18T18:39:06.634Z,23.22
2023-09-18T18:41:34.868Z,23.35
2023-09-18T18:44:02.194Z,23.23
2023-09-18T18:46:29.462Z,23.11
2023-09-18T18:48:56.684Z,23.06
2023-09-18T18:51:24.321Z,23.10
2023-09-18T18:53:52.003Z,23.04
2023-09-18T18:56:19.916Z,23.02
2023-09-18T18:58:49.760Z,23.07
2023-09-18T19:01:24.669Z,23.06
2023-09-18T19:03:54.579Z,23.05
2023-09-18T19:06:22.132Z,23.06
2023-09-18T19:08:49.445Z,23.02
2023-09-18T19:11:16.952Z,23.01
2023-09-18T19:13:44.842Z,23.08
2023-09-18T19:16:12.815Z,23.04
2023-09-18T19:18:41.106Z,23.18
2023-09-18T19:21:12.272Z,23.11
2023-09-18T19:23:40.496Z,23.06
2023-09-18T19:26:09.416Z,23.01
2023-09-18T19:28:36.973Z,22.88
2023-09-18T19:31:07.404Z,22.87
2023-09-18T19:33:39.532Z,22.93
2023-09-18T19:36:07.885Z,22.91
2023-09-18T19:38:37.570Z,22.89
2023-09-18T19:41:05.432Z,22.87
2023-09-18T19:43:33.175Z,22.83
2023-09-18T19:46:01.046Z,22.74
2023-09-18T19:48:29.241Z,22.74
2023-09-18T19:51:02.888Z,22.69
2023-09-18T19:53:30.276Z,22.73
2023-09-18T19:55:58.146Z,22.71
2023-09-18T19:58:25.724Z,22.88
2023-09-18T20:00:55.969Z,22.92
2023-09-18T20:03:24.198Z,22.84
2023-09-18T20:05:51.535Z,22.77
2023-09-18T20:08:20.716Z,22.85
2023-09-18T20:10:47.919Z,22.96
2023-09-18T20:13:15.108Z,22.90
2023-09-18T20:15:42.431Z,22.87
2023-09-18T20:18:09.767Z,23.11
2023-09-18T20:20:37.814Z,23.26
2023-09-18T20:23:05.162Z,23.18
2023-09-18T20:25:32.358Z,23.26
2023-09-18T20:27:59.621Z,23.17
2023-09-18T20:30:26.909Z,23.24
2023-09-18T20:32:54.204Z,23.29
2023-09-18T20:35:21.979Z,23.40
2023-09-18T20:37:49.549Z,23.40
2023-09-18T20:40:16.797Z,23.38
2023-09-18T20:42:44.197Z,23.44
2023-09-18T20:45:11.754Z,23.49
2023-09-18T20:47:39.392Z,23.52
2023-09-18T20:50:08.026Z,23.56
2023-09-18T20:52:37.735Z,23.52
2023-09-18T20:55:05.987Z,23.25
2023-09-18T20:57:33.241Z,23.36
2023-09-18T21:00:00.849Z,23.37
2023-09-18T21:02:28.162Z,23.26
2023-09-18T21:04:55.438Z,23.13
2023-09-18T21:07:22.646Z,22.86
2023-09-18T21:09:51.104Z,22.89
2023-09-18T21:12:21.781Z,22.74
2023-09-18T21:14:49.021Z,22.65
2023-09-18T21:17:16.380Z,22.54
2023-09-18T21:19:44.773Z,22.48
2023-09-18T21:22:12.134Z,22.52
2023-09-18T21:24:39.847Z,22.49
2023-09-18T21:27:07.782Z,22.42
2023-09-18T21:29:35.167Z,22.44
2023-09-18T21:32:04.665Z,22.41
2023-09-18T21:34:34.581Z,22.42
2023-09-18T21:37:01.816Z,22.35
2023-09-18T21:39:29.035Z,22.32
2023-09-18T21:41:56.381Z,22.25
2023-09-18T21:44:23.609Z,22.13
2023-09-18T21:46:50.805Z,22.21
2023-09-18T21:49:20.867Z,22.20
2023-09-18T21:51:48.052Z,22.14
2023-09-18T21:54:15.226Z,22.19
2023-09-18T21:56:42.507Z,22.15
2023-09-18T21:59:09.902Z,22.00
2023-09-18T22:01:38.770Z,21.95
2023-09-18T22:04:07.327Z,21.97
2023-09-18T22:06:34.872Z,22.02
2023-09-18T22:09:02.192Z,21.84
2023-09-18T22:11:32.357Z,21.90
2023-09-18T22:13:59.554Z,22.67
2023-09-18T22:16:26.777Z,23.02
2023-09-18T22:18:54.019Z,23.20
2023-09-18T22:21:23.634Z,23.31
2023-09-18T22:23:50.935Z,23.40
2023-09-18T22:26:18.160Z,23.44
2023-09-18T22:28:45.503Z,23.46
2023-09-18T22:31:19.952Z,23.49
2023-09-18T22:33:48.012Z,23.55
2023-09-18T22:36:25.415Z,23.59
2023-09-18T22:39:29.351Z,23.63
2023-09-18T22:41:56.747Z,23.63
2023-09-18T22:45:01.482Z,23.61
2023-09-18T22:48:06.126Z,23.59
2023-09-18T22:51:10.762Z,23.65
2023-09-18T22:53:37.897Z,23.69
2023-09-18T22:56:06.283Z,23.71
2023-09-18T22:58:33.534Z,23.73
2023-09-18T23:01:03.742Z,23.77
2023-09-18T23:03:31.500Z,23.78
2023-09-18T23:06:02.003Z,23.79
2023-09-18T23:08:30.024Z,23.81
2023-09-18T23:10:59.811Z,23.84
2023-09-18T23:13:29.421Z,23.80
2023-09-18T23:15:56.693Z,23.84
2023-09-18T23:18:24.110Z,23.82
2023-09-18T23:20:52.189Z,23.85
2023-09-18T23:23:19.408Z,23.84
2023-09-18T23:25:46.661Z,23.87
2023-09-18T23:28:16.262Z,23.88
2023-09-18T23:30:43.838Z,23.84
2023-09-18T23:33:15.749Z,23.85
2023-09-18T23:35:44.218Z,23.85
2023-09-18T23:38:11.699Z,23.87
2023-09-18T23:40:40.494Z,23.88
2023-09-18T23:43:09.887Z,23.88
2023-09-18T23:45:39.399Z,23.89
2023-09-18T23:48:14.601Z,23.92
2023-09-18T23:50:48.958Z,23.91
2023-09-18T23:53:20.414Z,23.91
2023-09-18T23:55:49.163Z,23.94
2023-09-18T23:58:17.853Z,23.93
