createdAt,value
2018-01-04T00:06:02.476Z,10.40
2018-01-04T00:14:17.794Z,9.40
2018-01-04T00:19:37.720Z,7.13
2018-01-04T00:22:13.385Z,5.33
2018-01-04T00:27:30.156Z,6.10
2018-01-04T00:29:56.834Z,6.43
2018-01-04T00:32:23.522Z,6.50
2018-01-04T00:34:50.270Z,5.27
2018-01-04T00:37:17.002Z,8.40
2018-01-04T00:39:43.684Z,10.30
2018-01-04T00:42:10.642Z,9.47
2018-01-04T00:44:37.323Z,7.67
2018-01-04T00:47:04.033Z,8.43
2018-01-04T00:49:43.818Z,5.77
2018-01-04T00:52:10.526Z,5.43
2018-01-04T00:54:38.230Z,6.50
2018-01-04T00:57:05.622Z,8.40
2018-01-04T00:59:42.848Z,6.33
2018-01-04T01:02:23.011Z,4.77
2018-01-04T01:05:00.932Z,4.47
2018-01-04T01:07:34.682Z,5.63
2018-01-04T01:10:01.614Z,4.13
2018-01-04T01:15:14.206Z,7.00
2018-01-04T01:17:54.724Z,4.70
2018-01-04T01:20:29.530Z,8.57
2018-01-04T01:25:48.814Z,8.47
2018-01-04T01:28:21.561Z,9.10
2018-01-04T01:30:55.218Z,7.40
2018-01-04T01:33:21.924Z,5.53
2018-01-04T01:41:24.108Z,8.63
2018-01-04T01:43:50.874Z,4.77
2018-01-04T01:46:33.154Z,7.57
2018-01-04T01:49:11.582Z,7.27
2018-01-04T01:51:39.656Z,4.23
2018-01-04T01:54:06.488Z,4.27
2018-01-04T01:56:33.232Z,6.97
2018-01-04T01:59:14.474Z,7.57
2018-01-04T02:01:41.189Z,8.37
2018-01-04T02:04:18.420Z,4.97
2018-01-04T02:09:34.648Z,5.00
2018-01-04T02:12:06.496Z,4.20
2018-01-04T02:14:36.438Z,4.67
2018-01-04T02:17:13.650Z,5.07
2018-01-04T02:19:46.262Z,4.77
2018-01-04T02:22:21.086Z,4.57
2018-01-04T02:27:45.510Z,5.23
2018-01-04T02:30:23.960Z,4.27
2018-01-04T02:33:08.310Z,4.50
2018-01-04T02:35:46.439Z,5.53
2018-01-04T02:38:21.102Z,6.20
2018-01-04T02:40:53.642Z,6.17
2018-01-04T02:43:27.911Z,5.13
2018-01-04T02:46:09.143Z,4.13
2018-01-04T02:48:43.839Z,6.27
2018-01-04T02:51:13.698Z,6.20
2018-01-04T02:53:51.255Z,4.57
2018-01-04T02:56:17.964Z,6.20
2018-01-04T03:01:35.235Z,4.50
2018-01-04T03:04:02.886Z,4.67
2018-01-04T03:06:44.130Z,3.97
2018-01-04T03:09:23.276Z,5.43
2018-01-04T03:11:57.344Z,8.03
2018-01-04T03:17:22.104Z,6.00
2018-01-04T03:20:00.489Z,6.57
2018-01-04T03:25:18.794Z,4.83
2018-01-04T03:27:58.722Z,6.27
2018-01-04T03:30:38.215Z,7.07
2018-01-04T03:33:17.650Z,5.23
2018-01-04T03:38:54.215Z,6.07
2018-01-04T03:44:15.534Z,9.73
2018-01-04T03:46:55.212Z,8.77
2018-01-04T03:49:28.540Z,10.80
2018-01-04T03:52:08.694Z,10.87
2018-01-04T03:54:41.140Z,10.03
2018-01-04T03:57:21.831Z,7.57
2018-01-04T03:59:59.450Z,8.20
2018-01-04T04:05:25.478Z,8.37
2018-01-04T04:08:05.835Z,6.47
2018-01-04T04:10:34.464Z,6.17
2018-01-04T04:13:02.131Z,10.20
2018-01-04T04:15:33.756Z,6.63
2018-01-04T04:18:04.360Z,6.80
2018-01-04T04:20:31.095Z,8.33
2018-01-04T04:23:11.181Z,10.80
2018-01-04T04:25:56.170Z,7.03
2018-01-04T04:31:08.880Z,9.43
2018-01-04T04:36:27.395Z,8.33
2018-01-04T04:39:00.998Z,5.87
2018-01-04T04:41:46.281Z,10.67
2018-01-04T04:44:18.836Z,10.57
2018-01-04T04:46:49.034Z,12.23
2018-01-04T04:49:17.707Z,8.80
2018-01-04T04:51:44.422Z,11.27
2018-01-04T04:54:16.618Z,10.20
2018-01-04T04:56:44.370Z,7.77
2018-01-04T04:59:19.714Z,7.27
2018-01-04T05:01:51.912Z,7.87
2018-01-04T05:07:09.434Z,9.27
2018-01-04T05:09:43.228Z,10.57
2018-01-04T05:12:14.239Z,7.60
2018-01-04T05:14:40.954Z,12.27
2018-01-04T05:17:07.703Z,14.37
2018-01-04T05:19:34.381Z,10.67
2018-01-04T05:22:11.428Z,14.33
2018-01-04T05:24:46.970Z,12.13
2018-01-04T05:30:00.547Z,13.57
2018-01-04T05:32:30.878Z,18.40
2018-01-04T05:34:57.618Z,17.13
2018-01-04T05:37:29.998Z,19.43
2018-01-04T05:40:01.099Z,22.13
2018-01-04T05:42:32.077Z,23.50
2018-01-04T05:45:05.492Z,24.23
2018-01-04T05:47:32.211Z,23.30
2018-01-04T05:50:03.243Z,25.77
2018-01-04T05:52:31.990Z,28.53
2018-01-04T05:55:04.439Z,25.93
2018-01-04T05:57:42.896Z,26.70
2018-01-04T06:00:11.650Z,29.73
2018-01-04T06:02:53.712Z,25.00
2018-01-04T06:05:35.314Z,21.63
2018-01-04T06:08:13.133Z,23.20
2018-01-04T06:10:50.638Z,20.43
2018-01-04T06:13:32.321Z,23.00
2018-01-04T06:16:06.545Z,21.97
2018-01-04T06:18:44.171Z,19.03
2018-01-04T06:21:19.678Z,16.47
2018-01-04T06:23:51.687Z,22.10
2018-01-04T06:31:58.797Z,29.97
2018-01-04T06:34:27.599Z,23.20
2018-01-04T06:36:54.346Z,23.13
2018-01-04T06:39:21.039Z,24.37
2018-01-04T06:41:47.765Z,19.13
2018-01-04T06:44:19.086Z,23.17
2018-01-04T06:46:45.791Z,21.33
2018-01-04T06:49:29.757Z,27.63
2018-01-04T06:52:04.102Z,18.33
2018-01-04T06:54:30.807Z,19.90
2018-01-04T07:08:04.237Z,28.13
2018-01-04T07:10:35.823Z,20.37
2018-01-04T07:13:09.287Z,24.90
2018-01-04T07:15:36.029Z,25.93
2018-01-04T07:18:04.739Z,24.13
2018-01-04T07:20:31.425Z,16.00
2018-01-04T07:22:58.124Z,21.07
2018-01-04T07:25:24.935Z,23.07
2018-01-04T07:27:51.612Z,19.47
2018-01-04T07:30:18.423Z,18.87
2018-01-04T07:32:55.340Z,16.20
2018-01-04T07:35:22.083Z,21.30
2018-01-04T07:37:48.773Z,17.93
2018-01-04T07:40:17.393Z,19.47
2018-01-04T07:42:47.485Z,16.83
2018-01-04T07:45:16.127Z,19.50
2018-01-04T07:47:42.823Z,19.93
2018-01-04T07:50:13.161Z,15.33
2018-01-04T07:52:50.011Z,20.17
2018-01-04T07:55:31.905Z,20.23
2018-01-04T07:57:58.649Z,22.17
2018-01-04T08:00:30.212Z,19.67
2018-01-04T08:03:00.167Z,24.83
2018-01-04T08:05:27.863Z,24.97
2018-01-04T08:07:54.665Z,20.50
2018-01-04T08:10:24.639Z,19.27
2018-01-04T08:15:38.292Z,21.53
2018-01-04T08:18:10.883Z,19.80
2018-01-04T08:20:39.581Z,20.80
2018-01-04T08:23:20.615Z,22.23
2018-01-04T08:25:54.861Z,23.53
2018-01-04T08:28:21.591Z,17.40
2018-01-04T08:30:54.187Z,15.20
2018-01-04T08:33:38.624Z,16.53
2018-01-04T08:36:17.551Z,19.00
2018-01-04T08:38:45.283Z,21.23
2018-01-04T08:44:09.903Z,23.23
2018-01-04T08:46:36.631Z,20.77
2018-01-04T08:49:10.951Z,21.40
2018-01-04T08:51:37.917Z,22.17
2018-01-04T08:54:13.335Z,17.00
2018-01-04T08:56:51.001Z,17.27
2018-01-04T08:59:30.099Z,16.93
2018-01-04T09:01:57.855Z,21.00
2018-01-04T09:04:38.188Z,15.33
2018-01-04T09:07:04.887Z,18.90
2018-01-04T09:09:38.555Z,17.67
2018-01-04T09:12:05.275Z,17.60
2018-01-04T09:14:32.951Z,15.80
2018-01-04T09:17:13.507Z,25.30
2018-01-04T09:19:57.343Z,19.37
2018-01-04T09:22:37.316Z,19.73
2018-01-04T09:25:15.335Z,15.60
2018-01-04T09:30:28.693Z,17.90
2018-01-04T09:33:03.927Z,18.37
2018-01-04T09:35:30.625Z,14.70
2018-01-04T09:38:05.321Z,16.87
2018-01-04T09:40:33.258Z,20.70
2018-01-04T09:43:19.143Z,20.27
2018-01-04T09:45:51.423Z,20.83
2018-01-04T09:48:18.153Z,22.77
2018-01-04T09:50:50.771Z,16.10
2018-01-04T09:53:17.509Z,19.60
2018-01-04T09:55:44.219Z,23.23
2018-01-04T09:58:16.725Z,18.53
2018-01-04T10:00:52.008Z,19.57
2018-01-04T10:03:23.851Z,17.90
2018-01-04T10:05:50.537Z,16.17
2018-01-04T10:08:22.980Z,20.70
2018-01-04T10:10:55.158Z,20.53
2018-01-04T10:13:23.897Z,17.37
2018-01-04T10:15:51.615Z,20.90
2018-01-04T10:18:18.362Z,18.03
2018-01-04T10:20:45.072Z,18.20
2018-01-04T10:23:30.793Z,15.70
2018-01-04T10:25:57.548Z,20.20
2018-01-04T10:31:09.976Z,17.63
2018-01-04T10:33:42.028Z,15.57
2018-01-04T10:36:08.705Z,13.40
2018-01-04T10:38:35.446Z,19.33
2018-01-04T10:41:02.216Z,19.90
2018-01-04T10:43:37.251Z,15.03
2018-01-04T10:46:04.958Z,20.77
2018-01-04T10:48:31.636Z,18.50
2018-01-04T10:51:13.486Z,14.97
2018-01-04T10:53:48.725Z,16.43
2018-01-04T10:56:18.936Z,14.20
2018-01-04T10:58:53.420Z,18.53
2018-01-04T11:01:23.534Z,10.70
2018-01-04T11:03:53.188Z,14.43
2018-01-04T11:06:32.640Z,15.37
2018-01-04T11:11:46.916Z,16.37
2018-01-04T11:14:27.315Z,16.60
2018-01-04T11:16:54.050Z,13.67
2018-01-04T11:19:20.798Z,16.80
2018-01-04T11:21:47.504Z,14.70
2018-01-04T11:24:21.254Z,18.00
2018-01-04T11:29:47.397Z,11.20
2018-01-04T11:32:28.071Z,14.63
2018-01-04T11:35:01.486Z,15.40
2018-01-04T11:37:28.182Z,15.57
2018-01-04T11:42:49.712Z,12.00
2018-01-04T11:45:16.421Z,12.70
2018-01-04T11:47:47.901Z,9.97
2018-01-04T11:50:25.695Z,11.97
2018-01-04T11:52:52.448Z,16.20
2018-01-04T11:55:20.086Z,11.07
2018-01-04T11:57:46.815Z,11.50
2018-01-04T12:00:13.525Z,11.50
2018-01-04T12:02:42.102Z,13.57
2018-01-04T12:05:09.065Z,7.63
2018-01-04T12:07:37.771Z,10.67
2018-01-04T12:10:12.175Z,9.50
2018-01-04T12:12:38.856Z,12.20
2018-01-04T12:15:05.540Z,11.63
2018-01-04T12:20:31.431Z,11.13
2018-01-04T12:22:58.173Z,17.67
2018-01-04T12:25:28.043Z,14.40
2018-01-04T12:27:54.750Z,15.27
2018-01-04T12:30:21.915Z,15.63
2018-01-04T12:32:52.152Z,14.17
2018-01-04T12:35:22.727Z,18.60
2018-01-04T12:37:49.481Z,12.10
2018-01-04T12:40:22.297Z,14.27
2018-01-04T12:42:49.103Z,16.33
2018-01-04T12:45:17.751Z,14.33
2018-01-04T12:47:44.439Z,15.57
2018-01-04T12:50:24.617Z,18.60
2018-01-04T12:52:52.418Z,20.40
2018-01-04T12:55:19.119Z,15.93
2018-01-04T12:57:45.842Z,16.50
2018-01-04T13:00:23.143Z,20.80
2018-01-04T13:02:49.853Z,17.40
2018-01-04T13:10:54.519Z,15.83
2018-01-04T13:13:39.287Z,24.20
2018-01-04T13:16:11.772Z,14.80
2018-01-04T13:18:40.484Z,23.10
2018-01-04T13:21:07.167Z,23.13
2018-01-04T13:23:33.859Z,20.70
2018-01-04T13:26:01.095Z,21.23
2018-01-04T13:28:27.783Z,16.77
2018-01-04T13:30:54.501Z,21.53
2018-01-04T13:33:21.231Z,20.53
2018-01-04T13:35:47.907Z,22.93
2018-01-04T13:38:14.684Z,21.67
2018-01-04T13:40:41.391Z,23.40
2018-01-04T13:43:08.087Z,21.53
2018-01-04T13:45:35.297Z,25.80
2018-01-04T13:48:02.023Z,21.97
2018-01-04T13:50:28.703Z,26.20
2018-01-04T13:52:55.403Z,30.53
2018-01-04T13:55:22.135Z,28.13
2018-01-04T13:57:48.819Z,24.67
2018-01-04T14:00:15.533Z,29.73
2018-01-04T14:02:42.245Z,24.13
2018-01-04T14:05:08.975Z,24.93
2018-01-04T14:07:35.762Z,28.27
2018-01-04T14:10:02.471Z,23.57
2018-01-04T14:12:29.225Z,26.60
2018-01-04T14:14:55.969Z,21.10
2018-01-04T14:17:22.746Z,19.70
2018-01-04T14:19:49.435Z,22.53
2018-01-04T14:25:09.571Z,20.80
2018-01-04T14:27:36.320Z,29.03
2018-01-04T14:30:03.069Z,23.93
2018-01-04T14:32:29.760Z,25.30
2018-01-04T14:34:56.483Z,31.07
2018-01-04T14:37:23.185Z,29.70
2018-01-04T14:39:49.923Z,36.73
2018-01-04T14:42:16.728Z,32.40
2018-01-04T14:44:43.447Z,29.93
2018-01-04T14:47:10.158Z,32.70
2018-01-04T14:49:36.896Z,41.37
2018-01-04T14:52:03.595Z,32.33
2018-01-04T14:54:30.334Z,28.87
2018-01-04T14:56:57.757Z,33.87
2018-01-04T14:59:24.454Z,30.07
2018-01-04T15:01:51.139Z,34.83
2018-01-04T15:04:17.858Z,39.43
2018-01-04T15:06:44.581Z,39.70
2018-01-04T15:09:11.308Z,47.73
2018-01-04T15:11:38.109Z,34.77
2018-01-04T15:14:04.816Z,39.47
2018-01-04T15:16:31.496Z,54.07
2018-01-04T15:18:58.228Z,52.70
2018-01-04T15:21:36.288Z,53.27
2018-01-04T15:24:03.013Z,50.33
2018-01-04T15:26:30.246Z,49.83
2018-01-04T15:28:56.946Z,50.87
2018-01-04T15:31:23.672Z,53.30
2018-01-04T15:33:51.034Z,58.13
2018-01-04T15:36:18.730Z,56.90
2018-01-04T15:38:45.497Z,69.73
2018-01-04T15:41:12.184Z,58.57
2018-01-04T15:43:38.878Z,59.20
2018-01-04T15:46:05.623Z,55.40
2018-01-04T15:48:32.318Z,50.03
2018-01-04T15:50:59.009Z,61.13
2018-01-04T15:53:25.748Z,57.07
2018-01-04T15:55:52.448Z,72.70
2018-01-04T15:58:19.180Z,78.60
2018-01-04T16:00:45.914Z,81.77
2018-01-04T16:03:13.394Z,99.80
2018-01-04T16:05:40.107Z,91.63
2018-01-04T16:08:06.872Z,101.03
2018-01-04T16:10:33.590Z,95.30
2018-01-04T16:13:00.313Z,105.17
2018-01-04T16:15:27.026Z,89.00
2018-01-04T16:17:53.860Z,89.37
2018-01-04T16:20:20.566Z,80.20
2018-01-04T16:22:47.292Z,81.00
2018-01-04T16:25:13.990Z,69.73
2018-01-04T16:27:40.697Z,82.67
2018-01-04T16:30:07.410Z,81.43
2018-01-04T16:32:34.102Z,79.23
2018-01-04T16:35:00.899Z,83.70
2018-01-04T16:37:27.630Z,72.97
2018-01-04T16:39:54.355Z,88.47
2018-01-04T16:42:21.032Z,90.17
2018-01-04T16:44:47.758Z,95.17
2018-01-04T16:47:14.440Z,105.97
2018-01-04T16:49:41.134Z,118.87
2018-01-04T16:52:07.870Z,120.37
2018-01-04T16:54:34.572Z,110.53
2018-01-04T16:57:01.261Z,119.43
2018-01-04T16:59:28.035Z,98.80
2018-01-04T17:01:54.772Z,95.07
2018-01-04T17:04:22.241Z,98.20
2018-01-04T17:06:48.990Z,91.83
2018-01-04T17:09:15.693Z,100.70
2018-01-04T17:11:42.422Z,101.27
2018-01-04T17:14:09.137Z,89.60
2018-01-04T17:16:36.670Z,115.10
2018-01-04T17:19:03.448Z,125.57
2018-01-04T17:21:30.315Z,116.03
2018-01-04T17:23:57.042Z,129.43
2018-01-04T17:26:23.818Z,130.73
2018-01-04T17:28:50.913Z,141.37
2018-01-04T17:31:17.786Z,133.67
2018-01-04T17:33:44.512Z,121.03
2018-01-04T17:36:11.274Z,117.77
2018-01-04T17:38:37.993Z,121.03
2018-01-04T17:41:04.686Z,119.00
2018-01-04T17:43:31.424Z,111.77
2018-01-04T17:45:58.114Z,118.13
2018-01-04T17:48:24.832Z,133.40
2018-01-04T17:50:51.550Z,141.07
2018-01-04T17:53:18.243Z,133.13
2018-01-04T17:55:45.023Z,135.67
2018-01-04T17:58:11.751Z,134.83
2018-01-04T18:00:38.502Z,126.50
2018-01-04T18:03:05.208Z,110.60
2018-01-04T18:05:32.199Z,112.03
2018-01-04T18:07:59.060Z,111.43
2018-01-04T18:10:25.793Z,117.83
2018-01-04T18:12:52.532Z,127.27
2018-01-04T18:15:19.287Z,131.20
2018-01-04T18:17:45.990Z,125.17
2018-01-04T18:20:12.718Z,117.00
2018-01-04T18:22:39.431Z,125.83
2018-01-04T18:25:06.122Z,124.37
2018-01-04T18:27:32.846Z,123.50
2018-01-04T18:29:59.540Z,124.47
2018-01-04T18:32:26.261Z,113.33
2018-01-04T18:34:53.055Z,116.40
2018-01-04T18:37:19.809Z,108.60
2018-01-04T18:39:46.578Z,102.97
2018-01-04T18:42:13.296Z,90.53
2018-01-04T18:44:40.031Z,92.47
2018-01-04T18:47:06.831Z,101.20
2018-01-04T18:49:33.578Z,108.33
2018-01-04T18:52:00.386Z,96.13
2018-01-04T18:54:27.107Z,93.13
2018-01-04T18:56:53.834Z,82.90
2018-01-04T18:59:20.547Z,88.83
2018-01-04T19:01:47.300Z,89.87
2018-01-04T19:04:14.075Z,91.47
2018-01-04T19:06:41.776Z,84.80
2018-01-04T19:09:08.562Z,87.73
2018-01-04T19:11:35.699Z,83.10
2018-01-04T19:14:02.442Z,76.97
2018-01-04T19:16:29.138Z,76.63
2018-01-04T19:18:56.053Z,71.63
2018-01-04T19:21:22.791Z,66.97
2018-01-04T19:23:49.503Z,66.50
2018-01-04T19:26:16.251Z,58.17
2018-01-04T19:28:42.976Z,61.37
2018-01-04T19:31:09.940Z,54.67
2018-01-04T19:33:36.712Z,55.67
2018-01-04T19:36:06.463Z,54.63
2018-01-04T19:38:33.913Z,66.37
2018-01-04T19:41:00.743Z,59.97
2018-01-04T19:43:27.600Z,58.17
2018-01-04T19:45:54.358Z,65.53
2018-01-04T19:48:21.115Z,69.17
2018-01-04T19:50:48.162Z,61.80
2018-01-04T19:53:14.879Z,65.50
2018-01-04T19:55:42.569Z,66.73
2018-01-04T19:58:10.224Z,61.20
2018-01-04T20:00:37.004Z,60.97
2018-01-04T20:03:03.839Z,61.87
2018-01-04T20:05:31.380Z,66.57
2018-01-04T20:07:58.974Z,67.83
2018-01-04T20:10:25.808Z,62.30
2018-01-04T20:12:52.902Z,62.63
2018-01-04T20:15:19.653Z,56.83
2018-01-04T20:17:50.097Z,64.20
2018-01-04T20:20:16.881Z,59.90
2018-01-04T20:22:43.706Z,62.33
2018-01-04T20:25:10.462Z,61.67
2018-01-04T20:27:37.197Z,57.50
2018-01-04T20:30:03.913Z,57.67
2018-01-04T20:32:30.689Z,57.83
2018-01-04T20:34:57.410Z,60.80
2018-01-04T20:37:24.143Z,59.97
2018-01-04T20:39:50.884Z,67.40
2018-01-04T20:42:17.586Z,65.27
2018-01-04T20:44:44.382Z,67.83
2018-01-04T20:47:11.321Z,71.40
2018-01-04T20:49:38.415Z,69.60
2018-01-04T20:52:05.182Z,83.13
2018-01-04T20:54:31.912Z,79.33
2018-01-04T20:56:58.748Z,77.87
2018-01-04T20:59:25.562Z,85.23
2018-01-04T21:01:52.298Z,81.83
2018-01-04T21:04:19.054Z,72.40
2018-01-04T21:06:45.762Z,71.70
2018-01-04T21:09:12.515Z,65.27
2018-01-04T21:11:40.219Z,65.97
2018-01-04T21:14:07.060Z,62.07
2018-01-04T21:16:33.779Z,58.07
2018-01-04T21:21:46.522Z,46.97
2018-01-04T21:24:13.294Z,44.67
2018-01-04T21:26:40.444Z,47.33
2018-01-04T21:43:02.270Z,41.80
2018-01-04T21:45:29.000Z,42.37
2018-01-04T21:47:55.700Z,43.53
2018-01-04T21:50:22.451Z,44.73
2018-01-04T21:52:49.636Z,54.47
2018-01-04T21:55:16.680Z,52.70
2018-01-04T21:57:43.388Z,57.00
2018-01-04T22:22:29.605Z,35.50
2018-01-04T22:41:34.558Z,31.90
2018-01-04T23:00:40.549Z,28.23
2018-01-04T23:03:08.410Z,23.27
2018-01-04T23:05:37.097Z,26.67
2018-01-04T23:08:09.222Z,27.17
2018-01-04T23:10:35.922Z,26.53
2018-01-04T23:13:08.555Z,34.27
2018-01-04T23:15:48.607Z,26.47
2018-01-04T23:18:27.500Z,25.50
2018-01-04T23:20:56.275Z,29.23
2018-01-04T23:23:24.001Z,21.93
2018-01-04T23:25:50.755Z,26.77
2018-01-04T23:28:20.681Z,26.40
2018-01-04T23:33:39.448Z,30.17
2018-01-04T23:39:10.327Z,37.07
2018-01-04T23:41:37.028Z,35.70
2018-01-04T23:44:03.719Z,34.73
2018-01-04T23:46:33.683Z,44.27
2018-01-04T23:49:15.375Z,42.37
2018-01-04T23:51:45.466Z,42.30
2018-01-04T23:56:58.335Z,38.67
2018-01-04T23:59:32.227Z,45.93
