createdAt,value
2018-12-03T00:01:26.297Z,99362.95
2018-12-03T00:03:56.527Z,99354.88
2018-12-03T00:06:25.294Z,99352.68
2018-12-03T00:08:54.021Z,99354.03
2018-12-03T00:11:23.060Z,99349.99
2018-12-03T00:13:51.800Z,99348.33
2018-12-03T00:16:20.528Z,99355.91
2018-12-03T00:18:49.219Z,99340.25
2018-12-03T00:21:17.911Z,99338.41
2018-12-03T00:23:46.671Z,99331.67
2018-12-03T00:26:15.409Z,99335.72
2018-12-03T00:28:44.169Z,99327.64
2018-12-03T00:31:12.885Z,99320.06
2018-12-03T00:33:41.578Z,99324.60
2018-12-03T00:36:10.247Z,99324.95
2018-12-03T00:38:38.874Z,99316.03
2018-12-03T00:41:07.563Z,99316.03
2018-12-03T00:43:36.236Z,99316.88
2018-12-03T00:46:05.017Z,99313.34
2018-12-03T00:48:33.762Z,99312.48
2018-12-03T00:51:02.566Z,99306.61
2018-12-03T00:53:31.300Z,99311.64
2018-12-03T00:56:00.028Z,99312.14
2018-12-03T00:58:28.765Z,99306.61
2018-12-03T01:00:57.464Z,99302.22
2018-12-03T01:03:26.206Z,99295.49
2018-12-03T01:05:55.021Z,99294.99
2018-12-03T01:08:23.664Z,99290.45
2018-12-03T01:10:52.407Z,99289.61
2018-12-03T01:13:21.111Z,99283.06
2018-12-03T01:15:49.949Z,99279.84
2018-12-03T01:18:18.713Z,99277.99
2018-12-03T01:20:47.406Z,99273.95
2018-12-03T01:23:16.170Z,99271.77
2018-12-03T01:25:44.923Z,99273.45
2018-12-03T01:28:13.635Z,99272.61
2018-12-03T01:30:42.349Z,99265.38
2018-12-03T01:33:11.080Z,99259.16
2018-12-03T01:35:39.785Z,99258.30
2018-12-03T01:38:08.535Z,99246.73
2018-12-03T01:40:37.213Z,99253.77
2018-12-03T01:43:06.844Z,99249.73
2018-12-03T01:45:35.556Z,99241.66
2018-12-03T01:48:04.238Z,99235.95
2018-12-03T01:50:33.307Z,99230.91
2018-12-03T01:53:02.094Z,99228.20
2018-12-03T01:55:31.315Z,99221.16
2018-12-03T01:58:00.020Z,99216.08
2018-12-03T02:00:28.779Z,99217.43
2018-12-03T02:02:57.410Z,99206.66
2018-12-03T02:05:26.218Z,99213.39
2018-12-03T02:07:54.932Z,99210.39
2018-12-03T02:10:23.648Z,99207.69
2018-12-03T02:12:52.358Z,99211.20
2018-12-03T02:15:21.063Z,99209.36
2018-12-03T02:17:49.788Z,99204.47
2018-12-03T02:20:18.833Z,99200.12
2018-12-03T02:22:47.505Z,99200.12
2018-12-03T02:25:16.194Z,99194.23
2018-12-03T02:27:44.856Z,99194.23
2018-12-03T02:30:16.851Z,99189.66
2018-12-03T02:32:45.594Z,99192.05
2018-12-03T02:35:15.064Z,99182.62
2018-12-03T02:37:43.814Z,99184.97
2018-12-03T02:40:19.165Z,99181.78
2018-12-03T02:42:47.796Z,99178.59
2018-12-03T02:45:16.433Z,99176.58
2018-12-03T02:47:45.125Z,99178.23
2018-12-03T02:50:14.730Z,99172.02
2018-12-03T02:52:43.431Z,99174.70
2018-12-03T02:55:13.021Z,99172.86
2018-12-03T02:57:41.697Z,99171.20
2018-12-03T03:00:13.674Z,99176.89
2018-12-03T03:02:42.972Z,99172.02
2018-12-03T03:05:12.759Z,99170.67
2018-12-03T03:07:41.509Z,99171.70
2018-12-03T03:10:12.542Z,99170.35
2018-12-03T03:12:41.322Z,99168.51
2018-12-03T03:15:11.146Z,99169.51
2018-12-03T03:17:40.067Z,99163.78
2018-12-03T03:20:11.181Z,99168.16
2018-12-03T03:22:40.039Z,99166.31
2018-12-03T03:25:09.873Z,99168.16
2018-12-03T03:27:38.814Z,99165.47
2018-12-03T03:30:14.878Z,99165.97
2018-12-03T03:32:43.863Z,99153.86
2018-12-03T03:35:13.607Z,99156.05
2018-12-03T03:37:42.382Z,99148.48
2018-12-03T03:40:15.045Z,99153.86
2018-12-03T03:42:45.228Z,99144.78
2018-12-03T03:45:16.320Z,99143.94
2018-12-03T03:47:45.061Z,99139.90
2018-12-03T03:50:13.806Z,99136.36
2018-12-03T03:52:42.478Z,99131.33
2018-12-03T03:55:11.403Z,99136.36
2018-12-03T03:57:40.107Z,99133.67
2018-12-03T04:00:13.913Z,99124.25
2018-12-03T04:02:42.718Z,99130.48
2018-12-03T04:05:12.439Z,99125.09
2018-12-03T04:07:41.965Z,99125.60
2018-12-03T04:10:12.076Z,99124.59
2018-12-03T04:12:41.481Z,99117.02
2018-12-03T04:15:12.297Z,99121.06
2018-12-03T04:17:41.024Z,99113.83
2018-12-03T04:20:13.058Z,99113.48
2018-12-03T04:22:41.987Z,99114.33
2018-12-03T04:25:11.735Z,99104.91
2018-12-03T04:27:40.513Z,99107.10
2018-12-03T04:30:14.395Z,99107.95
2018-12-03T04:32:43.054Z,99107.60
2018-12-03T04:35:12.311Z,99101.22
2018-12-03T04:37:41.071Z,99098.84
2018-12-03T04:40:11.752Z,99092.11
2018-12-03T04:42:40.370Z,99091.11
2018-12-03T04:45:12.100Z,99090.61
2018-12-03T04:47:40.791Z,99089.27
2018-12-03T04:50:11.633Z,99083.34
2018-12-03T04:52:40.309Z,99083.19
2018-12-03T04:55:09.180Z,99083.50
2018-12-03T04:57:38.099Z,99086.37
2018-12-03T05:00:11.275Z,99084.53
2018-12-03T05:02:40.056Z,99078.11
2018-12-03T05:05:09.549Z,99079.46
2018-12-03T05:07:38.236Z,99080.30
2018-12-03T05:10:11.447Z,99075.42
2018-12-03T05:12:40.170Z,99072.73
2018-12-03T05:15:10.392Z,99074.08
2018-12-03T05:17:39.368Z,99077.61
2018-12-03T05:20:20.025Z,99074.08
2018-12-03T05:22:48.682Z,99072.73
2018-12-03T05:25:19.498Z,99073.58
2018-12-03T05:27:46.156Z,99071.92
2018-12-03T05:30:16.128Z,99070.04
2018-12-03T05:32:45.390Z,99070.04
2018-12-03T05:35:21.554Z,99072.23
2018-12-03T05:37:50.436Z,99073.27
2018-12-03T05:40:21.881Z,99072.73
2018-12-03T05:42:50.555Z,99066.53
2018-12-03T05:45:19.261Z,99070.57
2018-12-03T05:47:47.982Z,99068.38
2018-12-03T05:50:16.960Z,99076.77
2018-12-03T05:52:46.736Z,99069.73
2018-12-03T05:55:15.662Z,99063.00
2018-12-03T05:57:44.923Z,99067.88
2018-12-03T06:00:19.724Z,99066.53
2018-12-03T06:02:48.462Z,99065.34
2018-12-03T06:05:17.237Z,99064.34
2018-12-03T06:07:45.992Z,99052.73
2018-12-03T06:10:18.065Z,99054.58
2018-12-03T06:12:46.765Z,99051.39
2018-12-03T06:15:16.309Z,99053.23
2018-12-03T06:17:45.280Z,99061.31
2018-12-03T06:20:18.026Z,99063.00
2018-12-03T06:22:47.369Z,99050.05
2018-12-03T06:25:19.296Z,99050.88
2018-12-03T06:27:47.991Z,99053.73
2018-12-03T06:30:20.352Z,99053.58
2018-12-03T06:32:49.080Z,99051.89
2018-12-03T06:35:18.346Z,99053.58
2018-12-03T06:37:47.301Z,99046.51
2018-12-03T06:40:26.052Z,99053.23
2018-12-03T06:42:54.817Z,99045.16
2018-12-03T06:45:24.169Z,99046.00
2018-12-03T06:48:01.200Z,99044.84
2018-12-03T06:50:29.972Z,99048.89
2018-12-03T06:52:58.639Z,99051.58
2018-12-03T06:55:27.348Z,99044.31
2018-12-03T06:57:56.103Z,99044.84
2018-12-03T07:00:25.576Z,99035.43
2018-12-03T07:02:54.273Z,99036.77
2018-12-03T07:05:23.160Z,99042.97
2018-12-03T07:07:53.533Z,99035.43
2018-12-03T07:10:22.992Z,99034.59
2018-12-03T07:12:55.246Z,99042.16
2018-12-03T07:15:23.965Z,99041.31
2018-12-03T07:17:55.279Z,99043.50
2018-12-03T07:20:23.967Z,99047.01
2018-12-03T07:22:52.633Z,99041.81
2018-12-03T07:25:21.411Z,99042.16
2018-12-03T07:27:52.053Z,99042.47
2018-12-03T07:30:22.673Z,99047.54
2018-12-03T07:32:52.044Z,99040.63
2018-12-03T07:35:21.707Z,99040.12
2018-12-03T07:37:51.723Z,99038.93
2018-12-03T07:40:20.380Z,99042.47
2018-12-03T07:42:49.167Z,99038.43
2018-12-03T07:45:21.721Z,99041.63
2018-12-03T07:47:50.359Z,99037.09
2018-12-03T07:50:20.260Z,99029.85
2018-12-03T07:52:49.025Z,99024.47
2018-12-03T07:55:19.816Z,99032.89
2018-12-03T07:57:55.428Z,99038.27
2018-12-03T08:00:26.385Z,99032.55
2018-12-03T08:02:55.138Z,99024.97
2018-12-03T08:05:23.880Z,99028.50
2018-12-03T08:07:52.591Z,99031.01
2018-12-03T08:10:21.343Z,99024.81
2018-12-03T08:12:50.732Z,99024.81
2018-12-03T08:15:20.269Z,99025.31
2018-12-03T08:17:53.747Z,99023.97
2018-12-03T08:20:27.537Z,99021.28
2018-12-03T08:22:59.249Z,99024.81
2018-12-03T08:25:27.940Z,99030.20
2018-12-03T08:27:56.663Z,99019.93
2018-12-03T08:30:25.461Z,99021.28
2018-12-03T08:32:54.084Z,99014.86
2018-12-03T08:35:22.817Z,99012.17
2018-12-03T08:37:51.539Z,99010.82
2018-12-03T08:40:20.871Z,99015.89
2018-12-03T08:42:51.173Z,99028.00
2018-12-03T08:45:20.517Z,99026.16
2018-12-03T08:47:49.521Z,99028.00
2018-12-03T08:50:20.323Z,99029.85
2018-12-03T08:52:49.109Z,99028.00
2018-12-03T08:55:17.798Z,99028.00
2018-12-03T08:57:47.051Z,99025.81
2018-12-03T09:00:18.598Z,99024.47
2018-12-03T09:02:54.508Z,99019.93
2018-12-03T09:05:23.197Z,99019.93
2018-12-03T09:07:51.851Z,99019.93
2018-12-03T09:11:03.578Z,99013.86
2018-12-03T09:13:32.208Z,99019.23
2018-12-03T09:16:02.025Z,99012.85
2018-12-03T09:18:38.391Z,99012.00
2018-12-03T09:21:14.258Z,99013.35
2018-12-03T09:23:44.470Z,99007.97
2018-12-03T09:26:13.683Z,99004.44
2018-12-03T09:28:42.451Z,98999.89
2018-12-03T09:31:16.755Z,98997.20
2018-12-03T09:33:52.114Z,99001.74
2018-12-03T09:36:20.814Z,98997.70
2018-12-03T09:39:28.113Z,98993.66
2018-12-03T09:41:56.835Z,98988.78
2018-12-03T09:44:25.512Z,98979.55
2018-12-03T09:46:54.266Z,98978.20
2018-12-03T09:49:22.961Z,98983.59
2018-12-03T09:51:51.629Z,98979.87
2018-12-03T09:54:20.320Z,98971.79
2018-12-03T09:56:50.515Z,98972.13
2018-12-03T09:59:20.791Z,98973.14
2018-12-03T10:01:50.933Z,98969.09
2018-12-03T10:04:34.270Z,98964.56
2018-12-03T10:07:02.975Z,98967.25
2018-12-03T10:09:39.144Z,98963.21
2018-12-03T10:12:09.427Z,98966.41
2018-12-03T10:14:38.134Z,98967.25
2018-12-03T10:17:07.389Z,98965.41
2018-12-03T10:19:36.017Z,98963.21
2018-12-03T10:22:04.904Z,98963.72
2018-12-03T10:24:33.565Z,98960.02
2018-12-03T10:27:09.300Z,98960.86
2018-12-03T10:29:37.932Z,98953.79
2018-12-03T10:32:06.980Z,98949.25
2018-12-03T10:34:35.607Z,98945.22
2018-12-03T10:37:04.305Z,98941.17
2018-12-03T10:39:35.829Z,98943.87
2018-12-03T10:42:16.104Z,98938.98
2018-12-03T10:44:44.984Z,98934.45
2018-12-03T10:47:13.852Z,98929.56
2018-12-03T10:49:42.460Z,98930.07
2018-12-03T10:52:17.527Z,98934.64
2018-12-03T10:54:46.175Z,98933.61
2018-12-03T10:57:14.879Z,98931.41
2018-12-03T10:59:49.641Z,98930.61
2018-12-03T11:02:31.632Z,98930.07
2018-12-03T11:05:05.518Z,98928.72
2018-12-03T11:07:34.398Z,98932.26
2018-12-03T11:10:03.049Z,98925.22
2018-12-03T11:12:31.839Z,98929.56
2018-12-03T11:15:02.547Z,98921.99
2018-12-03T11:17:33.611Z,98924.69
2018-12-03T11:20:02.479Z,98920.98
2018-12-03T11:22:31.130Z,98919.84
2018-12-03T11:24:59.811Z,98917.95
2018-12-03T11:27:34.336Z,98916.11
2018-12-03T11:30:03.637Z,98918.80
2018-12-03T11:32:32.271Z,98915.27
2018-12-03T11:35:05.821Z,98904.50
2018-12-03T11:37:31.581Z,98907.19
2018-12-03T11:40:15.364Z,98908.23
2018-12-03T11:42:44.043Z,98912.57
2018-12-03T11:45:13.429Z,98910.42
2018-12-03T11:47:42.148Z,98905.20
2018-12-03T11:50:12.659Z,98907.38
2018-12-03T11:52:41.368Z,98897.63
2018-12-03T11:55:10.286Z,98897.13
2018-12-03T11:57:38.896Z,98893.08
2018-12-03T12:00:10.999Z,98890.59
2018-12-03T12:02:39.616Z,98886.05
2018-12-03T12:05:09.377Z,98881.48
2018-12-03T12:07:42.290Z,98879.32
2018-12-03T12:10:09.943Z,98877.97
2018-12-03T12:12:38.573Z,98870.41
2018-12-03T12:15:11.485Z,98869.05
2018-12-03T12:17:40.325Z,98868.55
2018-12-03T12:20:10.639Z,98863.67
2018-12-03T12:22:39.434Z,98859.13
2018-12-03T12:25:12.274Z,98858.30
2018-12-03T12:27:43.621Z,98861.83
2018-12-03T12:30:15.559Z,98867.71
2018-12-03T12:32:44.232Z,98869.05
2018-12-03T12:35:13.195Z,98876.29
2018-12-03T12:37:41.947Z,98871.75
2018-12-03T12:40:13.165Z,98869.56
2018-12-03T12:42:42.735Z,98877.13
2018-12-03T12:45:19.224Z,98874.44
2018-12-03T12:47:47.944Z,98870.56
2018-12-03T12:50:17.862Z,98870.91
2018-12-03T12:52:46.573Z,98869.22
2018-12-03T12:55:16.512Z,98873.59
2018-12-03T12:57:45.184Z,98862.48
2018-12-03T13:00:16.554Z,98864.17
2018-12-03T13:02:49.668Z,98861.98
2018-12-03T13:05:18.327Z,98861.48
2018-12-03T13:07:46.962Z,98860.14
2018-12-03T13:10:16.952Z,98862.83
2018-12-03T13:12:48.041Z,98861.14
2018-12-03T13:15:16.841Z,98865.19
2018-12-03T13:17:46.980Z,98861.98
2018-12-03T13:20:17.077Z,98854.11
2018-12-03T13:22:45.850Z,98859.80
2018-12-03T13:25:16.244Z,98850.37
2018-12-03T13:27:45.324Z,98856.60
2018-12-03T13:30:16.186Z,98852.06
2018-12-03T13:32:45.350Z,98849.56
2018-12-03T13:35:14.473Z,98846.88
2018-12-03T13:37:43.285Z,98846.68
2018-12-03T13:40:15.310Z,98841.49
2018-12-03T13:42:44.251Z,98841.30
2018-12-03T13:45:16.513Z,98842.30
2018-12-03T13:47:45.356Z,98831.88
2018-12-03T13:50:16.471Z,98841.30
2018-12-03T13:52:45.755Z,98840.60
2018-12-03T13:55:17.941Z,98830.88
2018-12-03T13:57:46.770Z,98833.88
2018-12-03T14:00:19.881Z,98833.03
2018-12-03T14:02:52.319Z,98829.33
2018-12-03T14:05:20.975Z,98830.17
2018-12-03T14:07:57.603Z,98823.45
2018-12-03T14:11:41.048Z,98814.33
2018-12-03T14:14:25.223Z,98819.07
2018-12-03T14:17:03.269Z,98816.23
2018-12-03T14:19:32.834Z,98816.23
2018-12-03T14:22:18.951Z,98816.58
2018-12-03T14:24:47.585Z,98812.53
2018-12-03T14:27:16.315Z,98812.53
2018-12-03T14:29:45.193Z,98812.84
2018-12-03T14:32:13.988Z,98807.16
2018-12-03T14:34:42.764Z,98810.16
2018-12-03T14:37:11.508Z,98808.80
2018-12-03T14:39:40.387Z,98810.49
2018-12-03T14:42:09.218Z,98808.30
2018-12-03T14:44:37.871Z,98808.30
2018-12-03T14:47:06.552Z,98798.88
2018-12-03T14:49:35.298Z,98809.65
2018-12-03T14:52:04.020Z,98812.68
2018-12-03T14:54:32.756Z,98806.95
2018-12-03T14:57:01.512Z,98801.27
2018-12-03T14:59:30.149Z,98800.23
2018-12-03T15:01:58.940Z,98797.54
2018-12-03T15:04:27.719Z,98798.72
2018-12-03T15:06:56.421Z,98809.65
2018-12-03T15:09:25.133Z,98808.80
2018-12-03T15:11:53.786Z,98814.19
2018-12-03T15:14:22.442Z,98808.80
2018-12-03T15:16:51.197Z,98805.30
2018-12-03T15:19:19.939Z,98808.00
2018-12-03T15:21:48.583Z,98803.96
2018-12-03T15:24:17.220Z,98798.58
2018-12-03T15:26:45.876Z,98799.58
2018-12-03T15:29:14.523Z,98798.58
2018-12-03T15:31:43.316Z,98799.38
2018-12-03T15:34:12.068Z,98792.52
2018-12-03T15:36:40.755Z,98801.27
2018-12-03T15:39:10.606Z,98795.05
2018-12-03T15:41:39.343Z,98797.23
2018-12-03T15:44:08.039Z,98802.27
2018-12-03T15:46:36.730Z,98800.42
2018-12-03T15:49:05.544Z,98800.42
2018-12-03T15:51:34.167Z,98795.05
2018-12-03T15:54:02.857Z,98789.32
2018-12-03T15:56:31.684Z,98778.55
2018-12-03T15:59:00.536Z,98782.59
2018-12-03T16:01:29.234Z,98782.09
2018-12-03T16:03:57.925Z,98775.36
2018-12-03T16:06:26.780Z,98773.17
2018-12-03T16:08:55.447Z,98771.83
2018-12-03T16:11:24.149Z,98767.48
2018-12-03T16:13:52.822Z,98769.14
2018-12-03T16:16:21.474Z,98768.83
2018-12-03T16:21:24.658Z,98775.42
2018-12-03T16:23:53.367Z,98772.75
2018-12-03T16:26:22.056Z,98766.86
2018-12-03T16:28:50.773Z,98761.48
2018-12-03T16:31:19.386Z,98762.62
2018-12-03T16:33:48.071Z,98762.97
2018-12-03T16:36:16.715Z,98761.63
2018-12-03T16:38:45.432Z,98753.55
2018-12-03T16:41:14.491Z,98747.66
2018-12-03T16:43:43.181Z,98746.82
2018-12-03T16:46:11.790Z,98749.31
2018-12-03T16:48:40.454Z,98741.78
2018-12-03T16:51:09.232Z,98746.62
2018-12-03T16:53:38.010Z,98731.82
2018-12-03T16:56:06.699Z,98738.24
2018-12-03T16:58:35.406Z,98733.70
2018-12-03T17:03:38.910Z,98733.73
2018-12-03T17:06:07.627Z,98734.94
2018-12-03T17:08:36.344Z,98731.91
2018-12-03T17:11:04.965Z,98732.75
2018-12-03T17:13:33.707Z,98738.47
2018-12-03T17:16:02.539Z,98734.43
2018-12-03T17:18:31.339Z,98723.16
2018-12-03T17:21:09.414Z,98723.97
2018-12-03T17:23:54.186Z,98723.80
2018-12-03T17:26:22.864Z,98715.59
2018-12-03T17:28:51.579Z,98717.78
2018-12-03T17:31:20.297Z,98716.94
2018-12-03T17:33:49.066Z,98719.94
2018-12-03T17:36:17.789Z,98712.40
2018-12-03T17:38:46.506Z,98718.09
2018-12-03T17:41:15.298Z,98715.59
2018-12-03T17:43:44.054Z,98714.05
2018-12-03T17:46:13.224Z,98709.70
2018-12-03T17:48:41.877Z,98710.52
2018-12-03T17:51:10.647Z,98709.70
2018-12-03T17:53:39.331Z,98709.17
2018-12-03T17:56:08.092Z,98711.86
2018-12-03T17:58:36.784Z,98714.05
2018-12-03T18:01:05.696Z,98708.16
2018-12-03T18:03:34.445Z,98699.59
2018-12-03T18:06:03.185Z,98699.59
2018-12-03T18:08:31.921Z,98693.20
2018-12-03T18:11:00.685Z,98691.66
2018-12-03T18:13:29.334Z,98691.98
2018-12-03T18:15:58.038Z,98687.95
2018-12-03T18:18:26.825Z,98693.64
2018-12-03T18:20:55.691Z,98685.56
2018-12-03T18:23:24.408Z,98687.95
2018-12-03T18:25:53.287Z,98686.41
2018-12-03T18:28:22.066Z,98683.38
2018-12-03T18:30:50.863Z,98680.69
2018-12-03T18:33:19.659Z,98679.34
2018-12-03T18:35:48.644Z,98682.87
2018-12-03T18:38:17.341Z,98680.19
2018-12-03T18:40:46.097Z,98680.19
2018-12-03T18:43:14.817Z,98671.27
2018-12-03T18:45:43.731Z,98664.55
2018-12-03T18:48:13.912Z,98673.96
2018-12-03T18:50:45.156Z,98667.77
2018-12-03T18:53:20.121Z,98657.81
2018-12-03T18:55:48.959Z,98659.70
2018-12-03T18:58:21.287Z,98657.01
2018-12-03T19:00:50.108Z,98656.16
2018-12-03T19:03:18.924Z,98648.39
2018-12-03T19:05:47.817Z,98648.09
2018-12-03T19:08:16.504Z,98651.09
2018-12-03T19:10:45.321Z,98646.24
2018-12-03T19:13:14.084Z,98647.25
2018-12-03T19:15:42.913Z,98644.05
2018-12-03T19:18:11.636Z,98644.36
2018-12-03T19:20:40.370Z,98636.48
2018-12-03T19:23:09.110Z,98635.14
2018-12-03T19:25:38.057Z,98633.80
2018-12-03T19:28:06.843Z,98635.14
2018-12-03T19:30:35.513Z,98634.30
2018-12-03T19:33:04.963Z,98633.80
2018-12-03T19:35:33.698Z,98641.87
2018-12-03T19:38:02.491Z,98641.03
2018-12-03T19:40:31.280Z,98643.22
2018-12-03T19:42:59.989Z,98651.79
2018-12-03T19:45:28.709Z,98646.75
2018-12-03T19:47:57.667Z,98656.34
2018-12-03T19:50:26.394Z,98653.64
2018-12-03T19:52:55.770Z,98650.95
2018-12-03T19:55:24.757Z,98648.26
2018-12-03T19:58:02.021Z,98650.45
2018-12-03T20:00:30.768Z,98645.57
2018-12-03T20:02:59.491Z,98633.16
2018-12-03T20:05:28.299Z,98640.19
2018-12-03T20:07:57.001Z,98635.84
2018-12-03T20:10:25.909Z,98647.45
2018-12-03T20:12:54.639Z,98651.99
2018-12-03T20:15:23.445Z,98643.92
2018-12-03T20:17:52.102Z,98645.27
2018-12-03T20:20:25.039Z,98647.95
2018-12-03T20:23:00.551Z,98650.64
2018-12-03T20:25:33.571Z,98655.19
2018-12-03T20:28:07.586Z,98645.77
2018-12-03T20:30:57.611Z,98645.77
2018-12-03T20:33:38.070Z,98646.27
2018-12-03T20:38:20.821Z,98644.09
2018-12-03T20:41:11.988Z,98649.53
2018-12-03T20:43:41.495Z,98650.70
2018-12-03T20:46:14.160Z,98646.97
2018-12-03T20:49:59.003Z,98644.63
2018-12-03T20:52:29.986Z,98641.93
2018-12-03T20:55:03.733Z,98644.98
2018-12-03T20:57:32.465Z,98639.61
2018-12-03T21:00:01.106Z,98644.29
2018-12-03T21:02:29.845Z,98642.73
2018-12-03T21:04:58.596Z,98647.95
2018-12-03T21:07:27.355Z,98648.59
2018-12-03T21:09:56.132Z,98638.67
2018-12-03T21:12:24.859Z,98633.93
2018-12-03T21:14:53.528Z,98628.89
2018-12-03T21:17:22.377Z,98630.03
2018-12-03T21:19:56.124Z,98626.84
2018-12-03T21:22:24.814Z,98629.66
2018-12-03T21:24:53.503Z,98623.23
2018-12-03T21:27:22.185Z,98627.11
2018-12-03T21:29:50.947Z,98629.59
2018-12-03T21:32:19.619Z,98627.23
2018-12-03T21:34:48.301Z,98623.34
2018-12-03T21:37:16.961Z,98631.21
2018-12-03T21:39:48.026Z,98622.63
2018-12-03T21:42:16.465Z,98619.77
2018-12-03T21:44:45.316Z,98615.19
2018-12-03T21:47:14.066Z,98616.03
2018-12-03T21:49:42.728Z,98621.75
2018-12-03T21:52:11.425Z,98617.72
2018-12-03T21:54:40.277Z,98620.70
2018-12-03T21:57:10.857Z,98624.24
2018-12-03T21:59:39.909Z,98617.52
2018-12-03T22:02:09.466Z,98627.58
2018-12-03T22:04:38.191Z,98623.53
2018-12-03T22:07:06.912Z,98620.03
2018-12-03T22:09:35.527Z,98615.45
2018-12-03T22:12:04.353Z,98618.99
2018-12-03T22:14:32.999Z,98623.36
2018-12-03T22:17:01.724Z,98622.32
2018-12-03T22:19:30.444Z,98618.28
2018-12-03T22:21:59.136Z,98612.59
2018-12-03T22:24:27.843Z,98622.66
2018-12-03T22:26:56.698Z,98625.86
2018-12-03T22:29:25.359Z,98618.28
2018-12-03T22:31:54.019Z,98620.47
2018-12-03T22:34:23.065Z,98619.63
2018-12-03T22:36:51.914Z,98612.90
2018-12-03T22:39:21.098Z,98613.74
2018-12-03T22:41:49.900Z,98612.90
2018-12-03T22:44:18.596Z,98615.09
2018-12-03T22:46:47.241Z,98624.71
2018-12-03T22:49:15.966Z,98620.67
2018-12-03T22:51:44.754Z,98624.38
2018-12-03T22:54:13.802Z,98623.87
2018-12-03T22:56:42.480Z,98624.38
2018-12-03T22:59:11.143Z,98626.23
2018-12-03T23:01:39.892Z,98622.73
2018-12-03T23:04:08.624Z,98622.73
2018-12-03T23:06:37.954Z,98626.43
2018-12-03T23:09:08.752Z,98625.08
2018-12-03T23:11:37.474Z,98620.70
2018-12-03T23:14:06.166Z,98628.78
2018-12-03T23:16:34.856Z,98628.48
2018-12-03T23:19:03.559Z,98620.41
2018-12-03T23:21:33.040Z,98616.54
2018-12-03T23:24:01.721Z,98619.77
2018-12-03T23:26:30.433Z,98614.38
2018-12-03T23:28:59.077Z,98614.05
2018-12-03T23:31:27.783Z,98605.97
2018-12-03T23:33:56.453Z,98606.48
2018-12-03T23:36:25.116Z,98605.64
2018-12-03T23:38:53.824Z,98603.15
2018-12-03T23:41:22.526Z,98608.02
2018-12-03T23:43:51.130Z,98597.43
2018-12-03T23:46:19.953Z,98609.88
2018-12-03T23:48:48.716Z,98615.77
2018-12-03T23:51:17.359Z,98611.73
2018-12-03T23:53:46.044Z,98611.93
2018-12-03T23:56:15.580Z,98618.16
2018-12-03T23:58:44.248Z,98609.91
