createdAt,value
2022-11-22T00:00:48.215Z,14.57
2022-11-22T00:03:15.692Z,15.05
2022-11-22T00:05:43.096Z,14.35
2022-11-22T00:08:10.703Z,14.23
2022-11-22T00:10:38.437Z,14.05
2022-11-22T00:13:05.787Z,14.82
2022-11-22T00:15:33.558Z,14.35
2022-11-22T00:18:01.272Z,14.02
2022-11-22T00:20:29.474Z,15.02
2022-11-22T00:22:58.377Z,14.43
2022-11-22T00:25:26.398Z,15.02
2022-11-22T00:27:54.474Z,15.45
2022-11-22T00:30:22.399Z,13.68
2022-11-22T00:32:50.104Z,13.93
2022-11-22T00:35:18.139Z,14.05
2022-11-22T00:37:45.883Z,14.88
2022-11-22T00:40:13.663Z,13.32
2022-11-22T00:42:41.422Z,13.77
2022-11-22T00:45:09.345Z,14.68
2022-11-22T00:47:37.125Z,14.55
2022-11-22T00:50:05.451Z,13.43
2022-11-22T00:52:34.434Z,13.18
2022-11-22T00:55:02.398Z,14.38
2022-11-22T00:57:31.239Z,12.52
2022-11-22T00:59:58.938Z,12.95
2022-11-22T01:02:26.569Z,13.82
2022-11-22T01:04:54.419Z,12.73
2022-11-22T01:07:22.251Z,12.18
2022-11-22T01:09:49.955Z,11.82
2022-11-22T01:12:17.730Z,10.98
2022-11-22T01:14:45.542Z,12.48
2022-11-22T01:17:13.302Z,13.35
2022-11-22T01:19:41.052Z,12.10
2022-11-22T01:22:08.865Z,13.02
2022-11-22T01:24:36.381Z,13.35
2022-11-22T01:27:04.013Z,14.35
2022-11-22T01:29:32.002Z,12.85
2022-11-22T01:32:00.269Z,13.60
2022-11-22T01:34:27.927Z,13.13
2022-11-22T01:36:55.680Z,12.88
2022-11-22T01:39:23.384Z,13.38
2022-11-22T01:41:51.027Z,12.63
2022-11-22T01:44:22.163Z,14.25
2022-11-22T01:46:54.248Z,13.48
2022-11-22T01:49:29.175Z,12.18
2022-11-22T01:52:02.573Z,12.18
2022-11-22T01:54:33.914Z,14.10
2022-11-22T01:57:08.334Z,13.43
2022-11-22T01:59:42.126Z,13.02
2022-11-22T02:02:10.035Z,12.93
2022-11-22T02:04:39.010Z,13.50
2022-11-22T02:07:14.976Z,12.82
2022-11-22T02:09:44.094Z,12.25
2022-11-22T02:12:12.823Z,13.02
2022-11-22T02:14:41.380Z,12.52
2022-11-22T02:17:09.045Z,11.77
2022-11-22T02:19:44.253Z,12.23
2022-11-22T02:22:36.619Z,13.13
2022-11-22T02:25:22.943Z,12.48
2022-11-22T02:27:51.155Z,12.75
2022-11-22T02:30:19.176Z,12.48
2022-11-22T02:32:47.023Z,14.05
2022-11-22T02:35:19.605Z,12.55
2022-11-22T02:37:49.626Z,13.27
2022-11-22T02:40:18.002Z,12.40
2022-11-22T02:42:51.752Z,12.85
2022-11-22T02:45:22.833Z,12.75
2022-11-22T02:47:54.057Z,13.18
2022-11-22T02:50:22.645Z,13.65
2022-11-22T02:52:52.251Z,12.35
2022-11-22T02:55:22.446Z,12.40
2022-11-22T02:57:51.612Z,10.35
2022-11-22T03:00:21.368Z,11.57
2022-11-22T03:02:52.239Z,12.35
2022-11-22T03:05:21.184Z,12.85
2022-11-22T03:07:49.985Z,12.38
2022-11-22T03:10:20.366Z,10.73
2022-11-22T03:12:50.216Z,11.52
2022-11-22T03:15:20.537Z,12.20
2022-11-22T03:17:49.566Z,12.65
2022-11-22T03:20:17.281Z,14.02
2022-11-22T03:22:45.005Z,12.27
2022-11-22T03:25:15.044Z,11.63
2022-11-22T03:27:44.417Z,11.98
2022-11-22T03:30:12.978Z,13.55
2022-11-22T03:32:41.728Z,12.43
2022-11-22T03:35:09.630Z,13.15
2022-11-22T03:37:37.471Z,11.07
2022-11-22T03:40:07.838Z,11.10
2022-11-22T03:42:36.467Z,11.45
2022-11-22T03:45:05.409Z,11.48
2022-11-22T03:47:38.625Z,12.38
2022-11-22T03:50:08.115Z,12.93
2022-11-22T03:52:36.018Z,11.73
2022-11-22T03:55:03.821Z,11.75
2022-11-22T03:57:31.572Z,11.70
2022-11-22T03:59:59.279Z,10.15
2022-11-22T04:02:26.990Z,10.55
2022-11-22T04:04:54.711Z,10.43
2022-11-22T04:07:22.361Z,9.68
2022-11-22T04:09:50.136Z,11.52
2022-11-22T04:12:17.810Z,10.90
2022-11-22T04:15:00.651Z,11.55
2022-11-22T04:17:43.814Z,10.70
2022-11-22T04:20:33.391Z,10.95
2022-11-22T04:23:04.063Z,11.43
2022-11-22T04:25:33.488Z,11.68
2022-11-22T04:28:01.559Z,9.82
2022-11-22T04:30:45.023Z,9.98
2022-11-22T04:33:13.066Z,12.20
2022-11-22T04:35:40.967Z,11.13
2022-11-22T04:38:08.765Z,10.68
2022-11-22T04:40:36.939Z,12.32
2022-11-22T04:43:19.949Z,10.43
2022-11-22T04:48:15.269Z,10.30
2022-11-22T04:50:59.011Z,10.35
2022-11-22T04:53:27.125Z,10.55
2022-11-22T04:55:57.997Z,9.98
2022-11-22T04:58:26.820Z,9.43
2022-11-22T05:00:54.943Z,9.68
2022-11-22T05:03:22.902Z,8.88
2022-11-22T05:05:50.618Z,10.07
2022-11-22T05:08:19.378Z,9.85
2022-11-22T05:11:04.600Z,10.40
2022-11-22T05:13:35.387Z,9.88
2022-11-22T05:16:04.926Z,8.90
2022-11-22T05:18:33.184Z,8.95
2022-11-22T05:21:06.610Z,8.93
2022-11-22T05:23:49.954Z,9.70
2022-11-22T05:26:17.588Z,8.40
2022-11-22T05:28:45.628Z,8.63
2022-11-22T05:31:17.098Z,8.10
2022-11-22T05:33:46.791Z,7.40
2022-11-22T05:36:14.589Z,7.25
2022-11-22T05:38:42.242Z,6.22
2022-11-22T05:41:12.782Z,7.00
2022-11-22T05:43:40.892Z,7.18
2022-11-22T05:46:11.966Z,6.10
2022-11-22T05:48:41.135Z,7.40
2022-11-22T05:51:11.066Z,7.13
2022-11-22T05:53:39.503Z,6.40
2022-11-22T05:56:10.072Z,5.53
2022-11-22T05:58:38.354Z,7.10
2022-11-22T06:01:10.560Z,6.75
2022-11-22T06:03:38.806Z,7.03
2022-11-22T06:06:07.278Z,5.97
2022-11-22T06:08:36.533Z,6.53
2022-11-22T06:11:08.723Z,5.72
2022-11-22T06:13:37.975Z,7.35
2022-11-22T06:16:06.876Z,6.63
2022-11-22T06:18:34.953Z,6.18
2022-11-22T06:21:05.128Z,5.22
2022-11-22T06:23:32.885Z,5.65
2022-11-22T06:26:03.035Z,5.13
2022-11-22T06:28:31.586Z,6.20
2022-11-22T06:31:05.710Z,5.78
2022-11-22T06:33:33.836Z,5.70
2022-11-22T06:36:12.105Z,4.65
2022-11-22T06:38:40.996Z,5.32
2022-11-22T06:41:11.049Z,4.57
2022-11-22T06:43:45.133Z,5.00
2022-11-22T06:46:16.198Z,5.55
2022-11-22T06:48:44.196Z,5.32
2022-11-22T06:51:17.054Z,5.30
2022-11-22T06:56:22.294Z,4.43
2022-11-22T06:58:51.379Z,4.85
2022-11-22T07:01:22.582Z,4.80
2022-11-22T07:03:51.166Z,4.47
2022-11-22T07:06:19.448Z,3.75
2022-11-22T07:08:47.621Z,4.47
2022-11-22T07:11:19.597Z,4.40
2022-11-22T07:13:48.211Z,4.17
2022-11-22T07:16:18.624Z,4.28
2022-11-22T07:18:46.542Z,3.60
2022-11-22T07:21:20.539Z,4.30
2022-11-22T07:23:49.970Z,3.80
2022-11-22T07:26:22.051Z,3.40
2022-11-22T07:28:50.051Z,3.10
2022-11-22T07:31:18.355Z,3.75
2022-11-22T07:33:46.197Z,3.60
2022-11-22T07:36:16.479Z,4.20
2022-11-22T07:38:44.335Z,4.53
2022-11-22T07:41:12.177Z,4.55
2022-11-22T07:43:39.995Z,4.70
2022-11-22T07:46:15.989Z,3.97
2022-11-22T07:48:43.721Z,3.40
2022-11-22T07:51:11.662Z,3.22
2022-11-22T07:53:39.496Z,3.08
2022-11-22T07:56:07.780Z,2.72
2022-11-22T07:58:35.948Z,2.88
2022-11-22T08:01:09.189Z,3.15
2022-11-22T08:03:37.118Z,2.97
2022-11-22T08:06:07.410Z,2.88
2022-11-22T08:08:36.046Z,3.35
2022-11-22T08:11:04.962Z,3.40
2022-11-22T08:13:33.817Z,3.15
2022-11-22T08:16:06.224Z,4.10
2022-11-22T08:18:35.344Z,3.38
2022-11-22T08:21:08.521Z,3.72
2022-11-22T08:23:36.396Z,3.45
2022-11-22T08:26:04.130Z,3.53
2022-11-22T08:28:31.961Z,3.85
2022-11-22T08:31:05.324Z,3.47
2022-11-22T08:33:33.311Z,3.65
2022-11-22T08:36:01.464Z,3.67
2022-11-22T08:38:29.376Z,3.50
2022-11-22T08:40:57.459Z,3.33
2022-11-22T08:43:25.855Z,3.17
2022-11-22T08:45:59.085Z,3.22
2022-11-22T08:48:29.107Z,4.00
2022-11-22T08:51:01.403Z,3.35
2022-11-22T08:53:30.969Z,3.47
2022-11-22T08:56:01.987Z,3.40
2022-11-22T08:58:32.667Z,3.45
2022-11-22T09:01:07.788Z,3.65
2022-11-22T09:03:38.317Z,3.63
2022-11-22T09:09:22.197Z,3.67
2022-11-22T09:11:49.166Z,3.55
2022-11-22T09:14:19.833Z,3.33
2022-11-22T09:16:50.564Z,3.53
2022-11-22T09:19:21.184Z,3.53
2022-11-22T09:21:51.785Z,3.55
2022-11-22T09:24:21.520Z,3.42
2022-11-22T09:26:51.038Z,3.55
2022-11-22T09:29:20.199Z,3.90
2022-11-22T09:31:50.348Z,3.88
2022-11-22T09:34:18.241Z,3.58
2022-11-22T09:36:45.953Z,3.80
2022-11-22T09:39:13.670Z,3.97
2022-11-22T09:42:05.662Z,3.88
2022-11-22T09:44:58.185Z,3.97
2022-11-22T09:47:39.696Z,3.67
2022-11-22T09:50:38.325Z,3.65
2022-11-22T09:53:21.241Z,3.65
2022-11-22T09:55:54.361Z,3.65
2022-11-22T09:58:44.553Z,3.50
2022-11-22T10:01:33.981Z,3.20
2022-11-22T10:04:18.122Z,3.70
2022-11-22T10:06:53.071Z,3.15
2022-11-22T10:09:42.547Z,2.95
2022-11-22T10:12:16.991Z,2.83
2022-11-22T10:14:59.076Z,2.65
2022-11-22T10:17:52.935Z,2.90
2022-11-22T10:20:23.029Z,2.67
2022-11-22T10:22:50.995Z,2.92
2022-11-22T10:25:24.070Z,2.47
2022-11-22T10:28:01.146Z,2.42
2022-11-22T10:30:38.999Z,2.58
2022-11-22T10:33:18.851Z,2.90
2022-11-22T10:36:10.032Z,2.50
2022-11-22T10:38:56.728Z,2.53
2022-11-22T10:41:51.585Z,2.30
2022-11-22T10:44:37.816Z,2.50
2022-11-22T10:47:34.483Z,2.55
2022-11-22T10:50:14.499Z,2.47
2022-11-22T10:53:00.974Z,2.70
2022-11-22T10:55:59.255Z,2.40
2022-11-22T10:58:57.448Z,2.53
2022-11-22T11:01:43.563Z,2.10
2022-11-22T11:04:13.708Z,2.83
2022-11-22T11:10:10.373Z,3.00
2022-11-22T11:12:46.343Z,3.17
2022-11-22T11:15:22.090Z,2.78
2022-11-22T11:17:59.239Z,3.67
2022-11-22T11:20:31.838Z,3.35
2022-11-22T11:23:14.397Z,3.00
2022-11-22T11:25:45.227Z,3.65
2022-11-22T11:28:23.943Z,4.15
2022-11-22T11:30:55.577Z,3.80
2022-11-22T11:33:32.033Z,4.28
2022-11-22T11:36:24.294Z,4.30
2022-11-22T11:38:57.028Z,3.72
2022-11-22T11:41:40.320Z,3.55
2022-11-22T11:44:29.449Z,3.67
2022-11-22T11:46:57.796Z,4.53
2022-11-22T11:49:28.841Z,4.35
2022-11-22T11:52:00.195Z,4.07
2022-11-22T11:54:44.334Z,3.83
2022-11-22T11:57:21.968Z,4.10
2022-11-22T11:59:51.679Z,4.40
2022-11-22T12:02:25.911Z,4.30
2022-11-22T12:04:58.188Z,4.25
2022-11-22T12:07:28.749Z,4.28
2022-11-22T12:09:56.826Z,4.20
2022-11-22T12:12:44.624Z,4.35
2022-11-22T12:15:22.297Z,4.55
2022-11-22T12:17:56.466Z,4.25
2022-11-22T12:20:42.463Z,4.32
2022-11-22T12:23:31.217Z,3.97
2022-11-22T12:26:02.619Z,4.38
2022-11-22T12:28:30.583Z,4.10
2022-11-22T12:31:14.760Z,4.35
2022-11-22T12:33:47.741Z,3.67
2022-11-22T12:36:41.458Z,4.38
2022-11-22T12:39:15.057Z,3.75
2022-11-22T12:41:45.265Z,4.00
2022-11-22T12:44:18.901Z,4.40
2022-11-22T12:46:54.853Z,4.35
2022-11-22T12:49:37.863Z,4.60
2022-11-22T12:52:29.945Z,4.38
2022-11-22T12:55:09.307Z,3.70
2022-11-22T12:57:45.397Z,3.25
2022-11-22T13:00:17.697Z,3.70
2022-11-22T13:03:01.735Z,4.00
2022-11-22T13:05:53.052Z,3.80
2022-11-22T13:08:37.531Z,3.63
2022-11-22T13:11:18.641Z,3.72
2022-11-22T13:13:50.933Z,3.13
2022-11-22T13:16:18.846Z,3.67
2022-11-22T13:19:04.732Z,3.60
2022-11-22T13:22:03.039Z,3.70
2022-11-22T13:24:53.881Z,3.83
2022-11-22T13:27:29.465Z,4.03
2022-11-22T13:30:00.332Z,4.15
2022-11-22T13:32:33.210Z,4.07
2022-11-22T13:35:22.444Z,3.95
2022-11-22T13:37:53.311Z,4.00
2022-11-22T13:40:26.980Z,3.97
2022-11-22T13:43:26.265Z,3.92
2022-11-22T13:46:05.217Z,3.78
2022-11-22T13:49:11.433Z,3.60
2022-11-22T13:51:56.844Z,3.47
2022-11-22T13:54:43.246Z,3.63
2022-11-22T13:57:31.109Z,3.25
2022-11-22T14:00:34.257Z,3.00
2022-11-22T14:03:23.085Z,2.90
2022-11-22T14:05:55.164Z,3.25
2022-11-22T14:08:42.465Z,3.40
2022-11-22T14:11:31.382Z,3.10
2022-11-22T14:14:15.909Z,3.58
2022-11-22T14:17:02.292Z,3.42
2022-11-22T14:20:01.176Z,3.42
2022-11-22T14:23:00.580Z,3.53
2022-11-22T14:25:51.992Z,3.72
2022-11-22T14:28:54.761Z,3.65
2022-11-22T14:31:28.703Z,3.65
2022-11-22T14:34:21.200Z,3.40
2022-11-22T14:37:24.177Z,3.63
2022-11-22T14:40:03.293Z,3.72
2022-11-22T14:42:48.163Z,3.78
2022-11-22T14:45:23.495Z,4.50
2022-11-22T14:48:14.818Z,3.55
2022-11-22T14:50:45.909Z,3.67
2022-11-22T14:53:32.306Z,3.58
2022-11-22T14:56:17.767Z,4.13
2022-11-22T14:59:20.204Z,4.03
2022-11-22T15:02:14.118Z,4.15
2022-11-22T15:09:11.238Z,4.20
2022-11-22T15:09:18.601Z,4.45
2022-11-22T15:11:40.251Z,4.80
2022-11-22T15:14:40.050Z,5.05
2022-11-22T15:57:36.925Z,5.40
2022-11-22T16:00:21.625Z,5.10
2022-11-22T16:02:52.069Z,5.13
2022-11-22T16:06:09.766Z,5.40
2022-11-22T16:08:29.320Z,5.13
2022-11-22T16:11:00.763Z,5.07
2022-11-22T16:13:33.263Z,5.07
2022-11-22T16:16:19.039Z,4.80
2022-11-22T16:18:48.481Z,4.63
2022-11-22T16:21:29.122Z,5.28
2022-11-22T16:24:17.888Z,4.40
2022-11-22T16:27:02.450Z,4.93
2022-11-22T16:29:33.509Z,5.63
2022-11-22T16:32:10.478Z,5.38
2022-11-22T16:34:38.705Z,5.70
2022-11-22T16:37:37.525Z,6.78
2022-11-22T16:40:09.173Z,7.30
2022-11-22T16:42:39.876Z,7.07
2022-11-22T16:45:19.491Z,7.63
2022-11-22T16:47:54.576Z,7.95
2022-11-22T16:50:36.197Z,7.82
2022-11-22T16:53:04.132Z,8.25
2022-11-22T16:55:34.435Z,7.72
2022-11-22T16:58:02.288Z,8.18
2022-11-22T17:00:30.542Z,8.18
2022-11-22T17:03:01.394Z,7.32
2022-11-22T17:05:33.380Z,7.80
2022-11-22T17:08:04.000Z,7.03
2022-11-22T17:10:35.337Z,7.43
2022-11-22T17:13:03.219Z,6.80
2022-11-22T17:15:31.454Z,7.07
2022-11-22T17:18:04.052Z,7.40
2022-11-22T17:20:42.287Z,6.82
2022-11-22T17:23:16.643Z,6.57
2022-11-22T17:25:44.519Z,7.43
2022-11-22T17:28:14.613Z,6.93
2022-11-22T17:30:46.204Z,7.82
2022-11-22T17:33:17.031Z,8.40
2022-11-22T17:35:50.098Z,7.72
2022-11-22T17:38:20.794Z,7.82
2022-11-22T17:40:50.361Z,8.25
2022-11-22T17:43:18.157Z,7.88
2022-11-22T17:45:46.186Z,8.20
2022-11-22T17:48:14.366Z,7.63
2022-11-22T17:50:44.322Z,8.20
2022-11-22T17:53:12.078Z,9.13
2022-11-22T17:56:09.518Z,7.70
2022-11-22T17:58:38.895Z,8.38
2022-11-22T18:01:10.180Z,7.78
2022-11-22T18:03:41.333Z,7.25
2022-11-22T18:06:12.873Z,7.97
2022-11-22T18:08:46.964Z,7.10
2022-11-22T18:11:17.471Z,7.40
2022-11-22T18:13:45.596Z,8.07
2022-11-22T18:16:19.272Z,7.70
2022-11-22T18:18:57.193Z,8.55
2022-11-22T18:21:27.142Z,8.32
2022-11-22T18:23:58.591Z,8.93
2022-11-22T18:26:43.140Z,8.35
2022-11-22T18:32:02.548Z,9.13
2022-11-22T18:34:30.875Z,8.88
2022-11-22T18:37:02.656Z,8.45
2022-11-22T18:39:35.147Z,8.68
2022-11-22T18:42:08.661Z,8.88
2022-11-22T18:44:36.713Z,9.57
2022-11-22T18:47:08.328Z,8.18
2022-11-22T18:49:36.758Z,8.38
2022-11-22T18:52:05.962Z,7.97
2022-11-22T18:54:36.852Z,7.65
2022-11-22T18:57:17.539Z,7.13
2022-11-22T18:59:50.776Z,7.38
2022-11-22T19:02:20.198Z,7.45
2022-11-22T19:04:56.603Z,8.00
2022-11-22T19:07:29.727Z,7.43
2022-11-22T19:10:09.088Z,8.10
2022-11-22T19:12:41.300Z,8.02
2022-11-22T19:15:12.337Z,7.80
2022-11-22T19:17:40.691Z,8.30
2022-11-22T19:20:32.430Z,7.40
2022-11-22T19:23:07.752Z,7.72
2022-11-22T19:25:47.312Z,7.00
2022-11-22T19:28:20.365Z,6.47
2022-11-22T19:30:53.592Z,6.43
2022-11-22T19:33:25.061Z,5.43
2022-11-22T19:36:02.946Z,5.38
2022-11-22T19:38:31.171Z,5.60
2022-11-22T19:40:59.225Z,4.90
2022-11-22T19:43:28.989Z,4.93
2022-11-22T19:46:02.639Z,4.80
2022-11-22T19:48:46.678Z,3.92
2022-11-22T19:51:20.343Z,3.80
2022-11-22T19:54:02.177Z,3.75
2022-11-22T19:56:35.847Z,3.80
2022-11-22T19:59:17.955Z,3.67
2022-11-22T20:01:47.031Z,3.70
2022-11-22T20:04:16.223Z,3.30
2022-11-22T20:06:50.511Z,3.65
2022-11-22T20:09:27.484Z,2.90
2022-11-22T20:11:55.571Z,2.85
2022-11-22T20:14:28.647Z,2.58
2022-11-22T20:16:59.134Z,2.70
2022-11-22T20:19:32.774Z,2.67
2022-11-22T20:22:03.217Z,2.78
2022-11-22T20:24:34.261Z,2.60
2022-11-22T20:27:09.783Z,2.33
2022-11-22T20:29:37.920Z,2.80
2022-11-22T20:32:13.593Z,2.22
2022-11-22T20:37:12.055Z,1.98
2022-11-22T20:39:53.163Z,2.13
2022-11-22T20:42:40.523Z,1.92
2022-11-22T20:45:11.696Z,1.95
2022-11-22T20:47:42.360Z,2.05
2022-11-22T20:50:11.171Z,2.10
2022-11-22T20:52:41.804Z,2.00
2022-11-22T20:55:12.255Z,2.00
2022-11-22T20:57:41.031Z,1.80
2022-11-22T21:00:23.811Z,2.20
2022-11-22T21:02:51.681Z,2.08
2022-11-22T21:05:31.064Z,2.00
2022-11-22T21:08:05.223Z,1.88
2022-11-22T21:10:33.469Z,1.80
2022-11-22T21:13:01.231Z,1.80
2022-11-22T21:15:32.014Z,1.85
2022-11-22T21:18:26.771Z,2.10
2022-11-22T21:20:58.067Z,1.80
2022-11-22T21:23:25.808Z,1.70
2022-11-22T21:25:53.543Z,1.90
2022-11-22T21:28:21.460Z,2.22
2022-11-22T21:30:57.288Z,2.00
2022-11-22T21:33:25.867Z,1.80
2022-11-22T21:36:02.030Z,1.90
2022-11-22T21:41:24.225Z,2.03
2022-11-22T21:43:58.767Z,1.98
2022-11-22T21:46:26.576Z,1.70
2022-11-22T21:49:02.701Z,1.80
2022-11-22T21:51:32.345Z,1.90
2022-11-22T21:54:07.847Z,1.60
2022-11-22T21:56:35.729Z,1.80
2022-11-22T21:59:09.548Z,1.73
2022-11-22T22:01:37.614Z,2.35
2022-11-22T22:04:08.650Z,2.88
2022-11-22T22:06:41.236Z,2.55
2022-11-22T22:09:11.399Z,3.08
2022-11-22T22:11:41.936Z,2.75
2022-11-22T22:14:09.586Z,2.35
2022-11-22T22:16:38.181Z,2.78
2022-11-22T22:19:09.430Z,3.15
2022-11-22T22:21:37.556Z,3.38
2022-11-22T22:24:07.650Z,2.80
2022-11-22T22:26:35.451Z,3.25
2022-11-22T22:29:03.354Z,3.10
2022-11-22T22:31:33.967Z,3.35
2022-11-22T22:34:01.805Z,3.67
2022-11-22T22:36:29.543Z,3.97
2022-11-22T22:38:57.197Z,3.53
2022-11-22T22:41:27.974Z,3.80
2022-11-22T22:43:58.701Z,3.67
2022-11-22T22:46:33.958Z,3.42
2022-11-22T22:49:06.041Z,4.20
2022-11-22T22:51:34.098Z,3.77
2022-11-22T22:54:02.296Z,3.90
2022-11-22T22:56:31.393Z,3.97
2022-11-22T22:59:01.215Z,3.60
2022-11-22T23:01:36.345Z,3.65
2022-11-22T23:04:04.234Z,3.90
2022-11-22T23:06:34.715Z,3.50
2022-11-22T23:09:05.830Z,3.30
2022-11-22T23:11:52.320Z,3.08
2022-11-22T23:14:25.336Z,3.58
2022-11-22T23:16:58.605Z,3.47
2022-11-22T23:19:27.815Z,3.75
2022-11-22T23:21:55.895Z,3.20
2022-11-22T23:24:34.506Z,3.05
2022-11-22T23:27:02.280Z,3.40
2022-11-22T23:29:30.407Z,2.90
2022-11-22T23:31:58.422Z,3.15
2022-11-22T23:34:27.570Z,3.03
2022-11-22T23:36:58.260Z,3.00
2022-11-22T23:39:29.193Z,3.00
2022-11-22T23:41:59.818Z,2.60
2022-11-22T23:44:27.551Z,2.63
2022-11-22T23:46:58.047Z,2.72
2022-11-22T23:49:26.085Z,2.58
2022-11-22T23:51:56.390Z,2.50
2022-11-22T23:54:24.326Z,2.67
2022-11-22T23:56:52.247Z,2.50
2022-11-22T23:59:21.809Z,2.55
