createdAt,value
2022-12-03T00:00:14.213Z,43.97
2022-12-03T00:01:01.101Z,42.70
2022-12-03T00:01:48.033Z,44.42
2022-12-03T00:02:35.063Z,42.75
2022-12-03T00:03:22.065Z,43.30
2022-12-03T00:04:09.194Z,42.72
2022-12-03T00:04:56.312Z,40.55
2022-12-03T00:05:48.785Z,42.65
2022-12-03T00:06:36.324Z,41.35
2022-12-03T00:07:23.188Z,41.47
2022-12-03T00:08:10.145Z,39.30
2022-12-03T00:08:57.136Z,43.20
2022-12-03T00:09:44.054Z,40.88
2022-12-03T00:10:31.094Z,41.80
2022-12-03T00:11:18.014Z,41.53
2022-12-03T00:12:05.218Z,40.28
2022-12-03T00:12:52.184Z,42.33
2022-12-03T00:13:39.622Z,40.05
2022-12-03T00:14:26.485Z,40.17
2022-12-03T00:15:13.385Z,37.55
2022-12-03T00:16:00.334Z,38.88
2022-12-03T00:16:47.706Z,38.92
2022-12-03T00:17:34.773Z,39.90
2022-12-03T00:18:21.634Z,41.30
2022-12-03T00:19:08.558Z,41.85
2022-12-03T00:19:55.446Z,38.80
2022-12-03T00:20:42.344Z,37.33
2022-12-03T00:21:29.296Z,39.05
2022-12-03T00:22:16.141Z,36.53
2022-12-03T00:23:03.002Z,38.35
2022-12-03T00:23:49.958Z,38.17
2022-12-03T00:24:36.814Z,39.58
2022-12-03T00:25:23.718Z,38.25
2022-12-03T00:26:10.596Z,34.15
2022-12-03T00:26:57.494Z,39.13
2022-12-03T00:27:44.425Z,34.40
2022-12-03T00:28:31.314Z,36.70
2022-12-03T00:29:18.234Z,34.78
2022-12-03T00:30:05.909Z,37.78
2022-12-03T00:30:54.359Z,35.08
2022-12-03T00:31:42.371Z,35.38
2022-12-03T00:32:29.243Z,34.13
2022-12-03T00:33:16.152Z,33.33
2022-12-03T00:34:03.810Z,33.35
2022-12-03T00:34:50.903Z,33.42
2022-12-03T00:35:37.995Z,32.95
2022-12-03T00:36:24.883Z,32.95
2022-12-03T00:37:11.823Z,31.15
2022-12-03T00:37:58.630Z,31.95
2022-12-03T00:38:46.004Z,32.38
2022-12-03T00:39:32.833Z,32.78
2022-12-03T00:40:19.789Z,32.53
2022-12-03T00:41:06.867Z,33.55
2022-12-03T00:41:53.816Z,32.88
2022-12-03T00:42:40.892Z,30.62
2022-12-03T00:43:27.802Z,33.60
2022-12-03T00:44:14.768Z,31.58
2022-12-03T00:45:01.705Z,31.90
2022-12-03T00:45:48.635Z,34.92
2022-12-03T00:46:35.532Z,33.22
2022-12-03T00:47:22.441Z,31.67
2022-12-03T00:48:09.365Z,36.03
2022-12-03T00:48:56.874Z,34.20
2022-12-03T00:49:43.784Z,33.45
2022-12-03T00:50:30.677Z,31.50
2022-12-03T00:51:17.662Z,30.95
2022-12-03T00:52:04.664Z,32.67
2022-12-03T00:52:51.638Z,33.60
2022-12-03T00:53:38.911Z,32.10
2022-12-03T00:54:31.644Z,29.58
2022-12-03T00:55:19.105Z,29.20
2022-12-03T00:56:06.292Z,30.58
2022-12-03T00:56:53.159Z,30.10
2022-12-03T00:57:40.793Z,31.37
2022-12-03T00:58:27.634Z,30.50
2022-12-03T00:59:14.641Z,30.40
2022-12-03T01:00:01.530Z,31.42
2022-12-03T01:00:48.377Z,32.10
2022-12-03T01:01:35.298Z,31.25
2022-12-03T01:02:22.309Z,33.85
2022-12-03T01:03:09.309Z,28.17
2022-12-03T01:03:56.384Z,29.25
2022-12-03T01:04:43.367Z,32.00
2022-12-03T01:05:30.363Z,30.20
2022-12-03T01:06:17.348Z,33.45
2022-12-03T01:07:04.363Z,31.45
2022-12-03T01:07:51.584Z,29.60
2022-12-03T01:08:38.434Z,31.37
2022-12-03T01:09:25.395Z,30.40
2022-12-03T01:10:12.955Z,29.63
2022-12-03T01:10:59.836Z,28.30
2022-12-03T01:11:46.714Z,33.42
2022-12-03T01:12:33.556Z,30.15
2022-12-03T01:13:20.494Z,32.58
2022-12-03T01:14:12.873Z,35.08
2022-12-03T01:14:59.723Z,29.42
2022-12-03T01:15:46.814Z,33.20
2022-12-03T01:16:34.260Z,29.27
2022-12-03T01:17:21.305Z,33.33
2022-12-03T01:18:08.249Z,32.45
2022-12-03T01:18:55.195Z,31.92
2022-12-03T01:19:48.004Z,32.20
2022-12-03T01:20:36.614Z,30.10
2022-12-03T01:21:23.514Z,31.67
2022-12-03T01:22:10.375Z,30.98
2022-12-03T01:22:57.216Z,30.45
2022-12-03T01:23:44.130Z,32.53
2022-12-03T01:24:31.036Z,36.20
2022-12-03T01:25:18.084Z,33.08
2022-12-03T01:26:05.058Z,34.92
2022-12-03T01:26:51.943Z,33.97
2022-12-03T01:27:38.844Z,35.58
2022-12-03T01:28:25.737Z,35.28
2022-12-03T01:29:12.784Z,36.65
2022-12-03T01:29:59.674Z,36.38
2022-12-03T01:31:18.664Z,32.58
2022-12-03T01:32:17.798Z,36.97
2022-12-03T01:33:04.647Z,35.08
2022-12-03T01:33:51.486Z,37.78
2022-12-03T01:34:38.369Z,39.42
2022-12-03T01:35:25.236Z,37.38
2022-12-03T01:36:12.160Z,35.15
2022-12-03T01:36:59.075Z,35.90
2022-12-03T01:37:45.949Z,37.45
2022-12-03T01:38:32.795Z,33.08
2022-12-03T01:39:20.259Z,39.10
2022-12-03T01:40:08.669Z,34.67
2022-12-03T01:40:55.604Z,39.00
2022-12-03T01:41:42.656Z,39.80
2022-12-03T01:42:32.234Z,38.25
2022-12-03T01:43:19.217Z,38.92
2022-12-03T01:44:16.612Z,36.17
2022-12-03T01:45:04.495Z,38.38
2022-12-03T01:45:51.445Z,35.38
2022-12-03T01:46:39.868Z,37.28
2022-12-03T01:47:32.748Z,38.58
2022-12-03T01:48:19.744Z,39.17
2022-12-03T01:49:08.877Z,36.45
2022-12-03T01:50:07.694Z,38.20
2022-12-03T01:50:54.564Z,37.97
2022-12-03T01:51:41.434Z,37.95
2022-12-03T01:52:32.059Z,39.72
2022-12-03T01:54:06.236Z,36.40
2022-12-03T01:54:57.873Z,38.08
2022-12-03T01:55:48.631Z,40.25
2022-12-03T01:56:35.915Z,38.08
2022-12-03T01:57:31.892Z,35.90
2022-12-03T01:58:20.926Z,36.08
2022-12-03T01:59:08.928Z,40.78
2022-12-03T01:59:56.924Z,37.78
2022-12-03T02:00:44.035Z,37.38
2022-12-03T02:01:30.974Z,37.90
2022-12-03T02:02:22.366Z,42.67
2022-12-03T02:03:17.313Z,38.20
2022-12-03T02:04:04.230Z,38.05
2022-12-03T02:04:53.422Z,40.20
2022-12-03T02:05:40.694Z,38.38
2022-12-03T02:06:28.996Z,35.55
2022-12-03T02:07:27.704Z,37.30
2022-12-03T02:08:30.867Z,40.20
2022-12-03T02:09:17.776Z,37.42
2022-12-03T02:10:05.048Z,38.88
2022-12-03T02:10:52.115Z,38.42
2022-12-03T02:11:47.723Z,41.20
2022-12-03T02:12:37.543Z,35.85
2022-12-03T02:13:24.544Z,38.28
2022-12-03T02:14:14.583Z,36.97
2022-12-03T02:15:02.013Z,39.47
2022-12-03T02:15:49.069Z,39.08
2022-12-03T02:16:37.634Z,41.35
2022-12-03T02:17:24.695Z,35.72
2022-12-03T02:18:12.066Z,40.03
2022-12-03T02:18:59.014Z,40.33
2022-12-03T02:19:46.597Z,39.95
2022-12-03T02:20:41.256Z,38.42
2022-12-03T02:21:37.794Z,37.42
2022-12-03T02:22:55.464Z,42.20
2022-12-03T02:23:54.878Z,38.83
2022-12-03T02:24:52.990Z,36.63
2022-12-03T02:25:40.107Z,33.38
2022-12-03T02:26:27.404Z,37.55
2022-12-03T02:27:14.275Z,40.10
2022-12-03T02:28:02.462Z,40.35
2022-12-03T02:28:49.416Z,40.70
2022-12-03T02:29:36.481Z,41.13
2022-12-03T02:30:26.141Z,40.92
2022-12-03T02:31:13.198Z,43.65
2022-12-03T02:32:00.340Z,42.60
2022-12-03T02:32:48.124Z,39.55
2022-12-03T02:33:35.214Z,38.50
2022-12-03T02:34:42.648Z,45.20
2022-12-03T02:35:32.636Z,43.83
2022-12-03T02:36:19.817Z,41.20
2022-12-03T02:37:10.392Z,39.40
2022-12-03T02:38:00.513Z,45.22
2022-12-03T02:38:48.376Z,46.47
2022-12-03T02:39:38.095Z,44.67
2022-12-03T02:40:26.814Z,45.40
2022-12-03T02:41:36.175Z,46.33
2022-12-03T02:42:35.584Z,42.28
2022-12-03T02:43:23.015Z,43.42
2022-12-03T02:44:10.174Z,47.45
2022-12-03T02:45:04.715Z,44.50
2022-12-03T02:45:54.510Z,48.42
2022-12-03T02:46:41.569Z,48.20
2022-12-03T02:47:28.734Z,47.10
2022-12-03T02:48:20.845Z,51.72
2022-12-03T02:49:08.043Z,53.13
2022-12-03T02:49:54.934Z,52.25
2022-12-03T02:50:43.673Z,56.60
2022-12-03T02:51:31.254Z,56.45
2022-12-03T02:52:18.519Z,54.35
2022-12-03T02:53:09.097Z,54.20
2022-12-03T02:54:42.821Z,45.97
2022-12-03T02:55:36.574Z,55.00
2022-12-03T02:56:27.514Z,55.92
2022-12-03T02:57:14.606Z,55.83
2022-12-03T02:58:02.925Z,53.85
2022-12-03T02:58:53.183Z,55.12
2022-12-03T02:59:40.515Z,53.92
2022-12-03T03:00:27.559Z,56.05
2022-12-03T03:01:15.762Z,52.42
2022-12-03T03:02:02.892Z,61.05
2022-12-03T03:02:53.014Z,64.47
2022-12-03T03:03:40.213Z,60.92
2022-12-03T03:04:27.645Z,63.58
2022-12-03T03:05:15.695Z,60.38
2022-12-03T03:06:03.696Z,68.07
2022-12-03T03:06:51.443Z,60.60
2022-12-03T03:07:39.575Z,56.50
2022-12-03T03:08:27.450Z,60.90
2022-12-03T03:09:14.357Z,59.70
2022-12-03T03:10:01.939Z,60.05
2022-12-03T03:10:49.344Z,62.88
2022-12-03T03:11:36.302Z,60.78
2022-12-03T03:12:23.185Z,63.75
2022-12-03T03:13:13.879Z,63.42
2022-12-03T03:14:48.642Z,57.97
2022-12-03T03:15:37.406Z,57.05
2022-12-03T03:16:24.389Z,56.37
2022-12-03T03:17:11.795Z,58.70
2022-12-03T03:17:58.702Z,60.17
2022-12-03T03:18:45.804Z,68.43
2022-12-03T03:19:33.160Z,61.05
2022-12-03T03:20:20.165Z,62.88
2022-12-03T03:21:07.165Z,61.53
2022-12-03T03:21:54.145Z,61.75
2022-12-03T03:22:43.117Z,63.97
2022-12-03T03:23:29.994Z,66.12
2022-12-03T03:24:17.067Z,67.55
2022-12-03T03:25:05.496Z,68.20
2022-12-03T03:26:01.215Z,62.42
2022-12-03T03:26:48.734Z,59.83
2022-12-03T03:27:36.184Z,60.40
2022-12-03T03:28:23.253Z,64.53
2022-12-03T03:29:10.313Z,58.30
2022-12-03T03:29:58.503Z,68.12
2022-12-03T03:30:45.724Z,65.20
2022-12-03T03:31:32.641Z,66.20
2022-12-03T03:32:19.726Z,65.72
2022-12-03T03:33:07.197Z,62.62
2022-12-03T03:33:54.233Z,61.83
2022-12-03T03:34:41.235Z,67.97
2022-12-03T03:35:28.233Z,64.80
2022-12-03T03:36:15.664Z,65.68
2022-12-03T03:37:02.567Z,66.10
2022-12-03T03:37:49.514Z,66.60
2022-12-03T03:38:37.260Z,72.78
2022-12-03T03:39:24.263Z,74.62
2022-12-03T03:40:11.535Z,65.03
2022-12-03T03:40:59.805Z,66.72
2022-12-03T03:41:47.215Z,62.25
2022-12-03T03:42:34.103Z,61.67
2022-12-03T03:43:22.288Z,67.60
2022-12-03T03:44:09.665Z,63.03
2022-12-03T03:44:56.564Z,65.50
2022-12-03T03:45:44.003Z,62.25
2022-12-03T03:46:33.544Z,65.35
2022-12-03T03:47:20.618Z,61.97
2022-12-03T03:48:07.583Z,66.78
2022-12-03T03:48:54.714Z,62.33
2022-12-03T03:49:42.043Z,66.57
2022-12-03T03:50:30.243Z,58.38
2022-12-03T03:51:17.554Z,64.30
2022-12-03T03:52:04.714Z,63.20
2022-12-03T03:52:51.796Z,62.83
2022-12-03T03:53:57.004Z,69.85
2022-12-03T03:54:44.053Z,69.32
2022-12-03T03:55:31.543Z,61.97
2022-12-03T03:56:19.844Z,69.72
2022-12-03T03:57:06.665Z,67.50
2022-12-03T03:57:53.633Z,66.60
2022-12-03T03:58:40.623Z,63.40
2022-12-03T03:59:27.752Z,65.10
2022-12-03T04:00:15.610Z,65.78
2022-12-03T04:01:02.534Z,62.20
2022-12-03T04:01:49.502Z,64.72
2022-12-03T04:02:36.798Z,63.28
2022-12-03T04:03:23.714Z,72.70
2022-12-03T04:04:19.522Z,69.28
2022-12-03T04:05:07.125Z,67.07
2022-12-03T04:05:53.996Z,62.03
2022-12-03T04:06:40.853Z,68.03
2022-12-03T04:07:27.832Z,63.03
2022-12-03T04:08:14.714Z,60.25
2022-12-03T04:09:01.615Z,71.25
2022-12-03T04:09:48.505Z,65.65
2022-12-03T04:10:53.874Z,60.90
2022-12-03T04:11:59.634Z,64.35
2022-12-03T04:12:55.588Z,66.25
2022-12-03T04:13:42.395Z,57.10
2022-12-03T04:14:29.363Z,60.38
2022-12-03T04:15:16.193Z,65.62
2022-12-03T04:16:03.216Z,66.25
2022-12-03T04:16:50.199Z,62.05
2022-12-03T04:17:37.057Z,65.95
2022-12-03T04:18:42.593Z,60.42
2022-12-03T04:19:29.445Z,65.35
2022-12-03T04:20:16.424Z,64.80
2022-12-03T04:21:22.243Z,63.53
2022-12-03T04:22:27.977Z,62.88
2022-12-03T04:23:14.826Z,68.18
2022-12-03T04:24:02.105Z,69.05
2022-12-03T04:24:49.072Z,63.95
2022-12-03T04:25:54.643Z,65.87
2022-12-03T04:27:00.183Z,63.03
2022-12-03T04:28:05.815Z,62.80
2022-12-03T04:28:52.776Z,62.35
2022-12-03T04:29:39.634Z,63.17
2022-12-03T04:30:26.591Z,67.93
2022-12-03T04:31:32.044Z,65.37
2022-12-03T04:32:37.843Z,69.10
2022-12-03T04:33:43.495Z,64.32
2022-12-03T04:34:49.084Z,63.72
2022-12-03T04:35:45.370Z,60.05
2022-12-03T04:36:32.283Z,67.40
2022-12-03T04:37:19.255Z,64.03
2022-12-03T04:38:06.209Z,64.32
2022-12-03T04:38:53.094Z,64.62
2022-12-03T04:39:39.994Z,65.40
2022-12-03T04:40:45.287Z,62.67
2022-12-03T04:41:32.229Z,69.12
2022-12-03T04:42:19.203Z,64.47
2022-12-03T04:43:06.090Z,66.43
2022-12-03T04:44:11.426Z,66.53
2022-12-03T04:44:58.615Z,64.87
2022-12-03T04:45:45.428Z,65.28
2022-12-03T04:46:32.357Z,67.95
2022-12-03T04:47:20.903Z,68.00
2022-12-03T04:48:07.833Z,65.12
2022-12-03T04:48:54.734Z,61.78
2022-12-03T04:49:43.924Z,64.22
2022-12-03T04:50:30.854Z,66.93
2022-12-03T04:51:17.802Z,68.93
2022-12-03T04:52:05.135Z,63.70
2022-12-03T04:52:51.934Z,67.07
2022-12-03T04:53:43.227Z,69.78
2022-12-03T04:54:33.296Z,64.12
2022-12-03T04:55:20.193Z,67.07
2022-12-03T04:56:07.334Z,62.28
2022-12-03T04:56:54.193Z,66.30
2022-12-03T04:57:41.023Z,59.53
2022-12-03T04:58:27.915Z,64.47
2022-12-03T04:59:16.542Z,66.05
2022-12-03T05:00:05.195Z,62.67
2022-12-03T05:00:52.213Z,63.80
2022-12-03T05:01:39.319Z,71.12
2022-12-03T05:02:26.373Z,61.20
2022-12-03T05:03:13.194Z,67.95
2022-12-03T05:03:59.992Z,63.87
2022-12-03T05:04:46.969Z,61.25
2022-12-03T05:05:33.815Z,62.80
2022-12-03T05:06:20.644Z,66.15
2022-12-03T05:07:07.573Z,65.72
2022-12-03T05:07:54.437Z,67.78
2022-12-03T05:08:41.451Z,56.45
2022-12-03T05:09:28.232Z,62.65
2022-12-03T05:10:15.193Z,63.00
2022-12-03T05:11:02.077Z,63.92
2022-12-03T05:11:49.044Z,63.35
2022-12-03T05:12:36.133Z,65.47
2022-12-03T05:13:23.024Z,62.08
2022-12-03T05:14:10.534Z,60.25
2022-12-03T05:14:57.401Z,60.10
2022-12-03T05:15:44.334Z,59.25
2022-12-03T05:16:31.435Z,63.10
2022-12-03T05:17:18.340Z,60.65
2022-12-03T05:18:05.315Z,62.10
2022-12-03T05:18:52.263Z,61.28
2022-12-03T05:19:57.619Z,64.40
2022-12-03T05:20:49.844Z,55.03
2022-12-03T05:21:40.096Z,55.28
2022-12-03T05:22:27.383Z,59.92
2022-12-03T05:23:14.695Z,61.42
2022-12-03T05:24:02.314Z,53.90
2022-12-03T05:24:49.164Z,53.58
2022-12-03T05:25:36.016Z,54.95
2022-12-03T05:26:23.323Z,50.47
2022-12-03T05:27:10.217Z,54.20
2022-12-03T05:27:57.043Z,52.75
2022-12-03T05:28:44.042Z,51.78
2022-12-03T05:29:30.894Z,53.30
2022-12-03T05:30:17.885Z,49.03
2022-12-03T05:31:05.290Z,56.08
2022-12-03T05:31:52.403Z,50.10
2022-12-03T05:32:39.344Z,49.95
2022-12-03T05:33:26.295Z,50.17
2022-12-03T05:34:13.235Z,48.10
2022-12-03T05:35:00.125Z,51.90
2022-12-03T05:35:47.555Z,48.13
2022-12-03T05:36:34.375Z,53.47
2022-12-03T05:37:21.233Z,47.80
2022-12-03T05:38:08.152Z,45.78
2022-12-03T05:38:55.039Z,47.22
2022-12-03T05:39:42.220Z,49.22
2022-12-03T05:40:29.039Z,47.17
2022-12-03T05:41:34.847Z,48.75
2022-12-03T05:42:40.572Z,45.97
2022-12-03T05:43:27.503Z,47.55
2022-12-03T05:44:20.124Z,49.22
2022-12-03T05:45:07.853Z,48.60
2022-12-03T05:45:54.809Z,49.95
2022-12-03T05:46:41.812Z,46.47
2022-12-03T05:47:28.699Z,50.05
2022-12-03T05:48:17.013Z,46.50
2022-12-03T05:49:04.047Z,45.33
2022-12-03T05:49:50.953Z,47.20
2022-12-03T05:50:39.516Z,49.03
2022-12-03T05:51:26.336Z,43.33
2022-12-03T05:52:13.239Z,43.28
2022-12-03T05:53:00.577Z,51.10
2022-12-03T05:53:47.451Z,47.88
2022-12-03T05:54:34.331Z,48.17
2022-12-03T05:55:21.666Z,50.83
2022-12-03T05:56:08.524Z,48.50
2022-12-03T05:56:55.465Z,53.97
2022-12-03T05:57:42.453Z,51.28
2022-12-03T05:58:29.344Z,52.85
2022-12-03T05:59:16.202Z,52.10
2022-12-03T06:00:04.265Z,58.72
2022-12-03T06:00:51.133Z,58.03
2022-12-03T06:01:37.984Z,54.63
2022-12-03T06:02:24.967Z,56.83
2022-12-03T06:03:12.119Z,54.78
2022-12-03T06:03:59.180Z,58.33
2022-12-03T06:04:46.123Z,58.97
2022-12-03T06:05:34.070Z,60.65
2022-12-03T06:06:20.884Z,61.80
2022-12-03T06:07:13.628Z,58.87
2022-12-03T06:08:01.585Z,59.63
2022-12-03T06:08:48.494Z,59.38
2022-12-03T06:09:35.373Z,58.17
2022-12-03T06:10:24.292Z,61.97
2022-12-03T06:11:11.213Z,56.95
2022-12-03T06:11:58.132Z,57.28
2022-12-03T06:12:45.236Z,55.47
2022-12-03T06:13:32.154Z,57.97
2022-12-03T06:14:19.043Z,59.35
2022-12-03T06:15:06.823Z,57.10
2022-12-03T06:15:53.825Z,57.40
2022-12-03T06:16:40.823Z,57.30
2022-12-03T06:17:27.965Z,65.03
2022-12-03T06:18:14.865Z,62.70
2022-12-03T06:19:01.813Z,59.97
2022-12-03T06:19:48.663Z,62.72
2022-12-03T06:20:35.594Z,55.17
2022-12-03T06:21:22.485Z,58.13
2022-12-03T06:22:09.373Z,57.03
2022-12-03T06:22:56.318Z,62.28
2022-12-03T06:23:44.999Z,54.75
2022-12-03T06:24:31.899Z,62.42
2022-12-03T06:25:18.853Z,66.65
2022-12-03T06:26:05.844Z,58.08
2022-12-03T06:26:52.733Z,54.47
2022-12-03T06:27:39.873Z,58.50
2022-12-03T06:28:27.758Z,58.80
2022-12-03T06:29:14.642Z,60.08
2022-12-03T06:30:01.653Z,57.80
2022-12-03T06:30:48.599Z,55.60
2022-12-03T06:31:36.302Z,59.55
2022-12-03T06:32:23.351Z,53.15
2022-12-03T06:33:10.384Z,56.70
2022-12-03T06:33:57.254Z,60.17
2022-12-03T06:34:44.074Z,61.20
2022-12-03T06:35:32.256Z,57.55
2022-12-03T06:36:23.056Z,57.83
2022-12-03T06:37:10.403Z,54.60
2022-12-03T06:37:57.342Z,54.88
2022-12-03T06:38:44.294Z,54.03
2022-12-03T06:39:31.151Z,54.55
2022-12-03T06:40:18.184Z,57.85
2022-12-03T06:41:05.193Z,55.45
2022-12-03T06:41:52.126Z,54.17
2022-12-03T06:42:39.082Z,53.17
2022-12-03T06:43:25.915Z,64.03
2022-12-03T06:44:12.844Z,53.22
2022-12-03T06:44:59.694Z,58.75
2022-12-03T06:45:48.061Z,60.33
2022-12-03T06:46:35.115Z,62.65
2022-12-03T06:47:22.096Z,58.33
2022-12-03T06:48:08.975Z,60.63
2022-12-03T06:48:55.880Z,64.20
2022-12-03T06:49:42.815Z,60.12
2022-12-03T06:50:29.675Z,61.70
2022-12-03T06:51:16.534Z,65.97
2022-12-03T06:52:03.462Z,59.28
2022-12-03T06:52:50.363Z,62.05
2022-12-03T06:53:37.264Z,61.67
2022-12-03T06:54:24.123Z,65.07
2022-12-03T06:55:11.111Z,60.15
2022-12-03T06:55:57.974Z,60.38
2022-12-03T06:56:45.575Z,60.22
2022-12-03T06:57:32.718Z,61.53
2022-12-03T06:58:19.633Z,65.40
2022-12-03T06:59:06.517Z,59.05
2022-12-03T06:59:53.655Z,67.25
2022-12-03T07:00:40.914Z,62.97
2022-12-03T07:01:28.010Z,62.55
2022-12-03T07:02:15.254Z,62.28
2022-12-03T07:03:02.137Z,63.78
2022-12-03T07:03:49.164Z,68.05
2022-12-03T07:04:36.038Z,65.97
2022-12-03T07:05:22.938Z,61.13
2022-12-03T07:06:09.893Z,56.55
2022-12-03T07:06:56.783Z,59.35
2022-12-03T07:07:43.786Z,70.65
2022-12-03T07:08:30.755Z,63.75
2022-12-03T07:09:17.750Z,62.62
2022-12-03T07:10:05.431Z,64.07
2022-12-03T07:10:52.364Z,57.70
2022-12-03T07:11:42.307Z,64.53
2022-12-03T07:12:29.223Z,56.95
2022-12-03T07:13:16.090Z,54.92
2022-12-03T07:14:05.532Z,55.95
2022-12-03T07:14:53.024Z,62.78
2022-12-03T07:15:40.189Z,57.88
2022-12-03T07:16:27.715Z,55.45
2022-12-03T07:17:14.827Z,54.38
2022-12-03T07:18:01.655Z,54.22
2022-12-03T07:18:48.536Z,48.40
2022-12-03T07:19:35.393Z,53.75
2022-12-03T07:20:22.246Z,50.33
2022-12-03T07:21:09.767Z,57.80
2022-12-03T07:21:56.764Z,53.72
2022-12-03T07:22:43.686Z,54.88
2022-12-03T07:23:31.356Z,53.10
2022-12-03T07:24:18.285Z,54.00
2022-12-03T07:25:06.224Z,50.22
2022-12-03T07:25:53.085Z,52.90
2022-12-03T07:26:40.075Z,50.38
2022-12-03T07:27:26.954Z,50.65
2022-12-03T07:28:13.863Z,51.10
2022-12-03T07:29:00.763Z,45.75
2022-12-03T07:29:47.765Z,50.75
2022-12-03T07:30:35.184Z,47.20
2022-12-03T07:31:22.245Z,48.17
2022-12-03T07:32:09.254Z,50.20
2022-12-03T07:32:56.103Z,49.15
2022-12-03T07:33:43.094Z,50.80
2022-12-03T07:34:29.935Z,44.10
2022-12-03T07:35:16.962Z,50.90
2022-12-03T07:36:04.153Z,47.35
2022-12-03T07:36:51.952Z,46.92
2022-12-03T07:37:39.010Z,49.38
2022-12-03T07:38:25.934Z,46.53
2022-12-03T07:39:13.427Z,47.62
2022-12-03T07:40:00.299Z,49.20
2022-12-03T07:40:47.182Z,54.17
2022-12-03T07:41:34.019Z,50.88
2022-12-03T07:42:20.854Z,47.78
2022-12-03T07:43:07.714Z,49.45
2022-12-03T07:43:54.654Z,51.60
2022-12-03T07:44:41.556Z,48.22
2022-12-03T07:45:29.154Z,47.65
2022-12-03T07:46:16.091Z,54.00
2022-12-03T07:47:03.048Z,49.22
2022-12-03T07:47:49.924Z,49.63
2022-12-03T07:48:36.795Z,48.42
2022-12-03T07:49:23.755Z,49.55
2022-12-03T07:50:11.003Z,54.22
2022-12-03T07:50:57.905Z,48.63
2022-12-03T07:51:53.621Z,47.55
2022-12-03T07:52:40.503Z,49.47
2022-12-03T07:53:27.453Z,53.70
2022-12-03T07:54:14.298Z,48.30
2022-12-03T07:55:01.223Z,52.35
2022-12-03T07:55:48.093Z,51.17
2022-12-03T07:56:35.068Z,48.90
2022-12-03T07:57:22.015Z,54.83
2022-12-03T07:58:09.563Z,51.03
2022-12-03T07:58:56.466Z,54.05
2022-12-03T07:59:43.375Z,49.13
2022-12-03T08:00:30.418Z,53.58
2022-12-03T08:01:17.938Z,49.33
2022-12-03T08:02:05.124Z,52.10
2022-12-03T08:02:52.040Z,48.45
2022-12-03T08:03:39.184Z,53.95
2022-12-03T08:04:26.069Z,51.85
2022-12-03T08:05:13.107Z,49.78
2022-12-03T08:06:00.034Z,51.53
2022-12-03T08:06:47.204Z,55.75
2022-12-03T08:07:34.252Z,55.83
2022-12-03T08:08:21.431Z,53.55
2022-12-03T08:09:11.981Z,56.22
2022-12-03T08:10:01.504Z,54.88
2022-12-03T08:10:48.396Z,56.88
2022-12-03T08:11:35.314Z,59.42
2022-12-03T08:12:40.342Z,55.12
2022-12-03T08:13:27.589Z,56.67
2022-12-03T08:14:16.946Z,54.20
2022-12-03T08:15:12.117Z,54.75
2022-12-03T08:16:01.594Z,53.38
2022-12-03T08:16:49.118Z,57.80
2022-12-03T08:17:36.802Z,57.85
2022-12-03T08:18:23.803Z,59.28
2022-12-03T08:19:15.524Z,57.67
2022-12-03T08:20:02.464Z,57.28
2022-12-03T08:20:51.530Z,56.28
2022-12-03T08:21:39.273Z,60.63
2022-12-03T08:22:26.743Z,53.83
2022-12-03T08:23:19.834Z,58.20
2022-12-03T08:24:17.348Z,62.03
2022-12-03T08:25:07.215Z,60.65
2022-12-03T08:25:54.340Z,57.35
2022-12-03T08:26:42.177Z,64.75
2022-12-03T08:27:30.233Z,62.90
2022-12-03T08:28:22.347Z,56.33
2022-12-03T08:29:10.395Z,60.75
2022-12-03T08:30:07.480Z,60.83
2022-12-03T08:30:57.005Z,61.67
2022-12-03T08:31:49.330Z,55.33
2022-12-03T08:32:36.293Z,57.78
2022-12-03T08:33:37.023Z,56.50
2022-12-03T08:34:28.403Z,60.42
2022-12-03T08:35:23.734Z,56.35
2022-12-03T08:36:26.965Z,56.28
2022-12-03T08:37:18.858Z,56.78
2022-12-03T08:38:12.515Z,60.90
2022-12-03T08:39:27.323Z,62.17
2022-12-03T08:40:24.416Z,57.00
2022-12-03T08:41:16.023Z,56.60
2022-12-03T08:42:27.375Z,60.50
2022-12-03T08:43:21.164Z,54.90
2022-12-03T08:44:29.964Z,59.45
2022-12-03T08:45:23.124Z,52.78
2022-12-03T08:46:19.604Z,61.33
2022-12-03T08:47:09.608Z,54.03
2022-12-03T08:48:03.355Z,55.50
2022-12-03T08:48:50.267Z,60.92
2022-12-03T08:49:37.833Z,59.85
2022-12-03T08:50:30.517Z,61.67
2022-12-03T08:51:22.504Z,56.65
2022-12-03T08:52:16.580Z,55.08
2022-12-03T08:53:23.904Z,61.85
2022-12-03T08:54:15.275Z,64.72
2022-12-03T08:55:48.040Z,58.33
2022-12-03T08:56:36.673Z,57.40
2022-12-03T08:57:33.676Z,59.42
2022-12-03T08:58:27.145Z,58.05
2022-12-03T08:59:31.362Z,58.40
2022-12-03T09:00:22.696Z,58.35
2022-12-03T09:01:12.777Z,63.50
2022-12-03T09:02:00.084Z,57.00
2022-12-03T09:02:50.304Z,58.35
2022-12-03T09:03:38.542Z,62.33
2022-12-03T09:04:36.491Z,63.22
2022-12-03T09:05:30.453Z,58.83
2022-12-03T09:06:17.454Z,59.10
2022-12-03T09:07:04.764Z,59.78
2022-12-03T09:07:51.777Z,61.70
2022-12-03T09:08:38.654Z,56.47
2022-12-03T09:09:26.284Z,58.42
2022-12-03T09:10:13.198Z,53.53
2022-12-03T09:11:01.394Z,57.80
2022-12-03T09:11:48.234Z,64.22
2022-12-03T09:12:35.076Z,59.85
2022-12-03T09:13:22.116Z,57.85
2022-12-03T09:14:12.555Z,64.40
2022-12-03T09:15:03.934Z,59.20
2022-12-03T09:15:50.763Z,54.17
2022-12-03T09:16:37.875Z,53.45
2022-12-03T09:17:24.872Z,48.40
2022-12-03T09:18:11.706Z,62.22
2022-12-03T09:18:58.799Z,51.40
2022-12-03T09:19:46.489Z,52.85
2022-12-03T09:20:33.465Z,51.22
2022-12-03T09:21:20.390Z,53.03
2022-12-03T09:22:07.294Z,54.42
2022-12-03T09:22:54.134Z,52.13
2022-12-03T09:23:40.995Z,54.72
2022-12-03T09:24:27.892Z,54.28
2022-12-03T09:25:15.512Z,53.42
2022-12-03T09:26:02.523Z,52.10
2022-12-03T09:26:49.851Z,55.58
2022-12-03T09:27:36.737Z,52.45
2022-12-03T09:28:23.766Z,48.28
2022-12-03T09:29:12.656Z,51.13
2022-12-03T09:29:59.865Z,49.83
2022-12-03T09:30:46.726Z,52.53
2022-12-03T09:31:34.617Z,50.88
2022-12-03T09:32:21.657Z,52.25
2022-12-03T09:33:08.792Z,51.67
2022-12-03T09:33:55.905Z,55.17
2022-12-03T09:34:43.185Z,54.53
2022-12-03T09:35:30.084Z,50.78
2022-12-03T09:36:16.951Z,46.30
2022-12-03T09:37:03.873Z,51.80
2022-12-03T09:37:50.845Z,49.05
2022-12-03T09:38:39.178Z,49.17
2022-12-03T09:39:28.819Z,52.03
2022-12-03T09:40:16.040Z,51.78
2022-12-03T09:41:03.037Z,47.28
2022-12-03T09:41:50.081Z,52.80
2022-12-03T09:42:37.160Z,49.97
2022-12-03T09:43:24.554Z,50.00
2022-12-03T09:44:18.165Z,47.15
2022-12-03T09:45:10.971Z,44.72
2022-12-03T09:45:57.996Z,45.03
2022-12-03T09:46:46.830Z,50.10
2022-12-03T09:47:33.704Z,48.47
2022-12-03T09:48:21.277Z,43.15
2022-12-03T09:49:15.569Z,48.05
2022-12-03T09:50:03.197Z,47.55
2022-12-03T09:50:50.862Z,47.22
2022-12-03T09:51:38.095Z,46.40
2022-12-03T09:52:27.965Z,46.33
2022-12-03T09:53:18.339Z,40.22
2022-12-03T09:54:06.894Z,47.33
2022-12-03T09:54:54.195Z,45.00
2022-12-03T09:55:41.786Z,42.83
2022-12-03T09:56:28.782Z,41.25
2022-12-03T09:57:15.764Z,45.20
2022-12-03T09:58:02.695Z,43.95
2022-12-03T09:58:50.283Z,44.92
2022-12-03T09:59:38.084Z,41.17
2022-12-03T10:00:30.264Z,39.08
2022-12-03T10:01:17.477Z,39.25
2022-12-03T10:02:11.674Z,39.55
2022-12-03T10:03:01.773Z,42.78
2022-12-03T10:03:50.816Z,35.10
2022-12-03T10:04:37.784Z,42.20
2022-12-03T10:05:25.287Z,37.60
2022-12-03T10:06:16.068Z,42.67
2022-12-03T10:07:02.973Z,40.05
2022-12-03T10:07:51.412Z,43.92
2022-12-03T10:08:38.317Z,41.33
2022-12-03T10:09:27.980Z,38.15
2022-12-03T10:10:22.426Z,39.15
2022-12-03T10:11:09.324Z,35.92
2022-12-03T10:11:57.895Z,42.22
2022-12-03T10:12:44.807Z,39.95
2022-12-03T10:13:32.388Z,37.95
2022-12-03T10:14:20.263Z,36.20
2022-12-03T10:15:09.926Z,40.05
2022-12-03T10:15:59.340Z,38.08
2022-12-03T10:16:46.480Z,37.45
2022-12-03T10:17:33.449Z,35.35
2022-12-03T10:18:30.813Z,38.60
2022-12-03T10:19:31.739Z,35.47
2022-12-03T10:20:20.527Z,36.03
2022-12-03T10:21:25.765Z,38.28
2022-12-03T10:22:12.738Z,35.20
2022-12-03T10:22:59.736Z,34.10
2022-12-03T10:23:50.838Z,36.03
2022-12-03T10:24:40.793Z,34.85
2022-12-03T10:25:27.754Z,35.30
2022-12-03T10:26:14.705Z,37.35
2022-12-03T10:27:20.366Z,37.80
2022-12-03T10:28:07.315Z,33.72
2022-12-03T10:28:56.725Z,37.45
2022-12-03T10:29:54.831Z,36.78
2022-12-03T10:30:54.503Z,36.22
2022-12-03T10:31:41.484Z,36.53