createdAt,value
2019-06-20T04:00:55.336Z,19.58
2019-06-20T04:01:55.517Z,19.56
2019-06-20T04:02:55.686Z,19.62
2019-06-20T04:03:55.861Z,19.56
2019-06-20T04:04:56.034Z,19.59
2019-06-20T04:05:56.212Z,19.64
2019-06-20T04:06:56.392Z,19.69
2019-06-20T04:07:56.582Z,19.66
2019-06-20T04:08:56.734Z,19.63
2019-06-20T04:09:56.911Z,19.64
2019-06-20T04:10:57.088Z,19.62
2019-06-20T04:11:57.257Z,19.55
2019-06-20T04:12:57.436Z,19.59
2019-06-20T04:13:57.625Z,19.66
2019-06-20T04:14:57.782Z,19.66
2019-06-20T04:15:57.964Z,19.64
2019-06-20T04:16:58.137Z,19.59
2019-06-20T04:17:58.309Z,19.66
2019-06-20T04:18:58.483Z,19.64
2019-06-20T04:19:58.657Z,19.67
2019-06-20T04:20:58.835Z,19.70
2019-06-20T04:21:59.010Z,19.59
2019-06-20T04:22:59.188Z,19.66
2019-06-20T04:23:59.357Z,19.71
2019-06-20T04:24:59.534Z,19.73
2019-06-20T04:25:59.708Z,19.67
2019-06-20T04:26:59.882Z,19.69
2019-06-20T04:28:00.062Z,19.66
2019-06-20T04:29:00.234Z,19.76
2019-06-20T04:30:00.411Z,19.59
2019-06-20T04:31:00.581Z,19.70
2019-06-20T04:32:00.762Z,19.69
2019-06-20T04:33:00.955Z,19.58
2019-06-20T04:34:01.110Z,19.63
2019-06-20T04:35:01.290Z,19.69
2019-06-20T04:36:01.478Z,19.74
2019-06-20T04:37:01.623Z,19.73
2019-06-20T04:38:01.802Z,19.74
2019-06-20T04:39:15.602Z,19.70
2019-06-20T04:40:02.159Z,19.77
2019-06-20T04:41:02.328Z,19.76
2019-06-20T04:42:02.502Z,19.82
2019-06-20T04:43:02.673Z,19.84
2019-06-20T04:44:02.845Z,19.79
2019-06-20T04:45:03.022Z,19.67
2019-06-20T04:46:03.195Z,19.70
2019-06-20T04:47:03.372Z,19.73
2019-06-20T04:48:03.545Z,19.85
2019-06-20T04:49:03.732Z,19.84
2019-06-20T04:50:03.905Z,19.76
2019-06-20T04:51:04.080Z,19.69
2019-06-20T04:52:04.256Z,19.79
2019-06-20T04:53:04.431Z,19.89
2019-06-20T04:54:04.602Z,19.94
2019-06-20T04:55:04.774Z,19.86
2019-06-20T04:56:05.849Z,19.89
2019-06-20T04:57:05.118Z,19.86
2019-06-20T04:58:05.292Z,19.95
2019-06-20T04:59:05.467Z,19.96
2019-06-20T05:00:05.669Z,19.94
2019-06-20T05:01:05.816Z,19.91
2019-06-20T05:02:06.015Z,19.94
2019-06-20T05:03:06.174Z,19.99
2019-06-20T05:04:06.350Z,19.99
2019-06-20T05:05:06.542Z,20.07
2019-06-20T05:06:06.695Z,20.04
2019-06-20T05:07:06.876Z,20.04
2019-06-20T05:08:07.034Z,20.03
2019-06-20T05:09:07.200Z,20.03
2019-06-20T05:10:07.398Z,20.10
2019-06-20T05:11:07.548Z,20.06
2019-06-20T05:12:07.727Z,20.03
2019-06-20T05:13:07.896Z,20.06
2019-06-20T05:14:08.071Z,20.19
2019-06-20T05:15:08.489Z,20.13
2019-06-20T05:16:08.416Z,20.09
2019-06-20T05:17:08.589Z,20.11
2019-06-20T05:18:08.743Z,20.14
2019-06-20T05:19:08.913Z,20.19
2019-06-20T05:20:09.089Z,20.11
2019-06-20T05:21:09.240Z,20.14
2019-06-20T05:22:09.410Z,20.07
2019-06-20T05:23:09.582Z,20.09
2019-06-20T05:24:09.762Z,20.03
2019-06-20T05:25:09.920Z,20.06
2019-06-20T05:26:10.093Z,20.06
2019-06-20T05:27:10.264Z,20.06
2019-06-20T05:28:10.443Z,20.21
2019-06-20T05:29:10.616Z,20.16
2019-06-20T05:30:10.781Z,20.14
2019-06-20T05:31:10.951Z,20.06
2019-06-20T05:32:11.125Z,20.19
2019-06-20T05:33:11.296Z,20.16
2019-06-20T05:34:11.460Z,20.31
2019-06-20T05:35:11.639Z,20.43
2019-06-20T05:36:11.811Z,20.52
2019-06-20T05:37:11.989Z,20.52
2019-06-20T05:38:12.152Z,20.60
2019-06-20T05:39:12.314Z,20.69
2019-06-20T05:40:12.487Z,20.72
2019-06-20T05:41:12.657Z,20.82
2019-06-20T05:42:12.814Z,21.00
2019-06-20T05:43:12.977Z,20.99
2019-06-20T05:44:13.161Z,21.03
2019-06-20T05:45:13.294Z,20.99
2019-06-20T05:46:13.476Z,21.02
2019-06-20T05:47:14.122Z,21.02
2019-06-20T05:48:13.904Z,21.07
2019-06-20T05:49:14.403Z,21.18
2019-06-20T05:50:14.688Z,21.14
2019-06-20T05:51:14.358Z,21.00
2019-06-20T05:52:14.514Z,21.06
2019-06-20T05:53:14.658Z,21.21
2019-06-20T05:54:14.826Z,21.35
2019-06-20T05:55:15.387Z,21.29
2019-06-20T05:56:15.167Z,21.33
2019-06-20T05:57:15.317Z,21.40
2019-06-20T05:58:15.550Z,21.50
2019-06-20T05:59:15.645Z,21.50
2019-06-20T06:00:15.808Z,21.58
2019-06-20T06:01:15.994Z,21.54
2019-06-20T06:02:16.142Z,21.66
2019-06-20T06:03:16.313Z,21.66
2019-06-20T06:04:16.475Z,21.69
2019-06-20T06:05:16.647Z,21.85
2019-06-20T06:06:16.813Z,21.73
2019-06-20T06:07:16.991Z,21.76
2019-06-20T06:08:17.151Z,21.82
2019-06-20T06:09:17.311Z,21.75
2019-06-20T06:10:17.486Z,21.77
2019-06-20T06:11:17.664Z,21.82
2019-06-20T06:12:17.823Z,21.95
2019-06-20T06:13:17.999Z,21.92
2019-06-20T06:14:18.156Z,22.02
2019-06-20T06:15:18.320Z,21.85
2019-06-20T06:16:26.904Z,21.69
2019-06-20T06:17:18.652Z,21.62
2019-06-20T06:18:18.825Z,21.55
2019-06-20T06:19:19.019Z,21.51
2019-06-20T06:20:19.153Z,21.48
2019-06-20T06:21:19.322Z,21.48
2019-06-20T06:22:19.499Z,21.42
2019-06-20T06:23:19.675Z,21.52
2019-06-20T06:24:19.833Z,21.35
2019-06-20T06:25:20.013Z,21.45
2019-06-20T06:26:20.188Z,21.37
2019-06-20T06:27:20.350Z,21.51
2019-06-20T06:28:20.509Z,21.48
2019-06-20T06:29:20.688Z,21.42
2019-06-20T06:30:20.836Z,21.52
2019-06-20T06:31:21.006Z,21.60
2019-06-20T06:32:21.169Z,21.77
2019-06-20T06:33:21.352Z,21.85
2019-06-20T06:34:22.162Z,21.95
2019-06-20T06:35:21.686Z,22.11
2019-06-20T06:36:21.856Z,22.30
2019-06-20T06:37:22.012Z,22.26
2019-06-20T06:38:22.494Z,22.28
2019-06-20T06:39:22.345Z,22.35
2019-06-20T06:40:22.512Z,22.35
2019-06-20T06:41:22.683Z,22.35
2019-06-20T06:42:22.843Z,22.29
2019-06-20T06:43:23.020Z,22.11
2019-06-20T06:44:23.191Z,22.06
2019-06-20T06:45:23.366Z,21.98
2019-06-20T06:46:23.530Z,21.92
2019-06-20T06:47:23.705Z,21.92
2019-06-20T06:48:23.931Z,22.15
2019-06-20T06:49:24.046Z,22.22
2019-06-20T06:50:24.227Z,22.39
2019-06-20T06:51:24.402Z,22.51
2019-06-20T06:52:24.578Z,22.57
2019-06-20T06:53:24.752Z,22.59
2019-06-20T06:54:24.932Z,22.57
2019-06-20T06:55:27.503Z,22.72
2019-06-20T06:56:25.239Z,22.73
2019-06-20T06:57:25.416Z,22.80
2019-06-20T06:58:25.604Z,22.78
2019-06-20T06:59:25.803Z,22.81
2019-06-20T07:00:25.947Z,23.13
2019-06-20T07:01:26.122Z,23.18
2019-06-20T07:02:26.282Z,23.55
2019-06-20T07:03:26.447Z,23.69
2019-06-20T07:04:26.623Z,23.83
2019-06-20T07:05:26.791Z,23.83
2019-06-20T07:06:26.945Z,23.56
2019-06-20T07:07:27.111Z,23.50
2019-06-20T07:08:27.273Z,23.58
2019-06-20T07:09:27.437Z,23.68
2019-06-20T07:10:27.599Z,23.58
2019-06-20T07:11:27.770Z,23.69
2019-06-20T07:12:27.946Z,23.86
2019-06-20T07:13:28.118Z,23.81
2019-06-20T07:14:28.285Z,24.02
2019-06-20T07:15:28.448Z,23.86
2019-06-20T07:16:28.605Z,23.96
2019-06-20T07:17:28.792Z,23.88
2019-06-20T07:18:28.948Z,23.87
2019-06-20T07:19:29.131Z,23.81
2019-06-20T07:20:29.285Z,23.87
2019-06-20T07:21:29.442Z,24.01
2019-06-20T07:22:29.618Z,24.14
2019-06-20T07:23:29.788Z,24.14
2019-06-20T07:24:29.961Z,24.28
2019-06-20T07:25:30.117Z,24.48
2019-06-20T07:26:30.287Z,24.65
2019-06-20T07:27:30.446Z,24.73
2019-06-20T07:28:30.614Z,24.89
2019-06-20T07:29:30.787Z,24.93
2019-06-20T07:30:30.951Z,24.84
2019-06-20T07:31:31.127Z,24.70
2019-06-20T07:32:31.294Z,24.68
2019-06-20T07:33:31.480Z,24.77
2019-06-20T07:34:31.644Z,24.84
2019-06-20T07:35:31.881Z,24.65
2019-06-20T07:36:32.004Z,24.58
2019-06-20T07:37:32.161Z,24.26
2019-06-20T07:38:32.342Z,24.32
2019-06-20T07:39:32.479Z,24.13
2019-06-20T07:40:32.652Z,23.99
2019-06-20T07:41:32.834Z,23.91
2019-06-20T07:42:32.979Z,23.66
2019-06-20T07:43:33.148Z,23.48
2019-06-20T07:44:33.328Z,23.51
2019-06-20T07:45:33.504Z,23.37
2019-06-20T07:46:33.688Z,23.24
2019-06-20T07:47:33.818Z,23.24
2019-06-20T07:48:33.981Z,23.09
2019-06-20T07:49:34.161Z,23.06
2019-06-20T07:50:34.336Z,22.99
2019-06-20T07:51:34.481Z,22.88
2019-06-20T07:52:34.649Z,22.99
2019-06-20T07:53:34.808Z,22.90
2019-06-20T07:54:34.994Z,22.88
2019-06-20T07:55:35.171Z,22.93
2019-06-20T07:56:35.349Z,23.05
2019-06-20T07:57:35.485Z,23.25
2019-06-20T07:58:35.675Z,23.39
2019-06-20T07:59:35.847Z,23.24
2019-06-20T08:00:36.023Z,23.41
2019-06-20T08:01:36.219Z,23.28
2019-06-20T08:02:36.357Z,23.37
2019-06-20T08:03:36.524Z,23.18
2019-06-20T08:04:36.694Z,23.24
2019-06-20T08:05:36.845Z,23.28
2019-06-20T08:06:37.020Z,23.15
2019-06-20T08:07:37.182Z,23.09
2019-06-20T08:08:37.344Z,23.24
2019-06-20T08:09:44.916Z,23.46
2019-06-20T08:10:37.677Z,23.69
2019-06-20T08:11:37.840Z,23.91
2019-06-20T08:12:38.012Z,24.20
2019-06-20T08:13:38.193Z,24.48
2019-06-20T08:14:38.359Z,24.63
2019-06-20T08:15:38.539Z,24.80
2019-06-20T08:16:38.706Z,25.03
2019-06-20T08:17:38.878Z,24.99
2019-06-20T08:18:39.166Z,24.99
2019-06-20T08:19:39.223Z,25.03
2019-06-20T08:20:39.392Z,25.21
2019-06-20T08:21:39.567Z,25.23
2019-06-20T08:22:39.736Z,25.26
2019-06-20T08:23:39.917Z,25.40
2019-06-20T08:24:40.084Z,25.59
2019-06-20T08:25:40.248Z,25.51
2019-06-20T08:26:40.421Z,25.33
2019-06-20T08:27:40.593Z,25.04
2019-06-20T08:28:40.772Z,25.01
2019-06-20T08:29:40.929Z,24.91
2019-06-20T08:30:41.080Z,24.92
2019-06-20T08:31:41.245Z,24.85
2019-06-20T08:32:41.443Z,25.11
2019-06-20T08:33:41.595Z,25.54
2019-06-20T08:34:41.752Z,25.73
2019-06-20T08:35:41.929Z,26.19
2019-06-20T08:36:42.086Z,26.47
2019-06-20T08:37:42.261Z,26.44
2019-06-20T08:40:14.521Z,27.14
2019-06-20T08:41:14.703Z,27.14
2019-06-20T08:42:14.870Z,26.75
2019-06-20T08:43:15.052Z,27.15
2019-06-20T08:44:15.222Z,27.40
2019-06-20T08:45:15.395Z,27.20
2019-06-20T08:46:15.574Z,26.75
2019-06-20T08:47:15.744Z,26.58
2019-06-20T08:48:15.942Z,26.25
2019-06-20T08:49:16.124Z,26.00
2019-06-20T08:50:16.285Z,25.84
2019-06-20T08:51:16.456Z,25.66
2019-06-20T08:52:16.655Z,25.66
2019-06-20T08:53:16.798Z,25.59
2019-06-20T08:54:16.974Z,25.54
2019-06-20T08:55:17.141Z,25.53
2019-06-20T08:56:17.317Z,25.63
2019-06-20T08:57:17.492Z,25.80
2019-06-20T08:58:17.718Z,25.99
2019-06-20T08:59:24.414Z,26.09
2019-06-20T09:00:18.013Z,26.10
2019-06-20T09:01:18.164Z,25.90
2019-06-20T09:02:18.335Z,25.90
2019-06-20T09:03:18.522Z,25.80
2019-06-20T09:04:18.670Z,25.95
2019-06-20T09:05:18.859Z,26.06
2019-06-20T09:06:19.007Z,26.22
2019-06-20T09:07:19.179Z,26.47
2019-06-20T09:08:19.383Z,26.45
2019-06-20T09:09:19.614Z,26.58
2019-06-20T09:10:19.792Z,26.53
2019-06-20T09:11:19.911Z,26.48
2019-06-20T09:12:20.114Z,26.28
2019-06-20T09:13:20.264Z,26.05
2019-06-20T09:14:20.435Z,25.81
2019-06-20T09:15:20.604Z,25.80
2019-06-20T09:16:24.607Z,25.75
2019-06-20T09:17:20.952Z,25.65
2019-06-20T09:18:21.122Z,25.53
2019-06-20T09:19:21.307Z,25.44
2019-06-20T09:20:21.466Z,25.66
2019-06-20T09:21:21.632Z,25.65
2019-06-20T09:22:21.802Z,25.70
2019-06-20T09:23:21.975Z,25.96
2019-06-20T09:24:22.157Z,26.13
2019-06-20T09:25:22.337Z,26.36
2019-06-20T09:26:22.498Z,26.62
2019-06-20T09:27:22.671Z,26.71
2019-06-20T09:28:22.833Z,26.73
2019-06-20T09:29:23.007Z,26.77
2019-06-20T09:30:23.185Z,26.78
2019-06-20T09:31:23.357Z,26.52
2019-06-20T09:32:23.531Z,26.48
2019-06-20T09:33:23.694Z,26.59
2019-06-20T09:34:23.887Z,26.52
2019-06-20T09:35:24.062Z,26.56
2019-06-20T09:36:24.231Z,26.37
2019-06-20T09:37:24.403Z,26.36
2019-06-20T09:38:24.582Z,26.38
2019-06-20T09:39:24.746Z,26.51
2019-06-20T09:40:24.926Z,26.43
2019-06-20T09:41:25.100Z,26.23
2019-06-20T09:42:25.274Z,26.13
2019-06-20T09:43:27.887Z,26.02
2019-06-20T09:44:25.622Z,26.25
2019-06-20T09:45:25.793Z,26.38
2019-06-20T09:46:25.969Z,26.52
2019-06-20T09:47:26.141Z,26.48
2019-06-20T09:48:26.326Z,26.62
2019-06-20T09:49:26.494Z,26.60
2019-06-20T09:50:26.647Z,26.59
2019-06-20T09:51:26.797Z,26.62
2019-06-20T09:52:26.974Z,26.74
2019-06-20T09:53:27.137Z,26.62
2019-06-20T09:54:27.295Z,26.47
2019-06-20T09:57:00.552Z,26.05
2019-06-20T09:58:00.730Z,26.03
2019-06-20T09:59:00.906Z,25.95
2019-06-20T10:00:09.761Z,25.83
2019-06-20T10:01:01.263Z,26.02
2019-06-20T10:02:01.529Z,26.09
2019-06-20T10:03:01.621Z,26.16
2019-06-20T10:04:01.782Z,26.25
2019-06-20T10:05:01.978Z,26.23
2019-06-20T10:06:12.748Z,26.44
2019-06-20T10:07:02.334Z,26.59
2019-06-20T10:08:02.516Z,26.96
2019-06-20T10:09:02.668Z,27.35
2019-06-20T10:10:02.844Z,27.89
2019-06-20T10:11:03.021Z,28.08
2019-06-20T10:12:03.223Z,28.19
2019-06-20T10:13:03.399Z,28.30
2019-06-20T10:14:03.551Z,28.08
2019-06-20T10:15:03.726Z,28.20
2019-06-20T10:16:03.901Z,28.23
2019-06-20T10:17:04.076Z,28.39
2019-06-20T10:18:04.252Z,28.62
2019-06-20T10:19:04.516Z,28.75
2019-06-20T10:20:04.603Z,28.76
2019-06-20T10:21:04.774Z,28.81
2019-06-20T10:22:04.951Z,28.94
2019-06-20T10:23:05.128Z,29.38
2019-06-20T10:24:05.304Z,29.56
2019-06-20T10:25:05.486Z,30.06
2019-06-20T10:26:05.659Z,30.06
2019-06-20T10:27:05.823Z,30.32
2019-06-20T10:28:05.994Z,30.87
2019-06-20T10:29:06.166Z,31.43
2019-06-20T10:30:14.426Z,31.85
2019-06-20T10:31:06.516Z,32.19
2019-06-20T10:32:06.689Z,32.18
2019-06-20T10:33:06.864Z,32.16
2019-06-20T10:34:07.037Z,31.81
2019-06-20T10:35:07.212Z,31.55
2019-06-20T10:36:07.385Z,31.64
2019-06-20T10:37:07.564Z,31.52
2019-06-20T10:38:07.739Z,31.54
2019-06-20T10:39:07.917Z,31.56
2019-06-20T10:40:08.093Z,31.73
2019-06-20T10:41:08.268Z,31.59
2019-06-20T10:42:08.439Z,31.70
2019-06-20T10:43:08.619Z,31.71
2019-06-20T10:44:08.778Z,31.70
2019-06-20T10:45:08.962Z,31.44
2019-06-20T10:46:09.120Z,30.72
2019-06-20T10:47:09.288Z,30.06
2019-06-20T10:48:09.455Z,29.79
2019-06-20T10:49:09.638Z,29.27
2019-06-20T10:50:09.831Z,28.94
2019-06-20T10:51:09.981Z,28.94
2019-06-20T10:52:10.181Z,29.38
2019-06-20T10:53:10.382Z,29.61
2019-06-20T10:54:10.533Z,29.51
2019-06-20T10:55:10.689Z,29.27
2019-06-20T10:56:10.920Z,28.93
2019-06-20T10:57:11.050Z,28.30
2019-06-20T10:58:11.192Z,28.04
2019-06-20T10:59:11.367Z,27.67
2019-06-20T11:00:11.513Z,27.45
2019-06-20T11:01:11.703Z,27.27
2019-06-20T11:02:11.878Z,27.17
2019-06-20T11:03:12.047Z,27.12
2019-06-20T11:04:12.250Z,27.11
2019-06-20T11:05:12.399Z,27.33
2019-06-20T11:06:12.552Z,27.86
2019-06-20T11:07:12.724Z,28.69
2019-06-20T11:08:12.894Z,29.49
2019-06-20T11:09:13.080Z,30.08
2019-06-20T11:10:13.228Z,30.65
2019-06-20T11:11:13.546Z,31.14
2019-06-20T11:12:13.559Z,31.51
2019-06-20T11:13:13.745Z,32.21
2019-06-20T11:14:13.904Z,32.59
2019-06-20T11:15:14.066Z,32.03
2019-06-20T11:16:14.240Z,31.49
2019-06-20T11:17:14.427Z,30.53
2019-06-20T11:18:14.669Z,30.37
2019-06-20T11:19:14.779Z,31.15
2019-06-20T11:20:14.971Z,31.54
2019-06-20T11:21:15.117Z,32.15
2019-06-20T11:22:15.299Z,32.71
2019-06-20T11:23:15.480Z,32.78
2019-06-20T11:24:15.631Z,33.04
2019-06-20T11:25:18.957Z,33.07
2019-06-20T11:26:15.970Z,33.15
2019-06-20T11:27:16.157Z,33.50
2019-06-20T11:28:16.334Z,33.50
2019-06-20T11:29:16.635Z,33.64
2019-06-20T11:30:16.664Z,34.01
2019-06-20T11:31:16.841Z,33.12
2019-06-20T11:32:17.022Z,32.49
2019-06-20T11:33:17.198Z,32.49
2019-06-20T11:34:17.379Z,32.07
2019-06-20T11:35:17.559Z,32.27
2019-06-20T11:36:17.720Z,32.43
2019-06-20T11:37:17.917Z,31.87
2019-06-20T11:38:18.067Z,31.36
2019-06-20T11:39:18.241Z,31.09
2019-06-20T11:40:18.432Z,30.83
2019-06-20T11:41:18.598Z,30.80
2019-06-20T11:42:18.753Z,30.75
2019-06-20T11:43:18.913Z,30.59
2019-06-20T11:44:19.097Z,30.30
2019-06-20T11:45:19.269Z,30.37
2019-06-20T11:46:19.438Z,30.28
2019-06-20T11:47:20.619Z,30.19
2019-06-20T11:48:19.801Z,30.10
2019-06-20T11:49:19.975Z,29.90
2019-06-20T11:50:20.162Z,29.59
2019-06-20T11:51:20.345Z,29.41
2019-06-20T11:52:20.516Z,29.31
2019-06-20T11:53:20.711Z,29.32
2019-06-20T11:54:20.877Z,29.10
2019-06-20T11:55:21.042Z,28.89
2019-06-20T11:56:21.225Z,28.54
2019-06-20T11:57:21.395Z,28.48
2019-06-20T11:58:23.517Z,28.41
2019-06-20T11:59:21.733Z,28.20
2019-06-20T12:00:21.899Z,28.11
2019-06-20T12:01:32.580Z,28.07
2019-06-20T12:02:22.249Z,28.00
2019-06-20T12:03:22.421Z,27.65
2019-06-20T12:04:22.605Z,27.55
2019-06-20T12:05:22.776Z,27.40
2019-06-20T12:06:22.961Z,27.29
2019-06-20T12:07:23.128Z,27.36
2019-06-20T12:08:23.309Z,27.67
2019-06-20T12:09:23.488Z,28.02
2019-06-20T12:10:23.670Z,28.07
2019-06-20T12:11:23.850Z,28.07
2019-06-20T12:12:24.021Z,28.12
2019-06-20T12:13:24.193Z,28.10
2019-06-20T12:14:24.375Z,28.19
2019-06-20T12:15:24.552Z,28.07
2019-06-20T12:16:24.725Z,28.19
2019-06-20T12:17:24.886Z,28.23
2019-06-20T12:18:25.057Z,28.10
2019-06-20T12:19:25.235Z,28.04
2019-06-20T12:20:25.417Z,27.77
2019-06-20T12:21:25.582Z,27.70
2019-06-20T12:22:25.757Z,27.52
2019-06-20T12:23:25.923Z,27.55
2019-06-20T12:24:26.095Z,27.60
2019-06-20T12:25:26.275Z,27.82
2019-06-20T12:26:26.453Z,27.83
2019-06-20T12:27:26.639Z,28.11
2019-06-20T12:28:26.810Z,28.44
2019-06-20T12:29:26.998Z,28.74
2019-06-20T12:30:27.179Z,29.29
2019-06-20T12:31:27.358Z,29.76
2019-06-20T12:32:27.553Z,30.50
2019-06-20T12:33:27.708Z,31.51
2019-06-20T12:34:27.888Z,32.00
2019-06-20T12:35:28.056Z,31.97
2019-06-20T12:36:28.241Z,32.46
2019-06-20T12:37:28.408Z,32.93
2019-06-20T12:38:28.588Z,33.19
2019-06-20T12:39:28.768Z,33.59
2019-06-20T12:40:28.947Z,33.90
2019-06-20T12:41:29.117Z,34.20
2019-06-20T12:42:29.300Z,34.35
2019-06-20T12:43:29.479Z,34.05
2019-06-20T12:44:29.656Z,33.73
2019-06-20T12:45:29.830Z,33.46
2019-06-20T12:46:30.040Z,32.87
2019-06-20T12:47:30.193Z,32.56
2019-06-20T12:48:30.350Z,32.36
2019-06-20T12:49:30.525Z,32.48
2019-06-20T12:50:30.690Z,32.80
2019-06-20T12:51:30.849Z,32.60
2019-06-20T12:52:31.024Z,32.27
2019-06-20T12:53:31.222Z,32.56
2019-06-20T12:54:31.414Z,32.64
2019-06-20T12:55:31.610Z,33.05
2019-06-20T12:56:31.779Z,33.45
2019-06-20T12:57:31.962Z,33.96
2019-06-20T12:58:32.117Z,34.03
2019-06-20T12:59:32.289Z,33.71
2019-06-20T13:00:32.475Z,32.89
2019-06-20T13:01:38.180Z,32.58
2019-06-20T13:02:32.817Z,31.77
2019-06-20T13:03:32.983Z,31.49
2019-06-20T13:04:33.171Z,31.52
2019-06-20T13:05:33.326Z,31.15
2019-06-20T13:06:33.520Z,30.90
2019-06-20T13:07:33.679Z,30.72
2019-06-20T13:08:33.863Z,30.30
2019-06-20T13:09:34.029Z,30.08
2019-06-20T13:10:34.195Z,29.60
2019-06-20T13:11:34.372Z,29.38
2019-06-20T13:12:34.549Z,29.19
2019-06-20T13:13:34.775Z,29.13
2019-06-20T13:14:34.897Z,29.13
2019-06-20T13:15:35.087Z,29.27
2019-06-20T13:16:35.259Z,29.90
2019-06-20T13:17:35.430Z,30.57
2019-06-20T13:18:35.598Z,30.73
2019-06-20T13:19:35.804Z,30.88
2019-06-20T13:20:35.958Z,30.88
2019-06-20T13:21:36.134Z,30.44
2019-06-20T13:22:37.799Z,30.47
2019-06-20T13:23:36.488Z,31.33
2019-06-20T13:24:37.946Z,32.09
2019-06-20T13:25:37.718Z,32.86
2019-06-20T13:26:37.027Z,33.14
2019-06-20T13:27:39.036Z,32.75
2019-06-20T13:28:54.299Z,32.04
2019-06-20T13:29:39.010Z,31.39
2019-06-20T13:30:38.532Z,31.03
2019-06-20T13:31:56.560Z,30.80
2019-06-20T13:32:38.408Z,30.51
2019-06-20T13:33:39.598Z,30.00
2019-06-20T13:34:39.856Z,29.75
2019-06-20T13:35:40.019Z,29.65
2019-06-20T13:36:39.885Z,29.63
2019-06-20T13:37:40.213Z,29.56
2019-06-20T13:38:39.953Z,29.45
2019-06-20T13:39:40.345Z,29.47
2019-06-20T13:40:40.238Z,29.78
2019-06-20T13:41:41.063Z,29.68
2019-06-20T13:42:41.751Z,29.72
2019-06-20T13:43:40.016Z,29.53
2019-06-20T13:44:41.447Z,29.41
2019-06-20T13:45:41.143Z,29.45
2019-06-20T13:46:41.797Z,29.47
2019-06-20T13:47:41.533Z,29.39
2019-06-20T13:48:42.306Z,29.31
2019-06-20T13:49:41.527Z,29.01
2019-06-20T13:50:41.930Z,28.82
2019-06-20T13:51:41.949Z,28.81
2019-06-20T13:52:43.512Z,28.76
2019-06-20T13:53:42.610Z,28.74
2019-06-20T13:54:43.420Z,28.60
2019-06-20T13:55:42.872Z,28.32
2019-06-20T13:56:42.512Z,28.19
2019-06-20T13:57:42.996Z,28.07
2019-06-20T13:58:42.589Z,27.92
2019-06-20T13:59:43.391Z,27.87
2019-06-20T14:00:45.060Z,27.77
2019-06-20T14:01:44.025Z,27.70
2019-06-20T14:02:45.014Z,27.65
2019-06-20T14:03:44.061Z,27.60
2019-06-20T14:04:44.487Z,27.63
2019-06-20T14:05:45.330Z,27.74
2019-06-20T14:06:45.401Z,27.68
2019-06-20T14:07:48.511Z,27.77
2019-06-20T14:08:45.657Z,28.05
2019-06-20T14:09:44.685Z,28.97
2019-06-20T14:10:45.989Z,29.93
2019-06-20T14:11:45.388Z,30.97
2019-06-20T14:12:45.012Z,31.37
2019-06-20T14:13:49.287Z,31.54
2019-06-20T14:14:45.834Z,32.27
2019-06-20T14:15:46.146Z,32.14
2019-06-20T14:16:45.683Z,31.84
2019-06-20T14:17:47.208Z,32.07
2019-06-20T14:18:46.517Z,32.14
2019-06-20T14:19:46.915Z,32.52
2019-06-20T14:20:46.691Z,32.23
2019-06-20T14:21:47.234Z,31.77
2019-06-20T14:22:46.750Z,31.43
2019-06-20T14:23:48.132Z,31.18
2019-06-20T14:24:47.632Z,31.51
2019-06-20T14:25:47.273Z,31.87
2019-06-20T14:26:48.213Z,32.37
2019-06-20T14:27:48.988Z,31.97
2019-06-20T14:28:48.263Z,32.18
2019-06-20T14:29:49.122Z,32.16
2019-06-20T14:30:48.406Z,31.85
2019-06-20T14:31:49.241Z,31.52
2019-06-20T14:32:49.421Z,30.88
2019-06-20T14:33:48.651Z,30.12
2019-06-20T14:34:50.267Z,29.98
2019-06-20T14:35:49.711Z,29.75
2019-06-20T14:36:50.573Z,29.38
2019-06-20T14:37:51.352Z,29.41
2019-06-20T14:38:49.582Z,28.96
2019-06-20T14:39:50.969Z,28.84
2019-06-20T14:40:50.008Z,28.91
2019-06-20T14:41:51.407Z,29.24
2019-06-20T14:42:50.434Z,29.19
2019-06-20T14:43:51.708Z,29.26
2019-06-20T14:44:50.578Z,29.61
2019-06-20T14:45:50.847Z,29.75
2019-06-20T14:46:50.920Z,29.76
2019-06-20T14:47:52.244Z,30.00
2019-06-20T14:48:51.267Z,30.13
2019-06-20T14:49:51.436Z,30.65
2019-06-20T14:50:51.608Z,30.91
2019-06-20T14:51:52.460Z,31.22
2019-06-20T14:52:52.351Z,31.54
2019-06-20T14:53:52.710Z,31.44
2019-06-20T14:54:53.803Z,31.05
2019-06-20T14:55:53.879Z,30.61
2019-06-20T14:56:53.916Z,30.02
2019-06-20T14:57:54.435Z,29.73
2019-06-20T14:58:53.821Z,29.53
2019-06-20T14:59:54.399Z,29.38
2019-06-20T15:00:54.186Z,29.10
2019-06-20T15:01:53.581Z,28.94
2019-06-20T15:02:58.091Z,28.86
2019-06-20T15:03:53.927Z,28.59
2019-06-20T15:04:54.365Z,28.26
2019-06-20T15:05:54.663Z,28.15
2019-06-20T15:06:54.778Z,28.02
2019-06-20T15:07:55.957Z,27.86
2019-06-20T15:09:03.242Z,27.80
2019-06-20T15:09:55.259Z,27.70
2019-06-20T15:10:55.145Z,27.90
2019-06-20T15:11:55.335Z,28.15
2019-06-20T15:12:56.037Z,28.27
2019-06-20T15:13:55.673Z,28.39
2019-06-20T15:14:55.844Z,28.56
2019-06-20T15:15:56.009Z,28.76
2019-06-20T15:16:56.171Z,29.08
2019-06-20T15:17:58.237Z,29.19
2019-06-20T15:18:57.278Z,29.17
2019-06-20T15:19:56.678Z,29.19
2019-06-20T15:20:59.282Z,29.29
2019-06-20T15:21:57.025Z,29.31
2019-06-20T15:22:57.208Z,29.17
2019-06-20T15:23:57.383Z,28.78
2019-06-20T15:24:57.551Z,28.51
2019-06-20T15:25:57.727Z,28.26
2019-06-20T15:26:57.907Z,28.47
2019-06-20T15:27:58.070Z,28.59
2019-06-20T15:28:58.247Z,28.78
2019-06-20T15:29:58.427Z,29.04
2019-06-20T15:30:58.593Z,29.01
2019-06-20T15:31:58.783Z,28.66
2019-06-20T15:33:09.308Z,28.26
2019-06-20T15:33:59.132Z,28.30
2019-06-20T15:35:01.775Z,28.12
2019-06-20T15:35:59.482Z,28.20
2019-06-20T15:36:59.684Z,28.51
2019-06-20T15:37:59.826Z,28.54
2019-06-20T15:39:00.037Z,28.59
2019-06-20T15:40:00.187Z,28.64
2019-06-20T15:41:00.348Z,28.76
2019-06-20T15:42:00.527Z,28.70
2019-06-20T15:43:00.722Z,28.29
2019-06-20T15:44:00.857Z,28.17
2019-06-20T15:45:01.026Z,27.95
2019-06-20T15:46:01.205Z,27.90
2019-06-20T15:47:01.352Z,28.02
2019-06-20T15:48:01.538Z,28.11
2019-06-20T15:49:15.363Z,28.05
2019-06-20T15:50:01.883Z,28.02
2019-06-20T15:51:02.057Z,27.92
2019-06-20T15:52:02.220Z,27.92
2019-06-20T15:53:02.398Z,27.70
2019-06-20T15:54:02.574Z,27.47
2019-06-20T15:55:02.760Z,27.36
2019-06-20T15:56:02.914Z,27.44
2019-06-20T15:57:03.094Z,27.18
2019-06-20T15:58:03.272Z,27.20
2019-06-20T15:59:03.450Z,27.18
2019-06-20T16:00:03.620Z,27.05
2019-06-20T16:01:03.794Z,26.88
2019-06-20T16:02:03.970Z,26.73
2019-06-20T16:03:10.030Z,26.47
2019-06-20T16:04:04.314Z,26.36
2019-06-20T16:05:04.465Z,26.26
2019-06-20T16:06:04.651Z,26.15
2019-06-20T16:07:04.800Z,26.06
2019-06-20T16:08:04.986Z,26.05
2019-06-20T16:09:08.380Z,26.09
2019-06-20T16:10:05.339Z,25.91
2019-06-20T16:11:05.520Z,25.85
2019-06-20T16:12:05.671Z,25.90
2019-06-20T16:13:05.897Z,25.83
2019-06-20T16:14:06.033Z,25.73
2019-06-20T16:15:06.206Z,25.62
2019-06-20T16:16:06.381Z,25.68
2019-06-20T16:17:06.556Z,25.68
2019-06-20T16:18:06.758Z,25.72
2019-06-20T16:19:06.901Z,25.69
2019-06-20T16:20:07.083Z,25.72
2019-06-20T16:21:07.257Z,25.68
2019-06-20T16:22:07.434Z,25.66
2019-06-20T16:23:07.611Z,25.60
2019-06-20T16:24:07.786Z,25.54
2019-06-20T16:25:07.965Z,25.46
2019-06-20T16:26:08.138Z,25.40
2019-06-20T16:27:08.311Z,25.40
2019-06-20T16:28:08.496Z,25.44
2019-06-20T16:29:08.663Z,25.33
2019-06-20T16:30:08.836Z,25.47
2019-06-20T16:31:25.532Z,25.43
2019-06-20T16:32:09.168Z,25.23
2019-06-20T16:33:21.439Z,25.28
2019-06-20T16:34:09.494Z,25.31
2019-06-20T16:35:09.665Z,25.31
2019-06-20T16:36:12.876Z,25.07
2019-06-20T16:37:10.742Z,25.06
2019-06-20T16:38:10.170Z,25.10
2019-06-20T16:39:10.341Z,25.11
2019-06-20T16:40:10.501Z,25.01
2019-06-20T16:41:10.664Z,25.03
2019-06-20T16:42:10.845Z,24.98
2019-06-20T16:43:11.011Z,24.98
2019-06-20T16:44:11.160Z,25.04
2019-06-20T16:45:11.336Z,24.92
2019-06-20T16:46:11.526Z,24.85
2019-06-20T16:47:11.718Z,24.84
2019-06-20T16:48:11.839Z,24.70
2019-06-20T16:49:12.019Z,24.69
2019-06-20T16:50:12.199Z,24.65
2019-06-20T16:51:12.373Z,24.53
2019-06-20T16:52:12.543Z,24.39
2019-06-20T16:53:12.727Z,24.33
2019-06-20T16:54:12.897Z,24.23
2019-06-20T16:55:13.045Z,24.11
2019-06-20T16:56:13.217Z,23.96
2019-06-20T16:57:13.392Z,23.81
2019-06-20T16:58:13.563Z,23.59