createdAt,value
2023-04-28T00:00:55.688Z,1.87
2023-04-28T00:01:55.650Z,1.84
2023-04-28T00:02:55.736Z,1.82
2023-04-28T00:03:55.863Z,1.76
2023-04-28T00:04:55.744Z,1.76
2023-04-28T00:05:55.755Z,1.66
2023-04-28T00:06:55.643Z,1.63
2023-04-28T00:07:55.621Z,1.65
2023-04-28T00:08:55.624Z,1.61
2023-04-28T00:09:55.602Z,1.48
2023-04-28T00:10:55.581Z,1.51
2023-04-28T00:11:55.584Z,1.51
2023-04-28T00:12:55.605Z,1.51
2023-04-28T00:13:55.586Z,1.54
2023-04-28T00:14:55.580Z,1.56
2023-04-28T00:15:55.634Z,1.57
2023-04-28T00:16:55.730Z,1.54
2023-04-28T00:17:55.746Z,1.56
2023-04-28T00:18:55.566Z,1.58
2023-04-28T00:19:55.535Z,1.63
2023-04-28T00:20:55.535Z,1.68
2023-04-28T00:21:55.548Z,1.66
2023-04-28T00:22:55.535Z,1.61
2023-04-28T00:23:55.525Z,1.58
2023-04-28T00:24:55.497Z,1.56
2023-04-28T00:25:55.520Z,1.60
2023-04-28T00:26:55.584Z,1.61
2023-04-28T00:27:55.677Z,1.62
2023-04-28T00:28:55.707Z,1.65
2023-04-28T00:29:55.812Z,1.72
2023-04-28T00:30:55.853Z,1.77
2023-04-28T00:31:56.020Z,1.79
2023-04-28T00:32:55.976Z,1.84
2023-04-28T00:33:56.001Z,1.90
2023-04-28T00:34:56.066Z,1.96
2023-04-28T00:35:56.152Z,1.96
2023-04-28T00:36:56.181Z,2.01
2023-04-28T00:37:56.253Z,2.01
2023-04-28T00:38:56.326Z,2.05
2023-04-28T00:39:56.400Z,2.07
2023-04-28T00:40:56.439Z,2.12
2023-04-28T00:41:56.524Z,2.19
2023-04-28T00:42:56.576Z,2.21
2023-04-28T00:43:56.634Z,2.18
2023-04-28T00:44:56.704Z,2.15
2023-04-28T00:45:56.850Z,2.13
2023-04-28T00:46:56.806Z,2.15
2023-04-28T00:47:56.931Z,2.19
2023-04-28T00:48:56.951Z,2.18
2023-04-28T00:49:56.999Z,2.12
2023-04-28T00:50:57.066Z,2.13
2023-04-28T00:51:57.106Z,2.04
2023-04-28T00:52:57.203Z,2.02
2023-04-28T00:53:57.240Z,2.05
2023-04-28T00:54:57.304Z,2.02
2023-04-28T00:55:57.394Z,2.04
2023-04-28T00:56:57.414Z,2.07
2023-04-28T00:57:57.479Z,2.07
2023-04-28T00:58:57.559Z,2.09
2023-04-28T00:59:57.616Z,2.11
2023-04-28T01:00:57.694Z,2.12
2023-04-28T01:01:57.727Z,2.09
2023-04-28T01:02:58.033Z,2.09
2023-04-28T01:03:57.945Z,2.13
2023-04-28T01:04:57.892Z,2.21
2023-04-28T01:05:57.979Z,2.27
2023-04-28T01:06:58.025Z,2.33
2023-04-28T01:07:58.091Z,2.32
2023-04-28T01:08:58.171Z,2.37
2023-04-28T01:09:58.194Z,2.42
2023-04-28T01:10:58.293Z,2.40
2023-04-28T01:11:58.458Z,2.37
2023-04-28T01:12:58.426Z,2.41
2023-04-28T01:13:58.499Z,2.47
2023-04-28T01:14:58.541Z,2.54
2023-04-28T01:15:58.583Z,2.54
2023-04-28T01:16:58.795Z,2.56
2023-04-28T01:17:58.719Z,2.58
2023-04-28T01:18:58.761Z,2.62
2023-04-28T01:19:58.808Z,2.55
2023-04-28T01:20:58.898Z,2.51
2023-04-28T01:21:58.970Z,2.60
2023-04-28T01:22:59.015Z,2.52
2023-04-28T01:23:59.100Z,2.49
2023-04-28T01:24:59.111Z,2.37
2023-04-28T01:25:59.182Z,2.32
2023-04-28T01:26:59.249Z,2.25
2023-04-28T01:27:59.315Z,2.24
2023-04-28T01:28:59.354Z,2.32
2023-04-28T01:29:59.412Z,2.38
2023-04-28T01:30:59.510Z,2.49
2023-04-28T01:31:59.655Z,2.60
2023-04-28T01:32:59.636Z,2.63
2023-04-28T01:33:59.685Z,2.62
2023-04-28T01:34:59.737Z,2.64
2023-04-28T01:35:59.752Z,2.67
2023-04-28T01:36:59.805Z,2.65
2023-04-28T01:37:59.887Z,2.69
2023-04-28T01:38:59.942Z,2.61
2023-04-28T01:40:00.034Z,2.73
2023-04-28T01:41:00.057Z,2.55
2023-04-28T01:42:00.155Z,2.54
2023-04-28T01:43:00.204Z,2.48
2023-04-28T01:44:00.420Z,2.49
2023-04-28T01:45:00.309Z,2.49
2023-04-28T01:46:00.432Z,2.46
2023-04-28T01:47:00.362Z,2.41
2023-04-28T01:48:00.467Z,2.39
2023-04-28T01:49:00.449Z,2.36
2023-04-28T01:50:00.511Z,2.35
2023-04-28T01:51:00.574Z,2.38
2023-04-28T01:52:00.651Z,2.43
2023-04-28T01:53:00.695Z,2.47
2023-04-28T01:54:00.736Z,2.51
2023-04-28T01:55:00.813Z,2.55
2023-04-28T01:56:00.832Z,2.55
2023-04-28T01:57:00.858Z,2.57
2023-04-28T01:58:00.907Z,2.55
2023-04-28T01:59:00.941Z,2.63
2023-04-28T02:00:00.999Z,2.65
2023-04-28T02:01:01.058Z,2.70
2023-04-28T02:02:01.147Z,2.68
2023-04-28T02:03:01.247Z,2.73
2023-04-28T02:04:01.287Z,2.73
2023-04-28T02:05:01.274Z,2.72
2023-04-28T02:06:01.244Z,2.75
2023-04-28T02:07:01.305Z,2.75
2023-04-28T02:08:01.319Z,2.76
2023-04-28T02:09:01.364Z,2.73
2023-04-28T02:10:01.408Z,2.72
2023-04-28T02:11:01.464Z,2.77
2023-04-28T02:12:01.500Z,2.84
2023-04-28T02:13:01.549Z,2.84
2023-04-28T02:14:01.578Z,2.84
2023-04-28T02:15:01.676Z,2.85
2023-04-28T02:16:01.819Z,2.86
2023-04-28T02:17:01.713Z,2.90
2023-04-28T02:18:01.823Z,2.88
2023-04-28T02:19:01.811Z,2.85
2023-04-28T02:20:01.815Z,2.87
2023-04-28T02:21:01.885Z,2.86
2023-04-28T02:22:01.931Z,2.89
2023-04-28T02:23:01.983Z,2.86
2023-04-28T02:24:02.088Z,2.88
2023-04-28T02:25:02.152Z,2.89
2023-04-28T02:26:02.174Z,2.91
2023-04-28T02:27:02.213Z,2.86
2023-04-28T02:28:02.285Z,2.85
2023-04-28T02:29:02.315Z,2.89
2023-04-28T02:30:02.355Z,2.91
2023-04-28T02:31:02.447Z,2.86
2023-04-28T02:32:02.458Z,2.88
2023-04-28T02:33:02.573Z,2.95
2023-04-28T02:34:02.587Z,2.95
2023-04-28T02:35:02.633Z,2.87
2023-04-28T02:36:02.709Z,2.81
2023-04-28T02:37:02.787Z,2.79
2023-04-28T02:38:02.831Z,2.75
2023-04-28T02:39:02.872Z,2.71
2023-04-28T02:40:02.892Z,2.69
2023-04-28T02:41:02.984Z,2.75
2023-04-28T02:42:02.984Z,2.75
2023-04-28T02:43:03.034Z,2.73
2023-04-28T02:44:03.087Z,2.78
2023-04-28T02:45:03.137Z,2.83
2023-04-28T02:46:03.152Z,2.88
2023-04-28T02:47:03.376Z,2.92
2023-04-28T02:48:03.306Z,2.90
2023-04-28T02:49:03.301Z,2.91
2023-04-28T02:50:03.357Z,2.87
2023-04-28T02:51:03.368Z,2.86
2023-04-28T02:52:03.389Z,2.81
2023-04-28T02:53:03.429Z,2.81
2023-04-28T02:54:03.482Z,2.86
2023-04-28T02:55:03.531Z,2.85
2023-04-28T02:56:03.568Z,2.93
2023-04-28T02:57:03.576Z,2.90
2023-04-28T02:58:03.637Z,2.88
2023-04-28T02:59:03.690Z,2.78
2023-04-28T03:00:03.733Z,2.62
2023-04-28T03:01:03.870Z,2.51
2023-04-28T03:02:03.839Z,2.54
2023-04-28T03:03:03.984Z,2.52
2023-04-28T03:04:04.203Z,2.53
2023-04-28T03:05:04.165Z,2.47
2023-04-28T03:06:04.076Z,2.52
2023-04-28T03:07:04.161Z,2.53
2023-04-28T03:08:04.215Z,2.52
2023-04-28T03:09:04.276Z,2.55
2023-04-28T03:10:04.348Z,2.48
2023-04-28T03:11:04.377Z,2.51
2023-04-28T03:12:04.448Z,2.53
2023-04-28T03:13:04.487Z,2.48
2023-04-28T03:14:04.938Z,2.47
2023-04-28T03:15:04.614Z,2.52
2023-04-28T03:16:04.722Z,2.55
2023-04-28T03:17:04.719Z,2.60
2023-04-28T03:18:04.811Z,2.58
2023-04-28T03:19:04.819Z,2.61
2023-04-28T03:20:04.834Z,2.65
2023-04-28T03:21:04.903Z,2.67
2023-04-28T03:22:04.944Z,2.65
2023-04-28T03:23:04.933Z,2.64
2023-04-28T03:24:05.901Z,2.59
2023-04-28T03:25:04.985Z,2.60
2023-04-28T03:26:05.058Z,2.60
2023-04-28T03:27:05.085Z,2.61
2023-04-28T03:28:05.104Z,2.62
2023-04-28T03:29:05.124Z,2.60
2023-04-28T03:30:05.111Z,2.62
2023-04-28T03:31:05.167Z,2.62
2023-04-28T03:32:05.256Z,2.65
2023-04-28T03:33:05.311Z,2.63
2023-04-28T03:34:05.319Z,2.68
2023-04-28T03:35:05.385Z,2.68
2023-04-28T03:36:05.425Z,2.71
2023-04-28T03:37:05.462Z,2.79
2023-04-28T03:38:05.539Z,2.86
2023-04-28T03:39:05.592Z,2.98
2023-04-28T03:40:05.650Z,2.95
2023-04-28T03:41:05.729Z,2.90
2023-04-28T03:42:05.719Z,2.95
2023-04-28T03:43:05.818Z,3.02
2023-04-28T03:44:05.847Z,3.13
2023-04-28T03:45:39.735Z,0.50
2023-04-28T03:46:39.689Z,0.50
2023-04-28T03:47:39.695Z,0.50
2023-04-28T03:48:39.738Z,0.50
2023-04-28T03:49:39.679Z,0.50
2023-04-28T03:50:39.660Z,0.52
2023-04-28T03:51:39.642Z,0.51
2023-04-28T03:52:39.618Z,0.51
2023-04-28T03:53:39.652Z,0.51
2023-04-28T03:54:39.626Z,0.51
2023-04-28T03:55:39.597Z,0.51
2023-04-28T03:56:39.610Z,0.51
2023-04-28T03:57:39.611Z,0.52
2023-04-28T03:58:39.631Z,0.50
2023-04-28T03:59:39.586Z,0.51
2023-04-28T04:00:39.595Z,0.50
2023-04-28T04:01:39.613Z,0.51
2023-04-28T04:02:39.760Z,0.52
2023-04-28T04:03:39.906Z,0.50
2023-04-28T04:04:39.732Z,0.50
2023-04-28T04:05:39.599Z,0.51
2023-04-28T04:06:39.550Z,0.51
2023-04-28T04:07:39.548Z,0.51
2023-04-28T04:08:39.553Z,0.51
2023-04-28T04:09:39.534Z,0.52
2023-04-28T04:10:39.524Z,0.53
2023-04-28T04:11:39.559Z,0.53
2023-04-28T04:12:39.535Z,0.54
2023-04-28T04:13:39.498Z,0.53
2023-04-28T04:14:39.497Z,0.55
2023-04-28T04:15:39.531Z,0.55
2023-04-28T04:16:39.501Z,0.56
2023-04-28T04:17:39.503Z,0.57
2023-04-28T04:18:39.471Z,0.56
2023-04-28T04:19:39.449Z,0.57
2023-04-28T04:20:39.474Z,0.58
2023-04-28T04:21:39.475Z,0.57
2023-04-28T04:22:39.450Z,0.58
2023-04-28T04:23:39.479Z,0.57
2023-04-28T04:24:39.456Z,0.58
2023-04-28T04:25:39.435Z,0.58
2023-04-28T04:26:39.414Z,0.59
2023-04-28T04:27:39.412Z,0.59
2023-04-28T04:28:39.428Z,0.60
2023-04-28T04:29:39.426Z,0.63
2023-04-28T04:30:39.416Z,0.62
2023-04-28T04:31:39.641Z,0.63
2023-04-28T04:32:39.430Z,0.64
2023-04-28T04:33:39.429Z,0.64
2023-04-28T04:34:39.371Z,0.64
2023-04-28T04:35:39.357Z,0.64
2023-04-28T04:36:39.369Z,0.65
2023-04-28T04:37:39.332Z,0.66
2023-04-28T04:38:39.343Z,0.65
2023-04-28T04:39:39.383Z,0.66
2023-04-28T04:40:39.331Z,0.66
2023-04-28T04:41:39.311Z,0.66
2023-04-28T04:42:39.308Z,0.68
2023-04-28T04:43:39.302Z,0.67
2023-04-28T04:44:39.330Z,0.69
2023-04-28T04:45:39.302Z,0.68
2023-04-28T04:46:39.365Z,0.67
2023-04-28T04:47:39.312Z,0.69
2023-04-28T04:48:39.290Z,0.66
2023-04-28T04:49:39.254Z,0.68
2023-04-28T04:50:39.274Z,0.68
2023-04-28T04:51:39.262Z,0.68
2023-04-28T04:52:39.245Z,0.69
2023-04-28T04:53:39.258Z,0.69
2023-04-28T04:54:39.240Z,0.69
2023-04-28T04:55:39.194Z,0.69
2023-04-28T04:56:39.240Z,0.71
2023-04-28T04:57:39.220Z,0.69
2023-04-28T04:58:39.218Z,0.70
2023-04-28T04:59:39.199Z,0.71
2023-04-28T05:00:46.228Z,0.71
2023-04-28T05:01:39.243Z,0.71
2023-04-28T05:02:39.349Z,0.71
2023-04-28T05:03:39.337Z,0.71
2023-04-28T05:04:39.242Z,0.71
2023-04-28T05:05:39.173Z,0.72
2023-04-28T05:06:39.153Z,0.73
2023-04-28T05:07:39.164Z,0.72
2023-04-28T05:08:39.135Z,0.72
2023-04-28T05:09:39.152Z,0.73
2023-04-28T05:10:39.131Z,0.71
2023-04-28T05:11:39.139Z,0.72
2023-04-28T05:12:39.105Z,0.70
2023-04-28T05:13:39.120Z,0.68
2023-04-28T05:14:39.122Z,0.70
2023-04-28T05:15:39.091Z,0.70
2023-04-28T05:16:39.156Z,0.70
2023-04-28T05:17:39.130Z,0.70
2023-04-28T05:18:39.066Z,0.71
2023-04-28T05:19:39.098Z,0.69
2023-04-28T05:20:39.089Z,0.71
2023-04-28T05:21:39.073Z,0.72
2023-04-28T05:22:39.066Z,0.71
2023-04-28T05:23:39.080Z,0.72
2023-04-28T05:24:39.063Z,0.71
2023-04-28T05:25:39.066Z,0.72
2023-04-28T05:26:39.027Z,0.70
2023-04-28T05:27:39.076Z,0.72
2023-04-28T05:28:39.022Z,0.72
2023-04-28T05:29:39.046Z,0.71
2023-04-28T05:30:39.041Z,0.71
2023-04-28T05:31:39.038Z,0.73
2023-04-28T05:32:39.066Z,0.74
2023-04-28T05:33:38.985Z,0.80
2023-04-28T05:34:39.482Z,0.78
2023-04-28T05:35:38.968Z,0.88
2023-04-28T05:36:39.028Z,0.90
2023-04-28T05:37:38.962Z,0.95
2023-04-28T05:38:39.973Z,0.95
2023-04-28T05:39:38.970Z,0.96
2023-04-28T05:40:38.952Z,1.08
2023-04-28T05:41:38.943Z,1.08
2023-04-28T05:42:38.933Z,1.08
2023-04-28T05:43:38.951Z,1.12
2023-04-28T05:44:40.206Z,1.12
2023-04-28T05:45:46.016Z,1.10
2023-04-28T05:46:39.018Z,1.10
2023-04-28T05:47:38.945Z,1.13
2023-04-28T05:48:38.908Z,1.19
2023-04-28T05:49:38.920Z,1.36
2023-04-28T05:50:39.298Z,1.89
2023-04-28T05:51:38.884Z,2.12
2023-04-28T05:52:38.904Z,2.33
2023-04-28T05:53:38.860Z,2.44
2023-04-28T05:54:38.910Z,2.85
2023-04-28T05:55:39.061Z,3.06
2023-04-28T05:56:38.860Z,3.28
2023-04-28T05:57:49.198Z,3.62
2023-04-28T05:58:39.851Z,3.63
2023-04-28T05:59:38.859Z,3.70
2023-04-28T06:00:38.984Z,3.86
2023-04-28T06:01:38.828Z,4.28
2023-04-28T06:02:38.930Z,5.11
2023-04-28T06:03:39.062Z,5.72
2023-04-28T06:04:38.952Z,5.73
2023-04-28T06:05:39.204Z,5.75
2023-04-28T06:06:38.844Z,5.91
2023-04-28T06:07:38.892Z,5.83
2023-04-28T06:08:38.779Z,6.36
2023-04-28T06:09:38.799Z,6.68
2023-04-28T06:10:38.840Z,6.85
2023-04-28T06:11:38.852Z,7.17
2023-04-28T06:12:38.910Z,7.47
2023-04-28T06:13:38.908Z,7.83
2023-04-28T06:14:38.936Z,8.16
2023-04-28T06:15:38.967Z,8.34
2023-04-28T06:16:39.009Z,27.07
2023-04-28T06:17:39.054Z,32.03
2023-04-28T06:18:39.006Z,28.87
2023-04-28T06:19:39.052Z,45.83
2023-04-28T06:20:39.529Z,38.02
2023-04-28T06:21:39.075Z,29.73
2023-04-28T06:22:39.070Z,32.11
2023-04-28T06:23:39.063Z,29.72
2023-04-28T06:24:39.120Z,39.51
2023-04-28T06:25:39.118Z,32.53
2023-04-28T06:26:39.142Z,24.26
2023-04-28T06:27:39.128Z,23.20
2023-04-28T06:28:39.135Z,28.58
2023-04-28T06:29:39.142Z,29.39
2023-04-28T06:30:39.487Z,30.01
2023-04-28T06:31:39.158Z,34.31
2023-04-28T06:32:39.174Z,32.25
2023-04-28T06:33:39.104Z,31.54
2023-04-28T06:34:39.138Z,34.52
2023-04-28T06:35:39.522Z,28.94
2023-04-28T06:36:39.162Z,32.22
2023-04-28T06:37:39.088Z,21.12
2023-04-28T06:38:39.094Z,29.19
2023-04-28T06:39:39.119Z,28.02
2023-04-28T06:40:39.105Z,22.14
2023-04-28T06:41:41.212Z,26.60
2023-04-28T06:42:39.095Z,29.80
2023-04-28T06:43:39.288Z,26.91
2023-04-28T06:44:39.099Z,25.44
2023-04-28T06:45:39.564Z,22.03
2023-04-28T06:46:39.150Z,22.30
2023-04-28T06:47:39.158Z,24.04
2023-04-28T06:48:39.166Z,24.86
2023-04-28T06:49:39.120Z,29.53
2023-04-28T06:50:39.908Z,27.33
2023-04-28T06:51:39.170Z,24.53
2023-04-28T06:52:39.653Z,28.25
2023-04-28T06:53:39.238Z,30.01
2023-04-28T06:54:39.281Z,32.32
2023-04-28T06:55:39.546Z,33.66
2023-04-28T06:56:39.430Z,26.22
2023-04-28T06:57:39.481Z,27.13
2023-04-28T06:58:39.511Z,26.01
2023-04-28T06:59:40.503Z,26.27
2023-04-28T07:00:40.066Z,25.78
2023-04-28T07:01:39.737Z,25.89
2023-04-28T07:02:39.787Z,26.99
2023-04-28T07:03:39.844Z,23.70
2023-04-28T07:04:39.867Z,22.80
2023-04-28T07:05:39.897Z,25.07
2023-04-28T07:06:39.925Z,22.31
2023-04-28T07:07:39.986Z,21.91
2023-04-28T07:08:40.075Z,22.03
2023-04-28T07:09:40.087Z,22.88
2023-04-28T07:10:40.121Z,22.73
2023-04-28T07:11:40.227Z,22.63
2023-04-28T07:12:40.262Z,21.97
2023-04-28T07:13:40.317Z,22.09
2023-04-28T07:14:40.365Z,22.63
2023-04-28T07:15:40.427Z,22.43
2023-04-28T07:16:40.496Z,25.13
2023-04-28T07:17:40.529Z,25.06
2023-04-28T07:18:40.611Z,22.75
2023-04-28T07:19:40.737Z,22.42
2023-04-28T07:20:40.709Z,26.33
2023-04-28T07:21:40.770Z,28.20
2023-04-28T07:22:40.836Z,31.96
2023-04-28T07:23:40.908Z,39.48
2023-04-28T07:24:40.948Z,54.92
2023-04-28T07:25:41.046Z,48.59
2023-04-28T07:26:41.040Z,53.47
2023-04-28T07:27:41.073Z,45.37
2023-04-28T07:28:41.101Z,45.09
2023-04-28T07:29:41.182Z,39.72
2023-04-28T07:30:41.638Z,38.06
2023-04-28T07:31:41.347Z,38.85
2023-04-28T07:32:41.365Z,27.02
2023-04-28T07:33:41.435Z,17.61
2023-04-28T07:34:41.437Z,16.46
2023-04-28T07:35:41.615Z,11.95
2023-04-28T07:36:42.136Z,9.24
2023-04-28T07:37:41.629Z,8.26
2023-04-28T07:38:41.733Z,8.04
2023-04-28T07:39:41.852Z,5.66
2023-04-28T07:40:41.749Z,5.44
2023-04-28T07:41:41.744Z,5.32
2023-04-28T07:42:41.804Z,4.67
2023-04-28T07:43:41.808Z,4.42
2023-04-28T07:44:41.809Z,4.04
2023-04-28T07:45:41.820Z,3.97
2023-04-28T07:46:42.091Z,4.11
2023-04-28T07:47:41.856Z,4.33
2023-04-28T07:48:41.842Z,4.22
2023-04-28T07:49:41.917Z,4.20
2023-04-28T07:50:41.888Z,4.15
2023-04-28T07:51:42.081Z,4.31
2023-04-28T07:52:42.096Z,4.66
2023-04-28T07:53:41.855Z,4.87
2023-04-28T07:54:41.990Z,4.97
2023-04-28T07:55:41.906Z,5.18
2023-04-28T07:56:42.082Z,5.52
2023-04-28T07:57:41.958Z,5.41
2023-04-28T07:58:42.000Z,5.20
2023-04-28T07:59:42.091Z,5.32
2023-04-28T08:00:42.081Z,4.62
2023-04-28T08:01:42.562Z,4.74
2023-04-28T08:02:42.224Z,4.66
2023-04-28T08:03:42.237Z,4.79
2023-04-28T08:04:42.351Z,4.58
2023-04-28T08:05:42.299Z,4.88
2023-04-28T08:06:42.565Z,4.67
2023-04-28T08:07:42.180Z,4.51
2023-04-28T08:08:42.198Z,4.35
2023-04-28T08:09:42.221Z,4.76
2023-04-28T08:10:42.261Z,4.65
2023-04-28T08:11:42.569Z,4.76
2023-04-28T08:12:42.270Z,4.81
2023-04-28T08:13:42.315Z,4.61
2023-04-28T08:14:42.397Z,4.77
2023-04-28T08:15:42.356Z,4.95
2023-04-28T08:16:42.363Z,4.89
2023-04-28T08:17:42.385Z,4.69
2023-04-28T08:18:42.322Z,5.08
2023-04-28T08:19:42.373Z,4.91
2023-04-28T08:20:42.348Z,4.91
2023-04-28T08:21:42.556Z,5.37
2023-04-28T08:22:42.302Z,5.01
2023-04-28T08:23:42.328Z,5.12
2023-04-28T08:24:42.318Z,5.22
2023-04-28T08:25:42.380Z,4.98
2023-04-28T08:26:42.306Z,5.22
2023-04-28T08:27:42.285Z,5.13
2023-04-28T08:28:42.284Z,5.43
2023-04-28T08:29:42.320Z,5.22
2023-04-28T08:30:42.320Z,5.32
2023-04-28T08:31:42.428Z,4.70
2023-04-28T08:32:42.394Z,3.92
2023-04-28T08:33:42.323Z,4.07
2023-04-28T08:34:42.335Z,4.13
2023-04-28T08:35:42.360Z,3.72
2023-04-28T08:36:42.587Z,3.65
2023-04-28T08:37:42.391Z,3.67
2023-04-28T08:38:42.409Z,3.48
2023-04-28T08:39:42.423Z,3.35
2023-04-28T08:40:42.466Z,3.08
2023-04-28T08:41:42.472Z,2.72
2023-04-28T08:42:42.570Z,2.67
2023-04-28T08:43:42.490Z,2.65
2023-04-28T08:44:42.561Z,2.58
2023-04-28T08:45:42.546Z,2.62
2023-04-28T08:46:42.645Z,2.58
2023-04-28T08:47:42.641Z,2.54
2023-04-28T08:48:42.626Z,2.38
2023-04-28T08:49:42.699Z,2.26
2023-04-28T08:50:42.685Z,2.22
2023-04-28T08:51:43.579Z,2.33
2023-04-28T08:52:42.781Z,2.47
2023-04-28T08:54:08.804Z,2.51
2023-04-28T08:54:43.770Z,2.21
2023-04-28T08:55:42.798Z,1.81
2023-04-28T08:56:43.208Z,1.42
2023-04-28T08:57:43.506Z,1.33
2023-04-28T08:58:43.632Z,1.32
2023-04-28T08:59:42.796Z,1.25
2023-04-28T09:00:42.823Z,1.15
2023-04-28T09:01:42.788Z,1.14
2023-04-28T09:02:43.054Z,1.05
2023-04-28T09:03:43.048Z,0.93
2023-04-28T09:04:42.920Z,0.90
2023-04-28T09:05:42.878Z,0.84
2023-04-28T09:06:43.572Z,0.88
2023-04-28T09:07:42.812Z,0.87
2023-04-28T09:08:45.329Z,0.91
2023-04-28T09:09:42.846Z,0.94
2023-04-28T09:10:42.878Z,0.93
2023-04-28T09:11:42.823Z,0.97
2023-04-28T09:12:42.891Z,1.00
2023-04-28T09:13:42.838Z,0.98
2023-04-28T09:14:42.828Z,0.88
2023-04-28T09:15:42.773Z,0.84
2023-04-28T09:16:42.877Z,0.89
2023-04-28T09:17:43.167Z,0.89
2023-04-28T09:18:43.559Z,0.84
2023-04-28T09:19:42.833Z,0.88
2023-04-28T09:20:42.764Z,0.90
2023-04-28T09:21:42.721Z,0.92
2023-04-28T09:22:42.766Z,0.88
2023-04-28T09:23:42.845Z,0.93
2023-04-28T09:24:42.723Z,1.00
2023-04-28T09:25:42.715Z,1.05
2023-04-28T09:26:42.745Z,1.10
2023-04-28T09:27:42.768Z,1.10
2023-04-28T09:28:42.706Z,1.06
2023-04-28T09:29:42.801Z,0.99
2023-04-28T09:30:42.690Z,0.95
2023-04-28T09:31:42.732Z,0.92
2023-04-28T09:32:42.686Z,0.90
2023-04-28T09:33:42.671Z,0.87
2023-04-28T09:34:42.673Z,0.81
2023-04-28T09:35:42.658Z,0.73
2023-04-28T09:36:42.655Z,0.72
2023-04-28T09:37:42.672Z,0.76
2023-04-28T09:38:42.698Z,0.87
2023-04-28T09:39:42.657Z,1.07
2023-04-28T09:40:42.649Z,1.34
2023-04-28T09:41:42.606Z,1.50
2023-04-28T09:42:43.128Z,1.50
2023-04-28T09:43:42.615Z,1.78
2023-04-28T09:44:42.624Z,1.94
2023-04-28T09:45:42.727Z,2.03
2023-04-28T09:46:42.573Z,2.31
2023-04-28T09:47:42.661Z,2.14
2023-04-28T09:48:42.604Z,2.18
2023-04-28T09:49:42.568Z,2.07
2023-04-28T09:50:42.577Z,1.97
2023-04-28T09:51:42.577Z,1.99
2023-04-28T09:52:42.597Z,2.14
2023-04-28T09:53:42.729Z,2.37
2023-04-28T09:54:42.686Z,2.06
2023-04-28T09:55:42.738Z,1.96
2023-04-28T09:56:42.866Z,1.93
2023-04-28T09:57:42.938Z,1.89
2023-04-28T09:58:42.978Z,2.03
2023-04-28T09:59:43.044Z,1.88
2023-04-28T10:00:43.111Z,2.04
2023-04-28T10:01:43.288Z,2.26
2023-04-28T10:02:44.190Z,1.94
2023-04-28T10:03:43.360Z,1.63
2023-04-28T10:04:43.370Z,1.44
2023-04-28T10:05:43.525Z,1.60
2023-04-28T10:06:43.361Z,1.49
2023-04-28T10:07:43.487Z,1.51
2023-04-28T10:08:43.533Z,1.56
2023-04-28T10:09:43.558Z,1.63
2023-04-28T10:10:43.630Z,1.43
2023-04-28T10:11:43.681Z,1.42
2023-04-28T10:12:43.754Z,1.39
2023-04-28T10:13:43.789Z,1.54
2023-04-28T10:14:44.046Z,1.72
2023-04-28T10:15:43.946Z,1.91
2023-04-28T10:16:43.954Z,1.88
2023-04-28T10:17:44.106Z,1.98
2023-04-28T10:18:44.036Z,1.96
2023-04-28T10:19:44.104Z,1.98
2023-04-28T10:20:44.179Z,1.95
2023-04-28T10:21:44.245Z,1.79
2023-04-28T10:22:44.630Z,1.83
2023-04-28T10:23:44.279Z,2.12
2023-04-28T10:24:44.428Z,2.27
2023-04-28T10:25:44.560Z,2.68
2023-04-28T10:26:44.420Z,2.50
2023-04-28T10:27:44.459Z,2.71
2023-04-28T10:28:44.484Z,3.41
2023-04-28T10:29:44.536Z,3.92
2023-04-28T10:30:44.516Z,4.09
2023-04-28T10:31:44.701Z,5.05
2023-04-28T10:32:44.690Z,6.43
2023-04-28T10:33:44.681Z,7.57
2023-04-28T10:34:44.634Z,7.63
2023-04-28T10:35:44.660Z,7.52
2023-04-28T10:36:44.635Z,7.51
2023-04-28T10:37:44.642Z,8.00
2023-04-28T10:38:45.111Z,8.26
2023-04-28T10:39:44.718Z,8.73
2023-04-28T10:40:44.772Z,8.62
2023-04-28T10:41:45.663Z,8.66
2023-04-28T10:42:44.743Z,8.75
2023-04-28T10:43:44.755Z,8.74
2023-04-28T10:44:44.829Z,8.71
2023-04-28T10:45:44.759Z,8.76
2023-04-28T10:46:44.825Z,8.80
2023-04-28T10:47:44.836Z,8.68
2023-04-28T10:48:44.796Z,8.71
2023-04-28T10:49:44.855Z,8.77
2023-04-28T10:50:44.854Z,8.73
2023-04-28T10:51:44.851Z,8.80
2023-04-28T10:52:44.906Z,8.80
2023-04-28T10:53:45.067Z,8.77
2023-04-28T10:54:44.925Z,8.78
2023-04-28T10:55:44.951Z,8.58
2023-04-28T10:56:44.886Z,8.74
2023-04-28T10:57:44.940Z,8.60
2023-04-28T10:58:44.914Z,8.50
2023-04-28T10:59:44.951Z,8.54
2023-04-28T11:00:44.967Z,8.38
2023-04-28T11:01:45.008Z,8.42
2023-04-28T11:02:45.292Z,8.32
2023-04-28T11:03:45.198Z,8.34
2023-04-28T11:04:45.288Z,8.20
2023-04-28T11:05:45.014Z,8.15
2023-04-28T11:06:45.040Z,8.13
2023-04-28T11:07:45.047Z,8.00
2023-04-28T11:08:45.073Z,7.96
2023-04-28T11:09:45.078Z,7.88
2023-04-28T11:10:45.089Z,7.82
2023-04-28T11:11:45.098Z,7.76
2023-04-28T11:12:45.091Z,7.67
2023-04-28T11:13:45.128Z,7.51
2023-04-28T11:14:45.114Z,7.46
2023-04-28T11:15:45.167Z,7.40
2023-04-28T11:16:45.404Z,7.34
2023-04-28T11:17:45.176Z,7.19
2023-04-28T11:18:45.145Z,7.12
2023-04-28T11:19:45.220Z,7.28
2023-04-28T11:20:45.169Z,7.22
2023-04-28T11:21:45.125Z,7.15
2023-04-28T11:22:45.232Z,6.99
2023-04-28T11:23:45.175Z,6.90
2023-04-28T11:24:45.174Z,7.01
2023-04-28T11:25:45.188Z,6.99
2023-04-28T11:26:45.191Z,6.72
2023-04-28T11:27:45.213Z,6.66
2023-04-28T11:28:45.647Z,6.51
2023-04-28T11:29:45.213Z,6.55
2023-04-28T11:30:45.217Z,6.53
2023-04-28T11:31:45.242Z,6.49
2023-04-28T11:32:45.522Z,6.43
2023-04-28T11:33:45.650Z,6.35
2023-04-28T11:34:45.245Z,6.37
2023-04-28T11:35:45.257Z,6.25
2023-04-28T11:36:45.255Z,6.22
2023-04-28T11:37:45.279Z,6.05
2023-04-28T11:38:45.336Z,6.09
2023-04-28T11:39:45.315Z,5.96
2023-04-28T11:40:45.319Z,5.92
2023-04-28T11:41:45.298Z,5.92
2023-04-28T11:42:45.334Z,5.87
2023-04-28T11:43:47.719Z,5.78
2023-04-28T11:44:45.427Z,5.77
2023-04-28T11:45:45.443Z,5.76
2023-04-28T11:46:45.435Z,5.68
2023-04-28T11:47:45.469Z,5.54
2023-04-28T11:48:45.442Z,5.54
2023-04-28T11:49:45.478Z,5.49
2023-04-28T11:50:45.473Z,5.47
2023-04-28T11:51:45.443Z,5.51
2023-04-28T11:52:45.485Z,5.38
2023-04-28T11:53:45.457Z,5.33
2023-04-28T11:54:45.528Z,5.36
2023-04-28T11:55:45.454Z,5.24
2023-04-28T11:56:45.502Z,5.16
2023-04-28T11:57:45.479Z,5.17
2023-04-28T11:58:45.521Z,5.15
2023-04-28T11:59:45.692Z,4.91
2023-04-28T12:00:45.481Z,4.97
2023-04-28T12:01:45.514Z,5.01
2023-04-28T12:02:45.626Z,4.85
2023-04-28T12:03:45.638Z,4.94
2023-04-28T12:04:45.489Z,5.02
2023-04-28T12:05:45.538Z,4.90
2023-04-28T12:06:45.487Z,4.74
2023-04-28T12:07:45.842Z,4.74
2023-04-28T12:08:45.482Z,4.81
2023-04-28T12:09:45.699Z,4.76
2023-04-28T12:10:45.530Z,4.60
2023-04-28T12:11:45.501Z,4.70
2023-04-28T12:13:45.525Z,4.45
2023-04-28T12:14:45.526Z,4.49
2023-04-28T12:15:45.553Z,4.53
2023-04-28T12:16:45.543Z,4.46
2023-04-28T12:17:45.638Z,4.44
2023-04-28T12:18:45.586Z,4.36
2023-04-28T12:19:45.539Z,4.35
2023-04-28T12:20:45.560Z,4.34
2023-04-28T12:21:45.590Z,4.26
2023-04-28T12:22:45.586Z,4.26
2023-04-28T12:23:45.594Z,4.27
2023-04-28T12:24:45.603Z,4.28
2023-04-28T12:25:45.731Z,4.24
2023-04-28T12:26:45.588Z,4.22
2023-04-28T12:27:45.602Z,4.17
2023-04-28T12:28:45.587Z,4.06
2023-04-28T12:29:46.032Z,4.05
2023-04-28T12:30:45.624Z,4.08
2023-04-28T12:31:45.649Z,4.09
2023-04-28T12:32:45.643Z,4.00
2023-04-28T12:33:45.611Z,4.02
2023-04-28T12:34:45.634Z,3.92
2023-04-28T12:35:45.669Z,3.99
2023-04-28T12:36:45.625Z,3.87
2023-04-28T12:37:45.630Z,3.89
2023-04-28T12:38:45.625Z,3.87
2023-04-28T12:39:46.034Z,3.87
2023-04-28T12:40:45.648Z,3.78
2023-04-28T12:41:45.667Z,3.81
2023-04-28T12:42:45.702Z,3.80
2023-04-28T12:43:45.674Z,3.76
2023-04-28T12:44:45.696Z,3.75
2023-04-28T12:45:45.645Z,3.70
2023-04-28T12:46:45.737Z,3.75
2023-04-28T12:47:45.692Z,3.67
2023-04-28T12:48:45.699Z,3.72
2023-04-28T12:49:45.844Z,3.68
2023-04-28T12:50:45.680Z,3.62
2023-04-28T12:51:45.660Z,3.54
2023-04-28T12:52:45.636Z,3.51
2023-04-28T12:53:45.674Z,3.55
2023-04-28T12:54:45.660Z,3.46
2023-04-28T12:55:45.687Z,3.48
2023-04-28T12:56:45.674Z,3.46
2023-04-28T12:57:45.642Z,3.42
2023-04-28T12:58:45.657Z,3.49
2023-04-28T12:59:45.906Z,3.58
2023-04-28T13:00:45.673Z,3.71
2023-04-28T13:01:45.750Z,3.64
2023-04-28T13:02:45.879Z,3.66
2023-04-28T13:03:45.888Z,3.68
2023-04-28T13:04:45.911Z,3.98
2023-04-28T13:05:45.699Z,4.14
2023-04-28T13:06:45.714Z,4.67
2023-04-28T13:07:45.711Z,5.35
2023-04-28T13:08:45.714Z,5.25
2023-04-28T13:09:45.932Z,5.42
2023-04-28T13:10:45.730Z,5.66
2023-04-28T13:11:45.729Z,6.34
2023-04-28T13:12:45.708Z,6.44
2023-04-28T13:13:45.732Z,7.14
2023-04-28T13:14:45.722Z,7.85
2023-04-28T13:15:45.705Z,8.75
2023-04-28T13:16:45.926Z,9.13
2023-04-28T13:17:45.756Z,9.45