createdAt,value
2018-09-10T00:00:28.740Z,99.90
2018-09-10T00:02:57.015Z,99.90
2018-09-10T00:05:25.329Z,99.90
2018-09-10T00:07:53.749Z,99.90
2018-09-10T00:10:22.356Z,99.90
2018-09-10T00:12:50.605Z,99.90
2018-09-10T00:15:18.944Z,99.90
2018-09-10T00:17:47.279Z,99.90
2018-09-10T00:20:15.618Z,99.90
2018-09-10T00:22:43.999Z,99.90
2018-09-10T00:25:12.360Z,99.90
2018-09-10T00:27:40.739Z,99.90
2018-09-10T00:30:09.086Z,99.90
2018-09-10T00:32:37.411Z,99.90
2018-09-10T00:35:06.513Z,99.90
2018-09-10T00:37:35.674Z,99.90
2018-09-10T00:40:04.000Z,99.90
2018-09-10T00:42:32.371Z,99.90
2018-09-10T00:45:00.793Z,99.90
2018-09-10T00:47:29.144Z,99.90
2018-09-10T00:49:57.547Z,99.90
2018-09-10T00:52:25.881Z,99.90
2018-09-10T00:54:54.212Z,99.90
2018-09-10T00:57:22.487Z,99.90
2018-09-10T00:59:50.763Z,99.90
2018-09-10T01:02:19.988Z,99.90
2018-09-10T01:04:48.366Z,99.90
2018-09-10T01:07:16.634Z,99.90
2018-09-10T01:09:44.916Z,99.90
2018-09-10T01:12:13.160Z,99.90
2018-09-10T01:14:41.433Z,99.90
2018-09-10T01:17:09.719Z,99.90
2018-09-10T01:19:38.077Z,99.90
2018-09-10T01:22:06.986Z,99.90
2018-09-10T01:24:35.359Z,99.90
2018-09-10T01:27:03.764Z,99.90
2018-09-10T01:29:32.031Z,99.90
2018-09-10T01:32:00.459Z,99.90
2018-09-10T01:34:41.732Z,99.90
2018-09-10T01:37:12.038Z,99.90
2018-09-10T01:39:46.637Z,99.90
2018-09-10T01:42:14.932Z,99.90
2018-09-10T01:44:43.211Z,99.90
2018-09-10T01:47:11.567Z,99.90
2018-09-10T01:49:39.882Z,99.90
2018-09-10T01:52:08.241Z,99.90
2018-09-10T01:54:36.521Z,99.90
2018-09-10T01:57:05.907Z,99.90
2018-09-10T01:59:34.262Z,99.90
2018-09-10T02:02:02.676Z,99.90
2018-09-10T02:04:31.007Z,99.90
2018-09-10T02:06:59.249Z,99.90
2018-09-10T02:09:27.602Z,99.90
2018-09-10T02:11:55.887Z,99.90
2018-09-10T02:14:27.669Z,99.90
2018-09-10T02:16:55.922Z,99.90
2018-09-10T02:19:24.250Z,99.90
2018-09-10T02:21:52.622Z,99.90
2018-09-10T02:24:21.011Z,99.90
2018-09-10T02:26:49.339Z,99.90
2018-09-10T02:29:17.648Z,99.90
2018-09-10T02:31:46.061Z,99.90
2018-09-10T02:34:14.452Z,99.90
2018-09-10T02:36:42.811Z,99.90
2018-09-10T02:39:11.155Z,99.90
2018-09-10T02:41:42.648Z,99.90
2018-09-10T02:44:11.789Z,99.90
2018-09-10T02:46:40.108Z,99.90
2018-09-10T02:49:08.483Z,99.90
2018-09-10T02:51:37.073Z,99.90
2018-09-10T02:54:05.452Z,99.90
2018-09-10T02:56:33.811Z,99.90
2018-09-10T02:59:02.208Z,99.90
2018-09-10T03:01:30.875Z,99.90
2018-09-10T03:03:59.134Z,99.90
2018-09-10T03:06:27.442Z,99.90
2018-09-10T03:08:55.782Z,99.90
2018-09-10T03:11:24.088Z,99.90
2018-09-10T03:13:52.320Z,99.90
2018-09-10T03:16:20.646Z,99.90
2018-09-10T03:18:48.986Z,99.90
2018-09-10T03:21:17.258Z,99.90
2018-09-10T03:23:45.565Z,99.90
2018-09-10T03:26:13.851Z,99.90
2018-09-10T03:28:42.139Z,99.90
2018-09-10T03:31:10.489Z,99.90
2018-09-10T03:33:38.938Z,99.90
2018-09-10T03:36:08.325Z,99.90
2018-09-10T03:38:36.713Z,99.90
2018-09-10T03:41:05.061Z,99.90
2018-09-10T03:43:33.457Z,99.90
2018-09-10T03:46:02.799Z,99.90
2018-09-10T03:48:31.107Z,99.90
2018-09-10T03:50:59.408Z,99.90
2018-09-10T03:53:27.797Z,99.90
2018-09-10T03:55:56.674Z,99.90
2018-09-10T03:58:25.051Z,99.90
2018-09-10T04:00:58.791Z,99.90
2018-09-10T04:03:32.801Z,99.90
2018-09-10T04:06:08.342Z,99.90
2018-09-10T04:08:36.807Z,99.90
2018-09-10T04:11:05.240Z,99.90
2018-09-10T04:13:34.634Z,99.90
2018-09-10T04:16:02.958Z,99.90
2018-09-10T04:18:31.399Z,99.90
2018-09-10T04:20:59.690Z,99.90
2018-09-10T04:23:27.979Z,99.90
2018-09-10T04:25:56.278Z,99.90
2018-09-10T04:28:24.765Z,99.90
2018-09-10T04:30:53.084Z,99.90
2018-09-10T04:33:21.387Z,99.90
2018-09-10T04:35:49.684Z,99.90
2018-09-10T04:38:18.061Z,99.90
2018-09-10T04:40:46.439Z,99.90
2018-09-10T04:43:14.809Z,99.90
2018-09-10T04:45:43.085Z,99.90
2018-09-10T04:48:11.343Z,99.90
2018-09-10T04:50:40.733Z,99.90
2018-09-10T04:53:09.105Z,99.90
2018-09-10T04:55:43.083Z,99.90
2018-09-10T04:58:11.473Z,99.90
2018-09-10T05:00:39.847Z,99.90
2018-09-10T05:03:08.174Z,99.90
2018-09-10T05:05:36.526Z,99.90
2018-09-10T05:08:05.012Z,99.90
2018-09-10T05:10:33.313Z,99.90
2018-09-10T05:13:03.045Z,99.90
2018-09-10T05:15:31.282Z,99.90
2018-09-10T05:17:59.627Z,99.90
2018-09-10T05:20:27.962Z,99.90
2018-09-10T05:22:56.291Z,99.90
2018-09-10T05:25:24.590Z,99.90
2018-09-10T05:27:52.980Z,99.90
2018-09-10T05:30:21.288Z,99.90
2018-09-10T05:32:50.126Z,99.90
2018-09-10T05:35:18.590Z,99.90
2018-09-10T05:37:46.901Z,99.90
2018-09-10T05:40:15.200Z,99.90
2018-09-10T05:42:43.592Z,99.90
2018-09-10T05:45:12.559Z,99.90
2018-09-10T05:47:41.391Z,99.90
2018-09-10T05:50:10.769Z,99.90
2018-09-10T05:52:39.172Z,99.90
2018-09-10T05:55:07.550Z,99.90
2018-09-10T05:57:35.928Z,99.90
2018-09-10T06:00:04.522Z,99.90
2018-09-10T06:02:32.899Z,99.90
2018-09-10T06:05:01.259Z,99.90
2018-09-10T06:07:29.524Z,99.90
2018-09-10T06:09:57.876Z,99.90
2018-09-10T06:12:26.208Z,99.90
2018-09-10T06:14:54.909Z,99.90
2018-09-10T06:17:23.317Z,99.90
2018-09-10T06:19:52.088Z,99.90
2018-09-10T06:22:20.842Z,99.90
2018-09-10T06:24:49.194Z,99.90
2018-09-10T06:27:18.547Z,99.90
2018-09-10T06:29:46.896Z,99.90
2018-09-10T06:32:15.216Z,99.90
2018-09-10T06:34:43.552Z,99.90
2018-09-10T06:37:11.857Z,99.90
2018-09-10T06:39:40.280Z,99.90
2018-09-10T06:42:08.557Z,99.90
2018-09-10T06:44:36.889Z,99.90
2018-09-10T06:47:05.296Z,99.90
2018-09-10T06:49:33.630Z,99.90
2018-09-10T06:52:01.927Z,99.90
2018-09-10T06:54:30.348Z,99.90
2018-09-10T06:56:58.679Z,99.90
2018-09-10T06:59:27.061Z,99.90
2018-09-10T07:01:55.420Z,99.90
2018-09-10T07:04:23.744Z,99.90
2018-09-10T07:06:52.412Z,99.90
2018-09-10T07:09:21.003Z,99.90
2018-09-10T07:11:49.359Z,99.90
2018-09-10T07:14:17.731Z,99.90
2018-09-10T07:16:46.052Z,99.90
2018-09-10T07:19:15.419Z,99.90
2018-09-10T07:21:43.711Z,99.90
2018-09-10T07:24:12.144Z,99.90
2018-09-10T07:26:40.469Z,99.90
2018-09-10T07:29:08.899Z,99.90
2018-09-10T07:31:37.330Z,99.90
2018-09-10T07:34:05.760Z,99.90
2018-09-10T07:36:41.365Z,99.90
2018-09-10T07:39:11.045Z,99.90
2018-09-10T07:41:41.307Z,99.90
2018-09-10T07:44:11.030Z,99.90
2018-09-10T07:46:39.405Z,99.90
2018-09-10T07:49:07.873Z,99.90
2018-09-10T07:51:36.443Z,99.90
2018-09-10T07:54:05.175Z,99.90
2018-09-10T07:56:34.031Z,99.90
2018-09-10T07:59:02.490Z,99.90
2018-09-10T08:01:30.785Z,99.90
2018-09-10T08:03:59.247Z,99.90
2018-09-10T08:06:27.656Z,99.90
2018-09-10T08:08:56.113Z,99.90
2018-09-10T08:11:24.912Z,99.90
2018-09-10T08:13:53.358Z,99.90
2018-09-10T08:16:22.726Z,99.50
2018-09-10T08:18:51.356Z,98.70
2018-09-10T08:21:19.797Z,97.30
2018-09-10T08:23:48.236Z,95.70
2018-09-10T08:26:17.890Z,95.40
2018-09-10T08:28:46.312Z,95.40
2018-09-10T08:31:14.642Z,95.20
2018-09-10T08:33:42.999Z,94.60
2018-09-10T08:36:12.045Z,95.50
2018-09-10T08:38:40.397Z,94.10
2018-09-10T08:41:08.817Z,94.50
2018-09-10T08:43:37.211Z,94.30
2018-09-10T08:46:05.546Z,94.40
2018-09-10T08:48:34.908Z,93.60
2018-09-10T08:51:03.332Z,93.80
2018-09-10T08:53:32.670Z,93.80
2018-09-10T08:56:01.146Z,94.00
2018-09-10T08:58:34.111Z,93.50
2018-09-10T09:01:02.489Z,93.00
2018-09-10T09:03:30.821Z,93.50
2018-09-10T09:05:59.243Z,93.10
2018-09-10T09:08:27.707Z,92.30
2018-09-10T09:10:56.071Z,92.00
2018-09-10T09:13:24.462Z,92.20
2018-09-10T09:15:52.747Z,93.20
2018-09-10T09:18:22.122Z,93.50
2018-09-10T09:20:50.515Z,94.10
2018-09-10T09:23:19.030Z,94.30
2018-09-10T09:25:47.328Z,94.90
2018-09-10T09:28:15.708Z,95.20
2018-09-10T09:30:44.037Z,94.60
2018-09-10T09:33:12.384Z,95.00
2018-09-10T09:35:47.401Z,95.50
2018-09-10T09:38:21.070Z,95.90
2018-09-10T09:40:54.822Z,96.10
2018-09-10T09:45:36.709Z,96.10
2018-09-10T09:48:05.041Z,96.10
2018-09-10T09:50:33.419Z,96.50
2018-09-10T09:53:01.810Z,96.90
2018-09-10T09:55:30.237Z,97.00
2018-09-10T09:57:58.518Z,97.10
2018-09-10T10:01:30.937Z,97.60
2018-09-10T10:04:03.623Z,97.40
2018-09-10T10:06:32.008Z,97.50
2018-09-10T10:09:00.455Z,97.30
2018-09-10T10:11:28.849Z,97.20
2018-09-10T10:13:58.126Z,97.50
2018-09-10T10:16:28.176Z,97.10
2018-09-10T10:18:56.679Z,96.90
2018-09-10T10:21:25.021Z,97.00
2018-09-10T10:23:53.592Z,97.00
2018-09-10T10:26:21.865Z,97.10
2018-09-10T10:28:50.464Z,97.00
2018-09-10T10:31:18.980Z,97.10
2018-09-10T10:33:47.408Z,96.70
2018-09-10T10:36:15.725Z,96.80
2018-09-10T10:38:44.098Z,95.80
2018-09-10T10:41:12.493Z,95.00
2018-09-10T10:43:40.930Z,94.50
2018-09-10T10:46:09.299Z,94.10
2018-09-10T10:48:37.643Z,93.80
2018-09-10T10:51:06.043Z,94.10
2018-09-10T10:53:34.420Z,94.00
2018-09-10T10:56:02.770Z,94.20
2018-09-10T10:58:33.159Z,94.80
2018-09-10T11:01:01.549Z,94.70
2018-09-10T11:03:30.172Z,95.40
2018-09-10T11:05:58.795Z,95.20
2018-09-10T11:08:27.154Z,95.00
2018-09-10T11:10:55.528Z,95.20
2018-09-10T11:13:23.988Z,95.00
2018-09-10T11:15:52.463Z,95.00
2018-09-10T11:18:20.833Z,94.60
2018-09-10T11:20:54.859Z,94.90
2018-09-10T11:23:23.265Z,94.60
2018-09-10T11:25:52.742Z,93.60
2018-09-10T11:28:21.096Z,93.60
2018-09-10T11:30:51.459Z,93.90
2018-09-10T11:33:20.039Z,94.80
2018-09-10T11:35:48.509Z,94.50
2018-09-10T11:38:16.877Z,95.00
2018-09-10T11:40:45.342Z,95.30
2018-09-10T11:43:13.756Z,95.40
2018-09-10T11:45:42.238Z,93.70
2018-09-10T11:48:10.775Z,93.30
2018-09-10T11:50:39.090Z,93.40
2018-09-10T11:53:07.506Z,92.90
2018-09-10T11:55:35.819Z,93.20
2018-09-10T11:58:04.125Z,93.20
2018-09-10T12:00:32.489Z,93.60
2018-09-10T12:03:00.856Z,93.40
2018-09-10T12:05:29.148Z,92.80
2018-09-10T12:07:57.554Z,92.30
2018-09-10T12:10:26.013Z,92.00
2018-09-10T12:12:54.411Z,92.10
2018-09-10T12:15:22.774Z,92.20
2018-09-10T12:17:51.171Z,91.90
2018-09-10T12:20:19.935Z,92.00
2018-09-10T12:22:48.391Z,92.30
2018-09-10T12:25:16.651Z,91.60
2018-09-10T12:27:45.005Z,92.20
2018-09-10T12:30:13.342Z,91.80
2018-09-10T12:32:41.615Z,92.10
2018-09-10T12:35:09.904Z,91.80
2018-09-10T12:37:38.279Z,92.10
2018-09-10T12:40:06.635Z,92.00
2018-09-10T12:42:34.966Z,91.60
2018-09-10T12:45:03.268Z,91.30
2018-09-10T12:47:31.641Z,91.90
2018-09-10T12:49:59.929Z,92.10
2018-09-10T12:52:28.230Z,91.70
2018-09-10T12:54:57.583Z,91.80
2018-09-10T12:57:34.244Z,91.90
2018-09-10T13:00:02.624Z,91.60
2018-09-10T13:02:31.001Z,91.90
2018-09-10T13:04:59.342Z,91.20
2018-09-10T13:07:27.698Z,90.50
2018-09-10T13:09:56.058Z,90.40
2018-09-10T13:12:24.420Z,90.40
2018-09-10T13:14:52.776Z,90.60
2018-09-10T13:17:21.164Z,89.70
2018-09-10T13:19:49.592Z,89.90
2018-09-10T13:22:17.980Z,89.90
2018-09-10T13:24:46.334Z,89.40
2018-09-10T13:27:14.723Z,89.40
2018-09-10T13:29:43.128Z,89.20
2018-09-10T13:32:11.531Z,88.60
2018-09-10T13:34:39.875Z,89.20
2018-09-10T13:37:08.283Z,89.00
2018-09-10T13:39:36.601Z,88.50
2018-09-10T13:42:05.917Z,89.10
2018-09-10T13:44:34.286Z,89.80
2018-09-10T13:47:02.792Z,89.60
2018-09-10T13:49:31.251Z,89.40
2018-09-10T13:51:59.582Z,89.50
2018-09-10T13:54:27.891Z,89.80
2018-09-10T13:56:56.328Z,90.10
2018-09-10T13:59:24.579Z,90.00
2018-09-10T14:01:52.942Z,90.00
2018-09-10T14:04:21.299Z,90.50
2018-09-10T14:06:49.972Z,90.20
2018-09-10T14:09:18.372Z,90.30
2018-09-10T14:11:47.660Z,90.20
2018-09-10T14:14:17.983Z,90.20
2018-09-10T14:16:46.337Z,90.50
2018-09-10T14:20:17.175Z,90.20
2018-09-10T14:22:45.488Z,89.60
2018-09-10T14:25:13.899Z,90.40
2018-09-10T14:27:42.229Z,90.50
2018-09-10T14:30:10.641Z,90.60
2018-09-10T14:32:39.051Z,90.40
2018-09-10T14:35:07.373Z,90.20
2018-09-10T14:37:35.649Z,90.30
2018-09-10T14:40:03.953Z,90.00
2018-09-10T14:42:32.326Z,90.50
2018-09-10T14:45:00.788Z,90.70
2018-09-10T14:47:29.184Z,90.70
2018-09-10T14:49:57.533Z,90.70
2018-09-10T14:52:25.857Z,90.90
2018-09-10T14:54:54.196Z,91.40
2018-09-10T14:57:22.494Z,91.40
2018-09-10T14:59:50.869Z,92.00
2018-09-10T15:02:19.409Z,93.20
2018-09-10T15:04:47.751Z,93.60
2018-09-10T15:07:16.146Z,93.60
2018-09-10T15:09:44.511Z,93.90
2018-09-10T15:12:12.906Z,93.90
2018-09-10T15:14:41.295Z,93.70
2018-09-10T15:17:09.913Z,93.70
2018-09-10T15:19:38.306Z,93.90
2018-09-10T15:22:06.626Z,93.80
2018-09-10T15:24:35.029Z,94.10
2018-09-10T15:27:03.339Z,94.30
2018-09-10T15:29:31.694Z,94.80
2018-09-10T15:32:00.007Z,95.00
2018-09-10T15:34:29.408Z,95.40
2018-09-10T15:36:57.692Z,95.10
2018-09-10T15:39:26.046Z,95.60
2018-09-10T15:41:54.324Z,96.70
2018-09-10T15:44:22.600Z,98.50
2018-09-10T15:46:50.926Z,99.20
2018-09-10T15:49:19.357Z,99.90
2018-09-10T15:51:47.663Z,99.90
2018-09-10T15:54:16.092Z,99.90
2018-09-10T15:56:44.419Z,99.90
2018-09-10T15:59:12.894Z,99.90
2018-09-10T16:01:41.189Z,99.90
2018-09-10T16:04:09.548Z,99.90
2018-09-10T16:06:37.817Z,99.90
2018-09-10T16:09:07.322Z,99.90
2018-09-10T16:11:35.734Z,99.90
2018-09-10T16:14:05.007Z,99.90
2018-09-10T16:16:33.275Z,99.90
2018-09-10T16:19:01.597Z,99.90
2018-09-10T16:21:29.922Z,99.90
2018-09-10T16:23:58.242Z,99.90
2018-09-10T16:26:26.623Z,99.90
2018-09-10T16:28:55.109Z,99.90
2018-09-10T16:31:23.478Z,99.90
2018-09-10T16:33:51.899Z,99.90
2018-09-10T16:36:20.305Z,99.90
2018-09-10T16:38:48.624Z,99.90
2018-09-10T16:41:17.946Z,99.90
2018-09-10T16:43:46.376Z,99.90
2018-09-10T16:46:14.745Z,99.90
2018-09-10T16:48:43.123Z,99.90
2018-09-10T16:51:11.421Z,99.90
2018-09-10T16:53:39.832Z,99.90
2018-09-10T16:56:08.181Z,99.90
2018-09-10T16:59:39.295Z,99.90
2018-09-10T17:02:07.668Z,99.90
2018-09-10T17:04:36.207Z,99.90
2018-09-10T17:07:04.668Z,99.90
2018-09-10T17:09:33.063Z,99.90
2018-09-10T17:12:01.361Z,99.90
2018-09-10T17:14:29.732Z,99.90
2018-09-10T17:16:58.360Z,99.90
2018-09-10T17:19:26.773Z,99.90
2018-09-10T17:21:55.116Z,99.90
2018-09-10T17:24:23.486Z,99.90
2018-09-10T17:26:51.907Z,99.90
2018-09-10T17:29:20.284Z,99.90
2018-09-10T17:31:48.543Z,99.90
2018-09-10T17:34:16.850Z,99.90
2018-09-10T17:36:45.116Z,99.90
2018-09-10T17:39:13.442Z,99.90
2018-09-10T17:41:41.823Z,99.90
2018-09-10T17:44:10.562Z,99.90
2018-09-10T17:46:38.889Z,99.90
2018-09-10T17:49:07.220Z,99.90
2018-09-10T17:51:35.480Z,99.90
2018-09-10T17:54:04.852Z,99.90
2018-09-10T17:56:33.180Z,99.90
2018-09-10T17:59:01.538Z,99.90
2018-09-10T18:01:34.121Z,99.90
2018-09-10T18:04:02.474Z,99.90
2018-09-10T18:06:30.861Z,99.90
2018-09-10T18:08:59.235Z,99.90
2018-09-10T18:11:27.570Z,99.90
2018-09-10T18:13:59.474Z,99.90
2018-09-10T18:16:28.870Z,99.90
2018-09-10T18:18:57.204Z,99.90
2018-09-10T18:21:26.641Z,99.90
2018-09-10T18:23:55.121Z,99.90
2018-09-10T18:26:23.690Z,99.90
2018-09-10T18:28:52.114Z,99.90
2018-09-10T18:31:20.415Z,99.90
2018-09-10T18:33:48.870Z,99.90
2018-09-10T18:36:18.394Z,99.90
2018-09-10T18:38:46.943Z,99.90
2018-09-10T18:41:15.340Z,99.90
2018-09-10T18:43:43.988Z,99.90
2018-09-10T18:46:15.362Z,99.90
2018-09-10T18:48:43.852Z,99.90
2018-09-10T18:51:12.393Z,99.90
2018-09-10T18:53:41.446Z,99.90
2018-09-10T19:01:01.420Z,99.90
2018-09-10T19:03:31.242Z,99.90
2018-09-10T19:05:59.687Z,99.90
2018-09-10T19:08:28.183Z,99.90
2018-09-10T19:10:57.318Z,99.90
2018-09-10T19:13:26.030Z,99.90
2018-09-10T19:15:54.610Z,99.90
2018-09-10T19:18:27.188Z,99.90
2018-09-10T19:20:56.913Z,99.90
2018-09-10T19:23:25.665Z,99.90
2018-09-10T19:25:55.651Z,99.90
2018-09-10T19:28:24.090Z,99.90
2018-09-10T19:30:52.495Z,99.90
2018-09-10T19:33:20.994Z,99.90
2018-09-10T19:35:49.671Z,99.90
2018-09-10T19:38:18.994Z,99.90
2018-09-10T19:40:47.496Z,99.90
2018-09-10T19:43:15.903Z,99.90
2018-09-10T19:45:44.518Z,99.90
2018-09-10T19:48:13.888Z,99.90
2018-09-10T19:50:42.360Z,99.90
2018-09-10T19:53:12.100Z,99.90
2018-09-10T19:55:42.081Z,99.90
2018-09-10T19:58:10.463Z,99.90
2018-09-10T20:00:38.900Z,99.90
2018-09-10T20:03:07.271Z,99.90
2018-09-10T20:05:35.535Z,99.90
2018-09-10T20:08:07.723Z,99.90
2018-09-10T20:10:36.544Z,99.90
2018-09-10T20:13:05.206Z,99.90
2018-09-10T20:15:33.608Z,99.90
2018-09-10T20:18:02.188Z,99.90
2018-09-10T20:20:31.061Z,99.90
2018-09-10T20:22:59.758Z,99.90
2018-09-10T20:25:29.014Z,99.90
2018-09-10T20:27:57.761Z,99.90
2018-09-10T20:30:26.262Z,99.90
2018-09-10T20:32:55.779Z,99.90
2018-09-10T20:35:25.505Z,99.90
2018-09-10T20:37:54.977Z,99.90
2018-09-10T20:40:24.375Z,99.90
2018-09-10T20:42:54.012Z,99.90
2018-09-10T20:45:23.817Z,99.90
2018-09-10T20:47:55.476Z,99.90
2018-09-10T20:50:23.928Z,99.90
2018-09-10T20:52:54.207Z,99.90
2018-09-10T20:55:23.202Z,99.90
2018-09-10T20:57:51.886Z,99.90
2018-09-10T21:00:20.973Z,99.90
2018-09-10T21:02:49.241Z,99.90
2018-09-10T21:05:17.572Z,99.90
2018-09-10T21:07:45.940Z,99.90
2018-09-10T21:10:14.547Z,99.90
2018-09-10T21:12:42.882Z,99.90
2018-09-10T21:15:11.191Z,99.90
2018-09-10T21:17:39.542Z,99.90
2018-09-10T21:20:07.839Z,99.90
2018-09-10T21:22:36.286Z,99.90
2018-09-10T21:25:04.694Z,99.90
2018-09-10T21:27:33.825Z,99.90
2018-09-10T21:30:02.297Z,99.90
2018-09-10T21:32:30.979Z,99.90
2018-09-10T21:34:59.285Z,99.90
2018-09-10T21:37:27.904Z,99.90
2018-09-10T21:39:56.303Z,99.90
2018-09-10T21:42:24.656Z,99.90
2018-09-10T21:44:53.008Z,99.90
2018-09-10T21:47:21.541Z,99.90
2018-09-10T21:49:49.797Z,99.90
2018-09-10T21:52:18.276Z,99.90
2018-09-10T21:54:46.829Z,99.90
2018-09-10T21:58:56.639Z,99.90
2018-09-10T22:01:25.248Z,99.90
2018-09-10T22:03:53.621Z,99.90
2018-09-10T22:06:22.288Z,99.90
2018-09-10T22:08:50.518Z,99.90
2018-09-10T22:11:18.907Z,99.90
2018-09-10T22:13:47.207Z,99.90
2018-09-10T22:16:15.537Z,99.90
2018-09-10T22:18:43.919Z,99.90
2018-09-10T22:21:12.396Z,99.90
2018-09-10T22:23:40.620Z,99.90
2018-09-10T22:26:08.984Z,99.90
2018-09-10T22:28:37.515Z,99.90
2018-09-10T22:31:05.867Z,99.90
2018-09-10T22:33:34.184Z,99.90
2018-09-10T22:36:02.560Z,99.90
2018-09-10T22:38:30.889Z,99.90
2018-09-10T22:40:59.223Z,99.90
2018-09-10T22:43:27.590Z,99.90
2018-09-10T22:45:56.600Z,99.90
2018-09-10T22:48:24.947Z,99.90
2018-09-10T22:50:53.285Z,99.90
2018-09-10T22:53:21.571Z,99.90
2018-09-10T22:55:49.875Z,99.90
2018-09-10T22:58:18.105Z,99.90
2018-09-10T23:00:46.379Z,99.90
2018-09-10T23:03:14.707Z,99.90
2018-09-10T23:05:43.101Z,99.90
2018-09-10T23:08:11.427Z,99.90
2018-09-10T23:10:39.768Z,99.90
2018-09-10T23:13:08.082Z,99.90
2018-09-10T23:15:36.410Z,99.90
2018-09-10T23:18:04.734Z,99.90
2018-09-10T23:20:33.026Z,99.90
2018-09-10T23:23:01.308Z,99.90
2018-09-10T23:25:29.584Z,99.90
2018-09-10T23:27:57.863Z,99.90
2018-09-10T23:30:26.605Z,99.90
2018-09-10T23:32:54.925Z,99.90
2018-09-10T23:35:23.229Z,99.90
2018-09-10T23:37:51.505Z,99.90
2018-09-10T23:40:19.784Z,99.90
2018-09-10T23:42:49.063Z,99.90
2018-09-10T23:45:17.342Z,99.90
2018-09-10T23:47:45.620Z,99.90
2018-09-10T23:50:13.890Z,99.90
2018-09-10T23:52:42.178Z,99.90
2018-09-10T23:55:10.554Z,99.90
2018-09-10T23:57:38.884Z,99.90
