createdAt,value
2019-05-13T00:00:53.879Z,99.90
2019-05-13T00:03:23.962Z,99.90
2019-05-13T00:05:53.702Z,99.90
2019-05-13T00:08:24.911Z,99.90
2019-05-13T00:10:54.515Z,99.90
2019-05-13T00:13:23.925Z,99.90
2019-05-13T00:15:54.389Z,99.90
2019-05-13T00:18:23.899Z,99.90
2019-05-13T00:20:54.184Z,99.90
2019-05-13T00:23:23.836Z,99.90
2019-05-13T00:25:54.535Z,99.90
2019-05-13T00:28:24.040Z,99.90
2019-05-13T00:30:54.293Z,99.90
2019-05-13T00:33:24.351Z,99.90
2019-05-13T00:35:53.943Z,99.90
2019-05-13T00:38:24.533Z,99.90
2019-05-13T00:40:54.708Z,99.90
2019-05-13T00:43:24.487Z,99.90
2019-05-13T00:45:54.125Z,99.90
2019-05-13T00:48:23.532Z,99.90
2019-05-13T00:50:54.427Z,99.90
2019-05-13T00:53:23.917Z,99.90
2019-05-13T00:55:53.749Z,99.90
2019-05-13T00:58:24.173Z,99.90
2019-05-13T01:00:54.622Z,99.90
2019-05-13T01:03:26.332Z,99.90
2019-05-13T01:05:55.096Z,99.90
2019-05-13T01:08:25.105Z,99.90
2019-05-13T01:10:54.472Z,99.90
2019-05-13T01:13:23.910Z,99.90
2019-05-13T01:15:54.392Z,99.90
2019-05-13T01:18:23.899Z,99.90
2019-05-13T01:20:53.853Z,99.90
2019-05-13T01:23:24.024Z,99.90
2019-05-13T01:25:54.470Z,99.90
2019-05-13T01:28:24.076Z,99.90
2019-05-13T01:30:54.056Z,99.90
2019-05-13T01:33:23.718Z,99.90
2019-05-13T01:35:53.799Z,99.90
2019-05-13T01:38:24.038Z,99.90
2019-05-13T01:40:54.043Z,99.90
2019-05-13T01:43:24.474Z,99.90
2019-05-13T01:45:54.031Z,99.90
2019-05-13T01:48:24.053Z,99.90
2019-05-13T01:50:53.591Z,99.90
2019-05-13T01:53:24.423Z,99.90
2019-05-13T01:55:53.934Z,99.90
2019-05-13T01:58:23.687Z,99.90
2019-05-13T02:00:55.283Z,99.90
2019-05-13T02:03:24.732Z,99.90
2019-05-13T02:05:54.525Z,99.90
2019-05-13T02:08:24.563Z,99.90
2019-05-13T02:10:55.332Z,99.90
2019-05-13T02:13:25.238Z,99.90
2019-05-13T02:15:55.754Z,99.90
2019-05-13T02:18:25.393Z,99.90
2019-05-13T02:20:55.676Z,99.90
2019-05-13T02:23:25.255Z,99.90
2019-05-13T02:25:54.965Z,99.90
2019-05-13T02:28:25.289Z,99.90
2019-05-13T02:30:56.513Z,99.90
2019-05-13T02:33:26.989Z,99.90
2019-05-13T02:35:56.413Z,99.90
2019-05-13T02:38:30.248Z,99.90
2019-05-13T02:40:56.728Z,99.90
2019-05-13T02:43:26.058Z,99.90
2019-05-13T02:45:55.417Z,99.90
2019-05-13T02:48:24.725Z,99.90
2019-05-13T02:50:54.546Z,99.90
2019-05-13T02:53:24.543Z,99.90
2019-05-13T02:55:54.135Z,99.90
2019-05-13T02:58:24.866Z,99.90
2019-05-13T03:00:54.461Z,99.90
2019-05-13T03:03:24.082Z,99.90
2019-05-13T03:05:53.938Z,99.90
2019-05-13T03:08:39.267Z,99.90
2019-05-13T03:10:54.683Z,99.90
2019-05-13T03:13:24.298Z,99.90
2019-05-13T03:16:03.538Z,99.90
2019-05-13T03:18:35.953Z,99.90
2019-05-13T03:21:05.588Z,99.90
2019-05-13T03:23:34.965Z,99.90
2019-05-13T03:26:04.383Z,99.90
2019-05-13T03:28:34.091Z,99.90
2019-05-13T03:31:06.667Z,99.90
2019-05-13T03:33:36.618Z,99.90
2019-05-13T03:36:07.720Z,99.90
2019-05-13T03:38:58.201Z,99.90
2019-05-13T03:41:12.189Z,99.90
2019-05-13T03:43:42.991Z,99.90
2019-05-13T03:46:14.151Z,99.90
2019-05-13T03:48:43.542Z,99.90
2019-05-13T03:51:13.690Z,99.90
2019-05-13T03:53:44.011Z,99.90
2019-05-13T03:56:13.788Z,99.90
2019-05-13T03:58:43.870Z,99.90
2019-05-13T04:01:13.743Z,99.90
2019-05-13T04:03:44.269Z,99.90
2019-05-13T04:06:14.223Z,99.90
2019-05-13T04:08:44.251Z,99.90
2019-05-13T04:11:14.605Z,99.90
2019-05-13T04:13:43.990Z,99.90
2019-05-13T04:16:13.519Z,99.90
2019-05-13T04:18:43.501Z,99.90
2019-05-13T04:21:13.563Z,99.90
2019-05-13T04:23:43.379Z,99.90
2019-05-13T04:26:14.611Z,99.90
2019-05-13T04:28:44.193Z,99.90
2019-05-13T04:31:14.537Z,99.90
2019-05-13T04:33:44.088Z,99.90
2019-05-13T04:36:13.975Z,99.90
2019-05-13T04:38:44.570Z,99.90
2019-05-13T04:41:14.386Z,99.90
2019-05-13T04:43:44.324Z,99.90
2019-05-13T04:46:14.480Z,99.90
2019-05-13T04:48:44.747Z,99.90
2019-05-13T04:51:14.596Z,99.90
2019-05-13T04:53:44.339Z,99.90
2019-05-13T04:56:14.228Z,99.90
2019-05-13T04:58:43.989Z,99.90
2019-05-13T05:01:52.256Z,99.90
2019-05-13T05:04:48.256Z,99.90
2019-05-13T05:07:29.000Z,99.90
2019-05-13T05:10:50.136Z,99.90
2019-05-13T05:13:56.748Z,99.90
2019-05-13T05:17:12.471Z,99.90
2019-05-13T05:20:12.248Z,99.90
2019-05-13T05:23:11.266Z,99.90
2019-05-13T05:26:15.233Z,99.90
2019-05-13T05:29:11.366Z,99.90
2019-05-13T05:31:54.660Z,99.90
2019-05-13T05:34:48.076Z,99.90
2019-05-13T05:38:03.906Z,99.90
2019-05-13T05:40:34.934Z,99.90
2019-05-13T05:43:06.833Z,99.90
2019-05-13T05:45:37.596Z,99.90
2019-05-13T05:48:08.308Z,99.90
2019-05-13T05:50:38.999Z,99.90
2019-05-13T05:53:11.150Z,99.90
2019-05-13T05:55:42.406Z,99.90
2019-05-13T05:58:14.112Z,99.90
2019-05-13T06:00:44.303Z,99.90
2019-05-13T06:03:14.082Z,99.90
2019-05-13T06:05:43.668Z,99.90
2019-05-13T06:08:13.143Z,99.90
2019-05-13T06:10:49.902Z,99.90
2019-05-13T06:13:14.392Z,99.90
2019-05-13T06:15:43.738Z,99.90
2019-05-13T06:18:13.107Z,99.90
2019-05-13T06:20:42.659Z,99.40
2019-05-13T06:23:12.210Z,97.80
2019-05-13T06:25:42.811Z,97.00
2019-05-13T06:28:12.632Z,96.00
2019-05-13T06:30:42.127Z,95.20
2019-05-13T06:33:12.154Z,93.50
2019-05-13T06:35:44.753Z,91.20
2019-05-13T06:38:12.950Z,89.00
2019-05-13T06:40:42.570Z,88.20
2019-05-13T06:43:12.178Z,85.30
2019-05-13T06:45:42.685Z,83.70
2019-05-13T06:48:12.112Z,82.40
2019-05-13T06:50:41.747Z,79.60
2019-05-13T06:53:12.640Z,76.90
2019-05-13T06:55:42.449Z,76.40
2019-05-13T06:58:12.691Z,75.70
2019-05-13T07:00:42.889Z,74.10
2019-05-13T07:03:13.650Z,70.70
2019-05-13T07:05:43.245Z,69.60
2019-05-13T07:08:13.782Z,67.00
2019-05-13T07:10:43.184Z,61.50
2019-05-13T07:13:12.601Z,60.90
2019-05-13T07:15:42.028Z,59.90
2019-05-13T07:18:11.865Z,58.50
2019-05-13T07:20:42.715Z,55.90
2019-05-13T07:23:12.481Z,55.30
2019-05-13T07:25:42.208Z,52.50
2019-05-13T07:28:12.648Z,50.90
2019-05-13T07:30:44.137Z,50.10
2019-05-13T07:33:13.690Z,47.60
2019-05-13T07:35:45.441Z,47.40
2019-05-13T07:38:14.605Z,46.50
2019-05-13T07:40:44.416Z,45.90
2019-05-13T07:43:13.798Z,45.00
2019-05-13T07:45:43.180Z,43.80
2019-05-13T07:48:20.961Z,43.10
2019-05-13T07:50:59.406Z,41.90
2019-05-13T07:53:18.739Z,41.00
2019-05-13T07:55:45.879Z,39.90
2019-05-13T07:58:15.308Z,38.80
2019-05-13T08:00:44.789Z,38.00
2019-05-13T08:03:14.150Z,37.30
2019-05-13T08:05:43.599Z,36.70
2019-05-13T08:08:12.911Z,36.30
2019-05-13T08:10:42.564Z,35.80
2019-05-13T08:13:12.199Z,36.20
2019-05-13T08:15:43.090Z,35.00
2019-05-13T08:18:12.559Z,34.50
2019-05-13T08:20:42.332Z,33.90
2019-05-13T08:23:12.340Z,33.40
2019-05-13T08:25:42.534Z,33.10
2019-05-13T08:28:12.543Z,32.30
2019-05-13T08:30:42.874Z,31.90
2019-05-13T08:33:12.907Z,31.70
2019-05-13T08:35:47.133Z,31.40
2019-05-13T08:38:13.750Z,31.30
2019-05-13T08:40:43.172Z,29.80
2019-05-13T08:43:13.026Z,29.60
2019-05-13T08:45:42.636Z,28.40
2019-05-13T08:48:12.665Z,28.50
2019-05-13T08:50:42.567Z,28.50
2019-05-13T08:53:12.355Z,28.10
2019-05-13T08:55:42.711Z,28.10
2019-05-13T08:58:12.698Z,27.60
2019-05-13T09:00:58.876Z,26.90
2019-05-13T09:03:27.121Z,26.70
2019-05-13T09:05:56.549Z,25.70
2019-05-13T09:08:26.591Z,26.10
2019-05-13T09:10:56.952Z,25.90
2019-05-13T09:13:26.637Z,25.10
2019-05-13T09:15:55.975Z,25.00
2019-05-13T09:18:25.309Z,24.60
2019-05-13T09:20:54.666Z,24.50
2019-05-13T09:23:24.011Z,24.20
2019-05-13T09:25:53.435Z,24.20
2019-05-13T09:28:23.087Z,24.00
2019-05-13T09:30:53.649Z,23.90
2019-05-13T09:33:23.082Z,24.70
2019-05-13T09:35:53.625Z,24.70
2019-05-13T09:38:23.340Z,25.10
2019-05-13T09:40:53.365Z,25.00
2019-05-13T09:43:22.932Z,24.40
2019-05-13T09:45:52.653Z,23.30
2019-05-13T09:48:22.716Z,22.70
2019-05-13T09:50:52.361Z,22.30
2019-05-13T09:53:22.388Z,22.90
2019-05-13T09:55:52.352Z,23.10
2019-05-13T09:58:22.534Z,22.60
2019-05-13T10:00:52.828Z,22.50
2019-05-13T10:03:28.715Z,22.10
2019-05-13T10:05:55.355Z,22.30
2019-05-13T10:08:24.647Z,21.70
2019-05-13T10:10:54.058Z,20.80
2019-05-13T10:13:23.542Z,21.20
2019-05-13T10:15:53.160Z,21.30
2019-05-13T10:18:22.580Z,21.50
2019-05-13T10:20:58.322Z,22.10
2019-05-13T10:23:27.222Z,22.30
2019-05-13T10:26:02.711Z,22.30
2019-05-13T10:28:32.472Z,21.80
2019-05-13T10:31:02.089Z,21.90
2019-05-13T10:33:32.272Z,22.10
2019-05-13T10:36:03.327Z,21.60
2019-05-13T10:38:33.656Z,21.60
2019-05-13T10:41:03.687Z,21.50
2019-05-13T10:43:39.102Z,21.30
2019-05-13T10:46:04.586Z,21.70
2019-05-13T10:48:33.917Z,21.90
2019-05-13T10:51:03.311Z,21.60
2019-05-13T10:53:32.648Z,21.10
2019-05-13T10:56:03.153Z,20.80
2019-05-13T10:58:32.989Z,21.00
2019-05-13T11:01:03.073Z,20.70
2019-05-13T11:03:33.374Z,20.90
2019-05-13T11:06:02.812Z,20.90
2019-05-13T11:08:33.184Z,20.70
2019-05-13T11:11:03.275Z,20.30
2019-05-13T11:13:50.914Z,20.70
2019-05-13T11:16:03.752Z,20.60
2019-05-13T11:18:33.473Z,20.90
2019-05-13T11:21:02.969Z,21.00
2019-05-13T11:23:32.536Z,20.30
2019-05-13T11:26:03.088Z,20.50
2019-05-13T11:28:34.374Z,21.30
2019-05-13T11:31:03.857Z,22.60
2019-05-13T11:33:33.221Z,22.70
2019-05-13T11:36:23.287Z,24.00
2019-05-13T11:38:53.322Z,24.60
2019-05-13T11:41:23.162Z,24.90
2019-05-13T11:44:09.285Z,25.20
2019-05-13T11:46:23.871Z,25.30
2019-05-13T11:48:53.261Z,26.00
2019-05-13T11:51:24.063Z,26.10
2019-05-13T11:53:53.782Z,25.60
2019-05-13T11:56:24.969Z,25.60
2019-05-13T11:58:54.405Z,25.30
2019-05-13T12:01:23.814Z,25.10
2019-05-13T12:03:53.518Z,25.60
2019-05-13T12:06:23.597Z,25.90
2019-05-13T12:08:55.318Z,26.10
2019-05-13T12:11:24.219Z,26.30
2019-05-13T12:13:53.611Z,26.40
2019-05-13T12:16:23.158Z,26.60
2019-05-13T12:18:53.013Z,27.10
2019-05-13T12:21:22.455Z,27.10
2019-05-13T12:23:52.925Z,27.40
2019-05-13T12:26:23.793Z,27.20
2019-05-13T12:28:53.997Z,26.90
2019-05-13T12:31:23.372Z,27.20
2019-05-13T12:33:52.734Z,27.30
2019-05-13T12:38:54.165Z,27.10
2019-05-13T12:41:23.925Z,27.20
2019-05-13T12:43:53.942Z,27.10
2019-05-13T12:46:24.991Z,27.10
2019-05-13T12:48:54.487Z,27.80
2019-05-13T12:51:24.020Z,27.90
2019-05-13T12:53:53.365Z,27.90
2019-05-13T12:56:23.599Z,27.50
2019-05-13T12:58:53.239Z,27.30
2019-05-13T13:01:23.913Z,27.20
2019-05-13T13:03:53.503Z,27.30
2019-05-13T13:08:53.916Z,27.60
2019-05-13T13:11:23.431Z,27.70
2019-05-13T13:13:58.899Z,27.70
2019-05-13T13:16:23.897Z,27.20
2019-05-13T13:18:53.207Z,26.90
2019-05-13T13:21:24.309Z,26.20
2019-05-13T13:23:53.714Z,25.70
2019-05-13T13:26:23.159Z,25.40
2019-05-13T13:28:55.897Z,25.70
2019-05-13T13:31:24.971Z,24.70
2019-05-13T13:33:55.774Z,24.90
2019-05-13T13:36:25.236Z,25.10
2019-05-13T13:41:25.737Z,25.20
2019-05-13T13:43:55.080Z,25.10
2019-05-13T13:46:37.113Z,25.30
2019-05-13T13:48:55.932Z,25.70
2019-05-13T13:51:26.881Z,25.90
2019-05-13T13:53:56.897Z,25.90
2019-05-13T13:56:26.923Z,25.60
2019-05-13T13:58:56.266Z,25.20
2019-05-13T14:01:27.471Z,24.90
2019-05-13T14:03:56.618Z,25.00
2019-05-13T14:06:39.633Z,27.40
2019-05-13T14:07:08.650Z,25.30
2019-05-13T14:07:11.709Z,27.00
2019-05-13T14:08:58.349Z,25.20
2019-05-13T14:11:27.761Z,24.70
2019-05-13T14:13:57.187Z,24.80
2019-05-13T14:16:32.476Z,24.50
2019-05-13T14:19:00.805Z,24.20
2019-05-13T14:21:32.345Z,23.80
2019-05-13T14:24:02.652Z,23.50
2019-05-13T14:26:33.002Z,22.90
2019-05-13T14:29:03.029Z,22.90
2019-05-13T14:31:34.830Z,22.90
2019-05-13T14:34:03.941Z,22.80
2019-05-13T14:36:33.215Z,22.80
2019-05-13T14:39:02.903Z,22.60
2019-05-13T14:41:32.573Z,22.80
2019-05-13T14:44:03.741Z,23.00
2019-05-13T14:46:47.311Z,23.10
2019-05-13T14:49:12.140Z,23.20
2019-05-13T14:51:40.922Z,23.20
2019-05-13T14:54:10.000Z,23.20
2019-05-13T14:56:41.589Z,23.30
2019-05-13T14:59:11.669Z,23.50
2019-05-13T15:01:41.557Z,23.20
2019-05-13T15:04:12.177Z,23.10
2019-05-13T15:06:42.976Z,23.00
2019-05-13T15:09:12.787Z,23.10
2019-05-13T15:11:42.328Z,22.90
2019-05-13T15:14:11.951Z,23.10
2019-05-13T15:16:42.499Z,23.40
2019-05-13T15:19:12.215Z,23.60
2019-05-13T15:21:41.622Z,23.90
2019-05-13T15:24:12.405Z,23.90
2019-05-13T15:26:42.317Z,23.90
2019-05-13T15:29:11.913Z,24.50
2019-05-13T15:31:43.677Z,24.90
2019-05-13T15:34:12.966Z,25.60
2019-05-13T15:36:42.360Z,26.10
2019-05-13T15:39:11.935Z,26.50
2019-05-13T15:41:42.049Z,27.10
2019-05-13T15:44:11.611Z,27.60
2019-05-13T15:46:41.745Z,28.00
2019-05-13T15:49:12.420Z,28.60
2019-05-13T15:51:42.327Z,29.00
2019-05-13T15:54:15.386Z,29.60
2019-05-13T15:56:42.921Z,29.60
2019-05-13T15:59:12.727Z,30.20
2019-05-13T16:01:42.299Z,30.70
2019-05-13T16:04:13.534Z,31.40
2019-05-13T16:06:43.056Z,32.00
2019-05-13T16:09:12.330Z,32.60
2019-05-13T16:11:41.712Z,33.10
2019-05-13T16:14:11.766Z,33.20
2019-05-13T16:16:41.848Z,33.80
2019-05-13T16:19:13.121Z,33.70
2019-05-13T16:21:42.771Z,34.30
2019-05-13T16:24:12.286Z,34.60
2019-05-13T16:26:42.779Z,35.10
2019-05-13T16:29:12.681Z,35.30
2019-05-13T16:31:42.387Z,36.60
2019-05-13T16:34:13.485Z,35.90
2019-05-13T16:36:43.278Z,36.30
2019-05-13T16:39:12.800Z,36.50
2019-05-13T16:41:42.764Z,36.80
2019-05-13T16:44:12.381Z,36.80
2019-05-13T16:46:42.633Z,37.30
2019-05-13T16:49:12.354Z,37.80
2019-05-13T16:51:42.595Z,37.60
2019-05-13T16:54:12.413Z,38.00
2019-05-13T16:56:42.167Z,38.60
2019-05-13T16:59:11.724Z,38.80
2019-05-13T17:01:41.977Z,39.10
2019-05-13T17:04:12.613Z,39.40
2019-05-13T17:06:42.159Z,39.80
2019-05-13T17:09:11.745Z,40.00
2019-05-13T17:11:41.614Z,40.10
2019-05-13T17:14:11.077Z,40.50
2019-05-13T17:16:41.448Z,40.90
2019-05-13T17:19:12.051Z,41.60
2019-05-13T17:21:41.699Z,41.20
2019-05-13T17:24:12.432Z,41.40
2019-05-13T17:26:42.162Z,42.00
2019-05-13T17:29:12.099Z,41.40
2019-05-13T17:31:41.829Z,41.40
2019-05-13T17:34:12.076Z,41.40
2019-05-13T17:36:42.235Z,41.90
2019-05-13T17:39:12.520Z,41.40
2019-05-13T17:41:42.161Z,41.80
2019-05-13T17:44:11.799Z,41.90
2019-05-13T17:46:41.868Z,42.10
2019-05-13T17:49:12.011Z,42.20
2019-05-13T17:51:42.473Z,42.30
2019-05-13T17:54:12.197Z,42.70
2019-05-13T17:56:41.655Z,42.70
2019-05-13T17:59:11.607Z,43.10
2019-05-13T18:01:41.443Z,43.20
2019-05-13T18:04:11.924Z,43.40
2019-05-13T18:06:41.862Z,44.00
2019-05-13T18:09:12.133Z,43.80
2019-05-13T18:11:41.867Z,44.40
2019-05-13T18:14:11.631Z,44.40
2019-05-13T18:16:42.277Z,44.80
2019-05-13T18:19:12.117Z,45.00
2019-05-13T18:21:42.382Z,45.20
2019-05-13T18:24:13.198Z,45.30
2019-05-13T18:26:42.535Z,45.60
2019-05-13T18:29:12.469Z,45.60
2019-05-13T18:31:42.379Z,45.80
2019-05-13T18:34:12.362Z,45.90
2019-05-13T18:36:42.659Z,46.30
2019-05-13T18:39:12.751Z,46.40
2019-05-13T18:41:42.155Z,46.40
2019-05-13T18:44:12.397Z,46.70
2019-05-13T18:46:42.075Z,46.80
2019-05-13T18:49:12.119Z,47.30
2019-05-13T18:51:42.209Z,47.30
2019-05-13T18:54:12.226Z,47.40
2019-05-13T18:56:41.993Z,47.70
2019-05-13T18:59:21.467Z,48.40
2019-05-13T19:01:52.902Z,47.80
2019-05-13T19:04:22.119Z,48.00
2019-05-13T19:06:52.038Z,48.20
2019-05-13T19:09:21.785Z,49.20
2019-05-13T19:11:51.640Z,48.70
2019-05-13T19:14:21.308Z,48.80
2019-05-13T19:16:50.783Z,49.10
2019-05-13T19:19:22.836Z,49.50
2019-05-13T19:21:54.017Z,49.50
2019-05-13T19:24:23.483Z,50.40
2019-05-13T19:26:52.886Z,49.90
2019-05-13T19:29:22.267Z,50.20
2019-05-13T19:31:51.605Z,50.30
2019-05-13T19:34:32.081Z,50.80
2019-05-13T19:37:19.534Z,50.80
2019-05-13T19:39:49.047Z,50.90
2019-05-13T19:42:18.498Z,51.00
2019-05-13T19:44:48.255Z,51.20
2019-05-13T19:47:25.542Z,51.60
2019-05-13T19:49:54.789Z,51.70
2019-05-13T19:52:25.444Z,52.00
2019-05-13T19:54:54.929Z,52.10
2019-05-13T19:57:24.309Z,52.20
2019-05-13T19:59:53.648Z,52.60
2019-05-13T20:02:23.023Z,52.50
2019-05-13T20:04:52.530Z,52.80
2019-05-13T20:07:22.491Z,52.90
2019-05-13T20:09:51.922Z,53.10
2019-05-13T20:12:21.317Z,53.20
2019-05-13T20:14:51.706Z,53.40
2019-05-13T20:17:21.152Z,53.70
2019-05-13T20:19:53.154Z,53.70
2019-05-13T20:22:21.468Z,53.90
2019-05-13T20:24:51.398Z,53.80
2019-05-13T20:27:21.057Z,54.40
2019-05-13T20:29:51.228Z,54.40
2019-05-13T20:32:22.268Z,55.00
2019-05-13T20:34:51.659Z,54.80
2019-05-13T20:37:21.504Z,54.70
2019-05-13T20:39:51.492Z,55.10
2019-05-13T20:42:23.243Z,55.10
2019-05-13T20:44:51.988Z,55.20
2019-05-13T20:47:21.496Z,55.70
2019-05-13T20:49:59.136Z,56.10
2019-05-13T20:52:22.261Z,56.10
2019-05-13T20:54:51.706Z,56.40
2019-05-13T20:57:22.180Z,56.80
2019-05-13T20:59:51.749Z,57.20
2019-05-13T21:02:22.143Z,57.30
2019-05-13T21:04:51.568Z,57.50
2019-05-13T21:07:21.741Z,58.10
2019-05-13T21:09:51.327Z,58.00
2019-05-13T21:12:22.084Z,58.00
2019-05-13T21:14:51.633Z,57.90
2019-05-13T21:17:21.422Z,59.10
2019-05-13T21:19:52.838Z,58.40
2019-05-13T21:22:21.870Z,58.70
2019-05-13T21:24:51.518Z,58.70
2019-05-13T21:27:20.899Z,59.00
2019-05-13T21:30:11.727Z,58.90
2019-05-13T21:32:40.449Z,59.30
2019-05-13T21:35:11.878Z,59.40
2019-05-13T21:37:40.936Z,59.70
2019-05-13T21:40:11.181Z,60.00
2019-05-13T21:42:41.991Z,60.10
2019-05-13T21:45:11.500Z,60.60
2019-05-13T21:47:40.789Z,60.60
2019-05-13T21:50:11.492Z,61.00
2019-05-13T21:52:41.838Z,60.90
2019-05-13T21:55:11.651Z,61.00
2019-05-13T21:57:41.676Z,61.30
2019-05-13T22:00:15.553Z,61.80
2019-05-13T22:02:44.951Z,62.50
2019-05-13T22:05:14.487Z,62.50
2019-05-13T22:07:43.877Z,63.00
2019-05-13T22:10:13.169Z,63.20
2019-05-13T22:12:42.641Z,63.60
2019-05-13T22:15:32.290Z,63.90
2019-05-13T22:18:01.970Z,64.30
2019-05-13T22:20:33.042Z,64.40
2019-05-13T22:23:02.536Z,64.60
2019-05-13T22:25:31.826Z,65.10
2019-05-13T22:28:01.258Z,65.10
2019-05-13T22:30:33.375Z,66.30
2019-05-13T22:33:01.854Z,65.90
2019-05-13T22:35:32.306Z,66.70
2019-05-13T22:38:01.935Z,66.00
2019-05-13T22:40:32.284Z,66.70
2019-05-13T22:43:01.789Z,67.30
2019-05-13T22:45:31.371Z,67.80
2019-05-13T22:48:02.675Z,67.00
2019-05-13T22:50:31.763Z,68.20
2019-05-13T22:53:01.426Z,67.20
2019-05-13T22:55:31.314Z,68.90
2019-05-13T22:58:01.571Z,68.90
2019-05-13T23:00:31.709Z,68.70
2019-05-13T23:03:01.813Z,68.40
2019-05-13T23:05:31.251Z,69.80
2019-05-13T23:08:02.224Z,69.90
2019-05-13T23:10:31.889Z,70.70
2019-05-13T23:13:02.154Z,71.60
2019-05-13T23:15:31.668Z,71.10
2019-05-13T23:18:01.327Z,70.00
2019-05-13T23:20:31.817Z,70.90
2019-05-13T23:23:01.381Z,70.90
2019-05-13T23:25:32.028Z,71.40
2019-05-13T23:28:01.411Z,72.10
2019-05-13T23:30:31.260Z,72.10
2019-05-13T23:33:02.475Z,73.20
2019-05-13T23:35:32.225Z,72.30
2019-05-13T23:38:01.741Z,72.30
2019-05-13T23:40:31.592Z,72.60
2019-05-13T23:43:02.112Z,72.60
2019-05-13T23:45:31.648Z,72.90
2019-05-13T23:48:01.613Z,73.90
2019-05-13T23:50:32.132Z,73.70
2019-05-13T23:53:01.598Z,73.90
2019-05-13T23:55:32.163Z,74.80
2019-05-13T23:58:01.842Z,75.20
