createdAt,value
2018-08-24T06:01:35.710Z,191.25
2018-08-24T06:02:28.199Z,202.50
2018-08-24T06:03:26.630Z,213.75
2018-08-24T06:04:29.043Z,230.63
2018-08-24T06:05:30.030Z,236.25
2018-08-24T06:07:32.257Z,225.00
2018-08-24T06:08:30.033Z,225.00
2018-08-24T06:09:28.364Z,219.38
2018-08-24T06:10:35.766Z,219.38
2018-08-24T06:11:28.610Z,225.00
2018-08-24T06:12:30.031Z,236.25
2018-08-24T06:13:28.149Z,230.63
2018-08-24T06:14:29.623Z,208.13
2018-08-24T06:15:27.729Z,202.50
2018-08-24T06:16:26.276Z,213.75
2018-08-24T06:17:26.573Z,213.75
2018-08-24T06:18:26.537Z,208.13
2018-08-24T06:19:26.804Z,208.13
2018-08-24T06:20:27.002Z,202.50
2018-08-24T06:21:27.116Z,202.50
2018-08-24T06:22:27.282Z,196.88
2018-08-24T06:23:28.358Z,202.50
2018-08-24T06:24:27.557Z,191.25
2018-08-24T06:25:27.816Z,191.25
2018-08-24T06:26:28.332Z,191.25
2018-08-24T06:27:28.214Z,180.00
2018-08-24T06:30:13.876Z,219.38
2018-08-24T06:31:14.345Z,247.50
2018-08-24T06:33:17.564Z,298.13
2018-08-24T06:34:16.255Z,298.13
2018-08-24T06:35:27.619Z,303.75
2018-08-24T06:37:28.491Z,320.63
2018-08-24T06:40:00.106Z,326.25
2018-08-24T06:41:01.886Z,337.50
2018-08-24T06:42:07.499Z,343.13
2018-08-24T06:43:00.100Z,320.63
2018-08-24T06:45:03.281Z,337.50
2018-08-24T06:46:04.848Z,360.00
2018-08-24T07:00:39.052Z,472.50
2018-08-24T07:01:41.958Z,511.88
2018-08-24T07:02:40.156Z,573.75
2018-08-24T07:03:39.645Z,613.13
2018-08-24T07:04:38.441Z,618.75
2018-08-24T07:05:40.795Z,601.88
2018-08-24T07:07:43.160Z,573.75
2018-08-24T07:08:39.822Z,573.75
2018-08-24T07:09:39.825Z,618.75
2018-08-24T07:10:41.375Z,590.63
2018-08-24T07:11:39.785Z,585.00
2018-08-24T07:12:37.187Z,663.75
2018-08-24T07:14:37.674Z,703.13
2018-08-24T07:15:37.868Z,703.13
2018-08-24T07:16:37.907Z,680.63
2018-08-24T07:17:37.966Z,770.63
2018-08-24T07:18:38.230Z,787.50
2018-08-24T07:19:38.615Z,776.25
2018-08-24T07:20:38.465Z,753.75
2018-08-24T07:21:38.959Z,675.00
2018-08-24T07:22:39.040Z,675.00
2018-08-24T07:23:38.970Z,663.75
2018-08-24T07:24:39.168Z,708.75
2018-08-24T07:25:39.972Z,708.75
2018-08-24T07:26:39.513Z,703.13
2018-08-24T07:27:39.791Z,725.63
2018-08-24T07:28:39.903Z,725.63
2018-08-24T07:29:40.073Z,759.38
2018-08-24T07:30:40.171Z,776.25
2018-08-24T07:31:40.312Z,826.88
2018-08-24T07:32:40.521Z,826.88
2018-08-24T07:33:40.714Z,877.50
2018-08-24T07:34:40.983Z,894.38
2018-08-24T07:35:41.044Z,888.75
2018-08-24T07:36:41.176Z,894.38
2018-08-24T07:37:41.295Z,900.00
2018-08-24T07:38:41.719Z,894.38
2018-08-24T07:39:41.751Z,894.38
2018-08-24T07:40:41.983Z,894.38
2018-08-24T07:41:42.251Z,894.38
2018-08-24T07:42:42.384Z,905.63
2018-08-24T07:43:42.952Z,911.25
2018-08-24T07:44:43.135Z,894.38
2018-08-24T07:45:43.313Z,877.50
2018-08-24T07:46:43.123Z,826.88
2018-08-24T07:47:43.346Z,804.38
2018-08-24T07:48:43.802Z,742.50
2018-08-24T07:49:43.741Z,714.38
2018-08-24T07:50:43.975Z,691.88
2018-08-24T07:51:44.769Z,635.63
2018-08-24T07:52:44.284Z,613.13
2018-08-24T07:53:44.678Z,601.88
2018-08-24T07:54:45.089Z,573.75
2018-08-24T07:55:45.077Z,523.13
2018-08-24T07:56:45.367Z,483.75
2018-08-24T07:57:45.353Z,455.63
2018-08-24T07:58:45.676Z,427.50
2018-08-24T07:59:45.944Z,399.38
2018-08-24T08:00:45.963Z,371.25
2018-08-24T08:01:46.151Z,354.38
2018-08-24T08:02:46.374Z,343.13
2018-08-24T08:03:46.706Z,331.88
2018-08-24T08:04:46.757Z,326.25
2018-08-24T08:05:46.829Z,326.25
2018-08-24T08:06:47.116Z,337.50
2018-08-24T08:07:47.012Z,343.13
2018-08-24T08:08:47.270Z,343.13
2018-08-24T08:09:47.469Z,348.75
2018-08-24T08:10:47.471Z,365.63
2018-08-24T08:11:47.680Z,388.13
2018-08-24T08:12:47.827Z,410.63
2018-08-24T08:13:47.995Z,427.50
2018-08-24T08:14:48.343Z,455.63
2018-08-24T08:15:48.530Z,466.88
2018-08-24T08:16:48.631Z,466.88
2018-08-24T08:17:48.870Z,472.50
2018-08-24T08:18:49.011Z,478.13
2018-08-24T08:19:49.032Z,483.75
2018-08-24T08:20:49.289Z,489.38
2018-08-24T08:21:49.442Z,500.63
2018-08-24T08:22:49.679Z,500.63
2018-08-24T08:23:49.872Z,489.38
2018-08-24T08:24:50.094Z,478.13
2018-08-24T08:25:50.066Z,466.88
2018-08-24T08:26:50.437Z,438.75
2018-08-24T08:27:50.640Z,405.00
2018-08-24T08:28:50.874Z,354.38
2018-08-24T08:29:51.084Z,309.38
2018-08-24T08:30:51.347Z,286.88
2018-08-24T08:31:51.402Z,264.38
2018-08-24T08:32:51.938Z,253.13
2018-08-24T08:33:51.790Z,247.50
2018-08-24T08:34:51.821Z,247.50
2018-08-24T08:35:52.110Z,236.25
2018-08-24T08:36:52.474Z,230.63
2018-08-24T08:37:52.778Z,230.63
2018-08-24T08:38:52.978Z,230.63
2018-08-24T08:39:52.808Z,247.50
2018-08-24T08:40:53.119Z,264.38
2018-08-24T08:41:53.245Z,286.88
2018-08-24T08:42:53.413Z,309.38
2018-08-24T08:43:53.773Z,348.75
2018-08-24T08:44:53.705Z,376.88
2018-08-24T08:45:53.820Z,399.38
2018-08-24T08:46:54.160Z,405.00
2018-08-24T08:47:54.032Z,393.75
2018-08-24T08:48:54.509Z,382.50
2018-08-24T08:49:54.918Z,365.63
2018-08-24T08:50:54.891Z,343.13
2018-08-24T08:51:55.186Z,309.38
2018-08-24T08:52:55.299Z,292.50
2018-08-24T08:53:55.252Z,281.25
2018-08-24T08:54:55.581Z,275.63
2018-08-24T08:55:55.566Z,270.00
2018-08-24T08:56:56.077Z,264.38
2018-08-24T08:57:56.802Z,264.38
2018-08-24T08:58:56.121Z,275.63
2018-08-24T08:59:56.091Z,286.88
2018-08-24T09:00:56.263Z,292.50
2018-08-24T09:01:56.664Z,292.50
2018-08-24T09:02:57.005Z,298.13
2018-08-24T09:03:57.084Z,298.13
2018-08-24T09:04:57.267Z,303.75
2018-08-24T09:05:57.505Z,309.38
2018-08-24T09:06:57.994Z,303.75
2018-08-24T09:07:57.783Z,315.00
2018-08-24T09:08:58.092Z,326.25
2018-08-24T09:09:58.222Z,337.50
2018-08-24T09:10:58.495Z,337.50
2018-08-24T09:11:58.544Z,337.50
2018-08-24T09:12:58.757Z,337.50
2018-08-24T09:13:59.063Z,315.00
2018-08-24T09:14:59.277Z,286.88
2018-08-24T09:15:59.255Z,264.38
2018-08-24T09:16:59.856Z,253.13
2018-08-24T09:17:59.700Z,258.75
2018-08-24T09:19:00.693Z,264.38
2018-08-24T09:20:00.327Z,275.63
2018-08-24T09:21:00.672Z,286.88
2018-08-24T09:22:00.665Z,286.88
2018-08-24T09:23:05.006Z,275.63
2018-08-24T09:24:00.783Z,275.63
2018-08-24T09:25:02.083Z,281.25
2018-08-24T09:26:03.029Z,298.13
2018-08-24T09:27:02.393Z,320.63
2018-08-24T09:29:01.918Z,354.38
2018-08-24T09:30:02.061Z,365.63
2018-08-24T09:31:02.693Z,343.13
2018-08-24T09:32:02.696Z,348.75
2018-08-24T09:33:03.395Z,354.38
2018-08-24T09:34:03.325Z,337.50
2018-08-24T09:35:03.789Z,309.38
2018-08-24T09:36:02.982Z,286.88
2018-08-24T09:37:03.410Z,281.25
2018-08-24T09:38:03.534Z,281.25
2018-08-24T09:39:32.082Z,286.88
2018-08-24T09:40:04.139Z,292.50
2018-08-24T09:42:49.422Z,410.63
2018-08-24T09:43:49.557Z,461.25
2018-08-24T09:44:50.458Z,466.88
2018-08-24T09:45:51.078Z,472.50
2018-08-24T09:46:51.121Z,483.75
2018-08-24T09:47:52.565Z,483.75
2018-08-24T09:48:51.191Z,427.50
2018-08-24T09:49:51.759Z,365.63
2018-08-24T09:51:51.011Z,315.00
2018-08-24T09:52:50.646Z,320.63
2018-08-24T09:53:52.378Z,320.63
2018-08-24T09:55:50.869Z,348.75
2018-08-24T09:56:49.207Z,371.25
2018-08-24T09:57:49.424Z,382.50
2018-08-24T09:58:49.593Z,405.00
2018-08-24T09:59:49.864Z,438.75
2018-08-24T10:00:49.913Z,472.50
2018-08-24T10:01:49.967Z,528.75
2018-08-24T10:02:50.291Z,596.25
2018-08-24T10:03:50.136Z,686.25
2018-08-24T10:05:50.565Z,759.38
2018-08-24T10:06:51.117Z,725.63
2018-08-24T10:07:51.058Z,765.00
2018-08-24T10:08:51.170Z,753.75
2018-08-24T10:09:51.543Z,703.13
2018-08-24T10:10:51.545Z,669.38
2018-08-24T10:11:51.992Z,613.13
2018-08-24T10:12:52.024Z,556.88
2018-08-24T10:13:52.596Z,511.88
2018-08-24T10:14:52.488Z,500.63
2018-08-24T10:15:52.489Z,478.13
2018-08-24T10:16:52.672Z,444.38
2018-08-24T10:17:53.502Z,410.63
2018-08-24T10:18:53.651Z,365.63
2018-08-24T10:19:53.539Z,326.25
2018-08-24T10:20:54.174Z,303.75
2018-08-24T10:21:54.142Z,303.75
2018-08-24T10:22:54.247Z,309.38
2018-08-24T10:23:54.711Z,360.00
2018-08-24T10:24:54.374Z,438.75
2018-08-24T10:25:54.727Z,528.75
2018-08-24T10:26:54.822Z,596.25
2018-08-24T10:27:55.394Z,624.38
2018-08-24T10:28:56.447Z,641.25
2018-08-24T10:29:55.419Z,669.38
2018-08-24T10:30:55.510Z,669.38
2018-08-24T10:31:55.952Z,646.88
2018-08-24T10:32:55.517Z,601.88
2018-08-24T10:33:55.940Z,573.75
2018-08-24T10:34:56.176Z,540.00
2018-08-24T10:35:55.953Z,523.13
2018-08-24T10:36:56.030Z,534.38
2018-08-24T10:37:56.434Z,590.63
2018-08-24T10:38:57.124Z,641.25
2018-08-24T10:39:56.723Z,686.25
2018-08-24T10:40:57.191Z,731.25
2018-08-24T10:41:57.201Z,793.13
2018-08-24T10:42:57.382Z,815.63
2018-08-24T10:43:57.911Z,776.25
2018-08-24T10:44:58.657Z,725.63
2018-08-24T10:45:59.660Z,697.50
2018-08-24T10:47:01.942Z,658.13
2018-08-24T10:47:58.421Z,708.75
2018-08-24T10:50:51.914Z,708.75
2018-08-24T10:52:14.606Z,708.75
2018-08-24T10:52:57.486Z,798.75
2018-08-24T10:53:50.821Z,877.50
2018-08-24T10:57:01.139Z,736.88
2018-08-24T10:59:21.933Z,624.38
2018-08-24T10:59:53.733Z,489.38
2018-08-24T11:01:53.919Z,421.88
2018-08-24T11:02:52.197Z,405.00
2018-08-24T11:03:54.945Z,405.00
2018-08-24T11:04:51.021Z,444.38
2018-08-24T11:06:50.306Z,455.63
2018-08-24T11:07:50.826Z,416.25
2018-08-24T11:08:52.151Z,399.38
2018-08-24T11:11:41.679Z,489.38
2018-08-24T11:13:41.159Z,641.25
2018-08-24T11:14:44.131Z,697.50
2018-08-24T11:16:11.702Z,742.50
2018-08-24T11:16:39.845Z,748.13
2018-08-24T11:17:56.597Z,742.50
2018-08-24T11:18:43.795Z,748.13
2018-08-24T11:20:07.529Z,787.50
2018-08-24T11:20:45.439Z,821.25
2018-08-24T11:21:53.065Z,815.63
2018-08-24T11:22:40.171Z,832.50
2018-08-24T11:23:40.322Z,900.00
2018-08-24T11:25:42.724Z,990.00
2018-08-24T11:27:41.266Z,1012.50
2018-08-24T11:29:41.133Z,1130.63
2018-08-24T11:30:39.620Z,1226.25
2018-08-24T11:31:39.869Z,1243.13
2018-08-24T11:32:39.838Z,1108.13
2018-08-24T11:38:06.887Z,1057.50
2018-08-24T11:41:13.532Z,1603.13
2018-08-24T11:42:10.754Z,2205.00
2018-08-24T11:43:11.618Z,2261.25
2018-08-24T11:44:10.004Z,1766.25
2018-08-24T11:45:09.621Z,1625.63
2018-08-24T11:46:08.163Z,1310.63
2018-08-24T11:47:07.709Z,1046.25
2018-08-24T11:48:08.057Z,1698.75
2018-08-24T11:49:08.809Z,3555.00
2018-08-24T11:50:08.267Z,3791.25
2018-08-24T11:51:09.603Z,3948.75
2018-08-24T11:52:10.558Z,4066.88
2018-08-24T11:53:10.075Z,3988.13
2018-08-24T11:54:10.658Z,4213.13
2018-08-24T11:55:09.180Z,3735.00
2018-08-24T11:56:09.886Z,4083.75
2018-08-24T11:57:11.371Z,4168.13
2018-08-24T11:58:10.184Z,4196.25
2018-08-24T11:59:10.359Z,4145.63
2018-08-24T12:00:10.703Z,3943.13
2018-08-24T12:01:10.409Z,4038.75
2018-08-24T12:02:11.779Z,3796.88
2018-08-24T12:03:10.741Z,1350.00
2018-08-24T12:04:10.920Z,2283.75
2018-08-24T12:05:11.107Z,3015.00
2018-08-24T12:06:11.494Z,2598.75
2018-08-24T12:07:12.570Z,2919.38
2018-08-24T12:08:13.753Z,3020.63
2018-08-24T12:09:12.221Z,3268.13
2018-08-24T12:10:12.740Z,3138.75
2018-08-24T12:11:12.930Z,3858.75
2018-08-24T12:12:14.856Z,3481.88
2018-08-24T12:13:13.344Z,3296.25
2018-08-24T12:14:20.051Z,3982.50
2018-08-24T12:15:13.741Z,3909.38
2018-08-24T12:16:13.625Z,3380.63
2018-08-24T12:17:14.684Z,3768.75
2018-08-24T12:18:15.585Z,2401.88
2018-08-24T12:19:13.705Z,2143.13
2018-08-24T12:20:13.692Z,4291.88
2018-08-24T12:21:13.860Z,2323.13
2018-08-24T12:22:14.070Z,1676.25
2018-08-24T12:23:14.476Z,1895.63
2018-08-24T12:24:14.666Z,2610.00
2018-08-24T12:25:14.930Z,2700.00
2018-08-24T12:26:14.971Z,2660.63
2018-08-24T12:27:15.215Z,2829.38
2018-08-24T12:28:15.206Z,2986.88
2018-08-24T12:29:15.419Z,2970.00
2018-08-24T12:30:15.581Z,2413.13
2018-08-24T12:31:15.819Z,3318.75
2018-08-24T12:32:16.001Z,3330.00
2018-08-24T12:33:16.724Z,3166.88
2018-08-24T12:34:16.493Z,2908.13
2018-08-24T12:35:16.684Z,3448.13
2018-08-24T12:36:16.916Z,3054.38
2018-08-24T12:37:17.011Z,3020.63
2018-08-24T12:38:17.170Z,2306.25
2018-08-24T12:39:17.542Z,3476.25
2018-08-24T12:40:17.574Z,3116.25
2018-08-24T12:41:18.123Z,3600.00
2018-08-24T12:42:19.242Z,3611.25
2018-08-24T12:43:18.499Z,2677.50
2018-08-24T12:44:18.625Z,3358.13
2018-08-24T12:45:18.982Z,1513.13
2018-08-24T12:46:18.665Z,1575.00
2018-08-24T12:47:18.835Z,2272.50
2018-08-24T12:48:19.030Z,1715.63
2018-08-24T12:49:19.258Z,1288.13
2018-08-24T12:50:19.368Z,1608.75
2018-08-24T12:51:19.599Z,4353.75
2018-08-24T12:52:19.719Z,4528.13
2018-08-24T12:53:19.959Z,3082.50
2018-08-24T12:54:20.141Z,4505.63
2018-08-24T12:55:20.478Z,4398.75
2018-08-24T12:56:20.543Z,4415.63
2018-08-24T12:57:20.614Z,4145.63
2018-08-24T12:58:20.920Z,2688.75
2018-08-24T12:59:23.444Z,4505.63
2018-08-24T13:00:21.318Z,4528.13
2018-08-24T13:01:21.471Z,4477.50
2018-08-24T13:02:21.696Z,4494.38
2018-08-24T13:03:22.027Z,4505.63
2018-08-24T13:04:22.762Z,4494.38
2018-08-24T13:05:22.276Z,4438.13
2018-08-24T13:06:22.355Z,4185.00
2018-08-24T13:07:22.665Z,4297.50
2018-08-24T13:08:22.873Z,4168.13
2018-08-24T13:09:23.051Z,4095.00
2018-08-24T13:10:23.157Z,3802.50
2018-08-24T13:11:23.406Z,3628.13
2018-08-24T13:12:23.502Z,3476.25
2018-08-24T13:13:23.728Z,3577.50
2018-08-24T13:14:24.105Z,3633.75
2018-08-24T13:15:24.322Z,3813.75
2018-08-24T13:16:24.392Z,3965.63
2018-08-24T13:17:24.598Z,1687.50
2018-08-24T13:18:24.905Z,3982.50
2018-08-24T13:19:24.872Z,4432.50
2018-08-24T13:20:25.172Z,4606.88
2018-08-24T13:21:25.453Z,4713.75
2018-08-24T13:22:25.692Z,4612.50
2018-08-24T13:23:25.817Z,4584.38
2018-08-24T13:24:25.897Z,1524.38
2018-08-24T13:25:26.101Z,4449.38
2018-08-24T13:26:26.277Z,4342.50
2018-08-24T13:27:26.571Z,4263.75
2018-08-24T13:28:26.760Z,1445.63
2018-08-24T13:29:26.774Z,1276.88
2018-08-24T13:30:27.077Z,1366.88
2018-08-24T13:31:27.191Z,1760.63
2018-08-24T13:32:27.503Z,1496.25
2018-08-24T13:33:27.595Z,4432.50
2018-08-24T13:34:27.784Z,4275.00
2018-08-24T13:35:28.046Z,1558.13
2018-08-24T13:36:28.074Z,1963.13
2018-08-24T13:37:28.434Z,1063.13
2018-08-24T13:38:28.492Z,770.63
2018-08-24T13:39:28.747Z,607.50
2018-08-24T13:40:28.886Z,523.13
2018-08-24T13:41:29.214Z,466.88
2018-08-24T13:42:29.412Z,421.88
2018-08-24T13:43:29.578Z,388.13
2018-08-24T13:44:29.705Z,393.75
2018-08-24T13:45:29.867Z,444.38
2018-08-24T13:46:30.007Z,540.00
2018-08-24T13:47:30.348Z,714.38
2018-08-24T13:48:30.446Z,720.00
2018-08-24T13:49:30.564Z,1226.25
2018-08-24T13:50:30.772Z,3369.38
2018-08-24T13:51:30.825Z,3498.75
2018-08-24T13:52:31.187Z,3600.00
2018-08-24T13:53:31.257Z,3763.13
2018-08-24T13:54:31.521Z,3757.50
2018-08-24T13:55:31.683Z,3453.75
2018-08-24T13:56:31.921Z,3583.13
2018-08-24T13:57:32.189Z,3898.13
2018-08-24T13:58:32.218Z,3830.63
2018-08-24T13:59:32.485Z,3847.50
2018-08-24T14:00:32.498Z,3847.50
2018-08-24T14:01:32.725Z,3931.88
2018-08-24T14:02:32.891Z,3971.25
2018-08-24T14:03:32.973Z,3915.00
2018-08-24T14:04:33.252Z,3960.00
2018-08-24T14:05:33.473Z,4005.00
2018-08-24T14:06:33.533Z,3853.13
2018-08-24T14:07:33.749Z,3577.50
2018-08-24T14:08:34.464Z,3065.63
2018-08-24T14:09:34.110Z,3566.25
2018-08-24T14:10:34.328Z,3661.88
2018-08-24T14:11:34.598Z,3898.13
2018-08-24T14:12:34.689Z,3594.38
2018-08-24T14:13:35.058Z,3785.63
2018-08-24T14:14:35.046Z,3926.25
2018-08-24T14:15:35.131Z,3673.13
2018-08-24T14:16:35.357Z,2463.75
2018-08-24T14:17:35.607Z,2244.38
2018-08-24T14:18:35.854Z,3380.63
2018-08-24T14:19:36.010Z,3645.00
2018-08-24T14:20:36.035Z,3746.25
2018-08-24T14:21:36.430Z,3853.13
2018-08-24T14:22:36.432Z,3841.88
2018-08-24T14:23:36.804Z,3858.75
2018-08-24T14:24:36.828Z,2964.38
2018-08-24T14:25:37.152Z,3245.63
2018-08-24T14:26:37.339Z,3408.75
2018-08-24T14:27:37.512Z,3425.63
2018-08-24T14:28:37.655Z,1845.00
2018-08-24T14:29:37.814Z,2716.88
2018-08-24T14:30:37.990Z,3729.38
2018-08-24T14:31:38.233Z,3661.88
2018-08-24T14:32:38.268Z,3757.50
2018-08-24T14:33:38.590Z,3768.75
2018-08-24T14:34:38.747Z,3836.25
2018-08-24T14:35:39.004Z,3813.75
2018-08-24T14:36:39.225Z,3611.25
2018-08-24T14:37:39.302Z,1147.50
2018-08-24T14:38:39.435Z,900.00
2018-08-24T14:39:39.589Z,871.88
2018-08-24T14:40:39.896Z,2081.25
2018-08-24T14:41:40.049Z,2756.25
2018-08-24T14:42:40.570Z,2801.25
2018-08-24T14:43:40.375Z,2137.50
2018-08-24T14:44:40.617Z,2401.88
2018-08-24T14:45:40.761Z,2829.38
2018-08-24T14:46:40.904Z,2874.38
2018-08-24T14:47:41.151Z,1473.75
2018-08-24T14:48:41.308Z,1513.13
2018-08-24T14:49:41.530Z,2098.13
2018-08-24T14:50:41.670Z,3043.13
2018-08-24T14:51:41.820Z,3459.38
2018-08-24T14:52:42.028Z,2666.25
2018-08-24T14:53:42.152Z,2340.00
2018-08-24T14:54:42.339Z,2075.63
2018-08-24T14:55:42.512Z,1833.75
2018-08-24T14:56:42.631Z,2193.75
2018-08-24T14:57:42.892Z,2345.63
2018-08-24T14:58:43.057Z,3088.13
2018-08-24T14:59:43.266Z,2548.13
2018-08-24T15:00:43.556Z,995.63
2018-08-24T15:01:43.595Z,1338.75
2018-08-24T15:02:43.829Z,916.88
2018-08-24T15:03:43.979Z,765.00
2018-08-24T15:04:44.210Z,1209.38
2018-08-24T15:05:44.375Z,1344.38
2018-08-24T15:06:44.628Z,1665.00
2018-08-24T15:07:44.725Z,1586.25
2018-08-24T15:08:45.123Z,1563.75
2018-08-24T15:09:45.121Z,1822.50
2018-08-24T15:10:45.482Z,2126.25
2018-08-24T15:11:45.368Z,1715.63
2018-08-24T15:12:45.604Z,995.63
2018-08-24T15:13:45.911Z,832.50
2018-08-24T15:14:45.999Z,804.38
2018-08-24T15:15:46.140Z,787.50
2018-08-24T15:16:46.408Z,787.50
2018-08-24T15:17:46.581Z,781.88
2018-08-24T15:18:46.919Z,810.00
2018-08-24T15:19:46.891Z,765.00
2018-08-24T15:20:47.197Z,1012.50
2018-08-24T15:21:47.275Z,1040.63
2018-08-24T15:22:47.454Z,1260.00
2018-08-24T15:23:47.695Z,1496.25
2018-08-24T15:24:47.820Z,1479.38
2018-08-24T15:26:48.196Z,1282.50
2018-08-24T15:27:48.377Z,1198.13
2018-08-24T15:28:48.616Z,720.00
2018-08-24T15:29:48.725Z,652.50
2018-08-24T15:30:48.961Z,590.63
2018-08-24T15:31:48.951Z,585.00
2018-08-24T15:32:49.513Z,551.25
2018-08-24T15:33:49.300Z,860.63
2018-08-24T15:34:49.686Z,984.38
2018-08-24T15:35:49.844Z,916.88
2018-08-24T15:36:49.948Z,916.88
2018-08-24T15:37:50.261Z,652.50
2018-08-24T15:38:50.425Z,545.63
2018-08-24T15:39:50.479Z,511.88
2018-08-24T15:40:50.603Z,545.63
2018-08-24T15:41:50.846Z,579.38
2018-08-24T15:42:50.968Z,568.13
2018-08-24T15:43:51.287Z,545.63
2018-08-24T15:44:51.385Z,545.63
2018-08-24T15:45:52.028Z,545.63
2018-08-24T15:46:51.704Z,562.50
2018-08-24T15:47:51.874Z,573.75
2018-08-24T15:48:51.988Z,585.00
2018-08-24T15:49:52.182Z,607.50
2018-08-24T15:50:52.393Z,556.88
2018-08-24T15:51:52.567Z,551.25
2018-08-24T15:52:52.769Z,562.50
2018-08-24T15:53:52.844Z,551.25
2018-08-24T15:54:53.032Z,528.75
2018-08-24T15:55:53.277Z,523.13
2018-08-24T15:56:53.510Z,500.63
2018-08-24T15:57:53.646Z,483.75
2018-08-24T15:58:53.761Z,506.25
2018-08-24T15:59:54.016Z,506.25
2018-08-24T16:00:54.093Z,517.50
2018-08-24T16:01:54.380Z,523.13
2018-08-24T16:02:54.571Z,568.13
2018-08-24T16:03:54.720Z,585.00
2018-08-24T16:04:54.973Z,607.50
2018-08-24T16:05:55.175Z,641.25
2018-08-24T16:06:55.318Z,635.63
2018-08-24T16:07:55.522Z,635.63
2018-08-24T16:08:55.595Z,585.00
2018-08-24T16:09:55.760Z,556.88
2018-08-24T16:10:56.020Z,528.75
2018-08-24T16:11:56.129Z,506.25
2018-08-24T16:12:56.293Z,478.13
2018-08-24T16:13:56.545Z,455.63
2018-08-24T16:14:56.681Z,410.63
2018-08-24T16:15:56.754Z,399.38
2018-08-24T16:16:57.081Z,376.88
2018-08-24T16:17:57.299Z,360.00
2018-08-24T16:18:57.347Z,331.88
2018-08-24T16:19:57.657Z,315.00
2018-08-24T16:20:57.727Z,298.13
2018-08-24T16:21:58.010Z,281.25
2018-08-24T16:22:58.065Z,270.00
2018-08-24T16:23:58.305Z,258.75
2018-08-24T16:24:58.457Z,253.13
2018-08-24T16:25:58.647Z,247.50
2018-08-24T16:26:58.760Z,241.88
2018-08-24T16:27:58.849Z,236.25
2018-08-24T16:28:59.163Z,225.00
2018-08-24T16:29:59.198Z,219.38
2018-08-24T16:30:59.430Z,219.38
2018-08-24T16:31:59.648Z,219.38
2018-08-24T16:32:59.780Z,213.75
2018-08-24T16:33:59.973Z,202.50
2018-08-24T16:35:00.241Z,196.88
2018-08-24T16:36:00.444Z,185.63
2018-08-24T16:37:00.585Z,174.38
2018-08-24T16:38:00.614Z,163.13
2018-08-24T16:39:00.724Z,151.88
2018-08-24T16:40:00.996Z,157.50
2018-08-24T16:41:01.240Z,135.00
2018-08-24T16:42:01.321Z,123.75
2018-08-24T16:43:01.448Z,118.13
2018-08-24T16:44:01.700Z,112.50
2018-08-24T16:45:01.784Z,112.50
2018-08-24T16:46:02.138Z,118.13
2018-08-24T16:47:02.332Z,123.75
2018-08-24T16:48:02.570Z,129.38
2018-08-24T16:49:02.593Z,129.38
2018-08-24T16:50:02.874Z,129.38
2018-08-24T16:51:02.958Z,123.75
2018-08-24T16:52:03.189Z,123.75
2018-08-24T16:53:03.245Z,123.75
2018-08-24T16:54:03.537Z,129.38
2018-08-24T16:55:04.097Z,135.00
2018-08-24T16:56:03.872Z,135.00
2018-08-24T16:57:04.093Z,140.63
2018-08-24T16:58:04.343Z,151.88
2018-08-24T16:59:04.447Z,157.50
2018-08-24T17:00:04.669Z,163.13
2018-08-24T17:01:04.662Z,163.13
2018-08-24T17:02:04.824Z,163.13
2018-08-24T17:03:05.218Z,163.13
2018-08-24T17:04:05.215Z,157.50
2018-08-24T17:05:05.488Z,157.50
2018-08-24T17:06:05.699Z,151.88
2018-08-24T17:07:05.816Z,151.88
2018-08-24T17:08:06.016Z,151.88
2018-08-24T17:09:06.180Z,146.25
2018-08-24T17:10:06.287Z,146.25
2018-08-24T17:11:06.506Z,140.63
2018-08-24T17:12:06.679Z,140.63
2018-08-24T17:13:06.794Z,135.00
2018-08-24T17:14:07.000Z,135.00
2018-08-24T17:15:07.253Z,135.00
2018-08-24T17:16:07.427Z,140.63
2018-08-24T17:17:07.537Z,140.63
2018-08-24T17:18:07.834Z,140.63
2018-08-24T17:19:07.873Z,140.63
2018-08-24T17:20:08.034Z,140.63
2018-08-24T17:21:08.269Z,140.63
2018-08-24T17:22:08.364Z,146.25
2018-08-24T17:23:08.582Z,140.63
2018-08-24T17:24:08.604Z,140.63
2018-08-24T17:25:08.973Z,135.00
2018-08-24T17:26:09.175Z,140.63
2018-08-24T17:27:09.325Z,129.38
2018-08-24T17:28:09.454Z,123.75
2018-08-24T17:29:09.690Z,118.13
2018-08-24T17:30:09.987Z,112.50
2018-08-24T17:31:09.937Z,106.88
2018-08-24T17:32:10.282Z,106.88
2018-08-24T17:33:10.198Z,101.25
2018-08-24T17:34:10.473Z,101.25
2018-08-24T17:35:10.714Z,95.63
2018-08-24T17:36:10.812Z,90.00
2018-08-24T17:37:10.977Z,90.00
2018-08-24T17:38:11.197Z,84.38
2018-08-24T17:39:11.198Z,78.75
2018-08-24T17:40:11.605Z,78.75
2018-08-24T17:41:11.789Z,78.75
2018-08-24T17:42:11.877Z,78.75
2018-08-24T17:43:12.926Z,73.13
2018-08-24T17:44:12.526Z,73.13
2018-08-24T17:45:12.318Z,67.50
2018-08-24T17:46:12.990Z,67.50
2018-08-24T17:47:12.688Z,61.88
2018-08-24T17:48:12.946Z,61.88
2018-08-24T17:49:13.094Z,61.88
2018-08-24T17:50:13.182Z,56.25
2018-08-24T17:51:13.418Z,56.25
2018-08-24T17:52:13.569Z,50.63
2018-08-24T17:53:13.859Z,50.63
2018-08-24T17:54:13.983Z,45.00
2018-08-24T17:55:14.238Z,45.00
2018-08-24T17:56:14.282Z,39.38
2018-08-24T17:57:14.510Z,39.38
2018-08-24T17:58:14.718Z,33.75
2018-08-24T17:59:14.818Z,28.13
2018-08-24T18:00:15.176Z,28.13
2018-08-24T18:01:15.188Z,22.50
2018-08-24T18:02:15.447Z,22.50
2018-08-24T18:03:15.592Z,22.50
2018-08-24T18:04:16.094Z,16.88
2018-08-24T18:05:15.939Z,16.88
2018-08-24T18:06:16.077Z,16.88
2018-08-24T18:07:16.418Z,11.25
2018-08-24T18:08:16.618Z,11.25
2018-08-24T18:09:16.609Z,11.25
2018-08-24T18:10:16.783Z,11.25
2018-08-24T18:11:17.146Z,11.25
2018-08-24T18:12:17.243Z,11.25
2018-08-24T18:13:17.429Z,5.63
2018-08-24T18:14:17.586Z,5.63
2018-08-24T18:15:18.160Z,5.63
2018-08-24T18:16:17.892Z,5.63
2018-08-24T18:17:18.167Z,5.63
2018-08-24T18:18:18.232Z,5.63
2018-08-24T18:19:18.676Z,0.00
2018-08-24T18:20:18.656Z,0.00
2018-08-24T18:21:19.013Z,0.00
2018-08-24T18:22:19.583Z,0.00
2018-08-24T18:23:19.423Z,0.00
2018-08-24T18:24:19.463Z,0.00
2018-08-24T18:25:20.432Z,0.00
2018-08-24T18:26:19.875Z,0.00
2018-08-24T18:27:20.397Z,0.00
2018-08-24T18:28:20.191Z,0.00
2018-08-24T18:29:20.277Z,0.00
2018-08-24T18:30:20.483Z,0.00
2018-08-24T18:31:20.655Z,0.00
2018-08-24T18:32:21.297Z,0.00
2018-08-24T18:33:21.632Z,0.00
2018-08-24T18:34:21.477Z,0.00
2018-08-24T18:35:21.749Z,0.00
2018-08-24T18:36:21.590Z,0.00
2018-08-24T18:37:22.032Z,0.00
2018-08-24T18:38:21.942Z,0.00
2018-08-24T18:39:22.070Z,0.00
2018-08-24T18:40:22.384Z,0.00
2018-08-24T18:41:22.480Z,0.00
2018-08-24T18:42:22.892Z,0.00
2018-08-24T18:43:23.088Z,0.00
2018-08-24T18:44:23.118Z,0.00
2018-08-24T18:45:23.492Z,0.00
2018-08-24T18:46:23.578Z,0.00
2018-08-24T18:47:23.725Z,0.00
2018-08-24T18:48:24.071Z,0.00
2018-08-24T18:49:24.107Z,0.00
2018-08-24T18:50:24.210Z,0.00
2018-08-24T18:51:24.346Z,0.00
2018-08-24T18:52:24.459Z,0.00
2018-08-24T18:53:24.720Z,0.00
2018-08-24T18:54:24.855Z,0.00
2018-08-24T18:55:24.825Z,0.00
2018-08-24T18:56:25.497Z,0.00
2018-08-24T18:57:25.275Z,0.00
2018-08-24T18:58:25.559Z,0.00
2018-08-24T18:59:25.543Z,0.00
2018-08-24T19:00:25.809Z,0.00
2018-08-24T19:01:26.242Z,0.00
2018-08-24T19:02:26.793Z,0.00
2018-08-24T19:03:26.769Z,0.00
2018-08-24T19:04:27.166Z,0.00
2018-08-24T19:05:27.153Z,0.00
2018-08-24T19:06:26.970Z,0.00
2018-08-24T19:07:27.293Z,0.00
2018-08-24T19:08:27.595Z,0.00
2018-08-24T19:09:27.581Z,0.00
2018-08-24T19:10:27.651Z,0.00
2018-08-24T19:11:27.779Z,0.00
2018-08-24T19:13:28.305Z,0.00
2018-08-24T19:14:28.548Z,0.00
2018-08-24T19:15:28.487Z,0.00
2018-08-24T19:16:28.583Z,0.00
2018-08-24T19:17:28.949Z,0.00
2018-08-24T19:18:28.974Z,0.00
2018-08-24T19:19:29.219Z,0.00
2018-08-24T19:20:29.462Z,0.00