createdAt,value
2022-11-12T00:03:33.539Z,4.83
2022-11-12T00:06:00.374Z,4.82
2022-11-12T00:08:27.323Z,5.06
2022-11-12T00:10:54.271Z,4.99
2022-11-12T00:13:21.003Z,5.00
2022-11-12T00:15:47.945Z,4.77
2022-11-12T00:18:14.861Z,4.93
2022-11-12T00:20:41.782Z,4.82
2022-11-12T00:23:09.107Z,4.85
2022-11-12T00:25:36.455Z,4.77
2022-11-12T00:28:08.602Z,4.92
2022-11-12T00:30:38.714Z,4.88
2022-11-12T00:33:05.775Z,4.88
2022-11-12T00:35:33.367Z,4.78
2022-11-12T00:38:01.208Z,4.52
2022-11-12T00:40:29.077Z,4.70
2022-11-12T00:42:56.287Z,4.68
2022-11-12T00:45:23.311Z,4.73
2022-11-12T00:47:50.044Z,4.76
2022-11-12T00:50:16.991Z,4.59
2022-11-12T00:52:44.213Z,4.71
2022-11-12T00:55:11.430Z,4.67
2022-11-12T00:57:38.256Z,4.82
2022-11-12T01:00:08.501Z,4.79
2022-11-12T01:02:42.197Z,4.80
2022-11-12T01:05:10.456Z,4.85
2022-11-12T01:07:37.243Z,4.89
2022-11-12T01:10:05.349Z,4.54
2022-11-12T01:12:32.298Z,4.66
2022-11-12T01:14:59.549Z,4.82
2022-11-12T01:17:26.466Z,4.86
2022-11-12T01:19:53.242Z,4.65
2022-11-12T01:22:19.979Z,4.78
2022-11-12T01:24:46.666Z,4.75
2022-11-12T01:27:13.423Z,4.57
2022-11-12T01:29:41.138Z,4.73
2022-11-12T01:32:08.197Z,4.67
2022-11-12T01:34:35.174Z,4.59
2022-11-12T01:37:02.942Z,4.76
2022-11-12T01:39:29.630Z,4.48
2022-11-12T01:41:56.413Z,4.60
2022-11-12T01:44:27.145Z,4.64
2022-11-12T01:47:03.083Z,4.75
2022-11-12T01:49:41.705Z,4.76
2022-11-12T01:52:21.353Z,4.65
2022-11-12T01:54:51.740Z,4.68
2022-11-12T01:57:33.462Z,4.69
2022-11-12T02:00:06.681Z,4.69
2022-11-12T02:02:35.037Z,4.62
2022-11-12T02:05:02.995Z,4.67
2022-11-12T02:07:31.128Z,4.61
2022-11-12T02:10:00.033Z,4.52
2022-11-12T02:12:45.742Z,4.60
2022-11-12T02:15:12.639Z,4.66
2022-11-12T02:17:39.750Z,4.68
2022-11-12T02:20:10.768Z,4.58
2022-11-12T02:22:37.495Z,4.68
2022-11-12T02:25:05.216Z,4.65
2022-11-12T02:27:32.263Z,4.59
2022-11-12T02:29:59.051Z,4.51
2022-11-12T02:32:25.755Z,4.60
2022-11-12T02:34:52.464Z,4.46
2022-11-12T02:37:19.194Z,4.49
2022-11-12T02:39:45.852Z,4.49
2022-11-12T02:42:12.542Z,4.45
2022-11-12T02:44:39.353Z,4.42
2022-11-12T02:47:06.134Z,4.39
2022-11-12T02:49:32.880Z,4.38
2022-11-12T02:51:59.631Z,4.31
2022-11-12T02:54:26.334Z,4.22
2022-11-12T02:56:53.133Z,4.24
2022-11-12T02:59:19.846Z,4.36
2022-11-12T03:01:46.520Z,4.36
2022-11-12T03:04:13.281Z,4.14
2022-11-12T03:06:40.084Z,4.24
2022-11-12T03:09:06.893Z,4.37
2022-11-12T03:11:33.870Z,4.36
2022-11-12T03:14:02.498Z,4.45
2022-11-12T03:16:29.203Z,4.22
2022-11-12T03:18:55.982Z,4.29
2022-11-12T03:21:22.700Z,4.19
2022-11-12T03:23:49.418Z,4.29
2022-11-12T03:26:16.137Z,4.42
2022-11-12T03:28:42.831Z,4.39
2022-11-12T03:31:12.062Z,4.33
2022-11-12T03:33:38.786Z,4.28
2022-11-12T03:36:05.739Z,4.29
2022-11-12T03:38:32.460Z,4.30
2022-11-12T03:40:59.148Z,4.26
2022-11-12T03:43:25.978Z,4.19
2022-11-12T03:45:52.673Z,4.28
2022-11-12T03:48:19.437Z,4.21
2022-11-12T03:50:46.153Z,4.29
2022-11-12T03:53:12.991Z,4.15
2022-11-12T03:55:39.697Z,4.03
2022-11-12T03:58:06.392Z,4.17
2022-11-12T04:00:33.207Z,4.11
2022-11-12T04:03:00.346Z,4.02
2022-11-12T04:05:46.066Z,4.11
2022-11-12T04:08:32.825Z,4.07
2022-11-12T04:10:59.821Z,4.16
2022-11-12T04:13:29.622Z,4.09
2022-11-12T04:16:34.924Z,4.18
2022-11-12T04:19:21.892Z,4.10
2022-11-12T04:21:51.395Z,4.10
2022-11-12T04:24:39.332Z,4.07
2022-11-12T04:27:07.513Z,3.96
2022-11-12T04:29:52.555Z,4.01
2022-11-12T04:32:19.437Z,3.92
2022-11-12T04:34:46.189Z,4.00
2022-11-12T04:37:13.053Z,3.94
2022-11-12T04:39:39.746Z,3.94
2022-11-12T04:42:27.369Z,3.82
2022-11-12T04:44:59.984Z,3.91
2022-11-12T04:47:35.786Z,4.00
2022-11-12T04:50:15.078Z,3.92
2022-11-12T04:52:41.778Z,4.14
2022-11-12T04:55:09.172Z,4.22
2022-11-12T04:57:36.702Z,4.20
2022-11-12T05:00:06.077Z,4.15
2022-11-12T05:02:32.733Z,4.02
2022-11-12T05:04:59.404Z,4.10
2022-11-12T05:07:26.121Z,3.95
2022-11-12T05:09:52.835Z,3.90
2022-11-12T05:12:19.840Z,4.03
2022-11-12T05:14:46.555Z,4.06
2022-11-12T05:17:13.212Z,3.99
2022-11-12T05:19:40.052Z,3.96
2022-11-12T05:22:07.351Z,3.91
2022-11-12T05:24:42.636Z,3.99
2022-11-12T05:27:15.915Z,3.96
2022-11-12T05:29:43.082Z,3.99
2022-11-12T05:32:13.180Z,3.90
2022-11-12T05:34:40.455Z,4.00
2022-11-12T05:37:11.701Z,3.91
2022-11-12T05:39:38.501Z,3.78
2022-11-12T05:42:13.036Z,3.94
2022-11-12T05:44:41.006Z,3.68
2022-11-12T05:47:07.968Z,3.50
2022-11-12T05:49:34.683Z,3.63
2022-11-12T05:52:01.340Z,3.61
2022-11-12T05:54:28.157Z,3.68
2022-11-12T05:56:54.873Z,3.89
2022-11-12T05:59:22.377Z,3.70
2022-11-12T06:01:49.253Z,3.67
2022-11-12T06:04:16.666Z,3.81
2022-11-12T06:06:44.388Z,3.68
2022-11-12T06:09:11.733Z,3.85
2022-11-12T06:11:39.345Z,3.90
2022-11-12T06:14:06.530Z,3.75
2022-11-12T06:16:33.751Z,3.63
2022-11-12T06:19:00.542Z,3.51
2022-11-12T06:21:28.019Z,3.44
2022-11-12T06:23:58.355Z,3.44
2022-11-12T06:26:27.102Z,3.54
2022-11-12T06:28:54.393Z,3.65
2022-11-12T06:31:21.872Z,3.61
2022-11-12T06:33:48.858Z,3.92
2022-11-12T06:36:17.884Z,3.90
2022-11-12T06:38:45.532Z,3.85
2022-11-12T06:41:13.708Z,3.44
2022-11-12T06:43:41.231Z,3.51
2022-11-12T06:46:14.361Z,3.54
2022-11-12T06:48:41.611Z,3.30
2022-11-12T06:51:11.914Z,3.32
2022-11-12T06:53:38.715Z,3.44
2022-11-12T06:56:07.251Z,3.48
2022-11-12T06:58:34.420Z,3.73
2022-11-12T07:01:11.765Z,3.75
2022-11-12T07:03:40.250Z,3.80
2022-11-12T07:06:11.744Z,3.86
2022-11-12T07:08:39.291Z,3.88
2022-11-12T07:11:06.889Z,3.87
2022-11-12T07:13:35.352Z,3.82
2022-11-12T07:16:02.480Z,3.75
2022-11-12T07:18:29.891Z,3.58
2022-11-12T07:21:05.172Z,3.58
2022-11-12T07:23:33.523Z,3.52
2022-11-12T07:26:05.394Z,3.48
2022-11-12T07:28:32.442Z,3.38
2022-11-12T07:31:04.492Z,3.54
2022-11-12T07:33:31.596Z,3.56
2022-11-12T07:36:00.549Z,3.49
2022-11-12T07:38:28.874Z,3.56
2022-11-12T07:41:01.868Z,3.42
2022-11-12T07:43:30.540Z,3.47
2022-11-12T07:46:12.084Z,3.45
2022-11-12T07:48:39.872Z,3.39
2022-11-12T07:51:16.589Z,3.48
2022-11-12T07:53:45.015Z,3.51
2022-11-12T07:56:14.341Z,3.88
2022-11-12T07:58:41.190Z,3.92
2022-11-12T08:01:23.157Z,3.95
2022-11-12T08:03:49.982Z,3.93
2022-11-12T08:06:16.916Z,3.98
2022-11-12T08:08:43.740Z,4.01
2022-11-12T08:11:10.720Z,4.03
2022-11-12T08:13:37.652Z,3.90
2022-11-12T08:16:04.723Z,4.03
2022-11-12T08:18:32.121Z,4.03
2022-11-12T08:21:04.133Z,4.05
2022-11-12T08:23:31.022Z,4.00
2022-11-12T08:25:59.568Z,3.95
2022-11-12T08:28:26.799Z,3.88
2022-11-12T08:30:54.302Z,4.01
2022-11-12T08:33:21.213Z,3.98
2022-11-12T08:35:47.996Z,3.78
2022-11-12T08:38:14.994Z,4.11
2022-11-12T08:40:41.739Z,4.24
2022-11-12T08:43:10.791Z,4.34
2022-11-12T08:45:39.560Z,4.12
2022-11-12T08:48:09.327Z,4.36
2022-11-12T08:50:36.727Z,4.41
2022-11-12T08:53:05.712Z,4.60
2022-11-12T08:55:35.826Z,4.77
2022-11-12T08:58:02.692Z,4.82
2022-11-12T09:00:34.796Z,4.96
2022-11-12T09:03:02.474Z,5.05
2022-11-12T09:05:29.521Z,5.12
2022-11-12T09:08:01.172Z,5.21
2022-11-12T09:10:28.875Z,5.28
2022-11-12T09:12:55.664Z,5.27
2022-11-12T09:15:37.500Z,5.23
2022-11-12T09:18:08.054Z,5.35
2022-11-12T09:20:35.006Z,5.44
2022-11-12T09:23:13.243Z,5.50
2022-11-12T09:25:41.071Z,5.74
2022-11-12T09:28:18.976Z,5.99
2022-11-12T09:30:50.364Z,6.04
2022-11-12T09:33:28.411Z,6.00
2022-11-12T09:35:55.672Z,5.81
2022-11-12T09:38:22.771Z,5.78
2022-11-12T09:40:52.179Z,5.80
2022-11-12T09:43:19.116Z,5.85
2022-11-12T09:46:06.352Z,5.79
2022-11-12T09:48:43.113Z,5.94
2022-11-12T09:51:21.801Z,5.96
2022-11-12T09:53:55.393Z,6.02
2022-11-12T09:56:22.652Z,6.11
2022-11-12T09:58:50.682Z,6.19
2022-11-12T10:01:17.796Z,6.10
2022-11-12T10:03:44.559Z,6.15
2022-11-12T10:06:22.439Z,6.31
2022-11-12T10:08:49.110Z,6.17
2022-11-12T10:12:03.894Z,6.20
2022-11-12T10:14:36.750Z,6.43
2022-11-12T10:17:18.599Z,5.77
2022-11-12T10:20:00.278Z,5.62
2022-11-12T10:22:48.573Z,5.94
2022-11-12T10:25:20.167Z,6.19
2022-11-12T10:27:49.488Z,6.35
2022-11-12T10:30:19.792Z,6.40
2022-11-12T10:32:48.073Z,6.76
2022-11-12T10:35:20.950Z,7.25
2022-11-12T10:37:53.637Z,7.21
2022-11-12T10:40:44.119Z,7.31
2022-11-12T10:43:16.973Z,7.51
2022-11-12T10:45:45.740Z,7.58
2022-11-12T10:48:30.669Z,7.25
2022-11-12T10:50:57.742Z,7.05
2022-11-12T10:53:36.074Z,7.30
2022-11-12T10:56:05.430Z,7.47
2022-11-12T10:58:32.481Z,7.49
2022-11-12T11:01:05.169Z,7.51
2022-11-12T11:03:44.463Z,7.88
2022-11-12T11:06:26.017Z,7.63
2022-11-12T11:09:07.747Z,7.71
2022-11-12T11:11:34.770Z,7.62
2022-11-12T11:14:20.338Z,7.82
2022-11-12T11:16:55.399Z,7.98
2022-11-12T11:19:22.962Z,7.86
2022-11-12T11:21:49.671Z,7.80
2022-11-12T11:24:35.782Z,7.70
2022-11-12T11:27:28.697Z,7.54
2022-11-12T11:29:58.472Z,7.45
2022-11-12T11:32:51.529Z,7.44
2022-11-12T11:35:43.056Z,7.42
2022-11-12T11:38:31.068Z,7.34
2022-11-12T11:41:30.453Z,7.34
2022-11-12T11:44:35.942Z,7.38
2022-11-12T11:47:09.715Z,7.33
2022-11-12T11:50:23.883Z,7.44
2022-11-12T11:53:15.850Z,7.65
2022-11-12T11:56:09.851Z,7.45
2022-11-12T11:58:56.736Z,7.34
2022-11-12T12:02:01.320Z,7.08
2022-11-12T12:04:48.704Z,7.02
2022-11-12T12:07:29.768Z,7.39
2022-11-12T12:10:46.243Z,7.50
2022-11-12T12:13:28.831Z,7.53
2022-11-12T12:15:58.616Z,7.49
2022-11-12T12:18:38.437Z,7.50
2022-11-12T12:21:18.672Z,7.51
2022-11-12T12:23:55.422Z,7.51
2022-11-12T12:26:35.482Z,7.40
2022-11-12T12:29:07.762Z,7.45
2022-11-12T12:31:42.139Z,7.47
2022-11-12T12:34:26.827Z,7.46
2022-11-12T12:37:04.411Z,7.31
2022-11-12T12:40:01.546Z,7.41
2022-11-12T12:42:37.729Z,7.45
2022-11-12T12:45:44.257Z,7.51
2022-11-12T12:48:25.279Z,7.70
2022-11-12T12:50:53.819Z,7.65
2022-11-12T12:53:29.815Z,7.76
2022-11-12T12:55:59.180Z,7.88
2022-11-12T12:58:28.555Z,7.86
2022-11-12T13:01:08.233Z,7.79
2022-11-12T13:03:44.064Z,7.75
2022-11-12T13:06:24.240Z,7.73
2022-11-12T13:09:01.701Z,7.74
2022-11-12T13:11:59.046Z,7.81
2022-11-12T13:14:31.771Z,7.91
2022-11-12T13:17:01.726Z,8.00
2022-11-12T13:19:32.175Z,8.00
2022-11-12T13:22:36.948Z,8.23
2022-11-12T13:25:13.476Z,8.27
2022-11-12T13:27:46.090Z,8.24
2022-11-12T13:30:18.552Z,8.20
2022-11-12T13:32:51.052Z,8.19
2022-11-12T13:35:17.928Z,8.19
2022-11-12T13:37:53.413Z,8.17
2022-11-12T13:40:38.827Z,8.17
2022-11-12T13:43:17.969Z,8.08
2022-11-12T13:46:12.283Z,8.06
2022-11-12T13:48:45.864Z,7.84
2022-11-12T13:51:25.471Z,7.89
2022-11-12T13:53:52.296Z,7.74
2022-11-12T13:56:30.992Z,7.95
2022-11-12T13:59:18.291Z,7.98
2022-11-12T14:01:47.547Z,8.02
2022-11-12T14:04:16.868Z,7.72
2022-11-12T14:06:52.262Z,7.88
2022-11-12T14:09:29.925Z,7.74
2022-11-12T14:11:56.685Z,7.78
2022-11-12T14:14:54.202Z,7.68
2022-11-12T14:17:23.851Z,7.54
2022-11-12T14:20:06.023Z,7.40
2022-11-12T14:22:50.855Z,7.44
2022-11-12T14:25:27.953Z,7.25
2022-11-12T14:27:56.112Z,7.06
2022-11-12T14:30:26.213Z,7.04
2022-11-12T14:32:58.325Z,7.29
2022-11-12T14:35:27.362Z,7.18
2022-11-12T14:37:59.220Z,7.03
2022-11-12T14:40:28.814Z,6.62
2022-11-12T14:42:55.799Z,6.63
2022-11-12T14:45:23.891Z,6.68
2022-11-12T14:47:53.488Z,6.57
2022-11-12T14:50:25.356Z,6.34
2022-11-12T14:53:00.540Z,6.43
2022-11-12T14:55:31.836Z,6.59
2022-11-12T14:57:59.813Z,6.44
2022-11-12T15:00:32.497Z,6.35
2022-11-12T15:03:02.111Z,6.29
2022-11-12T15:05:29.120Z,6.10
2022-11-12T15:08:08.572Z,6.18
2022-11-12T15:10:35.328Z,6.27
2022-11-12T15:13:22.489Z,5.92
2022-11-12T15:16:05.322Z,5.85
2022-11-12T15:18:34.016Z,5.71
2022-11-12T15:21:27.851Z,5.81
2022-11-12T15:24:03.435Z,5.66
2022-11-12T15:26:43.815Z,5.55
2022-11-12T15:29:10.631Z,5.44
2022-11-12T15:31:48.521Z,5.28
2022-11-12T15:34:43.820Z,5.23
2022-11-12T15:37:12.125Z,5.15
2022-11-12T15:40:11.455Z,5.12
2022-11-12T15:42:40.242Z,5.18
2022-11-12T15:45:15.930Z,5.10
2022-11-12T15:47:42.801Z,4.75
2022-11-12T15:50:22.829Z,4.64
2022-11-12T15:52:50.405Z,4.54
2022-11-12T15:55:19.117Z,4.69
2022-11-12T15:57:51.698Z,4.82
2022-11-12T16:00:33.131Z,4.59
2022-11-12T16:03:12.017Z,4.38
2022-11-12T16:05:39.082Z,4.36
2022-11-12T16:08:06.164Z,4.25
2022-11-12T16:10:33.047Z,4.16
2022-11-12T16:13:01.379Z,4.10
2022-11-12T16:15:28.239Z,3.97
2022-11-12T16:17:56.226Z,3.94
2022-11-12T16:20:34.378Z,4.05
2022-11-12T16:23:01.545Z,3.95
2022-11-12T16:25:31.234Z,3.69
2022-11-12T16:27:58.499Z,3.80
2022-11-12T16:30:28.428Z,3.76
2022-11-12T16:32:59.300Z,3.74
2022-11-12T16:35:27.018Z,3.67
2022-11-12T16:37:55.319Z,3.58
2022-11-12T16:40:25.208Z,3.53
2022-11-12T16:42:52.338Z,3.44
2022-11-12T16:45:21.251Z,3.32
2022-11-12T16:47:50.175Z,3.38
2022-11-12T16:50:21.031Z,3.31
2022-11-12T16:52:48.654Z,3.31
2022-11-12T16:55:16.145Z,3.38
2022-11-12T16:57:43.592Z,3.30
2022-11-12T17:00:16.151Z,3.21
2022-11-12T17:02:46.218Z,2.92
2022-11-12T17:05:20.021Z,3.07
2022-11-12T17:07:47.453Z,3.08
2022-11-12T17:10:15.278Z,3.04
2022-11-12T17:12:43.670Z,3.03
2022-11-12T17:15:10.535Z,2.96
2022-11-12T17:17:37.656Z,2.91
2022-11-12T17:20:04.860Z,2.85
2022-11-12T17:22:31.957Z,2.75
2022-11-12T17:25:01.501Z,2.68
2022-11-12T17:27:28.627Z,2.74
2022-11-12T17:29:55.900Z,2.84
2022-11-12T17:32:24.001Z,2.91
2022-11-12T17:34:52.618Z,2.78
2022-11-12T17:37:21.283Z,2.67
2022-11-12T17:39:48.414Z,2.43
2022-11-12T17:42:15.406Z,2.46
2022-11-12T17:44:42.500Z,2.47
2022-11-12T17:47:10.081Z,2.42
2022-11-12T17:49:37.124Z,2.45
2022-11-12T17:52:04.898Z,2.43
2022-11-12T17:54:32.274Z,2.25
2022-11-12T17:56:59.757Z,2.05
2022-11-12T17:59:27.733Z,2.28
2022-11-12T18:01:55.036Z,2.26
2022-11-12T18:04:23.799Z,2.07
2022-11-12T18:06:51.495Z,2.21
2022-11-12T18:09:19.217Z,2.18
2022-11-12T18:11:49.507Z,2.23
2022-11-12T18:14:17.618Z,2.11
2022-11-12T18:16:45.433Z,2.16
2022-11-12T18:19:15.986Z,2.10
2022-11-12T18:21:43.258Z,2.12
2022-11-12T18:24:15.859Z,2.10
2022-11-12T18:26:44.449Z,2.05
2022-11-12T18:29:12.891Z,2.10
2022-11-12T18:31:41.013Z,2.11
2022-11-12T18:34:11.500Z,2.19
2022-11-12T18:36:38.804Z,2.28
2022-11-12T18:39:06.817Z,2.13
2022-11-12T18:41:34.702Z,2.17
2022-11-12T18:44:02.404Z,2.10
2022-11-12T18:46:29.620Z,2.03
2022-11-12T18:48:57.113Z,1.91
2022-11-12T18:51:24.679Z,1.86
2022-11-12T18:53:52.263Z,1.84
2022-11-12T18:56:21.185Z,1.85
2022-11-12T18:58:49.857Z,1.81
2022-11-12T19:01:21.474Z,1.86
2022-11-12T19:03:52.608Z,1.90
2022-11-12T19:06:20.929Z,1.90
2022-11-12T19:08:48.282Z,1.90
2022-11-12T19:11:18.981Z,1.97
2022-11-12T19:13:49.826Z,1.99
2022-11-12T19:16:20.548Z,2.03
2022-11-12T19:18:48.243Z,2.03
2022-11-12T19:21:17.991Z,2.12
2022-11-12T19:23:51.312Z,2.13
2022-11-12T19:26:22.612Z,2.31
2022-11-12T19:28:50.742Z,2.37
2022-11-12T19:31:20.578Z,2.44
2022-11-12T19:33:48.319Z,2.49
2022-11-12T19:36:18.052Z,2.41
2022-11-12T19:38:46.896Z,2.31
2022-11-12T19:41:19.375Z,2.47
2022-11-12T19:43:49.217Z,2.55
2022-11-12T19:46:16.255Z,2.47
2022-11-12T19:48:43.446Z,2.58
2022-11-12T19:51:12.000Z,2.48
2022-11-12T19:53:42.178Z,2.69
2022-11-12T19:56:09.159Z,2.72
2022-11-12T19:58:36.152Z,2.58
2022-11-12T20:01:10.715Z,2.58
2022-11-12T20:03:38.388Z,2.56
2022-11-12T20:06:12.731Z,2.67
2022-11-12T20:08:40.681Z,2.62
2022-11-12T20:11:07.842Z,2.54
2022-11-12T20:13:34.648Z,2.41
2022-11-12T20:16:07.731Z,2.50
2022-11-12T20:18:35.314Z,2.77
2022-11-12T20:21:05.603Z,2.76
2022-11-12T20:23:34.816Z,2.62
2022-11-12T20:26:09.313Z,2.65
2022-11-12T20:28:39.563Z,2.58
2022-11-12T20:31:07.729Z,2.61
2022-11-12T20:33:39.372Z,2.64
2022-11-12T20:36:11.131Z,2.80
2022-11-12T20:38:40.056Z,2.62
2022-11-12T20:41:08.180Z,2.64
2022-11-12T20:43:35.745Z,2.57
2022-11-12T20:46:02.585Z,2.46
2022-11-12T20:48:29.991Z,2.45
2022-11-12T20:51:25.079Z,2.45
2022-11-12T20:53:58.927Z,2.48
2022-11-12T20:56:28.018Z,2.43
2022-11-12T20:58:55.678Z,2.47
2022-11-12T21:01:27.169Z,2.55
2022-11-12T21:03:54.752Z,2.34
2022-11-12T21:06:24.618Z,2.42
2022-11-12T21:08:51.842Z,2.39
2022-11-12T21:11:21.677Z,2.27
2022-11-12T21:13:48.721Z,2.06
2022-11-12T21:16:16.337Z,2.05
2022-11-12T21:18:44.196Z,2.00
2022-11-12T21:21:15.306Z,2.00
2022-11-12T21:23:43.724Z,2.00
2022-11-12T21:26:18.591Z,1.99
2022-11-12T21:28:48.785Z,1.97
2022-11-12T21:31:38.014Z,1.89
2022-11-12T21:34:05.044Z,1.87
2022-11-12T21:36:34.547Z,1.63
2022-11-12T21:39:03.139Z,1.65
2022-11-12T21:41:32.203Z,1.66
2022-11-12T21:43:59.421Z,1.57
2022-11-12T21:46:28.767Z,1.62
2022-11-12T21:48:56.357Z,1.61
2022-11-12T21:51:29.172Z,1.63
2022-11-12T21:54:00.791Z,1.52
2022-11-12T21:56:28.797Z,1.69
2022-11-12T21:59:00.482Z,1.59
2022-11-12T22:01:29.973Z,1.67
2022-11-12T22:03:59.637Z,1.62
2022-11-12T22:06:29.182Z,1.67
2022-11-12T22:08:57.398Z,1.73
2022-11-12T22:11:25.534Z,1.76
2022-11-12T22:13:52.393Z,1.58
2022-11-12T22:16:21.126Z,1.83
2022-11-12T22:18:50.008Z,1.85
2022-11-12T22:21:21.499Z,1.82
2022-11-12T22:23:48.586Z,1.88
2022-11-12T22:26:18.141Z,1.79
2022-11-12T22:28:45.090Z,1.87
2022-11-12T22:31:14.244Z,1.80
2022-11-12T22:33:42.363Z,1.83
2022-11-12T22:36:12.340Z,1.86
2022-11-12T22:38:41.412Z,1.88
2022-11-12T22:41:12.226Z,1.92
2022-11-12T22:43:39.072Z,1.95
2022-11-12T22:46:12.885Z,1.95
2022-11-12T22:48:40.442Z,1.93
2022-11-12T22:51:12.216Z,2.00
2022-11-12T22:53:39.317Z,1.84
2022-11-12T22:56:12.261Z,2.03
2022-11-12T22:58:41.165Z,1.93
2022-11-12T23:01:11.611Z,1.90
2022-11-12T23:03:38.477Z,1.88
2022-11-12T23:06:06.556Z,2.11
2022-11-12T23:08:36.253Z,2.11
2022-11-12T23:11:05.854Z,1.99
2022-11-12T23:13:33.052Z,2.10
2022-11-12T23:15:59.973Z,2.12
2022-11-12T23:18:27.134Z,1.92
2022-11-12T23:20:54.039Z,2.05
2022-11-12T23:23:20.785Z,2.11
2022-11-12T23:25:47.542Z,2.27
2022-11-12T23:28:14.281Z,2.05
2022-11-12T23:30:41.013Z,2.03
2022-11-12T23:33:07.781Z,1.93
2022-11-12T23:35:34.616Z,1.96
2022-11-12T23:38:01.332Z,2.11
2022-11-12T23:40:31.081Z,2.05
2022-11-12T23:42:58.092Z,2.03
2022-11-12T23:45:24.900Z,2.07
2022-11-12T23:47:51.865Z,1.99
2022-11-12T23:50:18.730Z,2.09
2022-11-12T23:52:45.476Z,2.00
2022-11-12T23:55:12.498Z,1.76
2022-11-12T23:57:39.241Z,1.74
