createdAt,value
2022-09-01T00:00:15.110Z,84.60
2022-09-01T00:02:44.190Z,84.80
2022-09-01T00:05:13.022Z,84.70
2022-09-01T00:07:40.827Z,84.50
2022-09-01T00:10:09.498Z,84.60
2022-09-01T00:12:37.409Z,84.70
2022-09-01T00:15:07.032Z,84.80
2022-09-01T00:17:34.717Z,84.90
2022-09-01T00:20:03.256Z,84.80
2022-09-01T00:22:31.227Z,84.90
2022-09-01T00:24:58.923Z,84.90
2022-09-01T00:27:27.904Z,84.90
2022-09-01T00:30:00.268Z,84.90
2022-09-01T00:32:28.926Z,84.60
2022-09-01T00:34:56.829Z,84.50
2022-09-01T00:37:24.391Z,84.50
2022-09-01T00:39:52.052Z,84.50
2022-09-01T00:42:20.135Z,84.60
2022-09-01T00:44:48.461Z,84.60
2022-09-01T00:47:16.119Z,84.60
2022-09-01T00:49:50.977Z,84.60
2022-09-01T00:52:38.786Z,84.70
2022-09-01T00:55:17.354Z,84.60
2022-09-01T00:57:45.707Z,84.60
2022-09-01T01:00:21.875Z,84.50
2022-09-01T01:02:56.297Z,84.70
2022-09-01T01:05:40.354Z,84.70
2022-09-01T01:08:09.791Z,84.80
2022-09-01T01:10:41.184Z,84.80
2022-09-01T01:13:15.705Z,85.00
2022-09-01T01:15:44.912Z,85.10
2022-09-01T01:18:18.776Z,85.00
2022-09-01T01:21:37.186Z,85.10
2022-09-01T01:24:20.446Z,85.30
2022-09-01T01:26:48.722Z,85.40
2022-09-01T01:29:17.755Z,85.40
2022-09-01T01:31:50.248Z,85.50
2022-09-01T01:34:18.517Z,85.70
2022-09-01T01:36:48.022Z,85.80
2022-09-01T01:39:21.926Z,85.80
2022-09-01T01:41:50.861Z,85.90
2022-09-01T01:44:24.612Z,85.80
2022-09-01T01:46:54.697Z,85.90
2022-09-01T01:49:26.056Z,85.90
2022-09-01T01:51:58.099Z,86.00
2022-09-01T01:54:31.447Z,85.90
2022-09-01T01:57:00.255Z,85.80
2022-09-01T01:59:30.040Z,85.80
2022-09-01T02:01:58.357Z,85.80
2022-09-01T02:04:26.315Z,85.90
2022-09-01T02:06:55.928Z,85.90
2022-09-01T02:09:23.746Z,85.90
2022-09-01T02:11:57.403Z,85.90
2022-09-01T02:14:25.845Z,86.00
2022-09-01T02:16:56.138Z,86.00
2022-09-01T02:19:24.044Z,86.10
2022-09-01T02:21:56.136Z,86.00
2022-09-01T02:24:24.875Z,86.00
2022-09-01T02:26:52.519Z,86.10
2022-09-01T02:29:23.087Z,86.10
2022-09-01T02:31:53.041Z,86.20
2022-09-01T02:34:24.265Z,86.30
2022-09-01T02:36:56.231Z,86.50
2022-09-01T02:39:29.030Z,86.60
2022-09-01T02:41:57.185Z,86.60
2022-09-01T02:44:29.357Z,86.70
2022-09-01T02:46:59.151Z,86.70
2022-09-01T02:49:29.827Z,86.70
2022-09-01T02:52:01.994Z,86.90
2022-09-01T02:54:32.950Z,86.90
2022-09-01T02:57:01.470Z,86.90
2022-09-01T02:59:30.694Z,87.00
2022-09-01T03:02:01.750Z,87.00
2022-09-01T03:04:35.512Z,87.20
2022-09-01T03:07:06.175Z,87.20
2022-09-01T03:09:35.215Z,87.20
2022-09-01T03:12:04.264Z,87.30
2022-09-01T03:14:32.828Z,87.40
2022-09-01T03:17:00.747Z,87.40
2022-09-01T03:19:32.306Z,87.30
2022-09-01T03:22:00.306Z,87.30
2022-09-01T03:24:32.282Z,87.30
2022-09-01T03:27:01.149Z,87.40
2022-09-01T03:29:28.890Z,87.40
2022-09-01T03:31:56.737Z,87.50
2022-09-01T03:34:24.619Z,87.60
2022-09-01T03:36:55.632Z,87.60
2022-09-01T03:39:27.295Z,87.70
2022-09-01T03:41:58.404Z,87.80
2022-09-01T03:44:27.295Z,87.80
2022-09-01T03:46:55.040Z,87.80
2022-09-01T03:49:27.986Z,87.60
2022-09-01T03:51:58.357Z,87.60
2022-09-01T03:54:30.459Z,87.70
2022-09-01T03:56:59.911Z,87.70
2022-09-01T03:59:30.041Z,87.60
2022-09-01T04:02:00.439Z,87.50
2022-09-01T04:04:31.529Z,87.40
2022-09-01T04:07:02.829Z,87.50
2022-09-01T04:09:33.997Z,87.50
2022-09-01T04:12:08.147Z,87.40
2022-09-01T04:14:37.735Z,87.40
2022-09-01T04:17:31.438Z,87.50
2022-09-01T04:19:59.160Z,87.60
2022-09-01T04:22:30.166Z,87.60
2022-09-01T04:25:00.129Z,87.60
2022-09-01T04:27:28.907Z,87.50
2022-09-01T04:29:57.817Z,87.40
2022-09-01T04:32:28.142Z,87.30
2022-09-01T04:34:59.083Z,87.20
2022-09-01T04:37:29.091Z,87.00
2022-09-01T04:40:00.191Z,86.70
2022-09-01T04:42:32.678Z,86.50
2022-09-01T04:45:10.092Z,86.40
2022-09-01T04:47:42.601Z,86.30
2022-09-01T04:50:14.942Z,86.10
2022-09-01T04:53:06.242Z,86.00
2022-09-01T04:55:44.424Z,85.90
2022-09-01T04:58:17.851Z,85.80
2022-09-01T05:00:52.974Z,85.70
2022-09-01T05:03:24.398Z,85.60
2022-09-01T05:06:20.676Z,85.50
2022-09-01T05:08:58.122Z,85.30
2022-09-01T05:11:45.618Z,85.30
2022-09-01T05:14:29.005Z,85.30
2022-09-01T05:16:58.990Z,85.50
2022-09-01T05:19:30.953Z,85.60
2022-09-01T05:22:00.857Z,85.70
2022-09-01T05:24:30.597Z,85.70
2022-09-01T05:27:05.169Z,85.80
2022-09-01T05:29:38.041Z,86.10
2022-09-01T05:32:10.284Z,86.20
2022-09-01T05:34:40.275Z,86.30
2022-09-01T05:37:09.264Z,86.30
2022-09-01T05:39:39.473Z,86.50
2022-09-01T05:42:10.959Z,86.60
2022-09-01T05:44:44.476Z,86.70
2022-09-01T05:47:20.533Z,86.80
2022-09-01T05:49:52.174Z,86.80
2022-09-01T05:52:26.099Z,86.70
2022-09-01T05:54:56.598Z,86.70
2022-09-01T05:57:34.293Z,86.60
2022-09-01T06:00:12.410Z,86.70
2022-09-01T06:02:43.410Z,86.50
2022-09-01T06:05:17.118Z,86.40
2022-09-01T06:07:47.269Z,86.40
2022-09-01T06:10:16.895Z,86.40
2022-09-01T06:12:47.801Z,86.40
2022-09-01T06:15:21.039Z,86.50
2022-09-01T06:17:52.940Z,86.50
2022-09-01T06:20:23.024Z,86.60
2022-09-01T06:22:53.319Z,86.60
2022-09-01T06:25:22.046Z,86.40
2022-09-01T06:27:50.214Z,85.90
2022-09-01T06:30:23.725Z,85.50
2022-09-01T06:33:02.656Z,85.20
2022-09-01T06:35:34.011Z,84.80
2022-09-01T06:38:03.644Z,84.30
2022-09-01T06:40:46.690Z,84.00
2022-09-01T06:43:17.425Z,83.70
2022-09-01T06:45:54.886Z,83.30
2022-09-01T06:48:24.510Z,82.90
2022-09-01T06:51:21.874Z,82.90
2022-09-01T06:53:57.192Z,82.60
2022-09-01T06:56:32.269Z,82.10
2022-09-01T06:59:04.257Z,81.80
2022-09-01T07:01:32.634Z,81.50
2022-09-01T07:04:02.080Z,81.30
2022-09-01T07:10:06.230Z,81.10
2022-09-01T07:18:34.406Z,80.90
2022-09-01T07:24:13.434Z,80.70
2022-09-01T07:27:07.516Z,80.70
2022-09-01T07:29:35.762Z,80.60
2022-09-01T07:34:52.886Z,80.30
2022-09-01T07:43:28.398Z,80.00
2022-09-01T07:49:29.265Z,79.90
2022-09-01T07:51:45.706Z,80.00
2022-09-01T07:54:14.095Z,79.90
2022-09-01T07:56:43.084Z,79.80
2022-09-01T07:59:15.328Z,79.50
2022-09-01T08:02:10.469Z,79.30
2022-09-01T08:04:40.048Z,79.10
2022-09-01T08:07:15.359Z,79.00
2022-09-01T08:09:44.554Z,79.00
2022-09-01T08:12:13.873Z,78.80
2022-09-01T08:17:57.574Z,78.30
2022-09-01T08:20:28.401Z,77.60
2022-09-01T08:23:00.077Z,77.20
2022-09-01T08:25:36.253Z,77.10
2022-09-01T08:28:05.781Z,76.80
2022-09-01T08:30:35.642Z,76.30
2022-09-01T08:33:11.645Z,75.70
2022-09-01T08:35:44.199Z,75.10
2022-09-01T08:38:12.145Z,74.90
2022-09-01T08:40:42.082Z,74.80
2022-09-01T08:43:31.434Z,74.40
2022-09-01T08:46:14.253Z,74.30
2022-09-01T08:52:06.815Z,73.80
2022-09-01T08:54:45.459Z,73.70
2022-09-01T08:57:24.195Z,73.00
2022-09-01T09:00:14.569Z,72.60
2022-09-01T09:03:07.739Z,72.60
2022-09-01T09:06:17.314Z,72.20
2022-09-01T09:08:53.214Z,71.00
2022-09-01T09:11:59.080Z,70.40
2022-09-01T09:14:51.611Z,69.60
2022-09-01T09:17:23.202Z,69.30
2022-09-01T09:19:51.563Z,68.80
2022-09-01T09:22:21.215Z,68.90
2022-09-01T09:24:59.082Z,69.00
2022-09-01T09:27:26.895Z,68.80
2022-09-01T09:30:04.342Z,68.60
2022-09-01T09:35:55.073Z,68.20
2022-09-01T09:38:33.302Z,68.00
2022-09-01T09:41:19.867Z,67.20
2022-09-01T09:44:20.498Z,67.00
2022-09-01T09:46:50.650Z,66.40
2022-09-01T09:49:34.685Z,66.30
2022-09-01T09:52:10.583Z,65.60
2022-09-01T09:54:58.997Z,64.60
2022-09-01T09:57:26.761Z,63.90
2022-09-01T10:00:01.247Z,63.70
2022-09-01T10:02:46.032Z,62.80
2022-09-01T10:05:35.418Z,62.90
2022-09-01T10:08:05.729Z,61.80
2022-09-01T10:10:44.533Z,62.00
2022-09-01T10:13:18.310Z,61.80
2022-09-01T10:15:56.023Z,62.00
2022-09-01T10:18:29.749Z,61.60
2022-09-01T10:21:26.567Z,61.50
2022-09-01T10:23:54.676Z,60.10
2022-09-01T10:26:43.349Z,59.50
2022-09-01T10:29:20.148Z,58.60
2022-09-01T10:31:47.915Z,58.40
2022-09-01T10:34:19.862Z,57.50
2022-09-01T10:36:55.714Z,58.00
2022-09-01T10:39:28.658Z,58.40
2022-09-01T10:42:07.533Z,58.50
2022-09-01T10:44:38.981Z,58.50
2022-09-01T10:47:15.056Z,58.10
2022-09-01T10:49:47.299Z,57.40
2022-09-01T10:52:43.079Z,57.10
2022-09-01T10:55:26.664Z,57.00
2022-09-01T11:01:15.461Z,55.70
2022-09-01T11:03:56.404Z,55.70
2022-09-01T11:07:12.581Z,55.60
2022-09-01T11:09:43.630Z,55.50
2022-09-01T11:12:29.909Z,55.50
2022-09-01T11:14:57.865Z,55.30
2022-09-01T11:17:36.418Z,54.70
2022-09-01T11:20:24.152Z,54.20
2022-09-01T11:23:13.335Z,54.70
2022-09-01T11:25:48.568Z,54.30
2022-09-01T11:28:38.671Z,53.70
2022-09-01T11:31:08.476Z,54.20
2022-09-01T11:34:11.147Z,54.20
2022-09-01T11:36:48.259Z,53.90
2022-09-01T11:39:30.187Z,53.00
2022-09-01T11:42:47.811Z,52.60
2022-09-01T11:45:21.442Z,51.80
2022-09-01T11:48:17.548Z,52.40
2022-09-01T11:50:45.397Z,52.20
2022-09-01T11:53:20.299Z,51.90
2022-09-01T11:55:51.314Z,51.50
2022-09-01T11:58:28.988Z,51.10
2022-09-01T12:01:20.752Z,50.50
2022-09-01T12:03:51.316Z,51.20
2022-09-01T12:06:23.866Z,51.10
2022-09-01T12:08:58.297Z,51.60
2022-09-01T12:11:34.873Z,50.60
2022-09-01T12:14:11.562Z,50.40
2022-09-01T12:16:42.318Z,50.70
2022-09-01T12:19:24.720Z,50.70
2022-09-01T12:22:08.203Z,50.00
2022-09-01T12:24:37.127Z,49.10
2022-09-01T12:27:05.224Z,48.10
2022-09-01T12:29:33.304Z,48.50
2022-09-01T12:32:01.771Z,48.00
2022-09-01T12:34:32.852Z,47.90
2022-09-01T12:37:16.055Z,48.30
2022-09-01T12:39:46.420Z,48.30
2022-09-01T12:42:20.250Z,47.90
2022-09-01T12:44:56.296Z,47.50
2022-09-01T12:47:34.269Z,47.50
2022-09-01T12:50:05.100Z,47.30
2022-09-01T12:52:37.536Z,46.80
2022-09-01T12:55:06.370Z,44.50
2022-09-01T12:57:37.913Z,44.10
2022-09-01T13:00:19.754Z,42.80
2022-09-01T13:03:08.065Z,42.00
2022-09-01T13:05:42.556Z,41.20
2022-09-01T13:08:13.479Z,39.60
2022-09-01T13:10:51.573Z,38.40
2022-09-01T13:13:20.862Z,38.20
2022-09-01T13:15:57.058Z,38.40
2022-09-01T13:18:30.378Z,38.60
2022-09-01T13:20:58.430Z,38.20
2022-09-01T13:23:26.113Z,37.50
2022-09-01T13:25:54.004Z,37.70
2022-09-01T13:28:26.562Z,37.20
2022-09-01T13:36:45.137Z,35.40
2022-09-01T13:39:15.770Z,35.50
2022-09-01T13:41:43.973Z,35.10
2022-09-01T13:44:11.683Z,33.50
2022-09-01T13:49:44.546Z,33.30
2022-09-01T13:52:14.809Z,33.90
2022-09-01T13:54:44.402Z,35.10
2022-09-01T13:57:12.314Z,34.70
2022-09-01T13:59:41.922Z,34.50
2022-09-01T14:02:10.934Z,35.10
2022-09-01T14:04:38.649Z,35.40
2022-09-01T14:07:06.699Z,35.40
2022-09-01T14:09:35.200Z,36.10
2022-09-01T14:12:06.213Z,36.10
2022-09-01T14:17:24.600Z,33.80
2022-09-01T14:19:53.216Z,33.10
2022-09-01T14:22:21.282Z,31.50
2022-09-01T14:24:49.334Z,31.10
2022-09-01T14:27:17.229Z,30.90
2022-09-01T14:29:50.617Z,30.50
2022-09-01T14:32:27.031Z,29.80
2022-09-01T14:34:55.621Z,29.00
2022-09-01T14:37:24.058Z,28.70
2022-09-01T14:39:53.138Z,27.70
2022-09-01T14:42:21.495Z,27.60
2022-09-01T14:44:49.043Z,27.80
2022-09-01T14:47:19.312Z,26.90
2022-09-01T14:49:47.620Z,27.30
2022-09-01T14:52:15.354Z,26.30
2022-09-01T14:54:42.999Z,26.40
2022-09-01T14:59:59.766Z,26.20
2022-09-01T15:02:29.229Z,26.70
2022-09-01T15:04:56.904Z,26.40
2022-09-01T15:07:24.617Z,26.40
2022-09-01T15:09:52.838Z,26.80
2022-09-01T15:12:20.455Z,27.00
2022-09-01T15:14:48.225Z,27.40
2022-09-01T15:17:15.796Z,27.80
2022-09-01T15:19:43.420Z,27.10
2022-09-01T15:22:14.464Z,26.70
2022-09-01T15:24:43.172Z,26.50
2022-09-01T15:27:11.608Z,26.70
2022-09-01T15:29:45.759Z,27.30
2022-09-01T15:32:27.374Z,27.60
2022-09-01T15:34:56.644Z,27.30
2022-09-01T15:37:24.251Z,27.20
2022-09-01T15:39:52.158Z,26.90
2022-09-01T15:42:20.347Z,27.10
2022-09-01T15:44:48.041Z,27.00
2022-09-01T15:47:16.969Z,27.20
2022-09-01T15:49:45.206Z,27.20
2022-09-01T15:52:12.863Z,27.10
2022-09-01T15:54:40.614Z,26.60
2022-09-01T15:57:09.109Z,27.00
2022-09-01T15:59:40.089Z,27.30
2022-09-01T16:02:08.127Z,26.80
2022-09-01T16:04:36.854Z,26.90
2022-09-01T16:07:04.550Z,27.10
2022-09-01T16:09:32.719Z,27.40
2022-09-01T16:12:00.647Z,27.90
2022-09-01T16:14:32.230Z,27.60
2022-09-01T16:17:21.984Z,27.80
2022-09-01T16:20:20.427Z,27.20
2022-09-01T16:23:07.443Z,28.30
2022-09-01T16:25:35.089Z,29.50
2022-09-01T16:28:12.751Z,30.50
2022-09-01T16:30:40.989Z,31.90
2022-09-01T16:33:19.981Z,32.70
2022-09-01T16:36:03.478Z,33.30
2022-09-01T16:39:01.667Z,34.50
2022-09-01T16:41:36.503Z,35.70
2022-09-01T16:44:15.936Z,36.70
2022-09-01T16:47:10.394Z,37.30
2022-09-01T16:50:05.365Z,37.00
2022-09-01T16:53:01.161Z,36.10
2022-09-01T16:55:54.079Z,35.10
2022-09-01T16:58:39.825Z,35.30
2022-09-01T17:01:10.705Z,36.10
2022-09-01T17:04:18.420Z,37.20
2022-09-01T17:06:50.993Z,38.10
2022-09-01T17:09:24.618Z,38.50
2022-09-01T17:11:56.276Z,38.10
2022-09-01T17:14:49.686Z,38.20
2022-09-01T17:17:23.142Z,38.00
2022-09-01T17:19:54.628Z,37.90
2022-09-01T17:22:22.873Z,37.10
2022-09-01T17:25:07.956Z,36.60
2022-09-01T17:27:51.763Z,36.70
2022-09-01T17:30:22.187Z,37.20
2022-09-01T17:33:17.188Z,37.80
2022-09-01T17:36:03.557Z,38.60
2022-09-01T17:38:54.372Z,39.60
2022-09-01T17:41:47.553Z,39.90
2022-09-01T17:44:26.648Z,39.70
2022-09-01T17:47:06.028Z,39.40
2022-09-01T17:49:46.471Z,39.50
2022-09-01T17:52:39.181Z,40.30
2022-09-01T17:55:32.225Z,41.10
2022-09-01T17:58:23.675Z,41.60
2022-09-01T18:01:09.394Z,41.00
2022-09-01T18:04:06.065Z,41.30
2022-09-01T18:06:51.312Z,41.80
2022-09-01T18:09:22.795Z,41.90
2022-09-01T18:12:00.215Z,42.00
2022-09-01T18:14:35.545Z,42.70
2022-09-01T18:17:19.357Z,43.60
2022-09-01T18:20:05.342Z,44.50
2022-09-01T18:22:47.170Z,44.90
2022-09-01T18:25:32.942Z,45.00
2022-09-01T18:28:07.018Z,45.30
2022-09-01T18:31:12.430Z,45.30
2022-09-01T18:34:19.310Z,45.70
2022-09-01T18:37:17.544Z,46.40
2022-09-01T18:40:07.593Z,47.00
2022-09-01T18:42:45.006Z,48.10
2022-09-01T18:45:32.455Z,49.00
2022-09-01T18:48:28.801Z,49.40
2022-09-01T18:51:34.037Z,50.00
2022-09-01T18:54:20.088Z,50.90
2022-09-01T18:57:05.768Z,51.40
2022-09-01T19:00:08.002Z,51.90
2022-09-01T19:03:08.734Z,52.50
2022-09-01T19:05:42.272Z,52.90
2022-09-01T19:08:37.566Z,53.30
2022-09-01T19:11:34.172Z,53.90
2022-09-01T19:14:27.127Z,54.30
2022-09-01T19:17:22.812Z,54.90
2022-09-01T19:19:57.765Z,55.10
2022-09-01T19:22:56.224Z,55.60
2022-09-01T19:25:37.160Z,56.10
2022-09-01T19:28:37.650Z,55.80
2022-09-01T19:31:26.799Z,56.40
2022-09-01T19:33:59.036Z,56.50
2022-09-01T19:36:37.294Z,57.00
2022-09-01T19:39:09.291Z,57.20
2022-09-01T19:41:44.946Z,57.10
2022-09-01T19:44:25.645Z,57.50
2022-09-01T19:47:01.450Z,57.70
2022-09-01T19:49:40.882Z,57.90
2022-09-01T19:52:32.485Z,58.10
2022-09-01T19:55:11.513Z,58.40
2022-09-01T19:57:53.770Z,58.80
2022-09-01T20:00:35.114Z,58.80
2022-09-01T20:03:07.782Z,59.00
2022-09-01T20:05:42.767Z,58.70
2022-09-01T20:08:19.666Z,59.00
2022-09-01T20:10:58.868Z,59.20
2022-09-01T20:13:44.933Z,59.40
2022-09-01T20:16:45.916Z,59.30
2022-09-01T20:19:31.256Z,59.70
2022-09-01T20:22:12.871Z,60.00
2022-09-01T20:24:40.713Z,60.00
2022-09-01T20:27:32.165Z,60.10
2022-09-01T20:30:19.490Z,60.00
2022-09-01T20:33:17.120Z,60.10
2022-09-01T20:35:54.802Z,59.80
2022-09-01T20:39:12.317Z,59.40
2022-09-01T20:42:03.806Z,59.20
2022-09-01T20:44:41.990Z,58.90
2022-09-01T20:47:10.292Z,58.70
2022-09-01T20:49:39.958Z,58.60
2022-09-01T20:52:14.282Z,58.70
2022-09-01T20:55:14.116Z,58.70
2022-09-01T20:57:57.733Z,58.90
2022-09-01T21:00:28.177Z,59.10
2022-09-01T21:03:13.784Z,59.20
2022-09-01T21:05:51.946Z,59.60
2022-09-01T21:08:28.761Z,60.00
2022-09-01T21:12:46.300Z,60.10
2022-09-01T21:15:45.246Z,60.70
2022-09-01T21:18:28.322Z,61.10
2022-09-01T21:21:20.362Z,61.40
2022-09-01T21:23:49.557Z,62.20
2022-09-01T21:26:17.394Z,62.40
2022-09-01T21:28:48.688Z,62.60
2022-09-01T21:31:16.757Z,63.10
2022-09-01T21:33:45.136Z,63.30
2022-09-01T21:36:13.056Z,63.60
2022-09-01T21:38:41.260Z,64.30
2022-09-01T21:41:13.250Z,65.00
2022-09-01T21:43:45.635Z,65.30
2022-09-01T21:46:15.329Z,65.70
2022-09-01T21:48:43.057Z,66.00
2022-09-01T21:51:10.709Z,67.00
2022-09-01T21:53:44.607Z,67.40
2022-09-01T21:56:12.580Z,68.10
2022-09-01T21:58:40.505Z,68.20
2022-09-01T22:01:10.629Z,69.00
2022-09-01T22:03:42.290Z,69.50
2022-09-01T22:06:13.338Z,70.20
2022-09-01T22:08:41.013Z,70.40
2022-09-01T22:11:10.991Z,70.50
2022-09-01T22:13:38.621Z,70.60
2022-09-01T22:16:06.837Z,71.10
2022-09-01T22:18:34.571Z,71.50
2022-09-01T22:21:06.185Z,71.40
2022-09-01T22:23:34.121Z,71.60
2022-09-01T22:26:02.028Z,72.00
2022-09-01T22:28:29.913Z,72.40
2022-09-01T22:30:58.557Z,72.40
2022-09-01T22:33:26.376Z,72.60
2022-09-01T22:35:56.989Z,72.20
2022-09-01T22:38:24.620Z,72.80
2022-09-01T22:40:57.304Z,72.80
2022-09-01T22:43:27.060Z,73.20
2022-09-01T22:45:55.833Z,73.40
2022-09-01T22:48:25.684Z,73.50
2022-09-01T22:50:53.483Z,73.50
2022-09-01T22:53:22.850Z,73.70
2022-09-01T22:55:52.538Z,73.90
2022-09-01T22:58:20.725Z,74.10
2022-09-01T23:00:51.318Z,74.20
2022-09-01T23:03:20.918Z,74.20
2022-09-01T23:05:49.478Z,74.50
2022-09-01T23:08:17.515Z,74.80
2022-09-01T23:10:45.149Z,75.00
2022-09-01T23:13:12.764Z,75.20
2022-09-01T23:15:40.441Z,75.30
2022-09-01T23:18:07.983Z,75.50
2022-09-01T23:20:35.871Z,76.00
2022-09-01T23:23:04.471Z,76.20
2022-09-01T23:25:32.157Z,76.50
2022-09-01T23:27:59.879Z,77.00
2022-09-01T23:30:27.428Z,77.40
2022-09-01T23:32:55.173Z,78.10
2022-09-01T23:35:22.783Z,78.40
2022-09-01T23:37:50.362Z,78.60
2022-09-01T23:40:18.219Z,79.00
2022-09-01T23:42:45.892Z,79.20
2022-09-01T23:45:13.903Z,79.20
2022-09-01T23:47:41.532Z,79.40
2022-09-01T23:50:09.746Z,79.80
2022-09-01T23:52:37.648Z,80.40
2022-09-01T23:55:06.211Z,80.30
2022-09-01T23:57:34.761Z,80.40
