createdAt,value
2018-10-03T00:02:38.945Z,14.97
2018-10-03T00:07:31.673Z,17.87
2018-10-03T00:12:24.340Z,15.40
2018-10-03T00:17:17.001Z,18.83
2018-10-03T00:22:09.614Z,17.40
2018-10-03T00:27:02.258Z,24.07
2018-10-03T00:31:54.882Z,21.50
2018-10-03T00:36:47.546Z,17.50
2018-10-03T00:41:41.206Z,23.47
2018-10-03T00:46:33.947Z,22.83
2018-10-03T00:51:26.535Z,20.03
2018-10-03T00:56:19.237Z,19.97
2018-10-03T01:01:11.868Z,15.57
2018-10-03T01:06:04.487Z,14.37
2018-10-03T01:10:57.109Z,23.27
2018-10-03T01:15:49.782Z,15.10
2018-10-03T01:20:42.549Z,18.27
2018-10-03T01:25:35.167Z,18.37
2018-10-03T01:30:27.775Z,16.90
2018-10-03T01:35:20.495Z,16.83
2018-10-03T01:40:13.137Z,11.97
2018-10-03T01:45:05.780Z,15.67
2018-10-03T01:49:58.374Z,19.07
2018-10-03T01:54:50.999Z,16.03
2018-10-03T01:59:43.591Z,16.63
2018-10-03T02:04:36.249Z,11.73
2018-10-03T02:09:28.891Z,11.70
2018-10-03T02:14:21.782Z,13.63
2018-10-03T02:19:14.442Z,14.83
2018-10-03T02:24:07.259Z,11.47
2018-10-03T02:28:59.902Z,12.77
2018-10-03T02:33:52.528Z,26.87
2018-10-03T02:38:45.143Z,13.17
2018-10-03T02:43:38.090Z,15.93
2018-10-03T02:48:33.142Z,13.37
2018-10-03T02:53:25.905Z,16.00
2018-10-03T02:58:18.678Z,11.57
2018-10-03T03:03:11.470Z,16.93
2018-10-03T03:08:04.499Z,22.53
2018-10-03T03:12:57.330Z,15.23
2018-10-03T03:17:50.006Z,18.07
2018-10-03T03:22:42.655Z,15.23
2018-10-03T03:27:35.406Z,17.50
2018-10-03T03:32:28.011Z,14.60
2018-10-03T03:37:21.140Z,15.03
2018-10-03T03:42:13.807Z,17.03
2018-10-03T03:47:06.581Z,14.67
2018-10-03T03:51:59.210Z,14.67
2018-10-03T03:56:51.859Z,15.87
2018-10-03T04:01:44.425Z,15.20
2018-10-03T04:06:37.118Z,17.50
2018-10-03T04:11:29.811Z,17.83
2018-10-03T04:16:22.501Z,19.27
2018-10-03T04:21:15.087Z,18.10
2018-10-03T04:26:07.719Z,22.23
2018-10-03T04:31:00.337Z,15.63
2018-10-03T04:35:52.958Z,19.63
2018-10-03T04:40:45.705Z,13.37
2018-10-03T04:45:38.438Z,13.33
2018-10-03T04:50:31.179Z,20.97
2018-10-03T04:55:23.790Z,15.23
2018-10-03T05:00:16.524Z,11.13
2018-10-03T05:05:09.248Z,14.93
2018-10-03T05:10:01.927Z,16.23
2018-10-03T05:14:54.564Z,14.70
2018-10-03T05:19:47.194Z,15.63
2018-10-03T05:24:39.794Z,17.80
2018-10-03T05:29:32.491Z,15.17
2018-10-03T05:34:25.111Z,11.13
2018-10-03T05:39:17.747Z,17.03
2018-10-03T05:44:11.018Z,15.53
2018-10-03T05:49:03.669Z,21.20
2018-10-03T05:53:56.310Z,12.37
2018-10-03T05:58:48.820Z,18.83
2018-10-03T06:03:41.320Z,18.53
2018-10-03T06:08:33.971Z,18.87
2018-10-03T06:13:26.582Z,14.90
2018-10-03T06:18:19.205Z,15.40
2018-10-03T06:23:11.821Z,14.87
2018-10-03T06:28:04.583Z,13.03
2018-10-03T06:32:57.204Z,17.40
2018-10-03T06:37:49.872Z,15.40
2018-10-03T06:42:42.694Z,20.50
2018-10-03T06:47:35.301Z,11.93
2018-10-03T06:52:27.966Z,15.77
2018-10-03T06:57:20.726Z,13.27
2018-10-03T07:02:13.481Z,17.80
2018-10-03T07:07:06.114Z,13.10
2018-10-03T07:11:58.800Z,10.37
2018-10-03T07:16:51.457Z,17.63
2018-10-03T07:21:44.171Z,12.73
2018-10-03T07:26:36.795Z,13.40
2018-10-03T07:31:29.466Z,11.43
2018-10-03T07:36:22.279Z,11.50
2018-10-03T07:41:14.971Z,15.67
2018-10-03T07:46:07.979Z,11.20
2018-10-03T07:51:01.135Z,13.73
2018-10-03T07:55:54.092Z,12.03
2018-10-03T08:00:46.786Z,12.77
2018-10-03T08:05:39.497Z,12.83
2018-10-03T08:10:32.381Z,11.33
2018-10-03T08:15:25.135Z,11.70
2018-10-03T08:20:17.795Z,14.07
2018-10-03T08:25:10.455Z,12.57
2018-10-03T08:30:03.480Z,14.10
2018-10-03T08:34:56.226Z,11.20
2018-10-03T08:39:48.850Z,13.10
2018-10-03T08:44:41.512Z,13.87
2018-10-03T08:49:34.379Z,11.20
2018-10-03T08:54:26.979Z,7.50
2018-10-03T08:59:19.627Z,14.13
2018-10-03T09:04:12.287Z,9.57
2018-10-03T09:09:07.748Z,10.83
2018-10-03T09:14:00.332Z,10.13
2018-10-03T09:18:52.998Z,18.83
2018-10-03T09:23:45.639Z,7.87
2018-10-03T09:28:38.370Z,7.47
2018-10-03T09:33:30.995Z,9.53
2018-10-03T09:38:23.645Z,15.40
2018-10-03T09:43:16.393Z,10.80
2018-10-03T09:48:09.045Z,7.83
2018-10-03T09:53:01.735Z,11.20
2018-10-03T09:57:54.386Z,9.77
2018-10-03T10:02:47.247Z,6.53
2018-10-03T10:07:39.919Z,8.17
2018-10-03T10:12:32.702Z,8.63
2018-10-03T10:17:25.636Z,10.57
2018-10-03T10:22:18.414Z,10.20
2018-10-03T10:27:11.110Z,8.27
2018-10-03T10:32:03.845Z,9.77
2018-10-03T10:36:56.595Z,9.90
2018-10-03T10:41:49.489Z,8.57
2018-10-03T10:46:42.419Z,9.30
2018-10-03T10:51:35.118Z,9.50
2018-10-03T10:56:27.786Z,5.60
2018-10-03T11:01:20.395Z,8.77
2018-10-03T11:06:13.107Z,8.90
2018-10-03T11:11:05.744Z,8.67
2018-10-03T11:15:58.592Z,9.23
2018-10-03T11:20:51.198Z,9.23
2018-10-03T11:25:43.820Z,9.47
2018-10-03T11:30:36.547Z,6.53
2018-10-03T11:35:29.370Z,11.27
2018-10-03T11:40:22.047Z,11.47
2018-10-03T11:45:14.686Z,5.50
2018-10-03T11:50:07.359Z,10.80
2018-10-03T11:55:00.043Z,9.50
2018-10-03T11:59:52.708Z,5.53
2018-10-03T12:04:45.371Z,7.33
2018-10-03T12:09:38.000Z,8.13
2018-10-03T12:14:30.692Z,8.40
2018-10-03T12:19:23.630Z,8.07
2018-10-03T12:24:16.294Z,5.77
2018-10-03T12:29:09.002Z,6.23
2018-10-03T12:34:01.855Z,6.07
2018-10-03T12:38:55.030Z,4.20
2018-10-03T12:43:47.778Z,6.20
2018-10-03T12:48:40.566Z,5.70
2018-10-03T12:53:33.158Z,8.10
2018-10-03T12:58:25.854Z,6.23
2018-10-03T13:03:18.502Z,8.50
2018-10-03T13:08:11.200Z,6.03
2018-10-03T13:13:03.856Z,6.37
2018-10-03T13:17:56.502Z,7.03
2018-10-03T13:22:49.282Z,6.70
2018-10-03T13:27:41.972Z,3.93
2018-10-03T13:32:34.646Z,8.30
2018-10-03T13:37:27.314Z,4.20
2018-10-03T13:42:19.933Z,5.33
2018-10-03T13:47:12.702Z,6.57
2018-10-03T13:52:05.894Z,7.93
2018-10-03T13:56:58.739Z,4.33
2018-10-03T14:01:51.508Z,5.80
2018-10-03T14:06:44.346Z,5.10
2018-10-03T14:11:36.990Z,4.87
2018-10-03T14:16:29.740Z,5.53
2018-10-03T14:21:22.576Z,3.13
2018-10-03T14:26:15.436Z,5.83
2018-10-03T14:31:08.962Z,6.60
2018-10-03T14:36:01.587Z,3.87
2018-10-03T14:40:54.334Z,8.00
2018-10-03T14:45:47.015Z,6.17
2018-10-03T14:50:39.711Z,12.40
2018-10-03T14:55:32.380Z,4.90
2018-10-03T15:00:25.143Z,5.80
2018-10-03T15:05:17.871Z,8.33
2018-10-03T15:10:10.667Z,10.30
2018-10-03T15:15:03.374Z,10.30
2018-10-03T15:25:05.351Z,7.27
2018-10-03T15:29:58.194Z,11.47
2018-10-03T15:34:50.838Z,11.33
2018-10-03T15:39:43.533Z,9.23
2018-10-03T15:44:36.288Z,5.27
2018-10-03T15:49:28.979Z,6.57
2018-10-03T15:54:21.775Z,5.87
2018-10-03T15:59:14.527Z,9.03
2018-10-03T16:04:07.477Z,7.87
2018-10-03T16:09:00.187Z,4.70
2018-10-03T16:13:52.885Z,6.27
2018-10-03T16:18:45.489Z,7.27
2018-10-03T16:23:38.150Z,8.17
2018-10-03T16:28:30.762Z,7.27
2018-10-03T16:33:23.507Z,8.83
2018-10-03T16:38:16.146Z,5.30
2018-10-03T16:43:08.786Z,10.10
2018-10-03T16:48:01.479Z,8.93
2018-10-03T16:52:55.844Z,6.80
2018-10-03T16:57:48.721Z,7.53
2018-10-03T17:02:41.777Z,6.10
2018-10-03T17:07:34.315Z,9.13
2018-10-03T17:12:27.966Z,6.67
2018-10-03T17:17:20.690Z,7.87
2018-10-03T17:22:13.274Z,5.53
2018-10-03T17:27:05.990Z,7.57
2018-10-03T17:31:58.634Z,6.97
2018-10-03T17:36:53.131Z,5.93
2018-10-03T17:41:45.984Z,10.03
2018-10-03T17:46:38.503Z,16.07
2018-10-03T17:51:31.389Z,21.17
2018-10-03T17:56:24.083Z,17.03
2018-10-03T18:01:16.858Z,10.37
2018-10-03T18:06:09.474Z,8.97
2018-10-03T18:11:02.184Z,7.83
2018-10-03T18:15:54.851Z,7.43
2018-10-03T18:20:48.077Z,10.40
2018-10-03T18:25:40.768Z,9.00
2018-10-03T18:30:33.543Z,6.10
2018-10-03T18:35:26.190Z,6.03
2018-10-03T18:40:18.896Z,6.00
2018-10-03T18:45:11.794Z,5.43
2018-10-03T18:50:05.834Z,5.27
2018-10-03T18:54:58.458Z,5.03
2018-10-03T18:59:51.152Z,6.17
2018-10-03T19:04:43.869Z,6.80
2018-10-03T19:09:36.561Z,3.83
2018-10-03T19:14:29.532Z,7.13
2018-10-03T19:19:22.178Z,4.00
2018-10-03T19:24:14.891Z,6.20
2018-10-03T19:29:07.540Z,8.00
2018-10-03T19:34:00.214Z,6.63
2018-10-03T19:38:52.955Z,5.50
2018-10-03T19:43:46.817Z,9.73
2018-10-03T19:48:39.620Z,11.50
2018-10-03T19:53:34.988Z,5.30
2018-10-03T19:58:27.755Z,11.30
2018-10-03T20:03:20.600Z,6.33
2018-10-03T20:08:13.302Z,5.63
2018-10-03T20:13:05.994Z,8.33
2018-10-03T20:17:58.894Z,9.73
2018-10-03T20:22:51.589Z,5.77
2018-10-03T20:27:44.646Z,8.50
2018-10-03T20:32:37.655Z,9.77
2018-10-03T20:37:30.658Z,6.77
2018-10-03T20:42:23.782Z,7.23
2018-10-03T20:47:16.791Z,9.97
2018-10-03T20:52:09.786Z,8.23
2018-10-03T20:57:02.893Z,8.87
2018-10-03T21:01:55.899Z,6.27
2018-10-03T21:06:48.769Z,8.70
2018-10-03T21:11:42.223Z,9.87
2018-10-03T21:16:35.250Z,6.80
2018-10-03T21:21:28.197Z,7.90
2018-10-03T21:26:21.155Z,8.60
2018-10-03T21:31:14.192Z,6.90
2018-10-03T21:36:07.320Z,14.07
2018-10-03T21:41:00.292Z,8.77
2018-10-03T21:45:53.234Z,7.83
2018-10-03T21:50:46.183Z,9.63
2018-10-03T21:55:39.282Z,9.10
2018-10-03T22:00:37.905Z,9.33
2018-10-03T22:05:31.015Z,9.23
2018-10-03T22:10:23.911Z,8.63
2018-10-03T22:15:16.899Z,7.90
2018-10-03T22:20:10.036Z,8.93
2018-10-03T22:25:03.094Z,8.27
2018-10-03T22:29:56.102Z,7.23
2018-10-03T22:34:49.105Z,7.27
2018-10-03T22:39:42.003Z,7.50
2018-10-03T22:44:35.079Z,7.87
2018-10-03T22:49:27.882Z,15.60
2018-10-03T22:54:20.505Z,8.47
2018-10-03T22:59:13.235Z,6.90
2018-10-03T23:04:06.135Z,7.80
2018-10-03T23:08:58.799Z,8.17
2018-10-03T23:13:51.444Z,11.57
2018-10-03T23:18:44.048Z,12.93
2018-10-03T23:23:36.678Z,8.67
2018-10-03T23:28:29.343Z,8.60
2018-10-03T23:33:21.987Z,7.27
2018-10-03T23:38:14.650Z,5.37
2018-10-03T23:43:07.262Z,14.13
2018-10-03T23:47:59.927Z,8.30
2018-10-03T23:52:52.725Z,9.20
2018-10-03T23:57:45.301Z,9.50
