createdAt,value
2018-09-19T00:00:06.034Z,990.65
2018-09-19T00:01:06.192Z,990.65
2018-09-19T00:02:06.335Z,990.69
2018-09-19T00:03:06.491Z,990.69
2018-09-19T00:04:06.644Z,990.70
2018-09-19T00:05:06.798Z,990.70
2018-09-19T00:06:06.950Z,990.73
2018-09-19T00:07:07.105Z,990.73
2018-09-19T00:08:07.260Z,990.70
2018-09-19T00:09:07.412Z,990.71
2018-09-19T00:10:07.568Z,990.75
2018-09-19T00:11:07.720Z,990.74
2018-09-19T00:12:07.876Z,990.74
2018-09-19T00:13:08.030Z,990.72
2018-09-19T00:14:08.190Z,990.73
2018-09-19T00:15:08.337Z,990.68
2018-09-19T00:16:08.488Z,990.68
2018-09-19T00:17:08.643Z,990.67
2018-09-19T00:18:08.801Z,990.66
2018-09-19T00:19:08.950Z,990.63
2018-09-19T00:20:09.140Z,990.70
2018-09-19T00:21:09.259Z,990.73
2018-09-19T00:22:09.416Z,990.71
2018-09-19T00:23:09.562Z,990.77
2018-09-19T00:24:09.716Z,990.80
2018-09-19T00:25:09.887Z,990.73
2018-09-19T00:26:10.030Z,990.73
2018-09-19T00:27:10.177Z,990.79
2018-09-19T00:28:10.331Z,990.78
2018-09-19T00:29:10.485Z,990.83
2018-09-19T00:30:10.637Z,990.88
2018-09-19T00:31:10.792Z,990.88
2018-09-19T00:32:10.945Z,990.83
2018-09-19T00:33:11.097Z,990.84
2018-09-19T00:34:11.252Z,990.87
2018-09-19T00:35:11.404Z,990.88
2018-09-19T00:36:11.557Z,990.85
2018-09-19T00:37:11.709Z,990.86
2018-09-19T00:38:11.862Z,990.87
2018-09-19T00:39:12.014Z,990.91
2018-09-19T00:40:12.172Z,990.86
2018-09-19T00:41:12.324Z,990.91
2018-09-19T00:42:12.475Z,990.94
2018-09-19T00:43:12.628Z,990.94
2018-09-19T00:44:12.815Z,990.92
2018-09-19T00:45:12.934Z,990.93
2018-09-19T00:46:13.088Z,990.94
2018-09-19T00:47:13.242Z,990.93
2018-09-19T00:48:13.393Z,990.97
2018-09-19T00:49:13.543Z,990.94
2018-09-19T00:50:13.698Z,990.95
2018-09-19T00:51:13.851Z,990.95
2018-09-19T00:52:14.036Z,990.97
2018-09-19T00:53:14.160Z,990.97
2018-09-19T00:54:14.312Z,990.93
2018-09-19T00:55:14.465Z,990.97
2018-09-19T00:56:14.615Z,990.92
2018-09-19T00:57:14.772Z,990.94
2018-09-19T00:58:14.923Z,990.96
2018-09-19T00:59:15.077Z,990.99
2018-09-19T01:00:15.232Z,990.99
2018-09-19T01:01:15.384Z,991.02
2018-09-19T01:02:15.538Z,991.02
2018-09-19T01:03:15.689Z,990.99
2018-09-19T01:04:15.838Z,991.01
2018-09-19T01:05:16.005Z,991.05
2018-09-19T01:06:16.148Z,991.02
2018-09-19T01:07:16.298Z,991.01
2018-09-19T01:08:16.456Z,991.01
2018-09-19T01:09:16.602Z,991.00
2018-09-19T01:10:16.759Z,990.96
2018-09-19T01:11:16.910Z,990.96
2018-09-19T01:12:17.062Z,990.98
2018-09-19T01:13:17.221Z,990.94
2018-09-19T01:14:17.367Z,990.96
2018-09-19T01:15:17.529Z,990.98
2018-09-19T01:16:17.675Z,991.03
2018-09-19T01:17:17.818Z,991.04
2018-09-19T01:18:17.976Z,991.07
2018-09-19T01:19:18.124Z,991.05
2018-09-19T01:20:18.278Z,991.05
2018-09-19T01:21:18.444Z,991.07
2018-09-19T01:22:18.635Z,991.07
2018-09-19T01:23:18.737Z,991.08
2018-09-19T01:24:18.893Z,991.10
2018-09-19T01:25:19.041Z,991.13
2018-09-19T01:26:19.192Z,991.15
2018-09-19T01:27:19.347Z,991.10
2018-09-19T01:28:19.500Z,991.11
2018-09-19T01:29:19.647Z,991.09
2018-09-19T01:30:19.801Z,991.11
2018-09-19T01:31:19.954Z,991.12
2018-09-19T01:32:20.087Z,991.16
2018-09-19T01:33:20.237Z,991.17
2018-09-19T01:34:20.387Z,991.15
2018-09-19T01:35:20.541Z,991.16
2018-09-19T01:36:20.692Z,991.18
2018-09-19T01:37:20.847Z,991.17
2018-09-19T01:38:21.000Z,991.18
2018-09-19T01:39:21.152Z,991.22
2018-09-19T01:40:21.305Z,991.26
2018-09-19T01:41:21.456Z,991.25
2018-09-19T01:42:21.609Z,991.25
2018-09-19T01:43:21.767Z,991.30
2018-09-19T01:44:21.915Z,991.29
2018-09-19T01:45:22.077Z,991.29
2018-09-19T01:46:22.223Z,991.29
2018-09-19T01:47:22.374Z,991.31
2018-09-19T01:48:22.528Z,991.31
2018-09-19T01:49:22.680Z,991.34
2018-09-19T01:50:22.834Z,991.33
2018-09-19T01:51:22.984Z,991.35
2018-09-19T01:52:23.137Z,991.33
2018-09-19T01:53:23.289Z,991.34
2018-09-19T01:54:23.443Z,991.38
2018-09-19T01:55:23.598Z,991.38
2018-09-19T01:56:23.743Z,991.37
2018-09-19T01:57:23.898Z,991.37
2018-09-19T01:58:24.049Z,991.35
2018-09-19T01:59:24.200Z,991.33
2018-09-19T02:00:24.351Z,991.37
2018-09-19T02:01:24.506Z,991.34
2018-09-19T02:02:24.661Z,991.33
2018-09-19T02:03:24.809Z,991.33
2018-09-19T02:04:24.959Z,991.38
2018-09-19T02:05:25.113Z,991.35
2018-09-19T02:06:25.263Z,991.39
2018-09-19T02:07:25.416Z,991.40
2018-09-19T02:08:25.570Z,991.41
2018-09-19T02:09:25.721Z,991.39
2018-09-19T02:10:25.879Z,991.40
2018-09-19T02:11:26.020Z,991.42
2018-09-19T02:12:26.173Z,991.39
2018-09-19T02:13:26.336Z,991.38
2018-09-19T02:14:26.479Z,991.42
2018-09-19T02:15:26.629Z,991.41
2018-09-19T02:16:26.781Z,991.41
2018-09-19T02:17:26.934Z,991.46
2018-09-19T02:18:27.090Z,991.42
2018-09-19T02:19:27.238Z,991.43
2018-09-19T02:20:27.390Z,991.43
2018-09-19T02:21:27.600Z,991.42
2018-09-19T02:22:27.752Z,991.43
2018-09-19T02:23:27.900Z,991.45
2018-09-19T02:24:28.053Z,991.42
2018-09-19T02:25:28.206Z,991.49
2018-09-19T02:26:28.396Z,991.45
2018-09-19T02:27:28.512Z,991.52
2018-09-19T02:28:28.694Z,991.56
2018-09-19T02:29:28.818Z,991.54
2018-09-19T02:30:28.968Z,991.54
2018-09-19T02:31:29.122Z,991.53
2018-09-19T02:32:29.275Z,991.56
2018-09-19T02:33:29.433Z,991.53
2018-09-19T02:34:29.580Z,991.55
2018-09-19T02:35:29.732Z,991.49
2018-09-19T02:36:29.894Z,991.50
2018-09-19T02:37:30.041Z,991.50
2018-09-19T02:38:30.210Z,991.47
2018-09-19T02:39:30.346Z,991.49
2018-09-19T02:40:30.497Z,991.50
2018-09-19T02:41:30.659Z,991.50
2018-09-19T02:42:30.809Z,991.56
2018-09-19T02:43:30.957Z,991.52
2018-09-19T02:44:31.112Z,991.56
2018-09-19T02:45:31.264Z,991.56
2018-09-19T02:46:31.414Z,991.58
2018-09-19T02:47:31.567Z,991.59
2018-09-19T02:48:31.727Z,991.59
2018-09-19T02:49:31.875Z,991.62
2018-09-19T02:50:32.026Z,991.59
2018-09-19T02:51:32.190Z,991.61
2018-09-19T02:52:32.333Z,991.62
2018-09-19T02:53:32.494Z,991.64
2018-09-19T02:54:32.636Z,991.63
2018-09-19T02:55:32.789Z,991.64
2018-09-19T02:56:32.945Z,991.67
2018-09-19T02:57:33.098Z,991.66
2018-09-19T02:58:33.250Z,991.69
2018-09-19T02:59:33.403Z,991.69
2018-09-19T03:00:33.627Z,991.71
2018-09-19T03:01:33.713Z,991.73
2018-09-19T03:02:33.861Z,991.76
2018-09-19T03:03:34.015Z,991.83
2018-09-19T03:04:34.166Z,991.81
2018-09-19T03:05:34.318Z,991.85
2018-09-19T03:06:34.473Z,991.89
2018-09-19T03:07:34.625Z,991.90
2018-09-19T03:08:34.777Z,991.87
2018-09-19T03:09:34.929Z,991.83
2018-09-19T03:10:35.080Z,991.82
2018-09-19T03:11:35.231Z,991.78
2018-09-19T03:12:35.384Z,991.80
2018-09-19T03:13:35.546Z,991.77
2018-09-19T03:14:35.689Z,991.75
2018-09-19T03:15:35.846Z,991.73
2018-09-19T03:16:35.997Z,991.74
2018-09-19T03:17:36.233Z,991.71
2018-09-19T03:18:36.303Z,991.73
2018-09-19T03:19:36.457Z,991.75
2018-09-19T03:20:36.609Z,991.73
2018-09-19T03:21:36.759Z,991.75
2018-09-19T03:22:36.914Z,991.75
2018-09-19T03:23:37.069Z,991.75
2018-09-19T03:24:37.223Z,991.75
2018-09-19T03:25:37.372Z,991.77
2018-09-19T03:26:37.517Z,991.77
2018-09-19T03:27:37.678Z,991.76
2018-09-19T03:28:37.831Z,991.74
2018-09-19T03:29:37.983Z,991.74
2018-09-19T03:30:38.134Z,991.75
2018-09-19T03:31:38.343Z,991.78
2018-09-19T03:32:38.439Z,991.77
2018-09-19T03:33:38.599Z,991.83
2018-09-19T03:34:38.744Z,991.80
2018-09-19T03:35:38.896Z,991.79
2018-09-19T03:36:39.049Z,991.82
2018-09-19T03:37:39.200Z,991.83
2018-09-19T03:38:39.353Z,991.79
2018-09-19T03:39:39.504Z,991.83
2018-09-19T03:40:39.656Z,991.81
2018-09-19T03:41:39.807Z,991.83
2018-09-19T03:42:39.963Z,991.84
2018-09-19T03:43:40.117Z,991.79
2018-09-19T03:44:40.265Z,991.77
2018-09-19T03:45:40.422Z,991.76
2018-09-19T03:46:40.568Z,991.74
2018-09-19T03:47:40.723Z,991.74
2018-09-19T03:48:40.877Z,991.73
2018-09-19T03:49:41.034Z,991.72
2018-09-19T03:50:41.183Z,991.71
2018-09-19T03:51:41.336Z,991.71
2018-09-19T03:52:41.489Z,991.71
2018-09-19T03:53:41.642Z,991.71
2018-09-19T03:54:41.797Z,991.71
2018-09-19T03:55:41.945Z,991.70
2018-09-19T03:56:42.101Z,991.73
2018-09-19T03:57:42.251Z,991.73
2018-09-19T03:58:42.407Z,991.69
2018-09-19T03:59:42.562Z,991.77
2018-09-19T04:00:42.711Z,991.74
2018-09-19T04:01:42.863Z,991.71
2018-09-19T04:02:43.010Z,991.71
2018-09-19T04:03:43.176Z,991.74
2018-09-19T04:04:43.326Z,991.77
2018-09-19T04:05:43.481Z,991.80
2018-09-19T04:06:43.637Z,991.82
2018-09-19T04:07:43.785Z,991.80
2018-09-19T04:08:43.938Z,991.80
2018-09-19T04:09:44.091Z,991.81
2018-09-19T04:10:44.242Z,991.78
2018-09-19T04:11:44.395Z,991.76
2018-09-19T04:12:44.547Z,991.77
2018-09-19T04:13:44.703Z,991.79
2018-09-19T04:14:44.854Z,991.80
2018-09-19T04:15:45.008Z,991.87
2018-09-19T04:16:45.160Z,991.93
2018-09-19T04:17:45.385Z,991.91
2018-09-19T04:18:45.469Z,991.92
2018-09-19T04:19:45.634Z,991.91
2018-09-19T04:20:45.775Z,991.92
2018-09-19T04:21:45.924Z,991.92
2018-09-19T04:22:46.081Z,991.92
2018-09-19T04:23:46.234Z,991.92
2018-09-19T04:24:46.384Z,991.91
2018-09-19T04:25:46.534Z,991.93
2018-09-19T04:26:46.684Z,991.95
2018-09-19T04:27:46.839Z,991.95
2018-09-19T04:28:46.990Z,991.97
2018-09-19T04:29:47.143Z,991.98
2018-09-19T04:30:47.295Z,992.01
2018-09-19T04:31:47.461Z,992.01
2018-09-19T04:32:47.597Z,992.01
2018-09-19T04:33:47.774Z,991.98
2018-09-19T04:34:47.900Z,991.98
2018-09-19T04:35:48.049Z,992.00
2018-09-19T04:36:48.199Z,992.03
2018-09-19T04:37:48.369Z,992.00
2018-09-19T04:38:48.539Z,991.99
2018-09-19T04:39:48.644Z,991.97
2018-09-19T04:40:48.789Z,991.96
2018-09-19T04:41:48.942Z,992.01
2018-09-19T04:42:49.091Z,992.00
2018-09-19T04:43:49.311Z,992.04
2018-09-19T04:44:49.386Z,992.03
2018-09-19T04:45:49.538Z,992.06
2018-09-19T04:46:49.686Z,992.05
2018-09-19T04:47:49.855Z,992.07
2018-09-19T04:48:49.990Z,992.10
2018-09-19T04:49:50.172Z,992.08
2018-09-19T04:50:50.320Z,992.07
2018-09-19T04:51:50.481Z,992.15
2018-09-19T04:52:50.626Z,992.11
2018-09-19T04:53:50.775Z,992.15
2018-09-19T04:54:50.925Z,992.18
2018-09-19T04:55:51.080Z,992.20
2018-09-19T04:56:51.226Z,992.19
2018-09-19T04:57:51.380Z,992.21
2018-09-19T04:58:51.530Z,992.20
2018-09-19T04:59:51.681Z,992.21
2018-09-19T05:00:51.835Z,992.22
2018-09-19T05:01:51.989Z,992.26
2018-09-19T05:02:52.137Z,992.24
2018-09-19T05:03:52.294Z,992.28
2018-09-19T05:04:52.446Z,992.28
2018-09-19T05:05:52.670Z,992.29
2018-09-19T05:06:52.750Z,992.33
2018-09-19T05:07:52.943Z,992.36
2018-09-19T05:08:53.057Z,992.39
2018-09-19T05:09:53.208Z,992.38
2018-09-19T05:10:53.352Z,992.37
2018-09-19T05:11:53.510Z,992.37
2018-09-19T05:12:53.656Z,992.40
2018-09-19T05:13:53.809Z,992.40
2018-09-19T05:14:53.962Z,992.37
2018-09-19T05:15:54.114Z,992.39
2018-09-19T05:16:54.268Z,992.37
2018-09-19T05:17:54.419Z,992.44
2018-09-19T05:18:54.574Z,992.41
2018-09-19T05:19:54.731Z,992.42
2018-09-19T05:20:54.883Z,992.42
2018-09-19T05:21:55.036Z,992.42
2018-09-19T05:22:55.188Z,992.43
2018-09-19T05:23:55.340Z,992.41
2018-09-19T05:24:55.501Z,992.49
2018-09-19T05:25:55.650Z,992.47
2018-09-19T05:26:55.798Z,992.52
2018-09-19T05:27:55.951Z,992.49
2018-09-19T05:28:56.103Z,992.50
2018-09-19T05:29:56.262Z,992.53
2018-09-19T05:30:56.412Z,992.49
2018-09-19T05:31:56.564Z,992.55
2018-09-19T05:32:56.716Z,992.49
2018-09-19T05:33:56.868Z,992.54
2018-09-19T05:34:57.020Z,992.57
2018-09-19T05:35:57.175Z,992.54
2018-09-19T05:36:57.326Z,992.54
2018-09-19T05:37:57.485Z,992.53
2018-09-19T05:38:57.635Z,992.54
2018-09-19T05:39:57.785Z,992.51
2018-09-19T05:40:57.937Z,992.50
2018-09-19T05:41:58.089Z,992.51
2018-09-19T05:42:58.242Z,992.52
2018-09-19T05:43:58.392Z,992.53
2018-09-19T05:44:58.547Z,992.54
2018-09-19T05:45:58.696Z,992.52
2018-09-19T05:46:58.850Z,992.59
2018-09-19T05:47:59.005Z,992.54
2018-09-19T05:48:59.167Z,992.57
2018-09-19T05:49:59.308Z,992.59
2018-09-19T05:50:59.460Z,992.57
2018-09-19T05:51:59.613Z,992.62
2018-09-19T05:52:59.764Z,992.64
2018-09-19T05:53:59.915Z,992.63
2018-09-19T05:55:00.071Z,992.66
2018-09-19T05:56:00.217Z,992.67
2018-09-19T05:57:00.371Z,992.65
2018-09-19T05:58:00.525Z,992.65
2018-09-19T05:59:00.674Z,992.65
2018-09-19T06:00:00.831Z,992.65
2018-09-19T06:01:00.984Z,992.64
2018-09-19T06:02:01.135Z,992.65
2018-09-19T06:03:01.290Z,992.64
2018-09-19T06:04:01.442Z,992.65
2018-09-19T06:05:01.702Z,992.66
2018-09-19T06:06:01.751Z,992.66
2018-09-19T06:07:01.905Z,992.70
2018-09-19T06:08:02.072Z,992.70
2018-09-19T06:09:02.201Z,992.71
2018-09-19T06:10:02.354Z,992.73
2018-09-19T06:11:02.506Z,992.73
2018-09-19T06:12:02.659Z,992.70
2018-09-19T06:13:02.813Z,992.70
2018-09-19T06:14:02.964Z,992.71
2018-09-19T06:15:03.121Z,992.75
2018-09-19T06:16:03.271Z,992.75
2018-09-19T06:17:03.423Z,992.76
2018-09-19T06:18:03.579Z,992.77
2018-09-19T06:19:03.731Z,992.79
2018-09-19T06:20:03.885Z,992.78
2018-09-19T06:21:04.037Z,992.82
2018-09-19T06:22:04.193Z,992.83
2018-09-19T06:23:04.343Z,992.87
2018-09-19T06:24:04.500Z,992.89
2018-09-19T06:25:04.650Z,992.91
2018-09-19T06:26:04.805Z,992.89
2018-09-19T06:27:05.000Z,992.89
2018-09-19T06:28:05.113Z,992.87
2018-09-19T06:29:05.268Z,992.88
2018-09-19T06:30:05.419Z,992.88
2018-09-19T06:31:05.571Z,992.93
2018-09-19T06:32:05.725Z,992.90
2018-09-19T06:33:05.988Z,992.90
2018-09-19T06:34:06.030Z,992.96
2018-09-19T06:35:06.207Z,992.89
2018-09-19T06:36:06.356Z,992.92
2018-09-19T06:37:06.560Z,992.88
2018-09-19T06:38:06.659Z,992.89
2018-09-19T06:39:06.810Z,992.94
2018-09-19T06:40:07.000Z,992.94
2018-09-19T06:41:07.113Z,992.94
2018-09-19T06:42:07.271Z,992.95
2018-09-19T06:43:07.422Z,992.94
2018-09-19T06:44:07.577Z,992.92
2018-09-19T06:45:07.727Z,992.95
2018-09-19T06:46:07.881Z,992.92
2018-09-19T06:47:08.034Z,992.91
2018-09-19T06:48:08.189Z,992.93
2018-09-19T06:49:08.338Z,992.92
2018-09-19T06:50:08.490Z,992.92
2018-09-19T06:51:08.648Z,992.89
2018-09-19T06:52:08.899Z,992.93
2018-09-19T06:53:08.948Z,992.98
2018-09-19T06:54:09.105Z,993.00
2018-09-19T06:55:09.262Z,992.94
2018-09-19T06:56:09.414Z,992.94
2018-09-19T06:57:09.565Z,992.93
2018-09-19T06:58:09.717Z,992.94
2018-09-19T06:59:09.869Z,992.94
2018-09-19T07:00:10.028Z,992.97
2018-09-19T07:01:10.181Z,992.91
2018-09-19T07:02:10.332Z,992.91
2018-09-19T07:03:10.482Z,992.91
2018-09-19T07:04:10.639Z,992.93
2018-09-19T07:05:10.790Z,992.94
2018-09-19T07:06:10.944Z,992.96
2018-09-19T07:07:11.096Z,992.93
2018-09-19T07:08:11.250Z,992.94
2018-09-19T07:09:11.406Z,992.96
2018-09-19T07:10:11.558Z,993.00
2018-09-19T07:11:11.713Z,992.97
2018-09-19T07:12:11.865Z,992.96
2018-09-19T07:13:12.019Z,992.99
2018-09-19T07:14:12.169Z,992.96
2018-09-19T07:15:12.330Z,992.98
2018-09-19T07:16:12.481Z,992.94
2018-09-19T07:17:12.634Z,992.98
2018-09-19T07:18:12.789Z,993.00
2018-09-19T07:19:12.942Z,993.00
2018-09-19T07:20:13.095Z,993.05
2018-09-19T07:21:13.248Z,993.06
2018-09-19T07:22:13.404Z,993.02
2018-09-19T07:23:13.558Z,993.03
2018-09-19T07:24:13.763Z,993.04
2018-09-19T07:25:13.937Z,993.03
2018-09-19T07:26:14.020Z,993.08
2018-09-19T07:27:14.173Z,993.12
2018-09-19T07:28:14.324Z,993.10
2018-09-19T07:29:14.479Z,993.13
2018-09-19T07:30:14.633Z,993.13
2018-09-19T07:31:14.876Z,993.12
2018-09-19T07:32:14.945Z,993.13
2018-09-19T07:33:15.093Z,993.06
2018-09-19T07:34:15.246Z,993.07
2018-09-19T07:35:15.406Z,993.06
2018-09-19T07:36:15.554Z,993.11
2018-09-19T07:37:15.715Z,993.08
2018-09-19T07:38:15.862Z,993.05
2018-09-19T07:39:16.056Z,993.09
2018-09-19T07:40:16.237Z,993.09
2018-09-19T07:41:16.322Z,993.06
2018-09-19T07:42:16.481Z,993.08
2018-09-19T07:43:16.634Z,993.07
2018-09-19T07:44:16.786Z,993.09
2018-09-19T07:45:16.943Z,993.08
2018-09-19T07:46:17.096Z,993.11
2018-09-19T07:47:17.249Z,993.06
2018-09-19T07:48:17.405Z,993.07
2018-09-19T07:49:17.560Z,993.06
2018-09-19T07:50:17.715Z,993.05
2018-09-19T07:51:17.869Z,993.03
2018-09-19T07:52:18.029Z,993.08
2018-09-19T07:53:18.179Z,993.09
2018-09-19T07:54:18.333Z,993.12
2018-09-19T07:55:18.543Z,993.16
2018-09-19T07:56:18.649Z,993.17
2018-09-19T07:57:18.802Z,993.15
2018-09-19T07:58:18.966Z,993.13
2018-09-19T07:59:19.119Z,993.19
2018-09-19T08:00:19.270Z,993.18
2018-09-19T08:01:19.511Z,993.20
2018-09-19T08:02:19.576Z,993.21
2018-09-19T08:03:19.735Z,993.19
2018-09-19T08:04:19.886Z,993.19
2018-09-19T08:05:20.054Z,993.16
2018-09-19T08:06:20.235Z,993.14
2018-09-19T08:07:20.358Z,993.12
2018-09-19T08:08:20.515Z,993.13
2018-09-19T08:09:20.671Z,993.13
2018-09-19T08:10:20.826Z,993.16
2018-09-19T08:11:20.981Z,993.18
2018-09-19T08:12:21.135Z,993.18
2018-09-19T08:13:21.289Z,993.18
2018-09-19T08:14:21.444Z,993.19
2018-09-19T08:15:21.600Z,993.15
2018-09-19T08:16:21.755Z,993.17
2018-09-19T08:17:21.910Z,993.14
2018-09-19T08:18:22.066Z,993.16
2018-09-19T08:19:22.223Z,993.16
2018-09-19T08:20:22.377Z,993.14
2018-09-19T08:21:22.531Z,993.15
2018-09-19T08:22:22.688Z,993.14
2018-09-19T08:23:22.841Z,993.16
2018-09-19T08:24:22.997Z,993.14
2018-09-19T08:25:23.153Z,993.16
2018-09-19T08:26:23.313Z,993.20
2018-09-19T08:27:23.465Z,993.20
2018-09-19T08:28:23.649Z,993.17
2018-09-19T08:29:23.780Z,993.21
2018-09-19T08:30:23.931Z,993.19
2018-09-19T08:31:24.084Z,993.23
2018-09-19T08:32:24.242Z,993.21
2018-09-19T08:33:24.398Z,993.19
2018-09-19T08:34:24.554Z,993.24
2018-09-19T08:35:24.706Z,993.25
2018-09-19T08:36:24.861Z,993.22
2018-09-19T08:37:25.019Z,993.24
2018-09-19T08:38:25.186Z,993.21
2018-09-19T08:39:25.331Z,993.21
2018-09-19T08:40:25.488Z,993.19
2018-09-19T08:41:25.648Z,993.23
2018-09-19T08:42:25.805Z,993.25
2018-09-19T08:43:25.960Z,993.23
2018-09-19T08:44:26.120Z,993.22
2018-09-19T08:45:26.273Z,993.22
2018-09-19T08:46:26.429Z,993.24
2018-09-19T08:47:26.587Z,993.22
2018-09-19T08:48:26.742Z,993.23
2018-09-19T08:49:26.897Z,993.18
2018-09-19T08:50:27.098Z,993.16
2018-09-19T08:51:27.210Z,993.18
2018-09-19T08:52:27.370Z,993.13
2018-09-19T08:53:27.525Z,993.15
2018-09-19T08:54:27.683Z,993.07
2018-09-19T08:55:27.858Z,993.14
2018-09-19T08:56:27.998Z,993.14
2018-09-19T08:57:28.155Z,993.12
2018-09-19T08:58:28.357Z,993.13
2018-09-19T08:59:28.467Z,993.14
2018-09-19T09:00:28.625Z,993.17
2018-09-19T09:01:28.780Z,993.14
2018-09-19T09:02:28.948Z,993.18
2018-09-19T09:03:29.100Z,993.19
2018-09-19T09:04:29.256Z,993.17
2018-09-19T09:05:29.472Z,993.21
2018-09-19T09:06:29.567Z,993.19
2018-09-19T09:07:29.728Z,993.17
2018-09-19T09:08:29.884Z,993.20
2018-09-19T09:09:30.044Z,993.18
2018-09-19T09:10:30.204Z,993.18
2018-09-19T09:11:30.358Z,993.18
2018-09-19T09:12:30.567Z,993.22
2018-09-19T09:13:30.708Z,993.24
2018-09-19T09:14:30.832Z,993.22
2018-09-19T09:15:30.982Z,993.24
2018-09-19T09:16:31.136Z,993.25
2018-09-19T09:17:31.294Z,993.23
2018-09-19T09:18:31.451Z,993.24
2018-09-19T09:19:31.608Z,993.27
2018-09-19T09:20:31.790Z,993.22
2018-09-19T09:21:31.922Z,993.21
2018-09-19T09:22:32.083Z,993.17
2018-09-19T09:23:32.241Z,993.20
2018-09-19T09:24:32.405Z,993.15
2018-09-19T09:25:32.559Z,993.15
2018-09-19T09:26:32.717Z,993.15
2018-09-19T09:27:32.880Z,993.12
2018-09-19T09:28:33.036Z,993.10
2018-09-19T09:29:33.191Z,993.08
2018-09-19T09:30:33.350Z,993.05
2018-09-19T09:31:33.515Z,993.08
2018-09-19T09:32:33.665Z,993.11
2018-09-19T09:33:33.823Z,993.08
2018-09-19T09:34:33.986Z,993.10
2018-09-19T09:35:34.142Z,993.10
2018-09-19T09:36:34.340Z,993.07
2018-09-19T09:37:34.466Z,993.05
2018-09-19T09:38:34.613Z,993.06
2018-09-19T09:39:34.771Z,993.06
2018-09-19T09:40:35.015Z,993.05
2018-09-19T09:41:35.094Z,993.07
2018-09-19T09:42:35.251Z,993.10
2018-09-19T09:43:35.446Z,993.04
2018-09-19T09:44:35.570Z,993.07
2018-09-19T09:45:35.727Z,993.09
2018-09-19T09:46:35.883Z,993.07
2018-09-19T09:47:36.044Z,993.05
2018-09-19T09:48:36.201Z,993.05
2018-09-19T09:49:36.359Z,993.06
2018-09-19T09:50:36.523Z,993.05
2018-09-19T09:51:36.681Z,993.08
2018-09-19T09:52:36.842Z,993.10
2018-09-19T09:53:37.000Z,993.10
2018-09-19T09:54:37.161Z,993.06
2018-09-19T09:55:37.320Z,993.08
2018-09-19T09:56:37.485Z,993.06
2018-09-19T09:57:37.644Z,993.08
2018-09-19T09:58:37.805Z,993.08
2018-09-19T09:59:37.963Z,993.03
2018-09-19T10:00:38.128Z,993.00
2018-09-19T10:01:38.287Z,993.02
2018-09-19T10:02:38.447Z,992.96
2018-09-19T10:03:38.607Z,992.95
2018-09-19T10:04:38.764Z,992.92
2018-09-19T10:05:38.924Z,992.94
2018-09-19T10:06:39.086Z,992.85
2018-09-19T10:07:39.250Z,992.85
2018-09-19T10:08:39.406Z,992.86
2018-09-19T10:09:39.563Z,992.86
2018-09-19T10:10:39.723Z,992.85
2018-09-19T10:11:39.879Z,992.82
2018-09-19T10:12:40.041Z,992.81
2018-09-19T10:13:40.254Z,992.84
2018-09-19T10:14:40.360Z,992.84
2018-09-19T10:15:40.519Z,992.82
2018-09-19T10:16:40.678Z,992.82
2018-09-19T10:17:40.837Z,992.79
2018-09-19T10:18:41.003Z,992.81
2018-09-19T10:19:41.157Z,992.78
2018-09-19T10:20:41.319Z,992.74
2018-09-19T10:21:41.479Z,992.72
2018-09-19T10:22:41.639Z,992.75
2018-09-19T10:23:41.798Z,992.77
2018-09-19T10:24:41.956Z,992.72
2018-09-19T10:25:42.117Z,992.74
2018-09-19T10:26:42.275Z,992.71
2018-09-19T10:27:42.436Z,992.72
2018-09-19T10:28:42.595Z,992.71
2018-09-19T10:29:42.829Z,992.73
2018-09-19T10:30:42.916Z,992.72
2018-09-19T10:31:43.098Z,992.74
2018-09-19T10:32:43.256Z,992.71
2018-09-19T10:33:43.389Z,992.75
2018-09-19T10:34:43.563Z,992.73
2018-09-19T10:35:43.731Z,992.74
2018-09-19T10:36:43.875Z,992.73
2018-09-19T10:37:44.031Z,992.73
2018-09-19T10:38:44.196Z,992.72
2018-09-19T10:39:44.343Z,992.66
2018-09-19T10:40:44.513Z,992.73
2018-09-19T10:41:44.669Z,992.62
2018-09-19T10:42:44.832Z,992.72
2018-09-19T10:43:45.027Z,992.70
2018-09-19T10:44:45.152Z,992.66
2018-09-19T10:45:45.313Z,992.70
2018-09-19T10:46:45.471Z,992.70
2018-09-19T10:47:45.635Z,992.71
2018-09-19T10:48:45.792Z,992.72
2018-09-19T10:49:45.952Z,992.65
2018-09-19T10:50:46.112Z,992.68
2018-09-19T10:51:46.272Z,992.73
2018-09-19T10:52:46.431Z,992.68
2018-09-19T10:53:46.596Z,992.67
2018-09-19T10:54:46.758Z,992.60
2018-09-19T10:55:46.912Z,992.60
2018-09-19T10:56:47.123Z,992.66
2018-09-19T10:57:47.235Z,992.66
2018-09-19T10:58:47.394Z,992.59
2018-09-19T10:59:47.556Z,992.63
2018-09-19T11:00:47.720Z,992.59
2018-09-19T11:01:47.873Z,992.58
2018-09-19T11:02:48.034Z,992.59
2018-09-19T11:03:48.195Z,992.63
2018-09-19T11:04:48.356Z,992.62
2018-09-19T11:05:48.515Z,992.54
2018-09-19T11:06:48.677Z,992.62
2018-09-19T11:07:48.837Z,992.53
2018-09-19T11:08:48.998Z,992.59
2018-09-19T11:09:49.163Z,992.48
2018-09-19T11:10:49.308Z,992.53
2018-09-19T11:11:49.469Z,992.42
2018-09-19T11:12:49.631Z,992.38
2018-09-19T11:13:49.783Z,992.46
2018-09-19T11:14:49.943Z,992.33
2018-09-19T11:15:50.099Z,992.32
2018-09-19T11:16:50.258Z,992.34
2018-09-19T11:17:50.439Z,992.35
2018-09-19T11:18:50.600Z,992.40
2018-09-19T11:19:50.759Z,992.36
2018-09-19T11:20:50.922Z,992.37
2018-09-19T11:21:51.081Z,992.34
2018-09-19T11:22:51.245Z,992.40
2018-09-19T11:23:51.404Z,992.36
2018-09-19T11:24:51.562Z,992.34
2018-09-19T11:25:51.721Z,992.30
2018-09-19T11:26:51.885Z,992.33
2018-09-19T11:27:52.048Z,992.27
2018-09-19T11:28:52.207Z,992.24
2018-09-19T11:29:52.366Z,992.28
2018-09-19T11:30:52.525Z,992.27
2018-09-19T11:31:52.684Z,992.25
2018-09-19T11:32:52.847Z,992.21
2018-09-19T11:33:53.008Z,992.24
2018-09-19T11:34:53.171Z,992.20
2018-09-19T11:35:53.328Z,992.15
2018-09-19T11:36:53.502Z,992.16
2018-09-19T11:37:53.652Z,992.15
2018-09-19T11:38:53.813Z,992.19
2018-09-19T11:39:53.971Z,992.24
2018-09-19T11:40:54.133Z,992.18
2018-09-19T11:41:54.295Z,992.16
2018-09-19T11:42:54.457Z,992.11
2018-09-19T11:43:54.624Z,992.25
2018-09-19T11:44:54.780Z,992.22
2018-09-19T11:45:54.946Z,992.19
2018-09-19T11:46:55.104Z,992.19
2018-09-19T11:47:55.263Z,992.14
2018-09-19T11:48:55.425Z,992.23
2018-09-19T11:49:55.589Z,992.18
2018-09-19T11:50:55.755Z,992.16
2018-09-19T11:51:55.905Z,992.25
2018-09-19T11:52:56.063Z,992.14
2018-09-19T11:53:56.223Z,992.14
2018-09-19T11:54:56.383Z,992.12
2018-09-19T11:55:56.540Z,992.11
2018-09-19T11:56:56.687Z,992.14
2018-09-19T11:57:56.857Z,992.13
2018-09-19T11:58:57.012Z,992.16
2018-09-19T11:59:57.176Z,992.14
2018-09-19T12:00:57.337Z,992.16
2018-09-19T12:01:57.509Z,992.05
2018-09-19T12:02:57.641Z,992.08
2018-09-19T12:03:57.804Z,992.11
2018-09-19T12:04:57.960Z,992.26
2018-09-19T12:05:58.135Z,992.22
2018-09-19T12:06:58.296Z,992.23
2018-09-19T12:07:58.457Z,992.10
2018-09-19T12:08:58.622Z,992.16
2018-09-19T12:09:58.778Z,992.14
2018-09-19T12:10:58.939Z,992.18
2018-09-19T12:11:59.102Z,992.17
2018-09-19T12:12:59.263Z,992.13
2018-09-19T12:13:59.427Z,992.06
2018-09-19T12:14:59.590Z,992.05
2018-09-19T12:15:59.750Z,992.02
2018-09-19T12:16:59.913Z,992.06
2018-09-19T12:18:00.074Z,992.02
2018-09-19T12:19:00.234Z,992.04
2018-09-19T12:20:00.397Z,992.03
2018-09-19T12:21:00.557Z,992.08
2018-09-19T12:22:00.724Z,992.06
2018-09-19T12:23:00.886Z,992.02
2018-09-19T12:24:01.044Z,992.04
2018-09-19T12:25:01.205Z,991.96
2018-09-19T12:26:01.366Z,991.96
2018-09-19T12:27:01.532Z,991.97
2018-09-19T12:28:01.694Z,992.01
2018-09-19T12:29:01.854Z,992.02
2018-09-19T12:30:02.017Z,992.04