createdAt,value
2017-12-27T00:00:40.662Z,0
2017-12-27T00:01:41.321Z,0
2017-12-27T00:02:41.978Z,0
2017-12-27T00:03:42.638Z,0
2017-12-27T00:04:43.296Z,0
2017-12-27T00:05:43.954Z,0
2017-12-27T00:06:44.613Z,0
2017-12-27T00:07:45.272Z,0
2017-12-27T00:08:45.930Z,0
2017-12-27T00:09:46.588Z,0
2017-12-27T00:10:47.247Z,0
2017-12-27T00:11:47.906Z,0
2017-12-27T00:12:48.563Z,0
2017-12-27T00:13:49.222Z,0
2017-12-27T00:14:49.880Z,0
2017-12-27T00:15:50.540Z,0
2017-12-27T00:16:51.198Z,0
2017-12-27T00:17:51.855Z,0
2017-12-27T00:18:52.515Z,0
2017-12-27T00:19:53.174Z,0
2017-12-27T00:20:53.832Z,0
2017-12-27T00:21:54.491Z,0
2017-12-27T00:22:55.149Z,0
2017-12-27T00:23:55.811Z,0
2017-12-27T00:24:56.466Z,0
2017-12-27T00:25:57.124Z,0
2017-12-27T00:26:57.788Z,0
2017-12-27T00:27:58.442Z,0
2017-12-27T00:28:59.100Z,0
2017-12-27T00:29:59.757Z,0
2017-12-27T00:31:00.418Z,0
2017-12-27T00:32:01.076Z,0
2017-12-27T00:33:01.734Z,0
2017-12-27T00:34:02.392Z,0
2017-12-27T00:35:03.051Z,0
2017-12-27T00:36:03.709Z,0
2017-12-27T00:37:04.367Z,0
2017-12-27T00:38:05.026Z,0
2017-12-27T00:39:05.684Z,0
2017-12-27T00:40:06.342Z,0
2017-12-27T00:41:07.000Z,0
2017-12-27T00:42:07.736Z,0
2017-12-27T00:43:08.353Z,0
2017-12-27T00:44:09.013Z,0
2017-12-27T00:45:09.707Z,0
2017-12-27T00:46:10.364Z,0
2017-12-27T00:47:11.021Z,0
2017-12-27T00:48:11.676Z,0
2017-12-27T00:49:12.332Z,0
2017-12-27T00:50:12.989Z,0
2017-12-27T00:51:13.645Z,0
2017-12-27T00:52:14.303Z,0
2017-12-27T00:53:14.960Z,0
2017-12-27T00:54:15.620Z,0
2017-12-27T00:55:16.277Z,0
2017-12-27T00:56:16.934Z,0
2017-12-27T00:57:17.593Z,0
2017-12-27T00:58:18.253Z,0
2017-12-27T00:59:18.912Z,0
2017-12-27T01:00:19.565Z,0
2017-12-27T01:01:20.224Z,0
2017-12-27T01:02:20.884Z,0
2017-12-27T01:03:21.575Z,0
2017-12-27T01:04:22.232Z,0
2017-12-27T01:05:22.889Z,0
2017-12-27T01:06:23.548Z,0
2017-12-27T01:07:24.204Z,0
2017-12-27T01:08:24.863Z,0
2017-12-27T01:09:25.522Z,0
2017-12-27T01:10:26.180Z,0
2017-12-27T01:11:26.839Z,0
2017-12-27T01:12:27.497Z,0
2017-12-27T01:13:28.154Z,0
2017-12-27T01:14:28.812Z,0
2017-12-27T01:15:29.471Z,0
2017-12-27T01:16:30.129Z,0
2017-12-27T01:17:30.787Z,0
2017-12-27T01:18:31.446Z,0
2017-12-27T01:19:32.104Z,0
2017-12-27T01:20:32.765Z,0
2017-12-27T01:21:33.422Z,0
2017-12-27T01:22:34.081Z,0
2017-12-27T01:23:34.776Z,0
2017-12-27T01:24:35.435Z,0
2017-12-27T01:25:36.142Z,0
2017-12-27T01:26:36.800Z,0
2017-12-27T01:27:37.459Z,0
2017-12-27T01:28:38.116Z,0
2017-12-27T01:29:38.775Z,0
2017-12-27T01:30:39.433Z,0
2017-12-27T01:31:40.091Z,0
2017-12-27T01:32:40.750Z,0
2017-12-27T01:33:41.408Z,0
2017-12-27T01:34:42.067Z,0
2017-12-27T01:35:42.725Z,0
2017-12-27T01:36:43.384Z,0
2017-12-27T01:37:44.042Z,0
2017-12-27T01:38:44.701Z,0
2017-12-27T01:39:45.361Z,0
2017-12-27T01:40:46.018Z,0
2017-12-27T01:41:46.675Z,0
2017-12-27T01:42:47.335Z,0
2017-12-27T01:43:47.993Z,0
2017-12-27T01:44:48.654Z,0
2017-12-27T01:45:49.311Z,0
2017-12-27T01:46:49.970Z,0
2017-12-27T01:47:50.627Z,0
2017-12-27T01:48:51.287Z,0
2017-12-27T01:49:51.947Z,0
2017-12-27T01:50:52.603Z,0
2017-12-27T01:51:53.263Z,0
2017-12-27T01:52:53.922Z,0
2017-12-27T01:53:54.579Z,0
2017-12-27T01:54:55.238Z,0
2017-12-27T01:55:55.898Z,0
2017-12-27T01:56:56.557Z,0
2017-12-27T01:57:57.216Z,0
2017-12-27T01:58:57.875Z,0
2017-12-27T01:59:58.534Z,0
2017-12-27T02:00:59.192Z,0
2017-12-27T02:01:59.850Z,0
2017-12-27T02:03:00.509Z,0
2017-12-27T02:04:01.168Z,0
2017-12-27T02:05:01.826Z,0
2017-12-27T02:06:02.485Z,0
2017-12-27T02:07:03.144Z,0
2017-12-27T02:08:03.803Z,0
2017-12-27T02:09:04.462Z,0
2017-12-27T02:10:05.125Z,0
2017-12-27T02:11:05.830Z,0
2017-12-27T02:12:06.489Z,0
2017-12-27T02:13:07.146Z,0
2017-12-27T02:14:07.803Z,0
2017-12-27T02:15:08.461Z,0
2017-12-27T02:16:09.119Z,0
2017-12-27T02:17:09.778Z,0
2017-12-27T02:18:10.440Z,0
2017-12-27T02:19:11.095Z,0
2017-12-27T02:20:11.753Z,0
2017-12-27T02:21:12.448Z,0
2017-12-27T02:22:13.108Z,0
2017-12-27T02:23:13.769Z,0
2017-12-27T02:24:14.427Z,0
2017-12-27T02:25:15.086Z,0
2017-12-27T02:26:15.745Z,0
2017-12-27T02:28:02.555Z,0
2017-12-27T02:29:03.214Z,0
2017-12-27T02:30:03.873Z,0
2017-12-27T02:31:04.531Z,0
2017-12-27T02:32:05.190Z,0
2017-12-27T02:33:05.848Z,0
2017-12-27T02:34:06.506Z,0
2017-12-27T02:35:07.164Z,0
2017-12-27T02:36:07.822Z,0
2017-12-27T02:37:08.481Z,0
2017-12-27T02:38:09.139Z,0
2017-12-27T02:39:09.798Z,0
2017-12-27T02:40:10.458Z,0
2017-12-27T02:41:11.115Z,0
2017-12-27T02:42:11.774Z,0
2017-12-27T02:43:12.433Z,0
2017-12-27T02:44:13.090Z,0
2017-12-27T02:45:13.748Z,0
2017-12-27T02:46:14.405Z,0
2017-12-27T02:47:15.064Z,0
2017-12-27T02:48:15.721Z,0
2017-12-27T02:49:16.380Z,0
2017-12-27T02:50:17.036Z,0
2017-12-27T02:51:17.693Z,0
2017-12-27T02:52:18.354Z,0
2017-12-27T02:53:19.056Z,0
2017-12-27T02:54:19.708Z,0
2017-12-27T02:55:20.366Z,0
2017-12-27T02:56:21.027Z,0
2017-12-27T02:57:21.686Z,0
2017-12-27T02:58:22.346Z,0
2017-12-27T02:59:23.006Z,0
2017-12-27T03:00:23.665Z,0
2017-12-27T03:01:24.325Z,0
2017-12-27T03:02:25.021Z,0
2017-12-27T03:03:25.680Z,0
2017-12-27T03:04:26.339Z,0
2017-12-27T03:05:26.999Z,0
2017-12-27T03:06:27.659Z,0
2017-12-27T03:07:28.318Z,0
2017-12-27T03:08:28.980Z,0
2017-12-27T03:09:29.638Z,0
2017-12-27T03:10:30.297Z,0
2017-12-27T03:11:30.956Z,0
2017-12-27T03:12:31.615Z,0
2017-12-27T03:13:32.275Z,0
2017-12-27T03:14:32.933Z,0
2017-12-27T03:15:33.597Z,0
2017-12-27T03:16:34.251Z,0
2017-12-27T03:17:34.910Z,0
2017-12-27T03:18:35.570Z,0
2017-12-27T03:19:36.228Z,0
2017-12-27T03:20:36.887Z,0
2017-12-27T03:21:37.547Z,0
2017-12-27T03:22:38.205Z,0
2017-12-27T03:23:38.863Z,0
2017-12-27T03:24:39.522Z,0
2017-12-27T03:25:40.182Z,0
2017-12-27T03:26:40.841Z,0
2017-12-27T03:27:41.500Z,0
2017-12-27T03:28:42.160Z,0
2017-12-27T03:29:42.818Z,0
2017-12-27T03:30:43.513Z,0
2017-12-27T03:31:44.208Z,0
2017-12-27T03:32:44.865Z,0
2017-12-27T03:33:45.522Z,0
2017-12-27T03:34:46.180Z,0
2017-12-27T03:35:46.837Z,0
2017-12-27T03:36:47.496Z,0
2017-12-27T03:37:48.154Z,0
2017-12-27T03:38:48.813Z,0
2017-12-27T03:39:49.471Z,0
2017-12-27T03:40:50.128Z,0
2017-12-27T03:41:50.787Z,0
2017-12-27T03:42:51.446Z,0
2017-12-27T03:43:52.104Z,0
2017-12-27T03:44:52.764Z,0
2017-12-27T03:45:53.422Z,0
2017-12-27T03:46:54.080Z,0
2017-12-27T03:47:54.740Z,0
2017-12-27T03:48:55.400Z,0
2017-12-27T03:49:56.058Z,0
2017-12-27T03:50:56.717Z,0
2017-12-27T03:51:57.374Z,0
2017-12-27T03:52:58.034Z,0
2017-12-27T03:53:58.692Z,0
2017-12-27T03:54:59.351Z,0
2017-12-27T03:56:00.008Z,0
2017-12-27T03:57:00.668Z,0
2017-12-27T03:58:01.326Z,0
2017-12-27T03:59:01.983Z,0
2017-12-27T04:00:02.641Z,0
2017-12-27T04:01:03.299Z,0
2017-12-27T04:02:03.956Z,0
2017-12-27T04:03:04.618Z,0
2017-12-27T04:04:05.272Z,0
2017-12-27T04:05:05.928Z,0
2017-12-27T04:06:06.587Z,0
2017-12-27T04:07:07.243Z,0
2017-12-27T04:08:07.901Z,0
2017-12-27T04:09:08.560Z,0
2017-12-27T04:10:09.217Z,0
2017-12-27T04:11:09.875Z,0
2017-12-27T04:12:10.535Z,0
2017-12-27T04:13:11.194Z,0
2017-12-27T04:14:11.853Z,0
2017-12-27T04:15:12.549Z,0
2017-12-27T04:16:13.206Z,0
2017-12-27T04:17:13.866Z,0
2017-12-27T04:18:14.524Z,0
2017-12-27T04:19:15.182Z,0
2017-12-27T04:20:15.842Z,0
2017-12-27T04:21:16.508Z,0
2017-12-27T04:22:17.160Z,0
2017-12-27T04:23:17.819Z,0
2017-12-27T04:24:18.478Z,0
2017-12-27T04:25:19.140Z,0
2017-12-27T04:26:19.797Z,0
2017-12-27T04:27:20.457Z,0
2017-12-27T04:28:21.116Z,0
2017-12-27T04:29:21.776Z,0
2017-12-27T04:30:22.436Z,0
2017-12-27T04:31:23.096Z,0
2017-12-27T04:32:23.756Z,0
2017-12-27T04:33:24.452Z,0
2017-12-27T04:34:25.113Z,0
2017-12-27T04:35:25.773Z,0
2017-12-27T04:36:26.432Z,0
2017-12-27T04:37:27.092Z,0
2017-12-27T04:38:27.751Z,0
2017-12-27T04:39:28.410Z,0
2017-12-27T04:40:29.070Z,0
2017-12-27T04:41:29.728Z,0
2017-12-27T04:42:30.388Z,0
2017-12-27T04:43:31.046Z,0
2017-12-27T04:44:31.706Z,0
2017-12-27T04:45:32.364Z,0
2017-12-27T04:46:33.023Z,0
2017-12-27T04:47:33.683Z,0
2017-12-27T04:48:34.342Z,0
2017-12-27T04:49:35.000Z,0
2017-12-27T04:50:35.659Z,0
2017-12-27T04:51:36.319Z,0
2017-12-27T04:52:36.977Z,0
2017-12-27T04:53:37.639Z,0
2017-12-27T04:54:38.295Z,0
2017-12-27T04:55:38.954Z,0
2017-12-27T04:56:39.616Z,0
2017-12-27T04:57:40.272Z,0
2017-12-27T04:58:40.930Z,0
2017-12-27T04:59:41.589Z,0
2017-12-27T05:00:42.247Z,0
2017-12-27T05:01:42.908Z,0
2017-12-27T05:02:43.566Z,0
2017-12-27T05:03:44.225Z,0
2017-12-27T05:04:44.884Z,0
2017-12-27T05:05:45.544Z,0
2017-12-27T05:06:46.202Z,0
2017-12-27T05:07:46.861Z,0
2017-12-27T05:08:47.520Z,0
2017-12-27T05:09:48.179Z,0
2017-12-27T05:10:48.839Z,0
2017-12-27T05:11:49.496Z,0
2017-12-27T05:12:50.157Z,0
2017-12-27T05:13:50.817Z,0
2017-12-27T05:14:51.512Z,0
2017-12-27T05:15:52.171Z,0
2017-12-27T05:16:52.831Z,0
2017-12-27T05:17:53.491Z,0
2017-12-27T05:18:54.149Z,0
2017-12-27T05:19:54.808Z,0
2017-12-27T05:20:55.469Z,0
2017-12-27T05:21:56.130Z,0
2017-12-27T05:22:56.789Z,0
2017-12-27T05:23:57.449Z,0
2017-12-27T05:24:58.110Z,0
2017-12-27T05:25:58.806Z,0
2017-12-27T05:26:59.463Z,0
2017-12-27T05:28:00.123Z,0
2017-12-27T05:29:00.784Z,0
2017-12-27T05:30:01.443Z,0
2017-12-27T05:31:02.103Z,0
2017-12-27T05:32:02.762Z,0
2017-12-27T05:33:03.422Z,0
2017-12-27T05:34:04.080Z,0
2017-12-27T05:35:04.740Z,0
2017-12-27T05:36:05.399Z,0
2017-12-27T05:37:06.058Z,0
2017-12-27T05:38:06.716Z,0
2017-12-27T05:39:07.376Z,0
2017-12-27T05:40:08.037Z,0
2017-12-27T05:41:08.695Z,0
2017-12-27T05:42:09.352Z,0
2017-12-27T05:43:10.013Z,0
2017-12-27T05:44:10.670Z,0
2017-12-27T05:45:11.329Z,0
2017-12-27T05:46:11.990Z,0
2017-12-27T05:47:12.648Z,0
2017-12-27T05:48:13.332Z,0
2017-12-27T05:49:13.966Z,0
2017-12-27T05:50:14.626Z,0
2017-12-27T05:51:15.284Z,0
2017-12-27T05:52:15.944Z,0
2017-12-27T05:53:16.601Z,0
2017-12-27T05:54:17.261Z,0
2017-12-27T05:55:17.920Z,0
2017-12-27T05:56:18.579Z,0
2017-12-27T05:57:19.237Z,0
2017-12-27T05:58:19.896Z,0
2017-12-27T05:59:20.556Z,0
2017-12-27T06:00:21.215Z,0
2017-12-27T06:01:21.874Z,0
2017-12-27T06:02:22.532Z,0
2017-12-27T06:03:23.190Z,0
2017-12-27T06:04:23.851Z,0
2017-12-27T06:05:24.509Z,0
2017-12-27T06:06:25.169Z,0
2017-12-27T06:07:25.829Z,0
2017-12-27T06:08:26.524Z,0
2017-12-27T06:09:27.187Z,0
2017-12-27T06:10:27.842Z,0
2017-12-27T06:11:28.501Z,0
2017-12-27T06:12:29.162Z,0
2017-12-27T06:13:29.828Z,0
2017-12-27T06:14:30.518Z,0
2017-12-27T06:15:31.178Z,0
2017-12-27T06:16:31.838Z,0
2017-12-27T06:17:32.532Z,0
2017-12-27T06:18:33.190Z,0
2017-12-27T06:19:33.848Z,0
2017-12-27T06:20:34.507Z,0
2017-12-27T06:21:35.165Z,0
2017-12-27T06:22:35.822Z,0
2017-12-27T06:23:36.479Z,0
2017-12-27T06:24:37.136Z,0
2017-12-27T06:25:37.794Z,0
2017-12-27T06:26:38.453Z,0
2017-12-27T06:27:39.111Z,0
2017-12-27T06:28:39.806Z,0
2017-12-27T06:29:40.464Z,0
2017-12-27T06:30:41.122Z,0
2017-12-27T06:31:41.779Z,0
2017-12-27T06:32:42.436Z,0
2017-12-27T06:33:43.093Z,0
2017-12-27T06:34:43.756Z,0
2017-12-27T06:35:44.413Z,0
2017-12-27T06:36:45.070Z,0
2017-12-27T06:37:45.732Z,0
2017-12-27T06:38:46.388Z,0
2017-12-27T06:39:47.046Z,0
2017-12-27T06:40:47.705Z,0
2017-12-27T06:41:48.401Z,0
2017-12-27T06:42:49.096Z,0
2017-12-27T06:43:49.754Z,0
2017-12-27T06:44:50.411Z,0
2017-12-27T06:45:51.069Z,0
2017-12-27T06:46:51.726Z,0
2017-12-27T06:47:52.420Z,0
2017-12-27T06:48:53.079Z,0
2017-12-27T06:49:53.738Z,0
2017-12-27T06:50:54.395Z,0
2017-12-27T06:51:55.054Z,0
2017-12-27T06:52:55.748Z,0
2017-12-27T06:53:56.407Z,0
2017-12-27T06:54:57.067Z,0
2017-12-27T06:55:57.726Z,0
2017-12-27T06:56:58.383Z,0
2017-12-27T06:57:59.042Z,0
2017-12-27T06:58:59.702Z,0
2017-12-27T07:00:00.362Z,0
2017-12-27T07:01:01.021Z,0
2017-12-27T07:02:01.679Z,0
2017-12-27T07:03:02.338Z,0
2017-12-27T07:04:03.034Z,0
2017-12-27T07:05:03.695Z,0
2017-12-27T07:06:04.391Z,0
2017-12-27T07:07:05.051Z,0
2017-12-27T07:08:05.711Z,0
2017-12-27T07:09:06.372Z,0
2017-12-27T07:10:07.036Z,0
2017-12-27T07:11:07.697Z,0
2017-12-27T07:12:08.358Z,0
2017-12-27T07:13:09.018Z,0
2017-12-27T07:14:09.677Z,0
2017-12-27T07:15:10.336Z,0
2017-12-27T07:16:11.034Z,0
2017-12-27T07:17:11.694Z,0
2017-12-27T07:18:12.356Z,0
2017-12-27T07:19:13.016Z,0
2017-12-27T07:20:13.676Z,0
2017-12-27T07:21:14.336Z,0
2017-12-27T07:22:14.995Z,0
2017-12-27T07:23:15.653Z,0
2017-12-27T07:24:16.313Z,0
2017-12-27T07:25:16.974Z,0
2017-12-27T07:26:17.633Z,0
2017-12-27T07:27:18.292Z,0
2017-12-27T07:28:18.952Z,0
2017-12-27T07:29:19.612Z,0
2017-12-27T07:30:20.272Z,0
2017-12-27T07:31:20.932Z,0
2017-12-27T07:32:21.591Z,0
2017-12-27T07:33:22.250Z,0
2017-12-27T07:34:22.910Z,0
2017-12-27T07:35:23.571Z,0
2017-12-27T07:36:24.230Z,0
2017-12-27T07:37:24.890Z,5
2017-12-27T07:38:25.552Z,5
2017-12-27T07:39:26.248Z,5
2017-12-27T07:40:26.911Z,5
2017-12-27T07:41:27.571Z,5
2017-12-27T07:42:28.231Z,5
2017-12-27T07:43:28.890Z,5
2017-12-27T07:44:29.589Z,5
2017-12-27T07:45:30.250Z,5
2017-12-27T07:46:30.910Z,5
2017-12-27T07:47:31.570Z,5
2017-12-27T07:48:32.230Z,5
2017-12-27T07:49:32.892Z,11
2017-12-27T07:50:33.554Z,11
2017-12-27T07:51:34.217Z,11
2017-12-27T07:52:34.879Z,11
2017-12-27T07:53:35.542Z,11
2017-12-27T07:54:36.204Z,11
2017-12-27T07:55:36.865Z,11
2017-12-27T07:56:37.527Z,11
2017-12-27T07:57:38.188Z,11
2017-12-27T07:58:38.851Z,11
2017-12-27T07:59:39.513Z,11
2017-12-27T08:00:40.208Z,11
2017-12-27T08:01:40.871Z,11
2017-12-27T08:02:41.531Z,11
2017-12-27T08:03:42.193Z,11
2017-12-27T08:04:42.854Z,16
2017-12-27T08:05:43.517Z,16
2017-12-27T08:06:44.180Z,16
2017-12-27T08:07:44.880Z,16
2017-12-27T08:08:45.542Z,16
2017-12-27T08:09:46.206Z,16
2017-12-27T08:10:46.868Z,16
2017-12-27T08:11:47.530Z,16
2017-12-27T08:12:48.192Z,16
2017-12-27T08:13:48.855Z,16
2017-12-27T08:14:49.518Z,22
2017-12-27T08:15:50.180Z,22
2017-12-27T08:16:50.843Z,22
2017-12-27T08:17:51.505Z,22
2017-12-27T08:18:52.182Z,22
2017-12-27T08:19:52.827Z,28
2017-12-27T08:20:53.489Z,28
2017-12-27T08:21:54.151Z,28
2017-12-27T08:22:54.813Z,33
2017-12-27T08:23:55.474Z,33
2017-12-27T08:24:56.137Z,33
2017-12-27T08:25:56.801Z,33
2017-12-27T08:26:57.466Z,33
2017-12-27T08:27:58.130Z,33
2017-12-27T08:28:58.793Z,33
2017-12-27T08:29:59.455Z,33
2017-12-27T08:31:00.119Z,33
2017-12-27T08:32:00.783Z,39
2017-12-27T08:33:01.449Z,39
2017-12-27T08:34:02.110Z,39
2017-12-27T08:35:02.773Z,39
2017-12-27T08:36:03.436Z,39
2017-12-27T08:37:04.098Z,39
2017-12-27T08:38:04.763Z,39
2017-12-27T08:39:05.429Z,45
2017-12-27T08:40:06.130Z,45
2017-12-27T08:41:06.755Z,45
2017-12-27T08:42:07.419Z,50
2017-12-27T08:43:08.082Z,50
2017-12-27T08:44:08.747Z,56
2017-12-27T08:45:09.410Z,61
2017-12-27T08:46:10.073Z,61
2017-12-27T08:47:10.736Z,61
2017-12-27T08:48:11.400Z,61
2017-12-27T08:49:12.064Z,61
2017-12-27T08:50:12.728Z,61
2017-12-27T08:51:13.394Z,61
2017-12-27T08:52:14.058Z,67
2017-12-27T08:53:14.721Z,67
2017-12-27T08:54:15.386Z,67
2017-12-27T08:55:16.050Z,67
2017-12-27T08:56:16.715Z,67
2017-12-27T08:57:17.378Z,73
2017-12-27T08:58:18.041Z,73
2017-12-27T08:59:18.705Z,73
2017-12-27T09:00:19.369Z,67
2017-12-27T09:01:20.035Z,67
2017-12-27T09:02:20.706Z,67
2017-12-27T09:03:21.364Z,67
2017-12-27T09:04:22.027Z,67
2017-12-27T09:05:22.693Z,67
2017-12-27T09:06:23.357Z,73
2017-12-27T09:07:24.058Z,73
2017-12-27T09:08:24.722Z,73
2017-12-27T09:09:25.386Z,73
2017-12-27T09:10:26.050Z,73
2017-12-27T09:11:26.762Z,73
2017-12-27T09:12:27.427Z,73
2017-12-27T09:13:28.092Z,73
2017-12-27T09:14:28.756Z,73
2017-12-27T09:15:29.419Z,73
2017-12-27T09:16:30.083Z,73
2017-12-27T09:17:30.746Z,73
2017-12-27T09:18:31.412Z,73
2017-12-27T09:19:32.080Z,73
2017-12-27T09:20:32.740Z,73
2017-12-27T09:21:33.403Z,67
2017-12-27T09:22:34.067Z,73
2017-12-27T09:23:34.729Z,73
2017-12-27T09:24:35.395Z,73
2017-12-27T09:25:36.060Z,73
2017-12-27T09:26:36.725Z,73
2017-12-27T09:27:37.389Z,73
2017-12-27T09:28:38.053Z,73
2017-12-27T09:29:38.718Z,73
2017-12-27T09:30:39.383Z,78
2017-12-27T09:31:40.133Z,78
2017-12-27T09:32:40.796Z,73
2017-12-27T09:33:41.460Z,78
2017-12-27T09:34:42.160Z,73
2017-12-27T09:35:42.824Z,73
2017-12-27T09:36:43.487Z,73
2017-12-27T09:37:44.151Z,73
2017-12-27T09:38:44.815Z,73
2017-12-27T09:39:45.513Z,73
2017-12-27T09:40:46.177Z,73
2017-12-27T09:41:46.840Z,78
2017-12-27T09:42:47.506Z,78
2017-12-27T09:43:48.172Z,78
2017-12-27T09:44:48.843Z,78
2017-12-27T09:45:49.500Z,84
2017-12-27T09:46:50.164Z,84
2017-12-27T09:47:50.830Z,78
2017-12-27T09:48:51.496Z,84
2017-12-27T09:49:52.160Z,90
2017-12-27T09:50:52.824Z,90
2017-12-27T09:51:53.539Z,95
2017-12-27T09:52:54.205Z,95
2017-12-27T09:53:54.871Z,101
2017-12-27T09:54:55.539Z,101
2017-12-27T09:55:56.238Z,101
2017-12-27T09:56:56.902Z,101
2017-12-27T09:57:57.569Z,106
2017-12-27T09:58:58.272Z,106
2017-12-27T09:59:58.941Z,101
2017-12-27T10:00:59.602Z,95
2017-12-27T10:02:00.267Z,95
2017-12-27T10:03:00.931Z,95
2017-12-27T10:04:01.696Z,95
2017-12-27T10:05:02.399Z,101
2017-12-27T10:06:03.064Z,101
2017-12-27T10:07:03.731Z,101
2017-12-27T10:08:04.397Z,101
2017-12-27T10:09:05.063Z,101
2017-12-27T10:10:05.728Z,101
2017-12-27T10:11:06.393Z,101
2017-12-27T10:12:07.063Z,106
2017-12-27T10:13:07.727Z,106
2017-12-27T10:14:08.395Z,101
2017-12-27T10:15:09.062Z,101
2017-12-27T10:16:09.727Z,95
2017-12-27T10:17:10.392Z,90
2017-12-27T10:18:11.063Z,84
2017-12-27T10:19:11.723Z,78
2017-12-27T10:20:12.387Z,73
2017-12-27T10:21:13.055Z,73
2017-12-27T10:22:13.785Z,73
2017-12-27T10:23:14.432Z,78
2017-12-27T10:24:15.097Z,78
2017-12-27T10:25:15.762Z,84
2017-12-27T10:26:16.429Z,90
2017-12-27T10:27:17.094Z,95
2017-12-27T10:28:17.760Z,101
2017-12-27T10:29:18.426Z,101
2017-12-27T10:30:19.092Z,101
2017-12-27T10:31:19.758Z,101
2017-12-27T10:32:20.426Z,101
2017-12-27T10:33:21.093Z,101
2017-12-27T10:34:21.761Z,101
2017-12-27T10:35:22.427Z,101
2017-12-27T10:36:23.095Z,101
2017-12-27T10:37:23.760Z,95
2017-12-27T10:38:24.424Z,95
2017-12-27T10:39:25.091Z,95
2017-12-27T10:40:25.756Z,95
2017-12-27T10:41:26.427Z,101
2017-12-27T10:42:27.093Z,101
2017-12-27T10:43:27.759Z,106
2017-12-27T10:44:28.427Z,101
2017-12-27T10:45:29.094Z,106
2017-12-27T10:46:29.759Z,106
2017-12-27T10:47:30.425Z,106
2017-12-27T10:48:31.092Z,112
2017-12-27T10:49:31.760Z,118
2017-12-27T10:50:32.427Z,112
2017-12-27T10:51:33.094Z,112
2017-12-27T10:52:33.762Z,112
2017-12-27T10:53:34.428Z,112
2017-12-27T10:54:35.094Z,118
2017-12-27T10:55:35.760Z,123
2017-12-27T10:56:36.426Z,118
2017-12-27T10:57:37.096Z,123
2017-12-27T10:58:37.763Z,118
2017-12-27T10:59:38.431Z,112
2017-12-27T11:00:39.097Z,112
2017-12-27T11:01:39.764Z,112
2017-12-27T11:02:40.432Z,112
2017-12-27T11:03:41.098Z,112
2017-12-27T11:04:41.764Z,112
2017-12-27T11:05:42.431Z,118
2017-12-27T11:06:43.100Z,118
2017-12-27T11:07:43.768Z,118
2017-12-27T11:08:44.434Z,112
2017-12-27T11:09:45.102Z,112
2017-12-27T11:10:45.769Z,112
2017-12-27T11:11:46.435Z,118
2017-12-27T11:12:47.101Z,123
2017-12-27T11:13:47.769Z,123
2017-12-27T11:14:48.439Z,118
2017-12-27T11:15:49.107Z,112
2017-12-27T11:16:49.775Z,112
2017-12-27T11:17:50.445Z,106
2017-12-27T11:18:51.114Z,106
2017-12-27T11:19:51.779Z,101
2017-12-27T11:20:52.448Z,101
2017-12-27T11:21:53.115Z,101
2017-12-27T11:22:53.784Z,101
2017-12-27T11:23:54.450Z,95
2017-12-27T11:24:55.119Z,90
2017-12-27T11:25:55.787Z,95
2017-12-27T11:26:56.454Z,95
2017-12-27T11:27:57.122Z,90
2017-12-27T11:28:57.794Z,95
2017-12-27T11:29:58.460Z,84
2017-12-27T11:30:59.129Z,78
2017-12-27T11:31:59.807Z,73
2017-12-27T11:33:00.471Z,73
2017-12-27T11:34:01.140Z,73
2017-12-27T11:35:01.805Z,67
2017-12-27T11:36:02.474Z,67
2017-12-27T11:37:03.143Z,67
2017-12-27T11:38:03.811Z,61
2017-12-27T11:39:04.477Z,61
2017-12-27T11:40:05.145Z,56
2017-12-27T11:41:05.813Z,50
2017-12-27T11:42:06.479Z,45
2017-12-27T11:43:07.195Z,45
2017-12-27T11:44:07.865Z,45
2017-12-27T11:45:08.531Z,45
2017-12-27T11:46:09.198Z,45
2017-12-27T11:47:09.899Z,50
2017-12-27T11:48:10.563Z,50
2017-12-27T11:49:11.231Z,50
2017-12-27T11:50:11.897Z,50
2017-12-27T11:51:12.563Z,56
2017-12-27T11:52:13.228Z,56
2017-12-27T11:53:13.895Z,61
2017-12-27T11:54:14.561Z,61
2017-12-27T11:55:15.229Z,67
2017-12-27T11:56:15.896Z,67
2017-12-27T11:57:16.562Z,67
2017-12-27T11:58:17.226Z,67
2017-12-27T11:59:17.891Z,67
2017-12-27T12:00:18.557Z,67
2017-12-27T12:01:19.224Z,67
2017-12-27T12:02:19.891Z,67
2017-12-27T12:03:20.554Z,67
2017-12-27T12:04:21.219Z,67
2017-12-27T12:05:21.884Z,61
2017-12-27T12:06:22.549Z,61
2017-12-27T12:07:23.215Z,61
2017-12-27T12:08:23.884Z,61
2017-12-27T12:09:24.549Z,61
2017-12-27T12:10:25.214Z,61
2017-12-27T12:11:25.880Z,67
2017-12-27T12:12:26.546Z,67
2017-12-27T12:13:27.212Z,67
2017-12-27T12:14:27.877Z,67
2017-12-27T12:15:28.542Z,73
2017-12-27T12:16:29.210Z,73
2017-12-27T12:17:29.872Z,73
2017-12-27T12:18:30.536Z,73
2017-12-27T12:19:31.202Z,73
2017-12-27T12:20:31.873Z,73
2017-12-27T12:21:32.538Z,73
2017-12-27T12:22:33.203Z,73
2017-12-27T12:23:33.867Z,73
2017-12-27T12:24:34.533Z,78
2017-12-27T12:25:35.200Z,84
2017-12-27T12:26:35.866Z,90
2017-12-27T12:27:36.532Z,95
2017-12-27T12:28:37.249Z,101
2017-12-27T12:29:37.918Z,101
2017-12-27T12:30:38.586Z,106
2017-12-27T12:31:39.254Z,112
2017-12-27T12:32:39.924Z,112
2017-12-27T12:33:40.590Z,118
2017-12-27T12:34:41.257Z,112
2017-12-27T12:35:41.926Z,106
2017-12-27T12:36:42.595Z,106
2017-12-27T12:37:43.264Z,101
2017-12-27T12:38:43.935Z,101
2017-12-27T12:39:44.635Z,95
2017-12-27T12:40:45.303Z,95
2017-12-27T12:41:45.970Z,95
2017-12-27T12:42:46.637Z,101
2017-12-27T12:43:47.305Z,101
2017-12-27T12:44:47.977Z,101
2017-12-27T12:45:48.648Z,101
2017-12-27T12:46:49.315Z,101
2017-12-27T12:47:49.988Z,95
2017-12-27T12:48:50.654Z,95
2017-12-27T12:49:51.321Z,90
2017-12-27T12:50:51.992Z,90
2017-12-27T12:51:52.660Z,90
2017-12-27T12:52:53.328Z,95
2017-12-27T12:53:53.994Z,101
2017-12-27T12:54:54.664Z,112
2017-12-27T12:55:55.334Z,112
2017-12-27T12:56:56.006Z,123
2017-12-27T12:57:56.676Z,129
2017-12-27T12:58:57.349Z,123
2017-12-27T12:59:58.016Z,118
2017-12-27T13:00:58.684Z,112
2017-12-27T13:01:59.350Z,95
2017-12-27T13:03:00.030Z,84
2017-12-27T13:04:00.684Z,84
2017-12-27T13:05:01.352Z,78
2017-12-27T13:06:02.021Z,78
2017-12-27T13:07:02.691Z,73
2017-12-27T13:08:03.357Z,73
2017-12-27T13:09:04.028Z,73
2017-12-27T13:10:04.695Z,67
2017-12-27T13:11:05.361Z,61
2017-12-27T13:12:06.026Z,61
2017-12-27T13:13:06.690Z,61
2017-12-27T13:14:07.356Z,61
2017-12-27T13:15:08.024Z,61
2017-12-27T13:16:08.692Z,61
2017-12-27T13:17:09.357Z,56
2017-12-27T13:18:10.025Z,56
2017-12-27T13:19:10.742Z,56
2017-12-27T13:20:11.406Z,56
2017-12-27T13:21:12.072Z,56
2017-12-27T13:22:12.737Z,56
2017-12-27T13:23:13.404Z,56
2017-12-27T13:24:14.071Z,56
2017-12-27T13:25:14.773Z,56
2017-12-27T13:26:15.440Z,56
2017-12-27T13:27:16.115Z,56
2017-12-27T13:28:16.775Z,56
2017-12-27T13:29:17.440Z,56
2017-12-27T13:30:18.106Z,56
2017-12-27T13:31:18.770Z,56
2017-12-27T13:32:19.434Z,56
2017-12-27T13:33:20.099Z,56
2017-12-27T13:34:20.799Z,56
2017-12-27T13:35:21.464Z,56
2017-12-27T13:36:22.129Z,56
2017-12-27T13:37:22.793Z,56
2017-12-27T13:38:23.460Z,50
2017-12-27T13:39:24.132Z,50
2017-12-27T13:40:24.829Z,56
2017-12-27T13:41:25.494Z,50
2017-12-27T13:42:26.157Z,50
2017-12-27T13:43:26.822Z,50
2017-12-27T13:44:27.487Z,50
2017-12-27T13:45:28.154Z,50
2017-12-27T13:46:28.856Z,50
2017-12-27T13:47:29.521Z,50
2017-12-27T13:48:30.185Z,45
2017-12-27T13:49:30.850Z,45
2017-12-27T13:50:31.515Z,45
2017-12-27T13:51:32.181Z,45
2017-12-27T13:52:32.854Z,45
2017-12-27T13:53:33.519Z,45
2017-12-27T13:54:34.182Z,39
2017-12-27T13:55:34.848Z,39
2017-12-27T13:56:35.512Z,39
2017-12-27T13:57:36.177Z,39
2017-12-27T13:58:36.842Z,39
2017-12-27T13:59:37.505Z,39
2017-12-27T14:00:38.169Z,39
2017-12-27T14:01:38.834Z,39
2017-12-27T14:02:39.500Z,39
2017-12-27T14:03:40.168Z,39
2017-12-27T14:04:40.833Z,39
2017-12-27T14:05:41.535Z,33
2017-12-27T14:06:42.200Z,39
2017-12-27T14:07:42.864Z,39
2017-12-27T14:08:43.528Z,39
2017-12-27T14:09:44.194Z,39
2017-12-27T14:10:44.859Z,39
2017-12-27T14:11:45.522Z,33
2017-12-27T14:12:46.185Z,33
2017-12-27T14:13:46.848Z,33
2017-12-27T14:14:47.511Z,28
2017-12-27T14:15:48.175Z,28
2017-12-27T14:16:48.839Z,28
2017-12-27T14:17:49.510Z,28
2017-12-27T14:18:50.170Z,28
2017-12-27T14:19:50.833Z,28
2017-12-27T14:20:51.496Z,28
2017-12-27T14:21:52.159Z,22
2017-12-27T14:22:52.822Z,22
2017-12-27T14:23:53.486Z,22
2017-12-27T14:24:54.150Z,22
2017-12-27T14:25:54.814Z,22
2017-12-27T14:26:55.478Z,22
2017-12-27T14:27:56.141Z,22
2017-12-27T14:28:56.805Z,22
2017-12-27T14:29:57.468Z,22
2017-12-27T14:30:58.135Z,22
2017-12-27T14:31:58.796Z,22
2017-12-27T14:32:59.459Z,22
2017-12-27T14:34:00.124Z,22
2017-12-27T14:35:00.793Z,22
2017-12-27T14:36:01.456Z,16
2017-12-27T14:37:02.124Z,16
2017-12-27T14:38:02.782Z,16
2017-12-27T14:39:03.448Z,16