createdAt,value
2023-02-27T00:02:15.950Z,98767.97
2023-02-27T00:04:48.232Z,98762.41
2023-02-27T00:07:18.214Z,98767.34
2023-02-27T00:09:47.636Z,98762.72
2023-02-27T00:12:17.595Z,98761.19
2023-02-27T00:14:47.372Z,98763.34
2023-02-27T00:17:17.815Z,98762.22
2023-02-27T00:19:48.679Z,98763.44
2023-02-27T00:22:18.133Z,98763.63
2023-02-27T00:24:48.789Z,98759.53
2023-02-27T00:27:18.723Z,98766.50
2023-02-27T00:29:49.152Z,98766.50
2023-02-27T00:32:19.228Z,98768.38
2023-02-27T00:34:50.498Z,98767.97
2023-02-27T00:37:21.158Z,98768.59
2023-02-27T00:39:50.350Z,98763.44
2023-02-27T00:42:19.672Z,98763.44
2023-02-27T00:44:49.744Z,98764.28
2023-02-27T00:47:18.188Z,98771.88
2023-02-27T00:49:49.012Z,98766.94
2023-02-27T00:52:18.919Z,98767.53
2023-02-27T00:54:48.771Z,98768.59
2023-02-27T00:57:18.169Z,98766.09
2023-02-27T00:59:49.139Z,98767.75
2023-02-27T01:02:18.618Z,98773.09
2023-02-27T01:04:49.151Z,98760.25
2023-02-27T01:07:19.177Z,98765.50
2023-02-27T01:09:48.079Z,98756.16
2023-02-27T01:12:17.707Z,98762.31
2023-02-27T01:14:47.964Z,98765.50
2023-02-27T01:17:17.383Z,98756.03
2023-02-27T01:19:48.114Z,98756.03
2023-02-27T01:22:17.537Z,98761.28
2023-02-27T01:24:47.165Z,98758.72
2023-02-27T01:27:16.556Z,98761.16
2023-02-27T01:29:47.030Z,98760.34
2023-02-27T01:32:16.575Z,98757.28
2023-02-27T01:34:46.485Z,98758.69
2023-02-27T01:37:17.355Z,98763.00
2023-02-27T01:39:47.202Z,98758.41
2023-02-27T01:42:23.588Z,98756.88
2023-02-27T01:45:34.471Z,98759.44
2023-02-27T01:48:11.774Z,98762.00
2023-02-27T01:50:47.724Z,98767.84
2023-02-27T01:53:20.796Z,98762.84
2023-02-27T01:55:52.103Z,98759.81
2023-02-27T01:58:21.650Z,98752.94
2023-02-27T02:00:51.449Z,98757.25
2023-02-27T02:03:31.451Z,98752.13
2023-02-27T02:06:07.242Z,98761.28
2023-02-27T02:08:44.121Z,98755.84
2023-02-27T02:11:16.870Z,98748.94
2023-02-27T02:13:47.080Z,98746.78
2023-02-27T02:16:50.163Z,98753.38
2023-02-27T02:20:08.067Z,98750.72
2023-02-27T02:23:30.378Z,98745.94
2023-02-27T02:26:51.061Z,98745.16
2023-02-27T02:30:17.146Z,98741.44
2023-02-27T02:33:48.227Z,98736.28
2023-02-27T02:37:15.328Z,98738.78
2023-02-27T02:40:14.239Z,98745.56
2023-02-27T02:42:55.367Z,98741.34
2023-02-27T02:45:33.008Z,98740.03
2023-02-27T02:48:14.506Z,98743.09
2023-02-27T02:50:51.491Z,98740.50
2023-02-27T02:53:36.885Z,98739.81
2023-02-27T02:56:20.370Z,98741.34
2023-02-27T02:59:00.234Z,98737.44
2023-02-27T03:01:37.840Z,98742.47
2023-02-27T03:04:14.812Z,98741.84
2023-02-27T03:06:51.355Z,98738.44
2023-02-27T03:09:27.944Z,98748.63
2023-02-27T03:12:01.403Z,98749.56
2023-02-27T03:14:39.985Z,98764.97
2023-02-27T03:17:19.483Z,98753.78
2023-02-27T03:19:57.999Z,98759.13
2023-02-27T03:22:33.461Z,98759.50
2023-02-27T03:25:08.301Z,98754.91
2023-02-27T03:27:45.334Z,98749.75
2023-02-27T03:30:25.409Z,98765.59
2023-02-27T03:33:03.255Z,98765.97
2023-02-27T03:35:47.665Z,98761.56
2023-02-27T03:38:27.928Z,98761.44
2023-02-27T03:41:12.523Z,98762.69
2023-02-27T03:43:55.007Z,98761.66
2023-02-27T03:46:28.992Z,98764.22
2023-02-27T03:48:57.961Z,98771.63
2023-02-27T03:51:29.467Z,98768.13
2023-02-27T03:54:06.686Z,98771.09
2023-02-27T03:56:43.527Z,98777.75
2023-02-27T03:59:15.720Z,98772.13
2023-02-27T04:01:45.479Z,98771.91
2023-02-27T04:04:17.613Z,98773.66
2023-02-27T04:07:12.418Z,98783.00
2023-02-27T04:10:18.146Z,98789.88
2023-02-27T04:13:22.082Z,98784.22
2023-02-27T04:16:24.574Z,98790.56
2023-02-27T04:19:14.105Z,98789.75
2023-02-27T04:22:02.585Z,98799.31
2023-02-27T04:24:44.117Z,98792.44
2023-02-27T04:27:33.062Z,98801.03
2023-02-27T04:30:17.836Z,98792.22
2023-02-27T04:32:58.339Z,98802.59
2023-02-27T04:35:36.108Z,98803.50
2023-02-27T04:38:17.469Z,98806.25
2023-02-27T04:40:52.366Z,98807.09
2023-02-27T04:43:23.295Z,98813.69
2023-02-27T04:45:56.328Z,98814.31
2023-02-27T04:48:33.698Z,98818.00
2023-02-27T04:51:11.616Z,98820.34
2023-02-27T04:53:50.313Z,98822.00
2023-02-27T04:56:25.905Z,98822.28
2023-02-27T04:59:00.163Z,98823.13
2023-02-27T05:01:40.072Z,98823.53
2023-02-27T05:04:17.584Z,98816.72
2023-02-27T05:06:51.110Z,98826.38
2023-02-27T05:09:30.461Z,98827.75
2023-02-27T05:12:05.167Z,98828.53
2023-02-27T05:14:39.663Z,98828.09
2023-02-27T05:17:16.897Z,98822.53
2023-02-27T05:19:49.652Z,98831.34
2023-02-27T05:22:32.101Z,98840.69
2023-02-27T05:25:13.794Z,98838.06
2023-02-27T05:27:52.950Z,98838.06
2023-02-27T05:30:29.929Z,98835.56
2023-02-27T05:33:07.440Z,98838.97
2023-02-27T05:35:48.170Z,98844.81
2023-02-27T05:38:23.703Z,98845.84
2023-02-27T05:41:00.368Z,98847.38
2023-02-27T05:43:35.372Z,98857.00
2023-02-27T05:46:11.601Z,98850.13
2023-02-27T05:48:49.381Z,98843.53
2023-02-27T05:51:22.843Z,98853.28
2023-02-27T05:54:01.972Z,98844.75
2023-02-27T05:56:35.204Z,98855.84
2023-02-27T05:59:11.855Z,98847.25
2023-02-27T06:01:42.022Z,98850.53
2023-02-27T06:04:12.149Z,98849.91
2023-02-27T06:06:43.753Z,98860.25
2023-02-27T06:09:12.368Z,98849.09
2023-02-27T06:11:42.338Z,98861.59
2023-02-27T06:14:12.413Z,98862.09
2023-02-27T06:16:42.393Z,98870.72
2023-02-27T06:19:13.455Z,98871.53
2023-02-27T06:21:44.750Z,98871.34
2023-02-27T06:24:14.734Z,98869.41
2023-02-27T06:26:45.767Z,98874.03
2023-02-27T06:29:15.549Z,98878.50
2023-02-27T06:31:45.471Z,98882.44
2023-02-27T06:34:14.404Z,98880.19
2023-02-27T06:36:45.438Z,98885.94
2023-02-27T06:39:15.956Z,98893.44
2023-02-27T06:41:45.483Z,98890.88
2023-02-27T06:44:15.291Z,98882.91
2023-02-27T06:46:44.205Z,98899.75
2023-02-27T06:49:14.614Z,98896.38
2023-02-27T06:51:46.061Z,98889.69
2023-02-27T06:54:14.893Z,98901.50
2023-02-27T06:56:45.016Z,98898.94
2023-02-27T06:59:16.149Z,98908.09
2023-02-27T07:01:46.226Z,98899.50
2023-02-27T07:04:17.271Z,98903.78
2023-02-27T07:07:34.985Z,98910.47
2023-02-27T07:09:38.959Z,98907.81
2023-02-27T07:12:09.340Z,98910.47
2023-02-27T07:14:38.982Z,98918.63
2023-02-27T07:17:08.605Z,98926.03
2023-02-27T07:19:38.705Z,98921.66
2023-02-27T07:22:10.998Z,98918.91
2023-02-27T07:24:39.340Z,98924.56
2023-02-27T07:27:08.756Z,98925.31
2023-02-27T07:29:38.449Z,98920.00
2023-02-27T07:32:07.334Z,98920.50
2023-02-27T07:34:36.965Z,98921.97
2023-02-27T07:37:06.937Z,98924.34
2023-02-27T07:39:37.717Z,98927.47
2023-02-27T07:42:06.956Z,98925.44
2023-02-27T07:44:37.511Z,98908.19
2023-02-27T07:47:08.095Z,98925.97
2023-02-27T07:49:38.120Z,98926.53
2023-02-27T07:52:08.380Z,98927.06
2023-02-27T07:54:38.380Z,98938.25
2023-02-27T07:57:08.085Z,98919.16
2023-02-27T07:59:38.085Z,98921.44
2023-02-27T08:02:08.210Z,98927.00
2023-02-27T08:04:38.332Z,98932.78
2023-02-27T08:07:07.904Z,98934.31
2023-02-27T08:09:38.744Z,98933.91
2023-02-27T08:12:07.707Z,98923.47
2023-02-27T08:14:36.680Z,98928.69
2023-02-27T08:17:07.118Z,98923.38
2023-02-27T08:19:37.264Z,98918.84
2023-02-27T08:22:07.259Z,98926.16
2023-02-27T08:24:38.608Z,98929.97
2023-02-27T08:27:07.165Z,98921.34
2023-02-27T08:29:36.266Z,98934.94
2023-02-27T08:32:06.775Z,98931.22
2023-02-27T08:34:36.235Z,98930.31
2023-02-27T08:37:05.262Z,98937.75
2023-02-27T08:39:34.244Z,98934.13
2023-02-27T08:42:04.067Z,98933.09
2023-02-27T08:44:34.104Z,98924.47
2023-02-27T08:47:03.952Z,98933.66
2023-02-27T08:49:33.412Z,98941.16
2023-02-27T08:52:04.770Z,98944.22
2023-02-27T08:54:33.940Z,98933.94
2023-02-27T08:57:05.039Z,98936.22
2023-02-27T08:59:33.943Z,98940.97
2023-02-27T09:02:04.542Z,98938.31
2023-02-27T09:04:32.964Z,98944.06
2023-02-27T09:07:03.647Z,98934.47
2023-02-27T09:09:33.169Z,98933.47
2023-02-27T09:12:04.331Z,98951.28
2023-02-27T09:14:34.835Z,98940.66
2023-02-27T09:17:04.454Z,98939.53
2023-02-27T09:19:33.380Z,98935.00
2023-02-27T09:22:02.881Z,98939.78
2023-02-27T09:24:33.468Z,98942.13
2023-02-27T09:27:04.564Z,98946.31
2023-02-27T09:29:35.060Z,98953.97
2023-02-27T09:32:05.360Z,98952.91
2023-02-27T09:34:35.433Z,98951.91
2023-02-27T09:37:05.408Z,98950.03
2023-02-27T09:39:36.875Z,98950.03
2023-02-27T09:42:16.167Z,98954.97
2023-02-27T09:44:49.475Z,98943.56
2023-02-27T09:47:26.436Z,98935.63
2023-02-27T09:50:03.533Z,98937.97
2023-02-27T09:52:37.611Z,98940.13
2023-02-27T09:55:13.141Z,98938.16
2023-02-27T09:57:56.438Z,98949.81
2023-02-27T10:00:46.371Z,98947.84
2023-02-27T10:03:45.021Z,98952.06
2023-02-27T10:06:27.848Z,98951.97
2023-02-27T10:09:18.001Z,98949.91
2023-02-27T10:12:07.499Z,98942.78
2023-02-27T10:14:45.817Z,98951.94
2023-02-27T10:17:23.106Z,98950.78
2023-02-27T10:19:56.013Z,98954.94
2023-02-27T10:22:36.868Z,98957.38
2023-02-27T10:25:29.918Z,98957.78
2023-02-27T10:28:13.695Z,98955.72
2023-02-27T10:30:50.227Z,98960.66
2023-02-27T10:33:31.040Z,98963.91
2023-02-27T10:36:01.999Z,98962.06
2023-02-27T10:39:02.395Z,98968.44
2023-02-27T10:41:33.014Z,98963.16
2023-02-27T10:44:02.836Z,98965.44
2023-02-27T10:46:38.324Z,98968.94
2023-02-27T10:49:19.229Z,98966.88
2023-02-27T10:52:05.861Z,98965.81
2023-02-27T10:54:37.835Z,98980.97
2023-02-27T10:57:27.534Z,98983.53
2023-02-27T11:00:00.764Z,98969.81
2023-02-27T11:02:38.557Z,98960.94
2023-02-27T11:05:21.761Z,98965.66
2023-02-27T11:07:52.155Z,98952.63
2023-02-27T11:10:27.728Z,98954.88
2023-02-27T11:13:04.407Z,98952.91
2023-02-27T11:15:39.308Z,98962.91
2023-02-27T11:18:29.799Z,98956.00
2023-02-27T11:21:23.362Z,98951.44
2023-02-27T11:23:58.932Z,98944.78
2023-02-27T11:26:37.363Z,98954.88
2023-02-27T11:29:19.039Z,98945.97
2023-02-27T11:31:55.009Z,98938.81
2023-02-27T11:34:29.631Z,98934.25
2023-02-27T11:37:02.935Z,98929.94
2023-02-27T11:39:38.768Z,98924.69
2023-02-27T11:42:18.708Z,98919.97
2023-02-27T11:44:59.988Z,98917.28
2023-02-27T11:47:35.786Z,98906.59
2023-02-27T11:50:59.417Z,98905.69
2023-02-27T11:54:09.597Z,98909.78
2023-02-27T11:56:42.648Z,98896.53
2023-02-27T11:59:29.441Z,98908.16
2023-02-27T12:02:08.086Z,98890.66
2023-02-27T12:04:50.383Z,98885.31
2023-02-27T12:07:27.489Z,98884.84
2023-02-27T12:10:06.610Z,98886.25
2023-02-27T12:12:47.912Z,98877.31
2023-02-27T12:15:29.187Z,98883.06
2023-02-27T12:18:14.647Z,98880.13
2023-02-27T12:20:55.602Z,98890.22
2023-02-27T12:23:37.545Z,98888.34
2023-02-27T12:26:14.584Z,98884.72
2023-02-27T12:28:56.727Z,98885.19
2023-02-27T12:31:51.765Z,98886.47
2023-02-27T12:34:29.737Z,98881.88
2023-02-27T12:37:11.192Z,98876.38
2023-02-27T12:39:43.312Z,98876.81
2023-02-27T12:43:24.569Z,98879.03
2023-02-27T12:46:30.814Z,98872.81
2023-02-27T12:49:21.708Z,98875.16
2023-02-27T12:52:04.638Z,98883.84
2023-02-27T12:54:52.327Z,98884.66
2023-02-27T12:57:37.553Z,98881.97
2023-02-27T13:00:18.498Z,98885.47
2023-02-27T13:03:16.902Z,98889.81
2023-02-27T13:05:58.228Z,98883.63
2023-02-27T13:08:59.087Z,98875.84
2023-02-27T13:11:50.789Z,98879.97
2023-02-27T13:14:41.178Z,98893.47
2023-02-27T13:17:23.891Z,98892.72
2023-02-27T13:19:59.322Z,98894.13
2023-02-27T13:22:45.165Z,98897.53
2023-02-27T13:25:18.796Z,98892.25
2023-02-27T13:27:55.081Z,98893.06
2023-02-27T13:30:33.932Z,98890.38
2023-02-27T13:33:22.800Z,98896.34
2023-02-27T13:36:05.452Z,98898.22
2023-02-27T13:38:44.628Z,98900.13
2023-02-27T13:41:38.446Z,98896.03
2023-02-27T13:44:47.777Z,98904.38
2023-02-27T13:47:49.332Z,98895.13
2023-02-27T13:50:54.055Z,98898.13
2023-02-27T13:53:25.223Z,98894.38
2023-02-27T13:56:19.688Z,98899.31
2023-02-27T13:58:49.038Z,98911.78
2023-02-27T14:01:28.643Z,98907.41
2023-02-27T14:04:03.485Z,98903.06
2023-02-27T14:06:34.115Z,98913.97
2023-02-27T14:09:14.441Z,98911.97
2023-02-27T14:11:56.472Z,98898.22
2023-02-27T14:14:46.936Z,98894.94
2023-02-27T14:17:45.700Z,98893.88
2023-02-27T14:20:50.997Z,98884.84
2023-02-27T14:23:27.969Z,98879.13
2023-02-27T14:26:02.934Z,98894.53
2023-02-27T14:28:36.797Z,98883.25
2023-02-27T14:31:15.179Z,98883.72
2023-02-27T14:33:50.506Z,98880.47
2023-02-27T14:36:22.978Z,98870.28
2023-02-27T14:38:57.143Z,98872.09
2023-02-27T14:41:49.259Z,98872.91
2023-02-27T14:44:25.498Z,98882.44
2023-02-27T14:46:56.782Z,98867.63
2023-02-27T14:49:31.295Z,98869.00
2023-02-27T14:52:13.480Z,98859.59
2023-02-27T14:54:45.129Z,98856.88
2023-02-27T14:57:20.726Z,98862.06
2023-02-27T14:59:53.213Z,98867.47
2023-02-27T15:02:26.555Z,98855.19
2023-02-27T15:05:16.435Z,98862.78
2023-02-27T15:07:49.073Z,98867.13
2023-02-27T15:10:25.097Z,98867.13
2023-02-27T15:12:54.249Z,98863.31
2023-02-27T15:15:24.062Z,98869.03
2023-02-27T15:17:57.283Z,98861.13
2023-02-27T15:20:33.428Z,98862.78
2023-02-27T15:23:22.440Z,98862.78
2023-02-27T15:25:56.926Z,98854.47
2023-02-27T15:28:32.161Z,98861.44
2023-02-27T15:31:02.024Z,98863.03
2023-02-27T15:33:35.518Z,98891.59
2023-02-27T15:36:10.198Z,98885.28
2023-02-27T15:38:39.519Z,98877.97
2023-02-27T15:41:13.713Z,98882.75
2023-02-27T15:43:43.780Z,98891.13
2023-02-27T15:46:13.046Z,98890.69
2023-02-27T15:48:42.652Z,98895.88
2023-02-27T15:51:14.303Z,98899.66
2023-02-27T15:53:55.163Z,98888.78
2023-02-27T15:56:29.929Z,98887.59
2023-02-27T15:59:01.711Z,98886.34
2023-02-27T16:01:35.128Z,98905.03
2023-02-27T16:04:08.703Z,98898.47
2023-02-27T16:06:49.042Z,98903.88
2023-02-27T16:09:26.459Z,98912.25
2023-02-27T16:12:28.632Z,98909.09
2023-02-27T16:15:30.054Z,98931.78
2023-02-27T16:18:07.263Z,98916.78
2023-02-27T16:20:44.463Z,98917.03
2023-02-27T16:23:28.110Z,98914.28
2023-02-27T16:26:13.256Z,98911.03
2023-02-27T16:28:52.756Z,98914.78
2023-02-27T16:31:29.460Z,98914.06
2023-02-27T16:34:02.170Z,98925.25
2023-02-27T16:36:35.316Z,98922.31
2023-02-27T16:39:09.061Z,98929.59
2023-02-27T16:41:37.979Z,98925.63
2023-02-27T16:44:07.847Z,98927.13
2023-02-27T16:46:37.668Z,98935.47
2023-02-27T16:49:19.144Z,98929.59
2023-02-27T16:51:48.552Z,98933.81
2023-02-27T16:54:21.161Z,98926.88
2023-02-27T16:56:52.394Z,98935.00
2023-02-27T16:59:34.186Z,98937.47
2023-02-27T17:02:07.543Z,98941.81
2023-02-27T17:04:36.849Z,98935.59
2023-02-27T17:07:06.963Z,98947.09
2023-02-27T17:09:38.849Z,98950.75
2023-02-27T17:12:08.710Z,98940.41
2023-02-27T17:14:38.178Z,98944.91
2023-02-27T17:17:07.883Z,98954.06
2023-02-27T17:19:37.913Z,98949.00
2023-02-27T17:22:07.556Z,98951.72
2023-02-27T17:24:39.159Z,98954.31
2023-02-27T17:27:09.451Z,98954.31
2023-02-27T17:29:39.896Z,98952.44
2023-02-27T17:32:09.550Z,98958.81
2023-02-27T17:34:38.908Z,98956.22
2023-02-27T17:37:07.822Z,98967.09
2023-02-27T17:39:39.707Z,98958.91
2023-02-27T17:42:12.392Z,98969.25
2023-02-27T17:44:44.951Z,98961.84
2023-02-27T17:47:14.353Z,98960.41
2023-02-27T17:49:43.857Z,98970.53
2023-02-27T17:52:13.404Z,98968.66
2023-02-27T17:54:45.543Z,98965.59
2023-02-27T17:57:15.600Z,98978.06
2023-02-27T17:59:45.731Z,98970.16
2023-02-27T18:02:16.292Z,98984.38
2023-02-27T18:04:45.092Z,98979.72
2023-02-27T18:07:15.125Z,98985.66
2023-02-27T18:09:47.288Z,98990.97
2023-02-27T18:12:16.773Z,98991.06
2023-02-27T18:14:45.860Z,98990.84
2023-02-27T18:17:14.290Z,98984.16
2023-02-27T18:19:44.630Z,98990.50
2023-02-27T18:22:15.838Z,98994.72
2023-02-27T18:24:46.061Z,98993.78
2023-02-27T18:27:16.135Z,98993.78
2023-02-27T18:29:45.704Z,98991.78
2023-02-27T18:32:15.822Z,99004.56
2023-02-27T18:34:46.399Z,99012.81
2023-02-27T18:37:15.868Z,99000.94
2023-02-27T18:39:47.107Z,99005.88
2023-02-27T18:42:16.103Z,99008.91
2023-02-27T18:44:45.579Z,99001.28
2023-02-27T18:47:14.494Z,99001.03
2023-02-27T18:49:44.238Z,98997.84
2023-02-27T18:52:14.363Z,99000.81
2023-02-27T18:54:45.412Z,98995.16
2023-02-27T18:57:15.109Z,99007.38
2023-02-27T18:59:47.052Z,99009.00
2023-02-27T19:02:19.671Z,99011.25
2023-02-27T19:04:50.005Z,99006.41
2023-02-27T19:07:22.371Z,99013.47
2023-02-27T19:09:52.805Z,99011.69
2023-02-27T19:12:21.858Z,99011.38
2023-02-27T19:14:52.300Z,99022.50
2023-02-27T19:17:20.759Z,99013.47
2023-02-27T19:19:51.347Z,99008.53
2023-02-27T19:22:21.385Z,99010.19
2023-02-27T19:24:53.510Z,99014.75
2023-02-27T19:27:22.877Z,99017.44
2023-02-27T19:29:52.185Z,99020.16
2023-02-27T19:32:21.804Z,99028.91
2023-02-27T19:34:51.888Z,99027.75
2023-02-27T19:37:22.063Z,99019.53
2023-02-27T19:39:53.496Z,99028.69
2023-02-27T19:42:23.523Z,99024.72
2023-02-27T19:44:53.282Z,99016.38
2023-02-27T19:47:23.392Z,99025.59
2023-02-27T19:49:53.856Z,99023.47
2023-02-27T19:52:22.947Z,99026.44
2023-02-27T19:54:54.970Z,99030.63
2023-02-27T19:57:23.800Z,99031.88
2023-02-27T19:59:53.147Z,99026.94
2023-02-27T20:02:22.654Z,99031.06
2023-02-27T20:04:52.127Z,99031.88
2023-02-27T20:07:22.534Z,99033.50
2023-02-27T20:09:53.823Z,99029.19
2023-02-27T20:12:23.853Z,99036.59
2023-02-27T20:14:53.357Z,99034.03
2023-02-27T20:17:22.204Z,99039.50
2023-02-27T20:19:52.418Z,99037.97
2023-02-27T20:22:22.008Z,99034.06
2023-02-27T20:24:52.281Z,99038.97
2023-02-27T20:27:21.761Z,99032.00
2023-02-27T20:29:55.422Z,99037.38
2023-02-27T20:32:26.617Z,99033.84
2023-02-27T20:34:56.864Z,99029.41
2023-02-27T20:37:28.587Z,99032.84
2023-02-27T20:40:00.872Z,99037.56
2023-02-27T20:42:30.772Z,99047.09
2023-02-27T20:45:00.824Z,99037.09
2023-02-27T20:47:30.913Z,99035.97
2023-02-27T20:50:00.434Z,99040.00
2023-02-27T20:52:29.927Z,99027.94
2023-02-27T20:55:02.064Z,99033.47
2023-02-27T20:57:31.029Z,99039.22
2023-02-27T21:00:00.304Z,99031.50
2023-02-27T21:02:30.020Z,99036.16
2023-02-27T21:04:59.628Z,99038.94
2023-02-27T21:07:29.760Z,99035.16
2023-02-27T21:10:00.702Z,99037.69
2023-02-27T21:12:29.580Z,99036.72
2023-02-27T21:14:59.851Z,99038.16
2023-02-27T21:17:29.959Z,99039.22
2023-02-27T21:19:59.425Z,99038.50
2023-02-27T21:22:28.460Z,99039.03
2023-02-27T21:24:58.333Z,99038.09
2023-02-27T21:27:29.757Z,99034.91
2023-02-27T21:30:00.296Z,99023.28
2023-02-27T21:32:30.151Z,99029.34
2023-02-27T21:35:00.612Z,99025.97
2023-02-27T21:37:29.026Z,99027.94
2023-02-27T21:39:57.867Z,99030.72
2023-02-27T21:42:28.565Z,99025.56
2023-02-27T21:44:57.026Z,99020.34
2023-02-27T21:47:27.032Z,99027.25
2023-02-27T21:49:55.391Z,99024.53
2023-02-27T21:52:23.855Z,99024.75
2023-02-27T21:54:55.897Z,99023.72
2023-02-27T21:57:24.877Z,99030.13
2023-02-27T21:59:54.612Z,99024.16
2023-02-27T22:02:24.827Z,99022.09
2023-02-27T22:04:54.740Z,99017.88
2023-02-27T22:07:24.772Z,99011.28
2023-02-27T22:09:53.593Z,99014.56
2023-02-27T22:12:23.074Z,99024.38
2023-02-27T22:14:53.143Z,99010.97
2023-02-27T22:17:23.971Z,99007.91
2023-02-27T22:19:54.164Z,99021.50
2023-02-27T22:22:23.587Z,99017.25
2023-02-27T22:24:53.575Z,99017.25
2023-02-27T22:27:22.598Z,99009.53
2023-02-27T22:29:52.173Z,99020.06
2023-02-27T22:32:23.085Z,99017.47
2023-02-27T22:34:52.494Z,99014.69
2023-02-27T22:37:23.481Z,99011.63
2023-02-27T22:39:53.344Z,99025.13
2023-02-27T22:42:23.137Z,99017.19
2023-02-27T22:44:52.936Z,99017.81
2023-02-27T22:47:25.057Z,99025.63
2023-02-27T22:49:55.722Z,99019.03
2023-02-27T22:52:26.216Z,99019.78
2023-02-27T22:54:56.061Z,99030.06
2023-02-27T22:57:27.175Z,99025.22
2023-02-27T22:59:58.048Z,99024.81
2023-02-27T23:02:33.992Z,99025.50
2023-02-27T23:05:04.629Z,99024.38
2023-02-27T23:07:35.867Z,99024.38
2023-02-27T23:10:10.442Z,99026.88
2023-02-27T23:12:39.524Z,99028.91
2023-02-27T23:15:12.134Z,99021.50
2023-02-27T23:17:52.898Z,99034.47
2023-02-27T23:20:27.455Z,99034.69
2023-02-27T23:22:57.440Z,99026.22
2023-02-27T23:25:27.514Z,99024.69
2023-02-27T23:27:57.572Z,99027.25
2023-02-27T23:30:27.281Z,99034.28
2023-02-27T23:32:58.826Z,99032.50
2023-02-27T23:35:30.442Z,99036.09
2023-02-27T23:38:02.305Z,99029.84
2023-02-27T23:40:31.827Z,99036.72
2023-02-27T23:43:19.124Z,99044.53
2023-02-27T23:45:48.776Z,99037.03
2023-02-27T23:48:22.460Z,99035.91
2023-02-27T23:50:52.326Z,99038.34
2023-02-27T23:53:21.225Z,99038.97
2023-02-27T23:55:50.809Z,99039.19
2023-02-27T23:58:20.714Z,99045.38
