createdAt,value
2023-01-23T00:02:06.552Z,98113.19
2023-01-23T00:04:45.024Z,98116.78
2023-01-23T00:07:14.741Z,98108.50
2023-01-23T00:10:01.129Z,98106.44
2023-01-23T00:12:35.139Z,98108.84
2023-01-23T00:15:14.987Z,98120.00
2023-01-23T00:17:46.600Z,98115.75
2023-01-23T00:20:16.261Z,98122.44
2023-01-23T00:23:14.329Z,98117.16
2023-01-23T00:25:43.945Z,98126.53
2023-01-23T00:28:17.642Z,98119.22
2023-01-23T00:30:47.240Z,98113.13
2023-01-23T00:33:19.876Z,98113.56
2023-01-23T00:36:01.832Z,98114.16
2023-01-23T00:38:58.369Z,98118.00
2023-01-23T00:41:36.090Z,98121.88
2023-01-23T00:44:21.649Z,98120.69
2023-01-23T00:46:51.242Z,98122.28
2023-01-23T00:49:29.980Z,98126.16
2023-01-23T00:55:08.813Z,98131.66
2023-01-23T00:57:40.792Z,98135.50
2023-01-23T01:00:12.861Z,98144.88
2023-01-23T01:02:45.632Z,98138.78
2023-01-23T01:05:29.184Z,98144.69
2023-01-23T01:07:58.580Z,98137.34
2023-01-23T01:10:30.746Z,98142.41
2023-01-23T01:13:02.427Z,98144.63
2023-01-23T01:15:33.854Z,98142.81
2023-01-23T01:18:03.367Z,98142.22
2023-01-23T01:20:32.870Z,98142.22
2023-01-23T01:23:11.080Z,98138.75
2023-01-23T01:25:54.100Z,98145.84
2023-01-23T01:28:23.196Z,98142.44
2023-01-23T01:30:54.304Z,98140.41
2023-01-23T01:33:24.463Z,98142.44
2023-01-23T01:35:56.652Z,98136.34
2023-01-23T01:38:26.342Z,98139.97
2023-01-23T01:40:57.488Z,98140.13
2023-01-23T01:43:28.445Z,98140.75
2023-01-23T01:46:23.432Z,98158.59
2023-01-23T01:49:02.570Z,98143.00
2023-01-23T01:51:33.782Z,98150.09
2023-01-23T01:57:23.717Z,98143.16
2023-01-23T01:59:57.625Z,98142.06
2023-01-23T02:02:29.080Z,98137.06
2023-01-23T02:05:02.436Z,98132.84
2023-01-23T02:07:35.955Z,98131.44
2023-01-23T02:10:07.478Z,98126.56
2023-01-23T02:12:40.907Z,98125.38
2023-01-23T02:15:10.634Z,98125.38
2023-01-23T02:17:39.626Z,98119.19
2023-01-23T02:20:16.764Z,98125.88
2023-01-23T02:22:50.416Z,98113.50
2023-01-23T02:25:29.820Z,98122.03
2023-01-23T02:28:01.730Z,98114.88
2023-01-23T02:30:32.820Z,98115.88
2023-01-23T02:33:11.558Z,98119.91
2023-01-23T02:35:41.191Z,98119.91
2023-01-23T02:38:15.593Z,98112.53
2023-01-23T02:40:44.818Z,98121.94
2023-01-23T02:43:26.302Z,98127.53
2023-01-23T02:46:00.166Z,98123.81
2023-01-23T02:48:29.411Z,98127.81
2023-01-23T02:50:58.702Z,98121.66
2023-01-23T02:53:28.419Z,98133.16
2023-01-23T02:55:59.036Z,98128.88
2023-01-23T02:58:47.061Z,98132.41
2023-01-23T03:01:25.905Z,98129.53
2023-01-23T03:06:42.147Z,98127.41
2023-01-23T03:09:13.082Z,98126.25
2023-01-23T03:11:43.209Z,98130.94
2023-01-23T03:14:40.248Z,98140.25
2023-01-23T03:17:11.220Z,98136.38
2023-01-23T03:19:40.460Z,98137.72
2023-01-23T03:24:52.618Z,98136.31
2023-01-23T03:27:22.026Z,98129.81
2023-01-23T03:30:16.305Z,98132.63
2023-01-23T03:32:46.007Z,98140.47
2023-01-23T03:35:18.335Z,98146.09
2023-01-23T03:37:51.023Z,98135.56
2023-01-23T03:40:41.768Z,98126.25
2023-01-23T03:43:12.598Z,98136.84
2023-01-23T03:45:48.591Z,98137.38
2023-01-23T03:48:17.760Z,98137.19
2023-01-23T03:50:47.573Z,98141.88
2023-01-23T03:53:23.432Z,98133.81
2023-01-23T03:55:52.500Z,98139.53
2023-01-23T03:58:21.821Z,98131.44
2023-01-23T04:00:52.459Z,98131.50
2023-01-23T04:03:22.489Z,98129.06
2023-01-23T04:05:57.193Z,98138.34
2023-01-23T04:08:27.118Z,98138.75
2023-01-23T04:11:03.335Z,98143.06
2023-01-23T04:13:32.207Z,98144.16
2023-01-23T04:16:07.949Z,98142.94
2023-01-23T04:18:37.939Z,98156.22
2023-01-23T04:21:07.962Z,98145.47
2023-01-23T04:23:36.861Z,98147.16
2023-01-23T04:26:06.374Z,98148.66
2023-01-23T04:28:37.526Z,98154.81
2023-01-23T04:31:10.770Z,98153.19
2023-01-23T04:33:40.105Z,98153.00
2023-01-23T04:36:10.224Z,98154.88
2023-01-23T04:38:40.038Z,98149.19
2023-01-23T04:41:28.899Z,98156.56
2023-01-23T04:44:22.214Z,98149.50
2023-01-23T04:47:08.360Z,98149.41
2023-01-23T04:49:37.455Z,98156.28
2023-01-23T04:52:07.372Z,98161.47
2023-01-23T04:54:40.646Z,98163.13
2023-01-23T04:57:09.862Z,98165.06
2023-01-23T04:59:41.767Z,98164.13
2023-01-23T05:02:13.363Z,98159.91
2023-01-23T05:04:55.696Z,98162.97
2023-01-23T05:07:24.988Z,98164.22
2023-01-23T05:10:14.673Z,98165.81
2023-01-23T05:12:44.455Z,98167.69
2023-01-23T05:15:17.396Z,98166.09
2023-01-23T05:17:50.270Z,98178.25
2023-01-23T05:20:23.634Z,98178.06
2023-01-23T05:22:58.315Z,98182.13
2023-01-23T05:25:35.823Z,98175.19
2023-01-23T05:28:05.978Z,98182.13
2023-01-23T05:30:35.635Z,98186.63
2023-01-23T05:33:19.947Z,98196.78
2023-01-23T05:36:01.147Z,98194.38
2023-01-23T05:38:47.386Z,98200.28
2023-01-23T05:41:19.990Z,98207.00
2023-01-23T05:44:17.986Z,98205.38
2023-01-23T05:46:55.348Z,98200.09
2023-01-23T05:49:28.877Z,98193.53
2023-01-23T05:51:59.105Z,98201.28
2023-01-23T05:54:28.666Z,98205.78
2023-01-23T05:56:57.460Z,98200.94
2023-01-23T05:59:38.269Z,98185.91
2023-01-23T06:02:22.738Z,98192.41
2023-01-23T06:05:19.568Z,98189.56
2023-01-23T06:08:02.394Z,98191.56
2023-01-23T06:10:32.227Z,98189.94
2023-01-23T06:13:01.431Z,98194.84
2023-01-23T06:15:30.830Z,98197.50
2023-01-23T06:18:07.124Z,98196.47
2023-01-23T06:20:37.395Z,98196.22
2023-01-23T06:23:06.187Z,98187.16
2023-01-23T06:25:38.360Z,98191.72
2023-01-23T06:28:10.228Z,98189.88
2023-01-23T06:30:38.984Z,98207.56
2023-01-23T06:33:14.839Z,98201.50
2023-01-23T06:35:45.296Z,98208.47
2023-01-23T06:38:14.382Z,98216.00
2023-01-23T06:40:45.323Z,98204.81
2023-01-23T06:43:27.815Z,98206.00
2023-01-23T06:45:57.242Z,98206.03
2023-01-23T06:48:26.947Z,98208.28
2023-01-23T06:51:01.469Z,98201.06
2023-01-23T06:53:32.094Z,98201.63
2023-01-23T06:56:02.543Z,98198.81
2023-01-23T06:58:35.928Z,98207.38
2023-01-23T07:01:10.716Z,98201.88
2023-01-23T07:04:05.845Z,98224.22
2023-01-23T07:06:36.376Z,98221.03
2023-01-23T07:09:06.134Z,98215.56
2023-01-23T07:11:37.237Z,98209.91
2023-01-23T07:14:08.181Z,98222.88
2023-01-23T07:16:38.913Z,98230.25
2023-01-23T07:19:08.165Z,98231.84
2023-01-23T07:21:41.527Z,98236.75
2023-01-23T07:24:10.579Z,98247.72
2023-01-23T07:26:39.920Z,98252.63
2023-01-23T07:29:09.396Z,98254.44
2023-01-23T07:31:38.979Z,98264.38
2023-01-23T07:34:08.725Z,98258.72
2023-01-23T07:36:41.954Z,98262.81
2023-01-23T07:39:11.237Z,98259.34
2023-01-23T07:41:41.607Z,98266.91
2023-01-23T07:44:17.664Z,98262.44
2023-01-23T07:46:46.642Z,98261.03
2023-01-23T07:49:16.123Z,98257.97
2023-01-23T07:51:46.863Z,98258.78
2023-01-23T07:54:16.515Z,98253.91
2023-01-23T07:56:52.824Z,98256.56
2023-01-23T07:59:23.085Z,98258.34
2023-01-23T08:01:52.768Z,98258.78
2023-01-23T08:04:22.308Z,98251.06
2023-01-23T08:06:56.034Z,98258.00
2023-01-23T08:09:35.368Z,98252.69
2023-01-23T08:12:04.831Z,98250.25
2023-01-23T08:14:37.302Z,98254.72
2023-01-23T08:17:07.192Z,98250.63
2023-01-23T08:19:39.279Z,98247.19
2023-01-23T08:22:10.423Z,98253.13
2023-01-23T08:24:39.620Z,98259.63
2023-01-23T08:27:09.805Z,98255.53
2023-01-23T08:29:42.627Z,98257.19
2023-01-23T08:32:12.380Z,98261.25
2023-01-23T08:34:41.680Z,98262.91
2023-01-23T08:37:12.173Z,98267.78
2023-01-23T08:39:41.413Z,98259.25
2023-01-23T08:42:10.978Z,98247.25
2023-01-23T08:44:39.624Z,98246.66
2023-01-23T08:47:08.306Z,98244.44
2023-01-23T08:49:36.898Z,98250.34
2023-01-23T08:52:06.519Z,98247.50
2023-01-23T08:54:36.667Z,98253.00
2023-01-23T08:57:08.094Z,98251.38
2023-01-23T08:59:36.740Z,98245.91
2023-01-23T09:02:05.475Z,98248.53
2023-01-23T09:04:34.477Z,98254.44
2023-01-23T09:07:03.481Z,98249.56
2023-01-23T09:09:36.163Z,98252.78
2023-01-23T09:12:10.147Z,98248.34
2023-01-23T09:14:39.553Z,98250.41
2023-01-23T09:17:08.778Z,98263.81
2023-01-23T09:19:37.849Z,98263.44
2023-01-23T09:22:06.763Z,98255.06
2023-01-23T09:24:38.809Z,98257.31
2023-01-23T09:27:09.935Z,98260.81
2023-01-23T09:29:38.866Z,98250.25
2023-01-23T09:32:07.654Z,98249.44
2023-01-23T09:34:36.744Z,98252.88
2023-01-23T09:37:05.949Z,98252.28
2023-01-23T09:39:34.697Z,98250.66
2023-01-23T09:42:08.471Z,98260.63
2023-01-23T09:44:41.083Z,98251.66
2023-01-23T09:47:14.247Z,98243.75
2023-01-23T09:49:45.499Z,98246.41
2023-01-23T09:52:16.475Z,98244.34
2023-01-23T09:54:47.455Z,98236.22
2023-01-23T09:57:18.544Z,98234.19
2023-01-23T10:00:00.083Z,98241.31
2023-01-23T10:02:29.852Z,98232.97
2023-01-23T10:04:59.747Z,98232.56
2023-01-23T10:07:46.403Z,98226.25
2023-01-23T10:10:32.834Z,98232.56
2023-01-23T10:13:07.965Z,98222.78
2023-01-23T10:15:48.509Z,98216.25
2023-01-23T10:18:20.977Z,98210.75
2023-01-23T10:20:58.986Z,98209.31
2023-01-23T10:23:46.439Z,98215.63
2023-01-23T10:26:20.112Z,98213.41
2023-01-23T10:28:49.758Z,98223.75
2023-01-23T10:31:27.209Z,98208.66
2023-01-23T10:34:02.486Z,98205.00
2023-01-23T10:36:47.970Z,98201.97
2023-01-23T10:39:33.419Z,98199.72
2023-01-23T10:42:02.978Z,98196.25
2023-01-23T10:44:31.665Z,98195.84
2023-01-23T10:47:03.890Z,98192.94
2023-01-23T10:49:35.526Z,98190.31
2023-01-23T10:52:38.460Z,98189.06
2023-01-23T10:55:27.271Z,98182.34
2023-01-23T10:57:57.482Z,98185.81
2023-01-23T11:00:29.705Z,98174.25
2023-01-23T11:03:26.966Z,98169.38
2023-01-23T11:05:57.141Z,98170.59
2023-01-23T11:08:28.268Z,98168.50
2023-01-23T11:11:19.771Z,98169.88
2023-01-23T11:13:49.560Z,98165.38
2023-01-23T11:16:20.142Z,98165.22
2023-01-23T11:18:55.942Z,98161.47
2023-01-23T11:21:26.316Z,98156.94
2023-01-23T11:24:10.923Z,98149.00
2023-01-23T11:26:40.470Z,98149.28
2023-01-23T11:29:23.252Z,98144.41
2023-01-23T11:31:55.151Z,98139.84
2023-01-23T11:34:27.936Z,98131.41
2023-01-23T11:37:01.496Z,98128.34
2023-01-23T11:39:40.258Z,98138.16
2023-01-23T11:42:11.267Z,98137.72
2023-01-23T11:44:46.004Z,98131.94
2023-01-23T11:47:48.571Z,98116.34
2023-01-23T11:50:49.961Z,98116.56
2023-01-23T11:53:41.133Z,98118.81
2023-01-23T11:56:38.447Z,98129.72
2023-01-23T11:59:36.045Z,98116.25
2023-01-23T12:02:25.126Z,98118.41
2023-01-23T12:05:26.069Z,98126.47
2023-01-23T12:08:05.360Z,98119.00
2023-01-23T12:10:39.376Z,98101.53
2023-01-23T12:13:18.067Z,98109.03
2023-01-23T12:15:49.966Z,98112.03
2023-01-23T12:18:45.468Z,98109.50
2023-01-23T12:21:19.533Z,98099.97
2023-01-23T12:24:01.045Z,98106.63
2023-01-23T12:26:30.684Z,98106.34
2023-01-23T12:29:26.829Z,98104.19
2023-01-23T12:32:09.107Z,98104.13
2023-01-23T12:34:52.587Z,98098.06
2023-01-23T12:37:31.824Z,98109.38
2023-01-23T12:40:10.056Z,98104.75
2023-01-23T12:42:42.485Z,98107.00
2023-01-23T12:45:19.027Z,98098.47
2023-01-23T12:47:53.674Z,98097.63
2023-01-23T12:50:25.275Z,98089.50
2023-01-23T12:52:59.365Z,98080.22
2023-01-23T12:55:34.214Z,98076.63
2023-01-23T12:58:10.077Z,98076.91
2023-01-23T13:00:56.453Z,98081.38
2023-01-23T13:03:44.816Z,98080.47
2023-01-23T13:06:42.996Z,98091.09
2023-01-23T13:09:18.813Z,98089.09
2023-01-23T13:12:01.818Z,98087.56
2023-01-23T13:15:03.582Z,98081.75
2023-01-23T13:17:38.080Z,98076.78
2023-01-23T13:20:38.530Z,98082.75
2023-01-23T13:23:25.075Z,98089.03
2023-01-23T13:26:36.751Z,98088.69
2023-01-23T13:29:09.192Z,98083.88
2023-01-23T13:31:42.215Z,98084.66
2023-01-23T13:34:36.333Z,98095.69
2023-01-23T13:37:34.020Z,98091.59
2023-01-23T13:40:06.616Z,98093.63
2023-01-23T13:42:36.679Z,98087.72
2023-01-23T13:45:30.745Z,98077.25
2023-01-23T14:22:38.070Z,98093.09
2023-01-23T14:25:15.757Z,98099.16
2023-01-23T14:27:52.861Z,98085.72
2023-01-23T14:30:26.800Z,98090.88
2023-01-23T14:32:57.051Z,98081.88
2023-01-23T14:35:27.117Z,98089.41
2023-01-23T14:37:57.160Z,98088.94
2023-01-23T14:40:28.193Z,98091.91
2023-01-23T14:43:01.763Z,98084.69
2023-01-23T14:45:33.058Z,98087.75
2023-01-23T14:48:07.424Z,98092.31
2023-01-23T14:50:36.453Z,98099.53
2023-01-23T14:53:06.328Z,98102.34
2023-01-23T14:55:38.387Z,98093.38
2023-01-23T14:58:07.514Z,98099.97
2023-01-23T15:00:37.009Z,98103.78
2023-01-23T15:03:08.482Z,98103.63
2023-01-23T15:05:39.724Z,98105.41
2023-01-23T15:08:20.333Z,98102.41
2023-01-23T15:10:50.230Z,98103.56
2023-01-23T15:13:24.561Z,98097.59
2023-01-23T15:15:56.450Z,98098.72
2023-01-23T15:18:27.649Z,98103.72
2023-01-23T15:20:57.214Z,98103.88
2023-01-23T15:23:31.480Z,98095.91
2023-01-23T15:26:23.373Z,98101.84
2023-01-23T15:28:53.504Z,98091.94
2023-01-23T15:31:29.083Z,98096.78
2023-01-23T15:34:16.678Z,98115.41
2023-01-23T15:36:47.785Z,98112.91
2023-01-23T15:39:19.100Z,98100.22
2023-01-23T15:41:49.664Z,98103.47
2023-01-23T15:44:19.329Z,98089.78
2023-01-23T15:46:47.841Z,98096.50
2023-01-23T15:49:25.368Z,98099.53
2023-01-23T15:51:57.188Z,98106.03
2023-01-23T15:54:32.523Z,98107.03
2023-01-23T15:57:08.736Z,98106.19
2023-01-23T15:59:38.053Z,98107.91
2023-01-23T16:02:08.273Z,98120.00
2023-01-23T16:04:41.123Z,98128.81
2023-01-23T16:07:10.011Z,98133.00
2023-01-23T16:09:39.361Z,98136.63
2023-01-23T16:12:11.348Z,98143.97
2023-01-23T16:14:39.531Z,98131.53
2023-01-23T16:17:16.309Z,98132.50
2023-01-23T16:19:46.763Z,98127.19
2023-01-23T16:22:17.947Z,98141.91
2023-01-23T16:24:46.312Z,98134.53
2023-01-23T16:27:18.937Z,98139.94
2023-01-23T16:29:49.517Z,98137.09
2023-01-23T16:32:18.042Z,98128.88
2023-01-23T16:34:47.643Z,98140.72
2023-01-23T16:37:17.659Z,98136.78
2023-01-23T16:39:47.005Z,98145.31
2023-01-23T16:42:21.082Z,98139.69
2023-01-23T16:44:49.478Z,98143.53
2023-01-23T16:47:18.124Z,98139.91
2023-01-23T16:49:52.948Z,98150.09
2023-01-23T16:52:22.069Z,98146.63
2023-01-23T16:54:53.027Z,98137.97
2023-01-23T16:57:21.744Z,98145.06
2023-01-23T16:59:50.475Z,98140.81
2023-01-23T17:02:22.099Z,98142.44
2023-01-23T17:04:52.163Z,98142.00
2023-01-23T17:07:20.673Z,98146.22
2023-01-23T17:09:50.175Z,98150.66
2023-01-23T17:12:21.042Z,98153.31
2023-01-23T17:14:49.737Z,98158.16
2023-01-23T17:17:22.833Z,98159.63
2023-01-23T17:19:52.564Z,98160.84
2023-01-23T17:22:22.850Z,98161.38
2023-01-23T17:24:51.081Z,98160.56
2023-01-23T17:27:19.401Z,98158.69
2023-01-23T17:29:48.343Z,98165.31
2023-01-23T17:32:25.166Z,98174.25
2023-01-23T17:34:55.092Z,98166.28
2023-01-23T17:37:24.166Z,98175.47
2023-01-23T17:39:52.661Z,98163.38
2023-01-23T17:42:22.006Z,98169.50
2023-01-23T17:44:50.592Z,98182.81
2023-01-23T17:47:19.147Z,98171.00
2023-01-23T17:49:51.313Z,98172.66
2023-01-23T17:52:21.771Z,98172.84
2023-01-23T17:54:50.095Z,98179.56
2023-01-23T17:57:18.382Z,98171.75
2023-01-23T17:59:46.573Z,98170.38
2023-01-23T18:02:36.476Z,98164.41
2023-01-23T18:05:05.207Z,98163.19
2023-01-23T18:07:48.563Z,98171.56
2023-01-23T18:10:22.239Z,98172.66
2023-01-23T18:12:57.022Z,98181.97
2023-01-23T18:15:30.712Z,98191.25
2023-01-23T18:18:12.451Z,98185.78
2023-01-23T18:20:41.090Z,98182.56
2023-01-23T18:23:12.669Z,98184.81
2023-01-23T18:25:43.485Z,98172.84
2023-01-23T18:28:18.302Z,98178.72
2023-01-23T18:30:50.503Z,98190.94
2023-01-23T18:33:34.777Z,98198.88
2023-01-23T18:36:23.120Z,98201.13
2023-01-23T18:39:04.460Z,98207.47
2023-01-23T18:41:32.884Z,98203.94
2023-01-23T18:44:05.874Z,98200.28
2023-01-23T18:46:34.498Z,98200.91
2023-01-23T18:49:03.332Z,98205.59
2023-01-23T18:51:38.731Z,98217.59
2023-01-23T18:54:21.102Z,98220.50
2023-01-23T18:56:58.588Z,98217.41
2023-01-23T18:59:32.013Z,98213.34
2023-01-23T19:02:04.774Z,98218.22
2023-01-23T19:04:37.635Z,98221.50
2023-01-23T19:07:18.379Z,98219.22
2023-01-23T19:09:49.117Z,98223.19
2023-01-23T19:12:26.528Z,98221.94
2023-01-23T19:15:03.379Z,98225.84
2023-01-23T19:17:39.350Z,98230.53
2023-01-23T19:20:20.471Z,98235.41
2023-01-23T19:23:01.701Z,98232.16
2023-01-23T19:25:31.695Z,98235.91
2023-01-23T19:28:01.292Z,98237.97
2023-01-23T19:30:30.222Z,98242.00
2023-01-23T19:32:58.437Z,98248.16
2023-01-23T19:35:26.733Z,98245.66
2023-01-23T19:37:55.050Z,98246.94
2023-01-23T19:40:23.290Z,98241.66
2023-01-23T19:43:12.769Z,98235.91
2023-01-23T19:45:42.211Z,98237.00
2023-01-23T19:48:10.558Z,98242.75
2023-01-23T19:50:39.107Z,98245.59
2023-01-23T19:53:08.402Z,98241.56
2023-01-23T19:55:38.417Z,98244.19
2023-01-23T19:58:08.304Z,98240.53
2023-01-23T20:00:37.265Z,98244.81
2023-01-23T20:03:06.173Z,98243.38
2023-01-23T20:05:34.384Z,98255.59
2023-01-23T20:08:02.592Z,98258.84
2023-01-23T20:10:30.919Z,98265.97
2023-01-23T20:12:59.368Z,98275.13
2023-01-23T20:15:30.059Z,98272.47
2023-01-23T20:17:58.467Z,98271.84
2023-01-23T20:20:27.004Z,98270.41
2023-01-23T20:22:55.609Z,98282.84
2023-01-23T20:25:24.455Z,98271.81
2023-01-23T20:27:53.255Z,98278.75
2023-01-23T20:30:22.063Z,98273.47
2023-01-23T20:32:51.960Z,98277.53
2023-01-23T20:35:20.393Z,98269.41
2023-01-23T20:37:48.941Z,98271.06
2023-01-23T20:40:18.095Z,98270.66
2023-01-23T20:42:47.095Z,98270.88
2023-01-23T20:45:15.882Z,98273.56
2023-01-23T20:47:45.453Z,98266.25
2023-01-23T20:50:15.773Z,98264.22
2023-01-23T20:53:01.903Z,98275.84
2023-01-23T20:55:30.579Z,98278.09
2023-01-23T20:58:16.456Z,98280.50
2023-01-23T21:00:45.093Z,98276.41
2023-01-23T21:03:13.497Z,98277.63
2023-01-23T21:05:43.428Z,98275.00
2023-01-23T21:08:11.824Z,98273.56
2023-01-23T21:10:40.150Z,98280.09
2023-01-23T21:13:11.720Z,98285.00
2023-01-23T21:15:40.372Z,98279.28
2023-01-23T21:18:09.080Z,98269.25
2023-01-23T21:20:39.275Z,98264.59
2023-01-23T21:23:09.655Z,98266.25
2023-01-23T21:25:38.026Z,98271.91
2023-01-23T21:28:06.566Z,98271.09
2023-01-23T21:30:34.929Z,98276.63
2023-01-23T21:33:03.519Z,98278.84
2023-01-23T21:35:32.052Z,98276.63
2023-01-23T21:38:01.737Z,98273.19
2023-01-23T21:40:31.753Z,98265.81
2023-01-23T21:43:00.045Z,98271.53
2023-01-23T21:45:28.631Z,98278.47
2023-01-23T21:47:57.009Z,98282.75
2023-01-23T21:50:25.651Z,98279.09
2023-01-23T21:52:54.479Z,98290.28
2023-01-23T21:55:23.324Z,98289.06
2023-01-23T21:57:53.550Z,98294.75
2023-01-23T22:00:40.066Z,98302.88
2023-01-23T22:03:08.358Z,98306.59
2023-01-23T22:05:36.719Z,98300.88
2023-01-23T22:08:05.691Z,98306.41
2023-01-23T22:10:34.255Z,98316.38
2023-01-23T22:13:04.110Z,98319.84
2023-01-23T22:15:32.384Z,98325.72
2023-01-23T22:18:00.652Z,98320.41
2023-01-23T22:20:29.046Z,98325.72
2023-01-23T22:22:57.759Z,98322.66
2023-01-23T22:25:26.196Z,98321.44
2023-01-23T22:27:55.105Z,98326.97
2023-01-23T22:30:25.080Z,98314.72
2023-01-23T22:32:53.411Z,98328.97
2023-01-23T22:35:21.881Z,98318.38
2023-01-23T22:37:50.342Z,98313.09
2023-01-23T22:40:19.297Z,98313.72
2023-01-23T22:42:47.710Z,98312.28
2023-01-23T22:45:16.892Z,98309.00
2023-01-23T22:47:47.341Z,98309.44
2023-01-23T22:50:17.038Z,98310.03
2023-01-23T22:52:45.372Z,98299.41
2023-01-23T22:55:14.259Z,98309.84
2023-01-23T22:57:42.919Z,98322.06
2023-01-23T23:00:14.175Z,98320.03
2023-01-23T23:02:43.231Z,98322.06
2023-01-23T23:05:13.365Z,98316.94
2023-01-23T23:07:42.166Z,98310.22
2023-01-23T23:10:12.808Z,98308.34
2023-01-23T23:12:41.336Z,98308.34
2023-01-23T23:15:11.217Z,98306.31
2023-01-23T23:17:40.479Z,98307.53
2023-01-23T23:20:10.810Z,98301.63
2023-01-23T23:22:41.106Z,98307.53
2023-01-23T23:25:10.675Z,98310.59
2023-01-23T23:27:39.857Z,98311.63
2023-01-23T23:30:10.260Z,98318.38
2023-01-23T23:32:38.879Z,98311.44
2023-01-23T23:35:08.448Z,98313.06
2023-01-23T23:37:37.130Z,98312.47
2023-01-23T23:40:08.848Z,98310.63
2023-01-23T23:42:37.303Z,98319.56
2023-01-23T23:45:06.812Z,98317.56
2023-01-23T23:47:34.985Z,98324.91
2023-01-23T23:50:05.012Z,98317.56
2023-01-23T23:52:35.944Z,98324.06
2023-01-23T23:55:08.589Z,98334.69
2023-01-23T23:57:36.884Z,98326.72
