createdAt,value
2022-10-20T00:00:20.703Z,22.48
2022-10-20T00:02:57.598Z,22.95
2022-10-20T00:05:26.139Z,22.23
2022-10-20T00:08:21.294Z,23.05
2022-10-20T00:11:03.168Z,22.90
2022-10-20T00:13:33.270Z,23.27
2022-10-20T00:16:01.094Z,22.85
2022-10-20T00:21:28.970Z,22.98
2022-10-20T00:28:21.718Z,21.92
2022-10-20T00:30:55.425Z,22.42
2022-10-20T00:33:23.374Z,22.83
2022-10-20T00:36:00.791Z,22.20
2022-10-20T00:38:30.164Z,21.30
2022-10-20T00:44:49.279Z,21.10
2022-10-20T00:47:31.349Z,20.48
2022-10-20T00:50:31.944Z,19.92
2022-10-20T00:53:01.493Z,19.08
2022-10-20T00:55:31.237Z,19.15
2022-10-20T00:58:02.080Z,18.70
2022-10-20T01:04:09.251Z,17.45
2022-10-20T01:07:20.543Z,17.70
2022-10-20T01:09:48.186Z,18.98
2022-10-20T01:12:44.640Z,18.55
2022-10-20T01:19:23.278Z,18.80
2022-10-20T01:22:24.953Z,18.08
2022-10-20T01:25:55.392Z,17.80
2022-10-20T01:36:52.227Z,19.08
2022-10-20T01:39:23.739Z,18.65
2022-10-20T01:42:00.434Z,18.20
2022-10-20T01:45:44.107Z,17.58
2022-10-20T01:48:13.914Z,18.27
2022-10-20T01:56:59.025Z,17.50
2022-10-20T02:10:48.744Z,17.45
2022-10-20T02:13:21.907Z,17.02
2022-10-20T02:15:56.129Z,16.17
2022-10-20T02:21:24.209Z,17.85
2022-10-20T02:30:34.203Z,16.73
2022-10-20T02:34:20.513Z,17.63
2022-10-20T02:40:31.268Z,16.50
2022-10-20T02:46:13.368Z,16.50
2022-10-20T02:48:43.447Z,16.30
2022-10-20T02:51:11.046Z,17.23
2022-10-20T02:54:05.086Z,15.98
2022-10-20T02:56:46.718Z,16.33
2022-10-20T03:10:41.662Z,16.02
2022-10-20T03:16:02.405Z,16.50
2022-10-20T03:18:30.049Z,15.93
2022-10-20T03:21:22.903Z,17.02
2022-10-20T03:23:50.662Z,17.48
2022-10-20T03:26:29.580Z,16.20
2022-10-20T03:29:01.470Z,17.42
2022-10-20T03:31:54.290Z,17.17
2022-10-20T03:38:49.622Z,17.23
2022-10-20T03:41:19.942Z,18.50
2022-10-20T03:43:47.851Z,18.35
2022-10-20T03:46:19.716Z,18.35
2022-10-20T03:49:07.725Z,18.98
2022-10-20T03:51:40.961Z,19.85
2022-10-20T03:54:11.437Z,19.70
2022-10-20T03:56:41.048Z,20.42
2022-10-20T03:59:11.919Z,21.30
2022-10-20T04:02:08.465Z,22.30
2022-10-20T04:04:39.807Z,21.50
2022-10-20T04:07:08.675Z,20.40
2022-10-20T04:14:10.645Z,20.55
2022-10-20T04:20:28.010Z,20.58
2022-10-20T04:23:01.102Z,20.10
2022-10-20T04:25:39.601Z,20.35
2022-10-20T04:28:10.214Z,20.17
2022-10-20T04:30:49.170Z,19.08
2022-10-20T04:36:54.505Z,19.98
2022-10-20T04:39:21.909Z,20.75
2022-10-20T04:41:51.356Z,20.17
2022-10-20T04:44:32.567Z,20.38
2022-10-20T04:47:00.272Z,20.20
2022-10-20T04:55:29.715Z,19.90
2022-10-20T05:02:11.498Z,21.17
2022-10-20T05:08:46.782Z,21.15
2022-10-20T05:11:40.331Z,20.55
2022-10-20T05:14:52.028Z,20.77
2022-10-20T05:21:44.084Z,20.42
2022-10-20T05:24:18.197Z,20.85
2022-10-20T05:26:48.714Z,20.70
2022-10-20T05:30:03.482Z,20.33
2022-10-20T05:32:31.585Z,20.75
2022-10-20T05:34:59.353Z,20.52
2022-10-20T05:37:29.763Z,20.40
2022-10-20T05:42:52.945Z,19.70
2022-10-20T05:45:22.981Z,20.42
2022-10-20T05:48:06.709Z,22.33
2022-10-20T05:50:34.533Z,21.08
2022-10-20T05:57:03.486Z,21.67
2022-10-20T05:59:32.470Z,22.67
2022-10-20T06:02:22.536Z,21.88
2022-10-20T06:05:06.090Z,22.17
2022-10-20T06:07:33.777Z,23.42
2022-10-20T06:10:01.314Z,23.35
2022-10-20T06:12:53.721Z,22.65
2022-10-20T06:23:36.588Z,22.52
2022-10-20T06:26:14.443Z,22.67
2022-10-20T06:28:41.789Z,22.23
2022-10-20T06:31:27.673Z,21.80
2022-10-20T06:33:56.013Z,20.50
2022-10-20T06:37:50.908Z,20.67
2022-10-20T06:40:21.057Z,19.70
2022-10-20T06:55:56.119Z,22.85
2022-10-20T06:58:24.038Z,22.58
2022-10-20T07:05:01.689Z,21.63
2022-10-20T07:07:28.983Z,21.20
2022-10-20T07:10:01.797Z,22.88
2022-10-20T07:12:29.421Z,20.88
2022-10-20T07:15:24.286Z,22.30
2022-10-20T07:17:51.758Z,21.65
2022-10-20T07:26:32.276Z,21.63
2022-10-20T07:29:23.908Z,20.67
2022-10-20T07:35:14.602Z,21.17
2022-10-20T07:37:42.190Z,20.88
2022-10-20T07:40:12.540Z,21.92
2022-10-20T07:42:45.180Z,20.75
2022-10-20T07:45:12.911Z,19.00
2022-10-20T07:47:46.756Z,18.75
2022-10-20T07:50:15.962Z,17.95
2022-10-20T07:52:43.361Z,18.90
2022-10-20T07:55:33.421Z,16.83
2022-10-20T08:01:07.726Z,17.07
2022-10-20T08:10:46.211Z,17.45
2022-10-20T08:13:13.675Z,16.00
2022-10-20T08:15:55.131Z,15.95
2022-10-20T08:18:37.052Z,15.52
2022-10-20T08:22:11.933Z,15.68
2022-10-20T08:25:20.748Z,15.75
2022-10-20T08:28:23.394Z,16.45
2022-10-20T08:30:53.545Z,16.88
2022-10-20T08:37:44.268Z,16.67
2022-10-20T08:40:41.866Z,16.88
2022-10-20T08:43:24.612Z,15.35
2022-10-20T08:46:43.336Z,15.13
2022-10-20T08:49:34.463Z,14.75
2022-10-20T08:52:02.854Z,15.00
2022-10-20T08:58:31.626Z,13.15
2022-10-20T09:01:24.866Z,13.25
2022-10-20T09:03:59.718Z,11.00
2022-10-20T09:07:09.912Z,11.07
2022-10-20T09:09:37.429Z,11.43
2022-10-20T09:12:07.794Z,11.20
2022-10-20T09:14:37.501Z,10.85
2022-10-20T09:17:09.170Z,11.10
2022-10-20T09:19:39.509Z,10.55
2022-10-20T09:22:40.315Z,10.90
2022-10-20T09:26:02.480Z,10.07
2022-10-20T09:28:38.530Z,10.93
2022-10-20T09:36:14.315Z,10.13
2022-10-20T09:39:59.924Z,10.20
2022-10-20T09:42:12.686Z,9.88
2022-10-20T09:44:50.112Z,10.85
2022-10-20T09:47:20.408Z,11.63
2022-10-20T09:49:55.074Z,12.25
2022-10-20T09:52:32.241Z,10.60
2022-10-20T09:55:11.558Z,10.52
2022-10-20T09:58:20.736Z,9.98
2022-10-20T10:01:06.659Z,10.25
2022-10-20T10:03:50.863Z,11.07
2022-10-20T10:09:35.205Z,11.68
2022-10-20T10:12:14.278Z,11.30
2022-10-20T10:15:04.551Z,13.35
2022-10-20T10:17:40.513Z,12.32
2022-10-20T10:23:40.956Z,11.88
2022-10-20T10:26:35.094Z,10.80
2022-10-20T10:29:03.173Z,10.80
2022-10-20T10:31:33.851Z,9.20
2022-10-20T10:34:42.001Z,8.95
2022-10-20T10:44:32.888Z,12.38
2022-10-20T10:47:24.605Z,11.63
2022-10-20T10:50:03.031Z,10.60
2022-10-20T10:56:36.301Z,10.52
2022-10-20T10:59:11.881Z,9.98
2022-10-20T11:04:44.557Z,10.23
2022-10-20T11:07:34.991Z,10.57
2022-10-20T11:11:53.163Z,9.35
2022-10-20T11:14:14.962Z,8.15
2022-10-20T11:17:21.001Z,8.40
2022-10-20T11:20:23.789Z,8.57
2022-10-20T11:24:13.207Z,9.23
2022-10-20T11:26:35.152Z,8.88
2022-10-20T11:32:41.556Z,7.60
2022-10-20T11:35:15.015Z,8.40
2022-10-20T11:37:53.643Z,7.57
2022-10-20T11:40:30.709Z,8.20
2022-10-20T11:43:08.718Z,8.23
2022-10-20T11:45:38.283Z,8.50
2022-10-20T11:52:28.374Z,8.15
2022-10-20T11:54:59.711Z,9.63
2022-10-20T11:57:49.665Z,8.93
2022-10-20T12:00:52.442Z,9.02
2022-10-20T12:03:33.599Z,9.15
2022-10-20T12:10:03.929Z,8.95
2022-10-20T12:12:54.646Z,9.57
2022-10-20T12:15:30.262Z,9.80
2022-10-20T12:18:32.248Z,9.05
2022-10-20T12:21:40.546Z,9.93
2022-10-20T12:24:37.869Z,8.82
2022-10-20T12:27:20.529Z,9.30
2022-10-20T12:30:05.148Z,8.63
2022-10-20T12:32:50.788Z,9.13
2022-10-20T12:35:18.422Z,9.57
2022-10-20T12:38:09.973Z,8.75
2022-10-20T12:40:43.704Z,9.02
2022-10-20T12:43:32.097Z,9.15
2022-10-20T12:46:12.254Z,8.90
2022-10-20T12:48:46.144Z,9.20
2022-10-20T12:57:45.029Z,9.02
2022-10-20T13:00:24.663Z,8.32
2022-10-20T13:02:57.349Z,8.50
2022-10-20T13:06:03.886Z,8.70
2022-10-20T13:08:33.726Z,8.82
2022-10-20T13:11:47.141Z,7.97
2022-10-20T13:14:29.775Z,8.32
2022-10-20T13:17:23.792Z,7.95
2022-10-20T13:20:02.761Z,7.38
2022-10-20T13:22:43.513Z,7.25
2022-10-20T13:29:20.674Z,6.82
2022-10-20T13:32:04.293Z,6.47
2022-10-20T13:34:45.668Z,7.43
2022-10-20T13:37:37.998Z,7.13
2022-10-20T13:40:11.821Z,7.10
2022-10-20T13:46:19.345Z,6.90
2022-10-20T13:49:18.805Z,6.40
2022-10-20T13:52:16.440Z,6.70
2022-10-20T13:57:34.938Z,7.07
2022-10-20T14:04:58.487Z,7.78
2022-10-20T14:07:43.726Z,7.68
2022-10-20T14:10:34.471Z,7.47
2022-10-20T14:13:03.318Z,7.65
2022-10-20T14:15:34.648Z,6.82
2022-10-20T14:18:05.982Z,8.02
2022-10-20T14:20:41.902Z,8.30
2022-10-20T14:23:12.906Z,7.60
2022-10-20T14:25:43.499Z,7.28
2022-10-20T14:28:19.877Z,7.65
2022-10-20T14:30:51.701Z,8.32
2022-10-20T14:33:19.677Z,7.25
2022-10-20T14:36:03.269Z,6.53
2022-10-20T14:38:42.217Z,7.20
2022-10-20T14:41:23.388Z,6.78
2022-10-20T14:53:31.800Z,7.38
2022-10-20T14:56:02.911Z,7.78
2022-10-20T14:58:33.455Z,7.90
2022-10-20T15:01:25.803Z,8.57
2022-10-20T15:04:27.049Z,8.20
2022-10-20T15:07:06.466Z,7.40
2022-10-20T15:09:46.926Z,7.72
2022-10-20T15:12:41.689Z,6.67
2022-10-20T15:15:11.972Z,7.90
2022-10-20T15:17:54.991Z,8.25
2022-10-20T15:20:37.455Z,8.60
2022-10-20T15:27:21.585Z,8.10
2022-10-20T15:29:52.904Z,8.50
2022-10-20T15:32:20.666Z,8.90
2022-10-20T15:34:51.917Z,8.73
2022-10-20T15:37:24.182Z,7.65
2022-10-20T15:39:52.165Z,8.27
2022-10-20T15:42:22.667Z,7.70
2022-10-20T15:44:54.856Z,8.48
2022-10-20T15:47:22.252Z,7.93
2022-10-20T15:49:53.248Z,7.80
2022-10-20T15:52:22.891Z,7.38
2022-10-20T15:54:52.309Z,8.00
2022-10-20T15:57:21.270Z,7.47
2022-10-20T16:02:45.278Z,7.25
2022-10-20T16:05:13.064Z,7.78
2022-10-20T16:10:31.753Z,7.10
2022-10-20T16:12:59.114Z,7.18
2022-10-20T16:15:30.270Z,7.22
2022-10-20T16:22:03.067Z,7.53
2022-10-20T16:24:31.688Z,6.97
2022-10-20T16:27:05.907Z,8.20
2022-10-20T16:29:33.222Z,7.63
2022-10-20T16:32:00.538Z,7.97
2022-10-20T16:34:30.803Z,7.47
2022-10-20T16:37:00.189Z,7.63
2022-10-20T16:39:27.858Z,7.93
2022-10-20T16:41:55.195Z,7.68
2022-10-20T16:44:42.502Z,8.65
2022-10-20T16:47:37.462Z,9.32
2022-10-20T16:50:05.763Z,8.50
2022-10-20T16:52:33.199Z,9.25
2022-10-20T16:55:02.595Z,9.55
2022-10-20T16:57:38.669Z,9.20
2022-10-20T17:00:50.094Z,10.25
2022-10-20T17:03:32.311Z,9.02
2022-10-20T17:06:04.905Z,9.90
2022-10-20T17:08:34.027Z,9.23
2022-10-20T17:11:50.622Z,9.07
2022-10-20T17:17:43.784Z,9.18
2022-10-20T17:20:12.164Z,8.32
2022-10-20T17:27:13.171Z,8.63
2022-10-20T17:29:46.706Z,8.90
2022-10-20T17:32:21.545Z,9.70
2022-10-20T17:34:49.112Z,9.25
2022-10-20T17:40:00.194Z,9.45
2022-10-20T17:42:30.984Z,9.40
2022-10-20T17:45:01.358Z,10.07
2022-10-20T17:47:43.694Z,8.93
2022-10-20T17:50:13.966Z,9.95
2022-10-20T17:52:41.453Z,9.15
2022-10-20T17:55:09.048Z,10.05
2022-10-20T17:57:36.666Z,9.55
2022-10-20T18:00:09.719Z,9.40
2022-10-20T18:02:50.175Z,9.70
2022-10-20T18:05:20.004Z,10.52
2022-10-20T18:07:47.468Z,9.07
2022-10-20T18:10:15.048Z,9.43
2022-10-20T18:12:42.456Z,9.35
2022-10-20T18:18:14.782Z,9.88
2022-10-20T18:20:44.165Z,10.10
2022-10-20T18:23:11.479Z,9.55
2022-10-20T18:25:39.974Z,10.98
2022-10-20T18:28:48.409Z,10.48
2022-10-20T18:31:24.590Z,10.88
2022-10-20T18:36:37.927Z,11.30
2022-10-20T18:39:08.272Z,12.32
2022-10-20T18:41:40.579Z,11.45
2022-10-20T18:44:12.455Z,9.75
2022-10-20T18:46:58.429Z,10.10
2022-10-20T18:49:25.959Z,9.73
2022-10-20T18:51:53.384Z,10.15
2022-10-20T18:54:22.607Z,9.32
2022-10-20T18:56:49.897Z,10.60
2022-10-20T18:59:17.847Z,10.60
2022-10-20T19:01:45.836Z,10.30
2022-10-20T19:04:13.789Z,10.10
2022-10-20T19:06:44.354Z,9.68
2022-10-20T19:09:14.922Z,9.73
2022-10-20T19:11:43.380Z,9.27
2022-10-20T19:14:12.198Z,9.95
2022-10-20T19:16:41.577Z,9.77
2022-10-20T19:19:09.572Z,10.50
2022-10-20T19:21:40.448Z,10.80
2022-10-20T19:24:22.837Z,12.50
2022-10-20T19:27:25.036Z,12.05
2022-10-20T19:29:42.590Z,12.75
2022-10-20T19:32:11.361Z,13.20
2022-10-20T19:34:40.706Z,12.90
2022-10-20T19:37:08.549Z,13.68
2022-10-20T19:39:40.026Z,14.35
2022-10-20T19:42:12.138Z,14.52
2022-10-20T19:44:40.124Z,13.70
2022-10-20T19:47:08.514Z,13.77
2022-10-20T19:49:37.800Z,13.80
2022-10-20T19:52:06.375Z,13.63
2022-10-20T19:54:38.370Z,15.68
2022-10-20T19:57:08.452Z,14.68
2022-10-20T19:59:36.043Z,15.63
2022-10-20T20:02:03.586Z,15.38
2022-10-20T20:04:31.795Z,14.77
2022-10-20T20:07:02.103Z,15.73
2022-10-20T20:09:31.103Z,14.73
2022-10-20T20:11:58.648Z,14.75
2022-10-20T20:14:26.645Z,14.30
2022-10-20T20:16:53.981Z,15.10
2022-10-20T20:19:21.537Z,14.90
2022-10-20T20:22:02.537Z,12.93
2022-10-20T20:25:35.120Z,13.85
2022-10-20T20:28:02.749Z,15.18
2022-10-20T20:30:33.053Z,13.73
2022-10-20T20:33:01.280Z,14.30
2022-10-20T20:35:29.317Z,14.18
2022-10-20T20:37:56.907Z,14.85
2022-10-20T20:40:24.346Z,13.80
2022-10-20T20:42:52.079Z,12.55
2022-10-20T20:45:19.669Z,14.60
2022-10-20T20:47:48.366Z,14.85
2022-10-20T20:50:16.822Z,13.85
2022-10-20T20:52:44.669Z,13.50
2022-10-20T20:55:12.863Z,13.80
2022-10-20T20:57:55.161Z,14.23
2022-10-20T21:00:23.866Z,13.95
2022-10-20T21:02:52.062Z,13.70
2022-10-20T21:05:20.615Z,13.27
2022-10-20T21:07:48.056Z,13.45
2022-10-20T21:10:15.378Z,13.05
2022-10-20T21:12:43.310Z,12.75
2022-10-20T21:15:14.579Z,12.07
2022-10-20T21:18:23.495Z,12.02
2022-10-20T21:20:51.427Z,12.65
2022-10-20T21:23:19.705Z,11.77
2022-10-20T21:26:09.067Z,12.07
2022-10-20T21:28:44.483Z,12.38
2022-10-20T21:31:14.465Z,12.98
2022-10-20T21:33:42.766Z,13.15
2022-10-20T21:36:13.279Z,13.43
2022-10-20T21:38:41.798Z,13.20
2022-10-20T21:41:12.098Z,14.57
2022-10-20T21:43:42.268Z,13.30
2022-10-20T21:46:16.675Z,13.57
2022-10-20T21:48:46.021Z,14.23
2022-10-20T21:51:29.914Z,13.27
2022-10-20T21:53:58.997Z,13.68
2022-10-20T21:56:26.910Z,13.27
2022-10-20T21:58:54.539Z,12.35
2022-10-20T22:01:24.851Z,12.90
2022-10-20T22:03:53.891Z,12.65
2022-10-20T22:06:25.035Z,13.55
2022-10-20T22:08:55.206Z,12.60
2022-10-20T22:11:30.941Z,13.82
2022-10-20T22:13:58.502Z,13.45
2022-10-20T22:16:30.972Z,12.95
2022-10-20T22:19:03.403Z,13.43
2022-10-20T22:21:31.712Z,13.02
2022-10-20T22:24:24.221Z,13.38
2022-10-20T22:26:55.813Z,13.40
2022-10-20T22:29:23.873Z,13.05
2022-10-20T22:31:51.648Z,12.98
2022-10-20T22:34:19.059Z,12.70
2022-10-20T22:36:46.349Z,13.18
2022-10-20T22:39:14.409Z,12.07
2022-10-20T22:41:42.012Z,12.13
2022-10-20T22:44:09.996Z,12.40
2022-10-20T22:46:37.220Z,12.57
2022-10-20T22:49:04.501Z,12.40
2022-10-20T22:51:40.705Z,11.45
2022-10-20T22:54:08.060Z,12.55
2022-10-20T22:56:35.290Z,12.02
2022-10-20T22:59:02.546Z,11.38
2022-10-20T23:01:29.872Z,12.30
2022-10-20T23:03:57.145Z,12.70
2022-10-20T23:06:25.776Z,12.48
2022-10-20T23:08:55.151Z,12.38
2022-10-20T23:11:23.485Z,12.38
2022-10-20T23:13:51.193Z,12.40
2022-10-20T23:16:18.957Z,11.50
2022-10-20T23:18:46.630Z,12.50
2022-10-20T23:21:14.498Z,13.40
2022-10-20T23:23:42.058Z,11.18
2022-10-20T23:26:10.204Z,12.18
2022-10-20T23:28:38.546Z,12.18
2022-10-20T23:31:14.511Z,13.23
2022-10-20T23:36:11.077Z,11.85
2022-10-20T23:38:38.502Z,12.00
2022-10-20T23:41:06.477Z,12.60
2022-10-20T23:46:01.965Z,12.80
2022-10-20T23:48:29.677Z,12.48
2022-10-20T23:50:57.077Z,12.70
2022-10-20T23:53:25.301Z,12.40
2022-10-20T23:55:52.790Z,12.45
2022-10-20T23:58:22.269Z,12.35
