createdAt,value
2018-10-06T00:00:14.805Z,9.93
2018-10-06T00:01:52.639Z,9.89
2018-10-06T00:03:28.440Z,9.94
2018-10-06T00:05:09.301Z,9.91
2018-10-06T00:06:50.956Z,9.81
2018-10-06T00:08:27.774Z,9.89
2018-10-06T00:10:03.858Z,9.97
2018-10-06T00:11:39.850Z,9.95
2018-10-06T00:13:15.632Z,9.94
2018-10-06T00:14:51.150Z,9.83
2018-10-06T00:16:29.479Z,9.82
2018-10-06T00:18:06.297Z,9.88
2018-10-06T00:19:42.116Z,9.85
2018-10-06T00:21:18.376Z,9.88
2018-10-06T00:22:54.463Z,9.74
2018-10-06T00:24:32.225Z,9.74
2018-10-06T00:26:11.013Z,9.69
2018-10-06T00:27:51.498Z,9.69
2018-10-06T00:29:28.357Z,9.72
2018-10-06T00:31:04.108Z,9.78
2018-10-06T00:32:42.063Z,9.73
2018-10-06T00:34:21.354Z,9.72
2018-10-06T00:35:58.303Z,9.70
2018-10-06T00:37:36.687Z,9.79
2018-10-06T00:39:13.133Z,9.84
2018-10-06T00:40:50.674Z,9.91
2018-10-06T00:42:28.401Z,9.76
2018-10-06T00:44:05.557Z,9.75
2018-10-06T00:45:45.117Z,9.75
2018-10-06T00:47:23.190Z,9.86
2018-10-06T00:49:00.290Z,9.81
2018-10-06T00:50:36.156Z,9.85
2018-10-06T00:52:12.272Z,9.89
2018-10-06T00:53:48.454Z,9.80
2018-10-06T00:55:24.979Z,9.74
2018-10-06T00:57:02.829Z,9.68
2018-10-06T00:58:41.529Z,9.75
2018-10-06T01:00:19.320Z,9.77
2018-10-06T01:01:55.061Z,9.78
2018-10-06T01:03:31.374Z,9.76
2018-10-06T01:05:10.796Z,9.80
2018-10-06T01:06:49.222Z,9.83
2018-10-06T01:08:27.176Z,9.77
2018-10-06T01:10:03.696Z,9.72
2018-10-06T01:11:42.084Z,9.75
2018-10-06T01:13:18.788Z,9.84
2018-10-06T01:15:02.667Z,9.72
2018-10-06T01:16:46.714Z,9.68
2018-10-06T01:18:26.122Z,9.76
2018-10-06T01:20:04.901Z,9.81
2018-10-06T01:21:43.603Z,9.70
2018-10-06T01:23:20.109Z,9.79
2018-10-06T01:24:58.125Z,9.77
2018-10-06T01:26:37.070Z,9.77
2018-10-06T01:28:33.081Z,9.79
2018-10-06T01:30:13.003Z,9.76
2018-10-06T01:31:51.435Z,9.66
2018-10-06T01:33:56.549Z,9.74
2018-10-06T01:35:36.716Z,9.72
2018-10-06T01:37:21.539Z,9.79
2018-10-06T01:39:01.677Z,9.70
2018-10-06T01:40:39.794Z,9.74
2018-10-06T01:42:20.677Z,9.73
2018-10-06T01:43:58.327Z,9.73
2018-10-06T01:45:37.446Z,9.74
2018-10-06T01:47:13.816Z,9.60
2018-10-06T01:48:49.005Z,9.65
2018-10-06T01:50:25.174Z,9.60
2018-10-06T01:52:00.427Z,9.62
2018-10-06T01:53:36.617Z,9.66
2018-10-06T01:55:12.541Z,9.69
2018-10-06T01:56:49.211Z,9.74
2018-10-06T01:58:25.910Z,9.70
2018-10-06T02:00:01.410Z,9.64
2018-10-06T02:01:38.639Z,9.76
2018-10-06T02:03:14.301Z,9.75
2018-10-06T02:04:50.808Z,9.74
2018-10-06T02:06:27.690Z,9.73
2018-10-06T02:08:03.575Z,9.74
2018-10-06T02:09:39.737Z,9.68
2018-10-06T02:11:15.926Z,9.69
2018-10-06T02:12:52.311Z,9.61
2018-10-06T02:14:28.353Z,9.50
2018-10-06T02:16:04.465Z,9.60
2018-10-06T02:17:41.136Z,9.55
2018-10-06T02:19:16.465Z,9.53
2018-10-06T02:20:51.568Z,9.52
2018-10-06T02:22:27.572Z,9.52
2018-10-06T02:24:03.601Z,9.63
2018-10-06T02:25:45.347Z,9.68
2018-10-06T02:27:21.861Z,9.59
2018-10-06T02:29:02.267Z,9.57
2018-10-06T02:30:39.475Z,9.56
2018-10-06T02:32:17.385Z,9.62
2018-10-06T02:33:52.890Z,9.60
2018-10-06T02:35:28.452Z,9.57
2018-10-06T02:37:04.289Z,9.60
2018-10-06T02:38:39.873Z,9.58
2018-10-06T02:40:15.505Z,9.57
2018-10-06T02:41:50.874Z,9.63
2018-10-06T02:43:26.625Z,9.57
2018-10-06T02:45:04.286Z,9.63
2018-10-06T02:46:40.169Z,9.61
2018-10-06T02:48:16.415Z,9.63
2018-10-06T02:49:52.421Z,9.54
2018-10-06T02:51:31.667Z,9.43
2018-10-06T02:53:07.153Z,9.46
2018-10-06T02:54:44.145Z,9.48
2018-10-06T02:56:19.644Z,9.45
2018-10-06T02:57:55.220Z,9.36
2018-10-06T02:59:30.789Z,9.39
2018-10-06T03:01:06.313Z,9.39
2018-10-06T03:02:42.117Z,9.34
2018-10-06T03:04:18.880Z,9.33
2018-10-06T03:05:54.499Z,9.34
2018-10-06T03:07:30.281Z,9.35
2018-10-06T03:09:09.770Z,9.26
2018-10-06T03:10:45.961Z,9.29
2018-10-06T03:12:21.205Z,9.33
2018-10-06T03:13:58.790Z,9.30
2018-10-06T03:15:35.551Z,9.27
2018-10-06T03:17:10.745Z,9.20
2018-10-06T03:18:48.051Z,9.17
2018-10-06T03:20:25.229Z,9.08
2018-10-06T03:22:02.043Z,9.13
2018-10-06T03:23:37.831Z,9.14
2018-10-06T03:25:13.084Z,9.05
2018-10-06T03:26:48.748Z,9.05
2018-10-06T03:28:24.627Z,8.98
2018-10-06T03:30:00.691Z,8.98
2018-10-06T03:31:37.330Z,8.87
2018-10-06T03:33:13.453Z,8.86
2018-10-06T03:34:48.784Z,8.95
2018-10-06T03:36:25.053Z,8.90
2018-10-06T03:38:01.119Z,8.92
2018-10-06T03:39:36.732Z,8.92
2018-10-06T03:41:13.674Z,8.88
2018-10-06T03:42:49.892Z,8.95
2018-10-06T03:44:26.574Z,9.04
2018-10-06T03:46:03.017Z,8.96
2018-10-06T03:47:39.287Z,9.00
2018-10-06T03:49:14.829Z,8.97
2018-10-06T03:50:51.108Z,8.92
2018-10-06T03:52:26.886Z,8.83
2018-10-06T03:54:03.735Z,8.83
2018-10-06T03:55:40.162Z,8.82
2018-10-06T03:57:16.629Z,8.90
2018-10-06T03:58:51.955Z,8.95
2018-10-06T04:00:28.621Z,8.96
2018-10-06T04:02:04.226Z,8.95
2018-10-06T04:03:46.457Z,8.96
2018-10-06T04:05:22.097Z,9.01
2018-10-06T04:06:57.943Z,9.02
2018-10-06T04:08:35.785Z,9.00
2018-10-06T04:10:11.714Z,9.07
2018-10-06T04:11:47.521Z,9.12
2018-10-06T04:13:24.460Z,9.15
2018-10-06T04:15:00.483Z,9.04
2018-10-06T04:16:36.101Z,8.96
2018-10-06T04:18:15.173Z,8.84
2018-10-06T04:19:54.088Z,8.72
2018-10-06T04:21:49.042Z,8.57
2018-10-06T04:23:37.796Z,8.49
2018-10-06T04:25:14.495Z,8.38
2018-10-06T04:26:49.542Z,8.34
2018-10-06T04:28:25.428Z,8.34
2018-10-06T04:30:03.956Z,8.30
2018-10-06T04:31:40.393Z,8.25
2018-10-06T04:33:16.601Z,8.25
2018-10-06T04:34:52.516Z,8.18
2018-10-06T04:36:29.252Z,8.21
2018-10-06T04:38:04.971Z,8.15
2018-10-06T04:39:40.302Z,8.21
2018-10-06T04:41:17.817Z,8.20
2018-10-06T04:42:52.914Z,8.30
2018-10-06T04:44:29.105Z,8.27
2018-10-06T04:46:06.795Z,8.18
2018-10-06T04:47:42.116Z,8.21
2018-10-06T04:49:17.597Z,8.12
2018-10-06T04:50:52.930Z,8.17
2018-10-06T04:52:29.057Z,8.15
2018-10-06T04:54:04.689Z,8.19
2018-10-06T04:55:39.937Z,8.18
2018-10-06T04:57:15.229Z,8.22
2018-10-06T04:58:50.614Z,8.17
2018-10-06T05:00:26.872Z,8.13
2018-10-06T05:02:02.474Z,8.08
2018-10-06T05:03:37.804Z,7.96
2018-10-06T05:05:13.252Z,7.92
2018-10-06T05:06:48.725Z,7.93
2018-10-06T05:08:24.286Z,7.89
2018-10-06T05:09:59.638Z,7.84
2018-10-06T05:11:35.122Z,7.81
2018-10-06T05:13:10.406Z,7.81
2018-10-06T05:14:45.641Z,7.81
2018-10-06T05:16:21.863Z,7.88
2018-10-06T05:17:59.504Z,7.91
2018-10-06T05:19:34.798Z,7.86
2018-10-06T05:21:10.024Z,7.88
2018-10-06T05:22:45.720Z,7.99
2018-10-06T05:24:22.636Z,8.01
2018-10-06T05:26:00.429Z,7.95
2018-10-06T05:27:35.891Z,7.97
2018-10-06T05:29:11.268Z,8.02
2018-10-06T05:30:46.531Z,8.05
2018-10-06T05:32:21.941Z,8.04
2018-10-06T05:33:57.526Z,8.01
2018-10-06T05:35:32.895Z,8.05
2018-10-06T05:37:09.331Z,8.07
2018-10-06T05:38:44.589Z,8.15
2018-10-06T05:40:22.590Z,8.27
2018-10-06T05:41:58.185Z,8.26
2018-10-06T05:43:33.790Z,8.27
2018-10-06T05:45:09.956Z,8.27
2018-10-06T05:46:45.672Z,8.29
2018-10-06T05:48:20.971Z,8.37
2018-10-06T05:49:56.812Z,8.45
2018-10-06T05:51:32.079Z,8.47
2018-10-06T05:53:07.359Z,8.48
2018-10-06T05:54:42.862Z,8.53
2018-10-06T05:56:19.522Z,8.50
2018-10-06T05:57:55.251Z,8.52
2018-10-06T05:59:31.882Z,8.55
2018-10-06T06:01:07.208Z,8.51
2018-10-06T06:02:42.489Z,8.51
2018-10-06T06:04:18.393Z,8.54
2018-10-06T06:05:53.949Z,8.50
2018-10-06T06:07:29.354Z,8.50
2018-10-06T06:09:11.385Z,8.53
2018-10-06T06:10:53.576Z,8.57
2018-10-06T06:12:28.847Z,8.51
2018-10-06T06:14:04.095Z,8.55
2018-10-06T06:15:41.983Z,8.53
2018-10-06T06:17:17.247Z,8.47
2018-10-06T06:18:53.692Z,8.49
2018-10-06T06:20:29.331Z,8.49
2018-10-06T06:22:04.518Z,8.48
2018-10-06T06:23:40.356Z,8.51
2018-10-06T06:25:15.600Z,8.50
2018-10-06T06:26:51.342Z,8.54
2018-10-06T06:28:27.209Z,8.53
2018-10-06T06:30:03.944Z,8.58
2018-10-06T06:31:40.015Z,8.55
2018-10-06T06:33:15.693Z,8.53
2018-10-06T06:34:52.352Z,8.54
2018-10-06T06:36:28.186Z,8.53
2018-10-06T06:38:04.281Z,8.56
2018-10-06T06:39:39.530Z,8.61
2018-10-06T06:41:14.744Z,8.65
2018-10-06T06:42:50.545Z,8.67
2018-10-06T06:44:27.989Z,8.73
2018-10-06T06:46:03.417Z,8.79
2018-10-06T06:47:43.535Z,8.83
2018-10-06T06:49:20.334Z,8.88
2018-10-06T06:50:55.541Z,8.85
2018-10-06T06:52:30.976Z,8.97
2018-10-06T06:54:06.859Z,8.99
2018-10-06T06:55:42.648Z,9.10
2018-10-06T06:57:18.729Z,9.17
2018-10-06T06:58:55.734Z,9.20
2018-10-06T07:00:30.957Z,9.29
2018-10-06T07:02:06.705Z,9.39
2018-10-06T07:03:44.001Z,9.47
2018-10-06T07:05:24.171Z,9.46
2018-10-06T07:07:02.396Z,9.56
2018-10-06T07:08:38.112Z,9.60
2018-10-06T07:10:13.977Z,9.62
2018-10-06T07:11:54.244Z,9.73
2018-10-06T07:13:29.852Z,9.80
2018-10-06T07:15:08.188Z,9.82
2018-10-06T07:16:44.209Z,9.84
2018-10-06T07:18:22.695Z,9.93
2018-10-06T07:19:58.295Z,10.09
2018-10-06T07:21:36.795Z,10.18
2018-10-06T07:23:18.380Z,10.38
2018-10-06T07:24:54.243Z,10.44
2018-10-06T07:26:30.465Z,10.56
2018-10-06T07:28:10.543Z,10.64
2018-10-06T07:29:56.590Z,10.75
2018-10-06T07:31:35.461Z,10.85
2018-10-06T07:33:21.874Z,10.99
2018-10-06T07:35:01.364Z,11.05
2018-10-06T07:36:38.681Z,11.13
2018-10-06T07:38:18.355Z,11.23
2018-10-06T07:40:02.179Z,11.27
2018-10-06T07:41:49.676Z,11.36
2018-10-06T07:43:26.174Z,11.48
2018-10-06T07:45:06.525Z,11.53
2018-10-06T07:46:42.879Z,11.66
2018-10-06T07:48:20.822Z,11.72
2018-10-06T07:49:57.901Z,11.82
2018-10-06T07:51:33.951Z,11.91
2018-10-06T07:53:10.360Z,12.01
2018-10-06T07:54:46.350Z,12.12
2018-10-06T07:56:23.593Z,12.36
2018-10-06T07:58:00.048Z,12.45
2018-10-06T07:59:35.502Z,12.56
2018-10-06T08:01:12.005Z,12.63
2018-10-06T08:02:47.602Z,12.77
2018-10-06T08:04:22.820Z,12.93
2018-10-06T08:06:03.857Z,13.12
2018-10-06T08:07:43.297Z,13.39
2018-10-06T08:09:19.121Z,13.83
2018-10-06T08:10:54.333Z,14.14
2018-10-06T08:12:31.294Z,14.39
2018-10-06T08:15:53.821Z,14.98
2018-10-06T08:17:31.080Z,15.15
2018-10-06T08:19:08.177Z,15.35
2018-10-06T08:20:44.556Z,15.60
2018-10-06T08:22:19.709Z,15.88
2018-10-06T08:24:05.004Z,16.03
2018-10-06T08:25:40.262Z,16.28
2018-10-06T08:27:17.441Z,16.31
2018-10-06T08:29:00.378Z,16.64
2018-10-06T08:30:44.893Z,16.66
2018-10-06T08:32:32.112Z,16.85
2018-10-06T08:34:10.369Z,16.97
2018-10-06T08:35:49.231Z,17.17
2018-10-06T08:37:26.655Z,17.06
2018-10-06T08:39:08.651Z,17.07
2018-10-06T08:40:44.790Z,17.04
2018-10-06T08:42:20.493Z,17.29
2018-10-06T08:44:10.383Z,17.40
2018-10-06T08:45:46.700Z,17.63
2018-10-06T08:47:22.687Z,17.49
2018-10-06T08:49:00.213Z,17.72
2018-10-06T08:50:36.229Z,17.60
2018-10-06T08:52:12.923Z,17.77
2018-10-06T08:53:48.403Z,18.14
2018-10-06T08:55:24.821Z,18.55
2018-10-06T08:57:00.873Z,18.27
2018-10-06T08:58:39.619Z,18.41
2018-10-06T09:00:17.299Z,18.42
2018-10-06T09:01:54.498Z,18.57
2018-10-06T09:03:35.969Z,18.65
2018-10-06T09:05:16.636Z,18.63
2018-10-06T09:07:02.866Z,18.86
2018-10-06T09:08:38.732Z,18.86
2018-10-06T09:10:18.162Z,18.84
2018-10-06T09:11:53.780Z,19.04
2018-10-06T09:21:24.335Z,19.36
2018-10-06T09:23:01.243Z,19.46
2018-10-06T09:24:44.333Z,19.59
2018-10-06T09:26:24.288Z,19.76
2018-10-06T09:28:02.711Z,19.92
2018-10-06T09:33:37.876Z,20.00
2018-10-06T09:35:15.007Z,20.00
2018-10-06T09:36:51.604Z,19.66
2018-10-06T09:38:29.255Z,19.92
2018-10-06T09:40:06.754Z,20.04
2018-10-06T09:41:43.337Z,20.18
2018-10-06T09:43:20.016Z,20.33
2018-10-06T09:44:55.853Z,20.47
2018-10-06T09:46:33.542Z,20.10
2018-10-06T09:48:09.735Z,20.37
2018-10-06T09:49:46.235Z,20.53
2018-10-06T09:51:23.121Z,20.53
2018-10-06T09:53:00.379Z,20.43
2018-10-06T09:54:37.624Z,20.61
2018-10-06T09:56:14.386Z,20.67
2018-10-06T09:57:52.810Z,21.13
2018-10-06T09:59:30.305Z,21.09
2018-10-06T10:01:11.890Z,21.30
2018-10-06T10:02:53.379Z,21.17
2018-10-06T10:04:30.734Z,21.34
2018-10-06T10:06:08.222Z,21.23
2018-10-06T10:07:46.395Z,21.22
2018-10-06T10:09:27.247Z,21.28
2018-10-06T10:11:07.502Z,21.14
2018-10-06T10:12:44.643Z,21.42
2018-10-06T10:14:23.384Z,21.56
2018-10-06T10:16:00.246Z,21.18
2018-10-06T10:17:41.534Z,21.20
2018-10-06T10:19:20.343Z,21.03
2018-10-06T10:20:56.977Z,21.19
2018-10-06T10:22:35.297Z,21.29
2018-10-06T10:24:13.020Z,21.47
2018-10-06T10:25:58.413Z,21.26
2018-10-06T10:27:38.056Z,21.06
2018-10-06T10:29:17.963Z,21.17
2018-10-06T10:30:55.302Z,21.59
2018-10-06T10:32:32.317Z,21.68
2018-10-06T10:34:10.820Z,22.00
2018-10-06T10:35:47.429Z,22.09
2018-10-06T10:37:26.060Z,21.93
2018-10-06T10:39:02.680Z,22.04
2018-10-06T10:40:40.358Z,21.95
2018-10-06T10:42:16.547Z,21.88
2018-10-06T10:43:57.059Z,21.89
2018-10-06T10:45:34.143Z,22.02
2018-10-06T10:47:10.618Z,21.92
2018-10-06T10:48:48.375Z,21.89
2018-10-06T10:50:24.488Z,21.73
2018-10-06T10:52:00.879Z,21.97
2018-10-06T10:53:37.835Z,22.06
2018-10-06T10:55:15.490Z,22.12
2018-10-06T10:56:53.868Z,22.35
2018-10-06T10:58:32.765Z,22.21
2018-10-06T11:00:10.405Z,22.46
2018-10-06T11:01:54.376Z,22.07
2018-10-06T11:03:37.507Z,22.28
2018-10-06T11:05:20.583Z,22.40
2018-10-06T11:07:02.466Z,22.65
2018-10-06T11:08:44.072Z,22.44
2018-10-06T11:10:22.027Z,22.62
2018-10-06T11:12:03.464Z,22.68
2018-10-06T11:13:40.400Z,22.49
2018-10-06T11:15:19.571Z,22.64
2018-10-06T11:16:57.933Z,22.88
2018-10-06T11:18:33.381Z,23.04
2018-10-06T11:20:13.053Z,23.07
2018-10-06T11:21:49.944Z,22.90
2018-10-06T11:23:30.612Z,22.53
2018-10-06T11:25:06.491Z,22.30
2018-10-06T11:26:45.230Z,22.38
2018-10-06T11:28:25.118Z,22.48
2018-10-06T11:30:01.742Z,22.35
2018-10-06T11:31:39.773Z,22.30
2018-10-06T11:33:16.540Z,22.23
2018-10-06T11:34:53.390Z,22.51
2018-10-06T11:36:35.576Z,22.71
2018-10-06T11:38:16.782Z,22.74
2018-10-06T11:39:55.091Z,22.62
2018-10-06T11:41:31.759Z,22.68
2018-10-06T11:43:07.778Z,22.75
2018-10-06T11:44:45.201Z,22.75
2018-10-06T11:46:24.576Z,22.89
2018-10-06T11:48:02.278Z,23.02
2018-10-06T11:49:40.515Z,22.96
2018-10-06T11:51:19.613Z,22.79
2018-10-06T11:52:56.326Z,22.80
2018-10-06T11:54:32.277Z,22.70
2018-10-06T11:56:09.428Z,22.54
2018-10-06T11:57:48.445Z,22.68
2018-10-06T11:59:25.893Z,22.46
2018-10-06T12:01:01.278Z,22.62
2018-10-06T12:02:38.056Z,22.73
2018-10-06T12:04:14.815Z,22.67
2018-10-06T12:05:50.998Z,22.68
2018-10-06T12:07:30.168Z,22.80
2018-10-06T12:09:07.806Z,22.62
2018-10-06T12:10:45.231Z,22.58
2018-10-06T12:12:22.775Z,22.74
2018-10-06T12:14:02.852Z,22.84
2018-10-06T12:15:40.306Z,22.76
2018-10-06T12:17:19.986Z,22.71
2018-10-06T12:21:51.234Z,22.93
2018-10-06T12:23:29.665Z,22.72
2018-10-06T12:25:06.400Z,22.77
2018-10-06T12:26:42.246Z,22.70
2018-10-06T12:28:21.661Z,22.56
2018-10-06T12:29:58.098Z,22.69
2018-10-06T12:31:35.749Z,22.67
2018-10-06T12:33:12.476Z,22.70
2018-10-06T12:34:49.050Z,22.63
2018-10-06T12:36:28.211Z,22.58
2018-10-06T12:38:07.554Z,22.16
2018-10-06T12:39:48.769Z,22.40
2018-10-06T12:41:26.302Z,22.38
2018-10-06T12:43:01.857Z,22.43
2018-10-06T12:44:37.316Z,22.12
2018-10-06T12:46:13.510Z,22.20
2018-10-06T12:47:56.602Z,22.10
2018-10-06T12:49:34.116Z,22.02
2018-10-06T12:51:10.726Z,22.02
2018-10-06T12:52:51.618Z,21.94
2018-10-06T12:54:31.774Z,21.88
2018-10-06T12:56:10.706Z,21.92
2018-10-06T12:57:50.211Z,21.95
2018-10-06T12:59:27.995Z,21.84
2018-10-06T13:01:05.774Z,21.68
2018-10-06T13:04:18.916Z,21.64
2018-10-06T13:05:54.658Z,21.76
2018-10-06T13:07:31.695Z,21.82
2018-10-06T13:09:14.383Z,21.80
2018-10-06T13:10:49.734Z,21.75
2018-10-06T13:12:30.406Z,21.77
2018-10-06T13:14:05.957Z,21.87
2018-10-06T13:15:43.003Z,21.96
2018-10-06T13:17:18.562Z,21.99
2018-10-06T13:19:12.588Z,22.05
2018-10-06T13:20:52.737Z,21.95
2018-10-06T13:22:29.843Z,21.90
2018-10-06T13:24:07.607Z,21.69
2018-10-06T13:25:44.500Z,21.71
2018-10-06T13:27:21.280Z,21.55
2018-10-06T13:28:59.401Z,21.51
2018-10-06T13:30:35.890Z,21.51
2018-10-06T13:32:14.512Z,21.60
2018-10-06T13:33:53.216Z,21.71
2018-10-06T13:35:30.314Z,21.76
2018-10-06T13:37:08.191Z,21.80
2018-10-06T13:38:49.272Z,21.92
2018-10-06T13:40:38.741Z,21.96
2018-10-06T13:42:20.740Z,21.87
2018-10-06T13:49:54.113Z,21.94
2018-10-06T13:51:32.045Z,21.95
2018-10-06T13:53:11.623Z,21.79
2018-10-06T13:54:49.728Z,21.90
2018-10-06T13:56:27.395Z,21.94
2018-10-06T13:58:02.954Z,22.00
2018-10-06T13:59:39.291Z,22.08
2018-10-06T14:01:15.751Z,22.11
2018-10-06T14:03:01.234Z,22.14
2018-10-06T14:04:41.733Z,22.21
2018-10-06T14:06:22.169Z,22.24
2018-10-06T14:08:00.496Z,22.36
2018-10-06T14:09:39.103Z,22.35
2018-10-06T14:11:14.894Z,22.29
2018-10-06T14:12:51.465Z,22.38
2018-10-06T14:14:27.829Z,22.22
2018-10-06T14:16:03.623Z,22.19
2018-10-06T14:17:41.660Z,22.25
2018-10-06T14:19:22.883Z,22.12
2018-10-06T14:21:11.506Z,22.11
2018-10-06T14:22:49.360Z,22.05
2018-10-06T14:24:32.590Z,22.08
2018-10-06T14:26:09.619Z,21.94
2018-10-06T14:27:47.132Z,21.87
2018-10-06T14:29:29.685Z,21.80
2018-10-06T14:31:10.130Z,21.68
2018-10-06T14:32:46.912Z,21.69
2018-10-06T14:34:22.457Z,21.66
2018-10-06T14:35:58.625Z,21.56
2018-10-06T14:37:34.605Z,21.64
2018-10-06T14:39:15.179Z,21.68
2018-10-06T14:40:51.618Z,21.51
2018-10-06T14:42:27.156Z,21.53
2018-10-06T14:44:04.764Z,21.38
2018-10-06T14:45:44.335Z,21.41
2018-10-06T14:47:20.052Z,21.43
2018-10-06T14:48:56.529Z,21.47
2018-10-06T14:50:33.429Z,21.47
2018-10-06T14:52:10.789Z,21.49
2018-10-06T14:53:46.509Z,21.56
2018-10-06T14:55:22.899Z,21.56
2018-10-06T14:57:00.620Z,21.56
2018-10-06T14:58:37.472Z,21.54
2018-10-06T15:00:19.317Z,21.39
2018-10-06T15:01:58.606Z,21.25
2018-10-06T15:03:35.698Z,21.21
2018-10-06T15:05:13.728Z,21.17
2018-10-06T15:06:49.369Z,21.04
2018-10-06T15:08:25.936Z,21.05
2018-10-06T15:10:06.573Z,21.06
2018-10-06T15:11:43.062Z,20.96
2018-10-06T15:13:22.902Z,20.89
2018-10-06T15:14:59.856Z,20.84
2018-10-06T15:16:38.798Z,20.82
2018-10-06T15:18:16.946Z,20.80
2018-10-06T15:19:54.972Z,20.71
2018-10-06T15:21:34.464Z,20.69
2018-10-06T15:23:13.190Z,20.75
2018-10-06T15:24:49.152Z,20.76
2018-10-06T15:26:28.313Z,20.59
2018-10-06T15:28:08.533Z,20.60
2018-10-06T15:29:47.605Z,20.54
2018-10-06T15:31:26.670Z,20.56
2018-10-06T15:33:05.053Z,20.54
2018-10-06T15:34:41.277Z,20.43
2018-10-06T15:36:17.009Z,20.42
2018-10-06T15:37:52.557Z,20.44
2018-10-06T15:39:28.053Z,20.36
2018-10-06T15:41:04.940Z,20.39
2018-10-06T15:42:41.096Z,20.36
2018-10-06T15:44:16.806Z,20.35
2018-10-06T15:45:54.513Z,20.39
2018-10-06T15:47:31.393Z,20.38
2018-10-06T15:49:08.439Z,20.42
2018-10-06T15:50:44.030Z,20.42
2018-10-06T15:52:20.863Z,20.44
2018-10-06T15:54:01.875Z,20.49
2018-10-06T15:55:38.328Z,20.41
2018-10-06T15:57:17.151Z,20.33
2018-10-06T15:58:56.393Z,20.23
2018-10-06T16:00:36.484Z,20.17
2018-10-06T16:02:12.745Z,20.11
2018-10-06T16:03:57.297Z,20.01
2018-10-06T16:05:33.547Z,19.91
2018-10-06T16:07:09.842Z,19.84
2018-10-06T16:08:46.184Z,19.76
2018-10-06T16:10:25.357Z,19.67
2018-10-06T16:12:00.647Z,19.60
2018-10-06T16:13:38.119Z,19.51
2018-10-06T16:15:16.719Z,19.41
2018-10-06T16:17:06.446Z,19.31
2018-10-06T16:18:52.517Z,19.26
2018-10-06T16:20:29.189Z,19.18
2018-10-06T16:22:12.808Z,19.13
2018-10-06T16:23:52.899Z,19.07
2018-10-06T16:25:29.015Z,19.02
2018-10-06T16:27:12.787Z,18.96
2018-10-06T16:28:54.495Z,18.90
2018-10-06T16:30:33.458Z,18.77
2018-10-06T16:32:10.877Z,18.74
2018-10-06T16:33:51.834Z,18.64
2018-10-06T16:35:28.119Z,18.73
2018-10-06T16:37:04.671Z,18.61
2018-10-06T16:38:40.506Z,18.55
2018-10-06T16:40:18.632Z,18.51
2018-10-06T16:41:56.242Z,18.41
2018-10-06T16:43:36.684Z,18.30
2018-10-06T16:45:16.401Z,18.24
2018-10-06T16:46:55.523Z,18.11
2018-10-06T16:48:32.373Z,18.10
2018-10-06T16:50:08.329Z,17.98
2018-10-06T16:51:44.252Z,17.90
2018-10-06T16:53:22.018Z,17.81
2018-10-06T16:54:57.953Z,17.70
2018-10-06T16:56:36.460Z,17.67
2018-10-06T16:58:15.169Z,17.61
2018-10-06T16:59:57.585Z,17.54
2018-10-06T17:01:33.651Z,17.42
2018-10-06T17:03:10.204Z,17.34
2018-10-06T17:04:46.881Z,17.27
2018-10-06T17:06:23.079Z,17.18
2018-10-06T17:07:58.766Z,17.22
2018-10-06T17:09:35.108Z,17.17
2018-10-06T17:11:12.774Z,17.10
2018-10-06T17:12:48.480Z,17.06
2018-10-06T17:14:25.159Z,16.96
2018-10-06T17:16:02.854Z,16.96
2018-10-06T17:17:41.170Z,16.94
2018-10-06T17:19:19.631Z,16.80
2018-10-06T17:20:55.716Z,16.76
2018-10-06T17:22:33.409Z,16.67
2018-10-06T17:24:10.399Z,16.68
2018-10-06T17:25:47.701Z,16.57
2018-10-06T17:27:25.242Z,16.63
2018-10-06T17:29:01.383Z,16.53
2018-10-06T17:30:38.431Z,16.44
2018-10-06T17:32:15.635Z,16.42
2018-10-06T17:33:53.874Z,16.46
2018-10-06T17:35:39.365Z,16.40
2018-10-06T17:37:16.311Z,16.39
2018-10-06T17:38:55.365Z,16.38
2018-10-06T17:40:31.203Z,16.35
2018-10-06T17:42:07.680Z,16.37
2018-10-06T17:43:48.258Z,16.27
2018-10-06T17:45:28.656Z,16.31
2018-10-06T17:47:06.369Z,16.21
2018-10-06T17:48:47.399Z,16.16
2018-10-06T17:50:24.624Z,16.10
2018-10-06T17:52:33.471Z,16.04
2018-10-06T17:54:12.828Z,16.00
2018-10-06T17:55:56.714Z,15.95
2018-10-06T17:57:33.599Z,15.85
2018-10-06T17:59:09.983Z,15.79
2018-10-06T18:00:50.430Z,15.80
2018-10-06T18:02:33.389Z,15.85
2018-10-06T18:04:12.063Z,15.89
2018-10-06T18:05:47.845Z,15.88
2018-10-06T18:07:32.503Z,15.84
2018-10-06T18:09:11.405Z,15.87
2018-10-06T18:10:54.556Z,15.83
2018-10-06T18:12:35.978Z,15.84
2018-10-06T18:14:12.659Z,15.77
2018-10-06T18:15:48.689Z,15.84
2018-10-06T18:17:25.251Z,15.75
2018-10-06T18:19:06.645Z,15.71
2018-10-06T18:20:43.170Z,15.72
2018-10-06T18:22:21.324Z,15.66
2018-10-06T18:24:02.760Z,15.60
2018-10-06T18:25:40.949Z,15.55
2018-10-06T18:27:19.656Z,15.63
2018-10-06T18:29:04.978Z,15.59
2018-10-06T18:30:43.965Z,15.63
2018-10-06T18:32:22.044Z,15.59
2018-10-06T18:33:59.675Z,15.54
2018-10-06T18:35:40.687Z,15.60
2018-10-06T18:37:19.717Z,15.51
2018-10-06T18:38:58.259Z,15.55
2018-10-06T18:40:36.106Z,15.47
2018-10-06T18:42:14.319Z,15.52
2018-10-06T18:43:53.514Z,15.47
2018-10-06T18:45:33.408Z,15.51
2018-10-06T18:47:12.865Z,15.53
2018-10-06T18:48:50.303Z,15.46
2018-10-06T18:50:33.542Z,15.52
2018-10-06T18:52:10.610Z,15.52
2018-10-06T18:53:50.551Z,15.53
2018-10-06T18:55:34.064Z,15.48
2018-10-06T18:57:18.797Z,15.43
2018-10-06T18:58:57.104Z,15.43
2018-10-06T19:00:37.640Z,15.34
2018-10-06T19:02:14.367Z,15.33
2018-10-06T19:03:52.818Z,15.29
2018-10-06T19:05:33.678Z,15.20
2018-10-06T19:07:15.453Z,15.38
2018-10-06T19:08:55.458Z,15.37
2018-10-06T19:10:34.811Z,15.36
2018-10-06T19:12:39.898Z,15.34
2018-10-06T19:14:18.366Z,15.21
2018-10-06T19:15:57.408Z,15.19
2018-10-06T19:17:37.376Z,15.16
2018-10-06T19:19:15.790Z,15.14
2018-10-06T19:20:52.217Z,15.04
2018-10-06T19:22:29.654Z,15.00
2018-10-06T19:24:08.908Z,15.02
2018-10-06T19:25:45.001Z,15.00
2018-10-06T19:27:23.948Z,14.97
2018-10-06T19:29:01.157Z,15.02
2018-10-06T19:30:37.968Z,14.97
2018-10-06T19:32:17.773Z,14.94
2018-10-06T19:33:57.626Z,14.92
2018-10-06T19:35:35.785Z,14.99
2018-10-06T19:37:20.583Z,15.01
2018-10-06T19:38:58.896Z,14.92
2018-10-06T19:40:39.367Z,14.91
2018-10-06T19:42:28.252Z,14.93
2018-10-06T19:44:14.698Z,14.96
2018-10-06T19:45:56.510Z,14.98
2018-10-06T19:47:50.976Z,14.93
2018-10-06T19:49:30.813Z,14.88
2018-10-06T19:51:15.054Z,14.94
2018-10-06T19:52:57.947Z,14.94
2018-10-06T19:54:41.760Z,14.97
2018-10-06T19:56:24.168Z,14.80
2018-10-06T19:58:01.219Z,14.83
2018-10-06T19:59:44.472Z,14.83
2018-10-06T20:01:28.357Z,14.77
2018-10-06T20:03:08.247Z,14.78
2018-10-06T20:04:49.825Z,14.65
2018-10-06T20:06:43.149Z,14.76
2018-10-06T20:08:22.516Z,14.66
2018-10-06T20:10:07.161Z,14.56
2018-10-06T20:11:47.298Z,14.52
2018-10-06T20:13:32.123Z,14.51
2018-10-06T20:15:17.270Z,14.46
2018-10-06T20:16:53.798Z,14.39
2018-10-06T20:18:44.001Z,14.39
2018-10-06T20:20:36.676Z,14.32
2018-10-06T20:22:28.455Z,14.21
2018-10-06T20:24:12.217Z,14.21
2018-10-06T20:25:50.740Z,14.16
2018-10-06T20:27:30.696Z,14.15
2018-10-06T20:29:10.300Z,14.10
2018-10-06T20:30:47.572Z,14.05
2018-10-06T20:32:28.871Z,14.07
2018-10-06T20:34:05.649Z,14.08
2018-10-06T20:35:43.250Z,14.04
2018-10-06T20:37:21.498Z,13.90
2018-10-06T20:39:02.632Z,13.86
2018-10-06T20:40:43.377Z,13.83
2018-10-06T20:42:22.688Z,13.69
2018-10-06T20:44:00.364Z,13.65
2018-10-06T20:45:39.891Z,13.68
2018-10-06T20:47:23.072Z,13.58
2018-10-06T20:49:02.449Z,13.52
2018-10-06T20:50:41.145Z,13.49
2018-10-06T20:52:36.908Z,13.41
2018-10-06T20:54:15.320Z,13.41
2018-10-06T20:55:56.360Z,13.38
2018-10-06T20:57:44.669Z,13.36
2018-10-06T20:59:29.027Z,13.34
2018-10-06T21:01:10.231Z,13.28
2018-10-06T21:02:46.708Z,13.24
2018-10-06T21:04:26.644Z,13.28
2018-10-06T21:06:08.552Z,13.22
2018-10-06T21:07:45.155Z,13.16
2018-10-06T21:09:24.396Z,13.20
2018-10-06T21:11:04.513Z,13.26
2018-10-06T21:12:42.500Z,13.19
2018-10-06T21:14:23.409Z,13.09
2018-10-06T21:16:12.712Z,13.11
2018-10-06T21:17:55.746Z,13.05
2018-10-06T21:19:32.656Z,12.95
2018-10-06T21:21:11.559Z,13.05
2018-10-06T21:22:51.080Z,13.06
2018-10-06T21:24:31.412Z,13.10
2018-10-06T21:26:07.725Z,12.98
2018-10-06T21:27:44.341Z,13.02
2018-10-06T21:29:29.710Z,13.08
2018-10-06T21:31:11.070Z,13.02
2018-10-06T21:32:50.411Z,13.05
2018-10-06T21:34:32.532Z,13.14
2018-10-06T21:36:09.880Z,13.00
2018-10-06T21:37:56.671Z,12.91
2018-10-06T21:39:34.756Z,12.95
2018-10-06T21:41:18.364Z,12.89
2018-10-06T21:42:59.460Z,12.82
2018-10-06T21:44:36.404Z,12.69