createdAt,value
2017-12-04T00:00:21.182Z,4.34
2017-12-04T00:01:01.719Z,4.27
2017-12-04T00:01:42.246Z,4.22
2017-12-04T00:02:22.783Z,4.23
2017-12-04T00:03:03.382Z,4.32
2017-12-04T00:03:43.964Z,4.26
2017-12-04T00:04:25.294Z,4.37
2017-12-04T00:05:05.811Z,4.3
2017-12-04T00:05:46.383Z,4.26
2017-12-04T00:06:26.962Z,4.23
2017-12-04T00:07:07.483Z,4.15
2017-12-04T00:07:48.035Z,4.11
2017-12-04T00:08:28.617Z,4.11
2017-12-04T00:09:09.124Z,4.16
2017-12-04T00:09:49.690Z,4.11
2017-12-04T00:10:30.225Z,4.14
2017-12-04T00:11:10.751Z,4.14
2017-12-04T00:11:51.337Z,4.2
2017-12-04T00:12:31.913Z,4.23
2017-12-04T00:13:12.453Z,4.11
2017-12-04T00:13:52.991Z,4.23
2017-12-04T00:14:33.513Z,4.24
2017-12-04T00:15:14.068Z,4.14
2017-12-04T00:15:54.736Z,4.2
2017-12-04T00:16:35.223Z,4.15
2017-12-04T00:17:15.748Z,4.09
2017-12-04T00:17:56.334Z,4.24
2017-12-04T00:18:36.832Z,4.34
2017-12-04T00:19:17.428Z,4.26
2017-12-04T00:19:57.860Z,4.33
2017-12-04T00:20:38.416Z,4.36
2017-12-04T00:21:18.946Z,4.36
2017-12-04T00:21:59.499Z,4.24
2017-12-04T00:22:40.254Z,4.26
2017-12-04T00:23:20.791Z,4.15
2017-12-04T00:24:01.319Z,4.06
2017-12-04T00:24:41.881Z,4.18
2017-12-04T00:25:22.356Z,4.15
2017-12-04T00:26:03.053Z,4.11
2017-12-04T00:26:43.457Z,4.14
2017-12-04T00:27:23.991Z,4.11
2017-12-04T00:28:04.521Z,4.23
2017-12-04T00:28:45.154Z,4.2
2017-12-04T00:29:25.639Z,4.24
2017-12-04T00:30:06.194Z,4.29
2017-12-04T00:30:46.710Z,4.23
2017-12-04T00:31:27.186Z,4.11
2017-12-04T00:32:07.840Z,4.16
2017-12-04T00:32:48.274Z,4.06
2017-12-04T00:33:28.987Z,4.16
2017-12-04T00:34:09.520Z,4.02
2017-12-04T00:34:50.078Z,4
2017-12-04T00:35:30.735Z,4.09
2017-12-04T00:36:11.285Z,4.12
2017-12-04T00:36:51.780Z,4.12
2017-12-04T00:37:32.356Z,4.08
2017-12-04T00:38:12.937Z,3.94
2017-12-04T00:38:53.482Z,4.05
2017-12-04T00:39:34.118Z,4
2017-12-04T00:40:14.703Z,4.06
2017-12-04T00:40:55.321Z,4.14
2017-12-04T00:41:35.943Z,4.12
2017-12-04T00:42:16.682Z,4.18
2017-12-04T00:42:57.176Z,4.18
2017-12-04T00:43:37.792Z,4.23
2017-12-04T00:44:18.377Z,4.24
2017-12-04T00:44:58.923Z,4.2
2017-12-04T00:45:39.400Z,4.23
2017-12-04T00:46:19.930Z,4.11
2017-12-04T00:47:00.544Z,4.23
2017-12-04T00:47:41.050Z,4.16
2017-12-04T00:48:21.768Z,4.15
2017-12-04T00:49:02.337Z,4.18
2017-12-04T00:49:42.871Z,4.27
2017-12-04T00:50:23.549Z,4.26
2017-12-04T00:51:03.990Z,4.32
2017-12-04T00:51:44.557Z,4.36
2017-12-04T00:52:25.096Z,4.32
2017-12-04T00:53:05.631Z,4.4
2017-12-04T00:53:46.100Z,4.37
2017-12-04T00:54:26.707Z,4.3
2017-12-04T00:55:07.264Z,4.27
2017-12-04T00:55:47.860Z,4.11
2017-12-04T00:56:28.406Z,4.2
2017-12-04T00:57:08.910Z,4.22
2017-12-04T00:57:49.438Z,4.33
2017-12-04T00:58:29.961Z,4.3
2017-12-04T00:59:10.529Z,4.23
2017-12-04T00:59:51.103Z,4.26
2017-12-04T01:00:31.639Z,4.23
2017-12-04T01:01:12.152Z,4.24
2017-12-04T01:01:52.732Z,4.32
2017-12-04T01:02:33.242Z,4.32
2017-12-04T01:03:13.723Z,4.33
2017-12-04T01:03:54.362Z,4.3
2017-12-04T01:04:34.883Z,4.37
2017-12-04T01:05:15.447Z,4.3
2017-12-04T01:05:55.945Z,4.34
2017-12-04T01:06:36.472Z,4.22
2017-12-04T01:07:17.076Z,4.2
2017-12-04T01:07:57.565Z,4.26
2017-12-04T01:08:38.119Z,4.12
2017-12-04T01:09:18.584Z,4.23
2017-12-04T01:09:59.131Z,4.14
2017-12-04T01:10:39.642Z,4.29
2017-12-04T01:11:20.229Z,4.06
2017-12-04T01:12:00.719Z,4.2
2017-12-04T01:12:41.299Z,4.12
2017-12-04T01:13:21.891Z,4.2
2017-12-04T01:14:02.384Z,4.11
2017-12-04T01:14:42.919Z,4.08
2017-12-04T01:15:23.472Z,4.02
2017-12-04T01:16:04.021Z,4.15
2017-12-04T01:16:44.497Z,4.04
2017-12-04T01:17:25.017Z,4.15
2017-12-04T01:18:05.507Z,4.15
2017-12-04T01:18:46.044Z,4.15
2017-12-04T01:19:26.617Z,4.16
2017-12-04T01:20:07.104Z,4.2
2017-12-04T01:20:47.694Z,4.26
2017-12-04T01:21:28.206Z,4.32
2017-12-04T01:22:08.706Z,4.2
2017-12-04T01:22:49.251Z,4.26
2017-12-04T01:23:29.751Z,4.27
2017-12-04T01:24:10.278Z,4.26
2017-12-04T01:24:50.859Z,4.2
2017-12-04T01:25:31.394Z,4.24
2017-12-04T01:26:11.893Z,4.23
2017-12-04T01:26:52.476Z,4.23
2017-12-04T01:27:32.981Z,4.18
2017-12-04T01:28:13.541Z,4.18
2017-12-04T01:28:54.122Z,4.11
2017-12-04T01:29:34.617Z,4.15
2017-12-04T01:30:15.182Z,4.15
2017-12-04T01:30:55.691Z,4.23
2017-12-04T01:31:36.242Z,4.24
2017-12-04T01:32:16.761Z,4.09
2017-12-04T01:32:57.403Z,4
2017-12-04T01:33:37.950Z,4.09
2017-12-04T01:34:18.515Z,4.15
2017-12-04T01:34:59.015Z,4.06
2017-12-04T01:35:39.585Z,4.05
2017-12-04T01:36:20.116Z,4.09
2017-12-04T01:37:00.675Z,4
2017-12-04T01:37:41.180Z,4.08
2017-12-04T01:38:21.719Z,4.04
2017-12-04T01:39:02.220Z,4.11
2017-12-04T01:39:42.745Z,4.16
2017-12-04T01:40:23.295Z,4.09
2017-12-04T01:41:03.780Z,4.04
2017-12-04T01:41:44.295Z,4.02
2017-12-04T01:42:24.858Z,4.06
2017-12-04T01:43:05.382Z,4.06
2017-12-04T01:43:45.942Z,4.05
2017-12-04T01:44:26.429Z,4
2017-12-04T01:45:06.934Z,4.12
2017-12-04T01:45:47.502Z,4.11
2017-12-04T01:46:28.003Z,4.15
2017-12-04T01:47:08.533Z,4.02
2017-12-04T01:47:49.139Z,4.18
2017-12-04T01:48:29.706Z,4.11
2017-12-04T01:49:10.282Z,4.15
2017-12-04T01:49:50.754Z,4.12
2017-12-04T01:50:31.303Z,4.11
2017-12-04T01:51:11.880Z,4.12
2017-12-04T01:51:52.392Z,4.09
2017-12-04T01:52:33.001Z,4.12
2017-12-04T01:53:13.506Z,4
2017-12-04T01:53:54.024Z,4.22
2017-12-04T01:54:34.583Z,4.11
2017-12-04T01:55:15.071Z,4.16
2017-12-04T01:55:55.616Z,4.12
2017-12-04T01:56:36.148Z,4.06
2017-12-04T01:57:16.692Z,4.02
2017-12-04T01:57:57.324Z,4.02
2017-12-04T01:58:37.916Z,4.04
2017-12-04T01:59:18.470Z,4.2
2017-12-04T01:59:59.006Z,4.15
2017-12-04T02:00:39.565Z,4.18
2017-12-04T02:01:20.072Z,4.22
2017-12-04T02:02:00.613Z,4.16
2017-12-04T02:02:41.163Z,4.15
2017-12-04T02:03:21.670Z,4.12
2017-12-04T02:04:02.175Z,4.15
2017-12-04T02:04:42.773Z,4.26
2017-12-04T02:05:23.318Z,4.22
2017-12-04T02:06:03.783Z,4.11
2017-12-04T02:06:44.306Z,4.18
2017-12-04T02:07:24.870Z,4.08
2017-12-04T02:08:05.400Z,4.06
2017-12-04T02:08:45.937Z,4.08
2017-12-04T02:09:26.462Z,4
2017-12-04T02:10:07.014Z,4.08
2017-12-04T02:10:47.558Z,4.04
2017-12-04T02:11:28.057Z,4.14
2017-12-04T02:12:08.568Z,4.16
2017-12-04T02:12:49.145Z,4.11
2017-12-04T02:13:29.687Z,4.15
2017-12-04T02:14:10.328Z,4.23
2017-12-04T02:14:50.807Z,4.18
2017-12-04T02:15:31.429Z,4.14
2017-12-04T02:16:11.958Z,4.12
2017-12-04T02:16:52.508Z,4.15
2017-12-04T02:17:33.113Z,4.11
2017-12-04T02:18:13.674Z,4.18
2017-12-04T02:18:54.218Z,4.12
2017-12-04T02:19:34.748Z,4.18
2017-12-04T02:20:15.275Z,4.15
2017-12-04T02:20:55.832Z,4.11
2017-12-04T02:21:36.346Z,4.11
2017-12-04T02:22:16.877Z,4.08
2017-12-04T02:22:57.368Z,4.2
2017-12-04T02:23:38.004Z,4.12
2017-12-04T02:24:18.495Z,4.22
2017-12-04T02:24:59.014Z,4.22
2017-12-04T02:25:39.569Z,4.26
2017-12-04T02:26:20.056Z,4.27
2017-12-04T02:27:00.662Z,4.3
2017-12-04T02:27:41.231Z,4.27
2017-12-04T02:28:21.771Z,4.22
2017-12-04T02:29:02.335Z,4.23
2017-12-04T02:29:42.843Z,4.33
2017-12-04T02:30:23.371Z,4.34
2017-12-04T02:31:03.934Z,4.42
2017-12-04T02:31:44.476Z,4.42
2017-12-04T02:32:24.972Z,4.47
2017-12-04T02:33:05.483Z,4.29
2017-12-04T02:33:46.122Z,4.24
2017-12-04T02:34:26.649Z,4.12
2017-12-04T02:35:07.181Z,4.26
2017-12-04T02:35:47.673Z,4.26
2017-12-04T02:36:28.186Z,4.23
2017-12-04T02:37:08.709Z,4.27
2017-12-04T02:37:49.278Z,4.23
2017-12-04T02:38:29.774Z,4.24
2017-12-04T02:39:10.324Z,4.26
2017-12-04T02:39:50.877Z,4.27
2017-12-04T02:40:31.553Z,4.29
2017-12-04T02:41:12.090Z,4.37
2017-12-04T02:41:52.578Z,4.32
2017-12-04T02:42:33.113Z,4.36
2017-12-04T02:43:13.694Z,4.3
2017-12-04T02:43:54.184Z,4.33
2017-12-04T02:44:34.732Z,4.32
2017-12-04T02:45:15.263Z,4.32
2017-12-04T02:45:56.049Z,4.44
2017-12-04T02:46:36.661Z,4.4
2017-12-04T02:47:17.178Z,4.47
2017-12-04T02:47:57.701Z,4.4
2017-12-04T02:48:38.251Z,4.45
2017-12-04T02:49:18.741Z,4.29
2017-12-04T02:49:59.313Z,4.26
2017-12-04T02:50:39.836Z,4.33
2017-12-04T02:51:20.370Z,4.27
2017-12-04T02:52:01.496Z,4.23
2017-12-04T02:52:42.085Z,4.2
2017-12-04T02:53:22.579Z,4.16
2017-12-04T02:54:03.087Z,4.2
2017-12-04T02:54:43.603Z,4.26
2017-12-04T02:55:24.131Z,4.26
2017-12-04T02:56:04.706Z,4.22
2017-12-04T02:56:45.179Z,4.16
2017-12-04T02:57:25.717Z,4.23
2017-12-04T02:58:06.219Z,4.29
2017-12-04T02:58:46.791Z,4.36
2017-12-04T02:59:27.346Z,4.33
2017-12-04T03:00:07.865Z,4.29
2017-12-04T03:00:48.398Z,4.3
2017-12-04T03:01:28.878Z,4.32
2017-12-04T03:02:09.412Z,4.4
2017-12-04T03:02:49.942Z,4.29
2017-12-04T03:03:30.471Z,4.45
2017-12-04T03:04:10.968Z,4.37
2017-12-04T03:04:51.500Z,4.22
2017-12-04T03:05:31.986Z,4.11
2017-12-04T03:06:12.574Z,4.08
2017-12-04T03:06:53.076Z,4.11
2017-12-04T03:07:33.640Z,4.08
2017-12-04T03:08:14.131Z,4.14
2017-12-04T03:08:54.738Z,4.18
2017-12-04T03:09:35.265Z,4.12
2017-12-04T03:10:15.784Z,4.22
2017-12-04T03:10:56.247Z,4.12
2017-12-04T03:11:36.820Z,4.12
2017-12-04T03:12:17.297Z,4.15
2017-12-04T03:12:57.899Z,4.15
2017-12-04T03:13:38.440Z,4.16
2017-12-04T03:14:18.975Z,4.22
2017-12-04T03:14:59.474Z,4.18
2017-12-04T03:15:40.079Z,4.09
2017-12-04T03:16:20.564Z,4.15
2017-12-04T03:17:01.104Z,4.2
2017-12-04T03:17:41.623Z,4.16
2017-12-04T03:18:22.133Z,4.15
2017-12-04T03:19:02.663Z,4.18
2017-12-04T03:19:43.227Z,4.12
2017-12-04T03:20:23.758Z,4.2
2017-12-04T03:21:04.298Z,4.11
2017-12-04T03:21:44.832Z,4.08
2017-12-04T03:22:25.327Z,4.05
2017-12-04T03:23:05.858Z,4.26
2017-12-04T03:23:46.403Z,4.18
2017-12-04T03:24:26.884Z,4.05
2017-12-04T03:25:07.454Z,4.15
2017-12-04T03:25:47.984Z,4.16
2017-12-04T03:26:28.515Z,4.15
2017-12-04T03:27:09.066Z,4.22
2017-12-04T03:27:49.607Z,4.37
2017-12-04T03:28:30.111Z,4.32
2017-12-04T03:29:10.615Z,4.32
2017-12-04T03:29:51.111Z,4.36
2017-12-04T03:30:31.694Z,4.23
2017-12-04T03:31:12.196Z,4.18
2017-12-04T03:31:52.712Z,4.18
2017-12-04T03:32:33.209Z,4.16
2017-12-04T03:33:13.831Z,4.27
2017-12-04T03:33:54.342Z,4.26
2017-12-04T03:34:34.866Z,4.24
2017-12-04T03:35:15.439Z,4.22
2017-12-04T03:35:55.914Z,4.27
2017-12-04T03:36:36.453Z,4.41
2017-12-04T03:37:17.003Z,4.3
2017-12-04T03:37:57.469Z,4.37
2017-12-04T03:38:38.020Z,4.45
2017-12-04T03:39:18.570Z,4.4
2017-12-04T03:39:59.103Z,4.51
2017-12-04T03:40:39.637Z,4.54
2017-12-04T03:41:20.155Z,4.5
2017-12-04T03:42:00.691Z,4.54
2017-12-04T03:42:41.190Z,4.48
2017-12-04T03:43:21.696Z,4.58
2017-12-04T03:44:02.271Z,4.55
2017-12-04T03:44:42.742Z,4.42
2017-12-04T03:45:23.301Z,4.44
2017-12-04T03:46:03.805Z,4.41
2017-12-04T03:46:44.346Z,4.5
2017-12-04T03:47:24.845Z,4.4
2017-12-04T03:48:05.359Z,4.42
2017-12-04T03:48:46.134Z,4.41
2017-12-04T03:49:26.706Z,4.37
2017-12-04T03:50:07.148Z,4.33
2017-12-04T03:50:47.689Z,4.36
2017-12-04T03:51:28.277Z,4.24
2017-12-04T03:52:09.111Z,4.4
2017-12-04T03:52:50.014Z,4.44
2017-12-04T03:53:30.589Z,4.29
2017-12-04T03:54:11.310Z,4.3
2017-12-04T03:54:51.815Z,4.37
2017-12-04T03:55:32.450Z,4.44
2017-12-04T03:56:13.038Z,4.33
2017-12-04T03:56:53.734Z,4.36
2017-12-04T03:57:35.049Z,4.45
2017-12-04T03:58:15.611Z,4.32
2017-12-04T03:58:56.146Z,4.42
2017-12-04T03:59:36.687Z,4.36
2017-12-04T04:00:17.208Z,4.37
2017-12-04T04:00:57.783Z,4.26
2017-12-04T04:01:38.324Z,4.23
2017-12-04T04:02:18.849Z,4.18
2017-12-04T04:02:59.364Z,4.22
2017-12-04T04:03:39.857Z,4.3
2017-12-04T04:04:20.404Z,4.29
2017-12-04T04:05:00.882Z,4.41
2017-12-04T04:05:41.377Z,4.3
2017-12-04T04:06:21.921Z,4.32
2017-12-04T04:07:02.455Z,4.32
2017-12-04T04:07:42.950Z,4.24
2017-12-04T04:08:23.483Z,4.23
2017-12-04T04:09:04.002Z,4.27
2017-12-04T04:09:44.537Z,4.24
2017-12-04T04:10:25.041Z,4.18
2017-12-04T04:11:05.553Z,4.15
2017-12-04T04:11:46.115Z,4.18
2017-12-04T04:12:26.629Z,4.23
2017-12-04T04:13:07.114Z,4.15
2017-12-04T04:13:47.687Z,4.36
2017-12-04T04:14:28.215Z,4.37
2017-12-04T04:15:08.716Z,4.44
2017-12-04T04:15:49.233Z,4.29
2017-12-04T04:16:29.800Z,4.37
2017-12-04T04:17:10.298Z,4.33
2017-12-04T04:17:50.786Z,4.4
2017-12-04T04:18:31.286Z,4.36
2017-12-04T04:19:11.842Z,4.42
2017-12-04T04:19:52.346Z,4.44
2017-12-04T04:20:32.912Z,4.37
2017-12-04T04:21:13.415Z,4.34
2017-12-04T04:21:53.958Z,4.41
2017-12-04T04:22:34.510Z,4.42
2017-12-04T04:23:15.012Z,4.42
2017-12-04T04:23:55.527Z,4.47
2017-12-04T04:24:36.084Z,4.5
2017-12-04T04:25:16.545Z,4.51
2017-12-04T04:25:57.137Z,4.58
2017-12-04T04:26:37.639Z,4.52
2017-12-04T04:27:18.353Z,4.47
2017-12-04T04:27:59.208Z,4.58
2017-12-04T04:28:40.468Z,4.62
2017-12-04T04:29:21.399Z,4.54
2017-12-04T04:30:02.113Z,4.52
2017-12-04T04:30:43.035Z,4.54
2017-12-04T04:31:23.693Z,4.42
2017-12-04T04:32:04.588Z,4.42
2017-12-04T04:32:45.478Z,4.3
2017-12-04T04:33:26.287Z,4.37
2017-12-04T04:34:07.199Z,4.27
2017-12-04T04:34:47.779Z,4.3
2017-12-04T04:35:28.472Z,4.26
2017-12-04T04:36:09.115Z,4.34
2017-12-04T04:36:50.032Z,4.41
2017-12-04T04:37:30.673Z,4.33
2017-12-04T04:38:11.422Z,4.3
2017-12-04T04:38:52.018Z,4.32
2017-12-04T04:39:32.499Z,4.4
2017-12-04T04:40:13.094Z,4.34
2017-12-04T04:40:53.556Z,4.33
2017-12-04T04:43:08.004Z,4.23
2017-12-04T04:43:48.703Z,4.22
2017-12-04T04:44:29.293Z,4.23
2017-12-04T04:45:09.811Z,4.29
2017-12-04T04:45:50.401Z,4.37
2017-12-04T04:46:30.926Z,4.32
2017-12-04T04:47:11.450Z,4.24
2017-12-04T04:47:51.967Z,4.33
2017-12-04T04:48:32.551Z,4.4
2017-12-04T04:49:13.053Z,4.27
2017-12-04T04:49:53.681Z,4.33
2017-12-04T04:50:34.257Z,4.33
2017-12-04T04:51:14.834Z,4.33
2017-12-04T04:51:55.401Z,4.27
2017-12-04T04:52:35.937Z,4.22
2017-12-04T04:53:16.479Z,4.2
2017-12-04T04:53:57.012Z,4.24
2017-12-04T04:54:37.510Z,4.29
2017-12-04T04:55:18.039Z,4.34
2017-12-04T04:55:58.565Z,4.45
2017-12-04T04:56:39.183Z,4.4
2017-12-04T04:57:19.685Z,4.32
2017-12-04T04:58:00.229Z,4.32
2017-12-04T04:58:40.771Z,4.33
2017-12-04T04:59:21.295Z,4.32
2017-12-04T05:00:01.839Z,4.27
2017-12-04T05:00:42.346Z,4.27
2017-12-04T05:01:23.111Z,4.23
2017-12-04T05:02:03.632Z,4.26
2017-12-04T05:02:44.202Z,4.22
2017-12-04T05:03:24.752Z,4.11
2017-12-04T05:04:05.226Z,4.16
2017-12-04T05:04:45.765Z,4.14
2017-12-04T05:05:26.298Z,4.24
2017-12-04T05:06:06.820Z,4.27
2017-12-04T05:06:47.342Z,4.24
2017-12-04T05:07:27.874Z,4.36
2017-12-04T05:08:08.461Z,4.36
2017-12-04T05:08:48.989Z,4.34
2017-12-04T05:09:29.592Z,4.37
2017-12-04T05:10:10.088Z,4.32
2017-12-04T05:10:50.605Z,4.32
2017-12-04T05:11:31.081Z,4.32
2017-12-04T05:12:11.626Z,4.23
2017-12-04T05:12:52.232Z,4.36
2017-12-04T05:13:32.854Z,4.36
2017-12-04T05:14:13.564Z,4.23
2017-12-04T05:14:54.140Z,4.26
2017-12-04T05:15:34.658Z,4.41
2017-12-04T05:16:15.192Z,4.27
2017-12-04T05:16:55.727Z,4.24
2017-12-04T05:17:36.238Z,4.26
2017-12-04T05:18:16.772Z,4.29
2017-12-04T05:18:57.308Z,4.44
2017-12-04T05:19:37.804Z,4.32
2017-12-04T05:20:18.370Z,4.32
2017-12-04T05:20:58.947Z,4.29
2017-12-04T05:21:39.475Z,4.34
2017-12-04T05:22:19.962Z,4.45
2017-12-04T05:23:00.507Z,4.44
2017-12-04T05:23:41.093Z,4.45
2017-12-04T05:24:21.622Z,4.37
2017-12-04T05:25:02.147Z,4.34
2017-12-04T05:25:42.639Z,4.41
2017-12-04T05:26:23.333Z,4.42
2017-12-04T05:27:03.846Z,4.41
2017-12-04T05:27:44.390Z,4.48
2017-12-04T05:28:24.958Z,4.58
2017-12-04T05:29:05.449Z,4.55
2017-12-04T05:29:45.940Z,4.5
2017-12-04T05:30:26.485Z,4.54
2017-12-04T05:31:06.965Z,4.59
2017-12-04T05:31:47.553Z,4.45
2017-12-04T05:32:28.142Z,4.33
2017-12-04T05:33:08.653Z,4.36
2017-12-04T05:33:49.217Z,4.4
2017-12-04T05:34:29.742Z,4.45
2017-12-04T05:35:10.219Z,4.42
2017-12-04T05:35:50.774Z,4.44
2017-12-04T05:36:31.299Z,4.48
2017-12-04T05:37:11.823Z,4.44
2017-12-04T05:37:52.356Z,4.47
2017-12-04T05:38:32.889Z,4.54
2017-12-04T05:39:13.410Z,4.54
2017-12-04T05:39:53.901Z,4.54
2017-12-04T05:40:34.470Z,4.47
2017-12-04T05:41:15.015Z,4.4
2017-12-04T05:41:55.580Z,4.52
2017-12-04T05:42:36.078Z,4.51
2017-12-04T05:43:16.672Z,4.51
2017-12-04T05:43:57.169Z,4.37
2017-12-04T05:44:37.675Z,4.4
2017-12-04T05:45:18.231Z,4.3
2017-12-04T05:45:58.759Z,4.32
2017-12-04T05:46:39.257Z,4.37
2017-12-04T05:47:19.853Z,4.34
2017-12-04T05:48:00.352Z,4.44
2017-12-04T05:48:40.828Z,4.45
2017-12-04T05:49:21.387Z,4.41
2017-12-04T05:50:01.892Z,4.45
2017-12-04T05:50:42.497Z,4.45
2017-12-04T05:51:23.061Z,4.37
2017-12-04T05:52:03.543Z,4.44
2017-12-04T05:52:44.138Z,4.52
2017-12-04T05:53:24.672Z,4.48
2017-12-04T05:54:06.194Z,4.45
2017-12-04T05:54:46.715Z,4.4
2017-12-04T05:55:27.258Z,4.34
2017-12-04T05:56:07.846Z,4.34
2017-12-04T05:56:48.375Z,4.44
2017-12-04T05:57:28.882Z,4.37
2017-12-04T05:58:09.398Z,4.41
2017-12-04T05:58:49.982Z,4.37
2017-12-04T05:59:30.456Z,4.41
2017-12-04T06:00:11.024Z,4.45
2017-12-04T06:00:51.573Z,4.22
2017-12-04T06:01:32.121Z,4.34
2017-12-04T06:02:12.697Z,4.44
2017-12-04T06:02:53.253Z,4.34
2017-12-04T06:03:33.794Z,4.51
2017-12-04T06:04:14.318Z,4.36
2017-12-04T06:04:54.855Z,4.4
2017-12-04T06:05:35.436Z,4.36
2017-12-04T06:06:15.880Z,4.41
2017-12-04T06:06:56.737Z,4.41
2017-12-04T06:07:37.204Z,4.44
2017-12-04T06:08:18.106Z,4.52
2017-12-04T06:08:58.366Z,4.45
2017-12-04T06:09:39.024Z,4.5
2017-12-04T06:10:20.074Z,4.47
2017-12-04T06:11:00.738Z,4.54
2017-12-04T06:11:41.283Z,4.45
2017-12-04T06:12:22.102Z,4.44
2017-12-04T06:13:02.618Z,4.36
2017-12-04T06:13:43.155Z,4.4
2017-12-04T06:14:23.752Z,4.4
2017-12-04T06:15:04.293Z,4.4
2017-12-04T06:15:44.887Z,4.47
2017-12-04T06:16:25.426Z,4.48
2017-12-04T06:17:06.020Z,4.58
2017-12-04T06:17:46.621Z,4.51
2017-12-04T06:18:27.315Z,4.52
2017-12-04T06:19:07.895Z,4.5
2017-12-04T06:19:49.132Z,4.55
2017-12-04T06:20:28.958Z,4.47
2017-12-04T06:21:11.684Z,4.51
2017-12-04T06:21:53.145Z,4.48
2017-12-04T06:22:34.385Z,4.62
2017-12-04T06:23:15.314Z,4.52
2017-12-04T06:23:58.013Z,4.45
2017-12-04T06:24:39.796Z,4.51
2017-12-04T06:25:24.091Z,4.54
2017-12-04T06:27:03.760Z,4.36
2017-12-04T06:27:44.943Z,4.44
2017-12-04T06:28:25.864Z,4.44
2017-12-04T06:29:10.678Z,4.3
2017-12-04T06:29:52.213Z,4.34
2017-12-04T06:30:32.946Z,4.4
2017-12-04T06:31:13.647Z,4.37
2017-12-04T06:31:58.448Z,4.37
2017-12-04T06:32:38.938Z,4.33
2017-12-04T06:33:19.513Z,4.27
2017-12-04T06:34:00.173Z,4.33
2017-12-04T06:34:40.726Z,4.41
2017-12-04T06:35:21.360Z,4.4
2017-12-04T06:36:01.977Z,4.5
2017-12-04T06:36:42.500Z,4.55
2017-12-04T06:37:24.540Z,4.65
2017-12-04T06:38:05.305Z,4.51
2017-12-04T06:38:46.806Z,4.5
2017-12-04T06:39:27.654Z,4.59
2017-12-04T06:40:09.806Z,4.67
2017-12-04T06:40:50.409Z,4.67
2017-12-04T06:41:38.909Z,4.58
2017-12-04T06:43:16.059Z,4.55
2017-12-04T06:43:57.526Z,4.54
2017-12-04T06:44:39.012Z,4.48
2017-12-04T06:45:19.879Z,4.62
2017-12-04T06:46:00.788Z,4.62
2017-12-04T06:46:41.360Z,4.63
2017-12-04T06:47:21.925Z,4.6
2017-12-04T06:48:02.418Z,4.63
2017-12-04T06:48:43.020Z,4.59
2017-12-04T06:49:23.545Z,4.52
2017-12-04T06:50:05.006Z,4.63
2017-12-04T06:50:45.716Z,4.59
2017-12-04T06:51:26.233Z,4.51
2017-12-04T06:52:06.788Z,4.62
2017-12-04T06:52:47.694Z,4.69
2017-12-04T06:53:28.254Z,4.72
2017-12-04T06:54:08.839Z,4.73
2017-12-04T06:54:49.338Z,4.78
2017-12-04T06:55:29.910Z,4.66
2017-12-04T06:56:10.436Z,4.65
2017-12-04T06:56:51.063Z,4.62
2017-12-04T06:57:31.631Z,4.7
2017-12-04T06:58:12.284Z,4.75
2017-12-04T06:58:54.667Z,4.66
2017-12-04T06:59:35.239Z,4.63
2017-12-04T07:00:15.794Z,4.65
2017-12-04T07:00:56.308Z,4.73
2017-12-04T07:01:37.093Z,4.66
2017-12-04T07:02:17.585Z,4.75
2017-12-04T07:02:58.168Z,4.73
2017-12-04T07:03:38.706Z,4.73
2017-12-04T07:04:19.255Z,4.78
2017-12-04T07:04:59.948Z,4.7
2017-12-04T07:05:40.551Z,4.63
2017-12-04T07:06:21.139Z,4.6
2017-12-04T07:07:01.738Z,4.58
2017-12-04T07:07:42.335Z,4.58
2017-12-04T07:08:22.925Z,4.7
2017-12-04T07:09:03.492Z,4.67
2017-12-04T07:09:44.068Z,4.75
2017-12-04T07:10:24.637Z,4.66
2017-12-04T07:11:05.080Z,4.67
2017-12-04T07:11:45.708Z,4.86
2017-12-04T07:12:26.215Z,4.88
2017-12-04T07:13:06.805Z,4.78
2017-12-04T07:13:47.638Z,4.92
2017-12-04T07:14:28.228Z,4.75
2017-12-04T07:15:08.843Z,4.88
2017-12-04T07:15:49.379Z,5
2017-12-04T07:16:29.838Z,4.91
2017-12-04T07:17:10.402Z,4.85
2017-12-04T07:17:50.926Z,4.75
2017-12-04T07:18:31.508Z,4.82
2017-12-04T07:19:12.097Z,4.96
2017-12-04T07:19:52.676Z,4.92
2017-12-04T07:20:33.285Z,4.91
2017-12-04T07:21:13.810Z,4.73
2017-12-04T07:21:54.326Z,4.94
2017-12-04T07:22:34.885Z,4.96
2017-12-04T07:23:15.417Z,4.91
2017-12-04T07:23:55.998Z,4.89
2017-12-04T07:24:36.679Z,4.92
2017-12-04T07:25:17.248Z,5.06
2017-12-04T07:25:58.049Z,5.04
2017-12-04T07:26:38.578Z,5.09
2017-12-04T07:27:19.208Z,4.97
2017-12-04T07:27:59.754Z,5.02
2017-12-04T07:28:40.530Z,5.02
2017-12-04T07:29:21.136Z,5.03
2017-12-04T07:30:02.158Z,5.04
2017-12-04T07:30:42.670Z,5.1
2017-12-04T07:31:23.360Z,5.21
2017-12-04T07:32:04.227Z,5.45
2017-12-04T07:32:44.988Z,5.48
2017-12-04T07:33:25.707Z,6.11
2017-12-04T07:34:08.400Z,6.56
2017-12-04T07:34:49.007Z,6.66
2017-12-04T07:35:29.769Z,6.18
2017-12-04T07:36:10.719Z,6.34
2017-12-04T07:36:51.310Z,6.52
2017-12-04T07:37:32.199Z,6.73
2017-12-04T07:38:14.759Z,6.43
2017-12-04T07:38:55.291Z,6.03
2017-12-04T07:39:35.984Z,5.68
2017-12-04T07:40:18.073Z,5.46
2017-12-04T07:41:00.480Z,5.35
2017-12-04T07:41:41.041Z,5.38
2017-12-04T07:42:21.686Z,5.21
2017-12-04T07:43:02.128Z,5.45
2017-12-04T07:43:42.649Z,6.22
2017-12-04T07:44:23.367Z,6.3
2017-12-04T07:45:05.924Z,6.46
2017-12-04T07:45:46.475Z,6.64
2017-12-04T07:46:27.053Z,6.88
2017-12-04T07:47:07.740Z,6.51
2017-12-04T07:47:48.275Z,6.66
2017-12-04T07:48:28.880Z,6.55
2017-12-04T07:49:10.038Z,6.46
2017-12-04T07:49:50.599Z,6.41
2017-12-04T07:50:31.101Z,5.97
2017-12-04T07:51:11.656Z,5.74
2017-12-04T07:51:52.237Z,5.35
2017-12-04T07:52:35.403Z,5.39
2017-12-04T07:53:16.125Z,5.27
2017-12-04T07:53:56.521Z,5.21
2017-12-04T07:54:37.113Z,5.21
2017-12-04T07:55:17.658Z,5.3
2017-12-04T07:55:58.238Z,5.2
2017-12-04T07:56:39.006Z,5.31
2017-12-04T07:57:23.073Z,5.3
2017-12-04T07:58:03.706Z,5.28
2017-12-04T07:58:44.375Z,5.53
2017-12-04T07:59:24.917Z,5.35
2017-12-04T08:00:05.577Z,5.27
2017-12-04T08:00:46.206Z,5.36
2017-12-04T08:01:26.782Z,5.4
2017-12-04T08:02:07.320Z,5.43
2017-12-04T08:02:47.863Z,5.36
2017-12-04T08:03:28.412Z,5.36
2017-12-04T08:04:08.948Z,5.35
2017-12-04T08:04:49.529Z,5.3
2017-12-04T08:05:30.102Z,5.33
2017-12-04T08:06:10.657Z,5.24
2017-12-04T08:06:51.223Z,5.31
2017-12-04T08:07:31.733Z,5.43
2017-12-04T08:08:12.237Z,5.28
2017-12-04T08:08:52.780Z,5.43
2017-12-04T08:09:33.324Z,5.51
2017-12-04T08:10:13.854Z,5.4
2017-12-04T08:10:55.429Z,5.45
2017-12-04T08:11:36.015Z,5.49
2017-12-04T08:12:16.525Z,5.39
2017-12-04T08:12:57.482Z,5.3
2017-12-04T08:13:37.988Z,5.33
2017-12-04T08:14:18.489Z,5.48
2017-12-04T08:14:59.115Z,5.31
2017-12-04T08:15:39.744Z,5.25
2017-12-04T08:16:20.383Z,5.3
2017-12-04T08:17:01.044Z,5.43
2017-12-04T08:17:42.675Z,5.86
2017-12-04T08:18:23.150Z,5.89
2017-12-04T08:19:03.723Z,5.89
2017-12-04T08:19:44.284Z,5.83
2017-12-04T08:20:24.961Z,5.65
2017-12-04T08:21:05.962Z,6.51
2017-12-04T08:21:46.666Z,6.73
2017-12-04T08:22:27.392Z,6.77
2017-12-04T08:23:08.352Z,6.73
2017-12-04T08:23:51.248Z,6.4
2017-12-04T08:24:35.311Z,6.21
2017-12-04T08:25:15.835Z,6.15
2017-12-04T08:25:56.378Z,6.15
2017-12-04T08:26:37.101Z,5.96
2017-12-04T08:27:17.601Z,5.86
2017-12-04T08:27:58.145Z,5.86
2017-12-04T08:28:38.758Z,6.01
2017-12-04T08:29:19.352Z,6.67
2017-12-04T08:29:59.921Z,7.23
2017-12-04T08:30:40.474Z,7.92
2017-12-04T08:31:21.027Z,7.83
2017-12-04T08:32:01.662Z,7.79
2017-12-04T08:32:42.210Z,8.08
2017-12-04T08:33:22.785Z,7.89
2017-12-04T08:34:03.308Z,7.85
2017-12-04T08:34:43.879Z,8.04
2017-12-04T08:35:24.460Z,7.86
2017-12-04T08:36:04.947Z,7.43
2017-12-04T08:36:45.513Z,7.12
2017-12-04T08:37:26.139Z,6.88
2017-12-04T08:38:06.638Z,6.62
2017-12-04T08:38:47.238Z,6.3
2017-12-04T08:39:27.711Z,6.15
2017-12-04T08:40:08.332Z,5.97
2017-12-04T08:40:48.912Z,6.03
2017-12-04T08:41:29.494Z,6.28
2017-12-04T08:42:10.028Z,6.69
2017-12-04T08:42:50.576Z,6.71
2017-12-04T08:43:31.157Z,6.81
2017-12-04T08:44:11.669Z,6.79
2017-12-04T08:44:52.278Z,6.64
2017-12-04T08:45:33.088Z,6.88
2017-12-04T08:46:13.661Z,6.71
2017-12-04T08:46:54.216Z,6.49
2017-12-04T08:47:34.791Z,6.41
2017-12-04T08:48:15.260Z,6.22
2017-12-04T08:48:55.826Z,6.14
2017-12-04T08:49:36.392Z,6.03
2017-12-04T08:50:16.953Z,6.04
2017-12-04T08:50:57.491Z,6.04
2017-12-04T08:51:38.057Z,5.83
2017-12-04T08:52:18.587Z,5.79
2017-12-04T08:52:59.116Z,5.93
2017-12-04T08:53:39.616Z,5.93
2017-12-04T08:54:20.200Z,5.93
2017-12-04T08:55:00.792Z,5.97
2017-12-04T08:55:41.361Z,6
2017-12-04T08:56:21.895Z,5.97
2017-12-04T08:57:02.457Z,5.83
2017-12-04T08:57:43.086Z,5.81
2017-12-04T08:58:23.588Z,5.83
2017-12-04T08:59:04.150Z,5.91
2017-12-04T08:59:44.686Z,5.99
2017-12-04T09:00:25.258Z,5.99
2017-12-04T09:01:05.773Z,6
2017-12-04T09:01:46.320Z,5.94
2017-12-04T09:02:26.872Z,5.82
2017-12-04T09:03:07.445Z,5.89
2017-12-04T09:03:48.097Z,5.79
2017-12-04T09:04:28.677Z,5.83
2017-12-04T09:05:09.235Z,5.85
2017-12-04T09:05:49.864Z,6.03
2017-12-04T09:06:30.434Z,6.38
2017-12-04T09:07:11.026Z,6.62