createdAt,value
2019-04-16T00:01:34.001Z,98956.16
2019-04-16T00:04:12.526Z,98951.44
2019-04-16T00:07:08.024Z,98941.92
2019-04-16T00:09:51.553Z,98933.30
2019-04-16T00:12:28.682Z,98928.13
2019-04-16T00:14:58.563Z,98925.14
2019-04-16T00:17:27.264Z,98927.18
2019-04-16T00:19:53.913Z,98925.83
2019-04-16T00:22:36.828Z,98920.63
2019-04-16T00:25:07.183Z,98925.32
2019-04-16T00:27:37.427Z,98922.12
2019-04-16T00:30:05.581Z,98920.73
2019-04-16T00:32:34.156Z,98920.70
2019-04-16T00:35:01.553Z,98917.59
2019-04-16T00:37:28.694Z,98918.57
2019-04-16T00:39:59.928Z,98907.91
2019-04-16T00:42:27.074Z,98906.79
2019-04-16T00:45:02.732Z,98909.16
2019-04-16T00:47:29.703Z,98902.14
2019-04-16T00:50:00.396Z,98902.61
2019-04-16T00:52:27.753Z,98904.31
2019-04-16T00:54:54.505Z,98900.21
2019-04-16T00:57:22.345Z,98898.42
2019-04-16T00:59:49.332Z,98897.00
2019-04-16T01:02:18.552Z,98891.19
2019-04-16T01:04:46.901Z,98890.47
2019-04-16T01:07:14.435Z,98890.75
2019-04-16T01:09:41.874Z,98887.30
2019-04-16T01:12:08.741Z,98888.56
2019-04-16T01:14:37.332Z,98890.50
2019-04-16T01:17:05.307Z,98885.79
2019-04-16T01:19:33.372Z,98879.87
2019-04-16T01:21:59.939Z,98884.20
2019-04-16T01:24:27.844Z,98883.25
2019-04-16T01:26:55.370Z,98889.14
2019-04-16T01:29:23.089Z,98884.62
2019-04-16T01:32:11.522Z,98886.27
2019-04-16T01:34:59.924Z,98889.56
2019-04-16T01:37:46.818Z,98890.57
2019-04-16T01:40:19.385Z,98887.59
2019-04-16T01:42:57.637Z,98885.73
2019-04-16T01:45:29.615Z,98882.31
2019-04-16T01:47:58.239Z,98888.77
2019-04-16T01:50:24.719Z,98884.05
2019-04-16T01:52:53.204Z,98886.61
2019-04-16T01:55:25.487Z,98883.06
2019-04-16T01:57:49.621Z,98892.76
2019-04-16T02:00:19.705Z,98892.70
2019-04-16T02:02:49.429Z,98894.11
2019-04-16T02:05:20.345Z,98895.64
2019-04-16T02:07:47.809Z,98889.33
2019-04-16T02:10:17.282Z,98889.98
2019-04-16T02:12:49.064Z,98886.19
2019-04-16T02:15:15.909Z,98887.84
2019-04-16T02:17:45.996Z,98882.36
2019-04-16T02:20:15.316Z,98894.53
2019-04-16T02:22:42.326Z,98893.69
2019-04-16T02:25:13.566Z,98894.32
2019-04-16T02:27:40.230Z,98894.80
2019-04-16T02:30:10.166Z,98898.63
2019-04-16T02:32:39.701Z,98908.52
2019-04-16T02:35:09.903Z,98906.62
2019-04-16T02:37:40.053Z,98908.21
2019-04-16T02:40:07.105Z,98915.88
2019-04-16T02:42:33.694Z,98912.55
2019-04-16T02:45:10.345Z,98921.34
2019-04-16T02:47:41.770Z,98917.70
2019-04-16T02:50:12.174Z,98921.52
2019-04-16T02:53:00.524Z,98921.34
2019-04-16T02:55:42.910Z,98914.33
2019-04-16T02:58:19.463Z,98919.11
2019-04-16T03:01:12.528Z,98921.38
2019-04-16T03:03:43.614Z,98921.38
2019-04-16T03:06:11.969Z,98923.51
2019-04-16T03:08:38.835Z,98915.79
2019-04-16T03:11:06.175Z,98920.98
2019-04-16T03:13:32.790Z,98913.86
2019-04-16T03:16:21.908Z,98915.70
2019-04-16T03:19:08.623Z,98911.37
2019-04-16T03:21:36.219Z,98910.43
2019-04-16T03:24:07.988Z,98904.69
2019-04-16T03:26:33.474Z,98898.45
2019-04-16T03:29:00.334Z,98900.91
2019-04-16T03:31:27.192Z,98899.12
2019-04-16T03:33:54.243Z,98901.25
2019-04-16T03:36:20.932Z,98897.22
2019-04-16T03:38:47.820Z,98898.76
2019-04-16T03:41:14.684Z,98892.34
2019-04-16T03:43:41.259Z,98905.36
2019-04-16T03:46:12.105Z,98904.52
2019-04-16T03:48:36.645Z,98900.75
2019-04-16T03:51:04.740Z,98899.98
2019-04-16T03:53:33.869Z,98896.56
2019-04-16T03:56:00.981Z,98893.88
2019-04-16T03:58:29.185Z,98893.24
2019-04-16T04:00:56.113Z,98888.34
2019-04-16T04:03:26.072Z,98883.63
2019-04-16T04:05:55.536Z,98881.79
2019-04-16T04:08:22.518Z,98885.91
2019-04-16T04:10:49.725Z,98879.64
2019-04-16T04:13:18.367Z,98876.23
2019-04-16T04:15:45.360Z,98871.67
2019-04-16T04:18:12.888Z,98873.34
2019-04-16T04:20:40.399Z,98875.47
2019-04-16T04:23:08.533Z,98880.21
2019-04-16T04:25:36.957Z,98875.61
2019-04-16T04:28:04.030Z,98879.09
2019-04-16T04:30:36.275Z,98881.81
2019-04-16T04:33:07.536Z,98872.88
2019-04-16T04:35:36.627Z,98865.49
2019-04-16T04:38:06.399Z,98871.88
2019-04-16T04:40:44.308Z,98880.38
2019-04-16T04:43:02.320Z,98875.13
2019-04-16T04:45:29.198Z,98872.86
2019-04-16T04:47:57.287Z,98871.88
2019-04-16T04:50:24.104Z,98882.02
2019-04-16T04:52:51.044Z,98883.03
2019-04-16T04:55:17.676Z,98876.30
2019-04-16T04:57:48.031Z,98876.52
2019-04-16T05:00:16.914Z,98880.24
2019-04-16T05:02:44.439Z,98878.35
2019-04-16T05:05:25.564Z,98877.39
2019-04-16T05:07:52.257Z,98875.56
2019-04-16T05:10:19.008Z,98880.81
2019-04-16T05:12:45.637Z,98881.70
2019-04-16T05:15:15.206Z,98873.88
2019-04-16T05:17:41.796Z,98880.75
2019-04-16T05:20:08.690Z,98880.31
2019-04-16T05:22:35.270Z,98878.42
2019-04-16T05:25:02.623Z,98878.79
2019-04-16T05:27:29.664Z,98880.82
2019-04-16T05:29:56.971Z,98884.23
2019-04-16T05:32:26.012Z,98884.50
2019-04-16T05:34:53.545Z,98883.25
2019-04-16T05:37:20.936Z,98884.06
2019-04-16T05:39:47.863Z,98884.41
2019-04-16T05:42:14.900Z,98883.04
2019-04-16T05:44:41.939Z,98890.29
2019-04-16T05:47:09.943Z,98886.31
2019-04-16T05:49:36.901Z,98890.19
2019-04-16T05:52:04.261Z,98887.02
2019-04-16T05:54:57.601Z,98887.70
2019-04-16T05:57:27.650Z,98890.51
2019-04-16T05:59:55.423Z,98896.37
2019-04-16T06:02:27.591Z,98884.50
2019-04-16T06:04:55.967Z,98889.94
2019-04-16T06:07:22.891Z,98889.61
2019-04-16T06:09:49.547Z,98890.53
2019-04-16T06:12:16.907Z,98893.61
2019-04-16T06:14:49.747Z,98884.52
2019-04-16T06:17:35.179Z,98886.76
2019-04-16T06:20:27.133Z,98885.92
2019-04-16T06:23:31.953Z,98885.91
2019-04-16T06:26:17.145Z,98888.95
2019-04-16T06:28:56.386Z,98894.17
2019-04-16T06:31:42.338Z,98886.77
2019-04-16T06:34:27.676Z,98886.34
2019-04-16T06:37:02.088Z,98883.66
2019-04-16T06:39:35.822Z,98887.50
2019-04-16T06:42:38.573Z,98879.14
2019-04-16T06:45:16.140Z,98885.69
2019-04-16T06:47:55.534Z,98872.87
2019-04-16T06:50:39.610Z,98876.68
2019-04-16T06:53:15.307Z,98875.60
2019-04-16T06:55:59.681Z,98883.52
2019-04-16T06:58:50.278Z,98876.31
2019-04-16T07:01:15.911Z,98877.47
2019-04-16T07:03:48.291Z,98884.92
2019-04-16T07:06:35.957Z,98872.76
2019-04-16T07:09:23.380Z,98876.27
2019-04-16T07:11:54.625Z,98875.16
2019-04-16T07:14:18.386Z,98872.52
2019-04-16T07:16:45.025Z,98872.91
2019-04-16T07:19:17.680Z,98880.47
2019-04-16T07:21:49.641Z,98876.76
2019-04-16T07:24:16.104Z,98871.23
2019-04-16T07:26:46.404Z,98873.39
2019-04-16T07:29:24.745Z,98866.08
2019-04-16T07:32:01.071Z,98863.53
2019-04-16T07:34:41.212Z,98865.91
2019-04-16T07:37:14.698Z,98864.62
2019-04-16T07:39:56.813Z,98859.98
2019-04-16T07:42:29.051Z,98853.84
2019-04-16T07:45:12.597Z,98848.92
2019-04-16T07:47:51.624Z,98854.64
2019-04-16T07:50:32.263Z,98852.71
2019-04-16T07:53:13.321Z,98851.35
2019-04-16T07:55:44.676Z,98850.75
2019-04-16T07:58:11.475Z,98856.94
2019-04-16T08:00:41.392Z,98850.30
2019-04-16T08:03:06.657Z,98851.63
2019-04-16T08:05:33.251Z,98848.34
2019-04-16T08:08:00.057Z,98843.36
2019-04-16T08:10:27.814Z,98848.63
2019-04-16T08:13:05.181Z,98845.95
2019-04-16T08:15:31.939Z,98843.88
2019-04-16T08:17:58.632Z,98846.70
2019-04-16T08:20:25.706Z,98846.20
2019-04-16T08:22:56.187Z,98839.59
2019-04-16T08:25:26.347Z,98841.36
2019-04-16T08:27:55.073Z,98839.30
2019-04-16T08:30:22.700Z,98842.36
2019-04-16T08:32:51.527Z,98847.23
2019-04-16T08:35:18.517Z,98839.91
2019-04-16T08:37:49.346Z,98834.84
2019-04-16T08:40:16.976Z,98832.23
2019-04-16T08:42:45.176Z,98829.31
2019-04-16T08:45:13.356Z,98827.66
2019-04-16T08:47:44.514Z,98840.44
2019-04-16T08:50:11.751Z,98831.27
2019-04-16T08:52:38.557Z,98834.23
2019-04-16T08:55:07.087Z,98822.97
2019-04-16T08:57:40.627Z,98827.47
2019-04-16T09:00:15.229Z,98821.41
2019-04-16T09:02:42.054Z,98825.13
2019-04-16T09:05:11.532Z,98819.30
2019-04-16T09:07:40.606Z,98820.56
2019-04-16T09:10:20.277Z,98821.69
2019-04-16T09:13:01.954Z,98821.13
2019-04-16T09:15:34.415Z,98817.26
2019-04-16T09:18:27.717Z,98812.49
2019-04-16T09:20:54.625Z,98756.80
2019-04-16T09:23:22.785Z,98814.52
2019-04-16T09:26:12.385Z,98810.83
2019-04-16T09:28:39.221Z,98811.67
2019-04-16T09:31:28.824Z,98807.77
2019-04-16T09:33:59.210Z,98814.68
2019-04-16T09:36:36.345Z,98813.16
2019-04-16T09:39:12.577Z,98803.77
2019-04-16T09:41:42.233Z,98802.26
2019-04-16T09:44:09.052Z,98811.52
2019-04-16T09:46:52.336Z,98811.52
2019-04-16T09:49:05.958Z,98805.19
2019-04-16T09:51:33.130Z,98807.73
2019-04-16T09:54:00.180Z,98802.52
2019-04-16T09:56:31.496Z,98798.16
2019-04-16T09:59:31.416Z,98801.13
2019-04-16T10:02:07.337Z,98801.20
2019-04-16T10:04:36.649Z,98788.91
2019-04-16T10:07:05.658Z,98794.37
2019-04-16T10:09:37.157Z,98789.09
2019-04-16T10:12:04.975Z,98793.06
2019-04-16T10:14:33.060Z,98781.02
2019-04-16T10:16:59.907Z,98780.02
2019-04-16T10:19:26.473Z,98774.86
2019-04-16T10:21:54.236Z,98768.30
2019-04-16T10:24:39.978Z,98768.30
2019-04-16T10:27:08.302Z,98772.67
2019-04-16T10:29:34.880Z,98777.44
2019-04-16T10:32:01.874Z,98771.84
2019-04-16T10:34:28.484Z,98767.13
2019-04-16T10:36:55.179Z,98769.31
2019-04-16T10:39:41.692Z,98767.30
2019-04-16T10:42:31.388Z,98770.55
2019-04-16T10:45:09.545Z,98763.48
2019-04-16T10:48:00.565Z,98758.27
2019-04-16T10:51:15.506Z,98761.55
2019-04-16T10:54:05.504Z,98756.76
2019-04-16T10:56:56.810Z,98759.61
2019-04-16T10:59:46.034Z,98749.66
2019-04-16T11:02:36.090Z,98748.75
2019-04-16T11:05:15.334Z,98757.91
2019-04-16T11:07:48.101Z,98747.55
2019-04-16T11:10:17.965Z,98752.92
2019-04-16T11:12:45.616Z,98744.18
2019-04-16T11:15:26.403Z,98744.05
2019-04-16T11:18:02.112Z,98738.92
2019-04-16T11:20:32.225Z,98734.83
2019-04-16T11:23:08.131Z,98728.53
2019-04-16T11:25:37.474Z,98727.64
2019-04-16T11:28:06.100Z,98716.22
2019-04-16T11:30:36.878Z,98722.17
2019-04-16T11:33:05.101Z,98719.16
2019-04-16T11:35:36.408Z,98720.80
2019-04-16T11:38:05.768Z,98710.56
2019-04-16T11:40:36.206Z,98714.55
2019-04-16T11:43:04.551Z,98709.04
2019-04-16T11:45:31.571Z,98707.20
2019-04-16T11:47:58.877Z,98712.41
2019-04-16T11:50:26.216Z,98714.64
2019-04-16T11:52:58.200Z,98717.12
2019-04-16T11:55:24.262Z,98716.89
2019-04-16T11:57:51.278Z,98727.20
2019-04-16T12:00:50.438Z,98720.13
2019-04-16T12:03:34.995Z,98714.00
2019-04-16T12:06:32.282Z,98706.74
2019-04-16T12:09:21.488Z,98705.43
2019-04-16T12:12:13.059Z,98697.27
2019-04-16T12:15:15.324Z,98710.48
2019-04-16T12:18:00.100Z,98717.75
2019-04-16T12:20:45.328Z,98714.25
2019-04-16T12:23:28.343Z,98711.55
2019-04-16T12:26:16.485Z,98704.53
2019-04-16T12:28:59.029Z,98710.95
2019-04-16T12:31:48.045Z,98715.08
2019-04-16T12:34:27.158Z,98714.59
2019-04-16T12:37:06.682Z,98712.31
2019-04-16T12:39:45.868Z,98707.43
2019-04-16T12:42:42.241Z,98713.98
2019-04-16T12:45:21.135Z,98720.00
2019-04-16T12:47:58.964Z,98715.52
2019-04-16T12:50:39.740Z,98713.94
2019-04-16T12:53:10.926Z,98709.56
2019-04-16T12:55:57.245Z,98707.45
2019-04-16T12:58:38.679Z,98706.16
2019-04-16T13:01:26.252Z,98693.61
2019-04-16T13:04:07.705Z,98707.22
2019-04-16T13:06:42.595Z,98702.30
2019-04-16T13:09:29.503Z,98701.42
2019-04-16T13:12:14.176Z,98691.66
2019-04-16T13:15:11.992Z,98700.08
2019-04-16T13:18:02.519Z,98696.02
2019-04-16T13:20:48.379Z,98700.70
2019-04-16T13:23:22.640Z,98700.34
2019-04-16T13:25:58.748Z,98697.33
2019-04-16T13:28:25.500Z,98698.33
2019-04-16T13:30:52.106Z,98701.86
2019-04-16T13:33:21.476Z,98700.63
2019-04-16T13:35:48.959Z,98707.34
2019-04-16T13:38:18.375Z,98702.05
2019-04-16T13:40:45.741Z,98690.30
2019-04-16T13:43:15.631Z,98693.63
2019-04-16T13:45:42.754Z,98693.63
2019-04-16T13:48:28.209Z,98695.20
2019-04-16T13:51:01.083Z,98677.48
2019-04-16T13:53:51.137Z,98680.48
2019-04-16T13:56:25.254Z,98680.48
2019-04-16T13:59:21.916Z,98689.73
2019-04-16T14:01:59.009Z,98682.30
2019-04-16T14:04:30.587Z,98682.30
2019-04-16T14:06:56.348Z,98693.17
2019-04-16T14:09:26.179Z,98682.50
2019-04-16T14:11:53.465Z,98683.14
2019-04-16T14:14:22.574Z,98678.43
2019-04-16T14:16:49.453Z,98671.46
2019-04-16T14:19:16.378Z,98672.72
2019-04-16T14:21:45.074Z,98672.72
2019-04-16T14:24:12.917Z,98672.79
2019-04-16T14:26:41.285Z,98678.28
2019-04-16T14:29:09.033Z,98681.39
2019-04-16T14:31:36.578Z,98681.39
2019-04-16T14:34:23.108Z,98684.44
2019-04-16T14:36:50.134Z,98681.11
2019-04-16T14:39:34.442Z,98685.84
2019-04-16T14:42:01.852Z,98677.33
2019-04-16T14:44:34.620Z,98681.59
2019-04-16T14:47:02.228Z,98678.70
2019-04-16T14:49:30.987Z,98678.47
2019-04-16T14:52:02.105Z,98679.20
2019-04-16T14:54:31.850Z,98683.34
2019-04-16T14:57:00.152Z,98687.17
2019-04-16T14:59:50.870Z,98688.97
2019-04-16T15:02:40.128Z,98679.52
2019-04-16T15:05:27.939Z,98688.95
2019-04-16T15:08:12.622Z,98688.66
2019-04-16T15:11:04.885Z,98686.61
2019-04-16T15:13:54.365Z,98679.11
2019-04-16T15:16:37.200Z,98685.62
2019-04-16T15:19:30.596Z,98682.06
2019-04-16T15:22:20.047Z,98686.28
2019-04-16T15:25:15.196Z,98680.83
2019-04-16T15:27:54.849Z,98679.91
2019-04-16T15:30:40.295Z,98684.19
2019-04-16T15:33:25.489Z,98684.03
2019-04-16T15:35:56.475Z,98682.44
2019-04-16T15:38:37.854Z,98689.69
2019-04-16T15:41:17.608Z,98687.96
2019-04-16T15:43:54.766Z,98690.30
2019-04-16T15:46:51.112Z,98683.32
2019-04-16T15:49:34.661Z,98693.86
2019-04-16T15:52:30.303Z,98695.83
2019-04-16T15:55:24.220Z,98693.71
2019-04-16T15:58:04.925Z,98697.53
2019-04-16T16:01:07.051Z,98700.73
2019-04-16T16:03:57.494Z,98701.52
2019-04-16T16:06:32.543Z,98702.05
2019-04-16T16:09:07.478Z,98704.41
2019-04-16T16:11:48.142Z,98698.39
2019-04-16T16:14:18.180Z,98711.17
2019-04-16T16:16:50.795Z,98710.09
2019-04-16T16:19:21.179Z,98713.08
2019-04-16T16:21:54.117Z,98709.88
2019-04-16T16:24:23.940Z,98710.80
2019-04-16T16:26:52.035Z,98703.69
2019-04-16T16:29:20.009Z,98713.52
2019-04-16T16:31:50.984Z,98713.06
2019-04-16T16:34:21.433Z,98722.36
2019-04-16T16:36:51.586Z,98722.43
2019-04-16T16:39:18.509Z,98723.91
2019-04-16T16:41:46.659Z,98731.46
2019-04-16T16:44:14.127Z,98728.18
2019-04-16T16:47:12.679Z,98728.37
2019-04-16T16:49:39.881Z,98726.17
2019-04-16T16:52:27.276Z,98725.00
2019-04-16T16:54:55.643Z,98732.36
2019-04-16T16:57:40.606Z,98727.87
2019-04-16T17:00:26.390Z,98725.75
2019-04-16T17:02:57.941Z,98729.53
2019-04-16T17:05:31.696Z,98734.15
2019-04-16T17:07:59.886Z,98740.58
2019-04-16T17:10:27.124Z,98744.77
2019-04-16T17:12:56.147Z,98741.53
2019-04-16T17:15:23.774Z,98736.56
2019-04-16T17:17:50.849Z,98741.28
2019-04-16T17:20:34.690Z,98746.88
2019-04-16T17:23:02.131Z,98745.98
2019-04-16T17:25:36.090Z,98749.63
2019-04-16T17:27:58.025Z,98748.88
2019-04-16T17:30:25.854Z,98754.70
2019-04-16T17:32:52.806Z,98753.28
2019-04-16T17:35:23.230Z,98754.44
2019-04-16T17:37:51.392Z,98753.70
2019-04-16T17:40:43.840Z,98763.22
2019-04-16T17:43:40.277Z,98761.92
2019-04-16T17:46:27.582Z,98767.44
2019-04-16T17:49:12.913Z,98769.44
2019-04-16T17:52:20.121Z,98770.05
2019-04-16T17:55:11.747Z,98771.78
2019-04-16T17:57:53.491Z,98782.66
2019-04-16T18:00:48.435Z,98782.02
2019-04-16T18:03:28.176Z,98783.94
2019-04-16T18:06:16.841Z,98792.98
2019-04-16T18:08:59.899Z,98791.06
2019-04-16T18:11:44.799Z,98799.66
2019-04-16T18:14:34.177Z,98797.28
2019-04-16T18:17:15.190Z,98800.38
2019-04-16T18:20:02.812Z,98800.92
2019-04-16T18:22:36.215Z,98805.14
2019-04-16T18:25:23.623Z,98810.51
2019-04-16T18:28:04.228Z,98811.56
2019-04-16T18:30:43.211Z,98810.90
2019-04-16T18:33:15.839Z,98816.12
2019-04-16T18:35:53.678Z,98820.26
2019-04-16T18:38:43.388Z,98820.22
2019-04-16T18:41:16.507Z,98821.63
2019-04-16T18:44:14.733Z,98825.31
2019-04-16T18:47:05.046Z,98832.37
2019-04-16T18:49:33.351Z,98829.41
2019-04-16T18:52:05.365Z,98836.49
2019-04-16T18:54:31.286Z,98842.72
2019-04-16T18:56:59.137Z,98852.98
2019-04-16T18:59:26.104Z,98849.03
2019-04-16T19:01:59.084Z,98853.89
2019-04-16T19:04:26.280Z,98846.03
2019-04-16T19:06:53.527Z,98852.25
2019-04-16T19:09:21.348Z,98849.34
2019-04-16T19:11:51.566Z,98864.28
2019-04-16T19:14:20.361Z,98863.88
2019-04-16T19:16:47.275Z,98865.78
2019-04-16T19:19:14.246Z,98870.30
2019-04-16T19:21:42.542Z,98873.97
2019-04-16T19:24:09.602Z,98871.38
2019-04-16T19:26:36.428Z,98874.02
2019-04-16T19:29:05.525Z,98886.44
2019-04-16T19:31:32.764Z,98890.26
2019-04-16T19:33:59.470Z,98884.30
2019-04-16T19:36:27.549Z,98891.03
2019-04-16T19:38:56.887Z,98892.50
2019-04-16T19:41:24.822Z,98891.23
2019-04-16T19:43:54.462Z,98893.82
2019-04-16T19:46:22.423Z,98898.22
2019-04-16T19:48:51.258Z,98898.33
2019-04-16T19:51:19.817Z,98900.44
2019-04-16T19:53:48.580Z,98902.73
2019-04-16T19:56:15.497Z,98902.31
2019-04-16T19:58:46.744Z,98900.29
2019-04-16T20:01:13.840Z,98905.14
2019-04-16T20:03:43.590Z,98905.06
2019-04-16T20:06:10.496Z,98910.81
2019-04-16T20:08:39.937Z,98914.56
2019-04-16T20:11:06.951Z,98914.67
2019-04-16T20:13:34.125Z,98919.09
2019-04-16T20:16:04.072Z,98918.89
2019-04-16T20:18:31.438Z,98914.60
2019-04-16T20:21:01.476Z,98920.83
2019-04-16T20:23:30.090Z,98931.44
2019-04-16T20:26:00.404Z,98925.83
2019-04-16T20:28:27.005Z,98925.95
2019-04-16T20:31:01.365Z,98924.29
2019-04-16T20:33:23.006Z,98926.20
2019-04-16T20:35:50.671Z,98924.95
2019-04-16T20:38:18.390Z,98925.94
2019-04-16T20:40:45.481Z,98930.92
2019-04-16T20:43:12.088Z,98925.27
2019-04-16T20:45:38.736Z,98930.05
2019-04-16T20:48:08.798Z,98927.09
2019-04-16T20:50:34.939Z,98925.86
2019-04-16T20:53:06.513Z,98920.75
2019-04-16T20:55:30.772Z,98924.82
2019-04-16T20:58:00.033Z,98925.38
2019-04-16T21:00:29.020Z,98920.22
2019-04-16T21:02:55.998Z,98932.08
2019-04-16T21:05:23.713Z,98931.16
2019-04-16T21:08:04.637Z,98922.90
2019-04-16T21:10:36.436Z,98933.05
2019-04-16T21:13:03.652Z,98937.64
2019-04-16T21:15:36.673Z,98930.84
2019-04-16T21:18:03.786Z,98935.72
2019-04-16T21:20:31.070Z,98940.65
2019-04-16T21:23:01.533Z,98940.36
2019-04-16T21:25:27.358Z,98948.57
2019-04-16T21:28:06.222Z,98953.28
2019-04-16T21:30:33.122Z,98949.72
2019-04-16T21:33:23.202Z,98954.99
2019-04-16T21:35:52.595Z,98960.22
2019-04-16T21:38:31.057Z,98964.17
2019-04-16T21:40:57.849Z,98966.59
2019-04-16T21:44:13.197Z,98974.78
2019-04-16T21:46:40.555Z,98971.92
2019-04-16T21:49:08.884Z,98980.45
2019-04-16T21:51:38.648Z,98985.73
2019-04-16T21:54:06.787Z,98985.84
2019-04-16T21:56:36.820Z,98988.91
2019-04-16T21:59:04.720Z,98991.56
2019-04-16T22:01:37.282Z,98991.16
2019-04-16T22:04:13.223Z,98995.95
2019-04-16T22:06:39.956Z,98995.11
2019-04-16T22:09:13.437Z,98991.20
2019-04-16T22:11:43.451Z,98995.13
2019-04-16T22:14:08.975Z,98992.09
2019-04-16T22:16:39.402Z,98996.44
2019-04-16T22:19:06.105Z,99002.09
2019-04-16T22:21:32.767Z,98999.91
2019-04-16T22:23:59.811Z,99003.39
2019-04-16T22:26:26.670Z,99002.05
2019-04-16T22:28:53.271Z,99008.58
2019-04-16T22:31:23.802Z,99011.19
2019-04-16T22:33:49.691Z,99007.69
2019-04-16T22:36:16.272Z,99000.70
2019-04-16T22:38:46.101Z,99007.64
2019-04-16T22:41:27.307Z,99015.47
2019-04-16T22:44:10.610Z,99009.33
2019-04-16T22:46:41.845Z,99018.02
2019-04-16T22:49:08.686Z,99020.56
2019-04-16T22:51:35.371Z,99014.95
2019-04-16T22:54:02.982Z,99014.04
2019-04-16T22:56:47.607Z,99021.90
2019-04-16T22:59:14.183Z,99025.78
2019-04-16T23:01:44.897Z,99023.88
2019-04-16T23:04:12.278Z,99022.92
2019-04-16T23:06:39.035Z,99021.55
2019-04-16T23:09:06.068Z,99022.86
2019-04-16T23:11:32.873Z,99028.95
2019-04-16T23:14:02.523Z,99025.91
2019-04-16T23:16:28.293Z,99022.00
2019-04-16T23:18:54.803Z,99021.55
2019-04-16T23:21:21.337Z,99021.89
2019-04-16T23:23:51.484Z,99022.74
2019-04-16T23:26:19.534Z,99028.21
2019-04-16T23:28:46.363Z,99024.67
2019-04-16T23:31:13.034Z,99025.11
2019-04-16T23:33:39.759Z,99026.83
2019-04-16T23:36:07.368Z,99035.94
2019-04-16T23:38:34.234Z,99032.89
2019-04-16T23:41:00.823Z,99033.77
2019-04-16T23:43:36.966Z,99035.50
2019-04-16T23:46:21.861Z,99045.41
2019-04-16T23:49:20.029Z,99042.31
2019-04-16T23:51:53.847Z,99036.61
2019-04-16T23:54:40.702Z,99044.33
2019-04-16T23:57:24.879Z,99037.71
