createdAt,value
2018-05-06T00:02:13.389Z,4.90
2018-05-06T00:04:40.996Z,6.90
2018-05-06T00:07:08.576Z,9.90
2018-05-06T00:09:36.185Z,6.87
2018-05-06T00:12:03.770Z,6.57
2018-05-06T00:14:31.377Z,5.47
2018-05-06T00:16:58.946Z,6.53
2018-05-06T00:19:26.525Z,5.40
2018-05-06T00:21:54.147Z,6.60
2018-05-06T00:24:21.720Z,4.70
2018-05-06T00:26:49.376Z,8.03
2018-05-06T00:29:17.758Z,7.63
2018-05-06T00:31:45.460Z,6.10
2018-05-06T00:34:13.041Z,10.10
2018-05-06T00:36:40.652Z,6.57
2018-05-06T00:39:08.249Z,11.30
2018-05-06T00:41:36.597Z,6.33
2018-05-06T00:44:05.106Z,11.03
2018-05-06T00:46:32.677Z,5.90
2018-05-06T00:49:01.017Z,7.47
2018-05-06T00:51:29.467Z,9.57
2018-05-06T00:53:57.933Z,6.57
2018-05-06T00:56:26.333Z,6.90
2018-05-06T00:58:53.948Z,4.93
2018-05-06T01:01:21.514Z,12.40
2018-05-06T01:03:49.177Z,11.40
2018-05-06T01:06:17.677Z,6.80
2018-05-06T01:08:45.283Z,5.97
2018-05-06T01:11:13.646Z,5.77
2018-05-06T01:13:41.263Z,6.47
2018-05-06T01:16:08.882Z,8.77
2018-05-06T01:18:36.493Z,4.53
2018-05-06T01:21:04.064Z,12.30
2018-05-06T01:23:31.669Z,6.80
2018-05-06T01:26:00.196Z,5.57
2018-05-06T01:28:27.797Z,7.70
2018-05-06T01:30:56.741Z,5.07
2018-05-06T01:33:25.085Z,3.90
2018-05-06T01:35:52.698Z,8.33
2018-05-06T01:38:20.270Z,8.63
2018-05-06T01:40:47.862Z,6.10
2018-05-06T01:43:15.436Z,6.23
2018-05-06T01:45:43.005Z,4.27
2018-05-06T01:48:10.614Z,4.63
2018-05-06T01:50:39.054Z,7.40
2018-05-06T01:53:06.661Z,6.97
2018-05-06T01:55:34.285Z,9.70
2018-05-06T01:58:01.853Z,7.87
2018-05-06T02:00:29.429Z,7.13
2018-05-06T02:02:57.084Z,6.93
2018-05-06T02:05:24.696Z,4.50
2018-05-06T02:07:52.314Z,6.67
2018-05-06T02:10:20.076Z,9.50
2018-05-06T02:12:47.694Z,6.60
2018-05-06T02:15:15.268Z,4.50
2018-05-06T02:17:42.881Z,5.40
2018-05-06T02:20:10.485Z,8.40
2018-05-06T02:22:38.057Z,11.77
2018-05-06T02:25:05.636Z,8.20
2018-05-06T02:27:33.209Z,5.70
2018-05-06T02:30:00.777Z,5.83
2018-05-06T02:32:28.349Z,7.47
2018-05-06T02:34:56.051Z,5.43
2018-05-06T02:37:23.630Z,8.97
2018-05-06T02:39:51.252Z,8.07
2018-05-06T02:42:18.823Z,7.00
2018-05-06T02:44:46.389Z,6.33
2018-05-06T02:47:13.958Z,6.13
2018-05-06T02:49:41.526Z,6.10
2018-05-06T02:52:09.106Z,10.87
2018-05-06T02:54:36.677Z,6.87
2018-05-06T02:57:04.296Z,7.57
2018-05-06T02:59:31.870Z,7.90
2018-05-06T03:01:59.437Z,9.63
2018-05-06T03:04:27.009Z,9.17
2018-05-06T03:06:54.573Z,7.60
2018-05-06T03:09:22.146Z,7.77
2018-05-06T03:11:49.760Z,7.87
2018-05-06T03:14:17.347Z,10.50
2018-05-06T03:16:44.913Z,6.63
2018-05-06T03:19:12.595Z,10.97
2018-05-06T03:21:40.189Z,8.90
2018-05-06T03:24:07.763Z,6.97
2018-05-06T03:26:35.341Z,4.47
2018-05-06T03:29:02.912Z,7.17
2018-05-06T03:31:30.484Z,10.17
2018-05-06T03:33:58.062Z,7.60
2018-05-06T03:36:25.634Z,5.77
2018-05-06T03:38:53.210Z,6.33
2018-05-06T03:41:20.777Z,6.03
2018-05-06T03:43:48.952Z,9.30
2018-05-06T03:46:16.582Z,6.43
2018-05-06T03:48:44.133Z,11.80
2018-05-06T03:51:11.705Z,6.57
2018-05-06T03:53:39.325Z,13.23
2018-05-06T03:59:29.789Z,6.70
2018-05-06T04:05:09.281Z,7.37
2018-05-06T04:07:36.861Z,10.20
2018-05-06T04:10:04.502Z,6.50
2018-05-06T04:12:32.146Z,9.70
2018-05-06T04:14:59.765Z,8.40
2018-05-06T04:17:27.334Z,7.57
2018-05-06T04:19:54.905Z,24.50
2018-05-06T04:22:22.478Z,13.57
2018-05-06T04:24:50.051Z,8.27
2018-05-06T04:27:17.626Z,6.93
2018-05-06T04:29:45.195Z,9.93
2018-05-06T04:32:12.777Z,11.17
2018-05-06T04:34:40.352Z,8.20
2018-05-06T04:37:07.941Z,10.80
2018-05-06T04:39:35.510Z,12.63
2018-05-06T04:42:03.081Z,5.60
2018-05-06T04:44:30.654Z,7.20
2018-05-06T04:46:58.328Z,11.33
2018-05-06T04:49:25.900Z,7.27
2018-05-06T04:51:53.514Z,9.80
2018-05-06T04:54:21.186Z,6.23
2018-05-06T04:56:48.758Z,8.00
2018-05-06T04:59:16.325Z,8.30
2018-05-06T05:01:43.891Z,9.50
2018-05-06T05:04:11.468Z,9.87
2018-05-06T05:06:39.054Z,10.00
2018-05-06T05:09:06.626Z,6.37
2018-05-06T05:11:34.196Z,11.50
2018-05-06T05:14:01.780Z,13.43
2018-05-06T05:16:29.348Z,12.77
2018-05-06T05:18:56.918Z,10.93
2018-05-06T05:21:24.500Z,17.80
2018-05-06T05:23:52.070Z,7.67
2018-05-06T05:26:19.637Z,12.47
2018-05-06T05:28:47.204Z,7.13
2018-05-06T05:31:14.779Z,7.27
2018-05-06T05:33:42.350Z,6.50
2018-05-06T05:36:10.046Z,7.10
2018-05-06T05:38:37.619Z,6.63
2018-05-06T05:41:05.195Z,9.27
2018-05-06T05:43:32.898Z,8.60
2018-05-06T05:46:00.471Z,5.67
2018-05-06T05:48:28.084Z,7.63
2018-05-06T05:50:55.660Z,10.33
2018-05-06T05:53:23.238Z,8.00
2018-05-06T05:55:50.910Z,11.27
2018-05-06T05:58:18.569Z,7.77
2018-05-06T06:00:46.145Z,8.37
2018-05-06T06:03:13.761Z,10.30
2018-05-06T06:05:41.337Z,8.77
2018-05-06T06:08:08.958Z,8.63
2018-05-06T06:10:36.590Z,10.07
2018-05-06T06:13:05.078Z,6.97
2018-05-06T06:15:32.670Z,14.67
2018-05-06T06:18:00.245Z,8.97
2018-05-06T06:20:27.860Z,8.33
2018-05-06T06:22:55.516Z,9.40
2018-05-06T06:25:23.137Z,9.07
2018-05-06T06:27:51.550Z,6.23
2018-05-06T06:30:19.142Z,7.30
2018-05-06T06:32:46.719Z,6.43
2018-05-06T06:35:14.293Z,10.43
2018-05-06T06:37:41.873Z,29.03
2018-05-06T06:40:09.446Z,7.20
2018-05-06T06:42:37.024Z,7.47
2018-05-06T06:45:04.608Z,10.90
2018-05-06T06:47:32.216Z,7.13
2018-05-06T06:49:59.815Z,9.60
2018-05-06T06:52:27.413Z,6.67
2018-05-06T06:54:55.077Z,8.17
2018-05-06T06:57:22.660Z,8.60
2018-05-06T06:59:50.277Z,7.03
2018-05-06T07:02:17.861Z,8.90
2018-05-06T07:04:45.433Z,7.40
2018-05-06T07:07:13.013Z,7.87
2018-05-06T07:09:40.590Z,5.37
2018-05-06T07:12:08.293Z,8.40
2018-05-06T07:14:35.870Z,6.93
2018-05-06T07:17:03.487Z,3.40
2018-05-06T07:19:31.069Z,3.33
2018-05-06T07:21:59.369Z,5.03
2018-05-06T07:24:26.943Z,7.77
2018-05-06T07:26:54.521Z,7.10
2018-05-06T07:29:23.038Z,10.70
2018-05-06T07:31:50.689Z,13.10
2018-05-06T07:34:18.279Z,5.07
2018-05-06T07:36:45.910Z,3.80
2018-05-06T07:39:13.512Z,4.93
2018-05-06T07:41:41.137Z,6.43
2018-05-06T07:44:08.722Z,23.80
2018-05-06T07:46:36.309Z,29.10
2018-05-06T07:49:04.202Z,6.60
2018-05-06T07:51:31.786Z,21.20
2018-05-06T07:53:59.452Z,5.50
2018-05-06T07:56:27.147Z,7.50
2018-05-06T07:58:54.804Z,5.90
2018-05-06T08:01:22.353Z,25.17
2018-05-06T08:03:49.934Z,6.80
2018-05-06T08:06:17.510Z,6.80
2018-05-06T08:08:45.081Z,3.63
2018-05-06T08:11:12.658Z,5.07
2018-05-06T08:13:40.238Z,4.47
2018-05-06T08:16:07.809Z,6.43
2018-05-06T08:18:35.385Z,3.20
2018-05-06T08:21:04.015Z,4.73
2018-05-06T08:23:31.713Z,5.47
2018-05-06T08:25:59.286Z,3.80
2018-05-06T08:28:26.865Z,8.77
2018-05-06T08:30:54.442Z,5.50
2018-05-06T08:33:22.057Z,2.97
2018-05-06T08:35:49.721Z,3.20
2018-05-06T08:38:17.301Z,13.00
2018-05-06T08:40:44.948Z,6.77
2018-05-06T08:43:13.137Z,3.03
2018-05-06T08:45:40.754Z,10.43
2018-05-06T08:48:08.347Z,6.43
2018-05-06T08:50:35.925Z,2.40
2018-05-06T08:53:03.568Z,3.03
2018-05-06T08:55:31.141Z,2.90
2018-05-06T08:57:58.719Z,3.30
2018-05-06T09:00:26.349Z,6.20
2018-05-06T09:02:54.013Z,5.83
2018-05-06T09:05:21.622Z,5.90
2018-05-06T09:07:49.193Z,4.37
2018-05-06T09:10:16.897Z,3.80
2018-05-06T09:12:44.472Z,6.40
2018-05-06T09:15:12.050Z,3.40
2018-05-06T09:17:39.631Z,2.50
2018-05-06T09:20:07.245Z,5.73
2018-05-06T09:22:34.962Z,5.70
2018-05-06T09:25:02.537Z,3.73
2018-05-06T09:27:30.165Z,3.60
2018-05-06T09:29:57.743Z,9.80
2018-05-06T09:32:25.371Z,7.90
2018-05-06T09:34:52.958Z,4.30
2018-05-06T09:37:20.574Z,6.10
2018-05-06T09:39:48.174Z,3.90
2018-05-06T09:42:15.806Z,2.20
2018-05-06T09:44:43.385Z,2.10
2018-05-06T09:47:11.026Z,7.83
2018-05-06T09:49:38.699Z,1.70
2018-05-06T09:52:06.386Z,3.67
2018-05-06T09:54:34.051Z,3.13
2018-05-06T09:57:01.629Z,4.37
2018-05-06T09:59:29.202Z,2.17
2018-05-06T10:01:56.801Z,2.80
2018-05-06T10:04:24.418Z,2.57
2018-05-06T10:06:51.986Z,6.97
2018-05-06T10:09:19.562Z,3.60
2018-05-06T10:11:47.167Z,4.93
2018-05-06T10:14:14.737Z,2.97
2018-05-06T10:16:42.353Z,2.07
2018-05-06T10:19:09.925Z,4.20
2018-05-06T10:21:37.555Z,3.50
2018-05-06T10:24:05.189Z,5.93
2018-05-06T10:26:32.819Z,4.30
2018-05-06T10:29:00.427Z,4.07
2018-05-06T10:31:28.041Z,2.97
2018-05-06T10:33:55.621Z,3.70
2018-05-06T10:36:23.199Z,6.30
2018-05-06T10:38:50.809Z,4.73
2018-05-06T10:41:18.390Z,4.70
2018-05-06T10:43:46.787Z,4.97
2018-05-06T10:46:14.424Z,3.00
2018-05-06T10:48:42.083Z,2.40
2018-05-06T10:51:09.692Z,6.50
2018-05-06T10:53:37.271Z,3.93
2018-05-06T10:56:04.912Z,3.00
2018-05-06T10:58:32.488Z,8.63
2018-05-06T11:01:00.071Z,5.77
2018-05-06T11:03:27.694Z,20.90
2018-05-06T11:05:55.322Z,41.73
2018-05-06T11:08:22.897Z,4.53
2018-05-06T11:10:50.545Z,20.13
2018-05-06T11:13:18.132Z,16.97
2018-05-06T11:15:45.822Z,21.70
2018-05-06T11:18:13.434Z,4.70
2018-05-06T11:20:41.009Z,5.83
2018-05-06T11:23:08.618Z,29.93
2018-05-06T11:25:36.205Z,9.17
2018-05-06T11:28:03.787Z,2.93
2018-05-06T11:30:31.361Z,2.60
2018-05-06T11:32:59.002Z,1.80
2018-05-06T11:35:26.581Z,7.70
2018-05-06T11:37:54.166Z,4.17
2018-05-06T11:40:21.824Z,5.70
2018-05-06T11:42:49.482Z,2.40
2018-05-06T11:45:17.055Z,3.53
2018-05-06T11:47:44.631Z,5.40
2018-05-06T11:50:12.202Z,2.23
2018-05-06T11:52:39.831Z,2.40
2018-05-06T11:55:07.413Z,3.03
2018-05-06T11:57:34.991Z,1.80
2018-05-06T12:00:02.569Z,4.63
2018-05-06T12:02:30.149Z,5.07
2018-05-06T12:04:57.763Z,8.80
2018-05-06T12:07:25.339Z,1.93
2018-05-06T12:09:53.127Z,3.90
2018-05-06T12:12:20.789Z,3.17
2018-05-06T12:14:48.451Z,2.17
2018-05-06T12:17:16.116Z,2.70
2018-05-06T12:19:43.708Z,2.63
2018-05-06T12:22:11.397Z,2.93
2018-05-06T12:24:39.005Z,3.60
2018-05-06T12:27:06.581Z,3.30
2018-05-06T12:29:34.258Z,1.80
2018-05-06T12:32:01.839Z,5.07
2018-05-06T12:34:29.417Z,8.97
2018-05-06T12:36:57.114Z,3.77
2018-05-06T12:39:24.968Z,5.90
2018-05-06T12:41:54.726Z,4.30
2018-05-06T12:44:22.368Z,5.47
2018-05-06T12:46:50.108Z,3.23
2018-05-06T12:49:17.882Z,2.97
2018-05-06T12:51:45.546Z,2.53
2018-05-06T12:54:13.117Z,2.73
2018-05-06T12:56:40.769Z,6.00
2018-05-06T12:59:09.158Z,3.30
2018-05-06T13:01:36.737Z,2.40
2018-05-06T13:04:04.323Z,3.00
2018-05-06T13:06:31.898Z,5.93
2018-05-06T13:08:59.501Z,2.90
2018-05-06T13:11:27.093Z,2.13
2018-05-06T13:13:54.717Z,2.20
2018-05-06T13:16:22.293Z,3.47
2018-05-06T13:18:49.906Z,2.53
2018-05-06T13:21:17.476Z,1.87
2018-05-06T13:23:45.086Z,2.17
2018-05-06T13:26:12.724Z,8.60
2018-05-06T13:28:40.305Z,2.60
2018-05-06T13:31:07.949Z,3.97
2018-05-06T13:33:35.523Z,5.10
2018-05-06T13:36:03.130Z,2.27
2018-05-06T13:38:30.715Z,3.43
2018-05-06T13:40:58.322Z,1.73
2018-05-06T13:43:25.925Z,2.60
2018-05-06T13:45:53.541Z,2.97
2018-05-06T13:48:21.119Z,5.67
2018-05-06T13:50:48.800Z,4.40
2018-05-06T13:53:16.433Z,1.53
2018-05-06T13:55:44.011Z,6.50
2018-05-06T13:58:11.631Z,2.40
2018-05-06T14:00:39.208Z,2.40
2018-05-06T14:03:06.857Z,2.30
2018-05-06T14:05:34.465Z,2.40
2018-05-06T14:08:02.041Z,3.00
2018-05-06T14:10:29.650Z,5.97
2018-05-06T14:12:57.220Z,5.93
2018-05-06T14:15:24.793Z,3.80
2018-05-06T14:17:52.416Z,6.40
2018-05-06T14:20:20.064Z,8.00
2018-05-06T14:22:47.650Z,5.37
2018-05-06T14:25:15.279Z,13.83
2018-05-06T14:27:42.861Z,6.17
2018-05-06T14:30:10.448Z,2.63
2018-05-06T14:32:38.038Z,7.33
2018-05-06T14:35:05.691Z,5.53
2018-05-06T14:37:33.319Z,2.17
2018-05-06T14:40:20.209Z,3.03
2018-05-06T14:42:47.794Z,11.97
2018-05-06T14:45:15.484Z,1.67
2018-05-06T14:47:55.023Z,2.20
2018-05-06T14:50:22.591Z,9.63
2018-05-06T14:52:50.174Z,13.40
2018-05-06T14:55:17.773Z,11.83
2018-05-06T14:57:45.370Z,11.30
2018-05-06T15:00:12.979Z,4.30
2018-05-06T15:02:40.549Z,7.10
2018-05-06T15:05:08.129Z,14.20
2018-05-06T15:07:35.705Z,5.00
2018-05-06T15:10:03.378Z,26.63
2018-05-06T15:12:30.969Z,19.23
2018-05-06T15:14:58.593Z,8.70
2018-05-06T15:17:26.156Z,7.90
2018-05-06T15:19:53.729Z,6.63
2018-05-06T15:22:21.381Z,39.87
2018-05-06T15:24:49.047Z,5.40
2018-05-06T15:27:16.622Z,4.03
2018-05-06T15:29:44.223Z,7.20
2018-05-06T15:32:11.798Z,6.50
2018-05-06T15:34:39.425Z,2.60
2018-05-06T15:37:07.058Z,2.40
2018-05-06T15:39:34.721Z,3.57
2018-05-06T15:42:02.297Z,5.47
2018-05-06T15:44:29.881Z,17.50
2018-05-06T15:46:57.456Z,2.70
2018-05-06T15:49:25.030Z,1.80
2018-05-06T15:51:52.601Z,2.63
2018-05-06T15:54:20.182Z,3.57
2018-05-06T15:56:47.757Z,4.20
2018-05-06T15:59:15.408Z,16.93
2018-05-06T16:01:42.977Z,7.80
2018-05-06T16:04:15.254Z,4.80
2018-05-06T16:06:42.830Z,7.30
2018-05-06T16:09:10.466Z,4.57
2018-05-06T16:11:38.126Z,3.33
2018-05-06T16:14:05.741Z,3.33
2018-05-06T16:16:33.321Z,5.80
2018-05-06T16:19:00.894Z,7.80
2018-05-06T16:21:28.473Z,5.40
2018-05-06T16:23:56.045Z,1.47
2018-05-06T16:26:23.621Z,2.93
2018-05-06T16:28:51.192Z,3.50
2018-05-06T16:31:18.822Z,2.60
2018-05-06T16:33:46.485Z,1.87
2018-05-06T16:36:14.070Z,6.80
2018-05-06T16:38:41.694Z,1.53
2018-05-06T16:41:09.262Z,3.70
2018-05-06T16:43:36.833Z,4.80
2018-05-06T16:46:04.485Z,5.87
2018-05-06T16:48:32.070Z,3.03
2018-05-06T16:50:59.749Z,2.87
2018-05-06T16:53:27.364Z,3.30
2018-05-06T16:55:55.078Z,4.23
2018-05-06T16:58:22.801Z,1.97
2018-05-06T17:00:50.373Z,2.50
2018-05-06T17:03:17.968Z,3.13
2018-05-06T17:05:45.550Z,3.00
2018-05-06T17:08:13.125Z,5.27
2018-05-06T17:10:40.706Z,2.50
2018-05-06T17:13:08.370Z,7.00
2018-05-06T17:15:35.968Z,4.90
2018-05-06T17:18:03.596Z,4.70
2018-05-06T17:20:31.212Z,4.93
2018-05-06T17:22:58.829Z,1.83
2018-05-06T17:25:26.413Z,2.10
2018-05-06T17:27:53.993Z,1.77
2018-05-06T17:30:21.560Z,3.57
2018-05-06T17:32:49.161Z,2.20
2018-05-06T17:35:16.825Z,1.83
2018-05-06T17:37:44.490Z,3.20
2018-05-06T17:40:12.076Z,2.93
2018-05-06T17:42:39.715Z,2.23
2018-05-06T17:45:07.290Z,2.70
2018-05-06T17:47:34.914Z,4.90
2018-05-06T17:50:02.510Z,2.00
2018-05-06T17:52:30.154Z,2.80
2018-05-06T17:54:57.737Z,4.03
2018-05-06T17:57:25.385Z,2.43
2018-05-06T17:59:52.999Z,2.63
2018-05-06T18:02:20.613Z,3.33
2018-05-06T18:04:48.196Z,2.80
2018-05-06T18:07:15.773Z,5.53
2018-05-06T18:09:43.355Z,2.90
2018-05-06T18:12:10.933Z,2.70
2018-05-06T18:14:38.541Z,3.43
2018-05-06T18:17:06.113Z,3.43
2018-05-06T18:19:33.690Z,3.40
2018-05-06T18:22:01.270Z,2.77
2018-05-06T18:24:28.842Z,3.03
2018-05-06T18:26:56.421Z,4.43
2018-05-06T18:29:24.006Z,5.47
2018-05-06T18:31:52.185Z,6.03
2018-05-06T18:34:19.806Z,3.57
2018-05-06T18:36:47.415Z,4.80
2018-05-06T18:39:15.033Z,3.80
2018-05-06T18:41:42.612Z,4.57
2018-05-06T18:44:10.189Z,4.47
2018-05-06T18:46:37.842Z,7.17
2018-05-06T18:49:05.376Z,5.07
2018-05-06T18:51:33.003Z,10.67
2018-05-06T18:54:00.580Z,13.87
2018-05-06T18:56:28.162Z,13.37
2018-05-06T18:58:55.751Z,12.43
2018-05-06T19:01:23.450Z,20.00
2018-05-06T19:03:51.030Z,28.77
2018-05-06T19:06:18.781Z,53.30
2018-05-06T19:08:46.363Z,64.60
2018-05-06T19:11:13.941Z,62.50
2018-05-06T19:13:41.650Z,89.30
2018-05-06T19:16:09.239Z,103.70
2018-05-06T19:18:36.885Z,103.97
2018-05-06T19:21:05.426Z,83.27
2018-05-06T19:23:34.168Z,72.97
2018-05-06T19:26:02.921Z,33.33
2018-05-06T19:28:31.189Z,41.80
2018-05-06T19:30:59.092Z,38.87
2018-05-06T19:33:27.063Z,29.50
2018-05-06T19:35:54.813Z,23.97
2018-05-06T19:38:22.465Z,21.60
2018-05-06T19:40:50.120Z,21.77
2018-05-06T19:43:17.802Z,30.80
2018-05-06T19:45:45.398Z,45.43
2018-05-06T19:48:13.023Z,38.57
2018-05-06T19:50:40.662Z,35.57
2018-05-06T19:53:08.349Z,39.37
2018-05-06T19:55:35.975Z,42.97
2018-05-06T19:58:03.562Z,49.27
2018-05-06T20:00:31.977Z,44.10
2018-05-06T20:02:59.565Z,35.53
2018-05-06T20:05:27.245Z,26.03
2018-05-06T20:07:54.836Z,28.77
2018-05-06T20:10:22.416Z,15.73
2018-05-06T20:12:50.151Z,16.83
2018-05-06T20:15:17.817Z,18.13
2018-05-06T20:17:45.452Z,11.07
2018-05-06T20:20:13.033Z,9.70
2018-05-06T20:22:40.716Z,6.87
2018-05-06T20:25:08.297Z,5.20
2018-05-06T20:27:35.881Z,3.13
2018-05-06T20:30:03.458Z,5.40
2018-05-06T20:32:31.035Z,4.13
2018-05-06T20:34:58.619Z,3.67
2018-05-06T20:37:26.217Z,4.60
2018-05-06T20:39:53.840Z,6.60
2018-05-06T20:42:21.509Z,5.00
2018-05-06T20:44:49.170Z,6.60
2018-05-06T20:47:16.793Z,6.10
2018-05-06T20:49:44.372Z,6.67
2018-05-06T20:52:13.763Z,6.63
2018-05-06T20:54:41.357Z,5.97
2018-05-06T20:57:08.937Z,9.30
2018-05-06T20:59:36.564Z,5.60
2018-05-06T21:02:04.146Z,6.63
2018-05-06T21:04:31.770Z,6.33
2018-05-06T21:06:59.361Z,4.23
2018-05-06T21:09:26.943Z,7.23
2018-05-06T21:11:54.556Z,4.93
2018-05-06T21:14:22.254Z,7.67
2018-05-06T21:16:49.837Z,5.93
2018-05-06T21:19:17.440Z,3.57
2018-05-06T21:21:45.023Z,5.90
2018-05-06T21:24:12.602Z,9.70
2018-05-06T21:26:40.179Z,7.30
2018-05-06T21:29:07.762Z,3.57
2018-05-06T21:31:35.398Z,5.57
2018-05-06T21:34:02.970Z,8.30
2018-05-06T21:36:30.545Z,5.77
2018-05-06T21:38:58.287Z,7.27
2018-05-06T21:41:25.934Z,8.67
2018-05-06T21:43:53.513Z,5.40
2018-05-06T21:46:21.094Z,4.10
2018-05-06T21:48:48.666Z,9.33
2018-05-06T21:51:16.249Z,9.63
2018-05-06T21:53:43.821Z,9.50
2018-05-06T21:56:11.449Z,5.37
2018-05-06T21:58:39.080Z,8.33
2018-05-06T22:01:06.687Z,7.47
2018-05-06T22:03:34.903Z,4.37
2018-05-06T22:06:02.531Z,7.20
2018-05-06T22:08:30.111Z,6.40
2018-05-06T22:10:57.687Z,7.80
2018-05-06T22:13:25.265Z,5.10
2018-05-06T22:15:53.773Z,5.73
2018-05-06T22:18:21.353Z,8.00
2018-05-06T22:20:48.933Z,5.10
2018-05-06T22:23:16.578Z,6.47
2018-05-06T22:25:44.177Z,5.00
2018-05-06T22:28:11.754Z,7.20
2018-05-06T22:30:39.326Z,4.73
2018-05-06T22:33:06.943Z,4.87
2018-05-06T22:35:34.539Z,7.10
2018-05-06T22:38:02.129Z,4.90
2018-05-06T22:40:29.701Z,6.83
2018-05-06T22:42:57.277Z,6.83
2018-05-06T22:45:24.845Z,7.90
2018-05-06T22:47:52.429Z,6.23
2018-05-06T22:50:20.010Z,5.73
2018-05-06T22:52:47.586Z,5.70
2018-05-06T22:55:15.225Z,6.70
2018-05-06T22:57:42.804Z,7.23
2018-05-06T23:00:10.385Z,9.70
2018-05-06T23:02:37.958Z,6.50
2018-05-06T23:05:05.536Z,6.43
2018-05-06T23:07:33.128Z,7.90
2018-05-06T23:10:00.705Z,7.90
2018-05-06T23:12:28.274Z,6.20
2018-05-06T23:14:55.860Z,6.60
2018-05-06T23:17:23.437Z,4.87
2018-05-06T23:19:51.011Z,5.63
2018-05-06T23:22:18.706Z,5.37
2018-05-06T23:24:46.233Z,6.87
2018-05-06T23:27:13.811Z,5.80
2018-05-06T23:29:41.389Z,5.67
2018-05-06T23:32:08.973Z,5.87
2018-05-06T23:34:36.549Z,7.40
2018-05-06T23:37:04.178Z,6.53
2018-05-06T23:39:31.805Z,5.10
2018-05-06T23:41:59.373Z,5.53
2018-05-06T23:44:26.956Z,6.07
2018-05-06T23:46:54.532Z,7.10
2018-05-06T23:49:22.104Z,9.93
2018-05-06T23:51:49.726Z,5.50
2018-05-06T23:54:17.297Z,8.93
2018-05-06T23:56:44.874Z,6.23
2018-05-06T23:59:12.453Z,6.03
