createdAt,value
2018-12-19T00:01:23.017Z,26.65
2018-12-19T00:03:51.132Z,34.60
2018-12-19T00:06:19.285Z,27.17
2018-12-19T00:08:47.397Z,27.02
2018-12-19T00:11:15.510Z,29.80
2018-12-19T00:13:43.811Z,32.85
2018-12-19T00:16:11.917Z,35.68
2018-12-19T00:18:40.068Z,35.73
2018-12-19T00:21:08.226Z,30.85
2018-12-19T00:23:36.340Z,32.65
2018-12-19T00:26:04.443Z,35.75
2018-12-19T00:28:32.607Z,31.85
2018-12-19T00:31:00.729Z,31.05
2018-12-19T00:33:28.837Z,33.63
2018-12-19T00:35:57.081Z,29.75
2018-12-19T00:38:25.209Z,31.62
2018-12-19T00:40:53.276Z,29.25
2018-12-19T00:43:21.451Z,35.23
2018-12-19T00:45:49.516Z,27.73
2018-12-19T00:48:17.633Z,33.08
2018-12-19T00:50:45.960Z,27.40
2018-12-19T00:53:14.124Z,31.15
2018-12-19T00:55:42.228Z,29.05
2018-12-19T00:58:10.387Z,24.80
2018-12-19T01:00:38.498Z,27.93
2018-12-19T01:03:06.596Z,28.38
2018-12-19T01:05:34.772Z,21.97
2018-12-19T01:08:02.884Z,29.25
2018-12-19T01:10:31.003Z,26.82
2018-12-19T01:12:59.303Z,30.43
2018-12-19T01:15:27.453Z,31.55
2018-12-19T01:17:55.555Z,27.80
2018-12-19T01:20:23.707Z,29.82
2018-12-19T01:22:51.847Z,27.30
2018-12-19T01:25:19.970Z,32.30
2018-12-19T01:27:48.116Z,34.35
2018-12-19T01:30:16.273Z,27.27
2018-12-19T01:32:44.405Z,29.45
2018-12-19T01:35:12.488Z,27.35
2018-12-19T01:37:40.647Z,32.78
2018-12-19T01:40:08.765Z,29.30
2018-12-19T01:42:36.867Z,27.02
2018-12-19T01:45:05.468Z,28.00
2018-12-19T01:47:33.576Z,31.75
2018-12-19T01:50:01.692Z,23.52
2018-12-19T01:52:29.848Z,29.20
2018-12-19T01:54:58.052Z,28.42
2018-12-19T01:57:26.160Z,30.25
2018-12-19T01:59:54.484Z,24.82
2018-12-19T02:02:22.596Z,32.17
2018-12-19T02:04:50.687Z,29.57
2018-12-19T02:07:18.840Z,27.10
2018-12-19T02:09:46.944Z,24.95
2018-12-19T02:12:15.120Z,28.75
2018-12-19T02:14:43.240Z,29.55
2018-12-19T02:17:11.329Z,34.75
2018-12-19T02:19:39.488Z,30.85
2018-12-19T02:22:07.587Z,31.05
2018-12-19T02:24:35.711Z,23.00
2018-12-19T02:27:03.860Z,28.65
2018-12-19T02:29:31.976Z,22.43
2018-12-19T02:32:02.079Z,28.10
2018-12-19T02:34:30.212Z,25.43
2018-12-19T02:36:58.368Z,24.30
2018-12-19T02:39:26.535Z,25.43
2018-12-19T02:41:54.645Z,26.80
2018-12-19T02:44:22.833Z,28.12
2018-12-19T02:46:50.969Z,26.10
2018-12-19T02:49:19.108Z,23.10
2018-12-19T02:51:47.213Z,26.35
2018-12-19T02:54:15.719Z,23.57
2018-12-19T02:56:43.883Z,24.50
2018-12-19T02:59:12.005Z,25.32
2018-12-19T03:01:40.160Z,31.40
2018-12-19T03:04:08.295Z,27.13
2018-12-19T03:06:36.401Z,24.12
2018-12-19T03:09:07.131Z,25.57
2018-12-19T03:11:35.240Z,28.40
2018-12-19T03:14:03.465Z,26.20
2018-12-19T03:16:32.391Z,26.55
2018-12-19T03:19:00.492Z,24.40
2018-12-19T03:21:28.592Z,25.70
2018-12-19T03:23:56.756Z,27.20
2018-12-19T03:26:24.872Z,27.07
2018-12-19T03:28:52.977Z,30.00
2018-12-19T03:31:21.133Z,34.95
2018-12-19T03:33:49.245Z,28.98
2018-12-19T03:36:17.362Z,33.25
2018-12-19T03:38:45.524Z,33.40
2018-12-19T03:41:13.631Z,33.15
2018-12-19T03:43:41.901Z,31.07
2018-12-19T03:46:10.028Z,29.92
2018-12-19T03:48:43.680Z,33.53
2018-12-19T03:51:11.841Z,32.38
2018-12-19T03:53:40.009Z,37.10
2018-12-19T03:56:08.175Z,33.70
2018-12-19T03:58:36.344Z,36.65
2018-12-19T04:01:04.495Z,32.30
2018-12-19T04:03:32.655Z,38.80
2018-12-19T04:06:00.776Z,33.00
2018-12-19T04:08:28.873Z,33.92
2018-12-19T04:10:57.031Z,38.25
2018-12-19T04:13:25.559Z,42.73
2018-12-19T04:15:53.682Z,41.50
2018-12-19T04:18:21.860Z,39.78
2018-12-19T04:20:49.924Z,36.30
2018-12-19T04:23:18.004Z,42.45
2018-12-19T04:25:46.292Z,38.88
2018-12-19T04:28:14.397Z,37.30
2018-12-19T04:30:42.587Z,44.67
2018-12-19T04:33:10.807Z,43.25
2018-12-19T04:35:39.467Z,42.98
2018-12-19T04:38:07.595Z,36.42
2018-12-19T04:40:35.740Z,46.58
2018-12-19T04:43:03.876Z,48.55
2018-12-19T04:45:31.991Z,43.38
2018-12-19T04:48:00.248Z,37.40
2018-12-19T04:50:28.363Z,44.08
2018-12-19T04:52:56.558Z,54.42
2018-12-19T04:55:24.650Z,44.18
2018-12-19T04:57:52.745Z,48.65
2018-12-19T05:00:20.968Z,51.85
2018-12-19T05:02:49.288Z,50.48
2018-12-19T05:05:17.396Z,53.78
2018-12-19T05:07:45.893Z,51.83
2018-12-19T05:10:14.350Z,52.90
2018-12-19T05:12:42.460Z,58.20
2018-12-19T05:15:10.555Z,46.83
2018-12-19T05:17:38.705Z,47.65
2018-12-19T05:20:08.824Z,50.38
2018-12-19T05:22:36.927Z,46.37
2018-12-19T05:25:06.487Z,45.50
2018-12-19T05:27:34.592Z,48.42
2018-12-19T05:30:02.785Z,48.70
2018-12-19T05:32:31.024Z,41.88
2018-12-19T05:34:59.164Z,50.88
2018-12-19T05:37:27.283Z,47.83
2018-12-19T05:39:55.580Z,43.90
2018-12-19T05:42:23.656Z,46.48
2018-12-19T05:44:51.785Z,46.68
2018-12-19T05:47:20.226Z,51.40
2018-12-19T05:49:48.675Z,53.90
2018-12-19T05:52:16.772Z,46.70
2018-12-19T05:54:44.940Z,46.85
2018-12-19T05:57:13.199Z,43.30
2018-12-19T05:59:41.293Z,44.65
2018-12-19T06:02:09.712Z,51.63
2018-12-19T06:04:37.824Z,50.75
2018-12-19T06:07:05.908Z,46.63
2018-12-19T06:09:34.041Z,48.38
2018-12-19T06:12:02.155Z,53.60
2018-12-19T06:14:30.292Z,46.53
2018-12-19T06:16:58.426Z,53.40
2018-12-19T06:19:26.540Z,56.90
2018-12-19T06:21:54.717Z,51.90
2018-12-19T06:24:23.204Z,46.77
2018-12-19T06:26:51.367Z,54.15
2018-12-19T06:29:19.686Z,59.35
2018-12-19T06:31:47.820Z,52.62
2018-12-19T06:34:15.919Z,52.40
2018-12-19T06:36:44.120Z,51.13
2018-12-19T06:39:12.241Z,48.40
2018-12-19T06:41:40.342Z,53.63
2018-12-19T06:44:08.504Z,54.20
2018-12-19T06:46:36.603Z,59.33
2018-12-19T06:49:04.724Z,50.12
2018-12-19T06:51:32.916Z,50.95
2018-12-19T06:54:01.179Z,52.50
2018-12-19T06:56:29.272Z,52.17
2018-12-19T06:58:57.377Z,59.35
2018-12-19T07:01:25.700Z,53.78
2018-12-19T07:03:53.808Z,45.05
2018-12-19T07:06:21.981Z,47.88
2018-12-19T07:08:50.236Z,49.40
2018-12-19T07:11:18.577Z,52.85
2018-12-19T07:13:46.691Z,52.80
2018-12-19T07:16:14.849Z,52.15
2018-12-19T07:18:42.955Z,44.77
2018-12-19T07:21:11.070Z,43.75
2018-12-19T07:23:39.672Z,45.67
2018-12-19T07:26:14.263Z,42.75
2018-12-19T07:28:42.415Z,47.85
2018-12-19T07:31:10.523Z,57.95
2018-12-19T07:33:38.620Z,44.50
2018-12-19T07:36:06.768Z,48.60
2018-12-19T07:38:34.965Z,45.52
2018-12-19T07:41:03.070Z,44.77
2018-12-19T07:43:31.212Z,43.38
2018-12-19T07:45:59.285Z,36.83
2018-12-19T07:48:27.634Z,42.08
2018-12-19T07:50:55.788Z,43.10
2018-12-19T07:53:23.930Z,38.55
2018-12-19T07:55:52.279Z,44.85
2018-12-19T07:58:20.459Z,41.92
2018-12-19T08:00:48.565Z,47.78
2018-12-19T08:03:16.656Z,37.80
2018-12-19T08:05:44.828Z,35.35
2018-12-19T08:08:12.928Z,40.10
2018-12-19T08:10:41.120Z,32.78
2018-12-19T08:13:09.288Z,38.67
2018-12-19T08:15:37.402Z,33.18
2018-12-19T08:18:05.750Z,38.00
2018-12-19T08:20:34.028Z,43.38
2018-12-19T08:23:02.126Z,42.70
2018-12-19T08:25:30.284Z,42.05
2018-12-19T08:27:58.383Z,34.05
2018-12-19T08:30:26.492Z,37.00
2018-12-19T08:32:54.732Z,43.15
2018-12-19T08:35:22.804Z,38.98
2018-12-19T08:37:50.912Z,39.85
2018-12-19T08:40:19.071Z,34.13
2018-12-19T08:42:47.183Z,43.05
2018-12-19T08:45:15.544Z,39.20
2018-12-19T08:47:43.872Z,41.30
2018-12-19T08:50:11.988Z,44.85
2018-12-19T08:52:40.075Z,48.70
2018-12-19T08:55:08.307Z,40.65
2018-12-19T08:57:36.419Z,38.58
2018-12-19T09:00:05.431Z,34.67
2018-12-19T09:02:33.590Z,37.33
2018-12-19T09:05:01.683Z,37.45
2018-12-19T09:07:29.792Z,41.50
2018-12-19T09:09:57.952Z,37.58
2018-12-19T09:12:26.115Z,41.30
2018-12-19T09:14:56.572Z,34.98
2018-12-19T09:17:25.396Z,40.85
2018-12-19T09:19:53.846Z,34.75
2018-12-19T09:22:22.568Z,33.90
2018-12-19T09:24:50.731Z,40.10
2018-12-19T09:27:18.832Z,37.88
2018-12-19T09:29:46.936Z,38.83
2018-12-19T09:32:15.038Z,34.25
2018-12-19T09:34:43.106Z,35.20
2018-12-19T09:37:11.216Z,39.63
2018-12-19T09:39:39.380Z,40.08
2018-12-19T09:42:07.552Z,37.65
2018-12-19T09:44:35.656Z,40.98
2018-12-19T09:47:03.804Z,37.37
2018-12-19T09:49:31.924Z,42.10
2018-12-19T09:51:59.976Z,39.92
2018-12-19T09:54:28.252Z,43.13
2018-12-19T09:56:56.365Z,38.10
2018-12-19T09:59:24.460Z,32.98
2018-12-19T10:01:52.631Z,35.68
2018-12-19T10:04:20.725Z,40.30
2018-12-19T10:06:49.016Z,39.20
2018-12-19T10:11:51.678Z,37.10
2018-12-19T10:14:19.777Z,44.00
2018-12-19T10:16:47.860Z,46.93
2018-12-19T10:19:16.028Z,36.77
2018-12-19T10:21:44.138Z,43.63
2018-12-19T10:24:12.236Z,35.83
2018-12-19T10:26:40.476Z,41.53
2018-12-19T10:29:08.761Z,40.33
2018-12-19T10:31:36.867Z,42.07
2018-12-19T10:34:05.069Z,43.83
2018-12-19T10:36:37.224Z,37.90
2018-12-19T10:39:11.569Z,39.20
2018-12-19T10:41:39.851Z,34.23
2018-12-19T10:44:08.211Z,47.33
2018-12-19T10:46:36.430Z,44.20
2018-12-19T10:49:04.519Z,38.67
2018-12-19T10:51:32.627Z,39.90
2018-12-19T10:54:00.783Z,44.73
2018-12-19T10:56:28.888Z,45.67
2018-12-19T10:58:56.962Z,46.45
2018-12-19T11:01:25.125Z,41.35
2018-12-19T11:03:53.226Z,44.37
2018-12-19T11:06:21.335Z,41.98
2018-12-19T11:08:49.588Z,34.73
2018-12-19T11:11:17.740Z,44.23
2018-12-19T11:13:45.819Z,40.93
2018-12-19T11:16:13.991Z,50.55
2018-12-19T11:18:42.091Z,41.00
2018-12-19T11:21:10.296Z,42.08
2018-12-19T11:23:38.463Z,45.17
2018-12-19T11:26:06.567Z,46.92
2018-12-19T11:28:34.680Z,40.70
2018-12-19T11:31:02.923Z,43.63
2018-12-19T11:33:31.036Z,42.45
2018-12-19T11:35:59.136Z,36.53
2018-12-19T11:38:27.299Z,48.68
2018-12-19T11:40:55.408Z,43.90
2018-12-19T11:43:23.536Z,43.95
2018-12-19T11:45:51.692Z,41.20
2018-12-19T11:48:19.987Z,40.88
2018-12-19T11:50:48.103Z,39.70
2018-12-19T11:53:16.207Z,38.13
2018-12-19T11:55:44.369Z,35.05
2018-12-19T11:58:12.507Z,38.73
2018-12-19T12:00:40.604Z,43.70
2018-12-19T12:03:08.879Z,42.20
2018-12-19T12:05:37.000Z,44.53
2018-12-19T12:08:05.099Z,38.67
2018-12-19T12:10:33.278Z,41.87
2018-12-19T12:13:01.438Z,45.45
2018-12-19T12:15:29.603Z,37.20
2018-12-19T12:17:57.764Z,39.27
2018-12-19T12:20:25.938Z,37.80
2018-12-19T12:22:54.107Z,39.05
2018-12-19T12:25:22.217Z,44.45
2018-12-19T12:27:50.384Z,41.53
2018-12-19T12:30:18.492Z,39.80
2018-12-19T12:32:46.615Z,42.87
2018-12-19T12:35:14.827Z,42.17
2018-12-19T12:37:42.942Z,41.30
2018-12-19T12:40:11.037Z,41.77
2018-12-19T12:42:39.441Z,44.93
2018-12-19T12:45:07.603Z,36.67
2018-12-19T12:47:42.642Z,40.00
2018-12-19T12:50:10.728Z,39.20
2018-12-19T12:52:38.856Z,34.45
2018-12-19T12:55:07.011Z,40.03
2018-12-19T12:57:35.136Z,35.83
2018-12-19T13:00:03.248Z,39.50
2018-12-19T13:02:31.395Z,45.40
2018-12-19T13:04:59.520Z,44.87
2018-12-19T13:07:27.621Z,39.50
2018-12-19T13:09:55.769Z,40.00
2018-12-19T13:12:23.884Z,33.92
2018-12-19T13:14:51.940Z,39.60
2018-12-19T13:17:20.162Z,34.93
2018-12-19T13:19:48.267Z,34.67
2018-12-19T13:22:16.371Z,39.45
2018-12-19T13:24:44.637Z,45.85
2018-12-19T13:27:12.750Z,41.75
2018-12-19T13:29:40.847Z,35.67
2018-12-19T13:32:09.791Z,37.83
2018-12-19T13:34:37.904Z,45.15
2018-12-19T13:37:06.011Z,45.80
2018-12-19T13:39:34.291Z,35.47
2018-12-19T13:42:05.596Z,40.50
2018-12-19T13:44:32.572Z,40.40
2018-12-19T13:47:00.888Z,46.90
2018-12-19T13:49:29.025Z,46.28
2018-12-19T13:51:57.144Z,50.40
2018-12-19T13:54:25.308Z,42.50
2018-12-19T13:56:53.415Z,43.23
2018-12-19T13:59:21.532Z,43.07
2018-12-19T14:01:49.647Z,41.55
2018-12-19T14:04:17.801Z,44.97
2018-12-19T14:06:45.912Z,34.83
2018-12-19T14:09:14.128Z,41.10
2018-12-19T14:11:42.194Z,48.08
2018-12-19T14:14:10.483Z,39.53
2018-12-19T14:16:38.588Z,48.30
2018-12-19T14:19:06.687Z,44.08
2018-12-19T14:21:34.839Z,47.03
2018-12-19T14:24:02.943Z,46.00
2018-12-19T14:26:31.151Z,45.30
2018-12-19T14:28:59.248Z,36.23
2018-12-19T14:31:27.347Z,40.27
2018-12-19T14:33:55.455Z,40.77
2018-12-19T14:36:23.588Z,41.05
2018-12-19T14:38:51.703Z,36.15
2018-12-19T14:41:19.877Z,37.60
2018-12-19T14:43:47.939Z,41.20
2018-12-19T14:46:16.046Z,39.88
2018-12-19T14:48:44.207Z,38.10
2018-12-19T14:51:12.568Z,39.03
2018-12-19T14:53:40.680Z,41.37
2018-12-19T14:56:09.550Z,41.55
2018-12-19T14:58:37.668Z,54.93
2018-12-19T15:01:05.783Z,42.93
2018-12-19T15:03:33.945Z,49.00
2018-12-19T15:06:02.049Z,41.97
2018-12-19T15:08:30.295Z,42.50
2018-12-19T15:10:58.396Z,40.13
2018-12-19T15:13:26.519Z,40.78
2018-12-19T15:16:00.308Z,42.27
2018-12-19T15:18:28.424Z,46.23
2018-12-19T15:20:56.534Z,39.25
2018-12-19T15:23:24.823Z,41.45
2018-12-19T15:25:52.921Z,43.83
2018-12-19T15:28:22.339Z,47.05
2018-12-19T15:30:50.515Z,41.13
2018-12-19T15:33:18.655Z,40.60
2018-12-19T15:35:46.770Z,41.00
2018-12-19T15:38:16.227Z,39.53
2018-12-19T15:40:44.323Z,40.30
2018-12-19T15:43:12.429Z,40.08
2018-12-19T15:45:40.687Z,39.63
2018-12-19T15:48:08.815Z,41.73
2018-12-19T15:50:36.912Z,41.40
2018-12-19T15:53:05.160Z,43.67
2018-12-19T15:55:33.271Z,38.65
2018-12-19T15:58:01.359Z,37.13
2018-12-19T16:00:29.548Z,42.78
2018-12-19T16:02:57.764Z,40.70
2018-12-19T16:05:25.868Z,40.77
2018-12-19T16:07:54.175Z,41.90
2018-12-19T16:10:22.379Z,40.90
2018-12-19T16:12:50.496Z,39.10
2018-12-19T16:15:18.664Z,33.40
2018-12-19T16:17:46.829Z,35.30
2018-12-19T16:20:14.925Z,35.27
2018-12-19T16:22:43.111Z,38.73
2018-12-19T16:25:11.220Z,41.35
2018-12-19T16:27:39.328Z,36.83
2018-12-19T16:30:08.718Z,39.87
2018-12-19T16:32:36.816Z,38.60
2018-12-19T16:35:05.435Z,29.05
2018-12-19T16:37:33.601Z,33.83
2018-12-19T16:40:01.732Z,39.53
2018-12-19T16:42:29.880Z,35.45
2018-12-19T16:44:58.086Z,41.85
2018-12-19T16:47:26.240Z,39.45
2018-12-19T16:49:54.352Z,38.58
2018-12-19T16:52:22.469Z,37.90
2018-12-19T16:54:50.613Z,39.50
2018-12-19T16:57:18.715Z,34.13
2018-12-19T16:59:46.958Z,35.85
2018-12-19T17:02:15.232Z,33.02
2018-12-19T17:04:43.444Z,34.18
2018-12-19T17:07:11.628Z,42.25
2018-12-19T17:09:39.806Z,34.03
2018-12-19T17:12:07.916Z,29.95
2018-12-19T17:14:36.029Z,33.30
2018-12-19T17:17:04.188Z,36.15
2018-12-19T17:19:33.416Z,33.78
2018-12-19T17:22:01.626Z,32.63
2018-12-19T17:24:35.340Z,37.30
2018-12-19T17:27:03.457Z,36.28
2018-12-19T17:29:31.632Z,30.23
2018-12-19T17:31:59.867Z,33.80
2018-12-19T17:34:28.175Z,31.57
2018-12-19T17:36:56.356Z,35.20
2018-12-19T17:39:24.511Z,35.80
2018-12-19T17:41:52.628Z,35.63
2018-12-19T17:44:20.722Z,32.50
2018-12-19T17:46:48.830Z,33.53
2018-12-19T17:51:51.772Z,29.57
2018-12-19T17:54:19.939Z,31.85
2018-12-19T17:56:48.048Z,39.45
2018-12-19T17:59:16.408Z,33.95
2018-12-19T18:01:44.554Z,36.60
2018-12-19T18:04:12.720Z,24.50
2018-12-19T18:06:41.023Z,36.23
2018-12-19T18:09:09.128Z,30.20
2018-12-19T18:11:37.366Z,32.10
2018-12-19T18:14:05.737Z,30.15
2018-12-19T18:16:34.026Z,37.50
2018-12-19T18:19:02.179Z,37.80
2018-12-19T18:21:30.330Z,30.17
2018-12-19T18:23:58.481Z,30.57
2018-12-19T18:26:26.559Z,32.20
2018-12-19T18:28:54.693Z,25.97
2018-12-19T18:31:23.154Z,29.35
2018-12-19T18:33:51.320Z,34.48
2018-12-19T18:36:19.428Z,31.90
2018-12-19T18:38:47.713Z,32.50
2018-12-19T18:41:15.832Z,30.57
2018-12-19T18:43:44.019Z,34.20
2018-12-19T18:46:12.212Z,32.37
2018-12-19T18:48:40.308Z,28.30
2018-12-19T18:51:08.439Z,34.17
2018-12-19T18:53:36.600Z,30.77
2018-12-19T18:56:04.664Z,34.07
2018-12-19T18:58:32.756Z,28.97
2018-12-19T19:01:01.001Z,32.07
2018-12-19T19:03:29.191Z,27.23
2018-12-19T19:05:57.376Z,31.43
2018-12-19T19:08:25.612Z,37.60
2018-12-19T19:10:53.764Z,27.60
2018-12-19T19:13:21.884Z,29.67
2018-12-19T19:15:50.058Z,29.87
2018-12-19T19:18:18.174Z,31.68
2018-12-19T19:20:46.328Z,32.40
2018-12-19T19:23:14.640Z,30.92
2018-12-19T19:25:42.775Z,31.65
2018-12-19T19:28:10.893Z,29.60
2018-12-19T19:30:39.112Z,32.13
2018-12-19T19:33:07.295Z,26.20
2018-12-19T19:35:35.412Z,31.42
2018-12-19T19:38:03.600Z,36.53
2018-12-19T19:40:31.715Z,35.68
2018-12-19T19:42:59.883Z,26.82
2018-12-19T19:45:28.124Z,27.67
2018-12-19T19:47:56.241Z,30.23
2018-12-19T19:50:24.391Z,34.77
2018-12-19T19:52:52.857Z,29.48
2018-12-19T19:55:20.980Z,26.42
2018-12-19T19:57:49.086Z,31.87
2018-12-19T20:00:21.549Z,32.10
2018-12-19T20:02:49.661Z,27.45
2018-12-19T20:05:17.772Z,28.17
2018-12-19T20:07:45.932Z,32.58
2018-12-19T20:10:14.108Z,31.42
2018-12-19T20:12:42.207Z,28.40
2018-12-19T20:15:10.411Z,33.10
2018-12-19T20:17:38.455Z,30.07
2018-12-19T20:20:06.640Z,29.67
2018-12-19T20:22:34.781Z,29.93
2018-12-19T20:25:03.052Z,30.90
2018-12-19T20:27:31.175Z,32.40
2018-12-19T20:29:59.292Z,32.80
2018-12-19T20:32:27.612Z,26.75
2018-12-19T20:34:55.756Z,30.12
2018-12-19T20:37:23.922Z,28.60
2018-12-19T20:39:52.079Z,27.85
2018-12-19T20:42:20.184Z,30.20
2018-12-19T20:44:48.299Z,27.05
2018-12-19T20:47:16.451Z,30.40
2018-12-19T20:49:50.929Z,28.23
2018-12-19T20:52:19.082Z,35.43
2018-12-19T20:54:47.235Z,29.77
2018-12-19T20:57:15.385Z,31.57
2018-12-19T20:59:43.528Z,28.30
2018-12-19T21:02:11.744Z,27.90
2018-12-19T21:04:39.853Z,31.27
2018-12-19T21:07:07.927Z,30.43
2018-12-19T21:09:36.091Z,35.83
2018-12-19T21:12:04.220Z,27.77
2018-12-19T21:14:33.168Z,32.03
2018-12-19T21:17:06.683Z,29.05
2018-12-19T21:19:34.881Z,32.23
2018-12-19T21:22:04.890Z,26.17
2018-12-19T21:24:32.968Z,29.20
2018-12-19T21:27:01.308Z,31.70
2018-12-19T21:29:29.529Z,29.57
2018-12-19T21:31:57.733Z,36.03
2018-12-19T21:34:25.875Z,30.30
2018-12-19T21:36:54.067Z,33.97
2018-12-19T21:39:22.256Z,30.82
2018-12-19T21:41:50.353Z,29.83
2018-12-19T21:44:18.532Z,32.43
2018-12-19T21:46:46.664Z,31.27
2018-12-19T21:49:14.941Z,31.13
2018-12-19T21:51:43.313Z,29.53
2018-12-19T21:54:11.506Z,30.40
2018-12-19T21:56:39.732Z,32.73
2018-12-19T21:59:07.929Z,31.53
2018-12-19T22:01:36.164Z,30.60
2018-12-19T22:04:04.308Z,26.60
2018-12-19T22:06:34.033Z,32.23
2018-12-19T22:09:02.244Z,30.10
2018-12-19T22:11:30.440Z,29.87
2018-12-19T22:14:00.723Z,24.73
2018-12-19T22:16:34.290Z,28.55
2018-12-19T22:19:02.590Z,25.30
2018-12-19T22:21:30.766Z,29.25
2018-12-19T22:23:58.896Z,26.17
2018-12-19T22:26:27.125Z,33.87
2018-12-19T22:28:55.399Z,30.37
2018-12-19T22:31:23.621Z,33.58
2018-12-19T22:33:51.914Z,30.97
2018-12-19T22:36:20.116Z,29.90
2018-12-19T22:38:48.292Z,35.27
2018-12-19T22:41:16.424Z,32.97
2018-12-19T22:43:44.683Z,27.50
2018-12-19T22:46:12.913Z,24.97
2018-12-19T22:48:41.064Z,34.73
2018-12-19T22:51:09.308Z,31.03
2018-12-19T22:53:37.686Z,35.40
2018-12-19T22:56:05.837Z,31.83
2018-12-19T22:58:33.962Z,27.97
2018-12-19T23:01:08.385Z,28.40
2018-12-19T23:03:42.076Z,31.80
2018-12-19T23:06:10.501Z,33.18
2018-12-19T23:08:38.672Z,32.93
2018-12-19T23:11:06.883Z,28.60
2018-12-19T23:13:35.105Z,25.83
2018-12-19T23:16:03.333Z,31.00
2018-12-19T23:18:31.536Z,23.93
2018-12-19T23:20:59.900Z,30.17
2018-12-19T23:23:28.078Z,34.50
2018-12-19T23:25:56.272Z,29.53
2018-12-19T23:28:24.481Z,34.40
2018-12-19T23:30:52.732Z,33.57
2018-12-19T23:33:20.965Z,28.17
2018-12-19T23:35:49.240Z,26.90
2018-12-19T23:38:17.396Z,33.73
2018-12-19T23:40:45.620Z,32.23
2018-12-19T23:43:13.889Z,36.30
2018-12-19T23:45:42.200Z,32.37
2018-12-19T23:48:10.485Z,29.15
2018-12-19T23:50:38.873Z,30.43
2018-12-19T23:53:07.130Z,30.03
2018-12-19T23:55:35.530Z,38.23
2018-12-19T23:58:03.720Z,29.40
