createdAt,value
2023-04-09T00:01:43.807Z,4.61
2023-04-09T00:06:35.293Z,4.53
2023-04-09T00:11:47.072Z,4.49
2023-04-09T00:16:08.716Z,4.36
2023-04-09T00:32:03.118Z,4.01
2023-04-09T00:43:06.405Z,3.71
2023-04-09T00:47:47.411Z,3.57
2023-04-09T01:02:53.390Z,3.78
2023-04-09T01:18:58.234Z,4.12
2023-04-09T01:30:43.144Z,4.03
2023-04-09T01:35:44.346Z,4.08
2023-04-09T01:47:32.334Z,3.88
2023-04-09T01:51:57.367Z,3.71
2023-04-09T01:56:26.070Z,3.71
2023-04-09T02:06:50.176Z,3.87
2023-04-09T03:02:34.456Z,3.91
2023-04-09T03:12:04.317Z,3.81
2023-04-09T03:22:39.962Z,3.89
2023-04-09T03:38:04.928Z,3.75
2023-04-09T03:42:50.351Z,3.75
2023-04-09T03:47:25.677Z,3.82
2023-04-09T04:02:44.384Z,3.42
2023-04-09T04:18:05.228Z,3.25
2023-04-09T04:26:45.123Z,3.06
2023-04-09T04:29:28.257Z,2.91
2023-04-09T04:33:56.182Z,2.85
2023-04-09T04:43:54.713Z,3.57
2023-04-09T04:48:26.034Z,3.91
2023-04-09T04:52:49.468Z,4.10
2023-04-09T08:07:23.648Z,8.48
2023-04-09T08:16:51.660Z,8.83
2023-04-09T08:32:32.661Z,9.42
2023-04-09T08:36:54.497Z,9.47
2023-04-09T08:41:47.868Z,10.02
2023-04-09T08:56:31.248Z,9.23
2023-04-09T09:01:54.771Z,9.26
2023-04-09T09:11:53.507Z,8.88
2023-04-09T09:27:03.861Z,9.32
2023-04-09T10:00:25.816Z,10.08
2023-04-09T10:05:29.969Z,10.57
2023-04-09T10:39:45.311Z,14.52
2023-04-09T10:44:30.391Z,14.24
2023-04-09T10:54:54.685Z,19.84
2023-04-09T10:59:33.803Z,18.90
2023-04-09T11:04:21.428Z,16.77
2023-04-09T11:08:39.344Z,19.11
2023-04-09T11:13:20.244Z,19.46
2023-04-09T11:23:04.811Z,20.87
2023-04-09T11:28:04.729Z,19.51
2023-04-09T11:32:52.375Z,24.22
2023-04-09T11:37:17.060Z,23.57
2023-04-09T11:41:37.457Z,22.96
2023-04-09T11:45:57.469Z,21.73
2023-04-09T11:50:54.406Z,21.38
2023-04-09T11:55:12.659Z,26.02
2023-04-09T11:59:31.201Z,26.76
2023-04-09T12:03:56.522Z,31.61
2023-04-09T12:08:14.354Z,27.26
2023-04-09T12:12:39.130Z,26.39
2023-04-09T12:16:57.033Z,21.76
2023-04-09T12:21:14.477Z,21.58
2023-04-09T12:25:35.889Z,20.37
2023-04-09T12:29:53.727Z,19.28
2023-04-09T12:34:12.030Z,19.25
2023-04-09T12:38:29.630Z,17.93
2023-04-09T12:42:47.858Z,17.34
2023-04-09T12:47:05.335Z,17.35
2023-04-09T12:51:23.304Z,16.81
2023-04-09T12:55:42.747Z,16.61
2023-04-09T13:00:00.914Z,16.42
2023-04-09T13:04:18.728Z,15.80
2023-04-09T13:08:36.582Z,16.12
2023-04-09T13:12:54.388Z,16.96
2023-04-09T13:17:12.289Z,18.00
2023-04-09T13:21:30.012Z,18.10
2023-04-09T13:25:47.786Z,24.68
2023-04-09T13:30:06.524Z,20.93
2023-04-09T13:34:27.508Z,21.30
2023-04-09T13:38:45.157Z,20.17
2023-04-09T13:43:02.873Z,20.71
2023-04-09T13:47:20.635Z,19.00
2023-04-09T13:51:38.472Z,17.74
2023-04-09T13:55:56.960Z,17.17
2023-04-09T14:00:14.523Z,16.71
2023-04-09T14:04:32.234Z,15.66
2023-04-09T14:08:49.905Z,14.44
2023-04-09T14:13:10.651Z,13.23
2023-04-09T14:17:28.662Z,12.57
2023-04-09T14:21:46.294Z,12.01
2023-04-09T14:26:06.366Z,11.60
2023-04-09T14:30:23.973Z,11.36
2023-04-09T14:34:43.232Z,11.22
2023-04-09T14:39:01.083Z,10.78
2023-04-09T14:43:18.920Z,10.47
2023-04-09T14:47:36.870Z,10.34
2023-04-09T14:51:54.778Z,10.36
2023-04-09T14:56:12.500Z,10.29
2023-04-09T15:00:30.796Z,10.26
2023-04-09T15:04:48.510Z,10.51
2023-04-09T15:09:06.145Z,10.68
2023-04-09T15:13:24.539Z,10.77
2023-04-09T15:17:42.328Z,11.05
2023-04-09T15:22:00.157Z,11.53
2023-04-09T15:26:17.936Z,12.09
2023-04-09T15:30:35.992Z,12.42
2023-04-09T15:34:53.487Z,12.75
2023-04-09T15:39:11.226Z,12.12
2023-04-09T15:43:28.725Z,11.81
2023-04-09T15:47:48.621Z,11.97
2023-04-09T15:52:06.460Z,11.77
2023-04-09T15:56:24.073Z,11.81
2023-04-09T16:00:42.136Z,11.81
2023-04-09T16:04:59.636Z,11.79
2023-04-09T16:09:17.605Z,12.12
2023-04-09T16:13:35.372Z,12.44
2023-04-09T16:17:53.135Z,12.77
2023-04-09T16:22:10.848Z,13.63
2023-04-09T16:26:28.870Z,16.53
2023-04-09T16:30:46.922Z,16.61
2023-04-09T16:35:04.801Z,16.69
2023-04-09T16:39:22.626Z,14.16
2023-04-09T16:43:40.272Z,12.68
2023-04-09T16:47:58.129Z,11.84
2023-04-09T16:52:15.866Z,11.13
2023-04-09T16:56:33.662Z,10.71
2023-04-09T17:00:52.075Z,10.16
2023-04-09T17:05:10.382Z,9.57
2023-04-09T17:09:28.777Z,9.12
2023-04-09T17:13:46.637Z,8.87
2023-04-09T17:18:04.421Z,8.58
2023-04-09T17:22:22.217Z,8.36
2023-04-09T17:26:40.053Z,8.20
2023-04-09T17:30:57.862Z,7.99
2023-04-09T17:35:15.618Z,7.89
2023-04-09T17:39:33.485Z,7.94
2023-04-09T17:43:51.176Z,7.92
2023-04-09T17:48:09.026Z,7.94
2023-04-09T17:52:26.702Z,7.89
2023-04-09T17:56:44.851Z,7.88
2023-04-09T18:01:02.439Z,7.72
2023-04-09T18:05:22.367Z,7.61
2023-04-09T18:09:40.663Z,7.53
2023-04-09T18:13:58.263Z,7.48
2023-04-09T18:18:16.226Z,7.50
2023-04-09T18:22:35.416Z,7.44
2023-04-09T18:26:53.198Z,7.44
2023-04-09T18:31:13.785Z,7.37
2023-04-09T18:35:31.757Z,7.34
2023-04-09T18:39:49.604Z,7.37
2023-04-09T18:44:07.703Z,7.47
2023-04-09T18:48:25.266Z,7.55
2023-04-09T18:52:42.926Z,7.60
2023-04-09T18:57:04.133Z,7.62
2023-04-09T19:01:22.298Z,7.65
2023-04-09T19:05:39.939Z,7.65
2023-04-09T19:09:58.573Z,7.64
2023-04-09T19:14:16.454Z,7.70
2023-04-09T19:18:34.937Z,7.68
2023-04-09T19:22:54.639Z,7.72
2023-04-09T19:27:14.353Z,7.75
2023-04-09T19:31:34.216Z,7.74
2023-04-09T19:35:54.985Z,7.77
2023-04-09T19:40:17.018Z,7.80
2023-04-09T19:44:34.989Z,7.75
2023-04-09T19:48:52.826Z,7.67
2023-04-09T19:53:11.082Z,7.61
2023-04-09T19:57:29.210Z,7.60
2023-04-09T20:01:48.218Z,7.53
2023-04-09T20:06:10.613Z,7.50
2023-04-09T20:10:28.436Z,7.48
2023-04-09T20:14:47.013Z,7.50
2023-04-09T20:19:04.685Z,7.48
2023-04-09T20:23:22.230Z,7.44
2023-04-09T20:27:40.309Z,7.39
2023-04-09T20:31:57.999Z,7.34
2023-04-09T20:36:17.648Z,7.26
2023-04-09T20:40:38.254Z,7.20
2023-04-09T20:44:55.980Z,7.15
2023-04-09T20:49:13.547Z,7.11
2023-04-09T20:53:31.198Z,7.06
2023-04-09T20:57:49.369Z,7.09
2023-04-09T21:02:07.258Z,7.09
2023-04-09T21:06:24.932Z,7.09
2023-04-09T21:10:42.614Z,7.11
2023-04-09T21:15:03.380Z,7.08
2023-04-09T21:19:22.935Z,7.05
2023-04-09T21:23:41.611Z,6.98
2023-04-09T21:27:59.704Z,6.96
2023-04-09T21:32:17.686Z,6.92
2023-04-09T21:36:38.009Z,6.94
2023-04-09T21:40:57.185Z,6.91
2023-04-09T21:45:15.296Z,6.85
2023-04-09T21:49:32.976Z,6.83
2023-04-09T21:53:50.797Z,6.77
2023-04-09T21:58:09.414Z,6.75
2023-04-09T22:02:28.889Z,6.74
2023-04-09T22:06:46.898Z,6.71
2023-04-09T22:11:05.505Z,6.56
2023-04-09T22:15:23.043Z,6.53
2023-04-09T22:19:40.864Z,6.50
2023-04-09T22:23:58.396Z,6.47
2023-04-09T22:28:15.828Z,6.43
2023-04-09T22:32:33.794Z,6.39
2023-04-09T22:36:51.394Z,6.33
2023-04-09T22:41:09.067Z,6.41
2023-04-09T22:45:28.071Z,6.43
2023-04-09T22:49:45.718Z,6.50
2023-04-09T22:54:03.573Z,6.50
2023-04-09T22:58:21.410Z,6.46
2023-04-09T23:02:39.106Z,6.48
2023-04-09T23:06:56.804Z,6.56
2023-04-09T23:11:14.374Z,6.60
2023-04-09T23:15:32.214Z,6.57
2023-04-09T23:19:49.701Z,6.53
2023-04-09T23:24:07.399Z,6.57
2023-04-09T23:28:25.018Z,6.58
2023-04-09T23:32:46.447Z,6.58
2023-04-09T23:37:04.019Z,6.74
2023-04-09T23:41:21.702Z,6.78
2023-04-09T23:45:39.230Z,6.89
2023-04-09T23:49:57.178Z,6.92
2023-04-09T23:54:14.914Z,6.99
2023-04-09T23:58:33.137Z,6.99
