createdAt,value
2022-09-28T00:05:44.820Z,23.52
2022-09-28T00:45:44.854Z,23.57
2022-09-28T02:45:44.639Z,23.7
2022-09-28T03:25:43.916Z,23.73
2022-09-28T03:45:43.585Z,23.74
2022-09-28T04:05:44.692Z,23.76
2022-09-28T04:45:44.668Z,23.79
2022-09-28T05:25:44.599Z,23.81
2022-09-28T05:45:44.641Z,23.81
2022-09-28T06:25:44.546Z,23.83
2022-09-28T06:45:44.559Z,23.83
2022-09-28T07:05:44.514Z,23.83
2022-09-28T07:25:44.493Z,23.83
2022-09-28T07:45:44.387Z,23.84
2022-09-28T08:05:44.460Z,23.84
2022-09-28T08:25:44.441Z,23.83
2022-09-28T08:45:44.461Z,23.83
2022-09-28T09:05:43.641Z,23.84
2022-09-28T09:25:44.387Z,23.83
2022-09-28T09:45:44.458Z,23.84
2022-09-28T10:05:44.340Z,23.84
2022-09-28T10:25:43.794Z,23.84
2022-09-28T10:45:44.409Z,23.84
2022-09-28T11:05:44.279Z,23.82
2022-09-28T11:25:44.250Z,23.81
2022-09-28T11:45:44.310Z,23.79
2022-09-28T12:05:44.206Z,23.78
2022-09-28T13:25:44.113Z,23.73
2022-09-28T14:05:44.041Z,23.71
2022-09-28T14:45:43.453Z,23.69
2022-09-28T15:05:44.087Z,23.67
2022-09-28T15:25:43.926Z,23.65
2022-09-28T16:05:43.881Z,23.62
2022-09-28T16:25:43.837Z,23.61
2022-09-28T17:05:43.681Z,23.61
2022-09-28T17:25:43.779Z,23.6
2022-09-28T17:45:43.756Z,23.6
2022-09-28T18:05:43.224Z,23.59
2022-09-28T18:25:43.737Z,23.57
2022-09-28T18:45:43.697Z,23.58
2022-09-28T19:05:43.681Z,23.55
2022-09-28T19:25:43.669Z,23.56
2022-09-28T19:45:43.517Z,23.55
2022-09-28T20:05:43.652Z,23.54
2022-09-28T20:25:42.861Z,23.52
2022-09-28T20:45:43.595Z,23.52
2022-09-28T21:05:43.576Z,23.51
2022-09-28T21:25:43.568Z,23.49
2022-09-28T21:45:43.025Z,23.49
2022-09-28T22:05:43.408Z,23.49
2022-09-28T22:25:42.989Z,23.47
2022-09-28T22:45:43.501Z,23.46
2022-09-28T23:05:43.480Z,23.45
2022-09-28T23:25:43.478Z,23.46
2022-09-28T23:45:43.466Z,23.44
