createdAt,value
2019-01-19T00:00:50.414Z,46.85
2019-01-19T00:03:59.430Z,47.73
2019-01-19T00:07:12.573Z,38.73
2019-01-19T00:10:12.632Z,53.38
2019-01-19T00:13:10.431Z,42.53
2019-01-19T00:15:58.015Z,52.93
2019-01-19T00:19:10.281Z,37.25
2019-01-19T00:21:51.913Z,39.50
2019-01-19T00:24:58.263Z,38.83
2019-01-19T00:27:45.901Z,35.45
2019-01-19T00:30:44.881Z,38.70
2019-01-19T00:34:16.476Z,37.28
2019-01-19T00:37:10.499Z,45.23
2019-01-19T00:40:29.515Z,40.58
2019-01-19T00:43:27.094Z,40.55
2019-01-19T00:46:15.320Z,31.20
2019-01-19T00:49:23.792Z,51.48
2019-01-19T00:52:21.929Z,38.23
2019-01-19T00:55:32.643Z,34.40
2019-01-19T00:58:47.475Z,39.73
2019-01-19T01:01:27.999Z,34.05
2019-01-19T01:04:15.186Z,40.98
2019-01-19T01:07:34.558Z,51.65
2019-01-19T01:10:26.140Z,36.60
2019-01-19T01:13:18.938Z,33.98
2019-01-19T01:16:17.183Z,41.73
2019-01-19T01:19:19.362Z,41.20
2019-01-19T01:22:47.796Z,38.63
2019-01-19T01:25:53.653Z,42.50
2019-01-19T01:29:03.971Z,45.58
2019-01-19T01:31:55.510Z,40.25
2019-01-19T01:35:05.067Z,37.80
2019-01-19T01:38:12.963Z,26.68
2019-01-19T01:41:27.984Z,25.70
2019-01-19T01:44:17.757Z,34.78
2019-01-19T01:47:43.314Z,38.75
2019-01-19T01:50:20.786Z,37.08
2019-01-19T01:53:39.930Z,39.95
2019-01-19T01:56:13.140Z,22.52
2019-01-19T01:59:14.111Z,37.45
2019-01-19T02:02:27.180Z,26.30
2019-01-19T02:05:12.637Z,46.35
2019-01-19T02:08:14.471Z,27.37
2019-01-19T02:11:36.612Z,20.85
2019-01-19T02:14:37.344Z,36.70
2019-01-19T02:17:55.024Z,23.47
2019-01-19T02:21:03.306Z,20.25
2019-01-19T02:23:58.766Z,19.82
2019-01-19T02:27:04.335Z,21.95
2019-01-19T02:29:59.707Z,39.48
2019-01-19T02:33:16.261Z,18.95
2019-01-19T02:36:19.288Z,21.02
2019-01-19T02:39:28.300Z,22.27
2019-01-19T02:42:25.289Z,18.30
2019-01-19T02:45:21.809Z,20.88
2019-01-19T02:48:01.777Z,22.27
2019-01-19T02:51:01.071Z,26.77
2019-01-19T02:54:11.310Z,21.07
2019-01-19T02:57:11.820Z,28.38
2019-01-19T03:00:02.309Z,27.67
2019-01-19T03:03:02.348Z,18.95
2019-01-19T03:05:56.094Z,16.75
2019-01-19T03:08:54.427Z,23.25
2019-01-19T03:11:46.300Z,20.85
2019-01-19T03:14:44.527Z,18.45
2019-01-19T03:18:10.413Z,19.67
2019-01-19T03:21:18.845Z,24.43
2019-01-19T03:24:22.587Z,20.30
2019-01-19T03:27:39.827Z,16.82
2019-01-19T03:30:52.626Z,20.37
2019-01-19T03:33:49.122Z,20.20
2019-01-19T03:36:55.870Z,19.70
2019-01-19T03:39:38.409Z,18.10
2019-01-19T03:42:49.404Z,20.17
2019-01-19T03:45:52.532Z,19.73
2019-01-19T03:48:47.074Z,13.13
2019-01-19T03:51:31.959Z,19.90
2019-01-19T03:54:38.521Z,15.63
2019-01-19T03:57:48.737Z,22.25
2019-01-19T04:00:32.832Z,11.65
2019-01-19T04:03:32.900Z,14.75
2019-01-19T04:07:01.208Z,17.95
2019-01-19T04:10:17.369Z,18.12
2019-01-19T04:13:23.364Z,18.60
2019-01-19T04:16:21.617Z,21.25
2019-01-19T04:19:34.813Z,14.68
2019-01-19T04:22:45.310Z,12.85
2019-01-19T04:25:43.994Z,13.50
2019-01-19T04:28:15.093Z,24.63
2019-01-19T04:30:44.350Z,16.10
2019-01-19T04:33:13.578Z,17.55
2019-01-19T04:35:42.867Z,22.07
2019-01-19T04:38:12.194Z,23.25
2019-01-19T04:40:41.521Z,20.62
2019-01-19T04:43:10.725Z,10.45
2019-01-19T04:45:39.907Z,16.48
2019-01-19T04:48:09.307Z,15.70
2019-01-19T04:50:38.522Z,21.17
2019-01-19T04:53:07.759Z,22.00
2019-01-19T04:55:37.016Z,11.95
2019-01-19T04:58:06.332Z,13.00
2019-01-19T05:00:35.657Z,12.80
2019-01-19T05:03:05.018Z,13.15
2019-01-19T05:05:34.307Z,21.93
2019-01-19T05:08:03.498Z,16.75
2019-01-19T05:10:32.738Z,14.95
2019-01-19T05:13:02.002Z,18.90
2019-01-19T05:15:31.256Z,15.28
2019-01-19T05:18:00.757Z,14.00
2019-01-19T05:20:30.035Z,19.85
2019-01-19T05:22:59.213Z,26.77
2019-01-19T05:25:28.468Z,18.98
2019-01-19T05:27:57.811Z,14.65
2019-01-19T05:30:27.469Z,17.98
2019-01-19T05:32:56.802Z,13.22
2019-01-19T05:35:26.075Z,14.55
2019-01-19T05:37:55.248Z,17.45
2019-01-19T05:40:24.481Z,21.40
2019-01-19T05:42:53.668Z,22.02
2019-01-19T05:45:22.996Z,27.02
2019-01-19T05:47:52.369Z,25.70
2019-01-19T05:50:22.943Z,16.60
2019-01-19T05:52:52.271Z,13.72
2019-01-19T05:55:21.646Z,15.60
2019-01-19T05:57:50.932Z,22.87
2019-01-19T06:00:35.193Z,13.45
2019-01-19T06:03:04.744Z,24.90
2019-01-19T06:05:33.999Z,18.45
2019-01-19T06:08:03.174Z,20.43
2019-01-19T06:10:32.447Z,17.00
2019-01-19T06:13:01.697Z,22.87
2019-01-19T06:15:30.952Z,13.20
2019-01-19T06:18:00.238Z,21.75
2019-01-19T06:20:29.561Z,20.05
2019-01-19T06:22:58.823Z,15.78
2019-01-19T06:25:28.154Z,18.45
2019-01-19T06:27:57.468Z,12.80
2019-01-19T06:30:26.734Z,22.80
2019-01-19T06:32:56.079Z,16.25
2019-01-19T06:35:25.323Z,17.15
2019-01-19T06:37:54.572Z,17.75
2019-01-19T06:40:23.879Z,22.15
2019-01-19T06:42:53.132Z,21.48
2019-01-19T06:45:26.675Z,23.10
2019-01-19T06:47:55.940Z,17.40
2019-01-19T06:50:25.233Z,16.05
2019-01-19T06:52:54.422Z,25.43
2019-01-19T06:55:29.536Z,20.00
2019-01-19T06:57:58.777Z,18.10
2019-01-19T07:00:28.062Z,24.35
2019-01-19T07:02:57.342Z,21.70
2019-01-19T07:05:26.592Z,18.85
2019-01-19T07:07:55.839Z,24.45
2019-01-19T07:10:26.241Z,19.48
2019-01-19T07:12:55.495Z,27.82
2019-01-19T07:15:24.746Z,13.38
2019-01-19T07:17:54.140Z,31.93
2019-01-19T07:20:25.972Z,14.50
2019-01-19T07:22:55.507Z,24.85
2019-01-19T07:25:24.792Z,18.30
2019-01-19T07:27:54.118Z,16.52
2019-01-19T07:30:23.374Z,20.90
2019-01-19T07:32:52.683Z,19.17
2019-01-19T07:35:22.034Z,25.90
2019-01-19T07:37:51.310Z,22.02
2019-01-19T07:40:20.595Z,17.98
2019-01-19T07:42:53.381Z,20.88
2019-01-19T07:45:22.726Z,17.48
2019-01-19T07:47:52.078Z,17.25
2019-01-19T07:50:21.317Z,16.97
2019-01-19T07:52:50.620Z,26.95
2019-01-19T07:55:19.904Z,21.48
2019-01-19T07:57:49.151Z,27.93
2019-01-19T08:00:23.978Z,17.60
2019-01-19T08:02:53.332Z,29.15
2019-01-19T08:05:22.512Z,20.00
2019-01-19T08:07:51.729Z,23.22
2019-01-19T08:10:20.922Z,24.40
2019-01-19T08:12:50.175Z,35.55
2019-01-19T08:15:21.618Z,18.92
2019-01-19T08:17:50.867Z,21.90
2019-01-19T08:20:20.196Z,22.20
2019-01-19T08:22:49.470Z,18.73
2019-01-19T08:25:18.808Z,21.90
2019-01-19T08:27:48.081Z,23.65
2019-01-19T08:30:22.873Z,19.05
2019-01-19T08:32:52.115Z,24.40
2019-01-19T08:35:21.456Z,22.87
2019-01-19T08:37:50.832Z,23.18
2019-01-19T08:40:28.465Z,22.37
2019-01-19T08:43:04.901Z,23.12
2019-01-19T08:45:34.222Z,19.87
2019-01-19T08:48:03.772Z,25.50
2019-01-19T08:50:33.002Z,22.65
2019-01-19T08:53:02.279Z,29.12
2019-01-19T08:55:31.662Z,25.05
2019-01-19T08:58:00.971Z,21.07
2019-01-19T09:00:30.236Z,18.05
2019-01-19T09:02:59.574Z,28.17
2019-01-19T09:05:28.781Z,18.75
2019-01-19T09:07:58.117Z,25.95
2019-01-19T09:10:27.479Z,18.57
2019-01-19T09:12:56.691Z,22.07
2019-01-19T09:15:25.970Z,16.77
2019-01-19T09:17:55.308Z,29.30
2019-01-19T09:20:24.584Z,16.77
2019-01-19T09:22:58.601Z,24.65
2019-01-19T09:25:27.868Z,20.57
2019-01-19T09:27:57.044Z,20.82
2019-01-19T09:30:26.399Z,14.20
2019-01-19T09:32:55.758Z,19.10
2019-01-19T09:35:25.026Z,21.12
2019-01-19T09:37:54.281Z,18.15
2019-01-19T09:40:23.631Z,17.70
2019-01-19T09:42:52.897Z,15.40
2019-01-19T09:45:22.240Z,16.77
2019-01-19T09:47:51.625Z,17.05
2019-01-19T09:50:20.911Z,12.58
2019-01-19T09:52:50.260Z,15.15
2019-01-19T09:55:19.591Z,19.80
2019-01-19T09:57:49.136Z,14.60
2019-01-19T10:00:18.811Z,11.75
2019-01-19T10:02:48.185Z,15.53
2019-01-19T10:05:19.717Z,24.15
2019-01-19T10:07:48.996Z,29.70
2019-01-19T10:10:18.689Z,21.52
2019-01-19T10:12:47.981Z,17.20
2019-01-19T10:15:17.859Z,13.05
2019-01-19T10:17:47.162Z,13.65
2019-01-19T10:20:18.823Z,17.85
2019-01-19T10:22:48.168Z,19.25
2019-01-19T10:25:17.658Z,22.82
2019-01-19T10:27:47.215Z,12.78
2019-01-19T10:30:18.776Z,13.32
2019-01-19T10:32:48.151Z,11.53
2019-01-19T10:35:17.435Z,12.60
2019-01-19T10:37:46.891Z,14.90
2019-01-19T10:40:16.924Z,16.23
2019-01-19T10:42:46.350Z,12.78
2019-01-19T10:45:19.359Z,43.95
2019-01-19T10:47:49.995Z,16.67
2019-01-19T10:50:19.780Z,13.15
2019-01-19T10:52:49.027Z,12.15
2019-01-19T10:55:19.735Z,10.98
2019-01-19T10:57:49.348Z,12.93
2019-01-19T11:00:24.057Z,15.70
2019-01-19T11:02:53.922Z,11.80
2019-01-19T11:05:23.220Z,17.12
2019-01-19T11:07:53.300Z,12.82
2019-01-19T11:10:24.787Z,21.77
2019-01-19T11:12:54.722Z,20.45
2019-01-19T11:15:24.116Z,14.87
2019-01-19T11:17:53.490Z,12.47
2019-01-19T11:20:25.742Z,17.70
2019-01-19T11:22:56.744Z,16.23
2019-01-19T11:25:26.076Z,11.33
2019-01-19T11:27:55.969Z,13.32
2019-01-19T11:30:27.232Z,9.00
2019-01-19T11:32:56.950Z,10.65
2019-01-19T11:35:26.544Z,11.22
2019-01-19T11:37:57.755Z,17.40
2019-01-19T11:40:37.819Z,10.40
2019-01-19T11:43:09.413Z,25.62
2019-01-19T11:45:39.095Z,9.88
2019-01-19T11:48:11.182Z,10.70
2019-01-19T11:50:40.480Z,11.28
2019-01-19T11:53:09.875Z,12.63
2019-01-19T11:55:39.232Z,12.85
2019-01-19T11:58:08.597Z,11.75
2019-01-19T12:00:39.630Z,16.45
2019-01-19T12:03:08.904Z,10.35
2019-01-19T12:05:39.843Z,8.68
2019-01-19T12:08:10.655Z,11.63
2019-01-19T12:10:39.995Z,9.85
2019-01-19T12:13:09.471Z,12.10
2019-01-19T12:15:38.743Z,8.00
2019-01-19T12:18:08.082Z,10.32
2019-01-19T12:20:40.242Z,19.10
2019-01-19T12:23:09.908Z,15.10
2019-01-19T12:25:39.231Z,8.35
2019-01-19T12:28:08.542Z,14.15
2019-01-19T12:30:37.961Z,11.25
2019-01-19T12:33:07.353Z,11.75
2019-01-19T12:35:36.772Z,18.80
2019-01-19T12:38:06.092Z,11.05
2019-01-19T12:40:35.349Z,13.38
2019-01-19T12:43:24.526Z,9.70
2019-01-19T12:46:07.780Z,9.58
2019-01-19T12:48:37.005Z,10.35
2019-01-19T12:51:08.960Z,9.58
2019-01-19T12:56:09.085Z,14.20
2019-01-19T12:58:38.334Z,11.05
2019-01-19T13:01:07.685Z,10.00
2019-01-19T13:03:37.636Z,7.87
2019-01-19T13:06:32.439Z,8.85
2019-01-19T13:09:12.336Z,12.43
2019-01-19T13:11:57.428Z,9.45
2019-01-19T13:14:27.265Z,9.80
2019-01-19T13:17:37.017Z,8.63
2019-01-19T13:20:53.189Z,11.18
2019-01-19T13:24:02.184Z,7.45
2019-01-19T13:27:06.579Z,6.72
2019-01-19T13:30:11.699Z,7.17
2019-01-19T13:32:57.669Z,7.87
2019-01-19T13:35:49.849Z,11.57
2019-01-19T13:38:59.274Z,7.78
2019-01-19T13:41:58.264Z,9.80
2019-01-19T13:45:19.973Z,13.80
2019-01-19T13:48:38.425Z,7.08
2019-01-19T13:51:31.639Z,7.08
2019-01-19T13:54:35.209Z,6.85
2019-01-19T13:57:36.865Z,7.67
2019-01-19T14:00:26.070Z,10.15
2019-01-19T14:03:38.633Z,9.63
2019-01-19T14:06:43.705Z,9.25
2019-01-19T14:10:15.256Z,7.28
2019-01-19T14:13:31.191Z,7.47
2019-01-19T14:16:43.930Z,7.37
2019-01-19T14:19:27.540Z,6.85
2019-01-19T14:22:43.261Z,9.90
2019-01-19T14:26:12.334Z,6.90
2019-01-19T14:29:17.386Z,6.12
2019-01-19T14:32:48.690Z,5.22
2019-01-19T14:35:48.344Z,10.25
2019-01-19T14:39:00.459Z,6.15
2019-01-19T14:42:16.855Z,6.17
2019-01-19T14:45:39.100Z,7.00
2019-01-19T14:48:58.467Z,6.30
2019-01-19T14:51:57.623Z,6.58
2019-01-19T14:55:20.107Z,6.75
2019-01-19T14:58:21.251Z,17.82
2019-01-19T15:01:12.884Z,7.75
2019-01-19T15:04:08.041Z,11.60
2019-01-19T15:07:04.025Z,5.47
2019-01-19T15:10:13.179Z,6.87
2019-01-19T15:13:13.961Z,5.15
2019-01-19T15:16:32.295Z,6.17
2019-01-19T15:20:07.167Z,5.00
2019-01-19T15:22:48.369Z,5.90
2019-01-19T15:26:10.700Z,14.03
2019-01-19T15:29:15.247Z,5.92
2019-01-19T15:32:11.284Z,8.83
2019-01-19T15:35:30.635Z,7.15
2019-01-19T15:38:35.446Z,5.10
2019-01-19T15:41:41.404Z,13.88
2019-01-19T15:44:35.759Z,4.08
2019-01-19T15:47:53.960Z,4.85
2019-01-19T15:50:49.204Z,5.28
2019-01-19T15:53:26.846Z,8.70
2019-01-19T15:56:33.940Z,9.68
2019-01-19T15:59:35.022Z,5.50
2019-01-19T16:02:34.736Z,8.15
2019-01-19T16:05:29.924Z,5.00
2019-01-19T16:08:27.924Z,7.67
2019-01-19T16:11:34.164Z,6.60
2019-01-19T16:14:35.003Z,4.58
2019-01-19T16:17:56.378Z,5.30
2019-01-19T16:20:51.702Z,6.40
2019-01-19T16:24:07.807Z,5.35
2019-01-19T16:27:08.451Z,4.78
2019-01-19T16:30:17.699Z,5.28
2019-01-19T16:33:28.159Z,9.93
2019-01-19T16:36:28.757Z,4.78
2019-01-19T16:39:37.448Z,6.45
2019-01-19T16:42:47.737Z,5.90
2019-01-19T16:46:01.189Z,7.62
2019-01-19T16:49:08.737Z,5.92
2019-01-19T16:52:37.107Z,5.15
2019-01-19T16:55:28.567Z,6.92
2019-01-19T16:58:32.592Z,5.78
2019-01-19T17:01:30.325Z,5.72
2019-01-19T17:04:38.393Z,9.73
2019-01-19T17:07:43.722Z,10.58
2019-01-19T17:10:35.666Z,8.60
2019-01-19T17:13:45.202Z,16.27
2019-01-19T17:16:59.025Z,8.05
2019-01-19T17:20:03.757Z,4.97
2019-01-19T17:23:08.938Z,6.15
2019-01-19T17:26:16.781Z,15.28
2019-01-19T17:29:22.631Z,6.10
2019-01-19T17:32:32.868Z,6.00
2019-01-19T17:35:51.311Z,6.85
2019-01-19T17:38:52.190Z,13.75
2019-01-19T17:42:02.633Z,6.65
2019-01-19T17:45:14.982Z,7.10
2019-01-19T17:48:12.084Z,9.20
2019-01-19T17:51:31.892Z,9.43
2019-01-19T17:54:43.805Z,14.83
2019-01-19T17:58:09.459Z,11.73
2019-01-19T18:01:21.561Z,9.13
2019-01-19T18:04:17.376Z,5.92
2019-01-19T18:07:20.069Z,9.70
2019-01-19T18:10:26.195Z,12.53
2019-01-19T18:13:22.710Z,13.58
2019-01-19T18:16:13.087Z,10.28
2019-01-19T18:19:43.706Z,9.63
2019-01-19T18:22:49.647Z,9.08
2019-01-19T18:25:55.961Z,9.43
2019-01-19T18:29:02.085Z,16.12
2019-01-19T18:32:04.851Z,19.67
2019-01-19T18:35:23.253Z,14.55
2019-01-19T18:38:21.280Z,17.77
2019-01-19T18:41:23.305Z,14.80
2019-01-19T18:44:39.734Z,17.40
2019-01-19T18:47:47.312Z,17.05
2019-01-19T18:51:06.735Z,20.27
2019-01-19T18:54:05.044Z,29.37
2019-01-19T18:57:11.983Z,26.80
2019-01-19T19:00:20.585Z,19.62
2019-01-19T19:03:36.723Z,19.35
2019-01-19T19:06:16.355Z,17.17
2019-01-19T19:09:19.118Z,21.85
2019-01-19T19:12:29.418Z,20.72
2019-01-19T19:15:42.899Z,25.82
2019-01-19T19:18:57.263Z,21.05
2019-01-19T19:22:00.212Z,25.97
2019-01-19T19:25:10.343Z,22.25
2019-01-19T19:28:40.033Z,30.02
2019-01-19T19:31:45.107Z,22.52
2019-01-19T19:34:55.265Z,23.60
2019-01-19T19:38:17.247Z,20.25
2019-01-19T19:41:38.795Z,24.02
2019-01-19T19:44:39.692Z,17.75
2019-01-19T19:48:00.768Z,19.75
2019-01-19T19:51:13.902Z,17.48
2019-01-19T19:53:43.302Z,25.12
2019-01-19T19:56:11.034Z,23.62
2019-01-19T19:58:40.315Z,21.05
2019-01-19T20:01:09.672Z,22.35
2019-01-19T20:03:39.018Z,20.25
2019-01-19T20:06:08.380Z,29.95
2019-01-19T20:08:37.743Z,18.48
2019-01-19T20:11:07.003Z,21.85
2019-01-19T20:13:36.341Z,20.75
2019-01-19T20:16:05.657Z,22.98
2019-01-19T20:18:34.935Z,27.75
2019-01-19T20:21:06.318Z,21.07
2019-01-19T20:23:35.389Z,20.10
2019-01-19T20:26:04.733Z,20.23
2019-01-19T20:28:34.015Z,24.40
2019-01-19T20:31:03.391Z,19.80
2019-01-19T20:33:32.741Z,13.03
2019-01-19T20:36:02.297Z,19.27
2019-01-19T20:41:59.997Z,12.45
2019-01-19T20:44:29.256Z,17.73
2019-01-19T20:46:58.421Z,10.10
2019-01-19T20:49:27.695Z,11.15
2019-01-19T20:51:56.942Z,14.45
2019-01-19T20:54:26.100Z,13.68
2019-01-19T20:56:55.434Z,16.65
2019-01-19T20:59:24.724Z,16.42
2019-01-19T21:01:54.173Z,16.12
2019-01-19T21:04:23.589Z,18.57
2019-01-19T21:06:53.217Z,15.70
2019-01-19T21:09:22.542Z,17.57
2019-01-19T21:11:51.834Z,15.08
2019-01-19T21:14:21.091Z,17.40
2019-01-19T21:16:50.510Z,17.05
2019-01-19T21:19:19.763Z,15.88
2019-01-19T21:21:49.060Z,16.73
2019-01-19T21:24:18.317Z,14.87
2019-01-19T21:26:47.672Z,14.87
2019-01-19T21:29:16.939Z,12.03
2019-01-19T21:31:46.518Z,17.62
2019-01-19T21:34:15.850Z,17.73
2019-01-19T21:36:45.398Z,13.70
2019-01-19T21:39:15.003Z,15.10
2019-01-19T21:41:44.503Z,17.00
2019-01-19T21:44:15.094Z,13.90
2019-01-19T21:46:44.368Z,17.02
2019-01-19T21:49:13.722Z,21.30
2019-01-19T21:51:43.069Z,20.55
2019-01-19T21:54:12.427Z,28.35
2019-01-19T21:56:41.788Z,20.08
2019-01-19T21:59:11.176Z,27.20
2019-01-19T22:01:40.603Z,21.45
2019-01-19T22:04:10.003Z,26.15
2019-01-19T22:06:39.345Z,34.30
2019-01-19T22:09:09.275Z,31.30
2019-01-19T22:11:38.610Z,30.37
2019-01-19T22:14:07.890Z,35.15
2019-01-19T22:16:37.136Z,23.47
2019-01-19T22:19:06.527Z,17.10
2019-01-19T22:21:35.776Z,22.40
2019-01-19T22:24:05.041Z,23.32
2019-01-19T22:26:35.187Z,29.20
2019-01-19T22:29:05.330Z,20.72
2019-01-19T22:31:34.682Z,24.20
2019-01-19T22:34:03.955Z,21.48
2019-01-19T22:36:33.309Z,31.62
2019-01-19T22:39:02.870Z,23.92
2019-01-19T22:41:32.129Z,23.20
2019-01-19T22:44:01.485Z,22.77
2019-01-19T22:46:30.829Z,20.17
2019-01-19T22:49:00.108Z,20.40
2019-01-19T22:51:29.483Z,19.30
2019-01-19T22:53:58.666Z,19.75
2019-01-19T22:56:28.030Z,19.50
2019-01-19T22:58:57.282Z,15.13
2019-01-19T23:01:34.306Z,25.00
2019-01-19T23:04:03.579Z,26.40
2019-01-19T23:06:32.910Z,29.52
2019-01-19T23:09:02.468Z,21.52
2019-01-19T23:11:34.014Z,19.60
2019-01-19T23:14:03.177Z,16.75
2019-01-19T23:16:32.806Z,16.65
2019-01-19T23:19:02.053Z,21.05
2019-01-19T23:21:31.235Z,22.95
2019-01-19T23:24:00.643Z,18.57
2019-01-19T23:26:30.279Z,18.67
2019-01-19T23:28:59.521Z,22.85
2019-01-19T23:31:28.804Z,28.92
2019-01-19T23:33:57.987Z,22.58
2019-01-19T23:36:27.237Z,29.12
2019-01-19T23:38:56.441Z,21.15
2019-01-19T23:41:25.744Z,27.52
2019-01-19T23:43:54.923Z,30.77
2019-01-19T23:46:24.117Z,23.62
2019-01-19T23:48:53.962Z,28.20
2019-01-19T23:51:23.201Z,27.90
2019-01-19T23:53:52.493Z,22.17
2019-01-19T23:56:21.751Z,28.35
2019-01-19T23:58:50.990Z,31.55
