createdAt,value
2022-09-01T00:00:02.923Z,62.40
2022-09-01T00:02:30.696Z,62.51
2022-09-01T00:04:59.073Z,62.59
2022-09-01T00:07:30.644Z,62.94
2022-09-01T00:10:01.511Z,61.90
2022-09-01T00:12:29.685Z,62.90
2022-09-01T00:14:56.346Z,63.15
2022-09-01T00:17:23.273Z,63.02
2022-09-01T00:19:49.806Z,61.60
2022-09-01T00:22:16.749Z,63.60
2022-09-01T00:24:43.445Z,63.51
2022-09-01T00:27:10.027Z,63.12
2022-09-01T00:29:36.819Z,63.27
2022-09-01T00:32:05.477Z,64.22
2022-09-01T00:34:32.094Z,63.33
2022-09-01T00:36:59.186Z,63.81
2022-09-01T00:39:25.853Z,63.20
2022-09-01T00:41:52.629Z,63.42
2022-09-01T00:44:31.143Z,64.29
2022-09-01T00:46:59.682Z,64.43
2022-09-01T00:49:36.626Z,64.95
2022-09-01T00:52:12.123Z,64.23
2022-09-01T00:54:44.992Z,63.99
2022-09-01T00:57:13.124Z,63.46
2022-09-01T00:59:47.425Z,64.39
2022-09-01T01:02:14.505Z,64.58
2022-09-01T01:04:43.727Z,64.43
2022-09-01T01:07:12.366Z,64.39
2022-09-01T01:09:44.034Z,64.59
2022-09-01T01:12:18.279Z,64.99
2022-09-01T01:14:50.354Z,64.24
2022-09-01T01:17:21.834Z,65.67
2022-09-01T01:20:15.810Z,65.89
2022-09-01T01:23:10.810Z,65.79
2022-09-01T01:25:44.998Z,66.11
2022-09-01T01:28:18.696Z,66.14
2022-09-01T01:30:52.540Z,65.11
2022-09-01T01:33:25.399Z,65.16
2022-09-01T01:35:53.690Z,65.20
2022-09-01T01:38:23.028Z,65.60
2022-09-01T01:40:51.960Z,64.86
2022-09-01T01:43:21.705Z,64.89
2022-09-01T01:45:52.273Z,65.76
2022-09-01T01:48:24.193Z,65.68
2022-09-01T01:50:52.679Z,64.95
2022-09-01T01:53:20.143Z,66.05
2022-09-01T01:55:51.227Z,65.55
2022-09-01T01:58:22.101Z,65.04
2022-09-01T02:00:50.545Z,66.43
2022-09-01T02:03:23.039Z,66.22
2022-09-01T02:05:52.379Z,66.18
2022-09-01T02:08:21.590Z,65.80
2022-09-01T02:10:51.380Z,65.74
2022-09-01T02:13:30.887Z,66.15
2022-09-01T02:16:02.039Z,65.56
2022-09-01T02:18:35.443Z,65.41
2022-09-01T02:21:15.196Z,65.70
2022-09-01T02:23:43.292Z,65.17
2022-09-01T02:26:16.446Z,64.75
2022-09-01T02:28:45.797Z,65.07
2022-09-01T02:31:12.925Z,64.23
2022-09-01T02:33:40.945Z,64.75
2022-09-01T02:36:12.858Z,64.72
2022-09-01T02:38:45.951Z,64.12
2022-09-01T02:41:14.454Z,64.61
2022-09-01T02:43:44.518Z,64.52
2022-09-01T02:46:11.968Z,63.94
2022-09-01T02:48:41.738Z,63.23
2022-09-01T02:51:11.892Z,64.15
2022-09-01T02:53:39.583Z,64.13
2022-09-01T02:56:12.031Z,64.65
2022-09-01T02:58:45.806Z,64.88
2022-09-01T03:01:25.136Z,65.47
2022-09-01T03:03:55.510Z,64.17
2022-09-01T03:06:24.279Z,64.70
2022-09-01T03:08:53.246Z,64.46
2022-09-01T03:11:20.492Z,63.88
2022-09-01T03:13:47.165Z,64.19
2022-09-01T03:16:13.781Z,64.32
2022-09-01T03:18:40.969Z,64.83
2022-09-01T03:21:08.715Z,64.66
2022-09-01T03:23:36.938Z,64.00
2022-09-01T03:26:03.823Z,64.48
2022-09-01T03:28:30.562Z,64.75
2022-09-01T03:30:57.917Z,64.23
2022-09-01T03:33:27.785Z,64.75
2022-09-01T03:35:55.086Z,64.01
2022-09-01T03:38:22.133Z,64.27
2022-09-01T03:40:52.934Z,63.95
2022-09-01T03:43:23.490Z,63.89
2022-09-01T03:45:49.934Z,63.23
2022-09-01T03:48:17.532Z,63.22
2022-09-01T03:50:46.362Z,63.67
2022-09-01T03:53:16.996Z,64.40
2022-09-01T03:55:46.035Z,64.93
2022-09-01T03:58:18.912Z,64.27
2022-09-01T04:00:50.029Z,64.37
2022-09-01T04:03:29.097Z,63.98
2022-09-01T04:05:58.977Z,63.85
2022-09-01T04:08:32.437Z,64.11
2022-09-01T04:11:03.875Z,64.14
2022-09-01T04:13:35.544Z,63.83
2022-09-01T04:16:02.666Z,63.77
2022-09-01T04:18:30.619Z,63.72
2022-09-01T04:20:59.501Z,64.30
2022-09-01T04:23:33.595Z,64.30
2022-09-01T04:26:09.604Z,63.51
2022-09-01T04:28:46.013Z,64.03
2022-09-01T04:31:18.622Z,63.84
2022-09-01T04:33:48.109Z,63.92
2022-09-01T04:36:22.410Z,64.43
2022-09-01T04:38:54.757Z,63.96
2022-09-01T04:41:23.159Z,63.99
2022-09-01T04:43:52.025Z,63.94
2022-09-01T04:46:21.244Z,63.81
2022-09-01T04:48:48.473Z,63.68
2022-09-01T04:51:16.014Z,64.19
2022-09-01T04:53:48.924Z,64.19
2022-09-01T04:56:23.048Z,64.37
2022-09-01T04:58:52.198Z,63.92
2022-09-01T05:01:26.545Z,63.80
2022-09-01T05:04:04.044Z,63.78
2022-09-01T05:06:33.944Z,63.83
2022-09-01T05:09:00.601Z,63.54
2022-09-01T05:11:27.883Z,64.03
2022-09-01T05:13:57.908Z,63.75
2022-09-01T05:16:27.229Z,63.13
2022-09-01T05:18:57.064Z,62.69
2022-09-01T05:21:28.838Z,63.02
2022-09-01T05:23:58.394Z,62.31
2022-09-01T05:26:27.946Z,62.94
2022-09-01T05:29:04.966Z,62.70
2022-09-01T05:31:35.019Z,62.55
2022-09-01T05:34:02.808Z,62.58
2022-09-01T05:36:33.710Z,63.06
2022-09-01T05:39:01.834Z,62.45
2022-09-01T05:41:29.045Z,62.36
2022-09-01T05:44:00.331Z,61.89
2022-09-01T05:46:28.354Z,61.96
2022-09-01T05:48:57.380Z,61.76
2022-09-01T05:51:43.719Z,61.15
2022-09-01T05:54:12.137Z,61.15
2022-09-01T05:56:43.511Z,61.16
2022-09-01T05:59:27.041Z,60.66
2022-09-01T06:01:55.174Z,60.66
2022-09-01T06:04:23.240Z,60.31
2022-09-01T06:07:07.834Z,60.42
2022-09-01T06:09:43.701Z,59.62
2022-09-01T06:12:18.170Z,59.46
2022-09-01T06:14:46.876Z,59.47
2022-09-01T06:17:16.871Z,59.04
2022-09-01T06:19:43.953Z,58.94
2022-09-01T06:22:10.815Z,58.49
2022-09-01T06:24:43.462Z,58.68
2022-09-01T06:27:10.621Z,58.14
2022-09-01T06:29:41.975Z,57.83
2022-09-01T06:32:10.485Z,57.51
2022-09-01T06:34:42.571Z,56.98
2022-09-01T06:37:11.100Z,56.87
2022-09-01T06:39:38.336Z,56.39
2022-09-01T06:42:06.291Z,56.62
2022-09-01T06:44:33.065Z,56.35
2022-09-01T06:47:00.095Z,55.56
2022-09-01T06:49:32.606Z,55.89
2022-09-01T06:52:00.554Z,55.48
2022-09-01T06:54:27.092Z,54.65
2022-09-01T06:56:53.727Z,54.50
2022-09-01T06:59:21.731Z,53.73
2022-09-01T07:01:52.644Z,53.95
2022-09-01T07:04:20.386Z,53.57
2022-09-01T07:06:59.720Z,52.71
2022-09-01T07:09:47.047Z,51.84
2022-09-01T07:12:29.160Z,51.46
2022-09-01T07:17:52.148Z,50.79
2022-09-01T07:20:24.533Z,50.59
2022-09-01T07:23:08.661Z,50.69
2022-09-01T07:28:39.433Z,48.62
2022-09-01T07:34:37.644Z,47.47
2022-09-01T07:39:48.790Z,47.09
2022-09-01T07:45:27.113Z,46.48
2022-09-01T07:47:55.170Z,46.45
2022-09-01T07:50:39.926Z,45.66
2022-09-01T07:53:12.865Z,46.02
2022-09-01T07:55:41.488Z,45.88
2022-09-01T07:58:11.751Z,45.18
2022-09-01T08:00:40.004Z,45.32
2022-09-01T08:03:06.848Z,45.43
2022-09-01T08:05:34.081Z,44.83
2022-09-01T08:08:01.363Z,44.75
2022-09-01T08:10:28.527Z,44.08
2022-09-01T08:12:56.790Z,44.38
2022-09-01T08:15:41.722Z,44.17
2022-09-01T08:18:14.309Z,44.31
2022-09-01T08:20:45.674Z,44.52
2022-09-01T08:23:14.910Z,44.40
2022-09-01T08:25:44.477Z,44.03
2022-09-01T08:28:12.707Z,44.19
2022-09-01T08:30:52.035Z,43.94
2022-09-01T08:33:19.600Z,43.16
2022-09-01T08:35:48.660Z,43.29
2022-09-01T08:38:16.055Z,43.24
2022-09-01T08:40:43.953Z,42.98
2022-09-01T08:43:21.242Z,43.12
2022-09-01T08:45:53.706Z,42.87
2022-09-01T08:51:37.274Z,41.31
2022-09-01T08:54:18.833Z,41.34
2022-09-01T08:57:12.101Z,40.77
2022-09-01T08:59:39.219Z,40.34
2022-09-01T09:02:05.829Z,40.29
2022-09-01T09:04:40.993Z,39.94
2022-09-01T09:07:33.001Z,39.84
2022-09-01T09:10:12.240Z,39.86
2022-09-01T09:13:13.445Z,38.83
2022-09-01T09:15:45.899Z,38.56
2022-09-01T09:18:38.733Z,38.46
2022-09-01T09:21:17.199Z,38.28
2022-09-01T09:23:48.503Z,38.19
2022-09-01T09:26:16.688Z,38.01
2022-09-01T09:28:50.213Z,37.84
2022-09-01T09:31:26.929Z,37.17
2022-09-01T09:33:53.970Z,36.13
2022-09-01T09:36:41.685Z,35.73
2022-09-01T09:39:16.674Z,35.58
2022-09-01T09:42:01.574Z,34.96
2022-09-01T09:44:31.913Z,35.26
2022-09-01T09:46:58.788Z,33.73
2022-09-01T09:49:36.593Z,33.51
2022-09-01T09:52:10.040Z,33.82
2022-09-01T09:54:39.378Z,34.38
2022-09-01T09:57:16.229Z,32.63
2022-09-01T09:59:58.853Z,32.83
2022-09-01T10:02:39.986Z,33.29
2022-09-01T10:05:30.193Z,31.55
2022-09-01T10:07:58.384Z,31.63
2022-09-01T10:10:57.564Z,32.14
2022-09-01T10:13:26.734Z,31.63
2022-09-01T10:15:57.121Z,31.48
2022-09-01T10:18:47.580Z,31.19
2022-09-01T10:21:16.701Z,31.48
2022-09-01T10:23:45.010Z,31.70
2022-09-01T10:26:18.863Z,31.78
2022-09-01T10:29:12.202Z,31.31
2022-09-01T10:31:40.908Z,31.16
2022-09-01T10:34:12.482Z,31.20
2022-09-01T10:36:46.213Z,30.64
2022-09-01T10:39:15.496Z,31.00
2022-09-01T10:42:00.208Z,30.36
2022-09-01T10:44:54.613Z,30.32
2022-09-01T10:47:30.073Z,30.17
2022-09-01T10:50:01.278Z,30.61
2022-09-01T10:52:43.737Z,29.88
2022-09-01T10:55:16.289Z,30.15
2022-09-01T10:57:51.236Z,30.27
2022-09-01T11:00:36.902Z,28.93
2022-09-01T11:06:13.555Z,28.96
2022-09-01T11:08:56.971Z,28.54
2022-09-01T11:11:31.353Z,28.92
2022-09-01T11:13:59.169Z,29.64
2022-09-01T11:16:46.433Z,27.54
2022-09-01T11:19:24.438Z,28.11
2022-09-01T11:22:26.102Z,27.78
2022-09-01T11:25:12.564Z,27.87
2022-09-01T11:27:48.495Z,27.81
2022-09-01T11:30:36.851Z,28.34
2022-09-01T11:33:22.712Z,28.81
2022-09-01T11:36:00.372Z,27.97
2022-09-01T11:38:28.673Z,28.09
2022-09-01T11:40:57.134Z,27.83
2022-09-01T11:43:27.101Z,28.65
2022-09-01T11:46:15.175Z,28.27
2022-09-01T11:48:47.096Z,28.07
2022-09-01T11:51:18.878Z,27.67
2022-09-01T11:53:45.570Z,28.72
2022-09-01T11:56:27.247Z,28.27
2022-09-01T11:58:53.786Z,28.10
2022-09-01T12:01:33.290Z,28.75
2022-09-01T12:04:27.551Z,28.58
2022-09-01T12:07:04.158Z,28.11
2022-09-01T12:09:42.579Z,28.10
2022-09-01T12:12:29.785Z,28.44
2022-09-01T12:15:08.821Z,28.54
2022-09-01T12:17:36.113Z,28.04
2022-09-01T12:20:28.978Z,27.69
2022-09-01T12:22:56.945Z,27.97
2022-09-01T12:25:33.225Z,28.05
2022-09-01T12:28:06.071Z,28.08
2022-09-01T12:30:39.704Z,28.42
2022-09-01T12:33:26.240Z,28.35
2022-09-01T12:36:11.394Z,27.35
2022-09-01T12:38:37.954Z,27.64
2022-09-01T12:41:43.038Z,27.66
2022-09-01T12:44:30.486Z,27.75
2022-09-01T12:47:00.534Z,28.06
2022-09-01T12:49:47.803Z,27.42
2022-09-01T12:52:19.912Z,27.39
2022-09-01T12:54:50.620Z,27.98
2022-09-01T12:57:30.288Z,27.31
2022-09-01T13:00:08.313Z,26.74
2022-09-01T13:02:41.331Z,26.42
2022-09-01T13:05:28.432Z,27.00
2022-09-01T13:07:59.537Z,27.28
2022-09-01T13:10:30.880Z,27.29
2022-09-01T13:13:01.892Z,27.52
2022-09-01T13:15:28.545Z,27.26
2022-09-01T13:17:55.141Z,27.61
2022-09-01T13:20:21.696Z,26.71
2022-09-01T13:22:48.697Z,27.25
2022-09-01T13:25:20.432Z,26.62
2022-09-01T13:27:47.714Z,26.63
2022-09-01T13:30:20.288Z,27.33
2022-09-01T13:35:34.208Z,27.00
2022-09-01T13:38:01.177Z,27.68
2022-09-01T13:40:27.820Z,26.65
2022-09-01T13:42:54.698Z,26.57
2022-09-01T13:45:25.322Z,26.58
2022-09-01T13:53:26.965Z,27.07
2022-09-01T13:55:54.004Z,26.38
2022-09-01T13:58:20.719Z,26.59
2022-09-01T14:00:48.607Z,26.91
2022-09-01T14:03:18.435Z,26.67
2022-09-01T14:05:47.779Z,26.53
2022-09-01T14:08:19.755Z,26.75
2022-09-01T14:10:48.841Z,26.42
2022-09-01T14:13:15.800Z,26.48
2022-09-01T14:15:42.924Z,26.15
2022-09-01T14:18:09.465Z,26.28
2022-09-01T14:20:41.227Z,26.02
2022-09-01T14:23:10.821Z,25.84
2022-09-01T14:25:43.405Z,26.15
2022-09-01T14:28:10.225Z,26.39
2022-09-01T14:30:38.013Z,26.26
2022-09-01T14:33:04.839Z,26.28
2022-09-01T14:35:33.685Z,25.51
2022-09-01T14:38:02.923Z,25.22
2022-09-01T14:40:29.603Z,25.12
2022-09-01T14:42:56.213Z,25.48
2022-09-01T14:45:27.560Z,25.83
2022-09-01T14:47:58.585Z,25.78
2022-09-01T14:50:25.510Z,25.52
2022-09-01T14:52:55.377Z,25.17
2022-09-01T14:55:24.458Z,25.58
2022-09-01T14:57:51.829Z,25.26
2022-09-01T15:00:18.883Z,25.36
2022-09-01T15:02:46.079Z,25.08
2022-09-01T15:05:13.911Z,25.51
2022-09-01T15:07:42.004Z,24.73
2022-09-01T15:10:11.442Z,25.38
2022-09-01T15:12:42.762Z,24.65
2022-09-01T15:15:10.137Z,24.56
2022-09-01T15:17:36.711Z,24.87
2022-09-01T15:20:23.639Z,24.55
2022-09-01T15:22:51.638Z,24.95
2022-09-01T15:25:18.736Z,24.69
2022-09-01T15:27:46.853Z,24.14
2022-09-01T15:30:16.839Z,24.12
2022-09-01T15:32:44.614Z,23.60
2022-09-01T15:35:20.606Z,23.34
2022-09-01T15:37:48.737Z,23.16
2022-09-01T15:40:16.442Z,23.14
2022-09-01T15:42:43.256Z,23.11
2022-09-01T15:45:19.264Z,22.89
2022-09-01T15:47:48.473Z,22.67
2022-09-01T15:50:21.931Z,22.92
2022-09-01T15:53:02.084Z,22.80
2022-09-01T15:55:36.901Z,22.60
2022-09-01T15:58:03.780Z,21.95
2022-09-01T16:00:30.506Z,21.86
2022-09-01T16:03:01.748Z,21.68
2022-09-01T16:05:30.462Z,20.97
2022-09-01T16:07:57.817Z,21.65
2022-09-01T16:10:24.637Z,21.17
2022-09-01T16:12:52.637Z,21.73
2022-09-01T16:15:22.247Z,21.88
2022-09-01T16:18:01.636Z,22.22
2022-09-01T16:20:42.311Z,21.39
2022-09-01T16:23:18.765Z,21.53
2022-09-01T16:25:46.355Z,21.20
2022-09-01T16:28:31.809Z,21.34
2022-09-01T16:31:04.512Z,21.41
2022-09-01T16:33:33.110Z,20.92
2022-09-01T16:36:18.420Z,19.96
2022-09-01T16:38:50.030Z,20.33
2022-09-01T16:41:28.758Z,19.79
2022-09-01T16:44:02.446Z,19.24
2022-09-01T16:46:56.432Z,19.92
2022-09-01T16:49:30.981Z,20.16
2022-09-01T16:52:12.959Z,20.46
2022-09-01T16:54:57.707Z,20.23
2022-09-01T16:57:43.441Z,20.01
2022-09-01T17:00:13.396Z,19.79
2022-09-01T17:03:00.178Z,19.71
2022-09-01T17:05:45.674Z,20.06
2022-09-01T17:08:25.980Z,20.77
2022-09-01T17:11:20.837Z,20.54
2022-09-01T17:13:59.297Z,20.42
2022-09-01T17:16:38.695Z,20.23
2022-09-01T17:19:13.922Z,19.92
2022-09-01T17:21:46.166Z,20.03
2022-09-01T17:24:34.482Z,19.76
2022-09-01T17:27:07.970Z,20.28
2022-09-01T17:29:48.044Z,20.65
2022-09-01T17:32:41.483Z,22.17
2022-09-01T17:35:46.655Z,23.98
2022-09-01T17:38:19.238Z,26.04
2022-09-01T17:41:06.947Z,27.62
2022-09-01T17:44:07.312Z,28.79
2022-09-01T17:46:44.493Z,29.66
2022-09-01T17:49:27.369Z,30.11
2022-09-01T17:51:56.584Z,30.17
2022-09-01T17:54:40.739Z,30.85
2022-09-01T17:57:36.417Z,30.46
2022-09-01T18:00:18.252Z,31.80
2022-09-01T18:03:19.040Z,30.93
2022-09-01T18:05:53.918Z,31.60
2022-09-01T18:08:31.759Z,32.19
2022-09-01T18:11:23.066Z,32.03
2022-09-01T18:14:02.192Z,32.61
2022-09-01T18:16:39.666Z,32.67
2022-09-01T18:19:16.441Z,32.77
2022-09-01T18:21:49.923Z,32.88
2022-09-01T18:24:21.306Z,32.92
2022-09-01T18:26:51.033Z,33.22
2022-09-01T18:29:18.439Z,33.33
2022-09-01T18:32:06.339Z,33.74
2022-09-01T18:34:51.694Z,33.50
2022-09-01T18:38:07.639Z,33.65
2022-09-01T18:41:17.950Z,34.81
2022-09-01T18:43:52.452Z,34.68
2022-09-01T18:46:33.923Z,35.04
2022-09-01T18:49:23.079Z,34.48
2022-09-01T18:52:12.518Z,35.33
2022-09-01T18:54:55.321Z,35.99
2022-09-01T18:57:31.432Z,35.59
2022-09-01T19:00:19.100Z,35.67
2022-09-01T19:03:05.060Z,35.54
2022-09-01T19:05:47.580Z,35.26
2022-09-01T19:08:37.563Z,36.63
2022-09-01T19:11:13.541Z,35.68
2022-09-01T19:13:49.652Z,36.19
2022-09-01T19:16:38.631Z,36.34
2022-09-01T19:19:25.372Z,36.22
2022-09-01T19:21:54.780Z,37.34
2022-09-01T19:25:16.872Z,37.38
2022-09-01T19:28:25.315Z,37.38
2022-09-01T19:31:00.379Z,37.23
2022-09-01T19:33:33.630Z,37.15
2022-09-01T19:36:07.353Z,36.92
2022-09-01T19:38:33.969Z,37.89
2022-09-01T19:41:26.766Z,37.94
2022-09-01T19:44:02.847Z,37.60
2022-09-01T19:46:29.423Z,38.33
2022-09-01T19:49:00.478Z,37.98
2022-09-01T19:51:52.668Z,38.36
2022-09-01T19:54:44.317Z,38.70
2022-09-01T19:57:25.121Z,38.37
2022-09-01T20:00:06.814Z,38.36
2022-09-01T20:02:43.139Z,39.05
2022-09-01T20:05:34.073Z,38.75
2022-09-01T20:08:27.209Z,38.92
2022-09-01T20:11:07.611Z,38.79
2022-09-01T20:14:01.938Z,39.13
2022-09-01T20:16:42.744Z,39.69
2022-09-01T20:19:16.424Z,40.16
2022-09-01T20:21:46.776Z,39.49
2022-09-01T20:24:34.120Z,40.38
2022-09-01T20:27:05.330Z,40.01
2022-09-01T20:29:50.234Z,39.25
2022-09-01T20:32:28.917Z,39.38
2022-09-01T20:35:07.627Z,39.72
2022-09-01T20:37:37.734Z,40.11
2022-09-01T20:40:10.034Z,40.40
2022-09-01T20:42:58.869Z,40.02
2022-09-01T20:45:28.116Z,40.20
2022-09-01T20:48:07.391Z,39.90
2022-09-01T20:50:43.097Z,40.19
2022-09-01T20:53:26.322Z,40.33
2022-09-01T20:56:03.585Z,40.29
2022-09-01T20:58:42.551Z,40.46
2022-09-01T21:01:34.389Z,40.77
2022-09-01T21:04:00.843Z,40.26
2022-09-01T21:06:27.359Z,40.44
2022-09-01T21:09:15.892Z,40.66
2022-09-01T21:11:52.662Z,40.88
2022-09-01T21:14:24.513Z,40.45
2022-09-01T21:17:40.557Z,40.65
2022-09-01T21:20:14.526Z,40.61
2022-09-01T21:22:41.116Z,40.82
2022-09-01T21:25:07.932Z,41.07
2022-09-01T21:27:48.819Z,41.34
2022-09-01T21:30:16.207Z,41.51
2022-09-01T21:32:43.409Z,41.22
2022-09-01T21:35:15.346Z,41.53
2022-09-01T21:37:42.258Z,40.91
2022-09-01T21:40:09.541Z,41.23
2022-09-01T21:42:40.943Z,41.91
2022-09-01T21:45:10.450Z,40.97
2022-09-01T21:47:37.099Z,41.52
2022-09-01T21:50:04.327Z,40.98
2022-09-01T21:52:30.861Z,40.94
2022-09-01T21:54:57.350Z,41.33
2022-09-01T21:57:24.071Z,41.27
2022-09-01T21:59:51.436Z,41.21
2022-09-01T22:02:20.005Z,41.40
2022-09-01T22:04:47.407Z,41.79
2022-09-01T22:07:19.045Z,41.64
2022-09-01T22:09:46.671Z,41.51
2022-09-01T22:12:14.246Z,41.38
2022-09-01T22:14:40.901Z,41.96
2022-09-01T22:17:07.826Z,41.76
2022-09-01T22:19:36.139Z,41.79
2022-09-01T22:22:03.690Z,42.10
2022-09-01T22:24:30.257Z,42.46
2022-09-01T22:26:56.961Z,42.24
2022-09-01T22:29:23.576Z,42.09
2022-09-01T22:31:50.125Z,42.42
2022-09-01T22:34:16.844Z,42.32
2022-09-01T22:36:46.542Z,42.37
2022-09-01T22:39:14.970Z,42.34
2022-09-01T22:41:42.320Z,42.42
2022-09-01T22:44:09.865Z,42.60
2022-09-01T22:46:38.003Z,42.48
2022-09-01T22:49:05.189Z,43.14
2022-09-01T22:51:32.205Z,43.24
2022-09-01T22:53:58.863Z,43.02
2022-09-01T22:56:29.427Z,42.85
2022-09-01T22:59:01.218Z,43.07
2022-09-01T23:01:33.152Z,43.28
2022-09-01T23:04:01.972Z,42.98
2022-09-01T23:06:29.929Z,44.06
2022-09-01T23:08:58.463Z,43.62
2022-09-01T23:11:25.981Z,43.87
2022-09-01T23:13:53.392Z,44.05
2022-09-01T23:16:21.250Z,43.80
2022-09-01T23:18:49.616Z,44.04
2022-09-01T23:21:19.613Z,44.04
2022-09-01T23:23:46.589Z,44.00
2022-09-01T23:26:14.441Z,43.61
2022-09-01T23:28:42.054Z,43.70
2022-09-01T23:31:15.467Z,43.95
2022-09-01T23:33:42.542Z,43.77
2022-09-01T23:36:11.052Z,43.52
2022-09-01T23:38:38.585Z,43.66
2022-09-01T23:41:12.426Z,43.69
2022-09-01T23:43:39.551Z,44.00
2022-09-01T23:46:06.950Z,43.88
2022-09-01T23:48:34.197Z,44.07
2022-09-01T23:51:08.533Z,44.03
2022-09-01T23:53:36.984Z,44.19
2022-09-01T23:56:08.464Z,44.22
2022-09-01T23:58:35.196Z,43.98
