createdAt,value
2022-10-23T00:01:56.716Z,15.80
2022-10-23T00:04:23.596Z,15.80
2022-10-23T00:06:50.347Z,15.80
2022-10-23T00:09:19.296Z,15.80
2022-10-23T00:11:46.230Z,15.80
2022-10-23T00:14:12.959Z,15.80
2022-10-23T00:16:39.754Z,15.70
2022-10-23T00:19:06.907Z,15.70
2022-10-23T00:21:33.653Z,15.70
2022-10-23T00:24:00.411Z,15.70
2022-10-23T00:26:27.144Z,15.70
2022-10-23T00:28:54.012Z,15.70
2022-10-23T00:31:21.788Z,15.70
2022-10-23T00:33:48.472Z,15.70
2022-10-23T00:36:16.060Z,15.70
2022-10-23T00:38:42.810Z,15.70
2022-10-23T00:41:09.834Z,15.70
2022-10-23T00:43:55.425Z,15.70
2022-10-23T00:46:22.112Z,15.80
2022-10-23T00:48:48.783Z,15.80
2022-10-23T00:51:15.866Z,15.70
2022-10-23T00:53:43.083Z,15.80
2022-10-23T00:56:09.854Z,15.70
2022-10-23T00:58:36.592Z,15.70
2022-10-23T01:01:03.434Z,15.80
2022-10-23T01:03:30.119Z,15.80
2022-10-23T01:05:59.947Z,15.80
2022-10-23T01:08:32.542Z,15.80
2022-10-23T01:11:12.097Z,15.80
2022-10-23T01:13:45.780Z,15.80
2022-10-23T01:16:17.030Z,15.80
2022-10-23T01:18:51.581Z,15.80
2022-10-23T01:21:35.246Z,15.80
2022-10-23T01:24:15.750Z,15.80
2022-10-23T01:26:48.344Z,15.80
2022-10-23T01:29:46.156Z,15.80
2022-10-23T01:32:15.501Z,15.80
2022-10-23T01:34:57.536Z,15.80
2022-10-23T01:37:38.289Z,15.80
2022-10-23T01:40:05.867Z,15.80
2022-10-23T01:42:37.742Z,15.80
2022-10-23T01:45:08.793Z,15.80
2022-10-23T01:47:35.538Z,15.80
2022-10-23T01:50:03.275Z,15.80
2022-10-23T01:52:29.954Z,15.80
2022-10-23T01:54:59.088Z,15.80
2022-10-23T01:57:25.854Z,15.80
2022-10-23T01:59:56.029Z,15.80
2022-10-23T02:02:22.889Z,15.80
2022-10-23T02:05:00.421Z,15.80
2022-10-23T02:07:27.092Z,15.80
2022-10-23T02:09:53.821Z,15.80
2022-10-23T02:12:44.445Z,15.80
2022-10-23T02:15:31.085Z,15.80
2022-10-23T02:18:22.535Z,15.80
2022-10-23T02:20:57.913Z,15.70
2022-10-23T02:23:59.547Z,15.80
2022-10-23T02:26:42.542Z,15.80
2022-10-23T02:29:43.642Z,15.70
2022-10-23T02:32:10.311Z,15.80
2022-10-23T02:34:37.107Z,15.80
2022-10-23T02:37:03.922Z,15.80
2022-10-23T02:39:30.593Z,15.70
2022-10-23T02:42:18.867Z,15.80
2022-10-23T02:45:09.714Z,15.80
2022-10-23T02:48:11.210Z,15.80
2022-10-23T02:51:08.814Z,15.80
2022-10-23T02:53:36.673Z,15.80
2022-10-23T02:56:03.413Z,15.80
2022-10-23T02:58:37.669Z,15.80
2022-10-23T03:01:08.319Z,15.80
2022-10-23T03:03:45.868Z,15.80
2022-10-23T03:06:12.559Z,15.80
2022-10-23T03:08:50.048Z,15.80
2022-10-23T03:11:16.742Z,15.80
2022-10-23T03:13:43.546Z,15.80
2022-10-23T03:16:10.220Z,15.80
2022-10-23T03:18:37.007Z,15.80
2022-10-23T03:21:03.739Z,15.80
2022-10-23T03:23:30.394Z,15.80
2022-10-23T03:25:57.069Z,15.80
2022-10-23T03:28:23.911Z,15.80
2022-10-23T03:30:50.599Z,15.80
2022-10-23T03:33:17.262Z,15.70
2022-10-23T03:35:44.096Z,15.70
2022-10-23T03:38:10.808Z,15.70
2022-10-23T03:40:37.546Z,15.70
2022-10-23T03:43:04.290Z,15.70
2022-10-23T03:45:30.999Z,15.70
2022-10-23T03:47:57.642Z,15.70
2022-10-23T03:50:24.481Z,15.70
2022-10-23T03:52:51.252Z,15.70
2022-10-23T03:55:18.026Z,15.70
2022-10-23T03:57:44.725Z,15.70
2022-10-23T04:00:11.788Z,15.70
2022-10-23T04:02:38.504Z,15.70
2022-10-23T04:05:05.760Z,15.70
2022-10-23T04:07:32.414Z,15.70
2022-10-23T04:09:59.133Z,15.80
2022-10-23T04:12:25.807Z,15.80
2022-10-23T04:14:52.486Z,15.80
2022-10-23T04:17:19.349Z,15.80
2022-10-23T04:19:46.240Z,15.80
2022-10-23T04:22:12.976Z,15.80
2022-10-23T04:24:39.649Z,15.80
2022-10-23T04:27:06.391Z,15.80
2022-10-23T04:29:33.092Z,15.80
2022-10-23T04:32:00.005Z,15.90
2022-10-23T04:34:26.703Z,15.90
2022-10-23T04:36:53.373Z,15.90
2022-10-23T04:39:20.246Z,15.90
2022-10-23T04:41:46.957Z,15.90
2022-10-23T04:44:13.747Z,15.90
2022-10-23T04:46:40.424Z,16.00
2022-10-23T04:49:07.202Z,16.00
2022-10-23T04:51:33.891Z,16.00
2022-10-23T04:54:00.544Z,16.00
2022-10-23T04:56:27.271Z,16.00
2022-10-23T04:58:54.023Z,16.00
2022-10-23T05:01:20.802Z,16.00
2022-10-23T05:03:47.528Z,16.00
2022-10-23T05:06:14.185Z,16.10
2022-10-23T05:08:40.852Z,16.10
2022-10-23T05:11:07.497Z,16.00
2022-10-23T05:13:34.218Z,16.00
2022-10-23T05:16:00.865Z,16.10
2022-10-23T05:18:32.419Z,16.00
2022-10-23T05:21:14.336Z,16.00
2022-10-23T05:23:42.107Z,16.00
2022-10-23T05:26:08.851Z,16.10
2022-10-23T05:28:36.036Z,16.10
2022-10-23T05:31:03.361Z,16.10
2022-10-23T05:33:30.165Z,16.10
2022-10-23T05:35:56.914Z,16.10
2022-10-23T05:38:23.598Z,16.20
2022-10-23T05:40:51.942Z,16.20
2022-10-23T05:43:18.600Z,16.20
2022-10-23T05:45:45.362Z,16.20
2022-10-23T05:48:22.764Z,16.20
2022-10-23T05:51:10.416Z,16.20
2022-10-23T05:53:40.137Z,16.20
2022-10-23T05:56:09.318Z,16.20
2022-10-23T05:58:36.011Z,16.20
2022-10-23T06:01:10.004Z,16.20
2022-10-23T06:03:37.026Z,16.10
2022-10-23T06:06:04.023Z,16.10
2022-10-23T06:08:31.271Z,16.10
2022-10-23T06:10:57.983Z,16.10
2022-10-23T06:13:24.685Z,16.10
2022-10-23T06:15:51.351Z,16.10
2022-10-23T06:18:18.018Z,16.10
2022-10-23T06:20:44.692Z,16.10
2022-10-23T06:23:11.349Z,16.10
2022-10-23T06:25:38.060Z,16.10
2022-10-23T06:28:04.753Z,16.10
2022-10-23T06:30:31.517Z,16.10
2022-10-23T06:32:59.541Z,16.10
2022-10-23T06:35:28.652Z,16.00
2022-10-23T06:37:55.409Z,16.00
2022-10-23T06:40:22.105Z,16.00
2022-10-23T06:42:48.754Z,16.00
2022-10-23T06:45:15.525Z,16.00
2022-10-23T06:47:42.401Z,16.00
2022-10-23T06:50:11.793Z,15.90
2022-10-23T06:52:46.952Z,15.90
2022-10-23T06:55:13.919Z,15.90
2022-10-23T06:57:40.855Z,15.80
2022-10-23T07:00:08.512Z,15.80
2022-10-23T07:02:35.252Z,15.80
2022-10-23T07:05:01.937Z,15.80
2022-10-23T07:07:31.523Z,15.80
2022-10-23T07:09:58.414Z,15.80
2022-10-23T07:12:25.113Z,15.80
2022-10-23T07:14:51.782Z,15.80
2022-10-23T07:17:18.463Z,15.80
2022-10-23T07:19:46.070Z,15.70
2022-10-23T07:22:15.723Z,15.70
2022-10-23T07:24:42.850Z,15.70
2022-10-23T07:27:09.536Z,15.70
2022-10-23T07:29:36.317Z,15.80
2022-10-23T07:32:03.065Z,15.80
2022-10-23T07:34:29.808Z,15.80
2022-10-23T07:36:56.525Z,15.80
2022-10-23T07:39:23.267Z,15.80
2022-10-23T07:41:50.054Z,15.80
2022-10-23T07:44:17.375Z,15.80
2022-10-23T07:46:44.024Z,15.80
2022-10-23T07:49:11.277Z,15.80
2022-10-23T07:51:37.928Z,15.80
2022-10-23T07:54:04.749Z,15.80
2022-10-23T07:56:31.446Z,15.90
2022-10-23T07:58:58.155Z,15.90
2022-10-23T08:01:40.068Z,16.00
2022-10-23T08:04:06.844Z,16.00
2022-10-23T08:06:33.711Z,16.10
2022-10-23T08:09:03.791Z,16.20
2022-10-23T08:11:33.055Z,16.20
2022-10-23T08:13:59.802Z,16.20
2022-10-23T08:16:26.507Z,16.20
2022-10-23T08:18:53.162Z,16.30
2022-10-23T08:21:19.959Z,16.30
2022-10-23T08:23:46.667Z,16.30
2022-10-23T08:26:13.444Z,16.30
2022-10-23T08:28:40.105Z,16.30
2022-10-23T08:31:11.653Z,16.30
2022-10-23T08:33:38.561Z,16.30
2022-10-23T08:36:05.648Z,16.30
2022-10-23T08:38:32.362Z,16.40
2022-10-23T08:40:59.144Z,16.40
2022-10-23T08:43:39.072Z,16.40
2022-10-23T08:46:11.551Z,16.30
2022-10-23T08:48:49.941Z,16.30
2022-10-23T08:51:19.237Z,16.30
2022-10-23T08:54:26.560Z,16.30
2022-10-23T08:57:00.349Z,16.30
2022-10-23T08:59:46.538Z,16.20
2022-10-23T09:02:41.871Z,16.20
2022-10-23T09:05:20.173Z,16.20
2022-10-23T09:08:08.549Z,16.20
2022-10-23T09:10:56.779Z,16.30
2022-10-23T09:13:47.124Z,16.30
2022-10-23T09:16:25.614Z,16.30
2022-10-23T09:18:52.374Z,16.40
2022-10-23T09:21:19.076Z,16.40
2022-10-23T09:23:45.771Z,16.50
2022-10-23T09:26:18.502Z,16.50
2022-10-23T09:28:51.846Z,16.50
2022-10-23T09:31:19.177Z,16.60
2022-10-23T09:34:02.034Z,16.60
2022-10-23T09:36:28.671Z,16.60
2022-10-23T09:38:56.888Z,16.60
2022-10-23T09:41:25.299Z,16.70
2022-10-23T09:44:01.295Z,16.70
2022-10-23T09:46:38.044Z,16.80
2022-10-23T09:49:05.798Z,16.70
2022-10-23T09:51:32.586Z,16.80
2022-10-23T09:53:59.545Z,16.80
2022-10-23T09:56:36.722Z,16.90
2022-10-23T09:59:05.913Z,17.00
2022-10-23T10:01:34.475Z,17.20
2022-10-23T10:04:01.310Z,17.30
2022-10-23T10:06:32.442Z,17.40
2022-10-23T10:09:15.446Z,17.50
2022-10-23T10:11:56.444Z,17.60
2022-10-23T10:14:41.630Z,17.50
2022-10-23T10:17:47.217Z,17.50
2022-10-23T10:20:51.021Z,17.40
2022-10-23T10:23:47.981Z,17.40
2022-10-23T10:26:26.748Z,17.30
2022-10-23T10:29:11.950Z,17.20
2022-10-23T10:31:57.545Z,17.10
2022-10-23T10:34:43.670Z,16.90
2022-10-23T10:37:19.534Z,16.80
2022-10-23T10:40:23.887Z,16.80
2022-10-23T10:43:15.146Z,16.70
2022-10-23T10:45:47.699Z,16.60
2022-10-23T10:48:23.026Z,16.70
2022-10-23T10:51:07.259Z,16.80
2022-10-23T10:53:42.945Z,16.80
2022-10-23T10:56:12.989Z,17.00
2022-10-23T10:58:59.400Z,18.00
2022-10-23T11:01:33.028Z,18.90
2022-10-23T11:04:21.677Z,19.30
2022-10-23T11:06:51.206Z,19.20
2022-10-23T11:09:21.300Z,19.10
2022-10-23T11:11:48.269Z,19.00
2022-10-23T11:14:19.475Z,18.80
2022-10-23T11:16:48.259Z,18.60
2022-10-23T11:19:28.851Z,18.50
2022-10-23T11:22:02.966Z,18.40
2022-10-23T11:24:58.168Z,18.30
2022-10-23T11:27:43.729Z,18.20
2022-10-23T11:30:26.734Z,18.20
2022-10-23T11:32:59.319Z,18.30
2022-10-23T11:35:41.353Z,18.20
2022-10-23T11:38:23.898Z,18.30
2022-10-23T11:40:54.863Z,18.40
2022-10-23T11:43:28.547Z,18.50
2022-10-23T11:45:55.271Z,18.50
2022-10-23T11:48:38.732Z,18.90
2022-10-23T11:51:05.799Z,20.60
2022-10-23T11:53:32.497Z,22.20
2022-10-23T11:56:14.220Z,23.10
2022-10-23T11:58:41.854Z,23.10
2022-10-23T12:01:30.600Z,22.70
2022-10-23T12:04:15.560Z,23.20
2022-10-23T12:06:43.199Z,23.60
2022-10-23T12:09:22.500Z,24.00
2022-10-23T12:11:49.994Z,23.90
2022-10-23T12:14:39.966Z,23.80
2022-10-23T12:17:25.035Z,23.50
2022-10-23T12:20:13.407Z,23.90
2022-10-23T12:23:01.996Z,23.40
2022-10-23T12:26:06.216Z,23.90
2022-10-23T12:28:32.943Z,25.20
2022-10-23T12:31:06.116Z,26.80
2022-10-23T12:33:44.548Z,28.10
2022-10-23T12:36:26.550Z,28.00
2022-10-23T12:38:53.252Z,26.90
2022-10-23T12:41:26.298Z,25.70
2022-10-23T12:44:01.325Z,24.80
2022-10-23T12:46:34.458Z,24.80
2022-10-23T12:49:02.114Z,25.20
2022-10-23T12:51:33.802Z,26.60
2022-10-23T12:54:01.021Z,27.70
2022-10-23T12:56:29.556Z,27.80
2022-10-23T12:58:58.819Z,27.00
2022-10-23T13:01:35.361Z,26.10
2022-10-23T13:04:21.787Z,25.40
2022-10-23T13:06:49.306Z,24.50
2022-10-23T13:09:31.391Z,23.60
2022-10-23T13:11:58.180Z,22.90
2022-10-23T13:14:39.331Z,22.30
2022-10-23T13:17:10.275Z,21.90
2022-10-23T13:19:37.290Z,21.50
2022-10-23T13:22:05.242Z,21.20
2022-10-23T13:24:32.037Z,20.90
2022-10-23T13:26:58.843Z,20.70
2022-10-23T13:29:31.804Z,20.50
2022-10-23T13:32:05.842Z,20.30
2022-10-23T13:34:32.593Z,20.20
2022-10-23T13:37:01.475Z,20.10
2022-10-23T13:39:32.450Z,20.10
2022-10-23T13:42:13.261Z,20.00
2022-10-23T13:44:40.180Z,20.10
2022-10-23T13:47:10.380Z,20.00
2022-10-23T13:49:37.057Z,20.00
2022-10-23T13:52:03.790Z,19.90
2022-10-23T13:54:30.584Z,19.90
2022-10-23T13:56:57.446Z,20.00
2022-10-23T13:59:24.154Z,20.10
2022-10-23T14:01:51.073Z,20.10
2022-10-23T14:04:18.061Z,20.20
2022-10-23T14:06:44.718Z,20.10
2022-10-23T14:09:13.526Z,20.10
2022-10-23T14:11:40.264Z,20.00
2022-10-23T14:14:07.079Z,19.90
2022-10-23T14:16:33.781Z,19.90
2022-10-23T14:19:00.497Z,19.80
2022-10-23T14:21:27.194Z,19.70
2022-10-23T14:23:53.931Z,19.70
2022-10-23T14:26:23.777Z,19.60
2022-10-23T14:28:54.356Z,19.60
2022-10-23T14:31:21.250Z,19.60
2022-10-23T14:33:53.939Z,19.60
2022-10-23T14:36:20.713Z,19.60
2022-10-23T14:38:47.499Z,19.60
2022-10-23T14:41:15.834Z,19.50
2022-10-23T14:43:42.628Z,19.40
2022-10-23T14:46:11.112Z,19.40
2022-10-23T14:48:37.774Z,19.40
2022-10-23T14:51:06.487Z,19.30
2022-10-23T14:53:33.259Z,19.30
2022-10-23T14:56:04.089Z,19.20
2022-10-23T14:58:30.766Z,19.20
2022-10-23T15:00:58.988Z,19.10
2022-10-23T15:03:26.556Z,19.10
2022-10-23T15:05:53.273Z,19.00
2022-10-23T15:08:20.585Z,19.00
2022-10-23T15:10:47.289Z,18.90
2022-10-23T15:13:13.968Z,18.80
2022-10-23T15:15:40.675Z,18.80
2022-10-23T15:18:07.393Z,18.80
2022-10-23T15:20:34.086Z,18.70
2022-10-23T15:23:00.766Z,18.70
2022-10-23T15:25:27.608Z,18.70
2022-10-23T15:27:54.346Z,18.70
2022-10-23T15:30:21.103Z,18.60
2022-10-23T15:32:47.757Z,18.60
2022-10-23T15:35:14.474Z,18.60
2022-10-23T15:37:41.410Z,18.50
2022-10-23T15:40:08.902Z,18.50
2022-10-23T15:42:35.692Z,18.50
2022-10-23T15:45:02.588Z,18.50
2022-10-23T15:47:29.267Z,18.40
2022-10-23T15:49:56.024Z,18.40
2022-10-23T15:52:22.678Z,18.30
2022-10-23T15:54:49.340Z,18.30
2022-10-23T15:57:16.012Z,18.20
2022-10-23T15:59:42.705Z,18.20
2022-10-23T16:02:11.347Z,18.20
2022-10-23T16:04:38.087Z,18.10
2022-10-23T16:07:04.786Z,18.10
2022-10-23T16:09:31.505Z,18.00
2022-10-23T16:11:58.168Z,18.00
2022-10-23T16:14:24.848Z,17.90
2022-10-23T16:16:51.562Z,17.70
2022-10-23T16:19:18.301Z,17.40
2022-10-23T16:21:44.966Z,17.10
2022-10-23T16:24:11.754Z,16.70
2022-10-23T16:26:38.677Z,16.40
2022-10-23T16:29:06.343Z,16.10
2022-10-23T16:31:33.110Z,16.00
2022-10-23T16:34:00.446Z,15.90
2022-10-23T16:36:27.410Z,15.90
2022-10-23T16:38:54.135Z,15.80
2022-10-23T16:41:20.801Z,15.80
2022-10-23T16:43:47.478Z,15.80
2022-10-23T16:46:15.733Z,15.80
2022-10-23T16:48:42.532Z,15.80
2022-10-23T16:51:13.896Z,15.80
2022-10-23T16:53:40.717Z,15.70
2022-10-23T16:56:08.893Z,15.60
2022-10-23T16:58:35.829Z,15.70
2022-10-23T17:01:09.570Z,15.60
2022-10-23T17:03:37.739Z,15.50
2022-10-23T17:06:07.389Z,15.40
2022-10-23T17:08:36.955Z,15.40
2022-10-23T17:11:17.849Z,15.30
2022-10-23T17:13:51.357Z,15.30
2022-10-23T17:16:28.699Z,15.30
2022-10-23T17:18:55.815Z,15.30
2022-10-23T17:21:22.827Z,15.30
2022-10-23T17:23:49.636Z,15.30
2022-10-23T17:26:19.133Z,15.30
2022-10-23T17:28:46.008Z,15.20
2022-10-23T17:31:16.477Z,15.30
2022-10-23T17:33:43.218Z,15.20
2022-10-23T17:36:10.620Z,15.20
2022-10-23T17:38:38.157Z,15.20
2022-10-23T17:41:05.418Z,15.10
2022-10-23T17:43:33.091Z,15.10
2022-10-23T17:45:59.942Z,15.10
2022-10-23T17:48:26.872Z,15.00
2022-10-23T17:51:08.720Z,15.00
2022-10-23T17:53:36.264Z,14.90
2022-10-23T17:56:04.225Z,14.90
2022-10-23T17:58:30.986Z,14.90
2022-10-23T18:00:57.907Z,14.80
2022-10-23T18:03:24.647Z,14.80
2022-10-23T18:05:51.361Z,14.80
2022-10-23T18:08:18.017Z,14.80
2022-10-23T18:10:44.721Z,14.80
2022-10-23T18:13:11.462Z,14.70
2022-10-23T18:15:38.191Z,14.80
2022-10-23T18:18:04.857Z,14.80
2022-10-23T18:20:31.544Z,14.80
2022-10-23T18:22:58.200Z,14.70
2022-10-23T18:25:24.875Z,14.70
2022-10-23T18:27:51.790Z,14.60
2022-10-23T18:30:18.537Z,14.60
2022-10-23T18:32:45.560Z,14.60
2022-10-23T18:35:12.398Z,14.60
2022-10-23T18:37:41.601Z,14.50
2022-10-23T18:40:09.010Z,14.50
2022-10-23T18:42:35.684Z,14.40
2022-10-23T18:45:02.426Z,14.50
2022-10-23T18:47:29.144Z,14.50
2022-10-23T18:49:55.833Z,14.40
2022-10-23T18:52:22.557Z,14.40
2022-10-23T18:54:49.287Z,14.50
2022-10-23T18:57:15.932Z,14.50
2022-10-23T18:59:42.693Z,14.50
2022-10-23T19:02:10.809Z,14.40
2022-10-23T19:04:37.542Z,14.40
2022-10-23T19:07:04.217Z,14.40
2022-10-23T19:09:31.062Z,14.40
2022-10-23T19:11:57.778Z,14.40
2022-10-23T19:14:24.462Z,14.40
2022-10-23T19:17:03.302Z,14.40
2022-10-23T19:19:35.943Z,14.40
2022-10-23T19:22:02.979Z,14.40
2022-10-23T19:24:36.720Z,14.30
2022-10-23T19:27:03.542Z,14.40
2022-10-23T19:29:30.326Z,14.40
2022-10-23T19:31:57.006Z,14.30
2022-10-23T19:34:23.773Z,14.40
2022-10-23T19:36:51.382Z,14.40
2022-10-23T19:39:18.128Z,14.40
2022-10-23T19:41:45.224Z,14.40
2022-10-23T19:44:13.501Z,14.40
2022-10-23T19:46:40.192Z,14.40
2022-10-23T19:49:06.938Z,14.40
2022-10-23T19:51:33.663Z,14.40
2022-10-23T19:54:00.393Z,14.50
2022-10-23T19:56:27.171Z,14.50
2022-10-23T19:58:53.944Z,14.50
2022-10-23T20:01:22.933Z,14.60
2022-10-23T20:03:49.855Z,14.60
2022-10-23T20:06:18.652Z,14.70
2022-10-23T20:08:45.397Z,14.70
2022-10-23T20:11:19.394Z,14.80
2022-10-23T20:13:48.055Z,14.80
2022-10-23T20:16:25.844Z,14.90
2022-10-23T20:18:52.612Z,14.90
2022-10-23T20:21:19.357Z,14.90
2022-10-23T20:23:46.201Z,14.90
2022-10-23T20:26:14.260Z,15.00
2022-10-23T20:28:40.958Z,15.00
2022-10-23T20:31:08.532Z,15.00
2022-10-23T20:33:36.416Z,15.10
2022-10-23T20:36:04.386Z,15.10
2022-10-23T20:38:31.086Z,15.10
2022-10-23T20:40:58.406Z,15.00
2022-10-23T20:43:25.125Z,15.00
2022-10-23T20:45:51.873Z,15.10
2022-10-23T20:48:18.567Z,15.10
2022-10-23T20:50:45.270Z,15.10
2022-10-23T20:53:11.916Z,15.10
2022-10-23T20:55:42.494Z,15.10
2022-10-23T20:58:09.557Z,15.10
2022-10-23T21:00:36.289Z,15.10
2022-10-23T21:03:03.035Z,15.10
2022-10-23T21:05:29.698Z,15.20
2022-10-23T21:07:56.429Z,15.10
2022-10-23T21:10:23.145Z,15.10
2022-10-23T21:12:49.836Z,15.10
2022-10-23T21:15:16.647Z,15.00
2022-10-23T21:17:43.362Z,15.10
2022-10-23T21:20:10.474Z,15.10
2022-10-23T21:22:37.183Z,15.10
2022-10-23T21:25:04.077Z,15.10
2022-10-23T21:27:30.965Z,15.20
2022-10-23T21:29:57.686Z,15.20
2022-10-23T21:32:24.421Z,15.20
2022-10-23T21:34:51.105Z,15.30
2022-10-23T21:37:17.827Z,15.20
2022-10-23T21:39:44.867Z,15.30
2022-10-23T21:42:14.648Z,15.30
2022-10-23T21:44:41.391Z,15.30
2022-10-23T21:47:08.061Z,15.30
2022-10-23T21:49:34.729Z,15.30
2022-10-23T21:52:01.409Z,15.30
2022-10-23T21:54:28.033Z,15.40
2022-10-23T21:56:54.680Z,15.40
2022-10-23T21:59:27.688Z,15.40
2022-10-23T22:01:56.943Z,15.40
2022-10-23T22:04:23.770Z,15.40
2022-10-23T22:06:50.546Z,15.40
2022-10-23T22:09:18.306Z,15.30
2022-10-23T22:11:44.965Z,15.30
2022-10-23T22:14:11.730Z,15.30
2022-10-23T22:16:38.411Z,15.40
2022-10-23T22:19:05.159Z,15.40
2022-10-23T22:21:31.872Z,15.40
2022-10-23T22:23:59.564Z,15.40
2022-10-23T22:26:28.272Z,15.40
2022-10-23T22:28:56.336Z,15.40
2022-10-23T22:31:24.659Z,15.40
2022-10-23T22:33:51.667Z,15.40
2022-10-23T22:36:18.432Z,15.30
2022-10-23T22:38:45.291Z,15.30
2022-10-23T22:41:12.016Z,15.30
2022-10-23T22:43:38.701Z,15.20
2022-10-23T22:46:10.339Z,15.20
2022-10-23T22:48:37.058Z,15.20
2022-10-23T22:51:06.273Z,15.10
2022-10-23T22:53:35.223Z,15.10
2022-10-23T22:56:02.018Z,15.00
2022-10-23T22:58:28.672Z,15.00
2022-10-23T23:01:05.477Z,15.00
2022-10-23T23:03:32.207Z,15.00
2022-10-23T23:05:58.981Z,15.00
2022-10-23T23:08:26.175Z,15.00
2022-10-23T23:10:53.829Z,15.10
2022-10-23T23:13:20.499Z,15.00
2022-10-23T23:15:47.158Z,15.10
2022-10-23T23:18:13.839Z,15.10
2022-10-23T23:20:40.585Z,15.10
2022-10-23T23:23:07.289Z,15.10
2022-10-23T23:25:33.995Z,15.10
2022-10-23T23:28:00.682Z,15.10
2022-10-23T23:30:27.597Z,15.10
2022-10-23T23:32:54.242Z,15.20
2022-10-23T23:35:20.940Z,15.20
2022-10-23T23:37:47.843Z,15.20
2022-10-23T23:40:14.792Z,15.10
2022-10-23T23:42:41.722Z,15.10
2022-10-23T23:45:14.605Z,15.10
2022-10-23T23:47:42.037Z,15.10
2022-10-23T23:50:10.064Z,15.10
2022-10-23T23:52:36.915Z,15.10
2022-10-23T23:55:04.009Z,15.10
2022-10-23T23:57:30.752Z,15.10
2022-10-23T23:59:57.492Z,15.10
