createdAt,value
2023-05-23T00:02:03.337Z,68.73
2023-05-23T00:07:05.153Z,68.67
2023-05-23T00:12:07.234Z,68.71
2023-05-23T00:17:10.844Z,68.80
2023-05-23T00:22:13.258Z,68.87
2023-05-23T00:27:15.041Z,69.15
2023-05-23T00:32:16.982Z,69.29
2023-05-23T00:37:18.718Z,69.42
2023-05-23T00:42:20.434Z,69.82
2023-05-23T00:47:22.235Z,70.22
2023-05-23T00:52:24.760Z,70.58
2023-05-23T00:57:26.581Z,70.81
2023-05-23T01:02:32.277Z,71.22
2023-05-23T01:07:34.068Z,71.53
2023-05-23T01:13:20.428Z,72.91
2023-05-23T01:18:33.562Z,73.84
2023-05-23T01:24:07.992Z,74.27
2023-05-23T01:29:26.906Z,74.39
2023-05-23T01:34:30.492Z,74.74
2023-05-23T01:39:33.925Z,75.10
2023-05-23T01:44:36.422Z,75.05
2023-05-23T01:49:38.749Z,75.08
2023-05-23T01:54:42.579Z,75.26
2023-05-23T01:59:45.425Z,75.15
2023-05-23T02:04:49.462Z,74.83
2023-05-23T02:09:54.417Z,74.70
2023-05-23T02:14:57.057Z,74.73
2023-05-23T02:19:59.001Z,74.50
2023-05-23T02:25:00.742Z,74.42
2023-05-23T02:30:02.484Z,74.14
2023-05-23T02:35:05.557Z,74.21
2023-05-23T02:40:08.066Z,74.01
2023-05-23T02:45:11.377Z,74.28
2023-05-23T02:50:13.846Z,74.71
2023-05-23T02:55:15.769Z,74.76
2023-05-23T03:00:21.655Z,75.14
2023-05-23T03:05:28.587Z,75.25
2023-05-23T03:10:30.700Z,75.75
2023-05-23T03:15:32.584Z,76.29
2023-05-23T03:20:35.650Z,76.64
2023-05-23T03:25:37.493Z,76.79
2023-05-23T03:30:40.434Z,77.54
2023-05-23T03:35:42.587Z,78.46
2023-05-23T03:40:44.635Z,79.63
2023-05-23T03:45:47.545Z,80.13
2023-05-23T03:50:52.272Z,81.31
2023-05-23T03:55:54.286Z,81.85
2023-05-23T04:00:56.724Z,82.20
2023-05-23T04:06:01.020Z,82.18
2023-05-23T04:11:03.411Z,81.94
2023-05-23T04:16:10.845Z,81.70
2023-05-23T04:21:12.992Z,81.99
2023-05-23T04:26:24.126Z,82.17
2023-05-23T04:31:28.205Z,82.39
2023-05-23T04:36:30.302Z,83.10
2023-05-23T04:41:32.541Z,84.27
2023-05-23T04:46:34.442Z,85.73
2023-05-23T04:51:47.370Z,86.57
2023-05-23T04:56:56.393Z,86.58
2023-05-23T05:02:00.309Z,87.03
2023-05-23T05:07:04.206Z,87.53
2023-05-23T05:12:06.458Z,86.92
2023-05-23T05:17:08.743Z,86.86
2023-05-23T05:22:29.689Z,87.57
2023-05-23T05:27:31.596Z,87.89
2023-05-23T05:32:33.798Z,88.06
2023-05-23T05:37:37.024Z,88.42
2023-05-23T05:42:39.606Z,88.35
2023-05-23T05:47:41.906Z,88.31
2023-05-23T05:52:43.928Z,88.52
2023-05-23T05:57:47.073Z,88.63
2023-05-23T06:02:51.973Z,88.31
2023-05-23T06:08:05.063Z,88.90
2023-05-23T06:13:06.996Z,88.91
2023-05-23T06:18:09.686Z,88.88
2023-05-23T06:23:11.880Z,87.65
2023-05-23T06:28:15.430Z,86.44
2023-05-23T06:33:17.348Z,87.75
2023-05-23T06:38:19.408Z,87.24
2023-05-23T06:43:21.176Z,86.30
2023-05-23T06:48:35.306Z,87.35
2023-05-23T06:53:37.079Z,86.78
2023-05-23T06:58:39.404Z,85.50
2023-05-23T07:03:44.409Z,84.96
2023-05-23T07:08:47.274Z,85.04
2023-05-23T07:13:50.776Z,85.02
2023-05-23T07:19:01.852Z,85.62
2023-05-23T07:24:06.065Z,84.10
2023-05-23T07:29:08.238Z,84.45
2023-05-23T07:34:10.373Z,84.89
2023-05-23T07:39:25.853Z,84.03
2023-05-23T07:44:29.196Z,84.57
2023-05-23T07:49:31.165Z,84.43
2023-05-23T07:54:33.882Z,83.19
2023-05-23T07:59:38.544Z,84.05
2023-05-23T08:04:40.920Z,83.84
2023-05-23T08:09:43.331Z,83.10
2023-05-23T08:14:54.531Z,83.73
2023-05-23T08:20:05.260Z,82.53
2023-05-23T08:25:08.359Z,81.75
2023-05-23T08:30:13.348Z,80.54
2023-05-23T08:35:15.358Z,79.87
2023-05-23T08:40:22.300Z,79.72
2023-05-23T08:45:37.349Z,78.65
2023-05-23T08:50:40.937Z,79.53
2023-05-23T08:55:43.144Z,77.31
2023-05-23T09:00:45.967Z,77.36
2023-05-23T09:05:50.298Z,77.84
2023-05-23T09:10:54.711Z,76.52
2023-05-23T09:16:09.285Z,74.53
2023-05-23T09:21:24.714Z,75.60
2023-05-23T09:26:41.304Z,76.29
2023-05-23T09:31:44.348Z,75.85
2023-05-23T09:36:46.781Z,76.23
2023-05-23T09:41:49.449Z,75.96
2023-05-23T09:46:54.540Z,74.50
2023-05-23T09:52:01.313Z,74.94
2023-05-23T09:57:06.107Z,73.47
2023-05-23T10:02:12.031Z,74.35
2023-05-23T10:07:18.063Z,70.60
2023-05-23T10:12:23.209Z,70.80
2023-05-23T10:17:33.370Z,71.54
2023-05-23T10:22:37.010Z,71.66
2023-05-23T10:27:39.689Z,71.93
2023-05-23T10:32:42.777Z,72.05
2023-05-23T10:37:57.075Z,70.64
2023-05-23T10:43:10.635Z,71.63
2023-05-23T10:48:33.079Z,68.57
2023-05-23T10:53:54.593Z,70.04
2023-05-23T10:58:58.393Z,66.54
2023-05-23T11:04:05.533Z,67.75
2023-05-23T11:09:12.083Z,67.00
2023-05-23T11:14:13.961Z,65.45
2023-05-23T11:19:18.807Z,64.51
2023-05-23T11:24:20.951Z,63.87
2023-05-23T11:29:22.864Z,63.49
2023-05-23T11:34:27.756Z,62.51
2023-05-23T11:39:29.531Z,64.29
2023-05-23T11:44:31.232Z,64.58
2023-05-23T11:49:35.650Z,63.17
2023-05-23T11:54:41.207Z,63.78
2023-05-23T11:59:44.434Z,62.23
2023-05-23T12:04:46.200Z,64.51
2023-05-23T12:09:48.236Z,62.13
2023-05-23T12:14:50.197Z,62.88
2023-05-23T12:19:53.015Z,61.75
2023-05-23T12:24:58.250Z,62.84
2023-05-23T12:30:09.513Z,63.31
2023-05-23T12:35:14.022Z,62.64
2023-05-23T12:40:18.027Z,60.12
2023-05-23T12:45:24.761Z,60.20
2023-05-23T12:50:26.525Z,61.72
2023-05-23T12:55:28.298Z,61.74
2023-05-23T13:00:30.071Z,60.73
2023-05-23T13:05:31.974Z,59.78
2023-05-23T13:10:33.731Z,60.37
2023-05-23T13:15:35.507Z,58.80
2023-05-23T13:20:37.733Z,61.46
2023-05-23T13:25:39.582Z,58.97
2023-05-23T13:30:43.511Z,58.52
2023-05-23T13:35:49.244Z,59.51
2023-05-23T13:40:51.807Z,58.40
2023-05-23T13:45:53.651Z,57.85
2023-05-23T13:53:58.589Z,55.34
2023-05-23T13:59:01.156Z,57.93
2023-05-23T14:04:04.747Z,57.89
2023-05-23T14:09:07.964Z,56.55
2023-05-23T14:14:15.567Z,56.61
2023-05-23T14:19:17.483Z,56.03
2023-05-23T14:24:19.500Z,55.62
2023-05-23T14:29:21.465Z,56.15
2023-05-23T14:34:23.163Z,56.09
2023-05-23T14:39:25.647Z,55.24
2023-05-23T14:44:28.116Z,56.31
2023-05-23T14:49:30.832Z,54.27
2023-05-23T14:54:33.061Z,55.34
2023-05-23T14:59:35.215Z,55.80
2023-05-23T15:04:37.331Z,55.02
2023-05-23T15:09:39.470Z,56.32
2023-05-23T15:14:43.288Z,55.14
2023-05-23T15:19:46.065Z,55.39
2023-05-23T15:24:47.942Z,56.22
2023-05-23T15:29:49.716Z,56.97
2023-05-23T15:34:51.795Z,56.66
2023-05-23T15:39:53.584Z,57.48
2023-05-23T15:44:55.392Z,57.68
2023-05-23T15:49:57.137Z,56.73
2023-05-23T15:54:58.995Z,56.75
2023-05-23T16:00:00.973Z,57.84
2023-05-23T16:05:02.744Z,57.44
2023-05-23T16:10:05.215Z,57.54
2023-05-23T16:15:07.610Z,57.46
2023-05-23T16:20:09.908Z,56.69
2023-05-23T16:25:11.723Z,56.25
2023-05-23T16:30:13.639Z,55.79
2023-05-23T16:35:15.604Z,54.37
2023-05-23T16:40:19.478Z,54.82
2023-05-23T16:45:21.638Z,55.21
2023-05-23T16:50:23.402Z,54.77
2023-05-23T16:55:25.436Z,54.31
2023-05-23T17:00:27.238Z,53.86
2023-05-23T17:05:29.233Z,54.41
2023-05-23T17:10:31.099Z,54.67
2023-05-23T17:15:32.878Z,55.13
2023-05-23T17:20:34.757Z,55.45
2023-05-23T17:25:37.248Z,55.64
2023-05-23T17:30:39.009Z,55.71
2023-05-23T17:35:40.765Z,56.20
2023-05-23T17:40:42.919Z,57.26
2023-05-23T17:45:45.134Z,57.07
2023-05-23T17:50:47.752Z,56.44
2023-05-23T17:55:49.458Z,57.53
2023-05-23T18:00:51.895Z,57.46
2023-05-23T18:05:53.852Z,57.97
2023-05-23T18:10:55.609Z,58.05
2023-05-23T18:15:57.474Z,59.00
2023-05-23T18:20:59.270Z,59.78
2023-05-23T18:26:01.004Z,60.51
2023-05-23T18:31:02.869Z,60.62
2023-05-23T18:36:04.770Z,61.21
2023-05-23T18:41:06.663Z,61.60
2023-05-23T18:46:08.830Z,61.68
2023-05-23T18:51:12.220Z,61.69
2023-05-23T18:56:13.951Z,62.35
2023-05-23T19:01:16.627Z,62.77
2023-05-23T19:06:18.709Z,63.17
2023-05-23T19:11:20.455Z,64.09
2023-05-23T19:16:22.270Z,64.84
2023-05-23T19:21:24.328Z,65.04
2023-05-23T19:26:26.040Z,64.96
2023-05-23T19:31:28.419Z,65.10
2023-05-23T19:36:30.362Z,65.24
2023-05-23T19:41:35.433Z,65.89
2023-05-23T19:46:37.708Z,66.03
2023-05-23T19:51:39.517Z,66.40
2023-05-23T19:56:42.203Z,66.66
2023-05-23T20:01:44.171Z,67.65
2023-05-23T20:06:46.380Z,68.10
2023-05-23T20:11:48.243Z,68.18
2023-05-23T20:16:50.023Z,68.13
2023-05-23T20:21:51.846Z,68.61
2023-05-23T20:26:53.645Z,68.67
2023-05-23T20:31:56.092Z,68.83
2023-05-23T20:36:57.828Z,69.17
2023-05-23T20:41:59.711Z,69.90
2023-05-23T20:47:02.376Z,70.36
2023-05-23T20:52:05.448Z,70.30
2023-05-23T20:57:07.353Z,70.57
2023-05-23T21:02:09.118Z,71.22
2023-05-23T21:07:11.131Z,71.56
2023-05-23T21:12:12.918Z,71.73
2023-05-23T21:17:16.101Z,71.58
2023-05-23T21:22:17.935Z,71.63
2023-05-23T21:27:19.669Z,72.03
2023-05-23T21:32:22.335Z,71.94
2023-05-23T21:37:24.443Z,71.83
2023-05-23T21:42:26.426Z,72.10
2023-05-23T21:47:28.379Z,72.33
2023-05-23T21:52:30.745Z,72.46
2023-05-23T21:57:32.500Z,72.41
2023-05-23T22:02:34.356Z,72.05
2023-05-23T22:07:36.634Z,71.83
2023-05-23T22:12:38.848Z,72.16
2023-05-23T22:17:43.710Z,72.27
2023-05-23T22:22:45.803Z,72.72
2023-05-23T22:27:47.650Z,73.33
2023-05-23T22:32:49.728Z,73.64
2023-05-23T22:37:51.606Z,73.94
2023-05-23T22:42:53.331Z,74.10
2023-05-23T22:47:55.111Z,73.77
2023-05-23T22:52:58.310Z,74.43
2023-05-23T22:58:00.454Z,74.76
2023-05-23T23:03:02.741Z,74.70
2023-05-23T23:08:06.019Z,75.23
2023-05-23T23:13:07.762Z,75.10
2023-05-23T23:18:09.826Z,75.13
2023-05-23T23:23:11.699Z,75.46
2023-05-23T23:28:13.410Z,74.98
2023-05-23T23:33:15.632Z,75.41
2023-05-23T23:38:18.414Z,75.20
2023-05-23T23:43:20.109Z,75.17
2023-05-23T23:48:21.948Z,75.41
2023-05-23T23:53:23.789Z,75.54
2023-05-23T23:58:26.313Z,75.55
