createdAt,value
2022-11-09T00:01:03.532Z,9.88
2022-11-09T00:03:30.126Z,9.82
2022-11-09T00:05:58.822Z,9.88
2022-11-09T00:08:25.884Z,9.80
2022-11-09T00:10:52.448Z,9.74
2022-11-09T00:13:19.277Z,9.66
2022-11-09T00:15:46.047Z,9.71
2022-11-09T00:18:12.592Z,9.71
2022-11-09T00:20:44.536Z,9.76
2022-11-09T00:23:13.717Z,9.74
2022-11-09T00:25:40.468Z,9.72
2022-11-09T00:28:07.061Z,9.71
2022-11-09T00:30:33.675Z,9.73
2022-11-09T00:33:00.198Z,9.69
2022-11-09T00:35:27.355Z,9.74
2022-11-09T00:37:54.641Z,9.78
2022-11-09T00:40:21.280Z,9.71
2022-11-09T00:42:47.822Z,9.66
2022-11-09T00:45:14.483Z,9.67
2022-11-09T00:47:41.074Z,9.70
2022-11-09T00:50:08.241Z,9.71
2022-11-09T00:52:34.774Z,9.62
2022-11-09T00:55:01.360Z,9.67
2022-11-09T00:57:27.904Z,9.66
2022-11-09T00:59:54.512Z,9.72
2022-11-09T01:02:21.136Z,9.61
2022-11-09T01:04:47.706Z,9.66
2022-11-09T01:07:14.340Z,9.62
2022-11-09T01:09:40.907Z,9.64
2022-11-09T01:12:07.508Z,9.60
2022-11-09T01:14:34.063Z,9.58
2022-11-09T01:17:00.653Z,9.48
2022-11-09T01:19:27.264Z,9.53
2022-11-09T01:21:53.809Z,9.52
2022-11-09T01:24:20.361Z,9.47
2022-11-09T01:26:46.979Z,9.44
2022-11-09T01:29:13.529Z,9.40
2022-11-09T01:31:40.114Z,9.44
2022-11-09T01:34:06.710Z,9.47
2022-11-09T01:36:33.294Z,9.53
2022-11-09T01:39:00.659Z,9.50
2022-11-09T01:41:29.101Z,9.53
2022-11-09T01:44:06.414Z,9.63
2022-11-09T01:47:07.214Z,9.67
2022-11-09T01:49:41.089Z,9.73
2022-11-09T01:52:19.895Z,9.73
2022-11-09T01:54:50.878Z,9.80
2022-11-09T01:57:24.396Z,9.91
2022-11-09T01:59:55.330Z,9.91
2022-11-09T02:02:22.613Z,9.99
2022-11-09T02:04:56.506Z,10.10
2022-11-09T02:07:23.456Z,10.10
2022-11-09T02:10:03.044Z,10.17
2022-11-09T02:12:33.621Z,10.16
2022-11-09T02:15:02.964Z,10.26
2022-11-09T02:17:30.479Z,10.31
2022-11-09T02:19:58.764Z,10.39
2022-11-09T02:22:25.512Z,10.43
2022-11-09T02:24:56.279Z,10.47
2022-11-09T02:27:24.272Z,10.50
2022-11-09T02:29:52.768Z,10.53
2022-11-09T02:32:22.654Z,10.57
2022-11-09T02:34:49.235Z,10.63
2022-11-09T02:37:30.778Z,10.70
2022-11-09T02:40:00.009Z,10.74
2022-11-09T02:42:26.701Z,10.71
2022-11-09T02:44:58.423Z,10.76
2022-11-09T02:47:25.238Z,10.80
2022-11-09T02:49:52.063Z,10.84
2022-11-09T02:52:19.013Z,10.87
2022-11-09T02:54:46.132Z,10.87
2022-11-09T02:57:12.714Z,10.90
2022-11-09T02:59:39.282Z,11.03
2022-11-09T03:02:05.926Z,11.02
2022-11-09T03:04:32.848Z,10.98
2022-11-09T03:06:59.450Z,10.97
2022-11-09T03:09:26.033Z,10.99
2022-11-09T03:11:52.561Z,11.00
2022-11-09T03:14:19.146Z,11.01
2022-11-09T03:16:50.184Z,11.00
2022-11-09T03:19:17.418Z,11.05
2022-11-09T03:21:43.981Z,11.07
2022-11-09T03:24:10.565Z,11.07
2022-11-09T03:26:37.178Z,11.10
2022-11-09T03:29:03.754Z,11.10
2022-11-09T03:31:30.292Z,11.14
2022-11-09T03:33:56.859Z,11.15
2022-11-09T03:36:23.417Z,11.14
2022-11-09T03:38:49.957Z,11.13
2022-11-09T03:41:16.514Z,11.16
2022-11-09T03:43:43.080Z,11.14
2022-11-09T03:46:09.661Z,11.15
2022-11-09T03:48:36.259Z,11.17
2022-11-09T03:51:02.817Z,11.14
2022-11-09T03:53:29.431Z,11.09
2022-11-09T03:55:57.793Z,11.08
2022-11-09T03:58:24.371Z,11.12
2022-11-09T04:00:50.928Z,11.16
2022-11-09T04:03:17.753Z,11.10
2022-11-09T04:05:44.571Z,11.12
2022-11-09T04:08:11.097Z,11.06
2022-11-09T04:10:37.669Z,11.06
2022-11-09T04:13:04.260Z,11.06
2022-11-09T04:15:30.864Z,11.02
2022-11-09T04:18:02.256Z,11.04
2022-11-09T04:20:30.454Z,11.00
2022-11-09T04:22:58.938Z,11.03
2022-11-09T04:25:26.508Z,11.04
2022-11-09T04:27:57.620Z,11.04
2022-11-09T04:30:25.214Z,11.01
2022-11-09T04:32:51.819Z,11.00
2022-11-09T04:35:18.385Z,10.99
2022-11-09T04:37:52.368Z,10.99
2022-11-09T04:40:18.947Z,10.95
2022-11-09T04:42:45.472Z,10.96
2022-11-09T04:45:12.042Z,10.95
2022-11-09T04:47:38.594Z,10.94
2022-11-09T04:50:05.845Z,10.93
2022-11-09T04:52:32.389Z,10.95
2022-11-09T04:54:58.960Z,10.95
2022-11-09T04:57:25.556Z,10.98
2022-11-09T04:59:52.088Z,10.92
2022-11-09T05:02:18.702Z,10.88
2022-11-09T05:04:45.276Z,10.92
2022-11-09T05:07:11.906Z,10.83
2022-11-09T05:09:38.478Z,10.76
2022-11-09T05:12:05.282Z,10.80
2022-11-09T05:14:31.845Z,10.82
2022-11-09T05:16:58.409Z,10.77
2022-11-09T05:19:24.994Z,10.77
2022-11-09T05:21:51.576Z,10.78
2022-11-09T05:24:18.153Z,10.85
2022-11-09T05:26:44.740Z,10.87
2022-11-09T05:29:13.236Z,10.89
2022-11-09T05:31:40.336Z,10.93
2022-11-09T05:34:07.570Z,10.93
2022-11-09T05:36:34.180Z,10.99
2022-11-09T05:39:00.957Z,10.98
2022-11-09T05:41:28.106Z,11.00
2022-11-09T05:43:54.878Z,10.98
2022-11-09T05:46:21.477Z,10.99
2022-11-09T05:48:48.051Z,11.01
2022-11-09T05:51:15.669Z,11.05
2022-11-09T05:53:46.450Z,11.08
2022-11-09T05:56:14.753Z,11.19
2022-11-09T05:58:42.171Z,11.14
2022-11-09T06:01:12.278Z,11.17
2022-11-09T06:03:40.386Z,11.17
2022-11-09T06:06:09.062Z,11.22
2022-11-09T06:08:36.142Z,11.17
2022-11-09T06:11:08.715Z,11.35
2022-11-09T06:13:36.125Z,11.28
2022-11-09T06:16:05.265Z,11.31
2022-11-09T06:18:33.892Z,11.44
2022-11-09T06:21:02.450Z,11.38
2022-11-09T06:23:30.251Z,11.34
2022-11-09T06:25:58.269Z,11.36
2022-11-09T06:28:25.294Z,11.48
2022-11-09T06:30:52.125Z,11.58
2022-11-09T06:33:19.011Z,11.56
2022-11-09T06:35:45.791Z,11.57
2022-11-09T06:38:12.403Z,11.69
2022-11-09T06:40:39.341Z,11.63
2022-11-09T06:43:06.394Z,11.69
2022-11-09T06:45:33.967Z,11.79
2022-11-09T06:48:02.779Z,11.80
2022-11-09T06:50:32.037Z,11.79
2022-11-09T06:53:00.581Z,11.66
2022-11-09T06:55:28.499Z,11.60
2022-11-09T06:57:55.643Z,11.63
2022-11-09T07:00:23.552Z,11.71
2022-11-09T07:02:50.650Z,11.74
2022-11-09T07:05:17.259Z,11.82
2022-11-09T07:07:43.947Z,11.78
2022-11-09T07:10:11.192Z,11.91
2022-11-09T07:12:37.900Z,11.92
2022-11-09T07:15:05.401Z,11.92
2022-11-09T07:17:33.811Z,12.02
2022-11-09T07:20:00.870Z,12.17
2022-11-09T07:22:27.909Z,12.13
2022-11-09T07:24:55.750Z,12.21
2022-11-09T07:27:27.482Z,12.36
2022-11-09T07:29:54.625Z,12.36
2022-11-09T07:32:27.394Z,12.42
2022-11-09T07:35:07.943Z,12.42
2022-11-09T07:37:34.623Z,12.42
2022-11-09T07:40:01.180Z,12.49
2022-11-09T07:42:27.866Z,12.63
2022-11-09T07:44:54.450Z,12.82
2022-11-09T07:47:21.081Z,12.81
2022-11-09T07:49:47.737Z,12.99
2022-11-09T07:52:14.320Z,13.03
2022-11-09T07:54:40.982Z,13.13
2022-11-09T07:57:07.692Z,13.23
2022-11-09T07:59:34.301Z,13.49
2022-11-09T08:02:01.022Z,13.45
2022-11-09T08:04:27.692Z,13.49
2022-11-09T08:06:54.737Z,13.63
2022-11-09T08:09:21.386Z,13.71
2022-11-09T08:11:47.928Z,13.83
2022-11-09T08:14:14.534Z,13.91
2022-11-09T08:16:41.085Z,13.98
2022-11-09T08:19:09.603Z,13.97
2022-11-09T08:21:37.376Z,13.96
2022-11-09T08:24:05.756Z,13.88
2022-11-09T08:26:33.210Z,13.99
2022-11-09T08:28:59.822Z,14.11
2022-11-09T08:31:26.505Z,14.04
2022-11-09T08:33:53.107Z,13.93
2022-11-09T08:36:19.866Z,14.04
2022-11-09T08:38:46.453Z,14.24
2022-11-09T08:41:14.463Z,14.43
2022-11-09T08:43:41.348Z,14.44
2022-11-09T08:46:08.033Z,14.41
2022-11-09T08:48:34.645Z,14.49
2022-11-09T08:51:01.265Z,14.43
2022-11-09T08:53:29.614Z,14.68
2022-11-09T08:55:56.848Z,14.78
2022-11-09T08:58:23.784Z,14.94
2022-11-09T09:00:50.478Z,15.11
2022-11-09T09:03:17.296Z,15.50
2022-11-09T09:05:43.918Z,15.83
2022-11-09T09:08:12.915Z,15.98
2022-11-09T09:10:40.508Z,16.06
2022-11-09T09:13:07.659Z,16.18
2022-11-09T09:15:34.316Z,16.26
2022-11-09T09:18:02.199Z,16.17
2022-11-09T09:20:28.888Z,16.13
2022-11-09T09:22:59.213Z,16.33
2022-11-09T09:25:27.248Z,16.49
2022-11-09T09:27:54.022Z,16.35
2022-11-09T09:30:20.696Z,16.56
2022-11-09T09:32:47.303Z,16.56
2022-11-09T09:35:13.908Z,16.56
2022-11-09T09:37:40.580Z,16.44
2022-11-09T09:40:07.693Z,16.67
2022-11-09T09:42:43.443Z,17.05
2022-11-09T09:45:15.374Z,17.81
2022-11-09T09:48:14.907Z,18.41
2022-11-09T09:50:50.668Z,19.60
2022-11-09T09:54:09.696Z,19.43
2022-11-09T09:56:41.074Z,18.90
2022-11-09T09:59:10.623Z,18.82
2022-11-09T10:01:42.017Z,18.99
2022-11-09T10:04:41.506Z,18.79
2022-11-09T10:07:28.334Z,18.72
2022-11-09T10:10:09.976Z,19.78
2022-11-09T10:12:45.889Z,19.89
2022-11-09T10:15:18.380Z,18.81
2022-11-09T10:18:06.658Z,18.68
2022-11-09T10:20:52.940Z,19.29
2022-11-09T10:23:49.339Z,20.05
2022-11-09T10:26:23.872Z,18.95
2022-11-09T10:31:46.626Z,20.25
2022-11-09T10:34:34.257Z,20.32
2022-11-09T10:37:10.693Z,19.87
2022-11-09T10:39:49.627Z,21.21
2022-11-09T10:42:16.232Z,21.16
2022-11-09T10:44:42.840Z,21.66
2022-11-09T10:47:19.119Z,21.78
2022-11-09T10:49:45.787Z,22.12
2022-11-09T10:52:31.007Z,21.66
2022-11-09T10:55:37.025Z,21.92
2022-11-09T10:58:19.444Z,23.47
2022-11-09T11:01:03.412Z,23.78
2022-11-09T11:03:34.123Z,25.11
2022-11-09T11:06:23.628Z,24.82
2022-11-09T11:09:10.411Z,26.23
2022-11-09T11:11:39.149Z,-143.50
2022-11-09T11:14:17.135Z,-143.50
2022-11-09T11:16:48.509Z,-143.50
2022-11-09T11:19:41.448Z,-143.50
2022-11-09T11:22:20.389Z,-143.50
2022-11-09T11:25:01.726Z,-143.50
2022-11-09T11:27:50.452Z,-143.50
2022-11-09T11:30:31.676Z,-143.50
2022-11-09T11:32:58.718Z,-143.50
2022-11-09T11:35:38.383Z,-143.50
2022-11-09T11:38:09.697Z,-143.50
2022-11-09T11:41:01.929Z,-143.50
2022-11-09T11:43:34.385Z,-143.50
2022-11-09T11:46:38.818Z,-143.50
2022-11-09T11:49:27.526Z,-143.50
2022-11-09T11:52:30.801Z,-143.50
2022-11-09T11:55:34.803Z,-143.50
2022-11-09T11:58:23.015Z,-143.50
2022-11-09T12:01:16.401Z,-143.50
2022-11-09T12:04:06.591Z,-143.50
2022-11-09T12:06:39.687Z,-143.50
2022-11-09T12:09:26.429Z,-143.50
2022-11-09T12:12:11.204Z,-143.50
2022-11-09T12:14:51.773Z,24.15
2022-11-09T12:17:54.738Z,24.06
2022-11-09T12:20:44.951Z,23.39
2022-11-09T12:23:25.883Z,22.60
2022-11-09T12:26:01.324Z,22.22
2022-11-09T12:28:44.196Z,22.13
2022-11-09T12:31:28.244Z,22.14
2022-11-09T12:34:27.037Z,22.53
2022-11-09T12:37:15.269Z,22.82
2022-11-09T12:39:46.912Z,23.46
2022-11-09T12:42:19.239Z,23.65
2022-11-09T12:45:12.228Z,24.00
2022-11-09T12:47:43.395Z,23.42
2022-11-09T12:50:18.539Z,23.20
2022-11-09T12:52:47.527Z,22.80
2022-11-09T12:55:21.523Z,22.39
2022-11-09T12:57:48.548Z,22.29
2022-11-09T13:00:33.793Z,22.18
2022-11-09T13:03:06.785Z,22.26
2022-11-09T13:05:37.656Z,22.17
2022-11-09T13:08:17.668Z,21.71
2022-11-09T13:10:44.371Z,21.80
2022-11-09T13:13:10.901Z,21.94
2022-11-09T13:15:39.573Z,21.69
2022-11-09T13:18:24.622Z,21.65
2022-11-09T13:20:55.887Z,21.73
2022-11-09T13:23:47.561Z,21.62
2022-11-09T13:26:32.614Z,22.27
2022-11-09T13:29:23.964Z,22.90
2022-11-09T13:32:09.025Z,23.50
2022-11-09T13:34:48.949Z,23.05
2022-11-09T13:37:46.878Z,21.78
2022-11-09T13:40:31.575Z,20.69
2022-11-09T13:43:01.148Z,20.06
2022-11-09T13:45:39.108Z,19.69
2022-11-09T13:48:06.606Z,19.40
2022-11-09T13:50:35.049Z,19.10
2022-11-09T13:53:03.611Z,18.74
2022-11-09T13:55:41.510Z,18.41
2022-11-09T13:58:32.718Z,18.14
2022-11-09T14:00:59.394Z,17.95
2022-11-09T14:03:28.968Z,17.85
2022-11-09T14:06:01.448Z,17.60
2022-11-09T14:08:32.347Z,17.50
2022-11-09T14:11:34.071Z,17.29
2022-11-09T14:14:19.288Z,17.17
2022-11-09T14:16:45.779Z,17.04
2022-11-09T14:19:52.505Z,17.04
2022-11-09T14:22:20.229Z,16.92
2022-11-09T14:24:47.221Z,16.85
2022-11-09T14:27:17.689Z,16.80
2022-11-09T14:29:50.872Z,16.73
2022-11-09T14:32:27.763Z,16.73
2022-11-09T14:35:19.389Z,16.60
2022-11-09T14:37:46.062Z,16.54
2022-11-09T14:40:22.917Z,16.48
2022-11-09T14:42:53.321Z,16.39
2022-11-09T14:45:20.714Z,16.30
2022-11-09T14:47:50.692Z,16.20
2022-11-09T14:50:30.628Z,16.13
2022-11-09T14:52:58.066Z,16.05
2022-11-09T14:55:25.753Z,15.99
2022-11-09T14:57:54.605Z,15.88
2022-11-09T15:00:45.813Z,15.69
2022-11-09T15:03:30.176Z,15.63
2022-11-09T15:06:11.465Z,15.48
2022-11-09T15:08:49.941Z,15.34
2022-11-09T15:11:16.466Z,15.17
2022-11-09T15:13:43.243Z,15.03
2022-11-09T15:16:21.210Z,14.89
2022-11-09T15:18:54.515Z,14.86
2022-11-09T15:21:35.989Z,14.75
2022-11-09T15:24:25.139Z,14.64
2022-11-09T15:26:53.109Z,14.55
2022-11-09T15:29:40.905Z,14.46
2022-11-09T15:32:10.542Z,14.43
2022-11-09T15:34:44.432Z,14.37
2022-11-09T15:37:46.695Z,14.30
2022-11-09T15:40:17.022Z,14.26
2022-11-09T15:42:46.331Z,14.20
2022-11-09T15:45:19.394Z,14.18
2022-11-09T15:47:55.630Z,14.17
2022-11-09T15:50:25.452Z,14.04
2022-11-09T15:52:52.217Z,14.03
2022-11-09T15:55:22.097Z,14.00
2022-11-09T15:57:50.411Z,13.96
2022-11-09T16:00:21.012Z,13.93
2022-11-09T16:02:47.964Z,13.87
2022-11-09T16:05:15.702Z,13.87
2022-11-09T16:07:50.140Z,13.87
2022-11-09T16:10:20.277Z,13.84
2022-11-09T16:12:47.380Z,13.78
2022-11-09T16:15:14.114Z,13.72
2022-11-09T16:17:40.846Z,13.77
2022-11-09T16:20:07.934Z,13.71
2022-11-09T16:22:34.765Z,13.60
2022-11-09T16:25:01.428Z,13.55
2022-11-09T16:27:49.140Z,13.56
2022-11-09T16:30:16.106Z,13.51
2022-11-09T16:32:42.738Z,13.54
2022-11-09T16:37:58.123Z,13.41
2022-11-09T16:40:27.654Z,13.36
2022-11-09T16:42:54.469Z,13.27
2022-11-09T16:45:21.594Z,13.18
2022-11-09T16:47:53.107Z,13.23
2022-11-09T16:50:19.800Z,13.12
2022-11-09T16:52:46.464Z,13.17
2022-11-09T16:55:13.116Z,13.25
2022-11-09T16:57:39.787Z,13.15
2022-11-09T17:00:07.566Z,13.17
2022-11-09T17:02:34.834Z,13.17
2022-11-09T17:05:01.628Z,13.18
2022-11-09T17:07:28.673Z,13.16
2022-11-09T17:09:55.506Z,13.16
2022-11-09T17:12:22.102Z,13.16
2022-11-09T17:14:48.666Z,13.13
2022-11-09T17:17:21.261Z,13.16
2022-11-09T17:19:49.271Z,13.19
2022-11-09T17:22:16.112Z,13.19
2022-11-09T17:24:42.748Z,13.19
2022-11-09T17:27:10.162Z,13.20
2022-11-09T17:29:38.127Z,13.24
2022-11-09T17:32:07.115Z,13.18
2022-11-09T17:34:34.084Z,13.19
2022-11-09T17:37:05.607Z,13.18
2022-11-09T17:39:32.931Z,13.16
2022-11-09T17:41:59.671Z,13.12
2022-11-09T17:44:26.294Z,13.09
2022-11-09T17:46:52.921Z,13.06
2022-11-09T17:49:19.515Z,13.01
2022-11-09T17:51:46.111Z,12.98
2022-11-09T17:54:14.649Z,12.97
2022-11-09T17:56:41.220Z,12.97
2022-11-09T17:59:07.797Z,12.90
2022-11-09T18:01:41.163Z,12.85
2022-11-09T18:04:10.224Z,12.82
2022-11-09T18:06:37.819Z,12.76
2022-11-09T18:09:40.205Z,12.79
2022-11-09T18:11:51.792Z,12.74
2022-11-09T18:14:18.526Z,12.66
2022-11-09T18:16:45.351Z,12.70
2022-11-09T18:19:12.640Z,12.68
2022-11-09T18:21:39.233Z,12.63
2022-11-09T18:24:06.207Z,12.63
2022-11-09T18:26:32.947Z,12.64
2022-11-09T18:28:59.482Z,12.56
2022-11-09T18:31:26.115Z,12.48
2022-11-09T18:33:53.359Z,12.48
2022-11-09T18:36:21.678Z,12.43
2022-11-09T18:38:51.198Z,12.34
2022-11-09T18:41:21.989Z,12.33
2022-11-09T18:43:49.732Z,12.35
2022-11-09T18:46:18.890Z,12.36
2022-11-09T18:48:49.459Z,12.35
2022-11-09T18:51:16.116Z,12.32
2022-11-09T18:53:45.146Z,12.27
2022-11-09T18:56:21.469Z,12.26
2022-11-09T18:58:49.382Z,12.18
2022-11-09T19:01:16.567Z,12.16
2022-11-09T19:03:43.330Z,12.14
2022-11-09T19:06:15.316Z,12.09
2022-11-09T19:09:01.007Z,12.04
2022-11-09T19:11:28.315Z,11.99
2022-11-09T19:13:55.282Z,11.93
2022-11-09T19:16:23.108Z,11.87
2022-11-09T19:18:50.319Z,11.87
2022-11-09T19:21:38.608Z,11.77
2022-11-09T19:24:05.932Z,11.71
2022-11-09T19:26:32.920Z,11.66
2022-11-09T19:28:59.502Z,11.67
2022-11-09T19:31:26.191Z,11.64
2022-11-09T19:33:52.797Z,11.66
2022-11-09T19:36:30.192Z,11.66
2022-11-09T19:38:57.967Z,11.68
2022-11-09T19:41:25.503Z,11.69
2022-11-09T19:43:54.739Z,11.69
2022-11-09T19:46:21.934Z,11.73
2022-11-09T19:48:48.662Z,11.68
2022-11-09T19:51:16.415Z,11.64
2022-11-09T19:53:49.146Z,11.66
2022-11-09T19:56:16.037Z,11.61
2022-11-09T19:58:42.585Z,11.62
2022-11-09T20:01:11.556Z,11.64
2022-11-09T20:03:38.395Z,11.64
2022-11-09T20:06:07.404Z,11.66
2022-11-09T20:08:35.393Z,11.58
2022-11-09T20:11:06.858Z,11.57
2022-11-09T20:13:33.971Z,11.54
2022-11-09T20:16:02.913Z,11.59
2022-11-09T20:18:29.887Z,11.58
2022-11-09T20:20:56.825Z,11.54
2022-11-09T20:23:23.356Z,11.55
2022-11-09T20:25:49.982Z,11.50
2022-11-09T20:28:16.609Z,11.46
2022-11-09T20:30:43.249Z,11.48
2022-11-09T20:33:09.799Z,11.47
2022-11-09T20:35:36.416Z,11.47
2022-11-09T20:38:02.983Z,11.52
2022-11-09T20:40:29.674Z,11.46
2022-11-09T20:42:56.275Z,11.51
2022-11-09T20:45:22.812Z,11.48
2022-11-09T20:48:07.507Z,11.54
2022-11-09T20:50:36.478Z,11.51
2022-11-09T20:53:04.032Z,11.48
2022-11-09T20:55:30.653Z,11.48
2022-11-09T20:57:57.321Z,11.50
2022-11-09T21:00:24.725Z,11.45
2022-11-09T21:02:51.459Z,11.42
2022-11-09T21:05:18.101Z,11.38
2022-11-09T21:07:44.648Z,11.35
2022-11-09T21:10:11.209Z,11.36
2022-11-09T21:12:37.768Z,11.33
2022-11-09T21:15:04.792Z,11.40
2022-11-09T21:17:31.644Z,11.38
2022-11-09T21:19:58.194Z,11.31
2022-11-09T21:22:44.717Z,11.20
2022-11-09T21:25:40.401Z,11.16
2022-11-09T21:28:33.824Z,11.11
2022-11-09T21:31:03.412Z,11.05
2022-11-09T21:33:30.116Z,10.94
2022-11-09T21:35:57.237Z,10.94
2022-11-09T21:38:24.122Z,10.92
2022-11-09T21:40:50.890Z,10.90
2022-11-09T21:43:17.442Z,10.88
2022-11-09T21:45:49.322Z,10.85
2022-11-09T21:48:15.883Z,10.82
2022-11-09T21:50:42.429Z,10.78
2022-11-09T21:53:09.070Z,10.77
2022-11-09T21:55:35.594Z,10.75
2022-11-09T21:58:02.170Z,10.72
2022-11-09T22:00:28.700Z,10.69
2022-11-09T22:02:55.236Z,10.62
2022-11-09T22:05:23.134Z,10.63
2022-11-09T22:07:49.906Z,10.62
2022-11-09T22:10:16.470Z,10.58
2022-11-09T22:13:01.571Z,10.52
2022-11-09T22:15:46.938Z,10.38
2022-11-09T22:18:33.452Z,10.37
2022-11-09T22:21:00.018Z,10.35
2022-11-09T22:23:26.602Z,10.27
2022-11-09T22:25:53.180Z,10.22
2022-11-09T22:28:19.801Z,10.17
2022-11-09T22:30:46.373Z,10.19
2022-11-09T22:33:12.965Z,10.12
2022-11-09T22:35:39.508Z,10.09
2022-11-09T22:38:06.052Z,10.01
2022-11-09T22:40:32.602Z,10.05
2022-11-09T22:42:59.154Z,10.00
2022-11-09T22:45:25.793Z,10.00
2022-11-09T22:47:52.330Z,9.96
2022-11-09T22:50:18.884Z,9.93
2022-11-09T22:52:45.404Z,9.90
2022-11-09T22:55:12.186Z,9.92
2022-11-09T22:57:38.748Z,9.91
2022-11-09T23:00:05.879Z,9.92
2022-11-09T23:02:32.447Z,9.88
2022-11-09T23:04:59.020Z,9.80
2022-11-09T23:07:25.643Z,9.85
2022-11-09T23:09:52.234Z,9.85
2022-11-09T23:12:18.818Z,9.74
2022-11-09T23:15:03.683Z,9.74
2022-11-09T23:17:53.282Z,9.65
2022-11-09T23:20:21.482Z,9.63
2022-11-09T23:22:48.200Z,9.65
2022-11-09T23:25:33.666Z,9.65
2022-11-09T23:28:00.311Z,9.63
2022-11-09T23:30:26.893Z,9.67
2022-11-09T23:32:53.488Z,9.60
2022-11-09T23:35:20.074Z,9.64
2022-11-09T23:37:46.736Z,9.58
2022-11-09T23:40:13.376Z,9.60
2022-11-09T23:42:39.944Z,9.58
2022-11-09T23:45:07.656Z,9.63
2022-11-09T23:47:34.248Z,9.61
2022-11-09T23:50:00.897Z,9.60
2022-11-09T23:52:27.521Z,9.60
2022-11-09T23:54:54.170Z,9.54
2022-11-09T23:57:20.793Z,9.52
2022-11-09T23:59:47.347Z,9.51
