createdAt,value
2022-09-07T00:00:45.079Z,98671.88
2022-09-07T00:03:34.345Z,98670.13
2022-09-07T00:06:21.425Z,98648.47
2022-09-07T00:09:08.303Z,98640.91
2022-09-07T00:11:55.192Z,98637.72
2022-09-07T00:14:42.093Z,98645.47
2022-09-07T00:17:31.345Z,98640.16
2022-09-07T00:20:18.615Z,98627.47
2022-09-07T00:23:05.644Z,98655.72
2022-09-07T00:25:54.219Z,98640.44
2022-09-07T00:28:42.750Z,98639.16
2022-09-07T00:31:31.055Z,98638.47
2022-09-07T00:34:17.987Z,98630.75
2022-09-07T00:37:07.872Z,98651.34
2022-09-07T00:39:54.832Z,98652.41
2022-09-07T00:42:41.734Z,98650.38
2022-09-07T00:45:29.216Z,98638.91
2022-09-07T00:48:18.799Z,98633.88
2022-09-07T00:51:09.790Z,98646.81
2022-09-07T00:54:28.396Z,98669.97
2022-09-07T00:57:15.644Z,98652.81
2022-09-07T01:00:04.723Z,98638.03
2022-09-07T01:02:55.597Z,98628.41
2022-09-07T01:05:50.636Z,98638.50
2022-09-07T01:08:42.093Z,98630.44
2022-09-07T01:11:31.566Z,98617.13
2022-09-07T01:14:31.885Z,98619.84
2022-09-07T01:17:38.639Z,98624.59
2022-09-07T01:20:36.452Z,98618.84
2022-09-07T01:23:55.494Z,98615.97
2022-09-07T01:27:19.495Z,98618.47
2022-09-07T01:30:16.376Z,98613.47
2022-09-07T01:33:16.988Z,98609.44
2022-09-07T01:36:18.338Z,98612.94
2022-09-07T01:39:06.211Z,98612.94
2022-09-07T01:42:00.946Z,98607.31
2022-09-07T01:45:00.805Z,98615.84
2022-09-07T01:47:53.730Z,98597.06
2022-09-07T01:50:47.557Z,98597.69
2022-09-07T01:53:39.964Z,98600.28
2022-09-07T01:56:33.036Z,98581.00
2022-09-07T01:59:42.882Z,98581.66
2022-09-07T02:02:34.316Z,98576.81
2022-09-07T02:05:48.215Z,98581.13
2022-09-07T02:08:47.647Z,98587.72
2022-09-07T02:11:44.483Z,98562.88
2022-09-07T02:14:36.708Z,98577.50
2022-09-07T02:17:34.209Z,98589.13
2022-09-07T02:20:32.079Z,98577.34
2022-09-07T02:23:25.210Z,98580.19
2022-09-07T02:26:20.912Z,98577.66
2022-09-07T02:29:08.286Z,98568.03
2022-09-07T02:31:57.548Z,98570.34
2022-09-07T02:34:24.497Z,98575.56
2022-09-07T02:36:53.034Z,98583.63
2022-09-07T02:39:20.003Z,98565.13
2022-09-07T02:41:47.034Z,98580.25
2022-09-07T02:44:17.414Z,98579.25
2022-09-07T02:47:19.513Z,98577.41
2022-09-07T02:49:58.111Z,98594.38
2022-09-07T02:52:27.566Z,98583.63
2022-09-07T02:55:23.408Z,98581.31
2022-09-07T02:58:13.011Z,98579.94
2022-09-07T03:00:50.294Z,98572.75
2022-09-07T03:03:45.138Z,98577.78
2022-09-07T03:06:24.047Z,98587.69
2022-09-07T03:08:55.343Z,98572.81
2022-09-07T03:11:27.722Z,98591.41
2022-09-07T03:14:11.664Z,98585.47
2022-09-07T03:16:38.232Z,98593.75
2022-09-07T03:19:05.128Z,98579.47
2022-09-07T03:21:32.089Z,98546.88
2022-09-07T03:24:03.292Z,98554.41
2022-09-07T03:26:29.918Z,98559.78
2022-09-07T03:28:59.708Z,98559.25
2022-09-07T03:31:31.291Z,98565.81
2022-09-07T03:34:02.656Z,98519.47
2022-09-07T03:36:34.885Z,98523.06
2022-09-07T03:39:01.567Z,98534.19
2022-09-07T03:41:28.683Z,98525.41
2022-09-07T03:44:02.079Z,98533.31
2022-09-07T03:46:28.692Z,98521.72
2022-09-07T03:48:55.271Z,98520.31
2022-09-07T03:51:21.832Z,98534.88
2022-09-07T03:53:51.171Z,98533.50
2022-09-07T03:56:23.124Z,98525.63
2022-09-07T03:58:50.831Z,98520.75
2022-09-07T04:01:24.488Z,98531.50
2022-09-07T04:03:52.278Z,98527.03
2022-09-07T04:06:19.639Z,98526.53
2022-09-07T04:08:46.591Z,98532.09
2022-09-07T04:11:16.065Z,98523.00
2022-09-07T04:13:45.387Z,98531.41
2022-09-07T04:16:21.475Z,98546.13
2022-09-07T04:18:50.375Z,98547.06
2022-09-07T04:21:21.518Z,98569.03
2022-09-07T04:23:51.052Z,98581.25
2022-09-07T04:26:27.884Z,98599.22
2022-09-07T04:28:57.905Z,98598.66
2022-09-07T04:31:27.463Z,98584.25
2022-09-07T04:33:56.634Z,98587.97
2022-09-07T04:36:25.551Z,98584.50
2022-09-07T04:38:57.087Z,98578.44
2022-09-07T04:41:23.759Z,98569.72
2022-09-07T04:43:55.057Z,98563.59
2022-09-07T04:46:27.349Z,98563.06
2022-09-07T04:48:59.393Z,98561.13
2022-09-07T04:51:28.789Z,98578.38
2022-09-07T04:54:02.050Z,98597.50
2022-09-07T04:56:29.456Z,98606.50
2022-09-07T04:59:01.313Z,98627.69
2022-09-07T05:01:28.370Z,98623.28
2022-09-07T05:03:55.179Z,98616.97
2022-09-07T05:06:27.069Z,98630.81
2022-09-07T05:08:54.585Z,98626.72
2022-09-07T05:11:28.446Z,98620.63
2022-09-07T05:13:59.578Z,98637.84
2022-09-07T05:16:29.781Z,98634.69
2022-09-07T05:19:01.762Z,98636.84
2022-09-07T05:21:33.819Z,98634.38
2022-09-07T05:24:01.831Z,98639.56
2022-09-07T05:26:36.264Z,98627.47
2022-09-07T05:31:54.899Z,98645.19
2022-09-07T05:36:57.668Z,98642.25
2022-09-07T05:39:24.452Z,98626.53
2022-09-07T05:41:53.947Z,98625.44
2022-09-07T05:47:10.391Z,98622.56
2022-09-07T05:49:41.842Z,98624.28
2022-09-07T05:52:11.335Z,98624.25
2022-09-07T05:54:37.892Z,98616.28
2022-09-07T05:57:11.304Z,98624.22
2022-09-07T05:59:40.123Z,98606.34
2022-09-07T06:02:09.581Z,98603.19
2022-09-07T06:04:36.202Z,98632.84
2022-09-07T06:07:21.254Z,98645.69
2022-09-07T06:12:37.457Z,98624.13
2022-09-07T06:15:06.892Z,98612.75
2022-09-07T06:17:38.359Z,98626.59
2022-09-07T06:20:06.728Z,98618.19
2022-09-07T06:22:40.121Z,98620.88
2022-09-07T06:25:06.941Z,98627.41
2022-09-07T06:27:33.832Z,98636.97
2022-09-07T06:30:02.739Z,98640.47
2022-09-07T06:32:47.093Z,98635.81
2022-09-07T06:35:14.721Z,98637.41
2022-09-07T06:37:41.390Z,98654.31
2022-09-07T06:40:10.862Z,98661.88
2022-09-07T06:42:44.869Z,98682.81
2022-09-07T06:45:15.042Z,98676.25
2022-09-07T06:47:44.031Z,98662.50
2022-09-07T06:50:10.653Z,98675.00
2022-09-07T06:55:26.163Z,98672.94
2022-09-07T06:57:54.852Z,98693.53
2022-09-07T07:00:23.921Z,98705.28
2022-09-07T07:02:50.658Z,98704.78
2022-09-07T07:05:19.726Z,98698.25
2022-09-07T07:07:46.297Z,98671.38
2022-09-07T07:10:13.015Z,98658.03
2022-09-07T07:15:08.786Z,98577.69
2022-09-07T07:17:37.694Z,98650.25
2022-09-07T07:20:07.433Z,98674.69
2022-09-07T07:22:49.176Z,98675.78
2022-09-07T07:25:19.054Z,98656.13
2022-09-07T07:27:48.327Z,98643.59
2022-09-07T07:30:16.293Z,98595.69
2022-09-07T07:32:43.598Z,98514.19
2022-09-07T07:35:11.181Z,98388.84
2022-09-07T07:37:37.797Z,98222.91
2022-09-07T07:42:39.820Z,98041.75
2022-09-07T07:47:56.998Z,98059.69
2022-09-07T07:50:31.713Z,98024.56
2022-09-07T07:55:54.224Z,97718.41
2022-09-07T07:58:22.956Z,97767.63
2022-09-07T08:00:57.332Z,97691.38
2022-09-07T08:03:27.319Z,97814.53
2022-09-07T08:05:57.195Z,97951.97
2022-09-07T08:08:24.226Z,97803.31
2022-09-07T08:10:50.856Z,97934.50
2022-09-07T08:13:21.363Z,97818.16
2022-09-07T08:15:50.633Z,98027.69
2022-09-07T08:18:17.792Z,97884.66
2022-09-07T08:20:46.383Z,98143.09
2022-09-07T08:23:14.624Z,98201.97
2022-09-07T08:25:54.580Z,98144.88
2022-09-07T08:28:27.996Z,98177.09
2022-09-07T08:30:55.589Z,98299.50
2022-09-07T08:33:29.049Z,98179.72
2022-09-07T08:36:01.932Z,98246.75
2022-09-07T08:38:32.424Z,98255.75
2022-09-07T08:41:00.043Z,98333.00
2022-09-07T08:43:30.188Z,98182.38
2022-09-07T08:46:04.106Z,98303.28
2022-09-07T08:48:36.801Z,98278.00
2022-09-07T08:51:09.332Z,98153.03
2022-09-07T08:53:45.644Z,98143.41
2022-09-07T08:56:33.953Z,98252.75
2022-09-07T08:59:15.055Z,98222.81
2022-09-07T09:02:26.319Z,98385.53
2022-09-07T09:05:16.204Z,98353.78
2022-09-07T09:07:56.405Z,98032.38
2022-09-07T09:10:36.769Z,98210.19
2022-09-07T09:13:09.519Z,98180.75
2022-09-07T09:15:46.668Z,98128.13
2022-09-07T09:18:25.567Z,98088.94
2022-09-07T09:20:53.648Z,98364.94
2022-09-07T09:23:25.700Z,98228.94
2022-09-07T09:25:59.343Z,98266.91
2022-09-07T09:28:28.818Z,98326.19
2022-09-07T09:30:58.419Z,98320.94
2022-09-07T09:33:28.923Z,98097.06
2022-09-07T09:35:56.727Z,98100.75
2022-09-07T09:38:33.279Z,98213.19
2022-09-07T09:41:08.808Z,98196.78
2022-09-07T09:43:46.340Z,98179.44
2022-09-07T09:46:21.162Z,98104.16
2022-09-07T09:48:53.774Z,98255.81
2022-09-07T09:54:34.430Z,98123.09
2022-09-07T09:57:03.828Z,98286.66
2022-09-07T10:05:29.891Z,98200.69
2022-09-07T10:07:59.026Z,98088.66
2022-09-07T10:10:32.179Z,98149.88
2022-09-07T10:12:58.686Z,98267.84
2022-09-07T10:15:29.655Z,98116.06
2022-09-07T10:17:59.317Z,98031.22
2022-09-07T10:20:35.134Z,98164.69
2022-09-07T10:23:02.968Z,98255.13
2022-09-07T10:25:39.584Z,98275.09
2022-09-07T10:28:12.730Z,98282.75
2022-09-07T10:30:53.675Z,98164.13
2022-09-07T10:33:28.970Z,98079.06
2022-09-07T10:36:14.892Z,98012.88
2022-09-07T10:38:49.717Z,98079.13
2022-09-07T10:41:24.008Z,98203.75
2022-09-07T10:43:51.849Z,98090.06
2022-09-07T10:49:34.777Z,98145.91
2022-09-07T10:52:18.278Z,98199.31
2022-09-07T10:54:58.154Z,98066.63
2022-09-07T10:58:00.008Z,97881.00
2022-09-07T11:00:34.451Z,97874.63
2022-09-07T11:03:27.903Z,97877.88
2022-09-07T11:06:24.268Z,97829.75
2022-09-07T11:09:19.742Z,97751.75
2022-09-07T11:12:01.444Z,97719.91
2022-09-07T11:14:31.375Z,97718.00
2022-09-07T11:17:07.730Z,97724.09
2022-09-07T11:19:43.276Z,97722.59
2022-09-07T11:22:24.344Z,97730.91
2022-09-07T11:27:55.948Z,97731.25
2022-09-07T11:30:50.223Z,97724.91
2022-09-07T11:33:22.795Z,97722.28
2022-09-07T11:35:52.240Z,97733.59
2022-09-07T11:38:28.036Z,97731.75
2022-09-07T11:41:12.581Z,97736.63
2022-09-07T11:43:47.064Z,97735.81
2022-09-07T11:46:20.395Z,97729.38
2022-09-07T11:48:55.441Z,97721.13
2022-09-07T11:51:30.911Z,97713.50
2022-09-07T11:54:23.691Z,97719.72
2022-09-07T11:57:11.932Z,97723.16
2022-09-07T11:59:50.441Z,97730.81
2022-09-07T12:03:00.537Z,97728.38
2022-09-07T12:05:41.434Z,97726.44
2022-09-07T12:08:18.505Z,97723.75
2022-09-07T12:10:57.440Z,97719.31
2022-09-07T12:13:47.646Z,97719.81
2022-09-07T12:16:29.434Z,97714.94
2022-09-07T12:19:03.785Z,97716.63
2022-09-07T12:22:01.360Z,97712.78
2022-09-07T12:24:43.089Z,97720.94
2022-09-07T12:27:21.937Z,97711.47
2022-09-07T12:30:11.402Z,97713.09
2022-09-07T12:32:55.314Z,97713.28
2022-09-07T12:35:41.878Z,97702.63
2022-09-07T12:38:17.523Z,97698.16
2022-09-07T12:41:01.407Z,97692.22
2022-09-07T12:43:27.931Z,97694.34
2022-09-07T12:45:57.996Z,97687.75
2022-09-07T12:49:04.665Z,97694.22
2022-09-07T12:54:31.740Z,97689.81
2022-09-07T13:00:01.648Z,97699.91
2022-09-07T13:02:30.945Z,97700.81
2022-09-07T13:05:42.405Z,97701.97
2022-09-07T13:08:23.419Z,97697.75
2022-09-07T13:10:54.447Z,97690.63
2022-09-07T13:16:29.793Z,97702.41
2022-09-07T13:18:57.065Z,97692.75
2022-09-07T13:21:48.673Z,97693.06
2022-09-07T13:27:58.606Z,97685.47
2022-09-07T13:30:31.264Z,97683.81
2022-09-07T13:33:24.957Z,97683.81
2022-09-07T13:35:56.762Z,97671.75
2022-09-07T13:38:26.472Z,97671.72
2022-09-07T13:41:04.257Z,97687.63
2022-09-07T13:43:33.273Z,97666.81
2022-09-07T13:46:08.080Z,97664.34
2022-09-07T13:48:43.406Z,97669.56
2022-09-07T13:51:31.040Z,97673.13
2022-09-07T13:54:07.339Z,97670.66
2022-09-07T13:56:52.111Z,97670.91
2022-09-07T13:59:34.822Z,97666.81
2022-09-07T14:02:06.013Z,97663.53
2022-09-07T14:04:39.224Z,97670.13
2022-09-07T14:07:16.967Z,97665.44
2022-09-07T14:09:43.409Z,97665.44
2022-09-07T14:12:21.979Z,97663.25
2022-09-07T14:15:16.984Z,97666.78
2022-09-07T14:17:44.855Z,97651.19
2022-09-07T14:20:15.975Z,97652.00
2022-09-07T14:22:43.350Z,97660.22
2022-09-07T14:25:22.085Z,97674.38
2022-09-07T14:27:49.363Z,97665.63
2022-09-07T14:30:15.774Z,97672.44
2022-09-07T14:32:48.464Z,97670.56
2022-09-07T14:35:20.942Z,97665.69
2022-09-07T14:37:51.762Z,97677.34
2022-09-07T14:40:24.183Z,97667.00
2022-09-07T14:42:53.320Z,97671.06
2022-09-07T14:45:22.752Z,97668.91
2022-09-07T14:47:56.469Z,97650.59
2022-09-07T14:50:31.028Z,97657.41
2022-09-07T14:56:03.335Z,97651.59
2022-09-07T14:58:32.310Z,97635.72
2022-09-07T15:04:18.020Z,97638.72
2022-09-07T15:07:02.151Z,97637.09
2022-09-07T15:09:37.637Z,97630.56
2022-09-07T15:12:17.607Z,97627.84
2022-09-07T15:14:44.782Z,97619.84
2022-09-07T15:17:49.993Z,97607.00
2022-09-07T15:20:40.094Z,97611.34
2022-09-07T15:23:20.122Z,97605.84
2022-09-07T15:25:52.210Z,97602.78
2022-09-07T15:34:10.250Z,97607.69
2022-09-07T15:36:46.775Z,97607.09
2022-09-07T15:39:25.305Z,97604.59
2022-09-07T15:42:59.006Z,97602.19
2022-09-07T15:44:50.658Z,97602.16
2022-09-07T15:50:08.238Z,97609.56
2022-09-07T15:52:34.899Z,97597.22
2022-09-07T15:55:04.023Z,97611.97
2022-09-07T15:57:49.233Z,97610.28
2022-09-07T16:00:18.552Z,97621.16
2022-09-07T16:03:09.033Z,97599.19
2022-09-07T16:05:39.906Z,97604.16
2022-09-07T16:10:53.917Z,97592.56
2022-09-07T16:13:25.302Z,97591.38
2022-09-07T16:15:51.890Z,97589.72
2022-09-07T16:18:18.841Z,97581.47
2022-09-07T16:20:52.457Z,97587.75
2022-09-07T16:23:21.739Z,97591.78
2022-09-07T16:26:01.245Z,97595.50
2022-09-07T16:28:28.871Z,97594.06
2022-09-07T16:30:56.312Z,97605.44
2022-09-07T16:33:29.153Z,97616.06
2022-09-07T16:36:07.322Z,97611.28
2022-09-07T16:38:49.367Z,97600.59
2022-09-07T16:41:26.358Z,97620.13
2022-09-07T16:43:55.607Z,97620.06
2022-09-07T16:46:25.497Z,97621.53
2022-09-07T16:48:52.180Z,97611.38
2022-09-07T16:51:21.201Z,97610.88
2022-09-07T16:53:49.633Z,97599.72
2022-09-07T16:56:24.142Z,97608.66
2022-09-07T16:58:52.981Z,97606.53
2022-09-07T17:01:21.862Z,97601.81
2022-09-07T17:03:49.500Z,97601.31
2022-09-07T17:06:20.728Z,97595.56
2022-09-07T17:08:47.797Z,97605.34
2022-09-07T17:11:18.854Z,97605.50
2022-09-07T17:13:46.144Z,97604.06
2022-09-07T17:16:15.147Z,97609.09
2022-09-07T17:21:31.345Z,97613.50
2022-09-07T17:23:59.830Z,97609.03
2022-09-07T17:26:27.145Z,97612.00
2022-09-07T17:28:56.662Z,97618.81
2022-09-07T17:34:20.032Z,97607.69
2022-09-07T17:36:51.570Z,97613.03
2022-09-07T17:39:20.515Z,97629.22
2022-09-07T17:41:55.010Z,97630.47
2022-09-07T17:44:23.250Z,97628.03
2022-09-07T17:46:50.080Z,97633.91
2022-09-07T17:49:18.783Z,97628.03
2022-09-07T17:51:45.622Z,97635.28
2022-09-07T17:54:15.627Z,97682.66
2022-09-07T17:56:42.765Z,97689.19
2022-09-07T18:02:01.129Z,97693.13
2022-09-07T18:04:28.542Z,97705.88
2022-09-07T18:06:57.789Z,97702.59
2022-09-07T18:09:31.387Z,97713.97
2022-09-07T18:11:57.814Z,97726.47
2022-09-07T18:14:24.371Z,97734.63
2022-09-07T18:16:51.183Z,97739.94
2022-09-07T18:19:18.853Z,97749.16
2022-09-07T18:21:47.659Z,97759.22
2022-09-07T18:24:19.421Z,97752.03
2022-09-07T18:26:52.076Z,97760.66
2022-09-07T18:29:29.847Z,97762.78
2022-09-07T18:32:02.983Z,97767.59
2022-09-07T18:34:31.713Z,97761.22
2022-09-07T18:36:59.570Z,97757.00
2022-09-07T18:39:27.011Z,97763.59
2022-09-07T18:41:54.432Z,97762.19
2022-09-07T18:47:08.608Z,97764.66
2022-09-07T18:49:35.293Z,97773.19
2022-09-07T18:54:48.712Z,97788.75
2022-09-07T18:57:15.563Z,97781.16
2022-09-07T18:59:42.060Z,97796.00
2022-09-07T19:02:11.133Z,97802.38
2022-09-07T19:07:29.898Z,97807.50
2022-09-07T19:09:58.808Z,97813.88
2022-09-07T19:12:25.276Z,97803.78
2022-09-07T19:14:51.769Z,97806.00
2022-09-07T19:17:21.082Z,97799.28
2022-09-07T19:19:48.437Z,97802.38
2022-09-07T19:22:14.861Z,97783.72
2022-09-07T19:24:41.292Z,97792.16
2022-09-07T19:27:07.717Z,97788.25
2022-09-07T19:29:36.272Z,97793.53
2022-09-07T19:32:06.751Z,97794.22
2022-09-07T19:34:34.332Z,97787.88
2022-09-07T19:37:01.453Z,97792.78
2022-09-07T19:39:28.409Z,97804.69
2022-09-07T19:41:59.912Z,97813.44
2022-09-07T19:44:26.421Z,97830.63
2022-09-07T19:46:55.568Z,97831.06
2022-09-07T19:49:23.199Z,97826.19
2022-09-07T19:51:52.155Z,97839.34
2022-09-07T19:54:18.965Z,97849.69
2022-09-07T19:56:45.590Z,97843.47
2022-09-07T19:59:12.466Z,97851.69
2022-09-07T20:01:40.509Z,97846.88
2022-09-07T20:04:10.624Z,97847.41
2022-09-07T20:06:39.273Z,97857.72
2022-09-07T20:09:08.324Z,97851.47
2022-09-07T20:11:35.780Z,97870.28
2022-09-07T20:14:03.264Z,97894.97
2022-09-07T20:16:31.008Z,97903.09
2022-09-07T20:18:58.797Z,97909.56
2022-09-07T20:21:30.178Z,97951.09
2022-09-07T20:23:56.634Z,97954.03
2022-09-07T20:26:25.500Z,97947.84
2022-09-07T20:29:16.422Z,97915.28
2022-09-07T20:31:46.695Z,97914.16
2022-09-07T20:34:15.956Z,97917.06
2022-09-07T20:36:42.407Z,97908.72
2022-09-07T20:39:15.665Z,97899.56
2022-09-07T20:41:42.369Z,97911.00
2022-09-07T20:44:11.412Z,97907.59
2022-09-07T20:46:38.438Z,97937.34
2022-09-07T20:49:05.261Z,97938.94
2022-09-07T20:51:34.159Z,97929.16
2022-09-07T20:54:02.927Z,97933.72
2022-09-07T20:56:29.549Z,97946.44
2022-09-07T20:59:02.161Z,97929.81
2022-09-07T21:01:30.803Z,97933.94
2022-09-07T21:04:15.948Z,97915.03
2022-09-07T21:07:05.313Z,97919.69
2022-09-07T21:09:52.142Z,97925.22
2022-09-07T21:12:38.979Z,97931.56
2022-09-07T21:15:25.764Z,97931.56
2022-09-07T21:18:16.949Z,97922.31
2022-09-07T21:21:19.201Z,97925.47
2022-09-07T21:24:15.800Z,97913.13
2022-09-07T21:27:05.434Z,97957.28
2022-09-07T21:29:52.212Z,97965.19
2022-09-07T21:32:40.300Z,97999.34
2022-09-07T21:35:27.067Z,97985.22
2022-09-07T21:38:13.852Z,98038.78
2022-09-07T21:41:09.106Z,98015.84
2022-09-07T21:44:01.021Z,98008.63
2022-09-07T21:46:47.827Z,98007.72
2022-09-07T21:49:34.617Z,98036.06
2022-09-07T21:52:21.397Z,98050.50
2022-09-07T21:55:11.387Z,98091.16
2022-09-07T21:57:58.222Z,98056.84
2022-09-07T22:00:47.469Z,98088.63
2022-09-07T22:03:34.400Z,98030.66
2022-09-07T22:06:21.616Z,98050.44
2022-09-07T22:09:08.556Z,98120.50
2022-09-07T22:11:55.327Z,98118.41
2022-09-07T22:14:43.400Z,98146.97
2022-09-07T22:17:32.204Z,98131.53
2022-09-07T22:20:19.536Z,98089.59
2022-09-07T22:23:06.368Z,98069.81
2022-09-07T22:25:53.307Z,98068.94
2022-09-07T22:28:40.442Z,98060.63
2022-09-07T22:31:30.284Z,98062.72
2022-09-07T22:34:17.320Z,98078.78
2022-09-07T22:37:04.125Z,98091.28
2022-09-07T22:39:51.293Z,98087.53
2022-09-07T22:42:39.021Z,98069.19
2022-09-07T22:45:25.772Z,98047.53
2022-09-07T22:48:17.233Z,98029.41
2022-09-07T22:51:05.227Z,98091.59
2022-09-07T22:53:52.854Z,98029.47
2022-09-07T22:56:39.719Z,98029.06
2022-09-07T22:59:30.881Z,98034.06
2022-09-07T23:02:19.817Z,98055.34
2022-09-07T23:05:07.123Z,98054.09
2022-09-07T23:07:53.922Z,98047.38
2022-09-07T23:10:40.695Z,98056.97
2022-09-07T23:13:32.115Z,98033.22
2022-09-07T23:16:21.805Z,98055.50
2022-09-07T23:19:13.558Z,98079.97
2022-09-07T23:22:00.656Z,98080.75
2022-09-07T23:24:49.877Z,98073.47
2022-09-07T23:27:39.063Z,98110.97
2022-09-07T23:30:27.934Z,98102.84
2022-09-07T23:33:15.384Z,98077.88
2022-09-07T23:36:04.546Z,98068.31
2022-09-07T23:38:54.346Z,98054.16
2022-09-07T23:41:41.465Z,98026.03
2022-09-07T23:44:28.299Z,98033.53
2022-09-07T23:47:15.288Z,98034.56
2022-09-07T23:50:02.101Z,98038.75
2022-09-07T23:52:49.020Z,98041.44
2022-09-07T23:55:38.850Z,98043.72
2022-09-07T23:58:28.285Z,98063.94
