createdAt,value
2022-11-13T00:02:15.384Z,85.00
2022-11-13T00:04:45.886Z,84.91
2022-11-13T00:07:16.364Z,84.72
2022-11-13T00:09:47.062Z,84.73
2022-11-13T00:12:17.553Z,84.75
2022-11-13T00:14:47.949Z,84.84
2022-11-13T00:17:18.428Z,84.75
2022-11-13T00:19:48.824Z,84.61
2022-11-13T00:22:19.181Z,84.71
2022-11-13T00:24:49.630Z,84.55
2022-11-13T00:27:20.052Z,84.47
2022-11-13T00:29:50.441Z,84.30
2022-11-13T00:32:20.859Z,84.41
2022-11-13T00:34:51.393Z,84.55
2022-11-13T00:37:22.023Z,84.33
2022-11-13T00:39:55.684Z,84.45
2022-11-13T00:42:24.641Z,84.41
2022-11-13T00:44:55.044Z,84.57
2022-11-13T00:47:25.428Z,84.44
2022-11-13T00:49:55.810Z,84.47
2022-11-13T00:52:26.297Z,84.28
2022-11-13T00:54:56.693Z,84.23
2022-11-13T00:57:27.020Z,84.35
2022-11-13T00:59:57.356Z,84.23
2022-11-13T01:02:27.687Z,84.05
2022-11-13T01:04:58.191Z,84.04
2022-11-13T01:07:28.762Z,83.90
2022-11-13T01:09:59.735Z,83.82
2022-11-13T01:12:30.134Z,83.79
2022-11-13T01:15:01.277Z,83.71
2022-11-13T01:17:31.739Z,83.79
2022-11-13T01:20:02.472Z,83.80
2022-11-13T01:22:32.876Z,83.56
2022-11-13T01:25:03.838Z,83.55
2022-11-13T01:27:38.943Z,83.54
2022-11-13T01:30:10.376Z,83.60
2022-11-13T01:32:41.015Z,83.58
2022-11-13T01:35:11.402Z,83.54
2022-11-13T01:37:41.871Z,83.52
2022-11-13T01:40:14.256Z,83.46
2022-11-13T01:42:44.640Z,83.29
2022-11-13T01:45:51.705Z,83.34
2022-11-13T01:48:22.279Z,83.31
2022-11-13T01:50:52.883Z,83.06
2022-11-13T01:53:24.018Z,83.08
2022-11-13T01:55:55.054Z,83.14
2022-11-13T01:58:26.012Z,82.95
2022-11-13T02:00:56.861Z,82.79
2022-11-13T02:03:27.545Z,82.82
2022-11-13T02:05:58.020Z,82.77
2022-11-13T02:08:29.521Z,82.93
2022-11-13T02:11:00.294Z,82.96
2022-11-13T02:13:30.605Z,83.01
2022-11-13T02:16:01.680Z,83.10
2022-11-13T02:18:33.192Z,82.91
2022-11-13T02:21:29.173Z,82.94
2022-11-13T02:24:11.487Z,82.96
2022-11-13T02:26:43.465Z,82.99
2022-11-13T02:29:13.813Z,82.59
2022-11-13T02:31:44.545Z,82.72
2022-11-13T02:34:15.015Z,82.79
2022-11-13T02:36:45.535Z,82.62
2022-11-13T02:39:16.774Z,82.53
2022-11-13T02:41:47.254Z,82.51
2022-11-13T02:44:17.736Z,82.70
2022-11-13T02:46:48.065Z,82.63
2022-11-13T02:49:18.472Z,82.79
2022-11-13T02:51:48.806Z,82.69
2022-11-13T02:54:19.213Z,82.86
2022-11-13T02:56:49.599Z,82.75
2022-11-13T02:59:19.995Z,82.80
2022-11-13T03:01:50.460Z,82.41
2022-11-13T03:04:20.938Z,82.53
2022-11-13T03:06:51.355Z,82.65
2022-11-13T03:09:22.178Z,82.70
2022-11-13T03:11:54.275Z,82.81
2022-11-13T03:14:24.748Z,82.80
2022-11-13T03:16:55.104Z,82.87
2022-11-13T03:19:25.634Z,82.73
2022-11-13T03:21:56.089Z,82.35
2022-11-13T03:24:26.548Z,82.33
2022-11-13T03:26:57.449Z,82.50
2022-11-13T03:29:27.863Z,82.51
2022-11-13T03:31:58.284Z,82.49
2022-11-13T03:34:28.779Z,82.49
2022-11-13T03:36:59.273Z,82.37
2022-11-13T03:39:29.696Z,82.51
2022-11-13T03:42:00.133Z,82.03
2022-11-13T03:44:30.501Z,81.85
2022-11-13T03:47:00.806Z,81.97
2022-11-13T03:49:31.720Z,81.85
2022-11-13T03:52:02.260Z,82.00
2022-11-13T03:54:32.773Z,81.67
2022-11-13T03:57:03.248Z,82.10
2022-11-13T03:59:33.757Z,82.13
2022-11-13T04:02:04.298Z,82.24
2022-11-13T04:04:34.803Z,81.98
2022-11-13T04:07:05.235Z,81.91
2022-11-13T04:09:35.708Z,81.81
2022-11-13T04:12:06.592Z,81.81
2022-11-13T04:14:37.084Z,81.88
2022-11-13T04:17:07.508Z,81.99
2022-11-13T04:19:37.905Z,82.03
2022-11-13T04:22:08.446Z,81.96
2022-11-13T04:24:38.999Z,81.62
2022-11-13T04:27:09.412Z,81.78
2022-11-13T04:29:42.262Z,81.76
2022-11-13T04:32:12.726Z,81.63
2022-11-13T04:34:43.095Z,81.70
2022-11-13T04:37:13.414Z,81.83
2022-11-13T04:39:43.876Z,81.71
2022-11-13T04:42:32.644Z,81.75
2022-11-13T04:45:03.065Z,81.91
2022-11-13T04:47:33.451Z,81.84
2022-11-13T04:50:04.520Z,81.63
2022-11-13T04:52:34.943Z,81.57
2022-11-13T04:55:06.216Z,81.34
2022-11-13T04:57:36.932Z,81.60
2022-11-13T05:00:09.335Z,81.17
2022-11-13T05:02:39.779Z,81.19
2022-11-13T05:05:10.416Z,81.19
2022-11-13T05:07:42.454Z,81.29
2022-11-13T05:10:13.119Z,81.48
2022-11-13T05:12:43.486Z,81.30
2022-11-13T05:15:13.941Z,81.55
2022-11-13T05:17:44.183Z,81.59
2022-11-13T05:20:14.753Z,81.43
2022-11-13T05:22:45.229Z,81.12
2022-11-13T05:25:15.757Z,81.29
2022-11-13T05:27:46.359Z,81.18
2022-11-13T05:30:17.424Z,81.37
2022-11-13T05:32:47.737Z,81.39
2022-11-13T05:35:18.162Z,81.09
2022-11-13T05:37:48.558Z,81.40
2022-11-13T05:40:19.083Z,81.47
2022-11-13T05:42:49.481Z,81.47
2022-11-13T05:45:20.003Z,81.55
2022-11-13T05:47:50.471Z,81.44
2022-11-13T05:50:21.356Z,81.58
2022-11-13T05:52:51.830Z,81.67
2022-11-13T05:55:23.621Z,81.47
2022-11-13T05:57:54.151Z,81.41
2022-11-13T06:00:24.639Z,81.58
2022-11-13T06:02:55.031Z,81.68
2022-11-13T06:05:25.463Z,81.60
2022-11-13T06:07:55.916Z,81.84
2022-11-13T06:10:26.293Z,81.96
2022-11-13T06:12:56.639Z,82.06
2022-11-13T06:15:27.028Z,82.21
2022-11-13T06:17:57.462Z,82.22
2022-11-13T06:20:27.908Z,82.23
2022-11-13T06:22:59.919Z,82.31
2022-11-13T06:25:30.776Z,82.26
2022-11-13T06:28:01.219Z,82.21
2022-11-13T06:30:31.614Z,82.30
2022-11-13T06:33:02.024Z,82.61
2022-11-13T06:35:32.489Z,82.71
2022-11-13T06:38:02.966Z,82.74
2022-11-13T06:40:33.688Z,82.85
2022-11-13T06:43:04.154Z,82.94
2022-11-13T06:45:34.649Z,83.06
2022-11-13T06:48:05.318Z,83.09
2022-11-13T06:50:35.729Z,83.09
2022-11-13T06:53:06.192Z,83.03
2022-11-13T06:55:36.632Z,83.04
2022-11-13T06:58:07.127Z,82.94
2022-11-13T07:00:39.982Z,82.80
2022-11-13T07:03:18.428Z,82.89
2022-11-13T07:05:49.570Z,83.09
2022-11-13T07:08:20.126Z,83.02
2022-11-13T07:10:58.044Z,83.38
2022-11-13T07:13:29.698Z,83.60
2022-11-13T07:16:15.831Z,83.51
2022-11-13T07:18:37.062Z,83.54
2022-11-13T07:21:09.800Z,83.47
2022-11-13T07:23:42.628Z,83.49
2022-11-13T07:26:13.046Z,83.41
2022-11-13T07:28:43.524Z,83.39
2022-11-13T07:31:15.384Z,83.54
2022-11-13T07:33:47.856Z,83.57
2022-11-13T07:36:18.341Z,83.68
2022-11-13T07:38:48.827Z,83.55
2022-11-13T07:41:19.292Z,83.59
2022-11-13T07:43:49.689Z,83.51
2022-11-13T07:46:22.606Z,83.82
2022-11-13T07:48:52.206Z,83.76
2022-11-13T07:51:22.520Z,83.86
2022-11-13T07:53:52.905Z,84.06
2022-11-13T07:56:24.943Z,84.05
2022-11-13T07:58:55.253Z,83.95
2022-11-13T08:01:26.037Z,83.80
2022-11-13T08:03:56.370Z,83.74
2022-11-13T08:06:27.990Z,83.69
2022-11-13T08:08:58.451Z,83.82
2022-11-13T08:11:28.923Z,83.80
2022-11-13T08:13:59.512Z,83.77
2022-11-13T08:16:29.844Z,83.81
2022-11-13T08:19:00.312Z,83.95
2022-11-13T08:21:30.848Z,83.86
2022-11-13T08:24:01.245Z,83.83
2022-11-13T08:26:31.648Z,83.77
2022-11-13T08:29:02.212Z,83.82
2022-11-13T08:31:32.541Z,83.70
2022-11-13T08:37:01.654Z,83.74
2022-11-13T08:39:32.039Z,83.71
2022-11-13T08:42:03.680Z,83.62
2022-11-13T08:44:33.992Z,83.58
2022-11-13T08:47:04.656Z,83.50
2022-11-13T08:49:35.108Z,83.41
2022-11-13T08:52:05.705Z,83.29
2022-11-13T08:54:36.192Z,83.25
2022-11-13T08:57:06.577Z,82.95
2022-11-13T08:59:37.074Z,82.90
2022-11-13T09:02:07.931Z,82.85
2022-11-13T09:04:38.262Z,82.62
2022-11-13T09:07:09.244Z,82.86
2022-11-13T09:09:39.730Z,82.89
2022-11-13T09:12:10.311Z,82.80
2022-11-13T09:14:40.708Z,82.40
2022-11-13T09:17:11.264Z,82.49
2022-11-13T09:19:41.936Z,82.23
2022-11-13T09:22:13.148Z,82.09
2022-11-13T09:24:43.533Z,82.16
2022-11-13T09:27:13.957Z,81.93
2022-11-13T09:29:44.330Z,81.84
2022-11-13T09:32:15.459Z,81.98
2022-11-13T09:34:45.787Z,82.09
2022-11-13T09:37:17.167Z,81.95
2022-11-13T09:39:47.721Z,81.97
2022-11-13T09:42:21.160Z,81.83
2022-11-13T09:45:00.593Z,81.94
2022-11-13T09:47:37.328Z,81.48
2022-11-13T09:50:13.874Z,81.41
2022-11-13T09:52:46.363Z,81.12
2022-11-13T09:55:22.614Z,80.82
2022-11-13T09:57:56.092Z,80.65
2022-11-13T10:00:26.881Z,80.69
2022-11-13T10:03:59.821Z,80.43
2022-11-13T10:06:25.741Z,80.20
2022-11-13T10:09:18.820Z,79.82
2022-11-13T10:11:52.267Z,79.50
2022-11-13T10:14:26.068Z,79.07
2022-11-13T10:17:14.622Z,78.64
2022-11-13T10:20:00.233Z,77.67
2022-11-13T10:22:55.010Z,77.15
2022-11-13T10:25:28.443Z,77.16
2022-11-13T10:28:15.975Z,76.74
2022-11-13T10:30:35.116Z,76.69
2022-11-13T10:33:10.701Z,76.31
2022-11-13T10:35:45.560Z,76.11
2022-11-13T10:38:27.983Z,76.06
2022-11-13T10:41:10.279Z,75.79
2022-11-13T10:43:55.195Z,75.60
2022-11-13T10:46:29.957Z,75.56
2022-11-13T10:49:02.425Z,75.53
2022-11-13T10:51:39.149Z,75.41
2022-11-13T10:54:30.580Z,75.52
2022-11-13T10:57:07.115Z,75.35
2022-11-13T10:59:40.800Z,77.00
2022-11-13T11:02:14.246Z,76.53
2022-11-13T11:04:45.082Z,75.14
2022-11-13T11:07:21.721Z,74.69
2022-11-13T11:09:52.876Z,73.93
2022-11-13T11:12:30.912Z,73.41
2022-11-13T11:15:01.688Z,73.03
2022-11-13T11:17:37.903Z,73.20
2022-11-13T11:20:34.070Z,73.18
2022-11-13T11:23:19.969Z,73.02
2022-11-13T11:26:02.559Z,72.87
2022-11-13T11:28:38.828Z,72.43
2022-11-13T11:31:27.378Z,72.20
2022-11-13T11:34:22.111Z,72.52
2022-11-13T11:36:55.557Z,72.51
2022-11-13T11:39:38.448Z,71.98
2022-11-13T11:42:17.779Z,71.40
2022-11-13T11:45:03.050Z,71.38
2022-11-13T11:47:34.802Z,70.51
2022-11-13T11:50:08.420Z,71.09
2022-11-13T11:52:53.982Z,70.12
2022-11-13T11:55:36.406Z,68.99
2022-11-13T11:58:21.126Z,69.66
2022-11-13T12:00:54.011Z,69.65
2022-11-13T12:03:30.557Z,69.54
2022-11-13T12:06:09.745Z,68.26
2022-11-13T12:08:59.379Z,68.14
2022-11-13T12:11:39.020Z,66.18
2022-11-13T12:14:18.249Z,65.54
2022-11-13T12:16:51.690Z,65.31
2022-11-13T12:19:37.351Z,64.93
2022-11-13T12:22:13.393Z,63.09
2022-11-13T12:24:52.519Z,62.07
2022-11-13T12:27:32.198Z,61.75
2022-11-13T12:30:11.349Z,62.19
2022-11-13T12:33:18.078Z,62.39
2022-11-13T12:35:51.579Z,59.43
2022-11-13T12:38:31.220Z,58.33
2022-11-13T12:41:29.411Z,56.10
2022-11-13T12:44:19.308Z,54.39
2022-11-13T12:46:51.447Z,52.66
2022-11-13T12:49:30.375Z,51.80
2022-11-13T12:52:07.013Z,50.26
2022-11-13T12:54:38.830Z,49.05
2022-11-13T12:57:15.684Z,47.10
2022-11-13T12:59:54.793Z,47.36
2022-11-13T13:02:42.864Z,47.61
2022-11-13T13:05:27.991Z,50.71
2022-11-13T13:08:26.141Z,52.18
2022-11-13T13:11:19.602Z,54.64
2022-11-13T13:13:59.054Z,57.27
2022-11-13T13:16:30.711Z,57.70
2022-11-13T13:19:09.277Z,57.02
2022-11-13T13:21:45.105Z,56.61
2022-11-13T13:24:37.179Z,56.85
2022-11-13T13:27:28.216Z,56.65
2022-11-13T13:29:59.442Z,57.41
2022-11-13T13:32:48.127Z,57.31
2022-11-13T13:35:21.578Z,58.88
2022-11-13T13:37:57.815Z,60.76
2022-11-13T13:40:40.186Z,61.96
2022-11-13T13:43:34.662Z,63.56
2022-11-13T13:46:22.362Z,64.45
2022-11-13T13:48:56.423Z,65.92
2022-11-13T13:51:32.792Z,66.84
2022-11-13T13:54:05.925Z,67.03
2022-11-13T13:56:42.077Z,67.47
2022-11-13T13:59:24.828Z,68.18
2022-11-13T14:02:02.117Z,67.97
2022-11-13T14:04:38.272Z,69.27
2022-11-13T14:07:21.023Z,69.83
2022-11-13T14:09:53.472Z,70.43
2022-11-13T14:12:24.145Z,70.79
2022-11-13T14:14:54.900Z,71.58
2022-11-13T14:17:26.247Z,71.36
2022-11-13T14:20:01.364Z,71.40
2022-11-13T14:22:32.851Z,71.74
2022-11-13T14:25:03.651Z,72.34
2022-11-13T14:27:34.140Z,72.46
2022-11-13T14:30:07.003Z,72.75
2022-11-13T14:32:47.010Z,73.42
2022-11-13T14:35:23.262Z,72.76
2022-11-13T14:37:55.726Z,73.50
2022-11-13T14:40:30.519Z,73.64
2022-11-13T14:43:07.712Z,74.01
2022-11-13T14:45:38.500Z,74.20
2022-11-13T14:48:24.074Z,74.52
2022-11-13T14:51:06.555Z,74.86
2022-11-13T14:53:39.505Z,75.54
2022-11-13T14:56:12.482Z,75.44
2022-11-13T14:58:47.651Z,75.84
2022-11-13T15:01:24.035Z,75.68
2022-11-13T15:03:57.542Z,76.32
2022-11-13T15:06:30.711Z,76.46
2022-11-13T15:09:01.866Z,76.64
2022-11-13T15:11:32.374Z,77.24
2022-11-13T15:14:04.544Z,77.53
2022-11-13T15:16:35.900Z,77.52
2022-11-13T15:19:12.525Z,77.96
2022-11-13T15:22:05.640Z,77.77
2022-11-13T15:24:19.789Z,77.83
2022-11-13T15:26:50.184Z,77.80
2022-11-13T15:29:20.751Z,78.03
2022-11-13T15:31:51.253Z,78.38
2022-11-13T15:34:21.662Z,78.72
2022-11-13T15:36:52.267Z,78.85
2022-11-13T15:39:24.033Z,78.92
2022-11-13T15:41:55.131Z,79.20
2022-11-13T15:44:25.894Z,79.25
2022-11-13T15:46:56.657Z,79.39
2022-11-13T15:49:27.691Z,79.71
2022-11-13T15:51:58.198Z,79.82
2022-11-13T15:54:31.766Z,80.01
2022-11-13T15:57:02.643Z,80.00
2022-11-13T15:59:33.507Z,79.96
2022-11-13T16:02:04.082Z,80.37
2022-11-13T16:04:55.039Z,80.44
2022-11-13T16:07:11.032Z,80.61
2022-11-13T16:09:42.081Z,80.96
2022-11-13T16:12:13.431Z,80.89
2022-11-13T16:14:45.157Z,81.22
2022-11-13T16:17:20.287Z,81.31
2022-11-13T16:19:54.624Z,81.50
2022-11-13T16:22:27.243Z,81.62
2022-11-13T16:24:57.920Z,81.78
2022-11-13T16:27:31.097Z,81.72
2022-11-13T16:30:06.688Z,81.92
2022-11-13T16:32:33.786Z,82.10
2022-11-13T16:35:06.173Z,82.38
2022-11-13T16:37:36.869Z,82.70
2022-11-13T16:40:19.201Z,82.77
2022-11-13T16:42:50.034Z,82.81
2022-11-13T16:45:21.549Z,82.94
2022-11-13T16:47:52.064Z,83.07
2022-11-13T16:50:25.724Z,83.19
2022-11-13T16:52:56.675Z,83.21
2022-11-13T16:55:27.352Z,83.23
2022-11-13T16:57:57.975Z,83.31
2022-11-13T17:00:28.497Z,83.30
2022-11-13T17:02:58.994Z,83.42
2022-11-13T17:05:29.788Z,83.45
2022-11-13T17:08:01.876Z,83.65
2022-11-13T17:10:33.274Z,83.63
2022-11-13T17:13:04.153Z,83.67
2022-11-13T17:15:34.683Z,83.62
2022-11-13T17:18:05.438Z,83.73
2022-11-13T17:20:37.515Z,83.74
2022-11-13T17:23:08.032Z,83.77
2022-11-13T17:25:38.535Z,83.81
2022-11-13T17:28:08.926Z,83.68
2022-11-13T17:30:39.370Z,83.74
2022-11-13T17:33:09.763Z,83.85
2022-11-13T17:35:40.387Z,83.90
2022-11-13T17:38:13.909Z,83.96
2022-11-13T17:40:44.746Z,83.97
2022-11-13T17:43:15.857Z,83.98
2022-11-13T17:45:51.463Z,83.91
2022-11-13T17:48:21.931Z,83.82
2022-11-13T17:51:00.042Z,83.66
2022-11-13T17:53:33.304Z,83.49
2022-11-13T17:56:08.009Z,83.57
2022-11-13T17:58:40.513Z,83.63
2022-11-13T18:01:16.880Z,83.88
2022-11-13T18:03:48.772Z,83.84
2022-11-13T18:06:21.099Z,83.73
2022-11-13T18:08:51.806Z,83.95
2022-11-13T18:11:27.003Z,83.95
2022-11-13T18:13:57.721Z,83.91
2022-11-13T18:16:33.269Z,83.73
2022-11-13T18:19:05.764Z,83.72
2022-11-13T18:21:37.739Z,83.78
2022-11-13T18:24:17.254Z,83.59
2022-11-13T18:26:47.976Z,83.54
2022-11-13T18:29:18.906Z,83.46
2022-11-13T18:31:49.599Z,83.45
2022-11-13T18:34:20.072Z,83.32
2022-11-13T18:36:52.568Z,83.34
2022-11-13T18:39:26.565Z,83.40
2022-11-13T18:41:58.648Z,83.55
2022-11-13T18:44:29.053Z,83.58
2022-11-13T18:46:59.666Z,83.69
2022-11-13T18:49:30.216Z,83.62
2022-11-13T18:52:00.682Z,83.59
2022-11-13T18:54:31.190Z,83.56
2022-11-13T18:57:03.360Z,83.74
2022-11-13T18:59:34.301Z,83.73
2022-11-13T19:02:04.897Z,83.51
2022-11-13T19:04:36.501Z,83.33
2022-11-13T19:07:08.668Z,83.26
2022-11-13T19:09:40.957Z,83.31
2022-11-13T19:12:11.531Z,83.18
2022-11-13T19:14:42.113Z,83.12
2022-11-13T19:17:12.690Z,83.12
2022-11-13T19:19:43.246Z,83.16
2022-11-13T19:22:13.672Z,83.87
2022-11-13T19:24:44.197Z,83.11
2022-11-13T19:27:14.746Z,82.95
2022-11-13T19:29:45.249Z,83.01
2022-11-13T19:32:16.175Z,83.08
2022-11-13T19:34:46.830Z,83.08
2022-11-13T19:37:19.253Z,83.21
2022-11-13T19:39:49.547Z,83.29
2022-11-13T19:42:20.028Z,83.15
2022-11-13T19:44:50.871Z,83.50
2022-11-13T19:47:21.342Z,83.87
2022-11-13T19:49:51.903Z,83.89
2022-11-13T19:52:22.476Z,83.66
2022-11-13T19:54:53.776Z,83.91
2022-11-13T19:57:24.195Z,84.11
2022-11-13T19:59:54.685Z,84.18
2022-11-13T20:02:26.510Z,84.33
2022-11-13T20:04:56.986Z,84.28
2022-11-13T20:07:27.648Z,84.32
2022-11-13T20:09:58.085Z,84.36
2022-11-13T20:12:29.569Z,84.48
2022-11-13T20:15:00.650Z,84.49
2022-11-13T20:17:31.143Z,84.76
2022-11-13T20:20:01.852Z,84.77
2022-11-13T20:22:32.265Z,84.77
2022-11-13T20:25:02.968Z,84.80
2022-11-13T20:27:37.168Z,84.93
2022-11-13T20:30:06.477Z,85.09
2022-11-13T20:32:40.781Z,85.17
2022-11-13T20:35:11.151Z,85.14
2022-11-13T20:37:41.582Z,85.13
2022-11-13T20:40:13.507Z,85.08
2022-11-13T20:42:43.928Z,84.97
2022-11-13T20:45:14.309Z,84.88
2022-11-13T20:47:44.653Z,84.74
2022-11-13T20:50:15.413Z,84.58
2022-11-13T20:52:45.785Z,84.38
2022-11-13T20:55:17.612Z,84.45
2022-11-13T20:57:47.968Z,84.44
2022-11-13T21:00:18.797Z,84.39
2022-11-13T21:02:49.342Z,84.78
2022-11-13T21:05:19.831Z,84.78
2022-11-13T21:07:50.311Z,84.79
2022-11-13T21:10:20.818Z,85.07
2022-11-13T21:12:51.163Z,84.99
2022-11-13T21:15:21.566Z,84.65
2022-11-13T21:17:52.114Z,84.85
2022-11-13T21:20:22.479Z,84.55
2022-11-13T21:22:52.900Z,84.53
2022-11-13T21:25:23.370Z,84.24
2022-11-13T21:27:57.352Z,84.21
2022-11-13T21:30:27.719Z,84.48
2022-11-13T21:33:01.921Z,84.48
2022-11-13T21:35:32.268Z,84.66
2022-11-13T21:38:05.438Z,84.67
2022-11-13T21:40:35.828Z,85.13
2022-11-13T21:43:06.251Z,85.50
2022-11-13T21:45:36.629Z,84.17
2022-11-13T21:48:07.815Z,84.18
2022-11-13T21:50:38.166Z,83.71
2022-11-13T21:53:08.570Z,83.09
2022-11-13T21:55:39.414Z,83.21
2022-11-13T21:58:09.828Z,83.09
2022-11-13T22:00:40.211Z,83.15
2022-11-13T22:03:10.759Z,83.15
2022-11-13T22:05:41.187Z,83.14
2022-11-13T22:08:11.629Z,83.38
2022-11-13T22:10:42.019Z,83.40
2022-11-13T22:13:12.330Z,83.60
2022-11-13T22:15:42.704Z,83.50
2022-11-13T22:18:13.183Z,83.86
2022-11-13T22:20:43.557Z,83.88
2022-11-13T22:23:13.919Z,83.93
2022-11-13T22:25:44.589Z,84.07
2022-11-13T22:28:15.077Z,84.29
2022-11-13T22:30:47.080Z,84.14
2022-11-13T22:33:17.484Z,84.30
2022-11-13T22:35:47.865Z,84.16
2022-11-13T22:38:18.191Z,84.35
2022-11-13T22:40:48.748Z,84.26
2022-11-13T22:43:19.162Z,83.87
2022-11-13T22:45:49.538Z,84.17
2022-11-13T22:48:19.996Z,84.20
2022-11-13T22:50:50.326Z,84.31
2022-11-13T22:53:20.884Z,84.21
2022-11-13T22:55:51.196Z,84.31
2022-11-13T22:58:24.125Z,84.39
2022-11-13T23:00:54.597Z,84.50
2022-11-13T23:03:25.018Z,84.42
2022-11-13T23:05:55.489Z,84.44
2022-11-13T23:08:25.902Z,84.57
2022-11-13T23:10:57.332Z,84.39
2022-11-13T23:13:27.713Z,84.47
2022-11-13T23:15:58.115Z,84.64
2022-11-13T23:18:30.354Z,84.62
2022-11-13T23:21:01.122Z,84.56
2022-11-13T23:23:32.321Z,84.78
2022-11-13T23:26:03.234Z,84.58
2022-11-13T23:28:34.164Z,84.74
2022-11-13T23:31:05.601Z,84.65
2022-11-13T23:33:36.231Z,84.77
2022-11-13T23:36:08.232Z,84.66
2022-11-13T23:38:38.692Z,84.70
2022-11-13T23:41:09.914Z,84.80
2022-11-13T23:46:12.272Z,84.93
2022-11-13T23:48:42.781Z,84.88
2022-11-13T23:51:13.594Z,84.73
2022-11-13T23:53:44.004Z,84.97
2022-11-13T23:56:14.722Z,85.03
2022-11-13T23:58:45.128Z,84.97
