createdAt,value
2017-11-07T00:00:44.698Z,927.04
2017-11-07T00:01:12.623Z,927.02
2017-11-07T00:01:40.663Z,927.02
2017-11-07T00:02:08.737Z,927.04
2017-11-07T00:02:36.909Z,927.03
2017-11-07T00:03:05.169Z,927.11
2017-11-07T00:03:33.284Z,927.07
2017-11-07T00:04:01.538Z,927.02
2017-11-07T00:04:29.822Z,927.08
2017-11-07T00:04:58.080Z,927.04
2017-11-07T00:05:26.266Z,927.03
2017-11-07T00:06:37.598Z,927.02
2017-11-07T00:07:05.733Z,927.03
2017-11-07T00:07:33.875Z,927.09
2017-11-07T00:08:01.753Z,927.11
2017-11-07T00:08:29.909Z,927.09
2017-11-07T00:08:57.989Z,927.06
2017-11-07T00:09:26.102Z,927.13
2017-11-07T00:09:54.150Z,927.1
2017-11-07T00:10:22.238Z,927.06
2017-11-07T00:10:50.397Z,927.04
2017-11-07T00:11:18.676Z,927.1
2017-11-07T00:12:30.008Z,927.03
2017-11-07T00:12:58.139Z,926.96
2017-11-07T00:13:26.276Z,927.01
2017-11-07T00:13:54.545Z,927.01
2017-11-07T00:14:22.699Z,927.01
2017-11-07T00:14:50.977Z,927.03
2017-11-07T00:15:19.186Z,926.96
2017-11-07T00:15:47.135Z,927.01
2017-11-07T00:16:15.326Z,926.99
2017-11-07T00:16:43.484Z,927.1
2017-11-07T00:17:11.579Z,927.05
2017-11-07T00:18:22.912Z,927.07
2017-11-07T00:18:51.139Z,927.08
2017-11-07T00:19:19.377Z,927.11
2017-11-07T00:19:47.452Z,927.11
2017-11-07T00:20:15.612Z,927.1
2017-11-07T00:20:43.689Z,927.12
2017-11-07T00:21:11.801Z,927.13
2017-11-07T00:21:39.954Z,927.19
2017-11-07T00:22:08.242Z,927.11
2017-11-07T00:22:36.502Z,927.12
2017-11-07T00:23:04.679Z,927.15
2017-11-07T00:24:16.014Z,927.11
2017-11-07T00:24:44.241Z,927.11
2017-11-07T00:25:12.378Z,927.15
2017-11-07T00:25:40.446Z,927.1
2017-11-07T00:26:08.707Z,927.18
2017-11-07T00:26:36.888Z,927.12
2017-11-07T00:27:04.905Z,927.14
2017-11-07T00:27:33.157Z,927.16
2017-11-07T00:28:01.238Z,927.16
2017-11-07T00:28:29.407Z,927.27
2017-11-07T00:28:57.492Z,927.19
2017-11-07T00:30:08.821Z,927.19
2017-11-07T00:30:36.952Z,927.15
2017-11-07T00:31:04.889Z,927.17
2017-11-07T00:31:32.964Z,927.18
2017-11-07T00:32:01.219Z,927.33
2017-11-07T00:32:29.392Z,927.27
2017-11-07T00:32:57.603Z,927.25
2017-11-07T00:33:25.847Z,927.21
2017-11-07T00:33:54.036Z,927.17
2017-11-07T00:34:22.190Z,927.14
2017-11-07T00:34:50.371Z,927.18
2017-11-07T00:36:01.710Z,927.18
2017-11-07T00:36:29.743Z,927.15
2017-11-07T00:36:57.772Z,927.17
2017-11-07T00:37:26.046Z,927.21
2017-11-07T00:37:54.302Z,927.16
2017-11-07T00:38:22.473Z,927.13
2017-11-07T00:38:50.587Z,927.14
2017-11-07T00:39:18.836Z,927.17
2017-11-07T00:39:47.116Z,927.17
2017-11-07T00:40:15.272Z,927.19
2017-11-07T00:40:43.457Z,927.18
2017-11-07T00:41:54.789Z,927.21
2017-11-07T00:42:22.814Z,927.21
2017-11-07T00:42:50.857Z,927.18
2017-11-07T00:43:18.927Z,927.21
2017-11-07T00:43:47.088Z,927.23
2017-11-07T00:44:15.253Z,927.2
2017-11-07T00:44:43.269Z,927.16
2017-11-07T00:45:11.520Z,927.22
2017-11-07T00:45:39.701Z,927.17
2017-11-07T00:46:07.759Z,927.13
2017-11-07T00:46:35.942Z,927.12
2017-11-07T00:47:47.178Z,927.15
2017-11-07T00:48:15.405Z,927.18
2017-11-07T00:48:43.537Z,927.14
2017-11-07T00:49:11.613Z,927.16
2017-11-07T00:49:39.872Z,927.17
2017-11-07T00:50:08.039Z,927.16
2017-11-07T00:50:36.254Z,927.15
2017-11-07T00:51:04.202Z,927.2
2017-11-07T00:52:47.278Z,927.25
2017-11-07T00:53:15.428Z,927.14
2017-11-07T00:53:43.673Z,927.12
2017-11-07T00:54:11.797Z,927.11
2017-11-07T00:54:39.842Z,927.1
2017-11-07T00:55:08.037Z,927.1
2017-11-07T00:55:36.251Z,927.06
2017-11-07T00:56:04.423Z,927.07
2017-11-07T00:56:32.563Z,927.07
2017-11-07T00:57:00.654Z,927.11
2017-11-07T00:57:28.838Z,927.15
2017-11-07T00:58:40.049Z,927.12
2017-11-07T00:59:08.202Z,927.12
2017-11-07T00:59:36.474Z,927.15
2017-11-07T01:00:04.595Z,927.12
2017-11-07T01:00:32.748Z,927.35
2017-11-07T01:01:00.934Z,927.17
2017-11-07T01:01:29.187Z,927.13
2017-11-07T01:01:57.485Z,927.16
2017-11-07T01:02:25.806Z,927.17
2017-11-07T01:02:54.129Z,927.14
2017-11-07T01:03:22.438Z,927.16
2017-11-07T01:04:33.817Z,927.1
2017-11-07T01:05:02.104Z,927.16
2017-11-07T01:05:30.368Z,927.25
2017-11-07T01:05:58.687Z,927.22
2017-11-07T01:06:26.887Z,927.22
2017-11-07T01:06:55.218Z,927.23
2017-11-07T01:07:23.474Z,927.31
2017-11-07T01:07:51.663Z,927.11
2017-11-07T01:08:19.890Z,927.19
2017-11-07T01:08:48.094Z,927.16
2017-11-07T01:09:16.319Z,927.15
2017-11-07T01:10:27.596Z,927.11
2017-11-07T01:10:55.869Z,927.22
2017-11-07T01:11:24.144Z,927.21
2017-11-07T01:11:52.352Z,927.16
2017-11-07T01:12:20.557Z,927.22
2017-11-07T01:12:48.870Z,927.21
2017-11-07T01:13:17.122Z,927.22
2017-11-07T01:13:45.409Z,927.19
2017-11-07T01:14:13.736Z,927.24
2017-11-07T01:14:41.940Z,927.26
2017-11-07T01:15:10.261Z,927.23
2017-11-07T01:16:21.441Z,927.28
2017-11-07T01:16:49.713Z,927.29
2017-11-07T01:17:17.990Z,927.26
2017-11-07T01:17:46.299Z,927.29
2017-11-07T01:18:14.496Z,927.27
2017-11-07T01:18:42.613Z,927.37
2017-11-07T01:19:10.776Z,927.33
2017-11-07T01:19:38.973Z,927.24
2017-11-07T01:20:07.299Z,927.25
2017-11-07T01:20:35.600Z,927.25
2017-11-07T01:21:03.923Z,927.28
2017-11-07T01:22:15.304Z,927.28
2017-11-07T01:22:43.582Z,927.3
2017-11-07T01:23:11.753Z,927.32
2017-11-07T01:23:40.071Z,927.28
2017-11-07T01:24:08.271Z,927.28
2017-11-07T01:24:36.484Z,927.23
2017-11-07T01:25:04.636Z,927.28
2017-11-07T01:25:32.926Z,927.3
2017-11-07T01:26:01.251Z,927.28
2017-11-07T01:26:29.546Z,927.31
2017-11-07T01:26:57.874Z,927.28
2017-11-07T01:28:09.061Z,927.28
2017-11-07T01:28:37.319Z,927.27
2017-11-07T01:29:05.497Z,927.26
2017-11-07T01:29:33.816Z,927.32
2017-11-07T01:30:02.013Z,927.28
2017-11-07T01:30:30.129Z,927.26
2017-11-07T01:30:58.385Z,927.35
2017-11-07T01:31:26.578Z,927.34
2017-11-07T01:31:54.711Z,927.26
2017-11-07T01:32:22.915Z,927.28
2017-11-07T01:32:51.239Z,927.28
2017-11-07T01:34:02.526Z,927.25
2017-11-07T01:34:30.801Z,927.27
2017-11-07T01:34:59.069Z,927.23
2017-11-07T01:35:27.382Z,927.24
2017-11-07T01:35:55.582Z,927.33
2017-11-07T01:36:23.896Z,927.27
2017-11-07T01:36:52.051Z,927.3
2017-11-07T01:37:20.243Z,927.23
2017-11-07T01:37:48.573Z,927.22
2017-11-07T01:38:16.865Z,927.25
2017-11-07T01:38:45.193Z,927.22
2017-11-07T01:39:56.573Z,927.21
2017-11-07T01:40:24.746Z,927.19
2017-11-07T01:40:53.022Z,927.22
2017-11-07T01:41:21.334Z,927.16
2017-11-07T01:41:49.632Z,927.15
2017-11-07T01:42:17.853Z,927.12
2017-11-07T01:42:46.009Z,927.22
2017-11-07T01:43:14.200Z,927.17
2017-11-07T01:43:42.525Z,927.14
2017-11-07T01:44:10.820Z,927.16
2017-11-07T01:44:39.149Z,927.15
2017-11-07T01:45:50.331Z,927.14
2017-11-07T01:46:18.605Z,927.2
2017-11-07T01:46:46.782Z,927.17
2017-11-07T01:47:14.990Z,927.18
2017-11-07T01:47:43.286Z,927.12
2017-11-07T01:48:11.604Z,927.19
2017-11-07T01:48:39.765Z,927.14
2017-11-07T01:49:08.044Z,927.12
2017-11-07T01:49:36.268Z,927.16
2017-11-07T01:50:04.561Z,927.12
2017-11-07T01:50:32.788Z,927.13
2017-11-07T01:51:44.065Z,927.13
2017-11-07T01:52:12.137Z,927.15
2017-11-07T01:52:40.308Z,927.18
2017-11-07T01:53:08.626Z,927.17
2017-11-07T01:53:36.826Z,927.16
2017-11-07T01:54:04.948Z,927.12
2017-11-07T01:54:33.104Z,927.16
2017-11-07T01:55:01.298Z,927.24
2017-11-07T01:55:29.628Z,927.27
2017-11-07T01:55:57.929Z,927.27
2017-11-07T01:56:26.154Z,927.24
2017-11-07T01:57:37.532Z,927.14
2017-11-07T01:58:05.809Z,927.19
2017-11-07T01:58:34.082Z,927.15
2017-11-07T01:59:02.396Z,927.17
2017-11-07T01:59:30.693Z,927.17
2017-11-07T01:59:58.908Z,927.13
2017-11-07T02:00:27.162Z,927.13
2017-11-07T02:00:55.455Z,927.21
2017-11-07T02:01:23.583Z,927.16
2017-11-07T02:01:51.876Z,927.18
2017-11-07T02:02:20.107Z,927.14
2017-11-07T02:03:31.381Z,927.11
2017-11-07T02:03:59.657Z,927.13
2017-11-07T02:04:27.937Z,927.17
2017-11-07T02:04:56.150Z,927.16
2017-11-07T02:05:24.451Z,927.21
2017-11-07T02:05:52.664Z,927.15
2017-11-07T02:06:20.825Z,927.12
2017-11-07T02:06:49.013Z,927.11
2017-11-07T02:07:17.248Z,927.22
2017-11-07T02:07:45.437Z,927.23
2017-11-07T02:08:13.664Z,927.21
2017-11-07T02:09:24.744Z,927.2
2017-11-07T02:09:52.922Z,927.19
2017-11-07T02:10:21.193Z,927.27
2017-11-07T02:10:49.410Z,927.23
2017-11-07T02:11:17.512Z,927.2
2017-11-07T02:11:45.731Z,927.16
2017-11-07T02:12:13.992Z,927.22
2017-11-07T02:12:42.284Z,927.18
2017-11-07T02:13:10.509Z,927.16
2017-11-07T02:13:38.714Z,927.19
2017-11-07T02:14:06.937Z,927.19
2017-11-07T02:15:18.317Z,927.19
2017-11-07T02:15:46.589Z,927.17
2017-11-07T02:16:14.858Z,927.13
2017-11-07T02:16:43.170Z,927.23
2017-11-07T02:17:11.369Z,927.21
2017-11-07T02:17:39.492Z,927.14
2017-11-07T02:18:07.743Z,927.19
2017-11-07T02:18:36.032Z,927.23
2017-11-07T02:19:04.255Z,927.22
2017-11-07T02:19:32.556Z,927.17
2017-11-07T02:20:00.879Z,927.2
2017-11-07T02:21:12.161Z,927.2
2017-11-07T02:21:40.433Z,927.22
2017-11-07T02:22:08.505Z,927.24
2017-11-07T02:22:36.818Z,927.2
2017-11-07T02:23:04.917Z,927.2
2017-11-07T02:23:33.229Z,927.22
2017-11-07T02:24:01.384Z,927.25
2017-11-07T02:24:29.673Z,927.14
2017-11-07T02:24:57.907Z,927.15
2017-11-07T02:25:26.106Z,927.21
2017-11-07T02:25:54.226Z,927.16
2017-11-07T02:27:05.601Z,927.14
2017-11-07T02:27:33.865Z,927.13
2017-11-07T02:28:02.038Z,927.13
2017-11-07T02:28:30.259Z,927.14
2017-11-07T02:28:58.551Z,927.16
2017-11-07T02:29:26.669Z,927.07
2017-11-07T02:29:54.923Z,927.13
2017-11-07T02:30:23.131Z,927.18
2017-11-07T02:30:51.343Z,927.02
2017-11-07T02:31:19.638Z,927
2017-11-07T02:31:47.961Z,927.04
2017-11-07T02:32:59.242Z,926.99
2017-11-07T02:33:27.519Z,926.97
2017-11-07T02:33:55.691Z,926.92
2017-11-07T02:34:24.004Z,926.92
2017-11-07T02:34:52.102Z,926.95
2017-11-07T02:35:20.421Z,926.96
2017-11-07T02:35:48.673Z,926.91
2017-11-07T02:36:16.968Z,926.86
2017-11-07T02:36:45.299Z,926.88
2017-11-07T02:37:13.602Z,926.95
2017-11-07T02:37:41.923Z,926.92
2017-11-07T02:38:53.203Z,926.91
2017-11-07T02:39:21.475Z,926.9
2017-11-07T02:39:49.556Z,926.9
2017-11-07T02:40:17.866Z,926.88
2017-11-07T02:40:46.065Z,926.86
2017-11-07T02:41:14.382Z,926.95
2017-11-07T02:41:42.536Z,926.91
2017-11-07T02:42:10.624Z,926.91
2017-11-07T02:42:38.952Z,926.9
2017-11-07T02:43:07.258Z,927.12
2017-11-07T02:43:35.580Z,927.16
2017-11-07T02:44:46.857Z,927.06
2017-11-07T02:45:15.129Z,926.94
2017-11-07T02:45:43.305Z,926.93
2017-11-07T02:46:11.615Z,926.83
2017-11-07T02:46:39.913Z,926.83
2017-11-07T02:47:08.226Z,926.9
2017-11-07T02:47:36.497Z,926.93
2017-11-07T02:48:04.786Z,926.86
2017-11-07T02:48:33.114Z,927
2017-11-07T02:49:01.415Z,926.77
2017-11-07T02:49:29.746Z,926.81
2017-11-07T02:50:41.028Z,926.91
2017-11-07T02:51:09.300Z,926.77
2017-11-07T02:51:37.474Z,926.77
2017-11-07T02:52:05.793Z,926.76
2017-11-07T02:52:34.102Z,926.78
2017-11-07T02:53:02.405Z,926.74
2017-11-07T02:53:30.562Z,926.72
2017-11-07T02:53:58.853Z,926.68
2017-11-07T02:54:26.973Z,926.74
2017-11-07T02:54:55.281Z,926.69
2017-11-07T02:55:23.608Z,926.69
2017-11-07T02:56:34.917Z,926.81
2017-11-07T02:57:03.063Z,926.66
2017-11-07T02:57:31.237Z,926.64
2017-11-07T02:57:59.548Z,926.57
2017-11-07T02:58:27.762Z,926.6
2017-11-07T02:58:55.960Z,926.55
2017-11-07T02:59:24.014Z,926.57
2017-11-07T02:59:52.204Z,926.59
2017-11-07T03:00:20.435Z,926.67
2017-11-07T03:00:48.740Z,926.66
2017-11-07T03:01:17.059Z,926.66
2017-11-07T03:02:28.435Z,926.63
2017-11-07T03:02:56.710Z,926.54
2017-11-07T03:03:24.979Z,926.59
2017-11-07T03:03:53.290Z,926.66
2017-11-07T03:04:21.588Z,926.61
2017-11-07T03:04:49.910Z,926.57
2017-11-07T03:05:18.071Z,926.62
2017-11-07T03:05:46.365Z,926.61
2017-11-07T03:06:14.590Z,926.61
2017-11-07T03:06:42.890Z,926.59
2017-11-07T03:07:11.220Z,926.64
2017-11-07T03:08:22.596Z,926.57
2017-11-07T03:08:50.770Z,926.53
2017-11-07T03:09:19.042Z,926.55
2017-11-07T03:09:47.357Z,926.6
2017-11-07T03:10:15.653Z,926.53
2017-11-07T03:10:43.973Z,926.59
2017-11-07T03:11:12.132Z,926.58
2017-11-07T03:11:40.328Z,926.56
2017-11-07T03:12:08.549Z,926.55
2017-11-07T03:12:36.844Z,926.54
2017-11-07T03:13:05.170Z,926.52
2017-11-07T03:14:16.549Z,926.52
2017-11-07T03:14:44.718Z,926.57
2017-11-07T03:15:12.888Z,926.49
2017-11-07T03:15:41.198Z,926.54
2017-11-07T03:16:09.400Z,926.44
2017-11-07T03:16:37.718Z,926.52
2017-11-07T03:17:05.769Z,926.4
2017-11-07T03:17:33.955Z,926.4
2017-11-07T03:18:02.281Z,926.37
2017-11-07T03:18:30.577Z,926.4
2017-11-07T03:18:58.902Z,926.45
2017-11-07T03:20:10.278Z,926.47
2017-11-07T03:20:38.557Z,926.37
2017-11-07T03:21:06.742Z,926.45
2017-11-07T03:21:35.042Z,926.41
2017-11-07T03:22:03.244Z,926.38
2017-11-07T03:22:31.562Z,926.43
2017-11-07T03:22:59.719Z,926.42
2017-11-07T03:23:28.010Z,926.42
2017-11-07T03:23:56.342Z,926.49
2017-11-07T03:24:24.645Z,926.39
2017-11-07T03:24:52.966Z,926.41
2017-11-07T03:26:04.243Z,926.36
2017-11-07T03:26:32.515Z,926.41
2017-11-07T03:27:00.790Z,926.35
2017-11-07T03:27:29.107Z,926.33
2017-11-07T03:27:57.201Z,926.35
2017-11-07T03:28:25.517Z,926.32
2017-11-07T03:28:53.673Z,926.25
2017-11-07T03:29:21.960Z,926.31
2017-11-07T03:29:50.189Z,926.21
2017-11-07T03:30:18.490Z,926.25
2017-11-07T03:30:46.812Z,926.19
2017-11-07T03:31:58.190Z,926.21
2017-11-07T03:32:26.359Z,926.16
2017-11-07T03:32:54.633Z,926.18
2017-11-07T03:33:22.950Z,926.21
2017-11-07T03:33:51.249Z,926.18
2017-11-07T03:34:19.563Z,926.19
2017-11-07T03:34:47.819Z,926.23
2017-11-07T03:35:16.014Z,926.32
2017-11-07T03:35:44.345Z,926.18
2017-11-07T03:36:12.540Z,926.24
2017-11-07T03:36:40.862Z,926.2
2017-11-07T03:37:52.241Z,926.18
2017-11-07T03:38:20.512Z,926.21
2017-11-07T03:38:48.783Z,926.22
2017-11-07T03:39:17.102Z,926.19
2017-11-07T03:39:45.393Z,926.19
2017-11-07T03:40:13.714Z,926.15
2017-11-07T03:40:41.868Z,926.12
2017-11-07T03:41:10.158Z,926.19
2017-11-07T03:41:38.390Z,926.13
2017-11-07T03:42:06.696Z,926.13
2017-11-07T03:42:35.016Z,926.09
2017-11-07T03:43:46.396Z,926.11
2017-11-07T03:44:14.676Z,926.18
2017-11-07T03:44:42.948Z,926.1
2017-11-07T03:45:11.263Z,926.1
2017-11-07T03:45:39.567Z,926.11
2017-11-07T03:46:07.892Z,926.13
2017-11-07T03:46:36.057Z,926.13
2017-11-07T03:47:04.349Z,926.12
2017-11-07T03:47:32.680Z,926.21
2017-11-07T03:48:00.980Z,926.14
2017-11-07T03:48:29.304Z,926.12
2017-11-07T03:49:40.682Z,926.21
2017-11-07T03:50:08.956Z,926.18
2017-11-07T03:50:37.224Z,926.13
2017-11-07T03:51:05.445Z,926.1
2017-11-07T03:51:33.744Z,926.1
2017-11-07T03:52:01.863Z,926.12
2017-11-07T03:52:29.923Z,926.08
2017-11-07T03:52:58.128Z,926.05
2017-11-07T03:53:26.448Z,926.1
2017-11-07T03:53:54.752Z,926
2017-11-07T03:54:23.084Z,926.05
2017-11-07T03:55:34.258Z,925.92
2017-11-07T03:56:02.532Z,925.95
2017-11-07T03:56:30.812Z,925.96
2017-11-07T03:56:59.130Z,925.86
2017-11-07T03:57:27.338Z,925.87
2017-11-07T03:57:55.649Z,925.85
2017-11-07T03:58:23.900Z,925.87
2017-11-07T03:58:52.190Z,925.8
2017-11-07T03:59:20.425Z,925.83
2017-11-07T03:59:48.637Z,925.82
2017-11-07T04:00:16.948Z,925.81
2017-11-07T04:01:28.329Z,925.8
2017-11-07T04:01:56.605Z,925.81
2017-11-07T04:02:24.872Z,925.82
2017-11-07T04:02:53.081Z,925.9
2017-11-07T04:03:21.382Z,925.86
2017-11-07T04:03:49.694Z,925.88
2017-11-07T04:04:17.851Z,925.93
2017-11-07T04:04:46.145Z,925.87
2017-11-07T04:05:14.372Z,925.88
2017-11-07T04:05:42.670Z,925.89
2017-11-07T04:06:10.999Z,925.92
2017-11-07T04:07:22.372Z,925.9
2017-11-07T04:07:50.640Z,925.91
2017-11-07T04:08:18.916Z,925.89
2017-11-07T04:08:47.233Z,925.92
2017-11-07T04:09:15.530Z,925.91
2017-11-07T04:09:43.853Z,925.87
2017-11-07T04:10:12.010Z,925.81
2017-11-07T04:10:40.199Z,925.82
2017-11-07T04:11:08.432Z,925.86
2017-11-07T04:11:36.627Z,925.82
2017-11-07T04:12:04.953Z,925.82
2017-11-07T04:13:16.231Z,925.82
2017-11-07T04:13:44.505Z,925.82
2017-11-07T04:14:12.795Z,925.83
2017-11-07T04:14:40.998Z,925.79
2017-11-07T04:15:09.302Z,925.76
2017-11-07T04:15:37.612Z,925.8
2017-11-07T04:16:05.875Z,925.76
2017-11-07T04:16:34.069Z,925.8
2017-11-07T04:17:02.400Z,925.76
2017-11-07T04:17:30.705Z,925.73
2017-11-07T04:17:59.031Z,925.76
2017-11-07T04:19:10.314Z,925.76
2017-11-07T04:19:38.583Z,925.71
2017-11-07T04:20:06.757Z,925.7
2017-11-07T04:20:34.967Z,925.73
2017-11-07T04:21:03.067Z,925.7
2017-11-07T04:21:31.384Z,925.65
2017-11-07T04:21:59.440Z,925.65
2017-11-07T04:22:27.627Z,925.69
2017-11-07T04:22:55.955Z,925.67
2017-11-07T04:23:24.255Z,925.6
2017-11-07T04:23:52.587Z,925.6
2017-11-07T04:25:03.968Z,925.61
2017-11-07T04:25:32.247Z,925.64
2017-11-07T04:26:00.520Z,925.63
2017-11-07T04:26:28.641Z,925.68
2017-11-07T04:26:56.832Z,925.64
2017-11-07T04:27:25.051Z,925.66
2017-11-07T04:27:53.305Z,925.7
2017-11-07T04:28:21.505Z,925.65
2017-11-07T04:28:49.734Z,925.69
2017-11-07T04:29:17.933Z,925.72
2017-11-07T04:29:46.259Z,925.78
2017-11-07T04:30:57.534Z,925.76
2017-11-07T04:31:25.815Z,925.79
2017-11-07T04:31:54.087Z,925.81
2017-11-07T04:32:22.404Z,925.78
2017-11-07T04:32:50.725Z,925.75
2017-11-07T04:33:19.025Z,925.78
2017-11-07T04:33:47.284Z,925.79
2017-11-07T04:34:15.479Z,925.77
2017-11-07T04:34:43.811Z,925.78
2017-11-07T04:35:12.011Z,925.76
2017-11-07T04:35:40.338Z,925.72
2017-11-07T04:36:51.519Z,925.74
2017-11-07T04:37:19.792Z,925.75
2017-11-07T04:37:48.066Z,925.75
2017-11-07T04:38:16.386Z,925.8
2017-11-07T04:38:44.586Z,925.74
2017-11-07T04:39:12.805Z,925.78
2017-11-07T04:39:40.957Z,925.8
2017-11-07T04:40:09.249Z,925.76
2017-11-07T04:40:37.580Z,925.71
2017-11-07T04:41:05.881Z,925.71
2017-11-07T04:41:34.214Z,925.73
2017-11-07T04:42:45.388Z,925.69
2017-11-07T04:43:13.659Z,925.62
2017-11-07T04:43:41.838Z,925.59
2017-11-07T04:44:10.154Z,925.59
2017-11-07T04:44:38.454Z,925.58
2017-11-07T04:45:06.771Z,925.6
2017-11-07T04:45:34.928Z,925.6
2017-11-07T04:46:03.121Z,925.53
2017-11-07T04:46:31.349Z,925.66
2017-11-07T04:46:59.654Z,925.64
2017-11-07T04:47:27.981Z,925.62
2017-11-07T04:48:39.363Z,925.6
2017-11-07T04:49:07.654Z,925.59
2017-11-07T04:49:35.810Z,925.61
2017-11-07T04:50:04.126Z,925.62
2017-11-07T04:50:32.326Z,925.57
2017-11-07T04:51:00.451Z,925.61
2017-11-07T04:51:28.702Z,925.55
2017-11-07T04:51:56.995Z,925.58
2017-11-07T04:52:25.225Z,925.57
2017-11-07T04:52:53.428Z,925.53
2017-11-07T04:53:21.753Z,925.57
2017-11-07T04:54:33.128Z,925.59
2017-11-07T04:55:01.397Z,925.53
2017-11-07T04:55:29.677Z,925.63
2017-11-07T04:55:57.989Z,925.59
2017-11-07T04:56:26.088Z,925.59
2017-11-07T04:56:54.408Z,925.57
2017-11-07T04:57:22.666Z,925.61
2017-11-07T04:57:50.855Z,925.58
2017-11-07T04:58:19.182Z,925.57
2017-11-07T04:58:47.480Z,925.56
2017-11-07T04:59:15.804Z,925.55
2017-11-07T05:00:27.182Z,925.56
2017-11-07T05:00:55.459Z,925.57
2017-11-07T05:01:23.734Z,925.47
2017-11-07T05:01:51.946Z,925.55
2017-11-07T05:02:20.251Z,925.51
2017-11-07T05:02:48.564Z,925.52
2017-11-07T05:03:16.818Z,925.47
2017-11-07T05:03:45.007Z,925.5
2017-11-07T05:04:13.339Z,925.49
2017-11-07T05:04:41.641Z,925.49
2017-11-07T05:05:09.964Z,925.48
2017-11-07T05:06:21.242Z,925.45
2017-11-07T05:06:49.516Z,925.42
2017-11-07T05:07:17.789Z,925.45
2017-11-07T05:07:46.104Z,925.44
2017-11-07T05:08:14.405Z,925.35
2017-11-07T05:08:42.724Z,925.39
2017-11-07T05:09:10.882Z,925.37
2017-11-07T05:09:39.176Z,925.32
2017-11-07T05:10:07.504Z,925.34
2017-11-07T05:10:35.801Z,925.4
2017-11-07T05:11:04.124Z,925.27
2017-11-07T05:12:15.506Z,925.34
2017-11-07T05:12:43.782Z,925.32
2017-11-07T05:13:12.054Z,925.32
2017-11-07T05:13:40.369Z,925.33
2017-11-07T05:14:08.568Z,925.41
2017-11-07T05:14:36.888Z,925.35
2017-11-07T05:15:05.146Z,925.32
2017-11-07T05:15:33.438Z,925.28
2017-11-07T05:16:01.770Z,925.31
2017-11-07T05:16:30.061Z,925.28
2017-11-07T05:16:58.389Z,925.31
2017-11-07T05:18:09.672Z,925.28
2017-11-07T05:18:37.944Z,925.33
2017-11-07T05:19:06.118Z,925.26
2017-11-07T05:19:34.437Z,925.22
2017-11-07T05:20:02.641Z,925.24
2017-11-07T05:20:30.958Z,925.27
2017-11-07T05:20:59.220Z,925.35
2017-11-07T05:21:27.414Z,925.27
2017-11-07T05:21:55.648Z,925.28
2017-11-07T05:22:23.953Z,925.32
2017-11-07T05:22:52.284Z,925.26
2017-11-07T05:24:03.564Z,925.27
2017-11-07T05:24:31.739Z,925.35
2017-11-07T05:25:00.017Z,925.31
2017-11-07T05:25:28.338Z,925.32
2017-11-07T05:25:56.543Z,925.35
2017-11-07T05:26:24.862Z,925.3
2017-11-07T05:26:53.120Z,925.32
2017-11-07T05:27:21.412Z,925.3
2017-11-07T05:27:49.737Z,925.32
2017-11-07T05:28:18.040Z,925.37
2017-11-07T05:28:46.377Z,925.29
2017-11-07T05:29:57.755Z,925.27
2017-11-07T05:30:26.030Z,925.16
2017-11-07T05:30:54.311Z,925.18
2017-11-07T05:31:22.621Z,925.14
2017-11-07T05:31:50.823Z,925.16
2017-11-07T05:32:19.147Z,925.14
2017-11-07T05:32:47.407Z,925.18
2017-11-07T05:33:15.591Z,925.17
2017-11-07T05:33:43.826Z,925.16
2017-11-07T05:34:12.125Z,925.17
2017-11-07T05:34:40.458Z,925.19
2017-11-07T05:35:51.541Z,925.15
2017-11-07T05:36:19.812Z,925.21
2017-11-07T05:36:47.994Z,925.19
2017-11-07T05:37:16.213Z,925.21
2017-11-07T05:37:44.512Z,925.21
2017-11-07T05:38:12.828Z,925.16
2017-11-07T05:38:40.982Z,925.25
2017-11-07T05:39:09.274Z,925.23
2017-11-07T05:39:37.405Z,925.19
2017-11-07T05:40:05.708Z,925.19
2017-11-07T05:40:33.936Z,925.22
2017-11-07T05:41:45.316Z,925.19
2017-11-07T05:42:13.594Z,925.16
2017-11-07T05:42:41.862Z,925.13
2017-11-07T05:43:10.176Z,925.15
2017-11-07T05:43:38.474Z,925.15
2017-11-07T05:44:06.795Z,925.13
2017-11-07T05:44:34.950Z,925.1
2017-11-07T05:45:03.249Z,925.05
2017-11-07T05:45:31.575Z,925.08
2017-11-07T05:45:59.874Z,925.06
2017-11-07T05:46:28.104Z,925.07
2017-11-07T05:47:39.482Z,925.09
2017-11-07T05:48:07.754Z,925.02
2017-11-07T05:48:36.023Z,925.12
2017-11-07T05:49:04.337Z,925.04
2017-11-07T05:49:32.633Z,925.06
2017-11-07T05:50:00.954Z,925.07
2017-11-07T05:50:29.209Z,925.06
2017-11-07T05:50:57.505Z,925.07
2017-11-07T05:51:25.734Z,925.07
2017-11-07T05:51:54.031Z,925.05
2017-11-07T05:52:22.359Z,925.02
2017-11-07T05:53:33.635Z,924.98
2017-11-07T05:54:01.912Z,925.01
2017-11-07T05:54:30.182Z,925.01
2017-11-07T05:54:58.498Z,924.97
2017-11-07T05:55:26.799Z,925
2017-11-07T05:55:55.119Z,924.99
2017-11-07T05:56:23.274Z,924.98
2017-11-07T05:56:51.564Z,925
2017-11-07T05:57:19.795Z,924.97
2017-11-07T05:57:48.102Z,925.08
2017-11-07T05:58:16.428Z,925.04
2017-11-07T05:59:27.807Z,925.01
2017-11-07T05:59:56.084Z,925.06
2017-11-07T06:00:24.365Z,925.01
2017-11-07T06:00:52.674Z,925.02
2017-11-07T06:01:20.877Z,925.02
2017-11-07T06:01:49.098Z,924.99
2017-11-07T06:02:17.357Z,925
2017-11-07T06:02:45.556Z,924.99
2017-11-07T06:03:13.781Z,924.94
2017-11-07T06:03:42.081Z,925.08
2017-11-07T06:04:10.405Z,925.07
2017-11-07T06:05:21.789Z,925
2017-11-07T06:05:50.061Z,925
2017-11-07T06:06:18.333Z,925.03
2017-11-07T06:06:46.646Z,925
2017-11-07T06:07:14.843Z,924.96
2017-11-07T06:07:43.157Z,924.98
2017-11-07T06:08:11.414Z,925.04
2017-11-07T06:08:39.712Z,925.02
2017-11-07T06:09:08.032Z,925.01
2017-11-07T06:09:36.236Z,925
2017-11-07T06:10:04.465Z,925.07
2017-11-07T06:11:15.744Z,925.03
2017-11-07T06:11:44.018Z,925.03
2017-11-07T06:12:12.292Z,925.02
2017-11-07T06:12:40.604Z,925
2017-11-07T06:13:08.706Z,924.99
2017-11-07T06:13:36.819Z,925.02
2017-11-07T06:14:04.982Z,924.99
2017-11-07T06:14:33.270Z,925
2017-11-07T06:15:01.601Z,925.01
2017-11-07T06:15:29.900Z,924.93
2017-11-07T06:15:58.226Z,924.85
2017-11-07T06:17:09.600Z,924.89
2017-11-07T06:17:37.877Z,924.9
2017-11-07T06:18:06.147Z,924.88
2017-11-07T06:18:34.464Z,924.86
2017-11-07T06:19:02.764Z,924.84
2017-11-07T06:19:31.079Z,924.85
2017-11-07T06:19:59.335Z,924.82
2017-11-07T06:20:27.523Z,924.87
2017-11-07T06:20:55.849Z,924.87
2017-11-07T06:21:24.153Z,924.84
2017-11-07T06:21:52.488Z,924.89
2017-11-07T06:23:03.758Z,924.86
2017-11-07T06:23:32.036Z,924.92
2017-11-07T06:24:00.305Z,924.84
2017-11-07T06:24:28.621Z,924.91
2017-11-07T06:24:56.919Z,924.9
2017-11-07T06:25:25.239Z,924.93
2017-11-07T06:25:53.292Z,924.87
2017-11-07T06:26:21.488Z,924.89
2017-11-07T06:26:49.717Z,924.87
2017-11-07T06:27:18.016Z,924.9
2017-11-07T06:27:46.346Z,924.94
2017-11-07T06:28:57.623Z,925
2017-11-07T06:29:25.906Z,925
2017-11-07T06:29:54.079Z,924.98
2017-11-07T06:30:22.398Z,924.99
2017-11-07T06:30:50.694Z,924.93
2017-11-07T06:31:19.014Z,925.01
2017-11-07T06:31:47.269Z,924.95
2017-11-07T06:32:15.564Z,924.93
2017-11-07T06:32:43.894Z,924.95
2017-11-07T06:33:12.080Z,924.96
2017-11-07T06:33:40.405Z,924.98
2017-11-07T06:34:51.787Z,924.95
2017-11-07T06:35:20.056Z,924.91
2017-11-07T06:35:48.339Z,924.93
2017-11-07T06:36:16.539Z,924.99
2017-11-07T06:36:44.840Z,924.99
2017-11-07T06:37:13.057Z,924.97
2017-11-07T06:37:41.310Z,924.95
2017-11-07T06:38:09.603Z,924.97
2017-11-07T06:38:37.829Z,924.98
2017-11-07T06:39:06.032Z,924.97
2017-11-07T06:39:34.358Z,924.93
2017-11-07T06:40:45.750Z,924.98
2017-11-07T06:41:14.005Z,925
2017-11-07T06:41:42.281Z,925
2017-11-07T06:42:10.596Z,925
2017-11-07T06:42:38.800Z,925.02
2017-11-07T06:43:07.025Z,924.96
2017-11-07T06:43:35.279Z,925.05
2017-11-07T06:44:03.569Z,925