createdAt,value
2022-08-26T00:06:15.891Z,6.5
2022-08-26T00:10:10.157Z,20.2
2022-08-26T00:15:06.521Z,6.8
2022-08-26T00:20:21.959Z,7.0
2022-08-26T00:25:33.074Z,7.8
2022-08-26T00:30:39.448Z,6.5
2022-08-26T00:36:19.995Z,8.4
2022-08-26T00:40:42.202Z,8.9
2022-08-26T00:46:32.681Z,10.5
2022-08-26T00:51:40.312Z,8.5
2022-08-26T00:56:50.718Z,8.4
2022-08-26T01:01:53.268Z,6.7
2022-08-26T01:06:49.470Z,9.1
2022-08-26T01:11:55.854Z,8.0
2022-08-26T01:17:12.244Z,7.5
2022-08-26T01:22:18.809Z,8.3
2022-08-26T01:27:15.285Z,8.0
2022-08-26T01:32:35.735Z,8.7
2022-08-26T01:37:39.002Z,8.4
2022-08-26T01:42:44.491Z,8.9
2022-08-26T01:47:57.173Z,9.6
2022-08-26T01:52:57.262Z,9.1
2022-08-26T01:58:03.816Z,9.7
2022-08-26T02:03:10.412Z,15.4
2022-08-26T02:08:16.891Z,12.5
2022-08-26T02:13:27.278Z,14.7
2022-08-26T02:18:29.649Z,15.8
2022-08-26T02:23:36.580Z,18.6
2022-08-26T02:28:43.156Z,23.4
2022-08-26T02:33:49.540Z,20.8
2022-08-26T02:38:46.239Z,22.4
2022-08-26T02:44:02.322Z,24.9
2022-08-26T02:49:08.771Z,22.8
2022-08-26T02:54:15.131Z,26.9
2022-08-26T02:59:25.547Z,26.8
2022-08-26T03:04:33.303Z,25.8
2022-08-26T03:09:34.316Z,25.7
2022-08-26T03:15:00.764Z,28.9
2022-08-26T03:19:49.044Z,31.0
2022-08-26T03:24:53.596Z,30.8
2022-08-26T03:30:00.002Z,31.5
2022-08-26T03:35:06.465Z,30.4
2022-08-26T03:40:12.930Z,33.1
2022-08-26T03:45:19.247Z,29.8
2022-08-26T03:50:25.637Z,33.1
2022-08-26T03:55:23.624Z,31.3
2022-08-26T04:00:38.425Z,34.5
2022-08-26T04:05:44.980Z,33.5
2022-08-26T04:10:41.473Z,34.6
2022-08-26T04:15:58.071Z,33.8
2022-08-26T04:22:06.494Z,36.3
2022-08-26T04:26:00.750Z,34.1
2022-08-26T04:31:07.161Z,34.5
2022-08-26T04:36:26.534Z,30.5
2022-08-26T04:41:31.524Z,32.3
2022-08-26T04:46:26.356Z,30.9
2022-08-26T04:51:43.935Z,30.3
2022-08-26T04:56:39.325Z,30.4
2022-08-26T05:01:45.944Z,26.8
2022-08-26T05:07:02.981Z,27.8
2022-08-26T05:11:58.699Z,29.4
2022-08-26T05:17:15.238Z,27.9
2022-08-26T05:22:21.464Z,27.6
2022-08-26T05:27:47.868Z,27.0
2022-08-26T05:33:18.290Z,26.3
2022-08-26T05:37:40.591Z,25.2
2022-08-26T05:42:36.962Z,23.5
2022-08-26T05:47:43.386Z,24.3
2022-08-26T05:52:59.795Z,22.7
2022-08-26T05:57:59.167Z,24.7
2022-08-26T06:03:05.723Z,23.5
2022-08-26T06:08:20.951Z,25.2
2022-08-26T06:13:30.225Z,23.3
2022-08-26T06:18:58.999Z,23.4
2022-08-26T06:23:32.368Z,23.7
2022-08-26T06:29:24.690Z,22.0
2022-08-26T06:35:11.952Z,20.5
2022-08-26T06:39:03.047Z,22.4
2022-08-26T06:44:32.521Z,19.9
2022-08-26T06:50:29.081Z,22.4
2022-08-26T06:54:23.330Z,22.6
2022-08-26T06:59:53.768Z,21.2
2022-08-26T07:05:02.237Z,22.3
2022-08-26T07:09:45.684Z,20.5
2022-08-26T07:15:12.151Z,21.0
2022-08-26T07:19:58.449Z,18.3
2022-08-26T07:25:04.823Z,23.1
2022-08-26T07:30:11.203Z,20.9
2022-08-26T07:35:17.621Z,20.6
2022-08-26T07:40:28.060Z,20.7
2022-08-26T07:46:06.085Z,29.0
2022-08-26T07:51:13.449Z,20.1
2022-08-26T07:56:19.837Z,21.0
2022-08-26T08:01:16.217Z,24.2
2022-08-26T08:07:07.491Z,22.8
2022-08-26T08:12:14.413Z,22.1
2022-08-26T08:17:20.649Z,19.4
2022-08-26T08:22:27.290Z,19.9
2022-08-26T08:27:57.452Z,21.0
2022-08-26T08:37:46.157Z,18.5
2022-08-26T08:47:58.900Z,17.9
2022-08-26T08:52:55.423Z,16.6
2022-08-26T08:58:12.163Z,18.6
2022-08-26T09:03:08.385Z,15.8
2022-08-26T09:08:14.757Z,13.0
2022-08-26T09:13:31.718Z,14.4
2022-08-26T09:18:37.582Z,17.5
2022-08-26T09:23:43.974Z,15.9
2022-08-26T09:28:40.426Z,14.8
2022-08-26T09:33:56.824Z,14.5
2022-08-26T09:39:03.197Z,11.5
2022-08-26T09:44:14.718Z,12.9
2022-08-26T09:49:15.959Z,13.7
2022-08-26T09:54:24.523Z,9.6
2022-08-26T09:59:30.902Z,11.1
2022-08-26T10:04:27.303Z,11.1
2022-08-26T10:10:45.069Z,10.3
2022-08-26T10:15:29.759Z,12.9
2022-08-26T10:20:37.153Z,9.8
2022-08-26T10:25:44.595Z,9.6
2022-08-26T10:30:42.826Z,7.3
2022-08-26T10:35:57.565Z,8.3
2022-08-26T10:41:23.995Z,6.8
2022-08-26T10:46:30.571Z,7.5
2022-08-26T11:08:33.127Z,6.8
2022-08-26T11:12:31.611Z,5.6
2022-08-26T11:17:39.602Z,5.5
2022-08-26T11:22:47.861Z,4.9
2022-08-26T11:27:42.362Z,4.7
2022-08-26T11:33:22.875Z,5.7
2022-08-26T11:38:05.459Z,5.4
2022-08-26T11:43:01.771Z,5.6
2022-08-26T11:49:30.287Z,4.2
2022-08-26T11:53:24.557Z,3.4
2022-08-26T11:58:55.079Z,3.4
2022-08-26T12:03:37.691Z,3.7
2022-08-26T12:08:43.978Z,4.7
2022-08-26T12:13:50.406Z,4.2
2022-08-26T12:18:56.713Z,4.7
2022-08-26T12:24:03.251Z,2.8
2022-08-26T12:29:20.219Z,3.3
2022-08-26T12:34:05.960Z,2.6
2022-08-26T12:39:22.458Z,2.2
2022-08-26T12:44:28.850Z,2.7
2022-08-26T12:49:55.345Z,2.3
2022-08-26T12:55:01.748Z,2.8
2022-08-26T12:59:48.276Z,2.8
2022-08-26T13:04:58.691Z,2.8
2022-08-26T13:10:01.091Z,3.1
2022-08-26T13:15:07.540Z,3.3
2022-08-26T13:20:13.901Z,2.9
2022-08-26T13:26:31.685Z,3.1
2022-08-26T13:30:46.952Z,3.1
2022-08-26T13:35:57.411Z,2.8
2022-08-26T13:40:39.792Z,2.7
2022-08-26T13:45:49.356Z,2.4
2022-08-26T13:50:55.738Z,2.6
2022-08-26T13:56:02.110Z,2.7
2022-08-26T14:01:08.556Z,3.4
2022-08-26T14:06:38.953Z,2.6
2022-08-26T14:11:21.255Z,2.3
2022-08-26T14:16:27.686Z,2.7
2022-08-26T14:21:34.100Z,2.5
2022-08-26T14:26:40.486Z,2.4
2022-08-26T14:31:46.946Z,1.7
2022-08-26T14:36:53.423Z,2.9
2022-08-26T14:42:19.890Z,2.3
2022-08-26T14:47:06.295Z,1.4
2022-08-26T14:52:12.644Z,2.2
2022-08-26T14:58:19.188Z,2.7
2022-08-26T15:02:32.947Z,1.9
2022-08-26T15:07:55.870Z,2.4
2022-08-26T15:12:38.260Z,2.5
2022-08-26T15:18:09.044Z,2.2
2022-08-26T15:22:51.191Z,2.6
2022-08-26T15:27:57.591Z,1.9
2022-08-26T15:33:03.961Z,1.5
2022-08-26T15:38:30.542Z,1.9
2022-08-26T15:43:40.985Z,1.5
2022-08-26T15:48:23.339Z,1.8
2022-08-26T15:53:29.750Z,1.5
2022-08-26T15:58:36.304Z,1.3
2022-08-26T16:03:42.662Z,2.5
2022-08-26T16:08:49.064Z,1.3
2022-08-26T16:13:55.459Z,2.5
2022-08-26T16:19:06.819Z,1.5
2022-08-26T16:24:08.220Z,2.2
2022-08-26T16:29:14.616Z,1.6
2022-08-26T16:34:21.003Z,1.6
2022-08-26T16:39:17.400Z,2.1
2022-08-26T16:44:33.882Z,2.0
2022-08-26T16:49:40.383Z,2.2
2022-08-26T16:54:36.841Z,1.2
2022-08-26T16:59:53.256Z,1.2
2022-08-26T17:05:33.759Z,1.4
2022-08-26T17:10:41.097Z,1.5
2022-08-26T17:15:47.490Z,1.9
2022-08-26T17:20:53.852Z,2.8
2022-08-26T17:25:50.359Z,1.6
2022-08-26T17:31:06.942Z,1.3
2022-08-26T17:36:03.229Z,1.6
2022-08-26T17:41:23.676Z,2.0
2022-08-26T17:46:16.106Z,2.4
2022-08-26T17:51:32.486Z,1.8
2022-08-26T17:56:42.868Z,1.6
2022-08-26T18:01:35.330Z,2.4
2022-08-26T18:06:51.732Z,2.2
2022-08-26T18:12:18.894Z,2.0
2022-08-26T18:17:29.293Z,1.8
2022-08-26T18:22:11.621Z,1.6
2022-08-26T18:27:07.984Z,2.1
2022-08-26T18:32:24.509Z,2.2
2022-08-26T18:37:31.736Z,1.8
2022-08-26T18:42:37.482Z,2.7
2022-08-26T18:48:07.898Z,1.1
2022-08-26T18:52:54.247Z,2.1
2022-08-26T18:57:56.626Z,2.4
2022-08-26T19:03:03.120Z,1.2
2022-08-26T19:08:09.570Z,2.5
2022-08-26T19:14:22.928Z,1.9
2022-08-26T19:19:06.249Z,1.7
2022-08-26T19:24:12.649Z,2.1
2022-08-26T19:29:09.080Z,1.7
2022-08-26T19:34:25.529Z,2.0
2022-08-26T19:39:31.911Z,1.6
2022-08-26T19:44:38.310Z,1.0
2022-08-26T19:49:44.761Z,2.0
2022-08-26T19:55:15.295Z,1.3
2022-08-26T19:59:57.609Z,1.8
2022-08-26T20:05:24.043Z,1.7
2022-08-26T20:10:00.399Z,1.4
2022-08-26T20:15:05.776Z,1.7
2022-08-26T20:20:32.853Z,1.2
2022-08-26T20:25:29.684Z,1.3
2022-08-26T20:30:36.075Z,1.0
2022-08-26T20:35:42.459Z,1.9
2022-08-26T20:40:48.842Z,1.6
2022-08-26T20:45:55.334Z,0.7
2022-08-26T20:51:42.736Z,2.3
2022-08-26T20:56:50.116Z,1.5
2022-08-26T21:01:56.500Z,0.9
2022-08-26T21:07:26.921Z,0.8
2022-08-26T21:11:59.409Z,1.6
2022-08-26T21:17:19.831Z,1.0
2022-08-26T21:22:22.192Z,0.8
2022-08-26T21:27:26.123Z,1.2
2022-08-26T21:32:58.204Z,1.5
2022-08-26T21:37:41.549Z,1.2
2022-08-26T21:43:08.072Z,1.6
2022-08-26T21:47:54.529Z,1.1
2022-08-26T21:53:00.909Z,1.0
2022-08-26T21:58:07.378Z,1.0
2022-08-26T22:03:13.687Z,1.1
2022-08-26T22:08:20.056Z,1.5
2022-08-26T22:13:26.426Z,1.0
2022-08-26T22:18:32.810Z,1.5
2022-08-26T22:23:39.316Z,0.8
2022-08-26T22:28:45.820Z,1.3
2022-08-26T22:34:12.312Z,1.4
2022-08-26T22:39:02.662Z,1.2
2022-08-26T22:44:05.043Z,1.1
2022-08-26T22:49:11.410Z,1.3
2022-08-26T22:54:17.773Z,1.2
2022-08-26T22:59:14.122Z,1.0
2022-08-26T23:04:20.543Z,0.8
2022-08-26T23:09:37.049Z,1.1
2022-08-26T23:15:07.517Z,0.8
2022-08-26T23:31:56.265Z,0.8
2022-08-26T23:37:06.257Z,0.9
2022-08-26T23:42:09.990Z,1.1
2022-08-26T23:47:19.971Z,0.7
2022-08-26T23:52:40.369Z,0.9
2022-08-26T23:57:52.782Z,0.9
