createdAt,value
2023-03-16T00:00:19.107Z,28.40
2023-03-16T00:02:46.268Z,28.00
2023-03-16T00:05:14.415Z,27.50
2023-03-16T00:07:42.446Z,28.10
2023-03-16T00:10:13.596Z,28.20
2023-03-16T00:12:44.007Z,28.50
2023-03-16T00:15:12.595Z,28.50
2023-03-16T00:17:39.881Z,28.50
2023-03-16T00:20:07.387Z,28.30
2023-03-16T00:22:37.190Z,28.20
2023-03-16T00:25:04.791Z,27.90
2023-03-16T00:27:32.084Z,28.10
2023-03-16T00:29:59.196Z,27.30
2023-03-16T00:32:29.081Z,27.00
2023-03-16T00:34:56.516Z,27.00
2023-03-16T00:37:25.494Z,26.60
2023-03-16T00:39:56.477Z,27.00
2023-03-16T00:42:27.590Z,26.50
2023-03-16T00:44:57.860Z,26.20
2023-03-16T00:47:33.155Z,25.70
2023-03-16T00:50:02.009Z,25.70
2023-03-16T00:52:30.280Z,25.20
2023-03-16T00:54:57.692Z,25.10
2023-03-16T00:57:27.837Z,25.40
2023-03-16T00:59:54.859Z,24.90
2023-03-16T01:02:24.748Z,24.10
2023-03-16T01:04:55.153Z,24.70
2023-03-16T01:07:22.369Z,24.10
2023-03-16T01:09:49.633Z,24.20
2023-03-16T01:12:19.822Z,23.60
2023-03-16T01:14:47.670Z,23.70
2023-03-16T01:17:17.376Z,24.70
2023-03-16T01:19:45.160Z,24.50
2023-03-16T01:22:12.970Z,24.70
2023-03-16T01:24:41.428Z,24.40
2023-03-16T01:27:09.256Z,24.30
2023-03-16T01:29:37.476Z,24.90
2023-03-16T01:32:05.701Z,24.80
2023-03-16T01:34:33.763Z,23.90
2023-03-16T01:37:01.137Z,24.30
2023-03-16T01:39:28.757Z,24.00
2023-03-16T01:41:55.762Z,24.30
2023-03-16T01:44:30.742Z,24.10
2023-03-16T01:46:58.349Z,24.70
2023-03-16T01:49:32.915Z,24.50
2023-03-16T01:52:02.694Z,24.80
2023-03-16T01:54:43.403Z,24.50
2023-03-16T01:57:22.124Z,25.20
2023-03-16T01:59:58.083Z,25.30
2023-03-16T02:02:30.997Z,25.40
2023-03-16T02:05:19.705Z,26.10
2023-03-16T02:07:52.829Z,26.00
2023-03-16T02:10:20.890Z,26.10
2023-03-16T02:12:47.927Z,25.20
2023-03-16T02:15:15.527Z,24.40
2023-03-16T02:17:45.046Z,23.40
2023-03-16T02:20:23.044Z,22.60
2023-03-16T02:22:56.703Z,22.50
2023-03-16T02:25:48.891Z,23.90
2023-03-16T02:28:45.217Z,24.00
2023-03-16T02:31:12.460Z,24.10
2023-03-16T02:33:40.849Z,24.40
2023-03-16T02:36:08.807Z,24.50
2023-03-16T02:38:36.187Z,25.30
2023-03-16T02:41:22.105Z,25.70
2023-03-16T02:44:01.604Z,26.50
2023-03-16T02:46:30.240Z,27.20
2023-03-16T02:49:03.200Z,27.50
2023-03-16T02:51:32.496Z,26.70
2023-03-16T02:53:59.521Z,26.60
2023-03-16T02:56:27.764Z,26.40
2023-03-16T02:58:57.400Z,26.70
2023-03-16T03:01:24.804Z,26.20
2023-03-16T03:03:53.125Z,24.40
2023-03-16T03:06:20.172Z,23.70
2023-03-16T03:08:47.180Z,24.30
2023-03-16T03:11:14.194Z,24.30
2023-03-16T03:13:44.841Z,24.90
2023-03-16T03:16:12.809Z,23.90
2023-03-16T03:18:40.196Z,24.10
2023-03-16T03:21:08.948Z,24.60
2023-03-16T03:23:35.982Z,23.60
2023-03-16T03:26:04.335Z,23.20
2023-03-16T03:28:31.873Z,23.70
2023-03-16T03:30:58.865Z,23.70
2023-03-16T03:33:25.823Z,24.30
2023-03-16T03:35:58.131Z,23.00
2023-03-16T03:38:26.228Z,23.60
2023-03-16T03:40:53.901Z,23.50
2023-03-16T03:43:21.390Z,23.00
2023-03-16T03:45:48.457Z,23.30
2023-03-16T03:48:15.468Z,23.50
2023-03-16T03:50:42.906Z,24.10
2023-03-16T03:53:09.893Z,24.10
2023-03-16T03:55:36.858Z,23.50
2023-03-16T03:58:05.969Z,23.80
2023-03-16T04:00:32.955Z,24.30
2023-03-16T04:03:00.155Z,24.90
2023-03-16T04:05:27.759Z,25.90
2023-03-16T04:07:57.498Z,25.50
2023-03-16T04:10:27.349Z,26.00
2023-03-16T04:12:56.425Z,26.30
2023-03-16T04:15:23.909Z,26.70
2023-03-16T04:17:52.782Z,26.50
2023-03-16T04:20:20.817Z,26.70
2023-03-16T04:22:48.120Z,26.40
2023-03-16T04:25:17.678Z,26.80
2023-03-16T04:27:46.977Z,26.10
2023-03-16T04:30:14.975Z,26.80
2023-03-16T04:32:42.116Z,27.10
2023-03-16T04:35:10.102Z,25.70
2023-03-16T04:37:37.181Z,25.70
2023-03-16T04:40:16.076Z,25.40
2023-03-16T04:42:44.432Z,25.70
2023-03-16T04:45:12.634Z,25.60
2023-03-16T04:47:40.053Z,25.50
2023-03-16T04:50:08.207Z,24.90
2023-03-16T04:52:35.196Z,23.90
2023-03-16T04:55:02.457Z,23.70
2023-03-16T04:57:30.597Z,24.10
2023-03-16T04:59:57.616Z,24.10
2023-03-16T05:02:24.946Z,24.40
2023-03-16T05:04:51.995Z,24.30
2023-03-16T05:07:19.386Z,23.80
2023-03-16T05:09:46.650Z,24.50
2023-03-16T05:12:13.881Z,24.10
2023-03-16T05:14:41.263Z,24.40
2023-03-16T05:17:08.468Z,24.80
2023-03-16T05:19:35.740Z,25.00
2023-03-16T05:22:02.937Z,25.30
2023-03-16T05:24:30.125Z,25.50
2023-03-16T05:26:57.624Z,26.00
2023-03-16T05:29:26.199Z,26.80
2023-03-16T05:31:56.115Z,26.90
2023-03-16T05:34:23.561Z,27.10
2023-03-16T05:36:50.729Z,26.90
2023-03-16T05:39:17.800Z,27.40
2023-03-16T05:41:45.135Z,27.20
2023-03-16T05:44:12.492Z,26.50
2023-03-16T05:46:39.621Z,26.70
2023-03-16T05:49:06.743Z,27.60
2023-03-16T05:51:33.769Z,28.30
2023-03-16T05:54:00.847Z,28.30
2023-03-16T05:56:29.207Z,29.00
2023-03-16T05:58:56.891Z,28.50
2023-03-16T06:01:24.418Z,28.40
2023-03-16T06:03:54.366Z,28.10
2023-03-16T06:06:22.716Z,27.40
2023-03-16T06:08:49.837Z,27.20
2023-03-16T06:11:17.277Z,27.70
2023-03-16T06:13:44.348Z,27.20
2023-03-16T06:16:14.874Z,27.50
2023-03-16T06:18:43.122Z,27.80
2023-03-16T06:21:10.359Z,27.60
2023-03-16T06:23:37.480Z,28.30
2023-03-16T06:26:05.459Z,28.60
2023-03-16T06:28:32.553Z,28.60
2023-03-16T06:30:59.852Z,28.60
2023-03-16T06:33:27.839Z,28.20
2023-03-16T06:35:54.956Z,28.30
2023-03-16T06:38:22.332Z,28.40
2023-03-16T06:40:53.441Z,28.50
2023-03-16T06:43:20.316Z,28.70
2023-03-16T06:45:47.703Z,28.60
2023-03-16T06:48:14.818Z,28.60
2023-03-16T06:50:41.863Z,28.80
2023-03-16T06:53:08.846Z,29.20
2023-03-16T06:55:35.960Z,29.30
2023-03-16T06:58:03.009Z,30.10
2023-03-16T07:00:30.926Z,30.60
2023-03-16T07:03:00.343Z,28.90
2023-03-16T07:05:27.658Z,28.90
2023-03-16T07:07:54.616Z,28.50
2023-03-16T07:10:22.200Z,29.50
2023-03-16T07:12:51.502Z,30.00
2023-03-16T07:15:19.286Z,29.60
2023-03-16T07:17:46.869Z,29.30
2023-03-16T07:20:14.315Z,29.10
2023-03-16T07:22:41.947Z,29.00
2023-03-16T07:25:09.611Z,29.80
2023-03-16T07:27:37.052Z,29.90
2023-03-16T07:30:05.286Z,30.10
2023-03-16T07:32:32.762Z,29.50
2023-03-16T07:34:59.796Z,29.10
2023-03-16T07:37:27.374Z,29.30
2023-03-16T07:39:54.415Z,29.40
2023-03-16T07:42:23.994Z,30.20
2023-03-16T07:44:52.186Z,30.80
2023-03-16T07:47:20.169Z,30.80
2023-03-16T07:49:47.337Z,30.80
2023-03-16T07:52:14.785Z,30.90
2023-03-16T07:54:42.147Z,31.40
2023-03-16T07:57:09.494Z,31.60
2023-03-16T07:59:36.572Z,30.50
2023-03-16T08:02:04.344Z,30.10
2023-03-16T08:04:31.602Z,30.20
2023-03-16T08:07:00.461Z,29.00
2023-03-16T08:09:27.896Z,29.20
2023-03-16T08:11:54.856Z,29.70
2023-03-16T08:14:21.895Z,30.20
2023-03-16T08:16:48.973Z,30.70
2023-03-16T08:19:17.549Z,31.30
2023-03-16T08:22:00.351Z,31.30
2023-03-16T08:24:29.875Z,30.80
2023-03-16T08:26:57.631Z,31.10
2023-03-16T08:29:26.295Z,32.00
2023-03-16T08:31:57.826Z,32.10
2023-03-16T08:34:25.364Z,32.60
2023-03-16T08:36:52.763Z,32.40
2023-03-16T08:39:20.491Z,33.30
2023-03-16T08:41:54.094Z,32.90
2023-03-16T08:44:21.735Z,33.00
2023-03-16T08:46:48.809Z,32.80
2023-03-16T08:49:16.023Z,31.80
2023-03-16T08:51:44.960Z,32.10
2023-03-16T08:54:12.411Z,32.20
2023-03-16T08:56:39.401Z,32.80
2023-03-16T08:59:07.807Z,32.60
2023-03-16T09:01:36.109Z,31.40
2023-03-16T09:04:03.535Z,31.50
2023-03-16T09:06:31.029Z,31.30
2023-03-16T09:08:58.966Z,31.90
2023-03-16T09:11:30.598Z,31.60
2023-03-16T09:13:58.475Z,31.60
2023-03-16T09:16:26.077Z,31.40
2023-03-16T09:18:54.549Z,32.00
2023-03-16T09:21:21.585Z,32.60
2023-03-16T09:23:49.149Z,32.60
2023-03-16T09:26:18.217Z,32.00
2023-03-16T09:28:45.184Z,32.60
2023-03-16T09:31:19.070Z,33.50
2023-03-16T09:33:47.117Z,34.20
2023-03-16T09:36:15.231Z,34.30
2023-03-16T09:38:44.113Z,34.20
2023-03-16T09:41:31.814Z,34.20
2023-03-16T09:44:22.193Z,34.70
2023-03-16T09:46:51.817Z,34.70
2023-03-16T09:49:21.345Z,34.20
2023-03-16T09:52:04.767Z,34.60
2023-03-16T09:54:44.109Z,34.10
2023-03-16T09:57:34.923Z,34.20
2023-03-16T10:00:25.519Z,34.30
2023-03-16T10:03:15.235Z,34.60
2023-03-16T10:05:42.779Z,34.20
2023-03-16T10:08:26.002Z,34.10
2023-03-16T10:11:23.103Z,34.20
2023-03-16T10:13:59.139Z,34.30
2023-03-16T10:16:34.566Z,34.70
2023-03-16T10:19:37.745Z,35.10
2023-03-16T10:22:26.744Z,35.40
2023-03-16T10:25:13.109Z,35.60
2023-03-16T10:27:46.192Z,36.00
2023-03-16T10:30:26.003Z,36.80
2023-03-16T10:32:53.529Z,36.60
2023-03-16T10:35:51.435Z,37.50
2023-03-16T10:38:40.371Z,37.80
2023-03-16T10:41:24.207Z,38.70
2023-03-16T10:43:55.846Z,39.30
2023-03-16T10:46:25.951Z,38.30
2023-03-16T10:48:55.076Z,39.00
2023-03-16T10:51:26.987Z,39.60
2023-03-16T10:53:54.668Z,39.90
2023-03-16T10:56:25.448Z,39.50
2023-03-16T10:58:52.812Z,38.10
2023-03-16T11:01:24.847Z,37.80
2023-03-16T11:03:55.505Z,38.20
2023-03-16T11:06:30.822Z,39.10
2023-03-16T11:09:14.701Z,39.60
2023-03-16T11:11:51.165Z,39.60
2023-03-16T11:14:22.516Z,38.90
2023-03-16T11:17:16.274Z,39.00
2023-03-16T11:19:59.335Z,38.70
2023-03-16T11:22:27.726Z,38.20
2023-03-16T11:25:06.125Z,38.60
2023-03-16T11:27:43.757Z,39.70
2023-03-16T11:30:34.158Z,40.80
2023-03-16T11:33:02.248Z,41.00
2023-03-16T11:35:59.302Z,40.70
2023-03-16T11:38:44.295Z,41.20
2023-03-16T11:41:20.177Z,42.00
2023-03-16T11:44:03.677Z,42.70
2023-03-16T11:47:05.781Z,41.50
2023-03-16T11:49:57.159Z,40.30
2023-03-16T11:52:44.022Z,40.80
2023-03-16T11:55:24.700Z,40.30
2023-03-16T11:58:18.762Z,40.90
2023-03-16T12:00:52.986Z,40.70
2023-03-16T12:03:25.928Z,41.30
2023-03-16T12:05:53.478Z,41.70
2023-03-16T12:08:39.205Z,40.80
2023-03-16T12:11:31.382Z,40.90
2023-03-16T12:14:11.171Z,41.50
2023-03-16T12:17:27.408Z,41.30
2023-03-16T12:20:07.422Z,41.40
2023-03-16T12:22:54.194Z,40.90
2023-03-16T12:25:25.446Z,40.10
2023-03-16T12:27:59.270Z,38.70
2023-03-16T12:30:45.193Z,39.50
2023-03-16T12:33:39.400Z,40.30
2023-03-16T12:36:44.658Z,40.70
2023-03-16T12:39:26.442Z,41.60
2023-03-16T12:42:03.345Z,42.50
2023-03-16T12:44:39.236Z,42.60
2023-03-16T12:47:25.649Z,42.80
2023-03-16T12:49:52.805Z,42.80
2023-03-16T12:52:20.420Z,43.10
2023-03-16T12:55:06.517Z,43.30
2023-03-16T12:57:33.834Z,43.30
2023-03-16T13:00:02.101Z,43.40
2023-03-16T13:02:35.547Z,43.40
2023-03-16T13:05:13.817Z,43.60
2023-03-16T13:07:52.437Z,43.20
2023-03-16T13:10:22.996Z,43.60
2023-03-16T13:12:51.640Z,43.80
2023-03-16T13:15:22.382Z,44.00
2023-03-16T13:18:10.102Z,44.20
2023-03-16T13:20:59.390Z,43.80
2023-03-16T13:23:27.729Z,43.10
2023-03-16T13:26:03.355Z,42.20
2023-03-16T13:28:33.467Z,40.10
2023-03-16T13:31:01.666Z,39.00
2023-03-16T13:33:33.426Z,39.00
2023-03-16T13:36:01.196Z,39.10
2023-03-16T13:38:29.140Z,39.20
2023-03-16T13:41:10.353Z,39.80
2023-03-16T13:43:42.811Z,40.40
2023-03-16T13:46:19.524Z,41.20
2023-03-16T13:48:51.355Z,41.60
2023-03-16T13:51:21.030Z,42.30
2023-03-16T13:53:49.444Z,42.50
2023-03-16T13:56:19.525Z,42.70
2023-03-16T13:58:50.141Z,42.50
2023-03-16T14:01:26.104Z,42.80
2023-03-16T14:03:56.189Z,43.20
2023-03-16T14:06:28.977Z,43.40
2023-03-16T14:09:03.964Z,43.30
2023-03-16T14:11:31.160Z,43.30
2023-03-16T14:14:00.617Z,43.50
2023-03-16T14:16:29.899Z,43.30
2023-03-16T14:19:25.995Z,42.40
2023-03-16T14:21:53.026Z,42.00
2023-03-16T14:24:24.293Z,41.70
2023-03-16T14:26:51.667Z,40.90
2023-03-16T14:29:27.650Z,40.70
2023-03-16T14:31:55.721Z,40.50
2023-03-16T14:34:35.455Z,40.30
2023-03-16T14:37:13.897Z,40.30
2023-03-16T14:39:41.324Z,40.40
2023-03-16T14:42:20.351Z,40.90
2023-03-16T14:44:48.253Z,41.00
2023-03-16T14:47:25.320Z,40.80
2023-03-16T14:49:53.398Z,40.70
2023-03-16T14:52:34.090Z,40.80
2023-03-16T14:55:09.946Z,41.10
2023-03-16T14:57:37.107Z,41.50
2023-03-16T15:00:05.735Z,41.80
2023-03-16T15:02:34.712Z,42.00
2023-03-16T15:05:03.099Z,42.00
2023-03-16T15:07:33.763Z,41.80
2023-03-16T15:10:16.227Z,41.40
2023-03-16T15:12:53.911Z,41.10
2023-03-16T15:15:25.200Z,40.70
2023-03-16T15:17:53.385Z,40.60
2023-03-16T15:20:42.536Z,39.50
2023-03-16T15:23:17.312Z,38.50
2023-03-16T15:25:47.806Z,37.50
2023-03-16T15:28:17.902Z,37.30
2023-03-16T15:30:46.989Z,36.10
2023-03-16T15:33:14.641Z,35.70
2023-03-16T15:35:42.585Z,35.30
2023-03-16T15:38:24.458Z,32.90
2023-03-16T15:40:52.534Z,32.70
2023-03-16T15:43:21.634Z,33.30
2023-03-16T15:45:49.403Z,33.20
2023-03-16T15:48:17.110Z,32.90
2023-03-16T15:50:57.522Z,33.20
2023-03-16T15:53:40.460Z,32.80
2023-03-16T15:56:14.987Z,32.30
2023-03-16T15:58:45.946Z,32.20
2023-03-16T16:01:23.339Z,32.30
2023-03-16T16:03:51.862Z,32.10
2023-03-16T16:06:19.640Z,31.90
2023-03-16T16:08:46.738Z,31.50
2023-03-16T16:11:18.160Z,31.80
2023-03-16T16:13:45.884Z,32.70
2023-03-16T16:16:15.384Z,33.00
2023-03-16T16:18:42.899Z,33.20
2023-03-16T16:21:24.559Z,33.20
2023-03-16T16:23:53.067Z,33.50
2023-03-16T16:26:45.536Z,32.80
2023-03-16T16:29:16.217Z,32.00
2023-03-16T16:31:43.613Z,32.60
2023-03-16T16:34:15.744Z,33.10
2023-03-16T16:36:43.082Z,33.10
2023-03-16T16:39:10.489Z,32.70
2023-03-16T16:41:38.500Z,32.90
2023-03-16T16:44:13.748Z,33.20
2023-03-16T16:46:42.494Z,33.10
2023-03-16T16:49:24.084Z,33.50
2023-03-16T16:51:53.453Z,33.70
2023-03-16T16:54:25.832Z,33.60
2023-03-16T16:56:54.869Z,33.50
2023-03-16T16:59:29.262Z,33.00
2023-03-16T17:01:59.081Z,32.30
2023-03-16T17:04:28.755Z,32.50
2023-03-16T17:07:02.257Z,31.80
2023-03-16T17:09:30.490Z,32.50
2023-03-16T17:12:01.889Z,32.50
2023-03-16T17:14:31.405Z,31.90
2023-03-16T17:17:02.863Z,31.30
2023-03-16T17:19:30.185Z,31.80
2023-03-16T17:21:58.443Z,32.30
2023-03-16T17:24:25.925Z,32.20
2023-03-16T17:26:56.100Z,31.40
2023-03-16T17:29:34.370Z,30.40
2023-03-16T17:32:03.556Z,30.60
2023-03-16T17:34:33.149Z,31.30
2023-03-16T17:37:01.915Z,31.00
2023-03-16T17:39:31.476Z,30.30
2023-03-16T17:42:01.785Z,30.80
2023-03-16T17:44:35.777Z,31.00
2023-03-16T17:47:02.897Z,30.50
2023-03-16T17:49:30.868Z,29.50
2023-03-16T17:51:58.020Z,29.50
2023-03-16T17:54:25.070Z,30.00
2023-03-16T17:56:54.147Z,30.60
2023-03-16T17:59:23.206Z,30.90
2023-03-16T18:01:51.295Z,30.60
2023-03-16T18:04:24.921Z,30.50
2023-03-16T18:06:52.451Z,30.70
2023-03-16T18:09:21.100Z,30.50
2023-03-16T18:11:51.045Z,30.20
2023-03-16T18:14:37.201Z,30.00
2023-03-16T18:17:26.915Z,30.20
2023-03-16T18:19:54.828Z,30.70
2023-03-16T18:22:24.866Z,31.00
2023-03-16T18:24:54.255Z,31.20
2023-03-16T18:27:22.076Z,31.10
2023-03-16T18:29:49.173Z,30.20
2023-03-16T18:32:25.361Z,29.60
2023-03-16T18:34:53.333Z,29.30
2023-03-16T18:37:23.826Z,29.00
2023-03-16T18:39:53.064Z,28.90
2023-03-16T18:42:25.935Z,28.80
2023-03-16T18:44:53.407Z,29.50
2023-03-16T18:47:23.621Z,29.70
2023-03-16T18:49:53.811Z,29.10
2023-03-16T18:52:29.363Z,29.10
2023-03-16T18:54:58.416Z,28.80
2023-03-16T18:57:28.736Z,28.50
2023-03-16T18:59:56.296Z,28.50
2023-03-16T19:02:39.291Z,27.40
2023-03-16T19:05:16.793Z,27.30
2023-03-16T19:07:50.393Z,27.30
2023-03-16T19:10:26.564Z,28.80
2023-03-16T19:12:54.801Z,29.30
2023-03-16T19:15:24.782Z,29.30
2023-03-16T19:17:52.491Z,29.10
2023-03-16T19:20:32.095Z,29.50
2023-03-16T19:23:03.210Z,29.60
2023-03-16T19:25:36.148Z,29.60
2023-03-16T19:28:06.416Z,29.00
2023-03-16T19:30:35.906Z,28.80
2023-03-16T19:33:03.183Z,28.30
2023-03-16T19:35:50.773Z,27.20
2023-03-16T19:38:19.487Z,27.40
2023-03-16T19:40:49.228Z,27.40
2023-03-16T19:43:20.584Z,27.10
2023-03-16T19:45:48.937Z,27.90
2023-03-16T19:48:31.262Z,27.70
2023-03-16T19:50:58.365Z,28.90
2023-03-16T19:53:26.338Z,28.90
2023-03-16T19:55:54.328Z,29.10
2023-03-16T19:58:29.701Z,29.30
2023-03-16T20:00:59.472Z,29.90
2023-03-16T20:03:27.511Z,29.30
2023-03-16T20:05:54.974Z,29.60
2023-03-16T20:08:25.787Z,28.80
2023-03-16T20:10:58.797Z,28.20
2023-03-16T20:13:25.954Z,28.40
2023-03-16T20:15:53.504Z,28.80
2023-03-16T20:18:20.688Z,27.70
2023-03-16T20:20:47.864Z,28.50
2023-03-16T20:23:26.580Z,28.80
2023-03-16T20:25:57.169Z,29.30
2023-03-16T20:28:31.568Z,29.20
2023-03-16T20:31:00.250Z,29.50
2023-03-16T20:33:28.916Z,29.70
2023-03-16T20:35:59.208Z,29.70
2023-03-16T20:38:26.452Z,29.80
2023-03-16T20:40:56.756Z,29.90
2023-03-16T20:43:32.252Z,29.70
2023-03-16T20:46:01.542Z,29.70
2023-03-16T20:48:29.375Z,30.00
2023-03-16T20:50:58.261Z,29.70
2023-03-16T20:53:25.333Z,28.90
2023-03-16T20:55:55.710Z,28.30
2023-03-16T20:58:28.182Z,27.90
2023-03-16T21:00:57.880Z,27.00
2023-03-16T21:03:28.481Z,26.30
2023-03-16T21:05:59.343Z,27.40
2023-03-16T21:08:26.887Z,28.30
2023-03-16T21:10:56.362Z,28.90
2023-03-16T21:13:33.717Z,28.90
2023-03-16T21:16:02.644Z,29.20
2023-03-16T21:18:30.811Z,28.00
2023-03-16T21:20:58.981Z,28.20
2023-03-16T21:23:26.374Z,28.70
2023-03-16T21:25:59.686Z,28.30
2023-03-16T21:28:28.985Z,27.80
2023-03-16T21:30:58.084Z,28.00
2023-03-16T21:33:39.855Z,28.50
2023-03-16T21:36:13.913Z,27.90
2023-03-16T21:38:41.356Z,27.90
2023-03-16T21:41:08.485Z,28.10
2023-03-16T21:43:35.710Z,28.50
2023-03-16T21:46:03.445Z,28.70
2023-03-16T21:48:41.531Z,28.10
2023-03-16T21:51:18.408Z,27.70
2023-03-16T21:53:49.423Z,28.00
2023-03-16T21:56:17.808Z,28.40
2023-03-16T21:58:45.835Z,28.40
2023-03-16T22:01:33.308Z,28.70
2023-03-16T22:04:09.063Z,28.30
2023-03-16T22:06:36.817Z,28.20
2023-03-16T22:09:04.396Z,27.60
2023-03-16T22:11:32.119Z,27.40
2023-03-16T22:13:59.952Z,27.60
2023-03-16T22:16:30.196Z,27.20
2023-03-16T22:18:58.714Z,27.40
2023-03-16T22:21:36.614Z,27.30
2023-03-16T22:24:12.462Z,26.70
2023-03-16T22:26:39.517Z,26.40
2023-03-16T22:29:20.710Z,26.20
2023-03-16T22:31:48.862Z,26.60
2023-03-16T22:34:46.281Z,26.70
2023-03-16T22:37:25.751Z,26.10
2023-03-16T22:39:53.149Z,26.40
2023-03-16T22:42:26.324Z,26.20
2023-03-16T22:44:54.963Z,26.50
2023-03-16T22:47:33.471Z,26.50
2023-03-16T22:50:00.716Z,26.50
2023-03-16T22:52:32.168Z,26.50
2023-03-16T22:55:01.894Z,25.60
2023-03-16T22:57:29.694Z,25.50
2023-03-16T22:59:57.570Z,25.80
2023-03-16T23:02:26.687Z,25.40
2023-03-16T23:04:53.801Z,25.50
2023-03-16T23:07:20.810Z,25.60
2023-03-16T23:09:48.673Z,25.80
2023-03-16T23:12:19.806Z,26.20
2023-03-16T23:14:46.894Z,26.20
2023-03-16T23:17:22.512Z,25.90
2023-03-16T23:19:49.798Z,25.90
2023-03-16T23:22:17.035Z,26.30
2023-03-16T23:24:44.275Z,26.60
2023-03-16T23:27:19.559Z,26.70
2023-03-16T23:29:46.903Z,26.30
2023-03-16T23:32:16.979Z,26.20
2023-03-16T23:34:47.217Z,26.20
2023-03-16T23:37:14.324Z,26.00
2023-03-16T23:39:41.336Z,25.00
2023-03-16T23:42:12.715Z,25.40
2023-03-16T23:44:39.922Z,25.50
2023-03-16T23:47:07.202Z,25.20
2023-03-16T23:49:37.675Z,25.60
2023-03-16T23:52:05.502Z,26.30
2023-03-16T23:54:33.379Z,26.10
2023-03-16T23:57:00.492Z,25.40
2023-03-16T23:59:27.944Z,25.70
