createdAt,value
2019-04-11T00:02:08.610Z,18.50
2019-04-11T00:04:35.627Z,18.60
2019-04-11T00:07:03.657Z,18.40
2019-04-11T00:09:30.550Z,18.40
2019-04-11T00:11:57.922Z,18.30
2019-04-11T00:14:25.037Z,18.50
2019-04-11T00:16:51.851Z,18.60
2019-04-11T00:19:19.094Z,18.40
2019-04-11T00:21:46.772Z,18.50
2019-04-11T00:24:14.454Z,18.50
2019-04-11T00:26:41.337Z,18.20
2019-04-11T00:29:08.074Z,18.40
2019-04-11T00:31:34.873Z,18.40
2019-04-11T00:34:02.574Z,18.50
2019-04-11T00:36:30.329Z,18.30
2019-04-11T00:38:57.704Z,18.20
2019-04-11T00:41:24.514Z,18.00
2019-04-11T00:43:52.586Z,18.20
2019-04-11T00:46:20.310Z,18.40
2019-04-11T00:48:48.104Z,18.30
2019-04-11T00:51:17.090Z,18.30
2019-04-11T00:53:44.492Z,18.30
2019-04-11T00:56:12.362Z,18.10
2019-04-11T00:58:39.156Z,18.10
2019-04-11T01:01:07.127Z,18.10
2019-04-11T01:03:34.415Z,18.20
2019-04-11T01:06:01.565Z,18.30
2019-04-11T01:08:29.380Z,18.30
2019-04-11T01:10:57.320Z,18.30
2019-04-11T01:13:24.061Z,18.40
2019-04-11T01:15:50.784Z,18.40
2019-04-11T01:18:18.043Z,18.50
2019-04-11T01:20:46.046Z,18.70
2019-04-11T01:23:13.074Z,18.30
2019-04-11T01:25:40.944Z,18.30
2019-04-11T01:28:07.763Z,18.50
2019-04-11T01:30:34.542Z,18.50
2019-04-11T01:33:02.415Z,18.70
2019-04-11T01:35:29.444Z,19.40
2019-04-11T01:37:56.138Z,18.80
2019-04-11T01:40:23.450Z,18.70
2019-04-11T01:42:51.319Z,18.60
2019-04-11T01:45:19.037Z,18.80
2019-04-11T01:47:46.818Z,18.80
2019-04-11T01:50:13.672Z,18.90
2019-04-11T01:52:40.397Z,19.00
2019-04-11T01:55:08.239Z,19.00
2019-04-11T01:57:36.097Z,19.10
2019-04-11T02:00:03.829Z,19.30
2019-04-11T02:02:31.060Z,19.20
2019-04-11T02:04:59.137Z,19.30
2019-04-11T02:07:26.847Z,19.50
2019-04-11T02:09:54.756Z,19.60
2019-04-11T02:12:22.495Z,19.70
2019-04-11T02:14:50.118Z,19.80
2019-04-11T02:17:17.081Z,19.80
2019-04-11T02:19:44.752Z,20.00
2019-04-11T02:22:11.644Z,20.00
2019-04-11T02:24:39.621Z,20.10
2019-04-11T02:27:06.550Z,20.00
2019-04-11T02:29:33.370Z,20.10
2019-04-11T02:32:04.763Z,20.10
2019-04-11T02:34:29.678Z,20.10
2019-04-11T02:36:58.197Z,20.00
2019-04-11T02:39:27.571Z,20.20
2019-04-11T02:41:54.784Z,20.50
2019-04-11T02:44:39.520Z,20.70
2019-04-11T02:46:58.059Z,20.90
2019-04-11T02:49:19.257Z,20.70
2019-04-11T02:51:47.407Z,20.60
2019-04-11T02:54:15.922Z,20.80
2019-04-11T02:56:45.095Z,20.90
2019-04-11T02:59:13.358Z,21.00
2019-04-11T03:01:42.012Z,21.10
2019-04-11T03:04:08.809Z,21.10
2019-04-11T03:06:36.075Z,21.30
2019-04-11T03:09:04.629Z,21.50
2019-04-11T03:11:32.508Z,21.50
2019-04-11T03:14:01.258Z,21.40
2019-04-11T03:16:38.253Z,21.40
2019-04-11T03:19:15.949Z,21.40
2019-04-11T03:21:26.901Z,21.40
2019-04-11T03:23:53.180Z,21.40
2019-04-11T03:26:21.234Z,21.30
2019-04-11T03:28:50.199Z,21.30
2019-04-11T03:31:50.639Z,21.40
2019-04-11T03:39:00.247Z,21.50
2019-04-11T03:41:23.582Z,21.70
2019-04-11T03:43:50.876Z,21.90
2019-04-11T03:46:28.317Z,22.00
2019-04-11T03:48:46.780Z,22.00
2019-04-11T03:51:04.651Z,22.00
2019-04-11T03:53:32.449Z,21.90
2019-04-11T03:56:01.495Z,22.00
2019-04-11T03:58:29.464Z,22.00
2019-04-11T04:00:59.464Z,22.10
2019-04-11T04:03:26.644Z,22.40
2019-04-11T04:05:54.942Z,22.40
2019-04-11T04:08:22.439Z,22.50
2019-04-11T04:10:50.074Z,22.60
2019-04-11T04:13:18.686Z,22.60
2019-04-11T04:15:59.973Z,22.60
2019-04-11T04:18:15.089Z,22.70
2019-04-11T04:20:42.448Z,22.80
2019-04-11T04:23:12.066Z,22.80
2019-04-11T04:25:39.241Z,22.80
2019-04-11T04:28:07.493Z,22.80
2019-04-11T04:30:36.017Z,22.80
2019-04-11T04:33:04.749Z,22.80
2019-04-11T04:35:32.281Z,23.00
2019-04-11T04:38:00.407Z,22.90
2019-04-11T04:40:44.786Z,23.00
2019-04-11T04:42:57.916Z,23.00
2019-04-11T04:45:24.351Z,23.10
2019-04-11T04:47:56.845Z,23.20
2019-04-11T04:50:20.035Z,23.20
2019-04-11T04:52:46.946Z,23.20
2019-04-11T04:55:13.655Z,23.20
2019-04-11T04:57:40.638Z,23.20
2019-04-11T05:00:09.160Z,23.20
2019-04-11T05:02:37.379Z,23.20
2019-04-11T05:05:05.912Z,23.20
2019-04-11T05:07:37.931Z,23.20
2019-04-11T05:10:03.350Z,23.90
2019-04-11T05:12:30.264Z,23.20
2019-04-11T05:14:57.178Z,23.30
2019-04-11T05:17:26.313Z,23.10
2019-04-11T05:19:52.597Z,23.40
2019-04-11T05:22:19.403Z,23.60
2019-04-11T05:24:46.177Z,23.60
2019-04-11T05:27:12.915Z,23.50
2019-04-11T05:29:39.805Z,23.60
2019-04-11T05:32:07.282Z,23.60
2019-04-11T05:34:35.208Z,23.70
2019-04-11T05:37:02.430Z,23.70
2019-04-11T05:39:29.273Z,23.70
2019-04-11T05:41:56.684Z,23.70
2019-04-11T05:44:23.517Z,23.70
2019-04-11T05:46:57.258Z,23.60
2019-04-11T05:49:21.374Z,23.70
2019-04-11T05:51:47.575Z,23.60
2019-04-11T05:54:14.522Z,23.60
2019-04-11T05:56:41.637Z,23.50
2019-04-11T05:59:09.443Z,23.40
2019-04-11T06:01:36.375Z,23.40
2019-04-11T06:04:03.115Z,23.50
2019-04-11T06:06:34.307Z,23.40
2019-04-11T06:09:00.614Z,23.20
2019-04-11T06:11:26.837Z,23.20
2019-04-11T06:13:53.925Z,23.40
2019-04-11T06:16:20.864Z,23.20
2019-04-11T06:18:48.171Z,23.20
2019-04-11T06:21:15.801Z,23.10
2019-04-11T06:23:43.461Z,23.20
2019-04-11T06:26:10.859Z,23.10
2019-04-11T06:28:38.266Z,22.80
2019-04-11T06:31:06.025Z,22.80
2019-04-11T06:33:32.852Z,23.10
2019-04-11T06:36:00.193Z,23.20
2019-04-11T06:38:27.188Z,23.20
2019-04-11T06:40:54.515Z,23.30
2019-04-11T06:43:21.395Z,23.40
2019-04-11T06:45:48.232Z,23.10
2019-04-11T06:48:15.711Z,23.20
2019-04-11T06:50:43.885Z,23.10
2019-04-11T06:53:11.452Z,23.20
2019-04-11T06:55:39.166Z,23.20
2019-04-11T06:58:06.783Z,23.30
2019-04-11T07:00:33.692Z,23.30
2019-04-11T07:03:01.304Z,23.10
2019-04-11T07:05:28.944Z,23.10
2019-04-11T07:07:55.946Z,23.00
2019-04-11T07:10:22.919Z,23.00
2019-04-11T07:12:49.651Z,23.00
2019-04-11T07:15:16.577Z,23.00
2019-04-11T07:17:43.849Z,23.00
2019-04-11T07:20:10.919Z,22.90
2019-04-11T07:22:37.917Z,23.00
2019-04-11T07:25:06.043Z,23.10
2019-04-11T07:27:32.825Z,23.00
2019-04-11T07:29:59.615Z,23.10
2019-04-11T07:32:27.702Z,23.20
2019-04-11T07:34:54.705Z,23.40
2019-04-11T07:37:21.518Z,23.50
2019-04-11T07:39:49.381Z,23.50
2019-04-11T07:42:18.112Z,23.60
2019-04-11T07:44:45.159Z,23.60
2019-04-11T07:47:17.173Z,23.60
2019-04-11T07:49:40.906Z,23.60
2019-04-11T07:52:08.870Z,23.60
2019-04-11T07:54:36.992Z,23.60
2019-04-11T07:57:04.272Z,23.60
2019-04-11T07:59:31.595Z,23.60
2019-04-11T08:01:59.305Z,23.70
2019-04-11T08:04:26.137Z,24.20
2019-04-11T08:06:52.867Z,23.70
2019-04-11T08:09:19.594Z,23.60
2019-04-11T08:11:46.397Z,23.60
2019-04-11T08:14:13.168Z,23.70
2019-04-11T08:16:40.011Z,23.60
2019-04-11T08:19:07.607Z,23.60
2019-04-11T08:21:35.782Z,23.60
2019-04-11T08:24:02.900Z,23.50
2019-04-11T08:26:30.446Z,23.40
2019-04-11T08:29:05.340Z,23.40
2019-04-11T08:31:26.456Z,23.50
2019-04-11T08:33:53.376Z,23.60
2019-04-11T08:36:20.088Z,23.60
2019-04-11T08:38:46.816Z,23.60
2019-04-11T08:41:13.605Z,23.70
2019-04-11T08:43:41.419Z,23.70
2019-04-11T08:46:08.807Z,23.70
2019-04-11T08:48:35.650Z,23.80
2019-04-11T08:51:03.077Z,23.80
2019-04-11T08:53:30.846Z,23.90
2019-04-11T08:56:00.492Z,24.20
2019-04-11T08:58:26.745Z,24.40
2019-04-11T09:00:56.296Z,25.00
2019-04-11T09:03:23.891Z,24.80
2019-04-11T09:05:51.319Z,25.00
2019-04-11T09:08:18.371Z,25.10
2019-04-11T09:10:46.423Z,25.30
2019-04-11T09:13:13.335Z,25.30
2019-04-11T09:15:41.210Z,25.30
2019-04-11T09:18:11.862Z,25.50
2019-04-11T09:20:37.978Z,25.10
2019-04-11T09:23:05.850Z,25.00
2019-04-11T09:25:32.777Z,25.00
2019-04-11T09:28:00.773Z,25.10
2019-04-11T09:30:28.486Z,25.20
2019-04-11T09:32:56.204Z,25.40
2019-04-11T09:35:23.901Z,25.50
2019-04-11T09:37:51.802Z,25.70
2019-04-11T09:40:19.539Z,25.80
2019-04-11T09:42:47.100Z,25.90
2019-04-11T09:45:13.876Z,25.70
2019-04-11T09:47:41.351Z,25.60
2019-04-11T09:50:08.106Z,25.50
2019-04-11T09:52:35.268Z,25.30
2019-04-11T09:55:02.041Z,25.30
2019-04-11T09:57:29.184Z,25.40
2019-04-11T09:59:56.309Z,25.40
2019-04-11T10:02:23.416Z,25.20
2019-04-11T10:04:50.249Z,25.30
2019-04-11T10:07:17.608Z,25.40
2019-04-11T10:09:46.260Z,25.30
2019-04-11T10:12:13.808Z,25.30
2019-04-11T10:14:41.787Z,25.20
2019-04-11T10:17:08.825Z,25.20
2019-04-11T10:19:36.017Z,25.20
2019-04-11T10:22:02.997Z,25.30
2019-04-11T10:24:30.507Z,25.10
2019-04-11T10:26:58.476Z,25.10
2019-04-11T10:29:26.030Z,25.00
2019-04-11T10:31:54.862Z,24.80
2019-04-11T10:34:22.217Z,24.80
2019-04-11T10:36:49.610Z,24.80
2019-04-11T10:39:18.158Z,24.50
2019-04-11T10:41:46.107Z,24.40
2019-04-11T10:44:13.982Z,24.30
2019-04-11T10:46:41.745Z,23.90
2019-04-11T10:49:09.460Z,23.70
2019-04-11T10:51:37.918Z,23.40
2019-04-11T10:54:05.848Z,23.20
2019-04-11T10:56:34.668Z,23.00
2019-04-11T10:59:01.751Z,23.40
2019-04-11T11:01:28.580Z,22.60
2019-04-11T11:03:55.584Z,22.60
2019-04-11T11:06:22.273Z,22.50
2019-04-11T11:08:50.025Z,22.00
2019-04-11T11:11:17.523Z,22.00
2019-04-11T11:13:44.338Z,22.30
2019-04-11T11:16:11.876Z,22.50
2019-04-11T11:19:07.528Z,22.10
2019-04-11T11:21:07.549Z,22.10
2019-04-11T11:23:35.275Z,22.30
2019-04-11T11:26:02.793Z,22.30
2019-04-11T11:28:30.139Z,21.90
2019-04-11T11:30:56.921Z,21.50
2019-04-11T11:33:25.135Z,21.90
2019-04-11T11:35:52.200Z,21.70
2019-04-11T11:38:19.911Z,22.00
2019-04-11T11:40:47.876Z,21.80
2019-04-11T11:43:14.840Z,21.80
2019-04-11T11:45:41.705Z,21.70
2019-04-11T11:48:13.699Z,21.50
2019-04-11T11:50:37.607Z,21.40
2019-04-11T11:53:09.373Z,21.30
2019-04-11T11:55:33.498Z,21.20
2019-04-11T11:58:00.802Z,21.10
2019-04-11T12:00:30.282Z,20.90
2019-04-11T12:02:57.494Z,20.70
2019-04-11T12:05:26.301Z,20.80
2019-04-11T12:07:54.433Z,20.70
2019-04-11T12:10:22.502Z,20.60
2019-04-11T12:12:49.269Z,20.60
2019-04-11T12:15:19.182Z,20.30
2019-04-11T12:17:44.887Z,20.00
2019-04-11T12:20:14.263Z,20.10
2019-04-11T12:22:40.245Z,20.20
2019-04-11T12:25:07.234Z,20.00
2019-04-11T12:27:35.102Z,20.20
2019-04-11T12:30:05.396Z,20.30
2019-04-11T12:32:30.608Z,20.30
2019-04-11T12:34:57.766Z,20.40
2019-04-11T12:37:25.306Z,20.10
2019-04-11T12:39:52.171Z,20.30
2019-04-11T12:42:18.905Z,20.30
2019-04-11T12:44:45.866Z,20.30
2019-04-11T12:47:12.597Z,20.20
2019-04-11T12:49:39.436Z,20.30
2019-04-11T12:52:06.253Z,20.10
2019-04-11T12:54:33.097Z,20.20
2019-04-11T12:56:59.934Z,20.10
2019-04-11T12:59:26.778Z,20.20
2019-04-11T13:01:53.670Z,20.30
2019-04-11T13:04:20.568Z,20.00
2019-04-11T13:06:47.356Z,20.20
2019-04-11T13:09:14.080Z,20.30
2019-04-11T13:11:40.798Z,20.30
2019-04-11T13:14:07.900Z,19.80
2019-04-11T13:16:34.680Z,20.00
2019-04-11T13:19:01.504Z,19.90
2019-04-11T13:21:28.353Z,20.60
2019-04-11T13:23:55.099Z,20.20
2019-04-11T13:26:21.929Z,20.10
2019-04-11T13:28:48.941Z,20.00
2019-04-11T13:31:15.714Z,20.00
2019-04-11T13:33:42.566Z,20.00
2019-04-11T13:36:09.466Z,20.00
2019-04-11T13:38:36.242Z,20.10
2019-04-11T13:41:03.091Z,20.10
2019-04-11T13:43:30.056Z,20.40
2019-04-11T13:45:56.783Z,20.40
2019-04-11T13:48:23.626Z,20.20
2019-04-11T13:50:50.398Z,20.00
2019-04-11T13:53:17.135Z,20.10
2019-04-11T13:55:43.861Z,20.00
2019-04-11T13:58:10.695Z,20.00
2019-04-11T14:00:37.425Z,20.00
2019-04-11T14:03:04.147Z,20.00
2019-04-11T14:05:30.954Z,19.70
2019-04-11T14:07:57.679Z,20.00
2019-04-11T14:10:24.402Z,20.10
2019-04-11T14:12:51.197Z,20.00
2019-04-11T14:15:17.934Z,20.30
2019-04-11T14:17:44.652Z,20.00
2019-04-11T14:20:11.802Z,20.20
2019-04-11T14:22:38.637Z,20.20
2019-04-11T14:25:05.362Z,20.50
2019-04-11T14:27:32.162Z,20.60
2019-04-11T14:29:58.905Z,20.90
2019-04-11T14:32:25.635Z,20.90
2019-04-11T14:34:53.588Z,21.10
2019-04-11T14:37:20.502Z,21.00
2019-04-11T14:39:47.237Z,20.60
2019-04-11T14:42:14.046Z,21.00
2019-04-11T14:44:40.758Z,20.90
2019-04-11T14:47:07.498Z,21.10
2019-04-11T14:49:34.282Z,21.30
2019-04-11T14:52:01.017Z,21.10
2019-04-11T14:54:27.745Z,21.10
2019-04-11T14:56:54.523Z,21.50
2019-04-11T14:59:23.967Z,21.30
2019-04-11T15:01:49.632Z,21.60
2019-04-11T15:04:16.419Z,21.70
2019-04-11T15:06:44.738Z,21.60
2019-04-11T15:09:11.509Z,21.70
2019-04-11T15:11:38.295Z,21.90
2019-04-11T15:14:05.018Z,21.70
2019-04-11T15:16:31.760Z,21.80
2019-04-11T15:18:58.558Z,21.40
2019-04-11T15:21:25.290Z,21.50
2019-04-11T15:23:52.009Z,22.00
2019-04-11T15:26:18.807Z,21.90
2019-04-11T15:28:45.539Z,22.10
2019-04-11T15:31:12.263Z,22.20
2019-04-11T15:33:39.050Z,22.00
2019-04-11T15:36:05.779Z,21.90
2019-04-11T15:38:32.548Z,22.30
2019-04-11T15:41:00.220Z,22.40
2019-04-11T15:43:26.995Z,22.60
2019-04-11T15:45:53.850Z,22.80
2019-04-11T15:48:23.440Z,22.70
2019-04-11T15:50:49.170Z,22.80
2019-04-11T15:53:16.011Z,22.70
2019-04-11T15:55:43.268Z,22.70
2019-04-11T15:58:12.853Z,22.80
2019-04-11T16:00:38.589Z,22.60
2019-04-11T16:03:05.723Z,22.80
2019-04-11T16:05:32.706Z,22.90
2019-04-11T16:07:59.425Z,22.60
2019-04-11T16:10:26.229Z,22.40
2019-04-11T16:12:52.953Z,22.50
2019-04-11T16:15:19.688Z,22.60
2019-04-11T16:17:46.466Z,22.70
2019-04-11T16:20:13.188Z,22.50
2019-04-11T16:22:39.925Z,22.60
2019-04-11T16:25:06.894Z,22.60
2019-04-11T16:27:34.311Z,22.20
2019-04-11T16:30:01.972Z,22.80
2019-04-11T16:32:28.755Z,22.80
2019-04-11T16:34:58.575Z,22.50
2019-04-11T16:37:23.875Z,22.90
2019-04-11T16:39:54.732Z,22.80
2019-04-11T16:42:19.205Z,22.80
2019-04-11T16:44:46.460Z,22.80
2019-04-11T16:47:13.195Z,22.80
2019-04-11T16:49:42.189Z,22.90
2019-04-11T16:52:08.552Z,23.00
2019-04-11T16:54:35.414Z,22.60
2019-04-11T16:57:02.142Z,23.00
2019-04-11T16:59:28.868Z,22.90
2019-04-11T17:01:55.655Z,23.00
2019-04-11T17:04:25.808Z,22.60
2019-04-11T17:06:55.394Z,22.70
2019-04-11T17:09:20.607Z,22.80
2019-04-11T17:11:47.449Z,23.10
2019-04-11T17:14:14.288Z,22.90
2019-04-11T17:16:41.130Z,22.90
2019-04-11T17:19:07.974Z,23.10
2019-04-11T17:21:43.187Z,22.50
2019-04-11T17:24:03.387Z,22.70
2019-04-11T17:26:30.274Z,22.80
2019-04-11T17:28:56.954Z,22.90
2019-04-11T17:31:25.943Z,22.90
2019-04-11T17:33:52.128Z,22.50
2019-04-11T17:36:18.845Z,22.30
2019-04-11T17:38:45.640Z,22.50
2019-04-11T17:41:12.367Z,22.40
2019-04-11T17:43:39.111Z,22.50
2019-04-11T17:46:05.884Z,22.50
2019-04-11T17:48:32.628Z,22.90
2019-04-11T17:50:59.363Z,23.20
2019-04-11T17:53:26.168Z,23.60
2019-04-11T17:55:54.277Z,23.60
2019-04-11T17:58:21.272Z,23.20
2019-04-11T18:00:48.077Z,22.90
2019-04-11T18:03:14.858Z,22.90
2019-04-11T18:05:41.526Z,23.00
2019-04-11T18:08:08.318Z,23.10
2019-04-11T18:10:35.035Z,23.40
2019-04-11T18:13:01.755Z,23.60
2019-04-11T18:15:28.860Z,23.50
2019-04-11T18:17:56.929Z,23.40
2019-04-11T18:20:23.673Z,23.70
2019-04-11T18:22:50.534Z,23.70
2019-04-11T18:25:20.789Z,23.30
2019-04-11T18:27:45.690Z,23.30
2019-04-11T18:30:12.476Z,23.40
2019-04-11T18:32:39.204Z,23.40
2019-04-11T18:35:05.932Z,23.50
2019-04-11T18:37:32.798Z,23.60
2019-04-11T18:39:59.458Z,23.40
2019-04-11T18:42:26.188Z,23.10
2019-04-11T18:44:52.971Z,22.90
2019-04-11T18:47:19.770Z,22.90
2019-04-11T18:49:46.441Z,23.00
2019-04-11T18:52:19.758Z,23.20
2019-04-11T18:54:41.787Z,23.20
2019-04-11T18:57:08.499Z,23.40
2019-04-11T18:59:35.502Z,23.60
2019-04-11T19:02:02.224Z,23.50
2019-04-11T19:04:32.533Z,23.20
2019-04-11T19:06:57.381Z,23.20
2019-04-11T19:09:24.098Z,23.10
2019-04-11T19:11:51.549Z,23.20
2019-04-11T19:14:18.662Z,23.00
2019-04-11T19:16:46.102Z,23.00
2019-04-11T19:19:17.704Z,23.00
2019-04-11T19:21:41.942Z,23.20
2019-04-11T19:24:10.846Z,23.40
2019-04-11T19:26:37.044Z,23.20
2019-04-11T19:29:06.098Z,22.90
2019-04-11T19:31:32.220Z,22.90
2019-04-11T19:33:58.937Z,22.80
2019-04-11T19:36:25.770Z,22.80
2019-04-11T19:38:52.501Z,22.90
2019-04-11T19:41:19.226Z,22.90
2019-04-11T19:43:48.729Z,23.20
2019-04-11T19:46:14.399Z,23.70
2019-04-11T19:48:41.128Z,23.90
2019-04-11T19:51:10.722Z,24.10
2019-04-11T19:53:36.449Z,24.00
2019-04-11T19:56:05.421Z,23.90
2019-04-11T19:58:31.600Z,23.90
2019-04-11T20:00:58.326Z,23.70
2019-04-11T20:03:25.043Z,23.70
2019-04-11T20:05:51.838Z,23.60
2019-04-11T20:08:18.568Z,23.60
2019-04-11T20:10:45.317Z,23.70
2019-04-11T20:13:12.108Z,23.70
2019-04-11T20:15:42.124Z,23.80
2019-04-11T20:18:07.459Z,23.80
2019-04-11T20:20:36.830Z,23.90
2019-04-11T20:23:02.670Z,23.90
2019-04-11T20:25:29.361Z,23.90
2019-04-11T20:27:57.446Z,23.90
2019-04-11T20:30:25.403Z,23.90
2019-04-11T20:32:52.929Z,24.10
2019-04-11T20:35:28.413Z,24.00
2019-04-11T20:37:48.250Z,24.10
2019-04-11T20:40:17.744Z,23.90
2019-04-11T20:42:43.566Z,23.70
2019-04-11T20:45:10.293Z,23.40
2019-04-11T20:47:37.055Z,23.40
2019-04-11T20:50:07.588Z,23.30
2019-04-11T20:52:32.240Z,23.20
2019-04-11T20:54:59.025Z,23.40
2019-04-11T20:57:26.368Z,23.20
2019-04-11T20:59:53.358Z,23.20
2019-04-11T21:02:20.343Z,23.50
2019-04-11T21:04:47.397Z,23.60
2019-04-11T21:07:14.734Z,23.40
2019-04-11T21:09:41.442Z,23.60
2019-04-11T21:12:08.386Z,23.60
2019-04-11T21:14:35.125Z,23.70
2019-04-11T21:17:01.849Z,23.60
2019-04-11T21:19:28.649Z,23.60
2019-04-11T21:21:55.377Z,23.40
2019-04-11T21:24:22.093Z,23.40
2019-04-11T21:26:49.205Z,23.60
2019-04-11T21:29:15.935Z,23.60
2019-04-11T21:31:42.679Z,23.70
2019-04-11T21:34:09.612Z,23.60
2019-04-11T21:36:36.573Z,23.40
2019-04-11T21:39:03.964Z,23.50
2019-04-11T21:41:31.217Z,23.60
2019-04-11T21:43:57.945Z,23.50
2019-04-11T21:46:24.691Z,23.40
2019-04-11T21:48:51.483Z,23.50
2019-04-11T21:51:18.212Z,23.40
2019-04-11T21:53:45.438Z,23.30
2019-04-11T21:56:12.298Z,23.30
2019-04-11T21:58:39.149Z,23.10
2019-04-11T22:01:05.883Z,23.20
2019-04-11T22:03:32.672Z,23.20
2019-04-11T22:06:00.104Z,23.20
2019-04-11T22:08:27.299Z,23.40
2019-04-11T22:10:54.069Z,23.60
2019-04-11T22:13:20.802Z,23.80
2019-04-11T22:15:47.528Z,24.00
2019-04-11T22:18:16.821Z,24.00
2019-04-11T22:20:45.237Z,24.00
2019-04-11T22:23:11.435Z,24.20
2019-04-11T22:25:38.261Z,24.00
2019-04-11T22:28:04.970Z,24.30
2019-04-11T22:30:31.686Z,24.40
2019-04-11T22:32:58.639Z,24.30
2019-04-11T22:35:28.547Z,24.20
2019-04-11T22:37:53.734Z,24.20
2019-04-11T22:40:20.523Z,24.00
2019-04-11T22:42:47.246Z,24.00
2019-04-11T22:45:13.970Z,24.00
2019-04-11T22:47:40.762Z,23.80
2019-04-11T22:50:09.861Z,23.70
2019-04-11T22:52:35.859Z,23.40
2019-04-11T22:55:02.650Z,23.70
2019-04-11T22:57:29.392Z,24.10
2019-04-11T22:59:56.119Z,23.40
2019-04-11T23:02:22.898Z,23.10
2019-04-11T23:04:49.616Z,23.10
2019-04-11T23:07:17.934Z,23.20
2019-04-11T23:09:48.584Z,23.20
2019-04-11T23:12:15.248Z,23.20
2019-04-11T23:14:45.400Z,23.40
2019-04-11T23:17:11.841Z,23.20
2019-04-11T23:19:38.323Z,23.10
2019-04-11T23:22:05.037Z,23.10
2019-04-11T23:24:31.820Z,23.20
2019-04-11T23:26:58.552Z,23.30
2019-04-11T23:29:25.282Z,22.90
2019-04-11T23:31:52.077Z,23.10
2019-04-11T23:34:19.738Z,23.20
2019-04-11T23:36:51.054Z,23.20
2019-04-11T23:39:15.590Z,23.60
2019-04-11T23:41:42.316Z,23.30
2019-04-11T23:44:09.052Z,23.20
2019-04-11T23:46:35.882Z,23.20
2019-04-11T23:49:02.580Z,23.40
2019-04-11T23:51:29.348Z,23.80
2019-04-11T23:53:59.038Z,23.90
2019-04-11T23:56:24.508Z,23.90
2019-04-11T23:58:51.246Z,24.00
