createdAt,value
2018-09-15T00:00:01.504Z,17.70
2018-09-15T00:02:30.070Z,17.70
2018-09-15T00:04:58.739Z,17.60
2018-09-15T00:07:27.328Z,17.70
2018-09-15T00:09:55.943Z,17.60
2018-09-15T00:12:24.674Z,17.60
2018-09-15T00:14:53.265Z,17.60
2018-09-15T00:17:21.996Z,17.60
2018-09-15T00:19:51.072Z,17.60
2018-09-15T00:22:19.685Z,17.60
2018-09-15T00:24:48.309Z,17.50
2018-09-15T00:27:16.891Z,17.50
2018-09-15T00:29:45.480Z,17.50
2018-09-15T00:32:14.220Z,17.50
2018-09-15T00:34:42.925Z,17.40
2018-09-15T00:37:11.505Z,17.40
2018-09-15T00:39:40.145Z,17.50
2018-09-15T00:42:08.837Z,17.40
2018-09-15T00:44:37.534Z,17.40
2018-09-15T00:47:06.303Z,17.30
2018-09-15T00:49:35.095Z,17.30
2018-09-15T00:52:03.717Z,17.30
2018-09-15T00:54:32.749Z,17.20
2018-09-15T00:57:01.312Z,17.20
2018-09-15T00:59:29.941Z,17.10
2018-09-15T01:01:58.617Z,17.20
2018-09-15T01:04:27.360Z,17.20
2018-09-15T01:06:55.990Z,17.20
2018-09-15T01:09:25.201Z,17.30
2018-09-15T01:11:53.894Z,17.20
2018-09-15T01:14:22.631Z,17.30
2018-09-15T01:16:51.341Z,17.30
2018-09-15T01:19:20.076Z,17.30
2018-09-15T01:21:48.809Z,17.30
2018-09-15T01:24:17.430Z,17.30
2018-09-15T01:26:46.104Z,17.40
2018-09-15T01:29:14.837Z,17.40
2018-09-15T01:31:43.473Z,17.40
2018-09-15T01:34:12.178Z,17.40
2018-09-15T01:36:41.404Z,17.50
2018-09-15T01:39:10.449Z,17.50
2018-09-15T01:41:39.473Z,17.50
2018-09-15T01:44:08.128Z,17.50
2018-09-15T01:46:36.823Z,17.50
2018-09-15T01:49:05.401Z,17.50
2018-09-15T01:51:34.018Z,17.50
2018-09-15T01:54:02.662Z,17.50
2018-09-15T01:56:31.261Z,17.50
2018-09-15T01:58:59.841Z,17.60
2018-09-15T02:01:28.553Z,17.60
2018-09-15T02:03:57.157Z,17.60
2018-09-15T02:06:25.777Z,17.60
2018-09-15T02:08:54.441Z,17.60
2018-09-15T02:11:23.095Z,17.60
2018-09-15T02:13:51.715Z,17.60
2018-09-15T02:16:20.397Z,17.60
2018-09-15T02:18:48.948Z,17.70
2018-09-15T02:21:17.549Z,17.70
2018-09-15T02:23:46.968Z,17.70
2018-09-15T02:26:15.685Z,17.70
2018-09-15T02:28:44.311Z,17.70
2018-09-15T02:31:12.958Z,17.80
2018-09-15T02:33:41.916Z,17.80
2018-09-15T02:36:10.545Z,17.80
2018-09-15T02:38:39.205Z,17.80
2018-09-15T02:41:07.782Z,17.80
2018-09-15T02:43:36.335Z,17.80
2018-09-15T02:46:04.870Z,17.80
2018-09-15T02:48:33.452Z,17.80
2018-09-15T02:51:02.037Z,17.80
2018-09-15T02:53:30.696Z,17.80
2018-09-15T02:55:59.278Z,17.80
2018-09-15T02:58:28.269Z,17.80
2018-09-15T03:00:56.874Z,17.80
2018-09-15T03:03:25.556Z,17.80
2018-09-15T03:05:54.188Z,17.70
2018-09-15T03:08:22.884Z,17.70
2018-09-15T03:10:51.634Z,17.70
2018-09-15T03:13:20.224Z,17.70
2018-09-15T03:15:48.785Z,17.60
2018-09-15T03:18:17.404Z,17.60
2018-09-15T03:20:46.004Z,17.60
2018-09-15T03:23:14.588Z,17.60
2018-09-15T03:25:43.263Z,17.60
2018-09-15T03:28:11.836Z,17.50
2018-09-15T03:30:40.470Z,17.50
2018-09-15T03:33:09.020Z,17.50
2018-09-15T03:35:37.592Z,17.50
2018-09-15T03:38:06.137Z,17.40
2018-09-15T03:40:34.766Z,17.40
2018-09-15T03:43:03.332Z,17.40
2018-09-15T03:45:31.878Z,17.40
2018-09-15T03:48:00.553Z,17.30
2018-09-15T03:50:29.459Z,17.30
2018-09-15T03:52:59.288Z,17.30
2018-09-15T03:55:28.551Z,17.30
2018-09-15T03:57:57.818Z,17.20
2018-09-15T04:00:26.333Z,17.30
2018-09-15T04:02:54.935Z,17.30
2018-09-15T04:05:24.073Z,17.20
2018-09-15T04:07:52.708Z,17.30
2018-09-15T04:10:21.327Z,17.30
2018-09-15T04:12:50.502Z,17.30
2018-09-15T04:15:19.136Z,17.30
2018-09-15T04:17:47.654Z,17.30
2018-09-15T04:20:16.291Z,17.30
2018-09-15T04:22:44.905Z,17.30
2018-09-15T04:25:13.579Z,17.30
2018-09-15T04:27:42.202Z,17.20
2018-09-15T04:30:10.859Z,17.20
2018-09-15T04:32:40.493Z,17.10
2018-09-15T04:35:09.078Z,17.10
2018-09-15T04:37:37.709Z,17.00
2018-09-15T04:40:06.326Z,17.00
2018-09-15T04:42:34.950Z,16.90
2018-09-15T04:45:03.693Z,16.90
2018-09-15T04:47:32.238Z,16.90
2018-09-15T04:50:00.863Z,16.90
2018-09-15T04:52:29.627Z,16.90
2018-09-15T04:54:58.260Z,16.80
2018-09-15T04:57:26.897Z,16.70
2018-09-15T04:59:55.504Z,16.60
2018-09-15T05:02:24.129Z,16.60
2018-09-15T05:04:54.247Z,16.60
2018-09-15T05:07:22.802Z,16.60
2018-09-15T05:09:51.407Z,16.70
2018-09-15T05:12:20.194Z,16.70
2018-09-15T05:14:48.805Z,16.70
2018-09-15T05:17:17.438Z,16.70
2018-09-15T05:19:46.010Z,16.70
2018-09-15T05:22:14.594Z,16.60
2018-09-15T05:24:43.177Z,16.60
2018-09-15T05:27:11.776Z,16.50
2018-09-15T05:29:40.325Z,16.40
2018-09-15T05:32:08.897Z,16.40
2018-09-15T05:34:37.542Z,16.30
2018-09-15T05:37:06.185Z,16.30
2018-09-15T05:39:34.761Z,16.30
2018-09-15T05:42:03.948Z,16.20
2018-09-15T05:44:32.654Z,16.20
2018-09-15T05:47:01.179Z,16.10
2018-09-15T05:49:29.840Z,16.10
2018-09-15T05:51:58.396Z,16.00
2018-09-15T05:54:26.967Z,16.00
2018-09-15T05:56:55.527Z,16.10
2018-09-15T05:59:24.104Z,16.10
2018-09-15T06:01:52.699Z,16.20
2018-09-15T06:04:21.274Z,16.30
2018-09-15T06:06:49.932Z,16.50
2018-09-15T06:09:19.161Z,16.70
2018-09-15T06:11:48.040Z,17.00
2018-09-15T06:14:16.849Z,17.20
2018-09-15T06:16:45.595Z,17.30
2018-09-15T06:19:14.386Z,17.30
2018-09-15T06:21:43.816Z,17.30
2018-09-15T06:24:13.436Z,17.30
2018-09-15T06:26:42.203Z,17.20
2018-09-15T06:29:10.932Z,17.20
2018-09-15T06:31:39.849Z,17.20
2018-09-15T06:34:08.727Z,17.20
2018-09-15T06:36:37.348Z,17.10
2018-09-15T06:39:08.791Z,17.00
2018-09-15T06:41:37.940Z,16.90
2018-09-15T06:44:06.766Z,16.90
2018-09-15T06:46:35.727Z,16.80
2018-09-15T06:49:04.340Z,16.80
2018-09-15T06:51:32.893Z,16.80
2018-09-15T06:54:02.098Z,16.80
2018-09-15T06:56:30.781Z,16.80
2018-09-15T06:58:59.720Z,17.20
2018-09-15T07:01:28.360Z,18.10
2018-09-15T07:03:56.949Z,19.00
2018-09-15T07:06:25.572Z,19.80
2018-09-15T07:08:54.394Z,20.40
2018-09-15T07:11:23.109Z,20.90
2018-09-15T07:13:52.651Z,21.50
2018-09-15T07:16:21.398Z,21.90
2018-09-15T07:18:50.229Z,22.30
2018-09-15T07:21:19.034Z,22.60
2018-09-15T07:23:47.666Z,23.10
2018-09-15T07:26:16.384Z,23.40
2018-09-15T07:28:45.106Z,23.20
2018-09-15T07:31:13.928Z,22.90
2018-09-15T07:33:42.993Z,22.90
2018-09-15T07:36:12.766Z,23.10
2018-09-15T07:38:41.505Z,23.50
2018-09-15T07:41:10.130Z,23.10
2018-09-15T07:43:38.846Z,22.60
2018-09-15T07:46:08.309Z,22.10
2018-09-15T07:48:37.109Z,21.80
2018-09-15T07:51:06.388Z,21.20
2018-09-15T07:53:35.033Z,20.80
2018-09-15T07:56:03.866Z,20.60
2018-09-15T07:58:32.982Z,20.20
2018-09-15T08:01:01.668Z,19.90
2018-09-15T08:03:30.419Z,19.90
2018-09-15T08:05:59.142Z,19.90
2018-09-15T08:08:28.503Z,19.90
2018-09-15T08:10:57.291Z,19.80
2018-09-15T08:13:26.403Z,19.70
2018-09-15T08:15:55.902Z,19.60
2018-09-15T08:18:24.690Z,19.60
2018-09-15T08:20:53.366Z,19.50
2018-09-15T08:23:22.272Z,19.40
2018-09-15T08:25:51.088Z,19.40
2018-09-15T08:28:19.775Z,19.50
2018-09-15T08:30:48.362Z,19.50
2018-09-15T08:33:17.034Z,19.70
2018-09-15T08:35:45.659Z,19.80
2018-09-15T08:38:14.297Z,19.80
2018-09-15T08:40:42.950Z,19.80
2018-09-15T08:43:11.652Z,19.70
2018-09-15T08:45:41.671Z,19.70
2018-09-15T08:48:10.473Z,19.90
2018-09-15T08:50:39.427Z,20.00
2018-09-15T08:53:08.084Z,20.10
2018-09-15T08:55:36.960Z,19.90
2018-09-15T08:58:06.637Z,19.80
2018-09-15T09:00:37.232Z,19.80
2018-09-15T09:03:06.726Z,19.70
2018-09-15T09:05:35.622Z,19.70
2018-09-15T09:08:04.350Z,19.80
2018-09-15T09:10:33.274Z,19.90
2018-09-15T09:13:02.023Z,19.90
2018-09-15T09:15:30.670Z,20.00
2018-09-15T09:17:59.461Z,20.10
2018-09-15T09:20:28.268Z,20.30
2018-09-15T09:22:56.970Z,20.30
2018-09-15T09:25:25.675Z,20.50
2018-09-15T09:27:54.245Z,20.60
2018-09-15T09:30:23.062Z,20.70
2018-09-15T09:32:52.915Z,20.70
2018-09-15T09:35:21.686Z,20.70
2018-09-15T09:37:50.445Z,20.60
2018-09-15T09:40:19.296Z,20.80
2018-09-15T09:42:47.984Z,20.90
2018-09-15T09:45:16.668Z,21.70
2018-09-15T09:47:45.395Z,22.90
2018-09-15T09:50:14.203Z,24.20
2018-09-15T09:52:43.799Z,25.20
2018-09-15T09:55:12.591Z,25.90
2018-09-15T09:57:42.728Z,26.40
2018-09-15T10:00:18.918Z,26.70
2018-09-15T10:02:48.348Z,27.60
2018-09-15T10:05:17.767Z,27.80
2018-09-15T10:07:46.616Z,26.70
2018-09-15T10:10:15.781Z,25.70
2018-09-15T10:12:44.833Z,25.00
2018-09-15T10:15:13.724Z,25.10
2018-09-15T10:17:43.242Z,26.90
2018-09-15T10:20:11.929Z,28.40
2018-09-15T10:22:40.675Z,29.00
2018-09-15T10:25:09.400Z,29.70
2018-09-15T10:27:39.118Z,30.60
2018-09-15T10:30:07.785Z,31.00
2018-09-15T10:32:36.565Z,31.30
2018-09-15T10:35:05.299Z,31.00
2018-09-15T10:37:34.763Z,30.60
2018-09-15T10:40:03.442Z,30.10
2018-09-15T10:42:32.229Z,28.90
2018-09-15T10:45:00.901Z,27.50
2018-09-15T10:47:30.266Z,26.30
2018-09-15T10:49:59.042Z,26.10
2018-09-15T10:52:27.928Z,26.30
2018-09-15T10:54:56.577Z,25.90
2018-09-15T10:57:25.288Z,27.00
2018-09-15T10:59:54.092Z,28.00
2018-09-15T11:02:22.830Z,28.90
2018-09-15T11:04:51.862Z,28.60
2018-09-15T11:07:20.481Z,27.80
2018-09-15T11:09:49.275Z,26.90
2018-09-15T11:12:18.056Z,25.80
2018-09-15T11:14:46.721Z,25.30
2018-09-15T11:17:15.419Z,25.70
2018-09-15T11:19:44.632Z,26.80
2018-09-15T11:22:14.275Z,28.30
2018-09-15T11:24:43.170Z,28.90
2018-09-15T11:27:11.874Z,29.50
2018-09-15T11:29:40.732Z,29.80
2018-09-15T11:32:13.384Z,30.10
2018-09-15T11:34:46.752Z,30.60
2018-09-15T11:37:16.230Z,30.40
2018-09-15T11:39:45.084Z,29.90
2018-09-15T11:42:13.828Z,30.60
2018-09-15T11:44:42.662Z,31.30
2018-09-15T11:47:11.412Z,31.80
2018-09-15T11:49:40.123Z,31.50
2018-09-15T11:52:08.763Z,31.50
2018-09-15T11:54:37.434Z,32.10
2018-09-15T11:57:06.157Z,32.60
2018-09-15T11:59:34.884Z,33.00
2018-09-15T12:02:03.739Z,33.30
2018-09-15T12:04:32.371Z,33.60
2018-09-15T12:07:01.042Z,33.80
2018-09-15T12:09:29.691Z,34.20
2018-09-15T12:11:58.496Z,34.40
2018-09-15T12:14:28.412Z,34.40
2018-09-15T12:16:57.174Z,34.10
2018-09-15T12:19:26.057Z,33.20
2018-09-15T12:21:54.912Z,33.30
2018-09-15T12:24:23.738Z,32.50
2018-09-15T12:26:52.531Z,31.60
2018-09-15T12:29:21.281Z,31.80
2018-09-15T12:31:50.138Z,31.20
2018-09-15T12:34:18.944Z,31.30
2018-09-15T12:36:47.604Z,31.80
2018-09-15T12:39:16.440Z,32.00
2018-09-15T12:41:45.133Z,32.40
2018-09-15T12:44:14.053Z,32.60
2018-09-15T12:46:42.769Z,32.00
2018-09-15T12:49:11.486Z,32.20
2018-09-15T12:51:40.365Z,32.00
2018-09-15T12:54:09.032Z,32.50
2018-09-15T12:56:37.742Z,32.80
2018-09-15T12:59:06.594Z,33.00
2018-09-15T13:01:37.124Z,33.10
2018-09-15T13:04:07.075Z,33.10
2018-09-15T13:06:36.886Z,32.30
2018-09-15T13:09:07.859Z,32.30
2018-09-15T13:11:36.780Z,32.40
2018-09-15T13:14:05.671Z,31.80
2018-09-15T13:16:35.493Z,31.70
2018-09-15T13:19:04.522Z,31.70
2018-09-15T13:21:33.223Z,32.00
2018-09-15T13:24:02.330Z,31.40
2018-09-15T13:26:31.881Z,30.90
2018-09-15T13:29:00.567Z,31.20
2018-09-15T13:31:29.287Z,31.40
2018-09-15T13:33:58.217Z,31.00
2018-09-15T13:36:27.045Z,30.50
2018-09-15T13:38:55.717Z,29.80
2018-09-15T13:41:24.307Z,29.70
2018-09-15T13:43:53.466Z,30.40
2018-09-15T13:46:22.257Z,30.70
2018-09-15T13:48:51.023Z,31.10
2018-09-15T13:51:19.708Z,31.30
2018-09-15T13:53:48.358Z,31.00
2018-09-15T13:56:17.030Z,30.90
2018-09-15T13:58:45.693Z,30.70
2018-09-15T14:01:14.282Z,30.50
2018-09-15T14:03:43.095Z,30.50
2018-09-15T14:06:12.027Z,30.60
2018-09-15T14:08:41.016Z,30.60
2018-09-15T14:11:09.939Z,30.70
2018-09-15T14:13:38.565Z,30.60
2018-09-15T14:16:07.248Z,30.40
2018-09-15T14:18:35.916Z,30.10
2018-09-15T14:21:05.405Z,29.80
2018-09-15T14:23:33.986Z,29.40
2018-09-15T14:26:02.613Z,29.10
2018-09-15T14:28:31.384Z,29.20
2018-09-15T14:31:00.085Z,29.30
2018-09-15T14:33:29.005Z,29.30
2018-09-15T14:35:57.782Z,29.10
2018-09-15T14:38:26.510Z,28.70
2018-09-15T14:40:55.252Z,28.40
2018-09-15T14:43:23.991Z,28.10
2018-09-15T14:45:52.781Z,27.80
2018-09-15T14:48:21.685Z,27.70
2018-09-15T14:50:50.539Z,27.60
2018-09-15T14:53:19.373Z,27.50
2018-09-15T14:55:49.261Z,27.80
2018-09-15T14:58:18.167Z,28.00
2018-09-15T15:00:48.131Z,28.10
2018-09-15T15:03:17.053Z,27.80
2018-09-15T15:05:45.799Z,27.60
2018-09-15T15:08:14.698Z,27.40
2018-09-15T15:10:43.739Z,26.90
2018-09-15T15:13:13.752Z,26.40
2018-09-15T15:15:42.585Z,26.20
2018-09-15T15:18:11.365Z,26.30
2018-09-15T15:20:40.173Z,26.40
2018-09-15T15:23:08.858Z,26.40
2018-09-15T15:25:37.811Z,26.30
2018-09-15T15:28:07.229Z,26.10
2018-09-15T15:30:36.206Z,26.00
2018-09-15T15:33:04.910Z,25.80
2018-09-15T15:35:34.069Z,25.90
2018-09-15T15:38:04.573Z,25.80
2018-09-15T15:40:33.853Z,25.50
2018-09-15T15:43:03.670Z,25.30
2018-09-15T15:45:32.995Z,25.00
2018-09-15T15:48:01.781Z,24.80
2018-09-15T15:50:31.371Z,24.60
2018-09-15T15:53:00.396Z,24.60
2018-09-15T15:55:29.129Z,24.40
2018-09-15T15:57:57.770Z,24.10
2018-09-15T16:00:26.743Z,23.90
2018-09-15T16:02:55.397Z,23.70
2018-09-15T16:05:24.125Z,23.60
2018-09-15T16:07:52.961Z,23.50
2018-09-15T16:10:21.717Z,23.50
2018-09-15T16:12:50.509Z,23.30
2018-09-15T16:15:19.568Z,23.30
2018-09-15T16:17:48.325Z,23.20
2018-09-15T16:20:17.191Z,23.00
2018-09-15T16:22:45.916Z,22.90
2018-09-15T16:25:14.607Z,22.80
2018-09-15T16:27:43.282Z,22.80
2018-09-15T16:30:12.159Z,22.70
2018-09-15T16:32:40.901Z,22.70
2018-09-15T16:35:09.667Z,22.60
2018-09-15T16:37:38.379Z,22.60
2018-09-15T16:40:07.153Z,22.50
2018-09-15T16:42:36.707Z,22.40
2018-09-15T16:45:05.388Z,22.40
2018-09-15T16:47:34.208Z,22.30
2018-09-15T16:50:02.938Z,22.10
2018-09-15T16:52:31.714Z,22.10
2018-09-15T16:55:00.449Z,22.00
2018-09-15T16:57:29.175Z,22.00
2018-09-15T16:59:58.490Z,21.90
2018-09-15T17:02:27.402Z,21.80
2018-09-15T17:04:56.199Z,21.70
2018-09-15T17:07:24.986Z,21.60
2018-09-15T17:09:54.004Z,21.60
2018-09-15T17:12:23.283Z,21.50
2018-09-15T17:14:52.671Z,21.40
2018-09-15T17:17:21.417Z,21.40
2018-09-15T17:19:50.638Z,21.30
2018-09-15T17:22:19.529Z,21.20
2018-09-15T17:24:48.433Z,21.10
2018-09-15T17:27:17.289Z,21.10
2018-09-15T17:29:46.059Z,21.00
2018-09-15T17:32:15.182Z,20.90
2018-09-15T17:34:43.816Z,20.80
2018-09-15T17:37:12.716Z,20.80
2018-09-15T17:39:41.827Z,20.70
2018-09-15T17:42:10.549Z,20.60
2018-09-15T17:44:39.385Z,20.50
2018-09-15T17:47:08.276Z,20.50
2018-09-15T17:49:38.066Z,20.40
2018-09-15T17:52:06.724Z,20.30
2018-09-15T17:54:35.543Z,20.30
2018-09-15T17:57:04.440Z,20.30
2018-09-15T17:59:33.803Z,20.20
2018-09-15T18:02:02.495Z,20.20
2018-09-15T18:04:31.219Z,20.10
2018-09-15T18:07:01.022Z,20.00
2018-09-15T18:09:29.751Z,20.00
2018-09-15T18:11:58.462Z,19.90
2018-09-15T18:14:27.148Z,19.90
2018-09-15T18:16:55.765Z,19.80
2018-09-15T18:19:25.458Z,19.70
2018-09-15T18:21:54.266Z,19.70
2018-09-15T18:24:22.999Z,19.60
2018-09-15T18:26:52.627Z,19.50
2018-09-15T18:29:21.408Z,19.50
2018-09-15T18:31:50.770Z,19.40
2018-09-15T18:34:20.142Z,19.30
2018-09-15T18:36:48.988Z,19.30
2018-09-15T18:39:17.670Z,19.30
2018-09-15T18:41:46.352Z,19.20
2018-09-15T18:44:15.303Z,19.20
2018-09-15T18:46:44.098Z,19.20
2018-09-15T18:49:12.868Z,19.10
2018-09-15T18:51:41.521Z,19.00
2018-09-15T18:54:10.212Z,18.90
2018-09-15T18:56:38.879Z,18.90
2018-09-15T18:59:07.922Z,18.80
2018-09-15T19:01:36.708Z,18.60
2018-09-15T19:04:05.433Z,18.40
2018-09-15T19:06:34.239Z,18.20
2018-09-15T19:09:03.015Z,18.10
2018-09-15T19:11:34.236Z,17.90
2018-09-15T19:14:03.598Z,17.90
2018-09-15T19:16:32.328Z,17.80
2018-09-15T19:19:01.017Z,17.70
2018-09-15T19:21:29.736Z,17.60
2018-09-15T19:23:58.444Z,17.50
2018-09-15T19:26:27.801Z,17.50
2018-09-15T19:28:56.457Z,17.40
2018-09-15T19:31:25.204Z,17.30
2018-09-15T19:33:54.173Z,17.30
2018-09-15T19:36:22.889Z,17.20
2018-09-15T19:38:51.747Z,17.20
2018-09-15T19:41:20.541Z,17.10
2018-09-15T19:43:49.325Z,17.10
2018-09-15T19:46:18.603Z,17.10
2018-09-15T19:48:47.862Z,17.00
2018-09-15T19:51:16.548Z,17.00
2018-09-15T19:53:45.233Z,16.90
2018-09-15T19:56:14.030Z,16.80
2018-09-15T19:58:42.710Z,16.80
2018-09-15T20:01:11.424Z,16.80
2018-09-15T20:03:40.750Z,16.70
2018-09-15T20:06:09.639Z,16.60
2018-09-15T20:08:38.346Z,16.60
2018-09-15T20:11:07.132Z,16.60
2018-09-15T20:13:36.004Z,16.60
2018-09-15T20:16:03.416Z,16.60
2018-09-15T20:18:30.846Z,16.60
2018-09-15T20:20:58.276Z,16.50
2018-09-15T20:23:27.077Z,16.40
2018-09-15T20:25:55.864Z,16.40
2018-09-15T20:28:24.613Z,16.40
2018-09-15T20:30:53.597Z,16.40
2018-09-15T20:33:22.489Z,16.30
2018-09-15T20:35:51.278Z,16.30
2018-09-15T20:38:20.124Z,16.30
2018-09-15T20:40:48.847Z,16.20
2018-09-15T20:43:17.609Z,16.20
2018-09-15T20:45:46.421Z,16.10
2018-09-15T20:48:15.676Z,16.10
2018-09-15T20:50:44.522Z,16.00
2018-09-15T20:53:14.070Z,16.00
2018-09-15T20:55:42.897Z,16.00
2018-09-15T20:58:11.614Z,15.90
2018-09-15T21:00:40.550Z,15.90
2018-09-15T21:03:09.728Z,15.90
2018-09-15T21:05:38.551Z,15.90
2018-09-15T21:08:07.562Z,15.90
2018-09-15T21:10:36.472Z,15.90
2018-09-15T21:13:05.336Z,15.80
2018-09-15T21:15:34.435Z,15.80
2018-09-15T21:18:03.337Z,15.90
2018-09-15T21:20:32.256Z,15.80
2018-09-15T21:23:01.015Z,15.80
2018-09-15T21:25:29.929Z,15.70
2018-09-15T21:27:58.736Z,15.70
2018-09-15T21:30:29.073Z,15.70
2018-09-15T21:32:57.899Z,15.70
2018-09-15T21:35:26.741Z,15.70
2018-09-15T21:37:55.493Z,15.70
2018-09-15T21:40:25.197Z,15.70
2018-09-15T21:42:54.220Z,15.70
2018-09-15T21:45:23.440Z,15.70
2018-09-15T21:47:52.764Z,15.70
2018-09-15T21:50:23.280Z,15.70
2018-09-15T21:52:52.577Z,15.60
2018-09-15T21:55:21.354Z,15.60
2018-09-15T21:57:49.923Z,15.70
2018-09-15T22:00:18.583Z,15.80
2018-09-15T22:02:47.249Z,15.80
2018-09-15T22:05:16.001Z,15.80
2018-09-15T22:07:44.614Z,15.80
2018-09-15T22:10:13.185Z,15.80
2018-09-15T22:12:41.945Z,15.70
2018-09-15T22:15:17.162Z,15.70
2018-09-15T22:17:51.514Z,15.70
2018-09-15T22:20:21.280Z,15.60
2018-09-15T22:22:49.889Z,15.60
2018-09-15T22:25:18.695Z,15.70
2018-09-15T22:27:47.977Z,15.70
2018-09-15T22:30:16.635Z,15.70
2018-09-15T22:32:45.674Z,15.70
2018-09-15T22:35:14.432Z,15.60
2018-09-15T22:37:43.493Z,15.60
2018-09-15T22:40:12.521Z,15.60
2018-09-15T22:42:41.667Z,15.60
2018-09-15T22:45:10.423Z,15.60
2018-09-15T22:47:40.062Z,15.70
2018-09-15T22:50:09.700Z,15.70
2018-09-15T22:52:39.498Z,15.70
2018-09-15T22:55:09.550Z,15.70
2018-09-15T22:57:38.490Z,15.70
2018-09-15T23:00:12.286Z,15.70
2018-09-15T23:02:41.108Z,15.70
2018-09-15T23:05:10.423Z,15.80
2018-09-15T23:07:39.260Z,15.80
2018-09-15T23:10:08.560Z,15.80
2018-09-15T23:12:38.040Z,15.90
2018-09-15T23:15:06.961Z,15.90
2018-09-15T23:17:37.024Z,15.90
2018-09-15T23:20:06.588Z,16.00
2018-09-15T23:22:36.400Z,16.00
2018-09-15T23:25:05.856Z,16.10
2018-09-15T23:27:34.903Z,16.10
2018-09-15T23:30:03.755Z,16.20
2018-09-15T23:32:32.949Z,16.20
2018-09-15T23:35:02.334Z,16.10
2018-09-15T23:37:32.637Z,16.10
2018-09-15T23:40:01.517Z,16.10
2018-09-15T23:42:30.961Z,16.10
2018-09-15T23:45:00.651Z,16.10
2018-09-15T23:47:29.435Z,16.10
2018-09-15T23:49:58.848Z,16.10
2018-09-15T23:52:27.648Z,16.00
2018-09-15T23:54:56.748Z,16.00
2018-09-15T23:57:31.023Z,16.00
