createdAt,value
2022-12-31T00:00:55.753Z,18.57
2022-12-31T00:01:53.131Z,19.63
2022-12-31T00:02:50.573Z,19.15
2022-12-31T00:03:48.584Z,19.52
2022-12-31T00:04:45.953Z,20.76
2022-12-31T00:05:43.280Z,21.29
2022-12-31T00:06:40.577Z,22.17
2022-12-31T00:08:33.990Z,22.27
2022-12-31T00:09:31.313Z,23.17
2022-12-31T00:10:29.247Z,22.15
2022-12-31T00:11:27.998Z,21.34
2022-12-31T00:12:25.701Z,20.98
2022-12-31T00:13:23.609Z,20.69
2022-12-31T00:14:20.940Z,22.61
2022-12-31T00:15:18.385Z,23.23
2022-12-31T00:16:18.332Z,24.16
2022-12-31T00:17:15.721Z,22.93
2022-12-31T00:18:13.149Z,22.46
2022-12-31T00:19:13.299Z,21.82
2022-12-31T00:20:11.025Z,22.28
2022-12-31T00:21:09.898Z,30.27
2022-12-31T00:22:07.211Z,35.30
2022-12-31T00:23:04.573Z,28.75
2022-12-31T00:24:03.138Z,26.23
2022-12-31T00:25:00.517Z,24.36
2022-12-31T00:26:02.034Z,25.91
2022-12-31T00:26:59.413Z,25.18
2022-12-31T00:27:56.840Z,25.91
2022-12-31T00:28:55.614Z,26.64
2022-12-31T00:29:52.982Z,25.49
2022-12-31T00:30:50.332Z,24.62
2022-12-31T00:31:47.669Z,24.78
2022-12-31T00:32:45.041Z,24.11
2022-12-31T00:33:43.296Z,24.97
2022-12-31T00:34:40.634Z,20.53
2022-12-31T00:35:37.963Z,16.46
2022-12-31T00:36:37.511Z,16.73
2022-12-31T00:37:34.891Z,15.53
2022-12-31T00:38:32.437Z,14.97
2022-12-31T00:39:29.815Z,13.40
2022-12-31T00:40:28.576Z,12.18
2022-12-31T00:41:26.487Z,12.50
2022-12-31T00:42:23.940Z,12.23
2022-12-31T00:43:21.258Z,12.19
2022-12-31T00:44:18.611Z,11.16
2022-12-31T00:45:15.993Z,11.45
2022-12-31T00:46:14.016Z,11.40
2022-12-31T00:47:11.453Z,10.56
2022-12-31T00:48:08.758Z,11.40
2022-12-31T00:49:06.514Z,11.12
2022-12-31T00:50:05.542Z,11.51
2022-12-31T00:51:04.779Z,11.21
2022-12-31T00:52:02.072Z,10.79
2022-12-31T00:52:59.424Z,9.99
2022-12-31T00:53:57.481Z,10.77
2022-12-31T00:54:54.837Z,10.94
2022-12-31T00:55:52.837Z,11.22
2022-12-31T00:56:50.233Z,12.92
2022-12-31T00:57:47.567Z,14.89
2022-12-31T00:58:45.387Z,16.64
2022-12-31T00:59:42.759Z,18.27
2022-12-31T01:00:40.813Z,14.02
2022-12-31T01:01:40.008Z,12.88
2022-12-31T01:02:37.543Z,13.25
2022-12-31T01:03:35.045Z,16.91
2022-12-31T01:04:32.427Z,15.70
2022-12-31T01:05:30.873Z,16.06
2022-12-31T01:06:28.176Z,12.41
2022-12-31T01:07:25.534Z,12.18
2022-12-31T01:08:22.871Z,14.48
2022-12-31T01:09:21.198Z,11.92
2022-12-31T01:10:38.540Z,13.38
2022-12-31T01:11:36.222Z,13.11
2022-12-31T01:12:33.597Z,12.72
2022-12-31T01:13:30.908Z,11.76
2022-12-31T01:14:28.283Z,10.95
2022-12-31T01:15:25.982Z,11.95
2022-12-31T01:16:29.347Z,12.27
2022-12-31T01:17:26.826Z,10.85
2022-12-31T01:18:24.168Z,10.70
2022-12-31T01:19:23.583Z,10.77
2022-12-31T01:20:20.938Z,12.12
2022-12-31T01:21:19.549Z,13.40
2022-12-31T01:22:16.929Z,12.81
2022-12-31T01:23:14.346Z,12.11
2022-12-31T01:24:12.421Z,11.37
2022-12-31T01:25:09.810Z,10.96
2022-12-31T01:26:11.274Z,11.30
2022-12-31T01:27:08.656Z,11.59
2022-12-31T01:28:06.538Z,11.83
2022-12-31T01:29:04.950Z,11.53
2022-12-31T01:30:02.348Z,11.92
2022-12-31T01:31:03.285Z,11.66
2022-12-31T01:32:00.669Z,11.99
2022-12-31T01:32:58.554Z,12.80
2022-12-31T01:33:56.061Z,12.11
2022-12-31T01:34:53.406Z,11.94
2022-12-31T01:35:50.783Z,12.24
2022-12-31T01:36:48.227Z,11.43
2022-12-31T01:37:45.582Z,11.74
2022-12-31T01:38:43.376Z,12.24
2022-12-31T01:39:40.699Z,12.26
2022-12-31T01:40:39.378Z,11.96
2022-12-31T01:41:39.050Z,14.56
2022-12-31T01:42:36.465Z,12.08
2022-12-31T01:43:48.135Z,11.40
2022-12-31T01:44:48.521Z,11.89
2022-12-31T01:45:48.136Z,12.43
2022-12-31T01:46:47.859Z,47.40
2022-12-31T01:47:50.945Z,19.28
2022-12-31T01:48:51.720Z,13.63
2022-12-31T01:49:52.401Z,11.26
2022-12-31T01:50:49.995Z,11.42
2022-12-31T01:51:51.345Z,11.49
2022-12-31T01:52:51.587Z,10.77
2022-12-31T01:53:50.473Z,12.79
2022-12-31T01:54:52.922Z,16.50
2022-12-31T01:55:53.681Z,12.52
2022-12-31T01:56:53.740Z,12.77
2022-12-31T01:57:53.973Z,11.94
2022-12-31T01:58:54.668Z,12.13
2022-12-31T01:59:53.767Z,12.03
2022-12-31T02:00:53.433Z,11.01
2022-12-31T02:01:54.560Z,11.55
2022-12-31T02:02:53.021Z,12.62
2022-12-31T02:03:51.161Z,15.95
2022-12-31T02:04:52.864Z,16.86
2022-12-31T02:05:54.995Z,13.43
2022-12-31T02:06:56.364Z,13.45
2022-12-31T02:07:54.625Z,15.37
2022-12-31T02:08:52.190Z,17.99
2022-12-31T02:09:49.659Z,23.27
2022-12-31T02:10:46.968Z,23.12
2022-12-31T02:11:44.314Z,21.11
2022-12-31T02:12:41.983Z,16.56
2022-12-31T02:13:39.356Z,15.79
2022-12-31T02:14:56.890Z,17.04
2022-12-31T02:16:15.844Z,26.97
2022-12-31T02:17:22.455Z,23.40
2022-12-31T02:18:38.428Z,22.18
2022-12-31T02:20:14.064Z,21.21
2022-12-31T02:21:13.963Z,22.66
2022-12-31T02:22:27.971Z,23.29
2022-12-31T02:23:28.053Z,23.56
2022-12-31T02:24:40.447Z,23.06
2022-12-31T02:25:56.368Z,21.54
2022-12-31T02:26:57.570Z,20.90
2022-12-31T02:28:14.175Z,20.77
2022-12-31T02:29:34.789Z,20.99
2022-12-31T02:30:33.389Z,21.33
2022-12-31T02:31:35.848Z,22.13
2022-12-31T02:32:44.002Z,22.67
2022-12-31T02:33:48.449Z,22.04
2022-12-31T02:34:56.390Z,22.50
2022-12-31T02:36:00.397Z,21.14
2022-12-31T02:37:00.313Z,20.77
2022-12-31T02:38:02.642Z,22.07
2022-12-31T02:39:02.700Z,23.06
2022-12-31T02:40:00.566Z,21.98
2022-12-31T02:40:58.676Z,21.77
2022-12-31T02:41:56.072Z,22.46
2022-12-31T02:42:55.715Z,22.75
2022-12-31T02:43:53.186Z,25.33
2022-12-31T02:44:50.587Z,27.57
2022-12-31T02:45:51.631Z,26.29
2022-12-31T02:47:01.097Z,23.38
2022-12-31T02:48:07.435Z,23.72
2022-12-31T02:49:16.495Z,23.67
2022-12-31T02:50:39.946Z,26.80
2022-12-31T02:51:46.133Z,24.71
2022-12-31T02:52:43.416Z,25.91
2022-12-31T02:53:57.828Z,24.08
2022-12-31T02:54:55.203Z,24.36
2022-12-31T02:55:58.329Z,22.78
2022-12-31T02:57:18.720Z,22.08
2022-12-31T02:58:53.592Z,21.41
2022-12-31T03:00:17.551Z,20.96
2022-12-31T03:01:39.268Z,20.37
2022-12-31T03:02:40.450Z,21.11
2022-12-31T03:03:38.255Z,21.23
2022-12-31T03:04:36.347Z,22.08
2022-12-31T03:05:38.278Z,22.03
2022-12-31T03:06:35.838Z,22.28
2022-12-31T03:07:33.375Z,21.85
2022-12-31T03:08:30.756Z,22.19
2022-12-31T03:09:28.056Z,21.88
2022-12-31T03:10:25.426Z,22.45
2022-12-31T03:11:41.163Z,21.70
2022-12-31T03:12:48.193Z,20.60
2022-12-31T03:13:45.679Z,20.16
2022-12-31T03:14:43.072Z,20.38
2022-12-31T03:15:40.375Z,19.59
2022-12-31T03:16:37.687Z,19.09
2022-12-31T03:17:35.038Z,18.49
2022-12-31T03:18:55.072Z,17.39
2022-12-31T03:20:11.441Z,16.36
2022-12-31T03:21:48.561Z,16.45
2022-12-31T03:22:47.769Z,15.82
2022-12-31T03:24:03.960Z,16.14
2022-12-31T03:25:23.614Z,16.26
2022-12-31T03:26:20.953Z,16.57
2022-12-31T03:27:18.232Z,18.07
2022-12-31T03:28:17.306Z,17.84
2022-12-31T03:29:14.672Z,18.95
2022-12-31T03:30:13.521Z,20.58
2022-12-31T03:31:11.545Z,20.03
2022-12-31T03:32:08.929Z,17.83
2022-12-31T03:33:07.225Z,20.34
2022-12-31T03:34:04.621Z,20.21
2022-12-31T03:35:02.542Z,21.38
2022-12-31T03:36:03.394Z,19.88
2022-12-31T03:37:00.748Z,21.79
2022-12-31T03:37:58.173Z,21.67
2022-12-31T03:38:55.550Z,21.08
2022-12-31T03:39:52.927Z,17.15
2022-12-31T03:40:51.687Z,16.07
2022-12-31T03:41:49.046Z,15.33
2022-12-31T03:42:46.530Z,14.11
2022-12-31T03:43:43.906Z,13.10
2022-12-31T03:44:41.278Z,12.21
2022-12-31T03:45:38.902Z,10.48
2022-12-31T03:46:36.345Z,11.30
2022-12-31T03:47:33.960Z,11.43
2022-12-31T03:48:31.416Z,10.83
2022-12-31T03:49:28.765Z,10.30
2022-12-31T03:50:26.127Z,10.43
2022-12-31T03:51:23.479Z,9.90
2022-12-31T03:52:21.322Z,9.90
2022-12-31T03:53:18.724Z,9.93
2022-12-31T03:54:16.083Z,10.65
2022-12-31T03:55:14.056Z,11.78
2022-12-31T03:56:11.443Z,11.02
2022-12-31T03:57:08.804Z,11.83
2022-12-31T03:58:06.673Z,10.35
2022-12-31T03:59:04.035Z,12.53
2022-12-31T04:00:01.681Z,16.49
2022-12-31T04:00:59.248Z,17.25
2022-12-31T04:01:56.879Z,21.20
2022-12-31T04:02:54.402Z,14.33
2022-12-31T04:03:51.820Z,14.77
2022-12-31T04:04:49.153Z,15.60
2022-12-31T04:05:51.969Z,15.19
2022-12-31T04:06:49.278Z,14.26
2022-12-31T04:07:46.870Z,14.70
2022-12-31T04:08:44.264Z,14.39
2022-12-31T04:09:41.655Z,13.10
2022-12-31T04:10:39.057Z,13.40
2022-12-31T04:11:36.538Z,11.89
2022-12-31T04:12:33.937Z,11.55
2022-12-31T04:13:31.436Z,12.28
2022-12-31T04:14:28.868Z,13.23
2022-12-31T04:15:26.243Z,12.87
2022-12-31T04:16:23.634Z,11.65
2022-12-31T04:17:21.115Z,10.58
2022-12-31T04:18:18.469Z,9.98
2022-12-31T04:19:15.812Z,10.01
2022-12-31T04:20:13.745Z,9.95
2022-12-31T04:21:11.140Z,10.28
2022-12-31T04:22:08.855Z,9.81
2022-12-31T04:23:06.142Z,10.14
2022-12-31T04:24:03.751Z,10.46
2022-12-31T04:25:01.110Z,10.53
2022-12-31T04:25:58.584Z,10.51
2022-12-31T04:26:55.957Z,10.23
2022-12-31T04:27:53.254Z,10.15
2022-12-31T04:28:50.591Z,9.92
2022-12-31T04:29:47.956Z,11.36
2022-12-31T04:30:45.665Z,10.59
2022-12-31T04:31:43.038Z,9.63
2022-12-31T04:32:40.519Z,9.41
2022-12-31T04:33:37.861Z,9.83
2022-12-31T04:34:35.339Z,9.58
2022-12-31T04:35:32.748Z,10.10
2022-12-31T04:36:30.229Z,10.82
2022-12-31T04:37:27.594Z,9.66
2022-12-31T04:38:25.213Z,9.39
2022-12-31T04:39:22.562Z,9.11
2022-12-31T04:40:19.940Z,9.32
2022-12-31T04:41:17.297Z,9.37
2022-12-31T04:42:14.636Z,9.41
2022-12-31T04:43:11.919Z,9.18
2022-12-31T04:44:09.248Z,9.20
2022-12-31T04:45:07.092Z,9.63
2022-12-31T04:46:04.490Z,9.34
2022-12-31T04:47:02.234Z,11.05
2022-12-31T04:47:59.568Z,11.20
2022-12-31T04:48:57.546Z,18.41
2022-12-31T04:49:55.031Z,14.07
2022-12-31T04:50:53.228Z,11.82
2022-12-31T04:51:50.569Z,12.92
2022-12-31T04:52:47.906Z,14.06
2022-12-31T04:53:45.540Z,15.03
2022-12-31T04:54:42.942Z,15.32
2022-12-31T04:55:41.120Z,15.05
2022-12-31T04:56:38.475Z,16.77
2022-12-31T04:57:35.801Z,16.63
2022-12-31T04:58:33.405Z,18.26
2022-12-31T04:59:30.732Z,19.36
2022-12-31T05:00:28.058Z,20.78
2022-12-31T05:01:25.506Z,20.54
2022-12-31T05:02:23.089Z,21.19
2022-12-31T05:03:21.824Z,23.60
2022-12-31T05:04:19.311Z,21.33
2022-12-31T05:05:16.754Z,23.86
2022-12-31T05:06:16.673Z,24.96
2022-12-31T05:07:14.168Z,24.56
2022-12-31T05:08:12.220Z,26.88
2022-12-31T05:09:09.620Z,27.15
2022-12-31T05:10:07.182Z,27.52
2022-12-31T05:11:04.622Z,29.04
2022-12-31T05:12:02.001Z,29.48
2022-12-31T05:12:59.372Z,31.24
2022-12-31T05:13:56.736Z,29.27
2022-12-31T05:14:54.047Z,29.71
2022-12-31T05:15:51.617Z,31.72
2022-12-31T05:16:49.081Z,30.10
2022-12-31T05:17:46.470Z,30.88
2022-12-31T05:18:43.833Z,30.82
2022-12-31T05:19:41.156Z,30.74
2022-12-31T05:20:38.572Z,34.48
2022-12-31T05:21:35.935Z,35.03
2022-12-31T05:22:33.335Z,34.63
2022-12-31T05:23:30.749Z,34.66
2022-12-31T05:24:28.127Z,34.89
2022-12-31T05:25:26.031Z,33.57
2022-12-31T05:26:23.413Z,34.16
2022-12-31T05:27:21.040Z,36.49
2022-12-31T05:28:18.476Z,38.07
2022-12-31T05:29:15.801Z,34.22
2022-12-31T05:30:13.413Z,31.18
2022-12-31T05:31:10.810Z,31.36
2022-12-31T05:32:08.191Z,31.36
2022-12-31T05:33:05.609Z,31.79
2022-12-31T05:34:02.974Z,30.47
2022-12-31T05:35:00.600Z,30.69
2022-12-31T05:35:58.849Z,32.16
2022-12-31T05:36:56.240Z,30.03
2022-12-31T05:37:53.631Z,25.05
2022-12-31T05:38:51.035Z,23.93
2022-12-31T05:39:48.598Z,23.06
2022-12-31T05:40:46.005Z,21.87
2022-12-31T05:41:43.456Z,21.62
2022-12-31T05:42:40.831Z,21.40
2022-12-31T05:43:38.193Z,22.89
2022-12-31T05:44:35.577Z,20.67
2022-12-31T05:45:32.985Z,20.03
2022-12-31T05:46:30.351Z,20.86
2022-12-31T05:47:27.966Z,25.96
2022-12-31T05:48:25.367Z,27.19
2022-12-31T05:49:22.677Z,25.32
2022-12-31T05:50:20.011Z,22.33
2022-12-31T05:51:17.355Z,21.67
2022-12-31T05:52:15.109Z,21.12
2022-12-31T05:53:12.430Z,21.24
2022-12-31T05:54:09.793Z,20.52
2022-12-31T05:55:07.293Z,20.42
2022-12-31T05:56:04.700Z,20.36
2022-12-31T05:57:02.879Z,18.56
2022-12-31T05:58:00.342Z,19.34
2022-12-31T05:58:57.700Z,23.18
2022-12-31T05:59:55.147Z,20.00
2022-12-31T06:00:52.493Z,18.86
2022-12-31T06:01:49.958Z,18.30
2022-12-31T06:02:47.359Z,19.09
2022-12-31T06:03:44.844Z,19.05
2022-12-31T06:04:42.302Z,17.41
2022-12-31T06:05:41.290Z,18.84
2022-12-31T06:06:38.641Z,19.30
2022-12-31T06:07:36.026Z,22.92
2022-12-31T06:08:33.504Z,28.36
2022-12-31T06:09:30.816Z,29.80
2022-12-31T06:10:28.129Z,31.14
2022-12-31T06:11:25.540Z,29.61
2022-12-31T06:12:22.885Z,28.39
2022-12-31T06:13:20.299Z,30.22
2022-12-31T06:14:17.753Z,29.40
2022-12-31T06:15:15.127Z,27.82
2022-12-31T06:16:12.854Z,27.19
2022-12-31T06:17:10.305Z,25.69
2022-12-31T06:18:07.827Z,25.36
2022-12-31T06:19:05.258Z,27.82
2022-12-31T06:20:07.350Z,27.13
2022-12-31T06:21:07.969Z,25.50
2022-12-31T06:22:05.405Z,25.29
2022-12-31T06:23:02.725Z,26.07
2022-12-31T06:24:00.256Z,25.20
2022-12-31T06:24:57.648Z,24.59
2022-12-31T06:25:55.183Z,24.83
2022-12-31T06:26:52.675Z,24.87
2022-12-31T06:27:50.065Z,24.16
2022-12-31T06:28:47.445Z,24.78
2022-12-31T06:29:45.813Z,24.13
2022-12-31T06:30:43.315Z,23.03
2022-12-31T06:31:40.835Z,22.61
2022-12-31T06:32:39.409Z,23.29
2022-12-31T06:33:37.102Z,21.66
2022-12-31T06:34:34.444Z,20.21
2022-12-31T06:35:31.817Z,19.71
2022-12-31T06:36:29.494Z,18.90
2022-12-31T06:37:27.118Z,16.49
2022-12-31T06:38:25.096Z,17.18
2022-12-31T06:39:22.465Z,15.45
2022-12-31T06:40:19.773Z,14.84
2022-12-31T06:41:18.354Z,15.83
2022-12-31T06:42:15.813Z,14.76
2022-12-31T06:43:13.190Z,14.72
2022-12-31T06:44:10.548Z,15.27
2022-12-31T06:45:08.189Z,15.33
2022-12-31T06:46:07.158Z,16.28
2022-12-31T06:47:04.844Z,15.78
2022-12-31T06:48:02.491Z,14.98
2022-12-31T06:48:59.824Z,14.91
2022-12-31T06:49:57.133Z,16.27
2022-12-31T06:50:54.521Z,17.98
2022-12-31T06:51:51.883Z,16.30
2022-12-31T06:52:49.220Z,16.55
2022-12-31T06:53:47.829Z,19.44
2022-12-31T06:54:45.395Z,18.41
2022-12-31T06:55:42.910Z,14.54
2022-12-31T06:56:41.120Z,15.54
2022-12-31T06:57:38.564Z,16.74
2022-12-31T06:58:36.159Z,16.25
2022-12-31T06:59:33.670Z,15.74
2022-12-31T07:00:31.308Z,16.35
2022-12-31T07:01:31.678Z,16.32
2022-12-31T07:03:07.524Z,15.86
2022-12-31T07:04:04.941Z,16.66
2022-12-31T07:05:28.364Z,16.65
2022-12-31T07:06:37.219Z,17.29
2022-12-31T07:07:37.341Z,15.80
2022-12-31T07:08:46.578Z,15.00
2022-12-31T07:09:43.865Z,15.24
2022-12-31T07:10:41.194Z,14.19
2022-12-31T07:11:48.989Z,14.00
2022-12-31T07:12:49.058Z,14.71
2022-12-31T07:14:12.394Z,14.49
2022-12-31T07:15:27.503Z,15.58
2022-12-31T07:16:42.922Z,16.57
2022-12-31T07:17:49.693Z,17.22
2022-12-31T07:18:49.795Z,19.22
2022-12-31T07:19:58.685Z,20.54
2022-12-31T07:20:56.153Z,20.61
2022-12-31T07:21:56.233Z,21.61
2022-12-31T07:22:53.724Z,22.25
2022-12-31T07:23:51.310Z,22.30
2022-12-31T07:24:48.790Z,21.24
2022-12-31T07:25:57.493Z,22.17
2022-12-31T07:26:57.673Z,21.19
2022-12-31T07:27:54.997Z,22.00
2022-12-31T07:28:52.374Z,21.86
2022-12-31T07:29:52.558Z,21.79
2022-12-31T07:30:49.914Z,21.70
2022-12-31T07:31:59.426Z,20.91
2022-12-31T07:33:12.463Z,21.28
2022-12-31T07:34:20.526Z,20.90
2022-12-31T07:35:34.737Z,21.81
2022-12-31T07:36:41.479Z,21.22
2022-12-31T07:37:51.667Z,21.92
2022-12-31T07:38:49.045Z,21.75
2022-12-31T07:40:06.605Z,21.45
2022-12-31T07:41:17.989Z,21.63
2022-12-31T07:42:27.886Z,21.11
2022-12-31T07:43:31.312Z,19.56
2022-12-31T07:44:28.767Z,18.46
2022-12-31T07:45:37.036Z,19.39
2022-12-31T07:46:37.177Z,20.26
2022-12-31T07:47:34.783Z,20.75
2022-12-31T07:48:32.242Z,21.66
2022-12-31T07:49:30.788Z,22.71
2022-12-31T07:50:28.349Z,21.39
2022-12-31T07:51:25.857Z,22.71
2022-12-31T07:52:23.402Z,22.65
2022-12-31T07:53:21.438Z,21.60
2022-12-31T07:54:19.560Z,21.22
2022-12-31T07:55:16.972Z,21.36
2022-12-31T07:56:14.375Z,21.85
2022-12-31T07:57:13.388Z,21.48
2022-12-31T07:58:23.586Z,20.76
2022-12-31T07:59:29.821Z,21.10
2022-12-31T08:00:29.456Z,21.73
2022-12-31T08:01:35.954Z,23.24
2022-12-31T08:02:52.172Z,23.66
2022-12-31T08:04:05.252Z,25.37
2022-12-31T08:05:05.419Z,25.54
2022-12-31T08:06:03.092Z,26.23
2022-12-31T08:07:11.578Z,27.37
2022-12-31T08:08:28.191Z,26.85
2022-12-31T08:09:48.376Z,28.22
2022-12-31T08:10:57.465Z,28.51
2022-12-31T08:11:59.383Z,30.85
2022-12-31T08:13:01.136Z,31.72
2022-12-31T08:14:00.930Z,32.06
2022-12-31T08:14:58.422Z,33.89
2022-12-31T08:15:55.939Z,36.37
2022-12-31T08:16:53.606Z,37.15
2022-12-31T08:17:51.093Z,35.60
2022-12-31T08:18:48.748Z,35.80
2022-12-31T08:19:46.442Z,35.19
2022-12-31T08:21:00.487Z,35.18
2022-12-31T08:22:00.659Z,34.97
2022-12-31T08:23:03.882Z,35.48
2022-12-31T08:24:18.928Z,35.10
2022-12-31T08:25:27.674Z,36.02
2022-12-31T08:26:34.542Z,37.64
2022-12-31T08:27:52.158Z,37.53
2022-12-31T08:29:11.116Z,39.46
2022-12-31T08:30:11.588Z,38.57
2022-12-31T08:31:15.759Z,38.03
2022-12-31T08:32:33.449Z,39.30
2022-12-31T08:33:30.876Z,40.66
2022-12-31T08:34:34.114Z,42.14
2022-12-31T08:35:50.091Z,41.98
2022-12-31T08:37:06.055Z,42.00
2022-12-31T08:38:15.323Z,40.56
2022-12-31T08:39:21.528Z,41.00
2022-12-31T08:40:18.853Z,43.62
2022-12-31T08:41:21.934Z,44.41
2022-12-31T08:42:38.165Z,43.84
2022-12-31T08:43:35.536Z,45.87
2022-12-31T08:44:41.865Z,43.77
2022-12-31T08:45:43.506Z,44.47
2022-12-31T08:46:50.544Z,40.38
2022-12-31T08:48:18.943Z,39.54
2022-12-31T08:49:16.481Z,43.06
2022-12-31T08:50:15.593Z,40.17
2022-12-31T08:51:17.876Z,39.78
2022-12-31T08:52:19.601Z,40.66
2022-12-31T08:53:17.071Z,40.99
2022-12-31T08:54:14.579Z,40.43
2022-12-31T08:55:16.597Z,41.10
2022-12-31T08:56:32.486Z,42.26
2022-12-31T08:57:48.375Z,43.84
2022-12-31T08:58:48.571Z,44.15
2022-12-31T08:59:59.568Z,45.54
2022-12-31T09:00:59.236Z,44.70
2022-12-31T09:01:56.959Z,43.97
2022-12-31T09:03:13.244Z,45.61
2022-12-31T09:04:26.833Z,45.93
2022-12-31T09:05:42.892Z,48.16
2022-12-31T09:06:46.960Z,45.55
2022-12-31T09:07:52.585Z,47.34
2022-12-31T09:09:02.300Z,49.28
2022-12-31T09:10:14.781Z,49.44
2022-12-31T09:11:30.785Z,46.79
2022-12-31T09:12:52.874Z,45.80
2022-12-31T09:14:02.237Z,48.55
2022-12-31T09:15:06.849Z,53.97
2022-12-31T09:16:28.411Z,55.70
2022-12-31T09:17:28.750Z,55.35
2022-12-31T09:18:32.884Z,53.08
2022-12-31T09:19:30.702Z,51.81
2022-12-31T09:20:43.704Z,53.40
2022-12-31T09:21:44.388Z,48.81
2022-12-31T09:22:42.276Z,50.55
2022-12-31T09:23:39.963Z,52.13
2022-12-31T09:24:37.522Z,51.75
2022-12-31T09:25:41.921Z,51.70
2022-12-31T09:27:04.727Z,50.36
2022-12-31T09:28:10.965Z,51.07
2022-12-31T09:29:34.478Z,50.89
2022-12-31T09:30:39.624Z,54.15
2022-12-31T09:31:37.003Z,51.17
2022-12-31T09:32:50.920Z,52.67
2022-12-31T09:33:59.166Z,50.24
2022-12-31T09:35:07.513Z,52.88
2022-12-31T09:36:11.320Z,53.08
2022-12-31T09:37:15.529Z,51.73
2022-12-31T09:38:12.947Z,52.94
2022-12-31T09:39:45.643Z,53.16
2022-12-31T09:41:01.559Z,52.10
2022-12-31T09:42:19.181Z,50.42
2022-12-31T09:43:22.348Z,50.99
2022-12-31T09:44:19.696Z,50.39
2022-12-31T09:45:35.781Z,50.15
2022-12-31T09:46:35.939Z,47.34
2022-12-31T09:47:52.002Z,49.41
2022-12-31T09:49:07.514Z,49.06
2022-12-31T09:50:20.252Z,46.38
2022-12-31T09:51:21.750Z,48.07
2022-12-31T09:52:22.474Z,46.32
2022-12-31T09:53:39.079Z,46.49
2022-12-31T09:54:52.021Z,47.42
2022-12-31T09:55:54.445Z,48.77
2022-12-31T09:57:10.231Z,51.57
2022-12-31T09:58:07.568Z,48.42
2022-12-31T09:59:13.833Z,48.10
2022-12-31T10:00:17.563Z,46.97
2022-12-31T10:01:33.103Z,51.15
2022-12-31T10:02:49.451Z,52.55
2022-12-31T10:03:46.818Z,48.40
2022-12-31T10:04:53.991Z,51.50
2022-12-31T10:06:09.878Z,52.55
2022-12-31T10:07:13.123Z,51.90
2022-12-31T10:08:28.072Z,52.28
2022-12-31T10:09:25.508Z,50.20
2022-12-31T10:10:26.449Z,46.68
2022-12-31T10:11:32.383Z,43.69
2022-12-31T10:12:35.577Z,47.36
2022-12-31T10:13:35.667Z,45.80
2022-12-31T10:14:51.583Z,45.51
2022-12-31T10:15:48.879Z,45.89
2022-12-31T10:16:49.172Z,44.02
2022-12-31T10:18:04.682Z,41.07
2022-12-31T10:19:17.305Z,40.08
2022-12-31T10:20:20.718Z,42.73
2022-12-31T10:21:33.164Z,46.85
2022-12-31T10:22:42.632Z,48.71
2022-12-31T10:23:58.525Z,49.52
2022-12-31T10:25:38.451Z,50.34
2022-12-31T10:26:39.532Z,53.28
2022-12-31T10:28:00.600Z,50.86
2022-12-31T10:29:08.028Z,52.69
2022-12-31T10:30:17.622Z,48.82
2022-12-31T10:31:30.090Z,53.53
2022-12-31T10:32:31.675Z,51.44
2022-12-31T10:33:58.267Z,49.84
2022-12-31T10:35:02.151Z,49.45
2022-12-31T10:36:15.735Z,48.62
2022-12-31T10:37:17.283Z,47.30
2022-12-31T10:38:20.558Z,46.04
2022-12-31T10:39:24.653Z,45.66
2022-12-31T10:40:35.613Z,46.95
2022-12-31T10:41:42.145Z,45.18
2022-12-31T10:42:57.758Z,40.72
2022-12-31T10:43:55.029Z,40.51
2022-12-31T10:45:21.489Z,38.88
2022-12-31T10:46:32.695Z,39.42
2022-12-31T10:47:29.991Z,42.74
2022-12-31T10:48:50.941Z,43.26
2022-12-31T10:49:51.064Z,42.27
2022-12-31T10:51:06.945Z,43.97
2022-12-31T10:52:35.626Z,44.55
2022-12-31T10:53:37.145Z,46.94
2022-12-31T10:54:57.538Z,47.71
2022-12-31T10:56:29.974Z,45.65
2022-12-31T10:57:27.329Z,42.96
2022-12-31T10:58:36.623Z,42.64
2022-12-31T10:59:42.950Z,42.53
2022-12-31T11:00:46.268Z,42.43
2022-12-31T11:01:46.543Z,42.93
2022-12-31T11:03:04.408Z,40.16
2022-12-31T11:04:07.680Z,39.24
2022-12-31T11:05:23.476Z,38.29
2022-12-31T11:06:35.865Z,33.67
2022-12-31T11:07:54.682Z,28.34
2022-12-31T11:08:52.006Z,26.42
2022-12-31T11:10:07.970Z,27.80
2022-12-31T11:11:33.538Z,27.42
2022-12-31T11:13:00.743Z,29.23
2022-12-31T11:13:58.144Z,26.96
2022-12-31T11:15:14.078Z,25.86
2022-12-31T11:16:29.819Z,25.98
2022-12-31T11:17:27.215Z,23.82
2022-12-31T11:18:45.664Z,25.09
2022-12-31T11:19:55.128Z,25.08
2022-12-31T11:20:56.304Z,27.41
2022-12-31T11:21:53.676Z,26.79
2022-12-31T11:22:59.319Z,24.03
2022-12-31T11:24:02.811Z,24.45
2022-12-31T11:25:12.490Z,25.16
2022-12-31T11:26:09.979Z,21.68
2022-12-31T11:27:19.878Z,16.37
2022-12-31T11:28:39.996Z,12.60
2022-12-31T11:29:38.334Z,13.64
2022-12-31T11:30:38.460Z,14.47
2022-12-31T11:31:35.785Z,15.61
2022-12-31T11:32:51.423Z,15.92
2022-12-31T11:34:16.022Z,13.41
2022-12-31T11:35:22.632Z,14.27
2022-12-31T11:36:20.104Z,14.62
2022-12-31T11:37:36.128Z,14.61
2022-12-31T11:38:38.659Z,15.78
2022-12-31T11:39:54.581Z,15.48
2022-12-31T11:40:54.776Z,15.71
2022-12-31T11:42:15.218Z,15.36
2022-12-31T11:43:27.381Z,14.18
2022-12-31T11:44:47.714Z,14.35
2022-12-31T11:45:59.228Z,15.05
2022-12-31T11:47:26.023Z,14.11
2022-12-31T11:48:32.031Z,15.41
2022-12-31T11:49:43.329Z,14.90
2022-12-31T11:50:56.201Z,15.95
2022-12-31T11:51:56.408Z,16.59
2022-12-31T11:53:12.373Z,16.03
2022-12-31T11:54:28.616Z,15.73
2022-12-31T11:55:32.998Z,13.16
2022-12-31T11:56:35.587Z,12.08
2022-12-31T11:57:32.906Z,14.12
2022-12-31T11:58:31.312Z,15.67
2022-12-31T11:59:28.849Z,15.19
2022-12-31T12:00:26.885Z,15.30
2022-12-31T12:01:32.231Z,14.87
2022-12-31T12:02:36.736Z,15.54
2022-12-31T12:03:38.691Z,16.01
2022-12-31T12:04:36.219Z,15.50
2022-12-31T12:05:35.515Z,15.19
2022-12-31T12:06:33.071Z,15.65
2022-12-31T12:07:31.935Z,16.79
2022-12-31T12:08:31.936Z,17.27
2022-12-31T12:09:31.471Z,18.05
2022-12-31T12:10:36.844Z,18.17
2022-12-31T12:11:37.685Z,18.80
2022-12-31T12:12:42.238Z,18.17
2022-12-31T12:13:39.571Z,17.60
2022-12-31T12:14:38.964Z,17.23
2022-12-31T12:15:36.428Z,17.09
2022-12-31T12:16:33.798Z,15.60
2022-12-31T12:17:34.409Z,15.45
2022-12-31T12:18:51.803Z,16.88
2022-12-31T12:19:54.127Z,16.47
2022-12-31T12:20:51.661Z,17.43
2022-12-31T12:21:49.526Z,18.30
2022-12-31T12:22:56.308Z,16.75
2022-12-31T12:23:58.287Z,16.28
2022-12-31T12:24:57.691Z,16.64
2022-12-31T12:25:55.077Z,18.11
2022-12-31T12:26:52.493Z,16.42
2022-12-31T12:27:49.950Z,13.74
2022-12-31T12:28:47.412Z,15.16
2022-12-31T12:29:44.789Z,15.88
2022-12-31T12:30:44.075Z,19.37
2022-12-31T12:31:41.766Z,18.41
2022-12-31T12:32:39.284Z,16.12
2022-12-31T12:33:43.914Z,13.87
2022-12-31T12:34:49.109Z,14.50
2022-12-31T12:35:47.510Z,15.23
2022-12-31T12:36:48.055Z,14.43
2022-12-31T12:37:45.479Z,12.20
2022-12-31T12:38:43.461Z,12.90
2022-12-31T12:39:40.795Z,13.60
2022-12-31T12:40:38.839Z,14.11
2022-12-31T12:41:36.268Z,14.87
2022-12-31T12:42:33.586Z,14.49
2022-12-31T12:43:33.520Z,16.15
2022-12-31T12:44:32.006Z,17.67
2022-12-31T12:45:38.067Z,18.32
2022-12-31T12:46:42.599Z,16.09
2022-12-31T12:47:45.947Z,15.63
2022-12-31T12:48:46.048Z,15.87
2022-12-31T12:49:48.235Z,15.44
2022-12-31T12:50:48.123Z,16.30
2022-12-31T12:51:54.328Z,14.13
2022-12-31T12:52:59.159Z,14.81
2022-12-31T12:54:08.875Z,17.50
2022-12-31T12:55:06.319Z,18.46
2022-12-31T12:56:33.225Z,18.59
2022-12-31T12:57:42.454Z,18.78
2022-12-31T12:58:42.610Z,19.00
2022-12-31T12:59:42.678Z,18.14
2022-12-31T13:00:48.848Z,17.27
2022-12-31T13:01:46.283Z,17.68
2022-12-31T13:02:43.784Z,17.73
2022-12-31T13:04:33.922Z,17.51
2022-12-31T13:05:38.132Z,18.63
2022-12-31T13:06:36.926Z,17.47
2022-12-31T13:07:37.068Z,16.38
2022-12-31T13:08:40.328Z,16.35
2022-12-31T13:09:56.163Z,16.60
2022-12-31T13:10:58.257Z,15.70
2022-12-31T13:11:55.641Z,16.10
2022-12-31T13:14:25.654Z,15.14
2022-12-31T13:15:22.977Z,15.47
2022-12-31T13:16:40.584Z,15.24
2022-12-31T13:17:40.676Z,15.94
2022-12-31T13:18:38.082Z,15.81
2022-12-31T13:19:38.363Z,15.22
2022-12-31T13:20:35.878Z,15.07
2022-12-31T13:21:56.191Z,15.72
2022-12-31T13:23:04.092Z,15.85
2022-12-31T13:24:21.728Z,15.65
2022-12-31T13:25:19.017Z,15.87
2022-12-31T13:26:28.432Z,15.14
2022-12-31T13:27:34.356Z,13.99
2022-12-31T13:28:33.548Z,15.28