createdAt,value
2022-11-05T00:00:03.072Z,96950.50
2022-11-05T00:02:50.208Z,96950.81
2022-11-05T00:05:35.394Z,96931.34
2022-11-05T00:08:22.815Z,96950.31
2022-11-05T00:10:52.229Z,96880.06
2022-11-05T00:13:37.765Z,96947.97
2022-11-05T00:16:23.171Z,96961.56
2022-11-05T00:19:06.381Z,96969.28
2022-11-05T00:21:52.980Z,96972.41
2022-11-05T00:24:38.189Z,96936.34
2022-11-05T00:27:04.910Z,96918.84
2022-11-05T00:29:31.558Z,96897.88
2022-11-05T00:31:58.312Z,96975.47
2022-11-05T00:34:24.946Z,96966.78
2022-11-05T00:36:51.636Z,96906.53
2022-11-05T00:39:18.235Z,96985.78
2022-11-05T00:42:04.838Z,96913.53
2022-11-05T00:44:50.155Z,96993.28
2022-11-05T00:47:35.575Z,97004.09
2022-11-05T00:50:02.278Z,97010.16
2022-11-05T00:52:47.470Z,96934.28
2022-11-05T00:55:14.044Z,97001.63
2022-11-05T00:57:40.574Z,96987.00
2022-11-05T01:00:07.681Z,97021.56
2022-11-05T01:02:34.359Z,96986.59
2022-11-05T01:05:00.951Z,96951.38
2022-11-05T01:07:28.261Z,97001.84
2022-11-05T01:09:54.812Z,97042.78
2022-11-05T01:12:21.404Z,96984.72
2022-11-05T01:14:47.967Z,97042.59
2022-11-05T01:17:14.631Z,96962.09
2022-11-05T01:19:41.169Z,96966.22
2022-11-05T01:22:07.917Z,97050.31
2022-11-05T01:24:34.462Z,96959.19
2022-11-05T01:27:02.286Z,96979.22
2022-11-05T01:29:28.851Z,96962.22
2022-11-05T01:31:55.451Z,97053.84
2022-11-05T01:34:22.036Z,96989.91
2022-11-05T01:36:48.632Z,97054.66
2022-11-05T01:39:17.992Z,97025.81
2022-11-05T01:41:44.635Z,97037.56
2022-11-05T01:45:05.871Z,97054.13
2022-11-05T01:47:46.948Z,97049.38
2022-11-05T01:50:13.452Z,97050.81
2022-11-05T01:52:40.017Z,96964.94
2022-11-05T01:55:09.434Z,96987.13
2022-11-05T01:57:36.156Z,97063.69
2022-11-05T02:00:03.848Z,97022.69
2022-11-05T02:02:39.757Z,97036.75
2022-11-05T02:05:11.827Z,96987.06
2022-11-05T02:07:39.419Z,96990.94
2022-11-05T02:10:09.468Z,97072.56
2022-11-05T02:12:39.718Z,96967.88
2022-11-05T02:15:06.976Z,97083.47
2022-11-05T02:18:12.992Z,97082.81
2022-11-05T02:21:14.953Z,97089.00
2022-11-05T02:24:32.302Z,97086.41
2022-11-05T02:27:07.952Z,97080.66
2022-11-05T02:30:05.495Z,97074.09
2022-11-05T02:32:34.906Z,97082.41
2022-11-05T02:35:19.197Z,97049.59
2022-11-05T02:37:52.393Z,97047.22
2022-11-05T02:40:19.224Z,97090.19
2022-11-05T02:43:15.335Z,97031.25
2022-11-05T02:46:00.130Z,97092.13
2022-11-05T02:48:30.456Z,97092.13
2022-11-05T02:51:27.552Z,96727.44
2022-11-05T02:54:06.202Z,97061.78
2022-11-05T02:56:36.686Z,97092.97
2022-11-05T02:59:03.410Z,97004.28
2022-11-05T03:01:30.110Z,96991.38
2022-11-05T03:04:03.518Z,97028.28
2022-11-05T03:06:48.584Z,97089.00
2022-11-05T03:09:15.086Z,97090.63
2022-11-05T03:11:54.677Z,97091.28
2022-11-05T03:14:41.963Z,96991.16
2022-11-05T03:17:31.823Z,97016.44
2022-11-05T03:20:11.416Z,97094.69
2022-11-05T03:22:53.913Z,96959.41
2022-11-05T03:25:25.766Z,97082.09
2022-11-05T03:27:58.487Z,97081.91
2022-11-05T03:30:25.597Z,97009.06
2022-11-05T03:32:59.344Z,97093.41
2022-11-05T03:35:30.677Z,97097.13
2022-11-05T03:38:01.800Z,97098.41
2022-11-05T03:40:34.928Z,97071.91
2022-11-05T03:43:06.637Z,97107.28
2022-11-05T03:45:40.468Z,97105.13
2022-11-05T03:48:10.769Z,97107.72
2022-11-05T03:50:41.404Z,96972.09
2022-11-05T03:53:16.987Z,97032.41
2022-11-05T03:55:54.471Z,97070.97
2022-11-05T03:58:22.987Z,97025.75
2022-11-05T04:00:50.805Z,97136.88
2022-11-05T04:03:17.350Z,97137.84
2022-11-05T04:05:44.099Z,97140.47
2022-11-05T04:08:29.308Z,97141.94
2022-11-05T04:11:21.729Z,97136.44
2022-11-05T04:13:48.356Z,97144.41
2022-11-05T04:16:33.392Z,97155.75
2022-11-05T04:19:00.249Z,97041.34
2022-11-05T04:21:45.262Z,97134.56
2022-11-05T04:24:12.745Z,97151.28
2022-11-05T04:26:42.055Z,97168.00
2022-11-05T04:29:27.467Z,97169.94
2022-11-05T04:31:54.747Z,97172.00
2022-11-05T04:34:24.962Z,97174.09
2022-11-05T04:36:53.046Z,97109.56
2022-11-05T04:39:20.654Z,97161.53
2022-11-05T04:41:50.412Z,97070.56
2022-11-05T04:44:17.136Z,97156.22
2022-11-05T04:46:43.847Z,97201.41
2022-11-05T04:49:10.469Z,97198.66
2022-11-05T04:51:37.103Z,97114.88
2022-11-05T04:54:03.792Z,97089.56
2022-11-05T04:56:30.347Z,97045.22
2022-11-05T04:58:56.909Z,97199.31
2022-11-05T05:01:25.332Z,97106.13
2022-11-05T05:03:53.838Z,97187.22
2022-11-05T05:06:21.218Z,97092.41
2022-11-05T05:08:49.230Z,97103.75
2022-11-05T05:11:17.710Z,97203.38
2022-11-05T05:13:44.296Z,97187.59
2022-11-05T05:16:36.993Z,97209.13
2022-11-05T05:19:03.557Z,97211.59
2022-11-05T05:21:39.128Z,97160.50
2022-11-05T05:24:08.632Z,97203.81
2022-11-05T05:26:37.017Z,97218.44
2022-11-05T05:29:04.960Z,97131.53
2022-11-05T05:31:31.780Z,97228.91
2022-11-05T05:33:58.524Z,97132.00
2022-11-05T05:36:25.093Z,97165.03
2022-11-05T05:38:51.692Z,97184.31
2022-11-05T05:41:18.447Z,97257.78
2022-11-05T05:43:45.269Z,97254.19
2022-11-05T05:46:14.976Z,97234.75
2022-11-05T05:48:42.480Z,97247.41
2022-11-05T05:51:11.443Z,97202.72
2022-11-05T05:53:38.604Z,97159.69
2022-11-05T05:56:05.943Z,97261.78
2022-11-05T05:58:38.094Z,97261.31
2022-11-05T06:01:17.215Z,97142.44
2022-11-05T06:03:47.391Z,97278.38
2022-11-05T06:06:15.757Z,97282.44
2022-11-05T06:08:42.683Z,97249.03
2022-11-05T06:11:09.478Z,97184.22
2022-11-05T06:13:39.524Z,97297.25
2022-11-05T06:16:08.329Z,97280.59
2022-11-05T06:18:36.487Z,97207.03
2022-11-05T06:21:03.040Z,97287.72
2022-11-05T06:23:33.701Z,97234.00
2022-11-05T06:26:05.071Z,97280.03
2022-11-05T06:28:31.589Z,97296.78
2022-11-05T06:30:58.211Z,97300.72
2022-11-05T06:33:25.055Z,97223.59
2022-11-05T06:35:52.853Z,97312.75
2022-11-05T06:38:19.382Z,97288.63
2022-11-05T06:40:46.283Z,97291.47
2022-11-05T06:43:13.200Z,97326.53
2022-11-05T06:45:39.976Z,97313.19
2022-11-05T06:48:06.860Z,97314.25
2022-11-05T06:50:33.604Z,97327.13
2022-11-05T06:53:02.589Z,97334.34
2022-11-05T06:55:31.062Z,97335.56
2022-11-05T06:57:57.619Z,97278.84
2022-11-05T07:00:24.776Z,97340.13
2022-11-05T07:02:51.367Z,97288.44
2022-11-05T07:05:18.259Z,97271.69
2022-11-05T07:07:45.844Z,97352.16
2022-11-05T07:10:17.952Z,97289.59
2022-11-05T07:12:44.504Z,97241.03
2022-11-05T07:15:12.270Z,97356.63
2022-11-05T07:17:40.035Z,97329.88
2022-11-05T07:20:08.135Z,97299.38
2022-11-05T07:22:35.468Z,97368.28
2022-11-05T07:25:03.900Z,97361.88
2022-11-05T07:27:30.433Z,97374.09
2022-11-05T07:29:57.016Z,97346.66
2022-11-05T07:32:23.622Z,97348.38
2022-11-05T07:34:50.172Z,97305.53
2022-11-05T07:37:16.829Z,97325.00
2022-11-05T07:39:43.432Z,97377.69
2022-11-05T07:42:15.640Z,97355.16
2022-11-05T07:44:43.668Z,97368.09
2022-11-05T07:47:10.206Z,97388.34
2022-11-05T07:49:36.727Z,97401.38
2022-11-05T07:52:03.305Z,97408.41
2022-11-05T07:54:29.879Z,97410.88
2022-11-05T07:56:56.618Z,97383.97
2022-11-05T07:59:23.226Z,97404.88
2022-11-05T08:01:50.081Z,97333.94
2022-11-05T08:04:16.785Z,97387.31
2022-11-05T08:06:43.297Z,97284.78
2022-11-05T08:09:09.899Z,97396.50
2022-11-05T08:11:36.580Z,97325.34
2022-11-05T08:14:03.527Z,97352.16
2022-11-05T08:16:30.081Z,97365.44
2022-11-05T08:18:58.678Z,97367.25
2022-11-05T08:21:25.188Z,97334.53
2022-11-05T08:23:51.798Z,97383.53
2022-11-05T08:26:20.022Z,97185.19
2022-11-05T08:28:46.578Z,97419.22
2022-11-05T08:31:15.300Z,97316.94
2022-11-05T08:33:42.685Z,97364.06
2022-11-05T08:36:09.253Z,97329.63
2022-11-05T08:38:35.832Z,97428.97
2022-11-05T08:41:08.268Z,97360.81
2022-11-05T08:43:34.817Z,97418.59
2022-11-05T08:46:01.780Z,97358.34
2022-11-05T08:48:28.554Z,97407.25
2022-11-05T08:50:55.223Z,97367.53
2022-11-05T08:53:21.838Z,97426.25
2022-11-05T08:55:50.023Z,97413.47
2022-11-05T08:58:17.262Z,97426.25
2022-11-05T09:00:48.857Z,97430.56
2022-11-05T09:03:16.380Z,97396.72
2022-11-05T09:05:43.807Z,97432.00
2022-11-05T09:08:19.540Z,97448.75
2022-11-05T09:10:47.423Z,97450.00
2022-11-05T09:13:18.744Z,97384.66
2022-11-05T09:15:47.697Z,97437.94
2022-11-05T09:18:14.817Z,97413.00
2022-11-05T09:20:41.833Z,97357.66
2022-11-05T09:23:09.796Z,97444.91
2022-11-05T09:25:36.588Z,97445.69
2022-11-05T09:28:22.577Z,97453.88
2022-11-05T09:30:51.018Z,97449.94
2022-11-05T09:33:19.698Z,97348.72
2022-11-05T09:35:46.437Z,97453.25
2022-11-05T09:38:13.244Z,97452.28
2022-11-05T09:40:43.239Z,97383.78
2022-11-05T09:43:18.702Z,97440.94
2022-11-05T09:45:48.457Z,97421.72
2022-11-05T09:48:17.351Z,97454.06
2022-11-05T09:50:46.278Z,97464.06
2022-11-05T09:53:19.382Z,97461.59
2022-11-05T09:55:49.951Z,97343.31
2022-11-05T09:58:20.484Z,97401.88
2022-11-05T10:00:52.372Z,97476.69
2022-11-05T10:03:23.909Z,97426.13
2022-11-05T10:05:53.256Z,97473.16
2022-11-05T10:08:25.685Z,97475.56
2022-11-05T10:11:02.345Z,97478.78
2022-11-05T10:13:46.945Z,97476.91
2022-11-05T10:16:41.230Z,97475.94
2022-11-05T10:19:13.455Z,97478.69
2022-11-05T10:24:28.443Z,97488.56
2022-11-05T10:26:56.054Z,97486.22
2022-11-05T10:29:29.582Z,97247.34
2022-11-05T10:31:58.308Z,97481.72
2022-11-05T10:34:33.309Z,97321.94
2022-11-05T10:37:00.228Z,97492.25
2022-11-05T10:39:29.324Z,97489.06
2022-11-05T10:42:04.952Z,97490.50
2022-11-05T10:44:53.163Z,97426.69
2022-11-05T10:47:48.522Z,97489.00
2022-11-05T10:50:21.410Z,97502.53
2022-11-05T10:53:01.695Z,97494.63
2022-11-05T10:55:32.195Z,97462.44
2022-11-05T10:58:21.098Z,97493.94
2022-11-05T11:00:56.428Z,97486.03
2022-11-05T11:03:45.908Z,97488.66
2022-11-05T11:06:26.024Z,97410.84
2022-11-05T11:08:55.425Z,97470.28
2022-11-05T11:11:28.895Z,97404.22
2022-11-05T11:14:04.805Z,97486.94
2022-11-05T11:16:46.002Z,97405.84
2022-11-05T11:19:29.546Z,97489.22
2022-11-05T11:22:05.170Z,97499.28
2022-11-05T11:24:38.771Z,97497.38
2022-11-05T11:27:13.567Z,97499.66
2022-11-05T11:29:48.154Z,97514.53
2022-11-05T11:32:18.687Z,97503.97
2022-11-05T11:34:48.758Z,97509.44
2022-11-05T11:37:24.306Z,97509.91
2022-11-05T11:40:03.253Z,97511.66
2022-11-05T11:42:36.615Z,97520.09
2022-11-05T11:45:19.173Z,97412.47
2022-11-05T11:47:48.805Z,97469.63
2022-11-05T11:50:33.747Z,97508.09
2022-11-05T11:53:19.636Z,97456.16
2022-11-05T11:55:55.287Z,97499.94
2022-11-05T11:58:23.719Z,97453.59
2022-11-05T12:01:02.991Z,97443.31
2022-11-05T12:03:55.552Z,97505.72
2022-11-05T12:06:36.416Z,97513.72
2022-11-05T12:09:29.096Z,97462.28
2022-11-05T12:12:04.894Z,97507.31
2022-11-05T12:14:53.111Z,97502.03
2022-11-05T12:17:53.503Z,97506.50
2022-11-05T12:20:48.654Z,97505.28
2022-11-05T12:23:49.883Z,97509.16
2022-11-05T12:26:26.871Z,97505.34
2022-11-05T12:29:23.124Z,97418.50
2022-11-05T12:32:21.872Z,97506.69
2022-11-05T12:35:15.326Z,97444.53
2022-11-05T12:37:54.769Z,97506.06
2022-11-05T12:40:27.347Z,97502.63
2022-11-05T12:43:32.899Z,97432.53
2022-11-05T12:45:59.644Z,97504.50
2022-11-05T12:48:41.552Z,97505.09
2022-11-05T12:51:27.695Z,97400.53
2022-11-05T12:53:59.225Z,97508.53
2022-11-05T12:56:25.749Z,97505.91
2022-11-05T12:59:12.961Z,97504.91
2022-11-05T13:01:51.404Z,97509.53
2022-11-05T13:04:46.374Z,97498.34
2022-11-05T13:07:18.257Z,97513.53
2022-11-05T13:09:52.002Z,97484.22
2022-11-05T13:12:22.626Z,97508.59
2022-11-05T13:14:56.031Z,97479.03
2022-11-05T13:17:28.080Z,97513.03
2022-11-05T13:19:58.887Z,97489.69
2022-11-05T13:22:44.410Z,97511.22
2022-11-05T13:25:21.580Z,97510.66
2022-11-05T13:28:06.682Z,97515.97
2022-11-05T13:30:38.182Z,97491.47
2022-11-05T13:33:12.603Z,97494.44
2022-11-05T13:35:42.127Z,97461.22
2022-11-05T13:38:44.597Z,97522.78
2022-11-05T13:41:24.985Z,97532.66
2022-11-05T13:44:27.767Z,97533.28
2022-11-05T13:47:16.031Z,97528.19
2022-11-05T13:50:14.559Z,97538.53
2022-11-05T13:53:21.158Z,97544.78
2022-11-05T13:55:50.535Z,97545.00
2022-11-05T13:58:56.386Z,97453.69
2022-11-05T14:01:49.815Z,97540.59
2022-11-05T14:04:47.734Z,97540.41
2022-11-05T14:07:28.057Z,97535.22
2022-11-05T14:10:01.050Z,97449.19
2022-11-05T14:12:38.733Z,97542.69
2022-11-05T14:15:28.400Z,97472.28
2022-11-05T14:18:24.168Z,97509.72
2022-11-05T14:20:59.900Z,97495.69
2022-11-05T14:23:27.616Z,97555.69
2022-11-05T14:26:12.057Z,97546.97
2022-11-05T14:28:42.379Z,97552.53
2022-11-05T14:31:18.537Z,97559.25
2022-11-05T14:34:14.512Z,97558.09
2022-11-05T14:36:43.105Z,97552.16
2022-11-05T14:39:20.586Z,97518.38
2022-11-05T14:42:11.809Z,97560.97
2022-11-05T14:44:59.714Z,97551.41
2022-11-05T14:47:33.393Z,97472.66
2022-11-05T14:50:17.851Z,97560.16
2022-11-05T14:52:53.423Z,97572.44
2022-11-05T14:55:28.477Z,97549.78
2022-11-05T14:57:55.466Z,97574.88
2022-11-05T15:00:40.747Z,97575.31
2022-11-05T15:03:49.304Z,97578.00
2022-11-05T15:06:21.960Z,97579.88
2022-11-05T15:08:48.509Z,97578.34
2022-11-05T15:11:21.955Z,97583.16
2022-11-05T15:13:54.581Z,97582.84
2022-11-05T15:16:48.748Z,97536.44
2022-11-05T15:19:27.221Z,97471.47
2022-11-05T15:21:56.765Z,97545.84
2022-11-05T15:24:28.017Z,97564.75
2022-11-05T15:27:07.444Z,97588.06
2022-11-05T15:29:34.690Z,97566.78
2022-11-05T15:32:02.770Z,97559.22
2022-11-05T15:34:32.373Z,97582.75
2022-11-05T15:37:02.410Z,97577.19
2022-11-05T15:39:47.251Z,97608.75
2022-11-05T15:42:15.213Z,97611.88
2022-11-05T15:44:44.362Z,97612.38
2022-11-05T15:47:19.784Z,97615.53
2022-11-05T15:49:50.556Z,97604.03
2022-11-05T15:52:21.109Z,97620.31
2022-11-05T15:55:06.759Z,97628.09
2022-11-05T15:57:37.953Z,97633.69
2022-11-05T16:00:14.834Z,97634.69
2022-11-05T16:03:02.716Z,97598.66
2022-11-05T16:05:33.050Z,97636.66
2022-11-05T16:08:03.391Z,97631.88
2022-11-05T16:10:36.847Z,97640.94
2022-11-05T16:13:26.549Z,97636.66
2022-11-05T16:15:58.162Z,97643.91
2022-11-05T16:18:31.685Z,97640.44
2022-11-05T16:21:12.352Z,97528.81
2022-11-05T16:23:51.177Z,97590.66
2022-11-05T16:29:33.903Z,97620.22
2022-11-05T16:32:04.036Z,97446.81
2022-11-05T16:34:42.798Z,97573.69
2022-11-05T16:37:16.226Z,97644.72
2022-11-05T16:39:42.786Z,97596.53
2022-11-05T16:42:27.622Z,97652.47
2022-11-05T16:44:55.470Z,97645.69
2022-11-05T16:47:22.646Z,97506.03
2022-11-05T16:49:49.756Z,97665.53
2022-11-05T16:52:18.861Z,97527.03
2022-11-05T16:54:45.531Z,97595.25
2022-11-05T16:57:32.329Z,97679.16
2022-11-05T17:00:00.421Z,97628.00
2022-11-05T17:02:28.356Z,97672.25
2022-11-05T17:04:55.116Z,97628.19
2022-11-05T17:07:21.742Z,97534.56
2022-11-05T17:09:48.300Z,97677.50
2022-11-05T17:12:15.514Z,97671.06
2022-11-05T17:14:42.137Z,97598.34
2022-11-05T17:17:08.758Z,97608.34
2022-11-05T17:19:35.276Z,97625.38
2022-11-05T17:22:02.057Z,97630.94
2022-11-05T17:24:28.644Z,97624.34
2022-11-05T17:26:55.223Z,97622.69
2022-11-05T17:29:21.840Z,97700.03
2022-11-05T17:31:48.967Z,97698.53
2022-11-05T17:34:15.702Z,97642.19
2022-11-05T17:36:42.395Z,97646.59
2022-11-05T17:39:10.875Z,97612.22
2022-11-05T17:41:37.478Z,97695.34
2022-11-05T17:44:04.028Z,97708.50
2022-11-05T17:46:30.608Z,97716.22
2022-11-05T17:48:57.160Z,97653.34
2022-11-05T17:51:23.695Z,97620.13
2022-11-05T17:53:50.337Z,97713.59
2022-11-05T17:56:28.838Z,97680.84
2022-11-05T17:59:00.501Z,97675.41
2022-11-05T18:01:31.435Z,97697.88
2022-11-05T18:04:01.281Z,97715.69
2022-11-05T18:06:32.056Z,97645.69
2022-11-05T18:08:58.640Z,97727.06
2022-11-05T18:11:25.196Z,97700.69
2022-11-05T18:13:51.793Z,97696.75
2022-11-05T18:16:18.370Z,97662.47
2022-11-05T18:18:44.945Z,97661.81
2022-11-05T18:21:11.577Z,97725.19
2022-11-05T18:23:38.122Z,97746.28
2022-11-05T18:26:15.188Z,97736.91
2022-11-05T18:28:42.644Z,97628.00
2022-11-05T18:31:20.404Z,97665.06
2022-11-05T18:33:48.415Z,97748.72
2022-11-05T18:36:23.556Z,97751.34
2022-11-05T18:38:50.361Z,97750.97
2022-11-05T18:41:17.655Z,97696.59
2022-11-05T18:43:44.312Z,97671.22
2022-11-05T18:46:29.340Z,97746.53
2022-11-05T18:48:59.584Z,97740.47
2022-11-05T18:51:26.870Z,97681.16
2022-11-05T18:53:57.051Z,97701.34
2022-11-05T18:56:24.024Z,97739.97
2022-11-05T18:59:14.723Z,97702.06
2022-11-05T19:01:40.239Z,97660.22
2022-11-05T19:04:07.006Z,97650.97
2022-11-05T19:06:34.717Z,97757.56
2022-11-05T19:09:02.759Z,97755.91
2022-11-05T19:11:29.585Z,97637.97
2022-11-05T19:13:57.177Z,97677.94
2022-11-05T19:16:25.625Z,97752.78
2022-11-05T19:18:52.607Z,97754.72
2022-11-05T19:21:22.591Z,97753.09
2022-11-05T19:23:50.300Z,97763.06
2022-11-05T19:26:28.558Z,97752.22
2022-11-05T19:28:58.704Z,97758.56
2022-11-05T19:31:26.176Z,97716.72
2022-11-05T19:33:53.660Z,97681.06
2022-11-05T19:36:21.844Z,97768.03
2022-11-05T19:38:53.409Z,97764.09
2022-11-05T19:41:21.483Z,97664.47
2022-11-05T19:43:48.121Z,97700.88
2022-11-05T19:46:17.466Z,97738.72
2022-11-05T19:48:44.924Z,97772.66
2022-11-05T19:51:17.545Z,97765.31
2022-11-05T19:53:44.193Z,97690.03
2022-11-05T19:56:19.281Z,97777.19
2022-11-05T19:58:46.587Z,97776.34
2022-11-05T20:01:14.532Z,97776.34
2022-11-05T20:03:41.981Z,97781.06
2022-11-05T20:06:18.633Z,97777.59
2022-11-05T20:09:07.137Z,97710.16
2022-11-05T20:11:31.917Z,97739.75
2022-11-05T20:13:58.754Z,97739.75
2022-11-05T20:16:28.682Z,97671.22
2022-11-05T20:18:57.112Z,97786.16
2022-11-05T20:21:23.734Z,97726.38
2022-11-05T20:23:50.531Z,97729.97
2022-11-05T20:26:17.280Z,97749.81
2022-11-05T20:28:43.987Z,97784.25
2022-11-05T20:31:13.487Z,97729.94
2022-11-05T20:33:41.035Z,97791.09
2022-11-05T20:36:13.553Z,97693.44
2022-11-05T20:38:40.275Z,97808.16
2022-11-05T20:41:11.978Z,97806.63
2022-11-05T20:43:42.820Z,97792.59
2022-11-05T20:46:13.366Z,97746.69
2022-11-05T20:48:40.543Z,97770.91
2022-11-05T20:51:15.298Z,97715.25
2022-11-05T20:53:42.655Z,97718.84
2022-11-05T20:56:23.170Z,97804.78
2022-11-05T20:58:50.644Z,97810.47
2022-11-05T21:01:18.652Z,97710.22
2022-11-05T21:03:46.779Z,97795.66
2022-11-05T21:06:13.802Z,97816.16
2022-11-05T21:08:40.468Z,97811.75
2022-11-05T21:11:08.136Z,97747.28
2022-11-05T21:13:34.866Z,97736.00
2022-11-05T21:16:02.438Z,97809.91
2022-11-05T21:18:31.311Z,97827.84
2022-11-05T21:20:59.804Z,97756.97
2022-11-05T21:23:29.461Z,97720.78
2022-11-05T21:25:56.101Z,97774.59
2022-11-05T21:28:23.319Z,97822.78
2022-11-05T21:30:50.151Z,97834.47
2022-11-05T21:33:18.452Z,97816.44
2022-11-05T21:35:48.095Z,97824.28
2022-11-05T21:38:16.974Z,97741.84
2022-11-05T21:40:44.455Z,97810.38
2022-11-05T21:43:11.540Z,97815.59
2022-11-05T21:45:39.654Z,97811.91
2022-11-05T21:48:07.539Z,97803.75
2022-11-05T21:50:53.536Z,97813.13
2022-11-05T21:53:38.698Z,97811.31
2022-11-05T21:56:35.954Z,97813.53
2022-11-05T21:59:24.627Z,97813.13
2022-11-05T22:01:51.557Z,97816.41
2022-11-05T22:04:19.819Z,97823.16
2022-11-05T22:06:46.420Z,97773.34
2022-11-05T22:09:13.041Z,97824.25
2022-11-05T22:11:39.624Z,97787.22
2022-11-05T22:14:06.248Z,97823.16
2022-11-05T22:16:32.847Z,97815.28
2022-11-05T22:18:59.828Z,97780.78
2022-11-05T22:21:26.427Z,97817.66
2022-11-05T22:23:53.638Z,97725.19
2022-11-05T22:26:20.605Z,97823.69
2022-11-05T22:28:48.000Z,97809.50
2022-11-05T22:31:16.324Z,97792.16
2022-11-05T22:33:43.613Z,97702.63
2022-11-05T22:36:11.276Z,97804.81
2022-11-05T22:38:38.548Z,97786.25
2022-11-05T22:41:14.982Z,97819.00
2022-11-05T22:43:41.677Z,97751.03
2022-11-05T22:46:11.799Z,97813.78
2022-11-05T22:48:39.478Z,97817.34
2022-11-05T22:51:14.470Z,97806.72
2022-11-05T22:53:41.391Z,97777.44
2022-11-05T22:56:11.214Z,97741.94
2022-11-05T22:58:38.425Z,97799.19
2022-11-05T23:01:06.119Z,97812.38
2022-11-05T23:03:33.230Z,97804.00
2022-11-05T23:06:02.145Z,97774.28
2022-11-05T23:08:47.964Z,97716.91
2022-11-05T23:11:38.044Z,97809.25
2022-11-05T23:14:06.699Z,97807.03
2022-11-05T23:16:51.849Z,97772.94
2022-11-05T23:19:37.317Z,97805.00
2022-11-05T23:22:24.519Z,97732.75
2022-11-05T23:24:52.866Z,97733.44
2022-11-05T23:27:19.347Z,97730.84
2022-11-05T23:29:46.066Z,97723.13
2022-11-05T23:32:24.691Z,97666.72
2022-11-05T23:34:54.626Z,97796.88
2022-11-05T23:37:41.253Z,97715.56
2022-11-05T23:40:10.574Z,97767.56
2022-11-05T23:42:55.845Z,97695.53
2022-11-05T23:45:41.263Z,97784.75
2022-11-05T23:48:18.304Z,97792.88
2022-11-05T23:50:49.278Z,97798.22
2022-11-05T23:53:15.882Z,97790.94
2022-11-05T23:55:42.743Z,97798.66
2022-11-05T23:58:10.495Z,97709.00
