createdAt,value
2019-02-15T00:13:23.599Z,4.70
2019-02-15T00:15:54.498Z,4.60
2019-02-15T00:18:33.313Z,4.50
2019-02-15T00:21:05.700Z,4.40
2019-02-15T00:23:37.878Z,4.40
2019-02-15T00:26:08.796Z,4.40
2019-02-15T00:28:42.364Z,4.50
2019-02-15T00:31:14.697Z,4.60
2019-02-15T00:33:45.715Z,4.70
2019-02-15T00:36:16.284Z,4.80
2019-02-15T00:38:46.873Z,4.90
2019-02-15T00:41:17.557Z,4.90
2019-02-15T00:43:48.313Z,4.90
2019-02-15T00:46:36.714Z,5.00
2019-02-15T00:49:07.789Z,5.00
2019-02-15T00:51:40.024Z,5.00
2019-02-15T00:54:12.224Z,5.00
2019-02-15T00:57:00.602Z,5.00
2019-02-15T00:59:32.859Z,5.00
2019-02-15T01:02:05.033Z,5.10
2019-02-15T01:04:43.293Z,5.00
2019-02-15T01:07:30.544Z,4.90
2019-02-15T01:10:11.869Z,4.90
2019-02-15T01:12:44.082Z,4.80
2019-02-15T01:15:14.767Z,4.80
2019-02-15T01:17:45.562Z,4.80
2019-02-15T01:20:16.005Z,4.80
2019-02-15T01:22:46.498Z,4.80
2019-02-15T01:25:16.972Z,4.80
2019-02-15T01:27:54.998Z,4.90
2019-02-15T01:30:27.365Z,4.90
2019-02-15T01:36:10.188Z,4.80
2019-02-15T08:28:49.658Z,9.60
2019-02-15T08:38:27.643Z,10.30
2019-02-15T08:44:11.321Z,10.90
2019-02-15T08:47:01.200Z,11.00
2019-02-15T08:49:50.872Z,11.30
2019-02-15T08:58:24.545Z,11.70
2019-02-15T09:01:15.839Z,11.80
2019-02-15T09:16:10.773Z,12.50
2019-02-15T09:19:00.556Z,12.70
2019-02-15T09:21:43.647Z,13.00
2019-02-15T09:24:51.186Z,13.00
2019-02-15T09:27:39.394Z,13.10
2019-02-15T09:33:33.948Z,12.90
2019-02-15T09:36:29.313Z,12.90
2019-02-15T09:39:17.976Z,12.80
2019-02-15T09:42:25.035Z,12.80
2019-02-15T09:45:11.535Z,13.00
2019-02-15T09:50:45.366Z,12.90
2019-02-15T09:53:29.883Z,12.70
2019-02-15T09:56:13.390Z,12.40
2019-02-15T09:59:03.654Z,12.30
2019-02-15T10:01:45.943Z,12.20
2019-02-15T10:07:31.062Z,12.90
2019-02-15T10:10:20.973Z,13.00
2019-02-15T10:13:10.883Z,13.20
2019-02-15T10:15:55.732Z,13.50
2019-02-15T10:18:44.804Z,13.90
2019-02-15T10:24:15.558Z,14.10
2019-02-15T10:27:46.716Z,14.10
2019-02-15T10:30:29.638Z,14.20
2019-02-15T10:39:21.188Z,14.00
2019-02-15T10:42:10.970Z,13.80
2019-02-15T10:44:53.785Z,14.00
2019-02-15T10:47:43.744Z,14.20
2019-02-15T10:50:29.773Z,14.40
2019-02-15T10:53:16.315Z,14.70
2019-02-15T10:59:42.973Z,15.10
2019-02-15T11:03:06.155Z,15.30
2019-02-15T11:05:56.513Z,15.30
2019-02-15T11:08:43.321Z,15.20
2019-02-15T11:11:26.405Z,15.10
2019-02-15T11:14:16.862Z,15.00
2019-02-15T11:17:07.206Z,14.90
2019-02-15T11:19:37.646Z,15.30
2019-02-15T11:22:28.068Z,15.70
2019-02-15T11:25:18.431Z,16.00
2019-02-15T11:31:12.166Z,16.20
2019-02-15T11:34:02.060Z,16.50
2019-02-15T11:37:10.199Z,16.70
2019-02-15T11:40:12.052Z,16.60
2019-02-15T11:42:55.314Z,16.30
2019-02-15T11:45:25.761Z,16.40
2019-02-15T11:47:56.191Z,16.30
2019-02-15T11:50:26.650Z,16.40
2019-02-15T11:52:57.107Z,16.50
2019-02-15T11:55:27.514Z,16.20
2019-02-15T11:57:58.526Z,16.60
2019-02-15T12:00:31.153Z,16.80
2019-02-15T12:03:02.171Z,17.10
2019-02-15T12:05:33.181Z,17.30
2019-02-15T12:08:04.314Z,17.30
2019-02-15T12:10:36.045Z,17.00
2019-02-15T12:13:07.065Z,17.00
2019-02-15T12:15:38.350Z,16.80
2019-02-15T12:18:09.438Z,16.60
2019-02-15T12:20:40.478Z,16.80
2019-02-15T12:23:11.481Z,17.30
2019-02-15T12:25:42.481Z,17.30
2019-02-15T12:28:13.747Z,17.80
2019-02-15T12:30:44.761Z,18.10
2019-02-15T12:33:15.805Z,17.70
2019-02-15T12:35:46.797Z,17.70
2019-02-15T12:38:17.817Z,17.90
2019-02-15T12:40:49.100Z,18.30
2019-02-15T12:43:20.140Z,18.60
2019-02-15T12:45:51.188Z,18.50
2019-02-15T12:48:22.201Z,18.10
2019-02-15T12:50:53.487Z,17.80
2019-02-15T12:53:24.776Z,17.80
2019-02-15T12:55:55.837Z,17.70
2019-02-15T12:58:27.129Z,17.80
2019-02-15T13:00:58.141Z,18.20
2019-02-15T13:03:29.245Z,18.40
2019-02-15T13:06:00.258Z,18.20
2019-02-15T13:08:31.339Z,18.20
2019-02-15T13:11:02.338Z,18.00
2019-02-15T13:13:34.135Z,17.90
2019-02-15T13:16:05.135Z,17.80
2019-02-15T13:18:36.219Z,17.90
2019-02-15T13:21:07.601Z,17.90
2019-02-15T13:23:38.640Z,18.00
2019-02-15T13:26:09.717Z,18.00
2019-02-15T13:28:40.739Z,17.90
2019-02-15T13:31:11.752Z,17.60
2019-02-15T13:33:42.254Z,17.30
2019-02-15T13:36:16.039Z,16.80
2019-02-15T13:38:46.819Z,16.80
2019-02-15T13:41:18.154Z,17.00
2019-02-15T13:43:49.185Z,17.10
2019-02-15T13:46:20.522Z,17.10
2019-02-15T13:48:51.014Z,17.10
2019-02-15T13:51:23.395Z,17.10
2019-02-15T13:53:54.405Z,17.40
2019-02-15T13:56:25.487Z,17.20
2019-02-15T13:58:56.520Z,17.50
2019-02-15T14:01:27.555Z,17.60
2019-02-15T14:03:58.928Z,17.50
2019-02-15T14:06:30.292Z,16.90
2019-02-15T14:09:01.425Z,16.80
2019-02-15T14:11:31.870Z,16.60
2019-02-15T14:14:02.362Z,16.60
2019-02-15T14:16:46.324Z,16.70
2019-02-15T14:19:18.653Z,16.80
2019-02-15T14:21:49.824Z,16.50
2019-02-15T14:24:20.289Z,16.30
2019-02-15T14:26:51.337Z,16.30
2019-02-15T14:29:21.854Z,16.30
2019-02-15T14:31:52.381Z,16.30
2019-02-15T14:34:23.532Z,16.30
2019-02-15T14:36:54.043Z,16.50
2019-02-15T14:39:24.539Z,16.50
2019-02-15T14:41:55.947Z,16.50
2019-02-15T14:44:27.589Z,16.50
2019-02-15T14:46:58.094Z,16.60
2019-02-15T14:49:28.644Z,16.90
2019-02-15T14:51:59.152Z,17.00
2019-02-15T14:54:29.674Z,16.70
2019-02-15T14:57:00.757Z,16.60
2019-02-15T14:59:32.577Z,16.40
2019-02-15T15:02:03.036Z,16.40
2019-02-15T15:04:34.171Z,16.50
2019-02-15T15:07:05.694Z,16.50
2019-02-15T15:09:36.168Z,16.50
2019-02-15T15:12:06.659Z,16.40
2019-02-15T15:14:37.709Z,16.40
2019-02-15T15:17:08.217Z,16.20
2019-02-15T15:19:39.432Z,15.90
2019-02-15T15:22:10.568Z,15.80
2019-02-15T15:24:41.585Z,15.60
2019-02-15T15:27:13.120Z,15.70
2019-02-15T15:29:44.188Z,15.70
2019-02-15T15:32:15.287Z,15.80
2019-02-15T15:34:46.360Z,15.80
2019-02-15T15:37:17.014Z,15.70
2019-02-15T15:39:48.215Z,15.40
2019-02-15T15:42:19.627Z,15.20
2019-02-15T15:44:50.649Z,14.80
2019-02-15T15:47:21.708Z,14.10
2019-02-15T15:49:52.799Z,14.10
2019-02-15T15:52:23.320Z,13.80
2019-02-15T15:54:53.769Z,13.30
2019-02-15T15:57:24.367Z,12.70
2019-02-15T15:59:54.878Z,12.10
2019-02-15T16:02:25.484Z,11.60
2019-02-15T16:04:56.006Z,11.30
2019-02-15T16:07:26.521Z,11.00
2019-02-15T16:09:56.994Z,10.90
2019-02-15T16:12:27.567Z,10.70
2019-02-15T16:14:58.258Z,10.60
2019-02-15T16:17:30.448Z,10.40
2019-02-15T16:20:02.770Z,10.10
2019-02-15T16:22:34.193Z,9.90
2019-02-15T16:25:08.485Z,9.70
2019-02-15T16:27:39.782Z,9.60
2019-02-15T16:30:15.682Z,9.50
2019-02-15T16:32:46.519Z,9.40
2019-02-15T16:35:18.362Z,9.30
2019-02-15T16:37:49.147Z,9.20
2019-02-15T16:40:20.164Z,9.20
2019-02-15T16:42:51.024Z,9.10
2019-02-15T16:45:23.613Z,9.00
2019-02-15T16:47:55.901Z,9.00
2019-02-15T16:50:29.119Z,8.90
2019-02-15T16:53:00.487Z,8.90
2019-02-15T16:55:31.630Z,8.80
2019-02-15T16:58:04.124Z,8.90
2019-02-15T17:00:36.729Z,8.80
2019-02-15T17:03:08.044Z,8.70
2019-02-15T17:05:42.354Z,8.60
2019-02-15T17:08:13.761Z,8.50
2019-02-15T17:10:46.306Z,8.30
2019-02-15T17:13:17.346Z,8.30
2019-02-15T17:15:48.642Z,8.20
2019-02-15T17:18:22.797Z,8.20
2019-02-15T17:20:54.468Z,8.20
2019-02-15T17:23:25.996Z,8.40
2019-02-15T17:25:57.734Z,8.40
2019-02-15T17:28:30.391Z,8.30
2019-02-15T17:31:06.312Z,8.40
2019-02-15T17:33:38.692Z,8.50
2019-02-15T17:36:10.464Z,8.40
2019-02-15T17:38:43.743Z,8.40
2019-02-15T17:41:16.334Z,8.40
2019-02-15T17:43:47.945Z,8.30
2019-02-15T17:46:19.118Z,8.20
2019-02-15T17:49:00.527Z,8.00
2019-02-15T17:51:27.222Z,8.00
2019-02-15T17:53:58.333Z,7.80
2019-02-15T17:56:31.821Z,7.80
2019-02-15T17:59:04.724Z,7.70
2019-02-15T18:01:37.271Z,7.70
2019-02-15T18:04:10.173Z,7.70
2019-02-15T18:06:42.107Z,7.60
2019-02-15T18:09:14.443Z,7.60
2019-02-15T18:11:47.975Z,7.50
2019-02-15T19:15:55.070Z,7.50
2019-02-15T19:18:27.260Z,7.50
2019-02-15T19:21:01.367Z,7.40
2019-02-15T19:23:35.617Z,7.40
2019-02-15T19:26:07.722Z,7.40
2019-02-15T19:28:40.489Z,7.40
2019-02-15T19:31:24.816Z,7.30
2019-02-15T19:33:59.073Z,7.30
2019-02-15T19:36:34.507Z,7.30
2019-02-15T19:39:09.377Z,7.30
2019-02-15T19:41:43.921Z,7.30
2019-02-15T19:44:15.521Z,7.20
2019-02-15T19:46:50.773Z,7.20
2019-02-15T19:49:24.741Z,7.30
2019-02-15T19:51:55.968Z,7.20
2019-02-15T19:54:27.219Z,7.20
2019-02-15T19:56:58.426Z,7.30
2019-02-15T19:59:31.403Z,7.20
2019-02-15T20:02:04.418Z,7.20
2019-02-15T20:04:37.018Z,7.10
2019-02-15T20:07:09.957Z,7.10
2019-02-15T20:09:42.143Z,7.10
2019-02-15T20:12:16.115Z,7.10
2019-02-15T20:14:50.055Z,7.10
2019-02-15T20:17:23.715Z,7.10
2019-02-15T20:19:55.241Z,7.00
2019-02-15T20:22:28.658Z,7.00
2019-02-15T20:25:01.467Z,7.00
2019-02-15T20:27:35.131Z,6.90
2019-02-15T20:30:17.115Z,6.90
2019-02-15T20:32:53.331Z,6.80
2019-02-15T20:35:26.185Z,6.80
2019-02-15T20:38:00.728Z,6.70
2019-02-15T20:40:35.402Z,6.70
2019-02-15T20:43:07.966Z,6.60
2019-02-15T20:45:40.832Z,6.60
2019-02-15T20:48:16.976Z,6.50
2019-02-15T20:50:49.486Z,6.40
2019-02-15T20:53:23.057Z,6.40
2019-02-15T20:55:56.134Z,6.40
2019-02-15T20:58:28.630Z,6.50
2019-02-15T21:01:02.489Z,6.40
2019-02-15T21:03:35.651Z,6.40
2019-02-15T21:06:10.612Z,6.50
2019-02-15T21:08:44.051Z,6.50
2019-02-15T21:11:26.406Z,6.50
2019-02-15T21:14:09.117Z,6.40
2019-02-15T23:11:56.583Z,6.60
