createdAt,value
2023-03-03T00:00:37.581Z,1018.20
2023-03-03T00:01:37.596Z,1018.25
2023-03-03T00:02:37.636Z,1018.21
2023-03-03T00:03:37.655Z,1018.22
2023-03-03T00:04:37.645Z,1018.22
2023-03-03T00:05:37.661Z,1018.27
2023-03-03T00:06:37.676Z,1018.28
2023-03-03T00:07:37.694Z,1018.22
2023-03-03T00:08:37.720Z,1018.23
2023-03-03T00:09:37.731Z,1018.26
2023-03-03T00:10:37.745Z,1018.22
2023-03-03T00:11:37.757Z,1018.25
2023-03-03T00:12:37.779Z,1018.22
2023-03-03T00:13:37.792Z,1018.21
2023-03-03T00:14:37.808Z,1018.20
2023-03-03T00:15:37.903Z,1018.15
2023-03-03T00:16:37.843Z,1018.18
2023-03-03T00:17:37.860Z,1018.18
2023-03-03T00:18:37.870Z,1018.19
2023-03-03T00:19:37.887Z,1018.21
2023-03-03T00:20:37.905Z,1018.24
2023-03-03T00:21:37.921Z,1018.24
2023-03-03T00:22:37.973Z,1018.20
2023-03-03T00:23:37.961Z,1018.25
2023-03-03T00:24:38.014Z,1018.19
2023-03-03T00:25:37.990Z,1018.20
2023-03-03T00:26:38.010Z,1018.21
2023-03-03T00:27:38.021Z,1018.20
2023-03-03T00:28:38.035Z,1018.23
2023-03-03T00:29:38.062Z,1018.30
2023-03-03T00:30:38.070Z,1018.30
2023-03-03T00:31:38.082Z,1018.31
2023-03-03T00:32:38.103Z,1018.37
2023-03-03T00:33:38.127Z,1018.44
2023-03-03T00:34:38.142Z,1018.30
2023-03-03T00:35:38.169Z,1018.33
2023-03-03T00:36:38.172Z,1018.31
2023-03-03T00:37:38.201Z,1018.29
2023-03-03T00:38:38.200Z,1018.26
2023-03-03T00:39:38.242Z,1018.27
2023-03-03T00:40:38.300Z,1018.29
2023-03-03T00:41:38.250Z,1018.25
2023-03-03T00:42:38.268Z,1018.32
2023-03-03T00:43:38.290Z,1018.33
2023-03-03T00:44:38.301Z,1018.31
2023-03-03T00:45:38.313Z,1018.33
2023-03-03T00:46:38.344Z,1018.32
2023-03-03T00:47:38.350Z,1018.36
2023-03-03T00:48:38.371Z,1018.33
2023-03-03T00:49:38.387Z,1018.36
2023-03-03T00:50:38.403Z,1018.40
2023-03-03T00:51:38.419Z,1018.40
2023-03-03T00:52:38.436Z,1018.37
2023-03-03T00:53:38.453Z,1018.36
2023-03-03T00:54:38.484Z,1018.29
2023-03-03T00:55:38.482Z,1018.31
2023-03-03T00:56:38.511Z,1018.24
2023-03-03T00:57:38.519Z,1018.18
2023-03-03T00:58:38.541Z,1018.14
2023-03-03T00:59:38.548Z,1018.09
2023-03-03T01:00:38.568Z,1018.11
2023-03-03T01:01:38.646Z,1018.10
2023-03-03T01:02:38.646Z,1018.11
2023-03-03T01:03:38.616Z,1018.10
2023-03-03T01:04:38.631Z,1018.09
2023-03-03T01:05:38.652Z,1018.06
2023-03-03T01:06:38.670Z,1018.04
2023-03-03T01:07:38.701Z,1018.08
2023-03-03T01:08:38.695Z,1018.14
2023-03-03T01:09:38.715Z,1018.18
2023-03-03T01:10:38.738Z,1018.28
2023-03-03T01:11:38.746Z,1018.30
2023-03-03T01:12:38.761Z,1018.26
2023-03-03T01:13:38.788Z,1018.27
2023-03-03T01:14:38.797Z,1018.29
2023-03-03T01:15:38.825Z,1018.30
2023-03-03T01:16:38.826Z,1018.27
2023-03-03T01:17:38.847Z,1018.26
2023-03-03T01:18:38.861Z,1018.21
2023-03-03T01:19:38.889Z,1018.22
2023-03-03T01:20:38.906Z,1018.23
2023-03-03T01:21:38.915Z,1018.19
2023-03-03T01:22:38.959Z,1018.18
2023-03-03T01:23:38.955Z,1018.19
2023-03-03T01:24:38.960Z,1018.17
2023-03-03T01:25:38.982Z,1018.12
2023-03-03T01:26:39.009Z,1018.15
2023-03-03T01:27:39.012Z,1018.16
2023-03-03T01:28:39.029Z,1018.19
2023-03-03T01:29:39.048Z,1018.20
2023-03-03T01:30:39.061Z,1018.17
2023-03-03T01:31:39.118Z,1018.20
2023-03-03T01:32:39.102Z,1018.21
2023-03-03T01:33:39.115Z,1018.23
2023-03-03T01:34:39.127Z,1018.21
2023-03-03T01:35:39.154Z,1018.21
2023-03-03T01:36:39.160Z,1018.20
2023-03-03T01:37:39.183Z,1018.26
2023-03-03T01:38:39.198Z,1018.22
2023-03-03T01:39:39.213Z,1018.23
2023-03-03T01:40:39.227Z,1018.22
2023-03-03T01:41:39.264Z,1018.21
2023-03-03T01:42:39.258Z,1018.21
2023-03-03T01:43:39.273Z,1018.24
2023-03-03T01:44:39.292Z,1018.24
2023-03-03T01:45:39.308Z,1018.24
2023-03-03T01:46:39.411Z,1018.15
2023-03-03T01:47:39.339Z,1018.16
2023-03-03T01:48:39.365Z,1018.16
2023-03-03T01:49:39.382Z,1018.18
2023-03-03T01:50:39.395Z,1018.13
2023-03-03T01:51:39.409Z,1018.10
2023-03-03T01:52:39.426Z,1018.09
2023-03-03T01:53:39.462Z,1018.09
2023-03-03T01:54:39.455Z,1018.09
2023-03-03T01:55:39.489Z,1018.19
2023-03-03T01:56:39.494Z,1018.17
2023-03-03T01:57:39.506Z,1018.19
2023-03-03T01:58:39.521Z,1018.23
2023-03-03T01:59:39.539Z,1018.26
2023-03-03T02:00:39.556Z,1018.28
2023-03-03T02:01:39.628Z,1018.31
2023-03-03T02:02:39.626Z,1018.27
2023-03-03T02:03:39.609Z,1018.26
2023-03-03T02:04:39.624Z,1018.26
2023-03-03T02:05:39.648Z,1018.24
2023-03-03T02:06:39.682Z,1018.16
2023-03-03T02:07:39.673Z,1018.15
2023-03-03T02:08:39.685Z,1018.18
2023-03-03T02:09:39.704Z,1018.16
2023-03-03T02:10:39.720Z,1018.20
2023-03-03T02:11:39.734Z,1018.15
2023-03-03T02:12:39.755Z,1018.11
2023-03-03T02:13:39.772Z,1018.07
2023-03-03T02:14:39.800Z,1018.06
2023-03-03T02:15:39.805Z,1018.05
2023-03-03T02:16:39.824Z,1018.07
2023-03-03T02:17:39.851Z,1018.14
2023-03-03T02:18:39.867Z,1018.20
2023-03-03T02:19:39.874Z,1018.26
2023-03-03T02:20:39.890Z,1018.26
2023-03-03T02:21:39.909Z,1018.22
2023-03-03T02:22:39.932Z,1018.23
2023-03-03T02:23:39.940Z,1018.20
2023-03-03T02:24:39.958Z,1018.21
2023-03-03T02:25:39.990Z,1018.23
2023-03-03T02:26:39.999Z,1018.19
2023-03-03T02:27:40.006Z,1018.20
2023-03-03T02:28:40.017Z,1018.17
2023-03-03T02:29:40.053Z,1018.21
2023-03-03T02:30:40.064Z,1018.20
2023-03-03T02:31:40.171Z,1018.21
2023-03-03T02:32:40.177Z,1018.16
2023-03-03T02:33:40.107Z,1018.19
2023-03-03T02:34:40.123Z,1018.19
2023-03-03T02:35:40.155Z,1018.19
2023-03-03T02:36:40.157Z,1018.24
2023-03-03T02:37:40.175Z,1018.21
2023-03-03T02:38:40.192Z,1018.17
2023-03-03T02:39:40.207Z,1018.19
2023-03-03T02:40:40.224Z,1018.26
2023-03-03T02:41:40.244Z,1018.25
2023-03-03T02:42:40.258Z,1018.28
2023-03-03T02:43:40.277Z,1018.31
2023-03-03T02:44:40.298Z,1018.32
2023-03-03T02:45:40.390Z,1018.29
2023-03-03T02:46:40.326Z,1018.34
2023-03-03T02:47:40.345Z,1018.32
2023-03-03T02:48:40.351Z,1018.34
2023-03-03T02:49:40.370Z,1018.31
2023-03-03T02:50:40.384Z,1018.32
2023-03-03T02:51:40.401Z,1018.35
2023-03-03T02:52:40.414Z,1018.31
2023-03-03T02:53:40.432Z,1018.27
2023-03-03T02:54:40.457Z,1018.31
2023-03-03T02:55:40.473Z,1018.29
2023-03-03T02:56:40.482Z,1018.32
2023-03-03T02:57:40.509Z,1018.35
2023-03-03T02:58:40.511Z,1018.39
2023-03-03T02:59:40.531Z,1018.39
2023-03-03T03:00:40.602Z,1018.40
2023-03-03T03:01:40.562Z,1018.42
2023-03-03T03:02:40.573Z,1018.40
2023-03-03T03:03:40.592Z,1018.45
2023-03-03T03:04:40.678Z,1018.45
2023-03-03T03:05:40.646Z,1018.46
2023-03-03T03:06:40.638Z,1018.46
2023-03-03T03:07:40.655Z,1018.44
2023-03-03T03:08:40.673Z,1018.48
2023-03-03T03:09:40.689Z,1018.41
2023-03-03T03:10:40.703Z,1018.40
2023-03-03T03:11:40.717Z,1018.35
2023-03-03T03:12:40.737Z,1018.36
2023-03-03T03:13:40.758Z,1018.30
2023-03-03T03:14:40.772Z,1018.30
2023-03-03T03:15:40.785Z,1018.25
2023-03-03T03:16:40.859Z,1018.23
2023-03-03T03:17:40.820Z,1018.23
2023-03-03T03:18:40.835Z,1018.23
2023-03-03T03:19:40.853Z,1018.26
2023-03-03T03:20:40.868Z,1018.27
2023-03-03T03:21:40.889Z,1018.27
2023-03-03T03:22:40.898Z,1018.29
2023-03-03T03:23:40.930Z,1018.34
2023-03-03T03:24:40.933Z,1018.29
2023-03-03T03:25:40.950Z,1018.27
2023-03-03T03:26:40.969Z,1018.27
2023-03-03T03:27:40.983Z,1018.26
2023-03-03T03:28:41.024Z,1018.26
2023-03-03T03:29:41.020Z,1018.32
2023-03-03T03:30:41.083Z,1018.28
2023-03-03T03:31:41.048Z,1018.26
2023-03-03T03:32:41.065Z,1018.29
2023-03-03T03:33:41.089Z,1018.27
2023-03-03T03:34:41.098Z,1018.19
2023-03-03T03:35:41.145Z,1018.19
2023-03-03T03:36:41.134Z,1018.17
2023-03-03T03:37:41.153Z,1018.22
2023-03-03T03:38:41.182Z,1018.23
2023-03-03T03:39:41.184Z,1018.23
2023-03-03T03:40:41.199Z,1018.24
2023-03-03T03:41:41.219Z,1018.18
2023-03-03T03:42:41.229Z,1018.21
2023-03-03T03:43:41.261Z,1018.19
2023-03-03T03:44:41.273Z,1018.24
2023-03-03T03:45:41.285Z,1018.23
2023-03-03T03:46:41.293Z,1018.18
2023-03-03T03:47:41.314Z,1018.21
2023-03-03T03:48:41.355Z,1018.16
2023-03-03T03:49:41.344Z,1018.17
2023-03-03T03:50:41.360Z,1018.17
2023-03-03T03:51:41.524Z,1018.18
2023-03-03T03:52:41.394Z,1018.22
2023-03-03T03:53:41.412Z,1018.29
2023-03-03T03:54:41.428Z,1018.25
2023-03-03T03:55:41.451Z,1018.28
2023-03-03T03:56:41.462Z,1018.26
2023-03-03T03:57:41.479Z,1018.28
2023-03-03T03:58:41.493Z,1018.32
2023-03-03T03:59:41.512Z,1018.27
2023-03-03T04:00:41.532Z,1018.26
2023-03-03T04:01:41.546Z,1018.24
2023-03-03T04:02:41.707Z,1018.23
2023-03-03T04:03:41.583Z,1018.26
2023-03-03T04:04:41.606Z,1018.27
2023-03-03T04:05:41.612Z,1018.28
2023-03-03T04:06:41.641Z,1018.25
2023-03-03T04:07:41.647Z,1018.30
2023-03-03T04:08:41.667Z,1018.30
2023-03-03T04:09:41.695Z,1018.30
2023-03-03T04:10:41.696Z,1018.31
2023-03-03T04:11:41.712Z,1018.28
2023-03-03T04:12:41.731Z,1018.28
2023-03-03T04:13:41.744Z,1018.31
2023-03-03T04:14:41.758Z,1018.34
2023-03-03T04:15:41.806Z,1018.32
2023-03-03T04:16:41.794Z,1018.35
2023-03-03T04:17:41.823Z,1018.34
2023-03-03T04:18:41.829Z,1018.32
2023-03-03T04:19:41.851Z,1018.37
2023-03-03T04:20:41.881Z,1018.36
2023-03-03T04:21:41.877Z,1018.38
2023-03-03T04:22:41.890Z,1018.43
2023-03-03T04:23:41.914Z,1018.40
2023-03-03T04:24:41.940Z,1018.37
2023-03-03T04:25:41.944Z,1018.43
2023-03-03T04:26:41.956Z,1018.40
2023-03-03T04:27:41.985Z,1018.41
2023-03-03T04:28:41.991Z,1018.39
2023-03-03T04:29:42.025Z,1018.40
2023-03-03T04:30:42.076Z,1018.37
2023-03-03T04:31:42.046Z,1018.39
2023-03-03T04:32:42.059Z,1018.38
2023-03-03T04:33:42.080Z,1018.38
2023-03-03T04:34:42.092Z,1018.37
2023-03-03T04:35:42.143Z,1018.36
2023-03-03T04:36:42.133Z,1018.33
2023-03-03T04:37:42.140Z,1018.25
2023-03-03T04:38:42.156Z,1018.26
2023-03-03T04:39:42.170Z,1018.24
2023-03-03T04:40:42.184Z,1018.24
2023-03-03T04:41:42.212Z,1018.26
2023-03-03T04:42:42.227Z,1018.25
2023-03-03T04:43:42.234Z,1018.22
2023-03-03T04:44:42.254Z,1018.24
2023-03-03T04:45:42.289Z,1018.29
2023-03-03T04:46:42.310Z,1018.31
2023-03-03T04:47:42.302Z,1018.32
2023-03-03T04:48:42.319Z,1018.34
2023-03-03T04:49:42.336Z,1018.33
2023-03-03T04:50:42.354Z,1018.35
2023-03-03T04:51:42.365Z,1018.29
2023-03-03T04:52:42.385Z,1018.31
2023-03-03T04:53:42.415Z,1018.35
2023-03-03T04:54:42.417Z,1018.34
2023-03-03T04:55:42.431Z,1018.29
2023-03-03T04:56:42.457Z,1018.31
2023-03-03T04:57:42.466Z,1018.32
2023-03-03T04:58:42.485Z,1018.33
2023-03-03T04:59:42.499Z,1018.35
2023-03-03T05:00:42.512Z,1018.32
2023-03-03T05:01:42.577Z,1018.38
2023-03-03T05:02:42.559Z,1018.37
2023-03-03T05:03:42.561Z,1018.38
2023-03-03T05:04:42.610Z,1018.39
2023-03-03T05:05:42.603Z,1018.41
2023-03-03T05:06:42.606Z,1018.40
2023-03-03T05:07:42.622Z,1018.40
2023-03-03T05:08:42.641Z,1018.38
2023-03-03T05:09:42.658Z,1018.44
2023-03-03T05:10:42.671Z,1018.39
2023-03-03T05:11:42.686Z,1018.48
2023-03-03T05:12:42.700Z,1018.48
2023-03-03T05:13:42.737Z,1018.54
2023-03-03T05:14:42.875Z,1018.50
2023-03-03T05:15:43.388Z,1018.48
2023-03-03T05:16:42.768Z,1018.49
2023-03-03T05:17:42.782Z,1018.49
2023-03-03T05:18:42.792Z,1018.52
2023-03-03T05:19:42.814Z,1018.53
2023-03-03T05:20:42.832Z,1018.54
2023-03-03T05:21:43.024Z,1018.65
2023-03-03T05:22:42.857Z,1018.66
2023-03-03T05:23:42.879Z,1018.65
2023-03-03T05:24:42.906Z,1018.68
2023-03-03T05:25:42.926Z,1018.66
2023-03-03T05:26:42.940Z,1018.65
2023-03-03T05:27:42.940Z,1018.66
2023-03-03T05:28:42.958Z,1018.65
2023-03-03T05:29:42.972Z,1018.64
2023-03-03T05:30:43.001Z,1018.61
2023-03-03T05:31:45.472Z,1018.65
2023-03-03T05:32:43.026Z,1018.62
2023-03-03T05:33:43.044Z,1018.60
2023-03-03T05:34:43.058Z,1018.62
2023-03-03T05:35:43.158Z,1018.64
2023-03-03T05:36:43.089Z,1018.68
2023-03-03T05:37:43.102Z,1018.63
2023-03-03T05:38:43.121Z,1018.61
2023-03-03T05:39:43.134Z,1018.66
2023-03-03T05:40:43.147Z,1018.62
2023-03-03T05:41:43.166Z,1018.66
2023-03-03T05:42:43.210Z,1018.71
2023-03-03T05:43:43.202Z,1018.67
2023-03-03T05:44:43.218Z,1018.69
2023-03-03T05:45:43.232Z,1018.69
2023-03-03T05:46:43.320Z,1018.70
2023-03-03T05:47:43.269Z,1018.74
2023-03-03T05:48:43.278Z,1018.73
2023-03-03T05:49:43.294Z,1018.72
2023-03-03T05:50:43.311Z,1018.75
2023-03-03T05:51:43.336Z,1018.80
2023-03-03T05:52:43.348Z,1018.73
2023-03-03T05:53:43.364Z,1018.75
2023-03-03T05:54:43.382Z,1018.76
2023-03-03T05:55:43.391Z,1018.78
2023-03-03T05:56:43.413Z,1018.71
2023-03-03T05:57:43.427Z,1018.71
2023-03-03T05:58:43.443Z,1018.68
2023-03-03T05:59:43.461Z,1018.68
2023-03-03T06:00:43.477Z,1018.66
2023-03-03T06:01:43.497Z,1018.72
2023-03-03T06:02:43.536Z,1018.70
2023-03-03T06:03:43.527Z,1018.66
2023-03-03T06:04:43.549Z,1018.68
2023-03-03T06:05:43.556Z,1018.68
2023-03-03T06:06:43.577Z,1018.74
2023-03-03T06:07:43.609Z,1018.73
2023-03-03T06:08:43.616Z,1018.70
2023-03-03T06:09:43.630Z,1018.72
2023-03-03T06:10:43.672Z,1018.73
2023-03-03T06:11:43.654Z,1018.70
2023-03-03T06:12:43.671Z,1018.69
2023-03-03T06:13:43.688Z,1018.72
2023-03-03T06:14:43.706Z,1018.68
2023-03-03T06:15:43.791Z,1018.72
2023-03-03T06:16:43.787Z,1018.66
2023-03-03T06:17:43.760Z,1018.69
2023-03-03T06:18:43.764Z,1018.69
2023-03-03T06:19:43.782Z,1018.67
2023-03-03T06:20:43.806Z,1018.74
2023-03-03T06:21:43.816Z,1018.71
2023-03-03T06:22:43.831Z,1018.75
2023-03-03T06:23:43.844Z,1018.77
2023-03-03T06:24:43.866Z,1018.78
2023-03-03T06:25:43.883Z,1018.81
2023-03-03T06:26:43.906Z,1018.81
2023-03-03T06:27:43.911Z,1018.84
2023-03-03T06:28:43.957Z,1018.84
2023-03-03T06:29:43.950Z,1018.80
2023-03-03T06:30:43.959Z,1018.80
2023-03-03T06:31:43.994Z,1018.80
2023-03-03T06:32:44.030Z,1018.83
2023-03-03T06:33:44.003Z,1018.86
2023-03-03T06:34:44.027Z,1018.88
2023-03-03T06:35:44.068Z,1018.84
2023-03-03T06:36:44.055Z,1018.82
2023-03-03T06:37:44.069Z,1018.86
2023-03-03T06:38:44.086Z,1018.83
2023-03-03T06:39:44.101Z,1018.86
2023-03-03T06:40:44.119Z,1018.91
2023-03-03T06:41:44.138Z,1018.89
2023-03-03T06:42:44.154Z,1018.85
2023-03-03T06:43:44.166Z,1018.90
2023-03-03T06:44:44.181Z,1018.92
2023-03-03T06:45:44.213Z,1018.94
2023-03-03T06:46:44.214Z,1018.96
2023-03-03T06:47:44.256Z,1018.99
2023-03-03T06:48:44.247Z,1019.02
2023-03-03T06:49:44.271Z,1019.09
2023-03-03T06:50:44.285Z,1019.08
2023-03-03T06:51:44.304Z,1019.06
2023-03-03T06:52:44.310Z,1019.06
2023-03-03T06:53:44.390Z,1019.06
2023-03-03T06:54:44.342Z,1019.08
2023-03-03T06:55:44.381Z,1019.07
2023-03-03T06:56:44.378Z,1019.14
2023-03-03T06:57:44.403Z,1019.12
2023-03-03T06:58:44.409Z,1019.14
2023-03-03T06:59:44.423Z,1019.11
2023-03-03T07:00:44.535Z,1019.14
2023-03-03T07:01:44.460Z,1019.15
2023-03-03T07:02:44.490Z,1019.18
2023-03-03T07:03:44.521Z,1019.23
2023-03-03T07:04:44.511Z,1019.20
2023-03-03T07:05:44.552Z,1019.24
2023-03-03T07:06:44.571Z,1019.23
2023-03-03T07:07:44.598Z,1019.24
2023-03-03T07:08:44.576Z,1019.24
2023-03-03T07:09:44.596Z,1019.25
2023-03-03T07:10:44.619Z,1019.23
2023-03-03T07:11:46.571Z,1019.27
2023-03-03T07:12:44.642Z,1019.23
2023-03-03T07:13:44.665Z,1019.28
2023-03-03T07:14:44.676Z,1019.24
2023-03-03T07:15:44.696Z,1019.29
2023-03-03T07:16:44.761Z,1019.31
2023-03-03T07:17:44.734Z,1019.28
2023-03-03T07:18:44.739Z,1019.27
2023-03-03T07:19:44.761Z,1019.30
2023-03-03T07:20:44.836Z,1019.26
2023-03-03T07:21:44.802Z,1019.33
2023-03-03T07:22:44.821Z,1019.32
2023-03-03T07:23:44.848Z,1019.33
2023-03-03T07:24:44.841Z,1019.35
2023-03-03T07:25:44.855Z,1019.38
2023-03-03T07:26:44.874Z,1019.39
2023-03-03T07:27:44.895Z,1019.41
2023-03-03T07:28:44.907Z,1019.42
2023-03-03T07:29:44.927Z,1019.42
2023-03-03T07:30:44.959Z,1019.48
2023-03-03T07:31:45.773Z,1019.45
2023-03-03T07:32:44.980Z,1019.45
2023-03-03T07:33:45.002Z,1019.52
2023-03-03T07:34:45.007Z,1019.50
2023-03-03T07:35:45.134Z,1019.53
2023-03-03T07:36:45.041Z,1019.54
2023-03-03T07:37:45.061Z,1019.58
2023-03-03T07:38:45.079Z,1019.55
2023-03-03T07:39:45.091Z,1019.60
2023-03-03T07:40:45.134Z,1019.63
2023-03-03T07:41:45.124Z,1019.63
2023-03-03T07:42:45.142Z,1019.62
2023-03-03T07:43:45.168Z,1019.64
2023-03-03T07:44:45.173Z,1019.66
2023-03-03T07:45:45.214Z,1019.65
2023-03-03T07:46:45.208Z,1019.67
2023-03-03T07:47:45.222Z,1019.69
2023-03-03T07:48:45.242Z,1019.72
2023-03-03T07:49:45.256Z,1019.71
2023-03-03T07:50:45.272Z,1019.69
2023-03-03T07:51:45.289Z,1019.72
2023-03-03T07:52:45.307Z,1019.71
2023-03-03T07:53:45.330Z,1019.75
2023-03-03T07:54:45.342Z,1019.72
2023-03-03T07:55:45.356Z,1019.77
2023-03-03T07:56:45.389Z,1019.76
2023-03-03T07:57:45.389Z,1019.78
2023-03-03T07:58:45.406Z,1019.79
2023-03-03T07:59:45.426Z,1019.79
2023-03-03T08:00:45.484Z,1019.84
2023-03-03T08:01:45.457Z,1019.80
2023-03-03T08:02:45.476Z,1019.79
2023-03-03T08:03:45.493Z,1019.79
2023-03-03T08:04:45.576Z,1019.80
2023-03-03T08:05:45.544Z,1019.84
2023-03-03T08:06:45.541Z,1019.82
2023-03-03T08:07:45.558Z,1019.79
2023-03-03T08:08:45.575Z,1019.79
2023-03-03T08:09:45.594Z,1019.76
2023-03-03T08:10:45.623Z,1019.76
2023-03-03T08:11:45.630Z,1019.83
2023-03-03T08:12:45.633Z,1019.78
2023-03-03T08:13:45.654Z,1019.86
2023-03-03T08:14:45.669Z,1019.82
2023-03-03T08:15:45.714Z,1019.80
2023-03-03T08:16:45.700Z,1019.79
2023-03-03T08:17:45.715Z,1019.80
2023-03-03T08:18:45.730Z,1019.81
2023-03-03T08:19:45.745Z,1019.81
2023-03-03T08:20:45.760Z,1019.83
2023-03-03T08:21:45.781Z,1019.84
2023-03-03T08:22:45.792Z,1019.86
2023-03-03T08:23:45.808Z,1019.87
2023-03-03T08:24:45.826Z,1019.80
2023-03-03T08:25:45.843Z,1019.84
2023-03-03T08:26:45.853Z,1019.85
2023-03-03T08:27:45.874Z,1019.82
2023-03-03T08:28:45.889Z,1019.83
2023-03-03T08:29:48.396Z,1019.83
2023-03-03T08:30:45.997Z,1019.80
2023-03-03T08:31:45.982Z,1019.80
2023-03-03T08:32:46.077Z,1019.84
2023-03-03T08:33:45.984Z,1019.80
2023-03-03T08:34:45.992Z,1019.82
2023-03-03T08:35:46.162Z,1019.80
2023-03-03T08:36:46.028Z,1019.81
2023-03-03T08:37:46.042Z,1019.81
2023-03-03T08:38:46.058Z,1019.81
2023-03-03T08:39:46.102Z,1019.86
2023-03-03T08:40:46.088Z,1019.88
2023-03-03T08:41:46.130Z,1019.91
2023-03-03T08:42:46.128Z,1019.90
2023-03-03T08:43:46.140Z,1019.92
2023-03-03T08:44:46.161Z,1019.90
2023-03-03T08:45:46.181Z,1019.86
2023-03-03T08:46:46.253Z,1019.92
2023-03-03T08:47:46.214Z,1019.90
2023-03-03T08:48:46.240Z,1019.87
2023-03-03T08:49:46.265Z,1019.86
2023-03-03T08:50:46.266Z,1019.86
2023-03-03T08:51:46.282Z,1019.85
2023-03-03T08:52:46.302Z,1019.85
2023-03-03T08:53:46.318Z,1019.87
2023-03-03T08:54:46.337Z,1019.85
2023-03-03T08:55:46.356Z,1019.86
2023-03-03T08:56:46.372Z,1019.93
2023-03-03T08:57:46.392Z,1019.89
2023-03-03T08:59:01.317Z,1019.86
2023-03-03T08:59:46.429Z,1019.86
2023-03-03T09:00:49.243Z,1019.86
2023-03-03T09:01:46.536Z,1019.86
2023-03-03T09:02:46.475Z,1019.87
2023-03-03T09:03:46.494Z,1019.85
2023-03-03T09:04:46.538Z,1019.86
2023-03-03T09:05:46.540Z,1019.82
2023-03-03T09:06:46.549Z,1019.86
2023-03-03T09:07:47.931Z,1019.86
2023-03-03T09:08:46.584Z,1019.84
2023-03-03T09:09:46.605Z,1019.87
2023-03-03T09:10:46.618Z,1019.86
2023-03-03T09:11:46.638Z,1019.88
2023-03-03T09:12:46.662Z,1019.94
2023-03-03T09:13:46.674Z,1019.95
2023-03-03T09:14:46.700Z,1019.97
2023-03-03T09:15:46.706Z,1019.94
2023-03-03T09:16:46.732Z,1019.96
2023-03-03T09:17:46.745Z,1019.97
2023-03-03T09:18:46.762Z,1019.93
2023-03-03T09:19:46.781Z,1019.90
2023-03-03T09:20:46.802Z,1019.91
2023-03-03T09:21:46.820Z,1019.92
2023-03-03T09:22:46.836Z,1019.91
2023-03-03T09:23:46.858Z,1019.91
2023-03-03T09:24:46.874Z,1019.91
2023-03-03T09:25:46.904Z,1019.90
2023-03-03T09:26:46.918Z,1019.89
2023-03-03T09:27:46.951Z,1019.85
2023-03-03T09:28:46.946Z,1019.85
2023-03-03T09:29:46.983Z,1019.83
2023-03-03T09:30:46.992Z,1019.85
2023-03-03T09:31:47.071Z,1019.87
2023-03-03T09:32:47.039Z,1019.87
2023-03-03T09:33:47.049Z,1019.89
2023-03-03T09:34:47.064Z,1019.86
2023-03-03T09:35:47.141Z,1019.89
2023-03-03T09:36:47.094Z,1019.86
2023-03-03T09:37:47.115Z,1019.91
2023-03-03T09:38:47.135Z,1019.94
2023-03-03T09:39:47.148Z,1019.98
2023-03-03T09:40:47.198Z,1020.02
2023-03-03T09:41:47.190Z,1020.00
2023-03-03T09:42:47.209Z,1020.02
2023-03-03T09:43:47.228Z,1020.05
2023-03-03T09:44:47.247Z,1020.09
2023-03-03T09:45:47.266Z,1020.12
2023-03-03T09:46:47.345Z,1020.12
2023-03-03T09:47:47.302Z,1020.17
2023-03-03T09:48:47.325Z,1020.12
2023-03-03T09:49:47.343Z,1020.16
2023-03-03T09:50:47.371Z,1020.13
2023-03-03T09:51:47.378Z,1020.14
2023-03-03T09:52:47.397Z,1020.16
2023-03-03T09:53:47.418Z,1020.17
2023-03-03T09:54:47.437Z,1020.17
2023-03-03T09:55:47.458Z,1020.17
2023-03-03T09:56:47.483Z,1020.18
2023-03-03T09:57:48.466Z,1020.15
2023-03-03T09:58:47.559Z,1020.16
2023-03-03T09:59:47.531Z,1020.19
2023-03-03T10:00:47.553Z,1020.14
2023-03-03T10:01:47.585Z,1020.14
2023-03-03T10:02:47.622Z,1020.13
2023-03-03T10:03:48.018Z,1020.15
2023-03-03T10:04:47.628Z,1020.14
2023-03-03T10:05:47.646Z,1020.16
2023-03-03T10:06:47.662Z,1020.17
2023-03-03T10:07:47.683Z,1020.17
2023-03-03T10:08:47.704Z,1020.18
2023-03-03T10:09:47.722Z,1020.16
2023-03-03T10:10:47.745Z,1020.18
2023-03-03T10:11:47.767Z,1020.16
2023-03-03T10:12:47.780Z,1020.16
2023-03-03T10:13:47.820Z,1020.20
2023-03-03T10:14:47.818Z,1020.21
2023-03-03T10:15:47.853Z,1020.19
2023-03-03T10:16:47.911Z,1020.24
2023-03-03T10:17:47.872Z,1020.20
2023-03-03T10:18:47.893Z,1020.17
2023-03-03T10:19:47.915Z,1020.18
2023-03-03T10:20:51.098Z,1020.23
2023-03-03T10:21:47.955Z,1020.26
2023-03-03T10:22:47.970Z,1020.23
2023-03-03T10:23:48.533Z,1020.32
2023-03-03T10:24:48.015Z,1020.29
2023-03-03T10:25:48.460Z,1020.31
2023-03-03T10:27:01.453Z,1020.32
2023-03-03T10:27:48.065Z,1020.30
2023-03-03T10:28:48.126Z,1020.29
2023-03-03T10:29:48.109Z,1020.30
2023-03-03T10:31:03.586Z,1020.33
2023-03-03T10:31:48.204Z,1020.32
2023-03-03T10:32:48.402Z,1020.28
2023-03-03T10:33:48.299Z,1020.36
2023-03-03T10:34:48.199Z,1020.28
2023-03-03T10:36:04.668Z,1020.29
2023-03-03T10:36:48.240Z,1020.31
2023-03-03T10:37:48.260Z,1020.29
2023-03-03T10:38:48.279Z,1020.35
2023-03-03T10:39:48.304Z,1020.32
2023-03-03T10:40:48.320Z,1020.30
2023-03-03T10:41:48.338Z,1020.33
2023-03-03T10:42:48.352Z,1020.37
2023-03-03T10:43:48.372Z,1020.32
2023-03-03T10:44:48.392Z,1020.35
2023-03-03T10:45:48.457Z,1020.36
2023-03-03T10:46:48.433Z,1020.40
2023-03-03T10:47:48.482Z,1020.39
2023-03-03T10:48:48.470Z,1020.33
2023-03-03T10:49:48.491Z,1020.36
2023-03-03T10:50:48.520Z,1020.37
2023-03-03T10:51:48.533Z,1020.38
2023-03-03T10:52:48.547Z,1020.35
2023-03-03T10:53:48.562Z,1020.38
2023-03-03T10:54:48.596Z,1020.37
2023-03-03T10:55:48.609Z,1020.40
2023-03-03T10:56:53.436Z,1020.38
2023-03-03T10:57:48.643Z,1020.41
2023-03-03T10:58:48.763Z,1020.40
2023-03-03T10:59:48.681Z,1020.39
2023-03-03T11:00:48.710Z,1020.42
2023-03-03T11:01:48.741Z,1020.41
2023-03-03T11:02:48.747Z,1020.42
2023-03-03T11:03:48.761Z,1020.42
2023-03-03T11:04:48.796Z,1020.44
2023-03-03T11:05:48.800Z,1020.47
2023-03-03T11:06:48.821Z,1020.49
2023-03-03T11:07:48.859Z,1020.45
2023-03-03T11:08:48.865Z,1020.38
2023-03-03T11:09:48.877Z,1020.36
2023-03-03T11:10:48.899Z,1020.42
2023-03-03T11:11:48.917Z,1020.41
2023-03-03T11:12:48.969Z,1020.37
2023-03-03T11:13:48.959Z,1020.38
2023-03-03T11:14:48.976Z,1020.35
2023-03-03T11:15:48.998Z,1020.36
2023-03-03T11:16:49.106Z,1020.36
2023-03-03T11:17:49.041Z,1020.35
2023-03-03T11:18:49.058Z,1020.32
2023-03-03T11:19:49.080Z,1020.37
2023-03-03T11:20:49.106Z,1020.37
2023-03-03T11:21:49.117Z,1020.39
2023-03-03T11:22:49.164Z,1020.37
2023-03-03T11:23:49.162Z,1020.40
2023-03-03T11:24:49.178Z,1020.35
2023-03-03T11:25:49.202Z,1020.36
2023-03-03T11:26:49.219Z,1020.37
2023-03-03T11:27:49.236Z,1020.39
2023-03-03T11:28:49.258Z,1020.34
2023-03-03T11:29:49.280Z,1020.36
2023-03-03T11:30:49.310Z,1020.32
2023-03-03T11:31:49.320Z,1020.33
2023-03-03T11:32:49.340Z,1020.26
2023-03-03T11:33:49.361Z,1020.31
2023-03-03T11:34:49.378Z,1020.28
2023-03-03T11:35:49.482Z,1020.27
2023-03-03T11:36:49.431Z,1020.27
2023-03-03T11:37:49.440Z,1020.24
2023-03-03T11:38:49.461Z,1020.22
2023-03-03T11:39:49.488Z,1020.21
2023-03-03T11:40:49.519Z,1020.21
2023-03-03T11:41:49.525Z,1020.20
2023-03-03T11:42:49.539Z,1020.20
2023-03-03T11:43:49.566Z,1020.21
2023-03-03T11:44:49.600Z,1020.18
2023-03-03T11:45:49.748Z,1020.19
2023-03-03T11:46:49.631Z,1020.18
2023-03-03T11:47:49.643Z,1020.16
2023-03-03T11:48:49.665Z,1020.17
2023-03-03T11:49:49.687Z,1020.18
2023-03-03T11:50:49.705Z,1020.13
2023-03-03T11:51:49.734Z,1020.12
2023-03-03T11:52:49.742Z,1020.15
2023-03-03T11:53:49.770Z,1020.11
2023-03-03T11:54:49.805Z,1020.10
2023-03-03T11:55:49.808Z,1020.09
2023-03-03T11:56:49.827Z,1020.09
2023-03-03T11:57:49.843Z,1020.02
2023-03-03T11:58:49.868Z,1020.04
2023-03-03T11:59:49.886Z,1020.03
2023-03-03T12:00:49.901Z,1020.00
2023-03-03T12:01:49.931Z,1020.03
2023-03-03T12:02:49.984Z,1019.99
2023-03-03T12:03:49.973Z,1019.99
2023-03-03T12:04:49.992Z,1020.01
2023-03-03T12:05:50.049Z,1020.01