createdAt,value
2018-02-19T00:00:02.698Z,31.00
2018-02-19T00:01:02.671Z,30.40
2018-02-19T00:02:02.656Z,30.70
2018-02-19T00:03:02.614Z,30.50
2018-02-19T00:04:02.584Z,30.60
2018-02-19T00:05:02.558Z,31.90
2018-02-19T00:06:02.527Z,30.60
2018-02-19T00:07:02.500Z,30.00
2018-02-19T00:08:02.465Z,30.70
2018-02-19T00:09:02.442Z,30.40
2018-02-19T00:10:02.426Z,31.10
2018-02-19T00:11:02.387Z,30.60
2018-02-19T00:12:02.363Z,30.60
2018-02-19T00:13:02.330Z,30.10
2018-02-19T00:14:02.306Z,31.00
2018-02-19T00:15:02.274Z,30.40
2018-02-19T00:16:02.243Z,31.20
2018-02-19T00:17:02.211Z,32.20
2018-02-19T00:18:02.189Z,30.60
2018-02-19T00:19:02.157Z,31.50
2018-02-19T00:20:02.152Z,31.90
2018-02-19T00:21:02.099Z,31.10
2018-02-19T00:22:02.077Z,31.00
2018-02-19T00:23:02.041Z,30.90
2018-02-19T00:24:02.018Z,31.70
2018-02-19T00:25:02.000Z,31.70
2018-02-19T00:26:01.966Z,31.30
2018-02-19T00:27:01.937Z,30.70
2018-02-19T00:28:01.901Z,31.00
2018-02-19T00:29:01.871Z,31.60
2018-02-19T00:30:01.851Z,30.90
2018-02-19T00:31:01.821Z,30.20
2018-02-19T00:32:01.788Z,32.20
2018-02-19T00:33:01.763Z,32.50
2018-02-19T00:34:01.732Z,33.50
2018-02-19T00:35:01.701Z,32.60
2018-02-19T00:36:01.676Z,32.50
2018-02-19T00:37:01.649Z,33.00
2018-02-19T00:38:01.620Z,33.30
2018-02-19T00:39:01.588Z,33.50
2018-02-19T00:40:01.562Z,33.50
2018-02-19T00:41:01.534Z,34.20
2018-02-19T00:42:01.504Z,32.80
2018-02-19T00:43:01.484Z,31.80
2018-02-19T00:44:01.448Z,32.30
2018-02-19T00:45:01.434Z,33.20
2018-02-19T00:46:01.391Z,34.00
2018-02-19T00:47:01.363Z,33.80
2018-02-19T00:48:01.343Z,34.20
2018-02-19T00:49:01.308Z,33.20
2018-02-19T00:50:01.287Z,33.90
2018-02-19T00:51:01.254Z,33.40
2018-02-19T00:52:01.220Z,32.90
2018-02-19T00:53:01.192Z,33.90
2018-02-19T00:54:01.164Z,33.70
2018-02-19T00:55:01.146Z,33.40
2018-02-19T00:56:01.105Z,33.80
2018-02-19T00:57:01.076Z,33.50
2018-02-19T00:58:01.050Z,33.70
2018-02-19T00:59:01.024Z,34.90
2018-02-19T01:00:00.995Z,34.70
2018-02-19T01:01:00.963Z,34.10
2018-02-19T01:02:00.942Z,35.40
2018-02-19T01:03:00.904Z,35.30
2018-02-19T01:04:00.882Z,35.00
2018-02-19T01:05:00.848Z,33.90
2018-02-19T01:06:00.822Z,34.70
2018-02-19T01:07:00.793Z,33.80
2018-02-19T01:08:00.769Z,34.30
2018-02-19T01:09:00.739Z,35.60
2018-02-19T01:10:00.708Z,35.20
2018-02-19T01:11:00.700Z,35.90
2018-02-19T01:12:00.652Z,36.80
2018-02-19T01:13:00.625Z,36.20
2018-02-19T01:14:00.599Z,36.80
2018-02-19T01:15:00.567Z,37.40
2018-02-19T01:16:00.540Z,36.20
2018-02-19T01:17:00.520Z,37.10
2018-02-19T01:18:00.481Z,36.00
2018-02-19T01:19:00.451Z,36.50
2018-02-19T01:20:00.426Z,36.40
2018-02-19T01:21:00.399Z,36.80
2018-02-19T01:22:00.371Z,36.40
2018-02-19T01:23:00.340Z,36.60
2018-02-19T01:24:00.312Z,38.00
2018-02-19T01:25:00.282Z,37.30
2018-02-19T01:26:00.257Z,37.20
2018-02-19T01:27:00.241Z,36.50
2018-02-19T01:28:00.204Z,37.50
2018-02-19T01:29:00.173Z,39.10
2018-02-19T01:30:00.139Z,38.10
2018-02-19T01:31:00.119Z,38.40
2018-02-19T01:32:00.088Z,38.20
2018-02-19T01:33:00.060Z,38.10
2018-02-19T01:34:00.028Z,37.00
2018-02-19T01:35:00.001Z,37.80
2018-02-19T01:35:59.972Z,37.60
2018-02-19T01:36:59.944Z,38.00
2018-02-19T01:37:59.917Z,36.80
2018-02-19T01:38:59.896Z,37.00
2018-02-19T01:39:59.856Z,38.20
2018-02-19T01:40:59.827Z,37.40
2018-02-19T01:41:59.801Z,38.20
2018-02-19T01:42:59.780Z,37.20
2018-02-19T01:43:59.741Z,37.60
2018-02-19T01:44:59.724Z,38.60
2018-02-19T01:45:59.683Z,37.80
2018-02-19T01:46:59.659Z,37.00
2018-02-19T01:47:59.626Z,37.60
2018-02-19T01:48:59.602Z,38.30
2018-02-19T01:49:59.570Z,38.00
2018-02-19T01:50:59.547Z,37.80
2018-02-19T01:51:59.515Z,38.50
2018-02-19T01:52:59.489Z,38.70
2018-02-19T01:53:59.466Z,38.00
2018-02-19T01:54:59.427Z,38.60
2018-02-19T01:55:59.402Z,38.90
2018-02-19T01:56:59.371Z,38.00
2018-02-19T01:57:59.386Z,38.10
2018-02-19T01:58:59.322Z,38.70
2018-02-19T01:59:59.297Z,38.40
2018-02-19T02:00:59.258Z,38.00
2018-02-19T02:01:59.235Z,37.90
2018-02-19T02:02:59.211Z,38.20
2018-02-19T02:03:59.176Z,38.40
2018-02-19T02:04:59.146Z,38.10
2018-02-19T02:05:59.118Z,37.60
2018-02-19T02:06:59.085Z,37.90
2018-02-19T02:07:59.060Z,37.40
2018-02-19T02:08:59.033Z,38.70
2018-02-19T02:09:59.002Z,37.80
2018-02-19T02:10:58.975Z,37.40
2018-02-19T02:11:58.951Z,37.50
2018-02-19T02:12:58.920Z,38.00
2018-02-19T02:13:58.891Z,39.60
2018-02-19T02:14:58.863Z,38.60
2018-02-19T02:15:58.849Z,40.00
2018-02-19T02:16:58.808Z,38.70
2018-02-19T02:17:58.775Z,40.00
2018-02-19T02:18:58.744Z,39.10
2018-02-19T02:19:58.723Z,38.40
2018-02-19T02:20:58.691Z,38.90
2018-02-19T02:21:58.661Z,38.00
2018-02-19T02:22:58.629Z,39.00
2018-02-19T02:23:58.607Z,38.60
2018-02-19T02:24:58.571Z,39.50
2018-02-19T02:25:58.572Z,38.60
2018-02-19T02:26:58.522Z,38.60
2018-02-19T02:27:58.492Z,39.20
2018-02-19T02:28:58.461Z,38.10
2018-02-19T02:29:58.431Z,39.40
2018-02-19T02:30:58.406Z,38.70
2018-02-19T02:31:58.386Z,39.70
2018-02-19T02:32:58.350Z,39.40
2018-02-19T02:33:58.317Z,39.40
2018-02-19T02:34:58.309Z,38.70
2018-02-19T02:35:58.263Z,40.10
2018-02-19T02:36:58.239Z,39.70
2018-02-19T02:37:58.205Z,39.10
2018-02-19T02:38:58.179Z,39.40
2018-02-19T02:39:58.150Z,39.80
2018-02-19T02:40:58.118Z,39.20
2018-02-19T02:41:58.094Z,38.90
2018-02-19T02:42:58.061Z,40.40
2018-02-19T02:43:58.036Z,40.20
2018-02-19T02:44:58.009Z,38.50
2018-02-19T02:45:57.981Z,40.30
2018-02-19T02:46:57.952Z,40.30
2018-02-19T02:47:57.922Z,39.80
2018-02-19T02:48:57.896Z,39.60
2018-02-19T02:49:57.862Z,40.80
2018-02-19T02:50:57.841Z,39.40
2018-02-19T02:51:57.805Z,40.50
2018-02-19T02:52:57.798Z,39.40
2018-02-19T02:53:57.750Z,39.80
2018-02-19T02:54:57.723Z,40.30
2018-02-19T02:55:57.693Z,38.30
2018-02-19T02:56:57.666Z,39.70
2018-02-19T02:57:57.657Z,39.00
2018-02-19T02:58:57.612Z,39.50
2018-02-19T02:59:57.576Z,39.60
2018-02-19T03:00:57.553Z,39.80
2018-02-19T03:01:57.526Z,37.50
2018-02-19T03:02:57.493Z,39.00
2018-02-19T03:03:57.485Z,38.10
2018-02-19T03:04:57.436Z,38.00
2018-02-19T03:05:57.426Z,37.10
2018-02-19T03:06:57.381Z,37.20
2018-02-19T03:07:57.350Z,36.50
2018-02-19T03:08:57.325Z,36.90
2018-02-19T03:09:57.297Z,36.90
2018-02-19T03:10:57.279Z,36.10
2018-02-19T03:11:57.234Z,35.80
2018-02-19T03:12:57.209Z,36.80
2018-02-19T03:13:57.180Z,37.60
2018-02-19T03:14:57.151Z,36.60
2018-02-19T03:15:57.130Z,36.50
2018-02-19T03:16:57.097Z,36.60
2018-02-19T03:17:57.064Z,35.10
2018-02-19T03:18:57.053Z,34.50
2018-02-19T03:19:57.015Z,36.40
2018-02-19T03:20:56.984Z,35.10
2018-02-19T03:21:56.970Z,36.20
2018-02-19T03:22:56.928Z,35.70
2018-02-19T03:23:56.895Z,36.10
2018-02-19T03:24:56.871Z,36.90
2018-02-19T03:25:56.839Z,36.00
2018-02-19T03:26:56.812Z,36.60
2018-02-19T03:27:56.804Z,34.20
2018-02-19T03:28:56.755Z,34.90
2018-02-19T03:29:56.744Z,35.30
2018-02-19T03:30:56.700Z,35.00
2018-02-19T03:31:56.671Z,33.70
2018-02-19T03:32:56.638Z,34.20
2018-02-19T03:33:56.613Z,35.30
2018-02-19T03:34:56.599Z,36.50
2018-02-19T03:35:56.554Z,35.00
2018-02-19T03:36:56.528Z,35.10
2018-02-19T03:37:56.502Z,34.20
2018-02-19T03:38:56.469Z,33.90
2018-02-19T03:39:56.444Z,35.70
2018-02-19T03:40:56.411Z,33.80
2018-02-19T03:41:56.388Z,34.10
2018-02-19T03:42:56.365Z,34.10
2018-02-19T03:43:56.330Z,34.10
2018-02-19T03:44:56.304Z,33.10
2018-02-19T03:45:56.272Z,32.80
2018-02-19T03:46:56.262Z,32.30
2018-02-19T03:47:56.209Z,32.70
2018-02-19T03:48:56.188Z,32.10
2018-02-19T03:49:56.191Z,33.00
2018-02-19T03:50:56.137Z,33.80
2018-02-19T03:51:56.097Z,33.40
2018-02-19T03:52:56.069Z,33.40
2018-02-19T03:53:56.047Z,33.70
2018-02-19T03:54:56.019Z,33.20
2018-02-19T03:55:55.986Z,34.20
2018-02-19T03:56:55.957Z,33.40
2018-02-19T03:57:55.931Z,34.10
2018-02-19T03:58:55.903Z,33.20
2018-02-19T03:59:55.872Z,33.60
2018-02-19T04:00:55.845Z,33.50
2018-02-19T04:01:55.821Z,33.30
2018-02-19T04:02:55.819Z,34.40
2018-02-19T04:03:55.767Z,34.40
2018-02-19T04:04:55.727Z,33.80
2018-02-19T04:05:55.708Z,32.90
2018-02-19T04:06:55.675Z,33.60
2018-02-19T04:07:55.647Z,33.40
2018-02-19T04:08:55.619Z,33.70
2018-02-19T04:09:55.607Z,34.20
2018-02-19T04:10:55.566Z,33.70
2018-02-19T04:11:55.533Z,33.60
2018-02-19T04:12:55.501Z,33.30
2018-02-19T04:13:55.477Z,34.60
2018-02-19T04:14:55.451Z,34.10
2018-02-19T04:15:55.418Z,33.50
2018-02-19T04:16:55.425Z,34.70
2018-02-19T04:17:55.365Z,33.50
2018-02-19T04:18:55.341Z,34.30
2018-02-19T04:19:55.304Z,33.30
2018-02-19T04:20:55.274Z,33.20
2018-02-19T04:21:55.252Z,33.50
2018-02-19T04:22:55.227Z,34.70
2018-02-19T04:23:55.197Z,34.10
2018-02-19T04:24:55.166Z,34.50
2018-02-19T04:25:55.135Z,33.80
2018-02-19T04:26:55.112Z,33.70
2018-02-19T04:27:55.077Z,34.10
2018-02-19T04:28:55.052Z,35.00
2018-02-19T04:29:55.025Z,34.60
2018-02-19T04:30:55.013Z,34.40
2018-02-19T04:31:54.975Z,34.70
2018-02-19T04:32:54.940Z,34.50
2018-02-19T04:33:54.911Z,34.40
2018-02-19T04:34:54.884Z,33.70
2018-02-19T04:35:54.853Z,34.90
2018-02-19T04:36:54.828Z,33.30
2018-02-19T04:37:54.798Z,33.40
2018-02-19T04:38:54.775Z,34.30
2018-02-19T04:39:54.739Z,34.20
2018-02-19T04:40:54.765Z,34.20
2018-02-19T04:41:54.701Z,33.10
2018-02-19T04:42:54.657Z,34.40
2018-02-19T04:43:54.630Z,34.60
2018-02-19T04:44:54.597Z,34.50
2018-02-19T04:45:54.569Z,33.40
2018-02-19T04:46:54.552Z,34.90
2018-02-19T04:47:54.518Z,34.40
2018-02-19T04:48:54.483Z,33.80
2018-02-19T04:49:54.460Z,35.30
2018-02-19T04:50:54.431Z,35.20
2018-02-19T04:51:54.399Z,34.10
2018-02-19T04:52:54.374Z,34.70
2018-02-19T04:53:54.348Z,36.00
2018-02-19T04:54:54.322Z,35.30
2018-02-19T04:55:54.289Z,34.10
2018-02-19T04:56:54.259Z,34.60
2018-02-19T04:57:54.232Z,33.20
2018-02-19T04:58:54.204Z,34.20
2018-02-19T04:59:54.170Z,34.40
2018-02-19T05:00:54.155Z,34.40
2018-02-19T05:01:54.119Z,34.40
2018-02-19T05:02:54.108Z,34.10
2018-02-19T05:03:54.060Z,33.80
2018-02-19T05:04:54.031Z,33.90
2018-02-19T05:05:54.016Z,34.00
2018-02-19T05:06:53.972Z,34.20
2018-02-19T05:07:53.947Z,34.90
2018-02-19T05:08:53.923Z,33.10
2018-02-19T05:09:53.891Z,34.10
2018-02-19T05:10:53.864Z,34.40
2018-02-19T05:11:53.832Z,34.20
2018-02-19T05:12:53.917Z,34.00
2018-02-19T05:13:53.774Z,33.50
2018-02-19T05:14:53.744Z,33.10
2018-02-19T05:15:53.721Z,33.20
2018-02-19T05:16:53.690Z,33.90
2018-02-19T05:17:53.661Z,33.00
2018-02-19T05:18:53.634Z,33.10
2018-02-19T05:19:53.605Z,33.10
2018-02-19T05:20:53.615Z,32.20
2018-02-19T05:21:53.550Z,33.00
2018-02-19T05:22:53.562Z,32.20
2018-02-19T05:23:53.498Z,31.90
2018-02-19T05:24:53.458Z,32.60
2018-02-19T05:25:53.433Z,32.90
2018-02-19T05:26:53.410Z,33.20
2018-02-19T05:27:53.391Z,31.70
2018-02-19T05:28:53.360Z,32.50
2018-02-19T05:29:53.320Z,31.40
2018-02-19T05:30:53.300Z,32.50
2018-02-19T05:31:53.262Z,32.30
2018-02-19T05:32:53.236Z,31.20
2018-02-19T05:33:53.212Z,31.70
2018-02-19T05:34:53.183Z,31.20
2018-02-19T05:35:53.145Z,32.60
2018-02-19T05:36:53.124Z,31.50
2018-02-19T05:37:53.091Z,31.30
2018-02-19T05:38:53.062Z,31.30
2018-02-19T05:39:53.039Z,32.30
2018-02-19T05:40:53.008Z,31.30
2018-02-19T05:41:52.982Z,30.90
2018-02-19T05:42:52.948Z,30.90
2018-02-19T05:43:52.929Z,29.80
2018-02-19T05:44:52.892Z,30.60
2018-02-19T05:45:52.875Z,30.00
2018-02-19T05:46:52.833Z,30.50
2018-02-19T05:47:52.809Z,30.60
2018-02-19T05:48:52.782Z,30.30
2018-02-19T05:49:52.755Z,30.00
2018-02-19T05:50:52.723Z,30.60
2018-02-19T05:51:52.703Z,31.10
2018-02-19T05:52:52.667Z,30.50
2018-02-19T05:53:52.638Z,31.00
2018-02-19T05:54:52.620Z,30.10
2018-02-19T05:55:52.582Z,30.60
2018-02-19T05:56:52.550Z,31.40
2018-02-19T05:57:52.539Z,30.10
2018-02-19T05:58:52.500Z,30.80
2018-02-19T05:59:52.488Z,31.20
2018-02-19T06:00:52.440Z,30.50
2018-02-19T06:01:52.407Z,30.80
2018-02-19T06:02:52.379Z,29.70
2018-02-19T06:03:52.356Z,30.60
2018-02-19T06:04:52.326Z,29.30
2018-02-19T06:05:52.543Z,29.40
2018-02-19T06:06:52.266Z,30.20
2018-02-19T06:07:52.240Z,30.60
2018-02-19T06:08:52.205Z,29.90
2018-02-19T06:09:52.178Z,30.60
2018-02-19T06:10:52.156Z,29.70
2018-02-19T06:11:52.128Z,29.50
2018-02-19T06:12:52.098Z,28.80
2018-02-19T06:13:52.068Z,29.30
2018-02-19T06:14:52.043Z,29.40
2018-02-19T06:15:52.011Z,29.40
2018-02-19T06:16:51.986Z,29.40
2018-02-19T06:17:51.954Z,29.50
2018-02-19T06:18:51.925Z,29.30
2018-02-19T06:19:51.900Z,29.00
2018-02-19T06:20:51.879Z,28.40
2018-02-19T06:21:51.868Z,29.30
2018-02-19T06:22:51.822Z,29.60
2018-02-19T06:23:51.815Z,29.70
2018-02-19T06:24:51.760Z,29.50
2018-02-19T06:25:51.728Z,29.60
2018-02-19T06:26:51.700Z,30.10
2018-02-19T06:27:51.666Z,29.40
2018-02-19T06:28:51.644Z,29.70
2018-02-19T06:29:51.615Z,30.30
2018-02-19T06:30:51.593Z,28.70
2018-02-19T06:31:51.565Z,29.40
2018-02-19T06:32:51.542Z,30.70
2018-02-19T06:33:51.535Z,29.80
2018-02-19T06:34:51.472Z,29.00
2018-02-19T06:35:51.446Z,29.50
2018-02-19T06:36:51.419Z,29.40
2018-02-19T06:37:51.388Z,29.90
2018-02-19T06:38:51.365Z,29.30
2018-02-19T06:39:51.327Z,30.70
2018-02-19T06:40:51.303Z,30.20
2018-02-19T06:41:51.270Z,29.70
2018-02-19T06:42:51.249Z,29.90
2018-02-19T06:43:51.216Z,30.40
2018-02-19T06:44:51.191Z,29.40
2018-02-19T06:45:51.174Z,29.70
2018-02-19T06:46:51.151Z,29.60
2018-02-19T06:47:51.104Z,29.70
2018-02-19T06:48:51.098Z,30.30
2018-02-19T06:49:51.049Z,30.60
2018-02-19T06:50:51.019Z,31.10
2018-02-19T06:51:50.990Z,29.00
2018-02-19T06:52:50.961Z,30.50
2018-02-19T06:53:50.988Z,31.10
2018-02-19T06:54:50.905Z,29.70
2018-02-19T06:55:50.885Z,30.10
2018-02-19T06:56:50.846Z,29.00
2018-02-19T06:57:50.819Z,30.50
2018-02-19T06:58:50.792Z,29.60
2018-02-19T06:59:50.766Z,29.20
2018-02-19T07:00:50.735Z,30.00
2018-02-19T07:01:50.712Z,30.20
2018-02-19T07:02:50.676Z,28.20
2018-02-19T07:03:50.649Z,29.40
2018-02-19T07:04:50.624Z,28.20
2018-02-19T07:05:50.592Z,29.90
2018-02-19T07:06:50.564Z,30.50
2018-02-19T07:07:50.537Z,30.30
2018-02-19T07:08:50.513Z,30.30
2018-02-19T07:09:50.478Z,29.40
2018-02-19T07:10:50.450Z,30.10
2018-02-19T07:11:50.431Z,30.30
2018-02-19T07:12:50.395Z,30.80
2018-02-19T07:13:50.367Z,30.40
2018-02-19T07:14:50.333Z,29.80
2018-02-19T07:15:50.312Z,30.10
2018-02-19T07:16:50.281Z,29.70
2018-02-19T07:17:50.256Z,30.30
2018-02-19T07:18:50.225Z,31.10
2018-02-19T07:19:50.195Z,29.80
2018-02-19T07:20:50.168Z,30.30
2018-02-19T07:21:50.142Z,30.10
2018-02-19T07:22:50.111Z,29.70
2018-02-19T07:23:50.083Z,30.80
2018-02-19T07:24:50.055Z,30.10
2018-02-19T07:25:50.030Z,31.00
2018-02-19T07:26:49.997Z,30.20
2018-02-19T07:27:49.983Z,29.80
2018-02-19T07:28:49.945Z,29.10
2018-02-19T07:29:49.914Z,29.60
2018-02-19T07:30:49.888Z,29.70
2018-02-19T07:31:49.857Z,29.70
2018-02-19T07:32:49.826Z,29.30
2018-02-19T07:33:49.803Z,30.00
2018-02-19T07:34:49.770Z,30.50
2018-02-19T07:35:49.774Z,29.70
2018-02-19T07:36:49.715Z,30.30
2018-02-19T07:37:49.690Z,30.30
2018-02-19T07:38:49.661Z,30.50
2018-02-19T07:39:49.627Z,29.80
2018-02-19T07:40:49.604Z,30.60
2018-02-19T07:41:49.577Z,30.00
2018-02-19T07:42:49.551Z,30.90
2018-02-19T07:43:49.512Z,30.10
2018-02-19T07:44:49.488Z,29.60
2018-02-19T07:45:49.469Z,29.60
2018-02-19T07:46:49.433Z,29.90
2018-02-19T07:47:49.407Z,30.10
2018-02-19T07:48:49.376Z,29.60
2018-02-19T07:49:49.364Z,28.20
2018-02-19T07:50:49.326Z,29.90
2018-02-19T07:51:49.296Z,29.50
2018-02-19T07:52:49.266Z,28.90
2018-02-19T07:53:49.240Z,29.70
2018-02-19T07:54:49.215Z,29.30
2018-02-19T07:55:49.204Z,31.50
2018-02-19T07:56:49.150Z,29.90
2018-02-19T07:57:49.127Z,29.10
2018-02-19T07:58:49.097Z,28.70
2018-02-19T07:59:49.068Z,29.90
2018-02-19T08:00:49.038Z,29.90
2018-02-19T08:01:49.015Z,29.80
2018-02-19T08:02:49.005Z,28.70
2018-02-19T08:03:48.953Z,29.20
2018-02-19T08:04:48.925Z,29.00
2018-02-19T08:05:48.900Z,29.20
2018-02-19T08:06:48.882Z,29.60
2018-02-19T08:07:48.843Z,29.00
2018-02-19T08:08:48.815Z,29.50
2018-02-19T08:09:48.793Z,29.40
2018-02-19T08:10:48.761Z,29.80
2018-02-19T08:11:48.730Z,30.50
2018-02-19T08:12:48.704Z,28.80
2018-02-19T08:13:48.673Z,28.80
2018-02-19T08:14:48.647Z,29.50
2018-02-19T08:15:48.620Z,29.40
2018-02-19T08:16:48.613Z,28.20
2018-02-19T08:17:48.580Z,28.20
2018-02-19T08:18:48.541Z,28.50
2018-02-19T08:19:48.528Z,29.30
2018-02-19T08:20:48.479Z,28.70
2018-02-19T08:21:48.465Z,27.80
2018-02-19T08:22:48.424Z,27.50
2018-02-19T08:23:48.395Z,27.60
2018-02-19T08:24:48.383Z,27.70
2018-02-19T08:25:48.334Z,28.40
2018-02-19T08:26:48.331Z,28.40
2018-02-19T08:27:48.277Z,28.50
2018-02-19T08:28:48.274Z,28.40
2018-02-19T08:29:48.230Z,28.60
2018-02-19T08:30:48.233Z,28.80
2018-02-19T08:31:48.215Z,28.90
2018-02-19T08:32:48.184Z,28.20
2018-02-19T08:33:48.323Z,29.10
2018-02-19T08:34:48.085Z,28.20
2018-02-19T08:35:48.080Z,28.30
2018-02-19T08:36:48.027Z,29.00
2018-02-19T08:37:48.003Z,28.00
2018-02-19T08:38:47.974Z,28.60
2018-02-19T08:39:47.950Z,28.20
2018-02-19T08:40:47.918Z,28.60
2018-02-19T08:41:47.897Z,29.30
2018-02-19T08:42:47.863Z,28.20
2018-02-19T08:43:47.838Z,28.30
2018-02-19T08:44:47.805Z,26.90
2018-02-19T08:45:47.783Z,27.70
2018-02-19T08:46:47.752Z,27.70
2018-02-19T08:47:47.726Z,27.40
2018-02-19T08:48:47.701Z,27.50
2018-02-19T08:49:47.676Z,27.70
2018-02-19T08:50:47.644Z,27.10
2018-02-19T08:51:47.613Z,27.90
2018-02-19T08:52:47.594Z,27.00
2018-02-19T08:53:47.564Z,27.30
2018-02-19T08:54:47.535Z,27.10
2018-02-19T08:55:47.501Z,26.50
2018-02-19T08:56:47.479Z,26.70
2018-02-19T08:57:47.450Z,26.90
2018-02-19T08:58:47.422Z,26.30
2018-02-19T08:59:47.399Z,26.30
2018-02-19T09:00:47.366Z,26.00
2018-02-19T09:01:47.338Z,25.10
2018-02-19T09:02:47.315Z,25.70
2018-02-19T09:03:47.286Z,25.90
2018-02-19T09:04:47.259Z,26.90
2018-02-19T09:05:47.274Z,26.20
2018-02-19T09:06:47.207Z,26.60
2018-02-19T09:07:47.194Z,25.50
2018-02-19T09:08:47.144Z,26.90
2018-02-19T09:09:47.137Z,24.60
2018-02-19T09:10:47.095Z,25.00
2018-02-19T09:11:47.079Z,25.90
2018-02-19T09:12:47.038Z,24.80
2018-02-19T09:13:47.010Z,25.30
2018-02-19T09:14:46.983Z,25.40
2018-02-19T09:15:46.949Z,24.60
2018-02-19T09:16:46.928Z,24.70
2018-02-19T09:17:46.901Z,24.30
2018-02-19T09:18:46.876Z,24.70
2018-02-19T09:19:46.840Z,23.50
2018-02-19T09:20:46.818Z,24.80
2018-02-19T09:21:46.789Z,24.20
2018-02-19T09:22:46.771Z,24.20
2018-02-19T09:23:46.732Z,24.60
2018-02-19T09:24:46.708Z,24.80
2018-02-19T09:25:46.679Z,25.40
2018-02-19T09:26:46.678Z,24.40
2018-02-19T09:27:46.622Z,24.20
2018-02-19T09:28:46.594Z,24.30
2018-02-19T09:29:46.590Z,23.20
2018-02-19T09:30:46.541Z,24.20
2018-02-19T09:31:46.512Z,23.70
2018-02-19T09:32:46.492Z,22.60
2018-02-19T09:33:46.460Z,23.60
2018-02-19T09:34:46.430Z,23.10
2018-02-19T09:35:46.409Z,23.50
2018-02-19T09:36:46.373Z,23.70
2018-02-19T09:37:46.354Z,23.20
2018-02-19T09:38:46.343Z,24.40
2018-02-19T09:39:46.299Z,22.00
2018-02-19T09:40:46.265Z,23.60
2018-02-19T09:41:46.301Z,23.60
2018-02-19T09:42:46.214Z,24.50
2018-02-19T09:43:46.190Z,23.50
2018-02-19T09:44:46.167Z,23.50
2018-02-19T09:45:46.130Z,22.60
2018-02-19T09:46:46.103Z,23.00
2018-02-19T09:47:46.125Z,22.80
2018-02-19T09:48:46.053Z,22.20
2018-02-19T09:49:46.023Z,23.10
2018-02-19T09:50:45.996Z,22.20
2018-02-19T09:51:45.969Z,21.80
2018-02-19T09:52:45.945Z,22.80
2018-02-19T09:53:45.914Z,23.00
2018-02-19T09:54:45.885Z,23.10
2018-02-19T09:55:45.862Z,23.00
2018-02-19T09:56:45.836Z,23.10
2018-02-19T09:57:45.804Z,22.90
2018-02-19T09:58:45.779Z,22.50
2018-02-19T09:59:45.773Z,23.10
2018-02-19T10:00:45.727Z,22.70
2018-02-19T10:01:46.452Z,23.80
2018-02-19T10:02:45.674Z,23.10
2018-02-19T10:03:45.643Z,22.40
2018-02-19T10:04:45.616Z,23.00
2018-02-19T10:05:45.606Z,23.20
2018-02-19T10:06:45.565Z,22.10
2018-02-19T10:07:45.536Z,23.40
2018-02-19T10:08:45.529Z,21.70
2018-02-19T10:09:45.480Z,22.10
2018-02-19T10:10:45.475Z,21.30
2018-02-19T10:11:45.428Z,21.30
2018-02-19T10:12:45.404Z,22.10
2018-02-19T10:13:45.372Z,22.10
2018-02-19T10:14:45.347Z,22.80
2018-02-19T10:15:45.322Z,23.50
2018-02-19T10:16:45.294Z,22.50
2018-02-19T10:17:45.268Z,21.90
2018-02-19T10:18:45.239Z,23.40
2018-02-19T10:19:45.211Z,23.70
2018-02-19T10:20:45.184Z,23.10
2018-02-19T10:21:45.162Z,22.70
2018-02-19T10:22:45.131Z,22.60
2018-02-19T10:23:45.103Z,23.20
2018-02-19T10:24:45.078Z,22.50
2018-02-19T10:25:45.049Z,22.10
2018-02-19T10:26:45.044Z,22.90
2018-02-19T10:27:44.995Z,23.20
2018-02-19T10:28:44.973Z,23.60
2018-02-19T10:29:44.949Z,22.90
2018-02-19T10:30:44.919Z,23.20
2018-02-19T10:31:44.889Z,24.00
2018-02-19T10:32:44.866Z,23.20
2018-02-19T10:33:44.848Z,23.90
2018-02-19T10:34:44.854Z,24.00
2018-02-19T10:35:44.838Z,23.40
2018-02-19T10:36:44.755Z,23.20
2018-02-19T10:37:44.729Z,22.30
2018-02-19T10:38:44.718Z,24.50
2018-02-19T10:39:44.672Z,24.00
2018-02-19T10:40:44.646Z,24.30
2018-02-19T10:41:44.623Z,23.80
2018-02-19T10:42:44.592Z,26.00
2018-02-19T10:43:44.568Z,24.90
2018-02-19T10:44:44.576Z,25.90
2018-02-19T10:45:44.524Z,27.10
2018-02-19T10:46:44.499Z,27.60
2018-02-19T10:47:44.460Z,23.60
2018-02-19T10:48:44.442Z,24.00
2018-02-19T10:49:44.407Z,26.90
2018-02-19T10:50:44.378Z,24.00
2018-02-19T10:51:44.353Z,23.30
2018-02-19T10:52:44.372Z,25.30
2018-02-19T10:53:44.315Z,24.40
2018-02-19T10:54:44.269Z,22.90
2018-02-19T10:55:44.248Z,23.10
2018-02-19T10:56:44.220Z,23.00
2018-02-19T10:57:44.191Z,23.00
2018-02-19T10:58:44.166Z,23.50
2018-02-19T10:59:44.138Z,23.10
2018-02-19T11:00:44.122Z,24.00
2018-02-19T11:01:44.101Z,24.10
2018-02-19T11:02:44.089Z,24.20
2018-02-19T11:03:44.052Z,23.00
2018-02-19T11:04:44.009Z,23.10
2018-02-19T11:05:43.988Z,23.70
2018-02-19T11:06:43.955Z,24.10
2018-02-19T11:07:43.929Z,23.10
2018-02-19T11:08:43.904Z,22.50
2018-02-19T11:09:43.871Z,23.30
2018-02-19T11:10:43.846Z,23.90
2018-02-19T11:11:43.857Z,23.70
2018-02-19T11:12:43.838Z,23.20
2018-02-19T11:13:43.821Z,22.50
2018-02-19T11:14:43.779Z,23.10
2018-02-19T11:15:43.724Z,23.10
2018-02-19T11:16:43.688Z,23.30
2018-02-19T11:17:43.723Z,23.40
2018-02-19T11:18:43.634Z,23.40
2018-02-19T11:19:43.647Z,22.70
2018-02-19T11:20:43.580Z,23.50
2018-02-19T11:21:43.574Z,22.70
2018-02-19T11:22:43.549Z,22.80
2018-02-19T11:23:43.578Z,23.40
2018-02-19T11:24:43.472Z,23.10
2018-02-19T11:25:43.447Z,22.70
2018-02-19T11:26:43.416Z,22.70
2018-02-19T11:27:43.394Z,21.50
2018-02-19T11:28:43.370Z,22.80
2018-02-19T11:29:43.339Z,22.60
2018-02-19T11:30:43.323Z,23.10
2018-02-19T11:31:43.380Z,21.90
2018-02-19T11:32:43.267Z,22.10
2018-02-19T11:33:43.306Z,22.70
2018-02-19T11:34:43.215Z,23.30
2018-02-19T11:35:43.178Z,23.10
2018-02-19T11:36:43.154Z,23.40
2018-02-19T11:37:43.126Z,23.30
2018-02-19T11:38:43.121Z,23.50
2018-02-19T11:39:43.077Z,23.40
2018-02-19T11:40:43.056Z,23.50
2018-02-19T11:41:43.047Z,22.90
2018-02-19T11:42:43.048Z,23.00
2018-02-19T11:43:42.968Z,23.50
2018-02-19T11:44:42.938Z,23.00
2018-02-19T11:45:42.917Z,22.90
2018-02-19T11:46:42.944Z,22.60
2018-02-19T11:47:42.937Z,22.90
2018-02-19T11:48:42.884Z,21.80
2018-02-19T11:49:42.811Z,23.80
2018-02-19T11:50:42.786Z,22.90
2018-02-19T11:51:42.751Z,22.60
2018-02-19T11:52:42.751Z,22.70
2018-02-19T11:53:42.704Z,23.20
2018-02-19T11:54:42.697Z,23.20
2018-02-19T11:55:42.650Z,23.00
2018-02-19T11:56:42.629Z,22.70
2018-02-19T11:57:42.611Z,22.30
2018-02-19T11:58:42.573Z,22.80
2018-02-19T11:59:42.546Z,22.80
2018-02-19T12:00:42.519Z,23.80
2018-02-19T12:01:42.538Z,22.80
2018-02-19T12:02:42.537Z,24.70
2018-02-19T12:03:42.441Z,24.10
2018-02-19T12:04:42.426Z,24.50
2018-02-19T12:05:42.384Z,23.90
2018-02-19T12:06:42.368Z,22.60
2018-02-19T12:07:42.417Z,22.40
2018-02-19T12:08:42.311Z,22.70
2018-02-19T12:09:42.280Z,22.30
2018-02-19T12:10:42.259Z,22.30
2018-02-19T12:11:42.232Z,22.30
2018-02-19T12:12:42.207Z,23.10
2018-02-19T12:13:42.174Z,22.90
2018-02-19T12:14:42.164Z,22.80
2018-02-19T12:15:42.176Z,23.20
2018-02-19T12:16:42.098Z,23.40
2018-02-19T12:17:42.090Z,23.00
2018-02-19T12:18:42.042Z,23.30
2018-02-19T12:19:42.021Z,23.60
2018-02-19T12:20:41.993Z,22.90
2018-02-19T12:21:41.967Z,22.80
2018-02-19T12:22:41.939Z,23.30
2018-02-19T12:23:41.919Z,23.20
2018-02-19T12:24:41.889Z,23.30
2018-02-19T12:25:41.863Z,23.20
2018-02-19T12:26:41.837Z,22.70
2018-02-19T12:27:41.886Z,22.50
2018-02-19T12:28:41.822Z,21.90
2018-02-19T12:29:41.812Z,21.50
2018-02-19T12:30:41.732Z,22.00
2018-02-19T12:31:41.757Z,21.80
2018-02-19T12:32:41.678Z,22.40
2018-02-19T12:33:41.661Z,22.50
2018-02-19T12:34:41.630Z,21.90
2018-02-19T12:35:41.600Z,21.90
2018-02-19T12:36:41.605Z,21.80
2018-02-19T12:37:41.551Z,21.80
2018-02-19T12:38:41.571Z,22.30
2018-02-19T12:39:41.496Z,23.20
2018-02-19T12:40:41.478Z,23.50
2018-02-19T12:41:41.533Z,23.50
2018-02-19T12:42:41.422Z,22.80
2018-02-19T12:43:42.011Z,23.20
2018-02-19T12:44:41.369Z,23.00
2018-02-19T12:45:41.345Z,22.20
2018-02-19T12:46:41.338Z,23.00
2018-02-19T12:47:41.296Z,23.80
2018-02-19T12:48:41.353Z,22.60
2018-02-19T12:49:41.238Z,23.40
2018-02-19T12:50:41.217Z,22.90
2018-02-19T12:51:41.219Z,22.60