createdAt,value
2018-05-06T00:02:23.209Z,55.01
2018-05-06T00:05:25.769Z,55.58
2018-05-06T00:08:28.319Z,56.32
2018-05-06T00:11:30.861Z,56.81
2018-05-06T00:14:33.324Z,57.32
2018-05-06T00:17:35.811Z,58.12
2018-05-06T00:20:38.273Z,58.35
2018-05-06T00:23:40.761Z,58.52
2018-05-06T00:26:43.253Z,59.02
2018-05-06T00:29:45.729Z,59.35
2018-05-06T00:32:48.220Z,59.53
2018-05-06T00:35:50.794Z,60.09
2018-05-06T00:38:53.365Z,59.74
2018-05-06T00:41:55.829Z,59.41
2018-05-06T00:44:58.370Z,59.42
2018-05-06T00:48:00.855Z,59.86
2018-05-06T00:51:03.332Z,59.11
2018-05-06T00:54:26.525Z,59.50
2018-05-06T00:57:29.099Z,59.83
2018-05-06T01:00:31.553Z,59.92
2018-05-06T01:03:34.052Z,59.84
2018-05-06T01:06:36.500Z,60.12
2018-05-06T01:09:39.000Z,60.12
2018-05-06T01:12:41.515Z,60.43
2018-05-06T01:15:44.069Z,60.71
2018-05-06T01:18:46.569Z,60.72
2018-05-06T01:21:49.052Z,60.80
2018-05-06T01:24:51.536Z,60.61
2018-05-06T01:27:53.940Z,61.24
2018-05-06T01:30:56.410Z,61.65
2018-05-06T01:33:58.924Z,61.55
2018-05-06T01:37:01.401Z,62.02
2018-05-06T01:40:03.921Z,62.46
2018-05-06T01:43:06.408Z,62.37
2018-05-06T01:46:08.984Z,62.59
2018-05-06T01:52:20.254Z,63.69
2018-05-06T01:55:22.769Z,63.95
2018-05-06T01:58:25.215Z,64.32
2018-05-06T02:01:27.694Z,63.50
2018-05-06T02:04:30.190Z,63.45
2018-05-06T02:07:32.684Z,63.80
2018-05-06T02:10:35.136Z,64.09
2018-05-06T02:13:37.592Z,64.34
2018-05-06T02:16:40.046Z,64.44
2018-05-06T02:19:42.475Z,64.50
2018-05-06T02:22:44.946Z,64.93
2018-05-06T02:25:47.401Z,64.91
2018-05-06T02:28:49.890Z,64.50
2018-05-06T02:31:52.347Z,64.14
2018-05-06T02:34:54.942Z,64.17
2018-05-06T02:37:57.453Z,64.33
2018-05-06T02:40:59.906Z,64.21
2018-05-06T02:44:02.403Z,64.19
2018-05-06T02:47:04.833Z,64.43
2018-05-06T02:50:07.297Z,64.38
2018-05-06T02:53:09.740Z,64.27
2018-05-06T02:56:12.212Z,64.51
2018-05-06T02:59:14.665Z,64.87
2018-05-06T03:02:17.232Z,65.62
2018-05-06T03:05:19.637Z,66.05
2018-05-06T03:08:22.181Z,66.22
2018-05-06T03:11:24.622Z,66.01
2018-05-06T03:14:27.134Z,66.09
2018-05-06T03:17:29.608Z,66.28
2018-05-06T03:20:32.073Z,66.11
2018-05-06T03:23:34.528Z,65.90
2018-05-06T03:26:36.949Z,65.47
2018-05-06T03:29:39.414Z,65.35
2018-05-06T03:32:41.943Z,66.24
2018-05-06T03:35:44.391Z,66.05
2018-05-06T03:38:46.908Z,66.24
2018-05-06T03:41:49.342Z,66.08
2018-05-06T03:44:51.887Z,66.15
2018-05-06T03:47:54.362Z,66.07
2018-05-06T03:50:56.812Z,66.40
2018-05-06T03:53:59.288Z,66.14
2018-05-06T03:57:13.706Z,66.36
2018-05-06T04:00:28.052Z,64.87
2018-05-06T04:03:30.557Z,63.35
2018-05-06T04:06:33.052Z,61.63
2018-05-06T04:09:35.509Z,58.90
2018-05-06T04:12:37.995Z,56.31
2018-05-06T04:15:40.427Z,54.30
2018-05-06T04:18:43.001Z,52.33
2018-05-06T04:21:45.501Z,51.72
2018-05-06T04:24:47.980Z,50.39
2018-05-06T04:27:50.478Z,50.63
2018-05-06T04:30:52.938Z,49.98
2018-05-06T04:33:55.421Z,48.62
2018-05-06T04:36:58.812Z,47.25
2018-05-06T04:40:01.287Z,47.38
2018-05-06T04:43:03.753Z,46.28
2018-05-06T04:46:06.163Z,46.51
2018-05-06T04:49:08.644Z,46.47
2018-05-06T04:52:11.190Z,47.79
2018-05-06T04:55:13.724Z,47.18
2018-05-06T04:58:16.246Z,46.56
2018-05-06T05:01:18.711Z,46.99
2018-05-06T05:04:21.204Z,46.09
2018-05-06T05:07:23.674Z,45.71
2018-05-06T05:10:26.145Z,46.48
2018-05-06T05:13:28.624Z,46.82
2018-05-06T05:16:31.082Z,47.60
2018-05-06T05:19:33.558Z,50.53
2018-05-06T05:22:36.068Z,49.72
2018-05-06T05:25:38.538Z,51.55
2018-05-06T05:28:41.039Z,54.39
2018-05-06T05:31:43.484Z,50.27
2018-05-06T05:34:45.979Z,50.88
2018-05-06T05:37:48.534Z,51.01
2018-05-06T05:40:50.994Z,50.05
2018-05-06T05:43:53.462Z,48.38
2018-05-06T05:46:55.889Z,45.19
2018-05-06T05:49:58.380Z,44.03
2018-05-06T05:53:01.019Z,43.93
2018-05-06T05:56:03.577Z,43.33
2018-05-06T05:59:06.020Z,43.55
2018-05-06T06:02:08.488Z,47.22
2018-05-06T06:05:10.934Z,48.83
2018-05-06T06:08:13.426Z,47.39
2018-05-06T06:11:15.908Z,49.72
2018-05-06T06:14:18.441Z,46.99
2018-05-06T06:17:20.923Z,45.84
2018-05-06T06:20:23.437Z,46.50
2018-05-06T06:23:26.462Z,46.24
2018-05-06T06:26:28.948Z,46.07
2018-05-06T06:29:31.379Z,45.71
2018-05-06T06:32:33.847Z,45.77
2018-05-06T06:35:36.299Z,45.26
2018-05-06T06:38:38.824Z,47.55
2018-05-06T06:41:41.304Z,44.11
2018-05-06T06:44:43.758Z,47.05
2018-05-06T06:47:46.174Z,46.02
2018-05-06T06:50:48.664Z,47.96
2018-05-06T06:53:51.125Z,48.16
2018-05-06T06:56:53.673Z,47.61
2018-05-06T06:59:56.100Z,49.90
2018-05-06T07:02:58.633Z,52.45
2018-05-06T07:06:01.074Z,49.91
2018-05-06T07:09:03.618Z,50.27
2018-05-06T07:12:06.094Z,51.89
2018-05-06T07:15:09.070Z,55.11
2018-05-06T07:18:11.625Z,50.78
2018-05-06T07:21:14.094Z,52.72
2018-05-06T07:27:25.280Z,50.81
2018-05-06T07:30:27.746Z,53.13
2018-05-06T07:33:30.292Z,50.13
2018-05-06T07:36:32.945Z,51.58
2018-05-06T07:39:35.399Z,50.34
2018-05-06T07:42:37.913Z,53.35
2018-05-06T07:45:40.364Z,52.02
2018-05-06T07:48:42.820Z,52.78
2018-05-06T07:51:45.264Z,50.73
2018-05-06T07:54:47.766Z,51.27
2018-05-06T07:57:50.219Z,49.66
2018-05-06T08:00:52.730Z,47.41
2018-05-06T08:03:55.220Z,49.06
2018-05-06T08:06:57.700Z,48.44
2018-05-06T08:10:00.216Z,48.98
2018-05-06T08:13:02.720Z,50.76
2018-05-06T08:16:05.185Z,46.92
2018-05-06T08:19:07.711Z,47.14
2018-05-06T08:22:10.175Z,46.44
2018-05-06T08:25:12.711Z,50.52
2018-05-06T08:28:15.165Z,47.52
2018-05-06T08:31:17.704Z,47.59
2018-05-06T08:34:20.231Z,46.75
2018-05-06T08:37:22.731Z,47.63
2018-05-06T08:40:25.195Z,47.56
2018-05-06T08:43:27.810Z,46.70
2018-05-06T08:46:30.337Z,50.31
2018-05-06T08:49:32.838Z,47.96
2018-05-06T08:52:35.373Z,52.22
2018-05-06T08:55:37.876Z,47.96
2018-05-06T08:58:40.339Z,47.15
2018-05-06T09:01:42.840Z,47.50
2018-05-06T09:04:45.327Z,43.41
2018-05-06T09:07:47.910Z,44.51
2018-05-06T09:10:50.521Z,42.99
2018-05-06T09:13:52.986Z,42.71
2018-05-06T09:16:55.415Z,44.39
2018-05-06T09:19:57.909Z,45.05
2018-05-06T09:23:00.385Z,42.93
2018-05-06T09:26:02.842Z,44.03
2018-05-06T09:29:05.360Z,40.66
2018-05-06T09:32:07.907Z,42.91
2018-05-06T09:35:10.397Z,41.40
2018-05-06T09:38:12.922Z,40.77
2018-05-06T09:41:15.441Z,41.93
2018-05-06T09:44:18.096Z,41.26
2018-05-06T09:47:20.581Z,40.52
2018-05-06T09:50:23.167Z,42.20
2018-05-06T09:53:25.838Z,42.26
2018-05-06T09:56:28.346Z,41.19
2018-05-06T09:59:30.837Z,41.90
2018-05-06T10:02:33.332Z,42.37
2018-05-06T10:05:35.797Z,41.39
2018-05-06T10:08:38.272Z,45.80
2018-05-06T10:11:40.770Z,45.17
2018-05-06T10:14:43.266Z,47.28
2018-05-06T10:17:45.821Z,42.75
2018-05-06T10:20:48.398Z,43.40
2018-05-06T10:23:51.012Z,40.66
2018-05-06T10:26:53.534Z,38.40
2018-05-06T10:29:55.991Z,40.83
2018-05-06T10:32:58.526Z,41.36
2018-05-06T10:36:01.005Z,44.93
2018-05-06T10:39:03.502Z,39.61
2018-05-06T10:42:05.988Z,43.06
2018-05-06T10:45:08.511Z,41.72
2018-05-06T10:48:10.964Z,41.50
2018-05-06T10:51:13.475Z,41.45
2018-05-06T10:54:15.975Z,39.91
2018-05-06T10:57:18.508Z,39.70
2018-05-06T11:00:20.968Z,42.40
2018-05-06T11:03:23.492Z,39.65
2018-05-06T11:06:25.952Z,40.40
2018-05-06T11:09:28.477Z,40.77
2018-05-06T11:12:30.966Z,42.54
2018-05-06T11:15:33.481Z,41.04
2018-05-06T11:18:35.969Z,39.77
2018-05-06T11:21:38.439Z,41.00
2018-05-06T11:24:40.934Z,39.72
2018-05-06T11:27:43.422Z,43.97
2018-05-06T11:30:45.849Z,42.54
2018-05-06T11:33:48.364Z,40.33
2018-05-06T11:36:50.877Z,40.97
2018-05-06T11:39:53.381Z,41.20
2018-05-06T11:42:55.946Z,40.47
2018-05-06T11:45:58.489Z,42.36
2018-05-06T11:49:00.966Z,41.54
2018-05-06T11:52:03.467Z,42.35
2018-05-06T11:55:05.914Z,40.83
2018-05-06T11:58:08.437Z,41.71
2018-05-06T12:01:10.948Z,41.01
2018-05-06T12:04:13.392Z,42.84
2018-05-06T12:07:15.939Z,42.00
2018-05-06T12:10:18.442Z,41.95
2018-05-06T12:13:21.136Z,41.71
2018-05-06T12:16:23.691Z,41.94
2018-05-06T12:19:26.164Z,41.24
2018-05-06T12:22:28.648Z,43.26
2018-05-06T12:25:31.128Z,43.69
2018-05-06T12:28:33.589Z,41.71
2018-05-06T12:31:36.103Z,41.71
2018-05-06T12:34:38.808Z,40.17
2018-05-06T12:37:41.740Z,39.01
2018-05-06T12:40:44.148Z,40.20
2018-05-06T12:43:46.666Z,39.20
2018-05-06T12:46:49.289Z,39.68
2018-05-06T12:49:51.772Z,40.07
2018-05-06T12:52:54.383Z,39.01
2018-05-06T12:55:56.894Z,39.78
2018-05-06T12:58:59.404Z,42.06
2018-05-06T13:02:02.090Z,38.88
2018-05-06T13:05:04.627Z,38.45
2018-05-06T13:08:07.182Z,38.36
2018-05-06T13:11:09.764Z,36.84
2018-05-06T13:14:12.265Z,40.14
2018-05-06T13:17:14.780Z,39.91
2018-05-06T13:20:17.306Z,39.62
2018-05-06T13:23:19.917Z,39.79
2018-05-06T13:26:22.414Z,41.66
2018-05-06T13:29:24.883Z,38.27
2018-05-06T13:32:27.364Z,40.06
2018-05-06T13:35:29.833Z,39.80
2018-05-06T13:38:32.317Z,39.12
2018-05-06T13:41:34.830Z,39.61
2018-05-06T13:44:37.277Z,39.83
2018-05-06T13:47:39.766Z,40.72
2018-05-06T13:50:42.253Z,41.04
2018-05-06T13:53:44.822Z,38.23
2018-05-06T13:56:47.380Z,38.24
2018-05-06T13:59:49.840Z,40.18
2018-05-06T14:02:52.354Z,38.72
2018-05-06T14:05:54.831Z,37.45
2018-05-06T14:08:57.311Z,36.46
2018-05-06T14:11:59.785Z,36.02
2018-05-06T14:15:02.457Z,37.38
2018-05-06T14:18:04.919Z,37.56
2018-05-06T14:21:07.433Z,37.23
2018-05-06T14:24:09.897Z,36.14
2018-05-06T14:27:12.403Z,36.92
2018-05-06T14:30:14.848Z,37.01
2018-05-06T14:33:17.333Z,36.76
2018-05-06T14:36:19.880Z,36.46
2018-05-06T14:39:22.337Z,36.37
2018-05-06T14:42:24.887Z,37.79
2018-05-06T14:45:27.384Z,38.65
2018-05-06T14:48:29.958Z,38.45
2018-05-06T14:51:32.448Z,38.57
2018-05-06T14:54:35.016Z,38.36
2018-05-06T14:57:37.452Z,38.24
2018-05-06T15:00:40.040Z,38.76
2018-05-06T15:03:42.682Z,39.35
2018-05-06T15:06:45.165Z,38.42
2018-05-06T15:09:47.643Z,39.42
2018-05-06T15:12:50.120Z,40.18
2018-05-06T15:15:52.728Z,39.88
2018-05-06T15:18:55.220Z,39.64
2018-05-06T15:21:57.750Z,37.95
2018-05-06T15:25:00.267Z,40.49
2018-05-06T15:28:02.786Z,39.59
2018-05-06T15:31:05.297Z,41.58
2018-05-06T15:34:07.784Z,40.88
2018-05-06T15:37:10.235Z,40.75
2018-05-06T15:40:13.326Z,40.26
2018-05-06T15:43:15.804Z,39.73
2018-05-06T15:46:18.296Z,40.36
2018-05-06T15:49:20.750Z,41.10
2018-05-06T15:52:23.216Z,39.68
2018-05-06T15:55:25.710Z,41.60
2018-05-06T15:58:28.221Z,40.26
2018-05-06T16:01:30.730Z,41.42
2018-05-06T16:04:33.187Z,41.71
2018-05-06T16:07:35.744Z,41.00
2018-05-06T16:10:38.359Z,40.72
2018-05-06T16:13:40.974Z,40.77
2018-05-06T16:16:43.447Z,41.34
2018-05-06T16:19:46.110Z,41.52
2018-05-06T16:22:48.566Z,42.83
2018-05-06T16:25:51.115Z,42.60
2018-05-06T16:28:53.586Z,42.94
2018-05-06T16:31:56.129Z,43.39
2018-05-06T16:34:58.687Z,42.28
2018-05-06T16:38:01.201Z,42.77
2018-05-06T16:41:03.720Z,42.34
2018-05-06T16:44:06.197Z,42.48
2018-05-06T16:47:08.705Z,42.66
2018-05-06T16:50:11.250Z,42.48
2018-05-06T16:53:13.710Z,42.45
2018-05-06T16:56:16.335Z,42.58
2018-05-06T16:59:19.676Z,42.08
2018-05-06T17:02:22.281Z,42.31
2018-05-06T17:05:24.762Z,42.97
2018-05-06T17:08:27.242Z,41.32
2018-05-06T17:11:29.760Z,41.68
2018-05-06T17:14:32.272Z,40.52
2018-05-06T17:17:34.817Z,38.16
2018-05-06T17:20:37.308Z,36.76
2018-05-06T17:23:39.867Z,34.47
2018-05-06T17:26:42.735Z,33.43
2018-05-06T17:29:45.210Z,32.64
2018-05-06T17:32:47.914Z,32.39
2018-05-06T17:35:50.488Z,31.46
2018-05-06T17:38:53.040Z,31.83
2018-05-06T17:41:55.506Z,32.27
2018-05-06T17:44:58.005Z,31.40
2018-05-06T17:48:00.624Z,33.75
2018-05-06T17:51:03.097Z,34.67
2018-05-06T17:54:05.601Z,33.51
2018-05-06T17:57:08.111Z,33.62
2018-05-06T18:00:10.594Z,35.57
2018-05-06T18:03:13.126Z,36.69
2018-05-06T18:06:15.642Z,39.41
2018-05-06T18:09:18.155Z,40.44
2018-05-06T18:12:20.610Z,41.33
2018-05-06T18:15:23.240Z,42.97
2018-05-06T18:18:25.761Z,43.34
2018-05-06T18:21:28.313Z,46.09
2018-05-06T18:24:30.815Z,46.51
2018-05-06T18:27:33.348Z,47.48
2018-05-06T18:30:35.817Z,48.12
2018-05-06T18:33:38.314Z,49.21
2018-05-06T18:36:40.807Z,49.66
2018-05-06T18:39:43.440Z,50.72
2018-05-06T18:42:45.932Z,50.88
2018-05-06T18:45:48.497Z,51.90
2018-05-06T18:48:51.031Z,52.65
2018-05-06T18:51:53.545Z,53.23
2018-05-06T18:54:56.088Z,52.85
2018-05-06T18:57:58.650Z,53.03
2018-05-06T19:01:01.146Z,53.33
2018-05-06T19:04:03.614Z,53.99
2018-05-06T19:07:06.236Z,54.47
2018-05-06T19:10:08.686Z,53.99
2018-05-06T19:13:11.182Z,54.24
2018-05-06T19:16:13.711Z,55.00
2018-05-06T19:19:16.252Z,54.92
2018-05-06T19:22:18.727Z,55.26
2018-05-06T19:25:21.237Z,55.37
2018-05-06T19:28:23.752Z,55.26
2018-05-06T19:31:26.306Z,55.11
2018-05-06T19:34:28.828Z,55.29
2018-05-06T19:37:31.408Z,55.10
2018-05-06T19:40:34.018Z,55.66
2018-05-06T19:43:36.513Z,56.15
2018-05-06T19:46:39.026Z,56.32
2018-05-06T19:49:41.507Z,57.00
2018-05-06T19:52:44.065Z,55.77
2018-05-06T19:55:46.612Z,55.55
2018-05-06T19:58:49.173Z,55.89
2018-05-06T20:01:51.659Z,56.13
2018-05-06T20:04:54.169Z,55.59
2018-05-06T20:07:56.727Z,55.71
2018-05-06T20:10:59.303Z,55.56
2018-05-06T20:14:01.956Z,56.40
2018-05-06T20:17:04.446Z,56.51
2018-05-06T20:20:06.973Z,56.61
2018-05-06T20:23:09.456Z,56.74
2018-05-06T20:26:11.974Z,56.32
2018-05-06T20:29:14.488Z,56.53
2018-05-06T20:32:17.082Z,56.27
2018-05-06T20:35:19.637Z,56.43
2018-05-06T20:38:22.322Z,56.58
2018-05-06T20:41:24.819Z,57.12
2018-05-06T20:44:27.276Z,57.60
2018-05-06T20:47:29.748Z,57.22
2018-05-06T20:50:32.279Z,57.35
2018-05-06T20:53:36.015Z,57.25
2018-05-06T20:56:38.523Z,57.37
2018-05-06T20:59:41.013Z,58.01
2018-05-06T21:02:43.549Z,58.60
2018-05-06T21:05:46.037Z,59.10
2018-05-06T21:08:48.523Z,59.45
2018-05-06T21:11:51.019Z,60.19
2018-05-06T21:14:53.556Z,60.40
2018-05-06T21:17:55.998Z,58.67
2018-05-06T21:20:58.583Z,57.81
2018-05-06T21:24:01.101Z,57.73
2018-05-06T21:27:03.709Z,56.95
2018-05-06T21:30:06.204Z,56.86
2018-05-06T21:33:08.767Z,56.90
2018-05-06T21:36:11.167Z,56.26
2018-05-06T21:39:13.733Z,56.84
2018-05-06T21:42:16.340Z,56.97
2018-05-06T21:45:18.847Z,57.19
2018-05-06T21:48:21.368Z,57.48
2018-05-06T21:51:23.923Z,57.60
2018-05-06T21:54:26.475Z,57.55
2018-05-06T21:57:28.988Z,57.85
2018-05-06T22:00:31.504Z,57.80
2018-05-06T22:03:35.183Z,58.31
2018-05-06T22:06:37.639Z,59.12
2018-05-06T22:09:40.085Z,58.63
2018-05-06T22:12:42.593Z,58.38
2018-05-06T22:15:45.078Z,58.80
2018-05-06T22:18:47.577Z,58.86
2018-05-06T22:21:50.039Z,58.70
2018-05-06T22:24:54.967Z,58.74
2018-05-06T22:27:57.532Z,58.57
2018-05-06T22:31:00.022Z,58.16
2018-05-06T22:34:02.487Z,57.71
2018-05-06T22:37:04.965Z,57.15
2018-05-06T22:40:07.437Z,56.48
2018-05-06T22:43:09.932Z,56.54
2018-05-06T22:46:12.380Z,56.17
2018-05-06T22:49:14.873Z,56.46
2018-05-06T22:52:17.335Z,56.33
2018-05-06T22:55:19.819Z,56.79
2018-05-06T22:58:22.267Z,56.69
2018-05-06T23:01:24.929Z,57.29
2018-05-06T23:04:27.412Z,57.58
2018-05-06T23:07:29.875Z,57.78
2018-05-06T23:10:32.350Z,57.71
2018-05-06T23:13:34.812Z,58.22
2018-05-06T23:16:37.265Z,58.00
2018-05-06T23:19:39.702Z,58.20
2018-05-06T23:22:42.181Z,58.77
2018-05-06T23:25:44.657Z,59.20
2018-05-06T23:28:47.138Z,59.30
2018-05-06T23:31:49.686Z,59.82
2018-05-06T23:34:52.139Z,59.76
2018-05-06T23:37:54.623Z,60.10
2018-05-06T23:40:57.112Z,59.96
2018-05-06T23:43:59.621Z,60.38
2018-05-06T23:47:02.160Z,59.90
2018-05-06T23:50:04.809Z,59.97
2018-05-06T23:53:07.328Z,59.85
2018-05-06T23:56:09.789Z,59.95
2018-05-06T23:59:12.223Z,60.15
