createdAt,value
2018-08-13T00:01:39.014Z,99.90
2018-08-13T00:04:07.614Z,99.90
2018-08-13T00:06:36.135Z,99.90
2018-08-13T00:09:06.330Z,99.90
2018-08-13T00:11:34.911Z,99.90
2018-08-13T00:14:03.556Z,99.90
2018-08-13T00:16:32.120Z,99.90
2018-08-13T00:19:00.693Z,99.90
2018-08-13T00:21:29.212Z,99.90
2018-08-13T00:23:57.853Z,99.90
2018-08-13T00:26:26.379Z,99.90
2018-08-13T00:28:54.932Z,99.90
2018-08-13T00:31:23.385Z,99.90
2018-08-13T00:33:51.923Z,99.90
2018-08-13T00:36:20.392Z,99.90
2018-08-13T00:38:48.987Z,99.90
2018-08-13T00:41:17.532Z,99.90
2018-08-13T00:43:46.060Z,99.90
2018-08-13T00:46:14.642Z,99.90
2018-08-13T00:48:43.252Z,99.90
2018-08-13T00:51:11.812Z,99.90
2018-08-13T00:53:40.293Z,99.90
2018-08-13T00:56:08.775Z,99.90
2018-08-13T00:58:37.290Z,99.90
2018-08-13T01:01:05.836Z,99.90
2018-08-13T01:03:34.413Z,99.90
2018-08-13T01:06:02.916Z,99.90
2018-08-13T01:08:31.435Z,99.90
2018-08-13T01:10:59.996Z,99.90
2018-08-13T01:13:28.547Z,99.90
2018-08-13T01:15:57.130Z,99.90
2018-08-13T01:18:25.759Z,99.90
2018-08-13T01:20:54.344Z,99.90
2018-08-13T01:23:22.866Z,99.90
2018-08-13T01:25:51.366Z,99.90
2018-08-13T01:28:19.926Z,99.90
2018-08-13T01:30:48.502Z,99.90
2018-08-13T01:33:16.984Z,99.90
2018-08-13T01:35:45.613Z,99.90
2018-08-13T01:38:14.092Z,99.90
2018-08-13T01:40:42.562Z,99.90
2018-08-13T01:43:11.051Z,99.90
2018-08-13T01:45:39.625Z,99.90
2018-08-13T01:48:08.132Z,99.90
2018-08-13T01:50:36.609Z,99.90
2018-08-13T01:53:08.478Z,99.90
2018-08-13T01:55:37.099Z,99.90
2018-08-13T01:58:05.929Z,99.90
2018-08-13T02:00:34.481Z,99.90
2018-08-13T02:03:03.024Z,99.90
2018-08-13T02:05:31.576Z,99.90
2018-08-13T02:08:00.127Z,99.90
2018-08-13T02:10:28.883Z,99.90
2018-08-13T02:12:57.380Z,99.90
2018-08-13T02:15:25.893Z,99.90
2018-08-13T02:17:54.395Z,99.90
2018-08-13T02:20:22.909Z,99.90
2018-08-13T02:22:51.490Z,99.90
2018-08-13T02:25:20.123Z,99.90
2018-08-13T02:27:48.567Z,99.90
2018-08-13T02:30:17.181Z,99.90
2018-08-13T02:32:45.690Z,99.90
2018-08-13T02:35:14.228Z,99.90
2018-08-13T02:37:42.832Z,99.90
2018-08-13T02:40:11.351Z,99.90
2018-08-13T02:42:39.903Z,99.90
2018-08-13T02:45:09.644Z,99.90
2018-08-13T02:47:38.171Z,99.90
2018-08-13T02:50:08.960Z,99.90
2018-08-13T02:52:37.510Z,99.90
2018-08-13T02:55:06.398Z,99.90
2018-08-13T02:57:34.955Z,99.90
2018-08-13T03:00:03.702Z,99.90
2018-08-13T03:02:32.234Z,99.90
2018-08-13T03:05:08.966Z,99.90
2018-08-13T03:07:37.645Z,99.90
2018-08-13T03:10:08.468Z,99.90
2018-08-13T03:12:37.231Z,99.90
2018-08-13T03:15:07.970Z,99.90
2018-08-13T03:17:36.523Z,99.90
2018-08-13T03:20:06.319Z,99.90
2018-08-13T03:22:34.894Z,99.90
2018-08-13T03:25:03.548Z,99.90
2018-08-13T03:27:32.056Z,99.90
2018-08-13T03:30:01.210Z,99.90
2018-08-13T03:32:30.030Z,99.90
2018-08-13T03:34:58.808Z,99.90
2018-08-13T03:37:27.379Z,99.90
2018-08-13T03:39:55.970Z,99.90
2018-08-13T03:42:24.494Z,99.90
2018-08-13T03:44:53.006Z,99.90
2018-08-13T03:47:21.612Z,99.90
2018-08-13T03:49:50.130Z,99.90
2018-08-13T03:52:18.606Z,99.90
2018-08-13T03:54:47.123Z,99.90
2018-08-13T03:57:15.664Z,99.90
2018-08-13T03:59:44.201Z,99.90
2018-08-13T04:02:12.685Z,99.90
2018-08-13T04:04:41.240Z,99.90
2018-08-13T04:07:09.858Z,99.90
2018-08-13T04:09:38.373Z,99.90
2018-08-13T04:12:06.948Z,99.90
2018-08-13T04:14:35.485Z,99.90
2018-08-13T04:17:04.112Z,99.90
2018-08-13T04:19:33.889Z,99.90
2018-08-13T04:22:02.805Z,99.90
2018-08-13T04:24:31.532Z,99.90
2018-08-13T04:27:00.567Z,99.90
2018-08-13T04:29:29.067Z,99.90
2018-08-13T04:31:57.598Z,99.90
2018-08-13T04:34:26.164Z,99.90
2018-08-13T04:36:54.714Z,99.90
2018-08-13T04:39:23.219Z,99.90
2018-08-13T04:41:51.757Z,99.90
2018-08-13T04:44:20.404Z,99.90
2018-08-13T04:46:48.906Z,99.90
2018-08-13T04:49:17.418Z,99.90
2018-08-13T04:51:45.954Z,99.90
2018-08-13T04:54:14.453Z,99.90
2018-08-13T04:56:42.975Z,99.90
2018-08-13T04:59:11.522Z,99.90
2018-08-13T05:01:40.073Z,99.90
2018-08-13T05:04:08.576Z,99.90
2018-08-13T05:06:37.090Z,99.90
2018-08-13T05:09:07.811Z,99.90
2018-08-13T05:11:36.678Z,99.90
2018-08-13T05:14:05.360Z,99.90
2018-08-13T05:16:33.985Z,99.90
2018-08-13T05:19:02.594Z,99.90
2018-08-13T05:21:31.203Z,99.90
2018-08-13T05:23:59.843Z,99.90
2018-08-13T05:26:28.318Z,99.90
2018-08-13T05:28:56.940Z,99.90
2018-08-13T05:31:25.570Z,99.90
2018-08-13T05:33:54.285Z,99.90
2018-08-13T05:36:22.840Z,99.90
2018-08-13T05:38:51.369Z,99.90
2018-08-13T05:41:19.910Z,99.90
2018-08-13T05:43:48.463Z,99.90
2018-08-13T05:46:17.080Z,99.90
2018-08-13T05:48:45.614Z,99.90
2018-08-13T05:51:14.296Z,99.90
2018-08-13T05:53:42.974Z,99.90
2018-08-13T05:56:11.525Z,99.90
2018-08-13T05:58:40.029Z,99.90
2018-08-13T06:01:08.596Z,99.90
2018-08-13T06:03:37.100Z,99.90
2018-08-13T06:06:06.052Z,99.90
2018-08-13T06:08:34.565Z,99.90
2018-08-13T06:11:03.111Z,99.90
2018-08-13T06:13:31.603Z,99.90
2018-08-13T06:16:00.178Z,99.90
2018-08-13T06:18:28.731Z,99.90
2018-08-13T06:20:57.232Z,99.90
2018-08-13T06:23:25.749Z,99.90
2018-08-13T06:25:54.304Z,99.90
2018-08-13T06:28:22.905Z,99.90
2018-08-13T06:30:51.504Z,99.90
2018-08-13T06:33:19.938Z,99.90
2018-08-13T06:35:48.482Z,99.90
2018-08-13T06:38:17.036Z,99.90
2018-08-13T06:40:45.546Z,99.90
2018-08-13T06:43:14.206Z,99.90
2018-08-13T06:45:42.701Z,99.90
2018-08-13T06:48:11.262Z,99.90
2018-08-13T06:50:39.818Z,99.90
2018-08-13T06:53:08.339Z,99.90
2018-08-13T06:55:37.150Z,99.20
2018-08-13T06:58:06.004Z,98.80
2018-08-13T07:00:34.663Z,97.40
2018-08-13T07:03:03.187Z,95.00
2018-08-13T07:05:31.937Z,93.20
2018-08-13T07:08:00.494Z,94.60
2018-08-13T07:10:32.387Z,92.60
2018-08-13T07:13:02.051Z,92.60
2018-08-13T07:15:30.669Z,87.70
2018-08-13T07:17:59.282Z,82.70
2018-08-13T07:20:27.829Z,82.90
2018-08-13T07:22:56.350Z,78.70
2018-08-13T07:25:24.850Z,73.20
2018-08-13T07:27:53.389Z,86.30
2018-08-13T07:30:21.794Z,80.90
2018-08-13T07:32:50.305Z,77.80
2018-08-13T07:35:18.779Z,75.00
2018-08-13T07:37:47.361Z,71.70
2018-08-13T07:40:16.644Z,72.30
2018-08-13T07:42:45.551Z,74.00
2018-08-13T07:45:14.078Z,76.00
2018-08-13T07:47:43.026Z,76.00
2018-08-13T07:50:13.201Z,74.20
2018-08-13T07:52:42.466Z,77.20
2018-08-13T07:55:11.339Z,79.40
2018-08-13T07:57:40.325Z,78.20
2018-08-13T08:00:10.972Z,79.60
2018-08-13T08:02:39.473Z,75.70
2018-08-13T08:05:08.024Z,77.30
2018-08-13T08:07:36.666Z,73.50
2018-08-13T08:10:07.764Z,69.30
2018-08-13T08:12:36.248Z,65.40
2018-08-13T08:15:08.294Z,63.90
2018-08-13T08:17:36.849Z,63.60
2018-08-13T08:20:05.588Z,63.90
2018-08-13T08:22:34.169Z,63.10
2018-08-13T08:25:02.842Z,61.60
2018-08-13T08:27:31.405Z,62.80
2018-08-13T08:29:59.963Z,60.10
2018-08-13T08:32:28.577Z,62.50
2018-08-13T08:34:57.031Z,58.60
2018-08-13T08:37:25.543Z,59.60
2018-08-13T08:39:54.089Z,66.50
2018-08-13T08:42:22.593Z,58.70
2018-08-13T08:44:51.103Z,57.40
2018-08-13T08:47:19.554Z,59.10
2018-08-13T08:49:48.213Z,60.10
2018-08-13T08:52:16.728Z,59.00
2018-08-13T08:54:45.286Z,61.70
2018-08-13T08:57:13.802Z,62.10
2018-08-13T08:59:42.297Z,62.00
2018-08-13T09:02:10.808Z,64.40
2018-08-13T09:04:39.303Z,60.80
2018-08-13T09:07:07.839Z,58.40
2018-08-13T09:09:36.254Z,55.90
2018-08-13T09:12:04.868Z,56.10
2018-08-13T09:14:33.310Z,57.70
2018-08-13T09:17:01.842Z,59.80
2018-08-13T09:19:41.508Z,56.00
2018-08-13T09:22:21.124Z,52.70
2018-08-13T09:25:01.075Z,51.40
2018-08-13T09:28:39.517Z,52.80
2018-08-13T09:31:33.329Z,55.90
2018-08-13T09:34:12.979Z,61.80
2018-08-13T09:36:41.463Z,55.90
2018-08-13T09:39:10.746Z,53.20
2018-08-13T09:41:39.395Z,57.60
2018-08-13T09:44:08.103Z,57.70
2018-08-13T09:46:36.674Z,58.90
2018-08-13T09:49:05.317Z,57.90
2018-08-13T09:51:33.759Z,58.10
2018-08-13T09:54:02.244Z,56.70
2018-08-13T09:56:30.810Z,56.00
2018-08-13T09:58:59.407Z,55.60
2018-08-13T10:01:27.961Z,54.00
2018-08-13T10:03:56.446Z,57.90
2018-08-13T10:06:28.492Z,51.70
2018-08-13T10:08:56.779Z,50.40
2018-08-13T10:11:25.046Z,50.30
2018-08-13T10:13:53.333Z,50.60
2018-08-13T10:16:21.705Z,49.40
2018-08-13T10:18:50.001Z,49.90
2018-08-13T10:21:18.321Z,51.60
2018-08-13T10:23:46.630Z,54.10
2018-08-13T10:26:14.909Z,52.30
2018-08-13T10:28:43.176Z,55.70
2018-08-13T10:31:11.467Z,54.60
2018-08-13T10:33:39.773Z,52.20
2018-08-13T10:36:08.270Z,51.30
2018-08-13T10:38:36.570Z,55.70
2018-08-13T10:41:04.881Z,54.40
2018-08-13T10:43:33.211Z,54.20
2018-08-13T10:46:01.471Z,50.90
2018-08-13T10:48:29.751Z,56.30
2018-08-13T10:50:58.033Z,53.60
2018-08-13T10:53:26.445Z,53.90
2018-08-13T10:55:54.748Z,51.90
2018-08-13T10:58:23.021Z,53.70
2018-08-13T11:00:51.314Z,50.10
2018-08-13T11:03:19.622Z,49.40
2018-08-13T11:05:47.902Z,51.60
2018-08-13T11:08:16.189Z,53.30
2018-08-13T11:10:44.516Z,54.70
2018-08-13T11:13:12.836Z,48.80
2018-08-13T11:15:41.151Z,50.60
2018-08-13T11:18:09.467Z,49.70
2018-08-13T11:20:37.739Z,48.90
2018-08-13T11:23:06.124Z,48.80
2018-08-13T11:25:34.501Z,48.70
2018-08-13T11:28:02.845Z,46.90
2018-08-13T11:30:31.141Z,48.60
2018-08-13T11:32:59.436Z,49.60
2018-08-13T11:35:27.709Z,50.60
2018-08-13T11:37:56.008Z,49.50
2018-08-13T11:40:24.310Z,50.40
2018-08-13T11:42:52.622Z,49.60
2018-08-13T11:45:20.900Z,49.60
2018-08-13T11:47:49.173Z,50.50
2018-08-13T11:50:19.746Z,50.70
2018-08-13T11:52:49.239Z,53.50
2018-08-13T11:55:18.060Z,49.10
2018-08-13T11:57:47.013Z,49.70
2018-08-13T12:00:15.520Z,46.50
2018-08-13T12:02:43.973Z,49.00
2018-08-13T12:05:13.729Z,43.60
2018-08-13T12:07:42.374Z,46.50
2018-08-13T12:10:11.594Z,47.60
2018-08-13T12:12:40.749Z,48.90
2018-08-13T12:15:10.181Z,48.80
2018-08-13T12:17:38.498Z,47.60
2018-08-13T12:20:09.209Z,48.20
2018-08-13T12:22:37.597Z,47.60
2018-08-13T12:25:06.423Z,46.20
2018-08-13T12:27:34.944Z,47.00
2018-08-13T12:30:03.285Z,47.20
2018-08-13T12:32:31.714Z,48.20
2018-08-13T12:35:00.250Z,49.30
2018-08-13T12:37:28.786Z,49.00
2018-08-13T12:39:57.266Z,50.40
2018-08-13T12:42:25.827Z,51.90
2018-08-13T12:44:54.468Z,51.80
2018-08-13T12:47:23.008Z,52.80
2018-08-13T12:49:51.562Z,51.50
2018-08-13T12:52:20.033Z,48.90
2018-08-13T12:54:48.458Z,47.90
2018-08-13T12:57:17.012Z,47.70
2018-08-13T12:59:45.502Z,46.00
2018-08-13T13:02:14.044Z,43.60
2018-08-13T13:04:42.529Z,42.90
2018-08-13T13:07:11.049Z,44.80
2018-08-13T13:09:41.194Z,45.40
2018-08-13T13:12:09.797Z,43.70
2018-08-13T13:14:38.321Z,44.00
2018-08-13T13:17:06.843Z,46.40
2018-08-13T13:19:35.254Z,44.80
2018-08-13T13:22:03.911Z,42.10
2018-08-13T13:24:32.318Z,43.50
2018-08-13T13:27:00.860Z,46.30
2018-08-13T13:29:29.352Z,46.60
2018-08-13T13:31:57.813Z,45.20
2018-08-13T13:34:26.266Z,47.40
2018-08-13T13:36:54.785Z,45.90
2018-08-13T13:39:23.309Z,47.50
2018-08-13T13:41:51.841Z,50.40
2018-08-13T13:44:20.391Z,52.10
2018-08-13T13:46:48.917Z,50.50
2018-08-13T13:49:17.459Z,51.90
2018-08-13T13:51:45.892Z,52.30
2018-08-13T13:54:14.428Z,53.30
2018-08-13T13:56:49.562Z,54.70
2018-08-13T13:59:18.082Z,56.70
2018-08-13T14:01:46.547Z,56.40
2018-08-13T14:04:15.209Z,55.90
2018-08-13T14:06:43.780Z,57.10
2018-08-13T14:09:12.860Z,56.80
2018-08-13T14:11:41.310Z,59.20
2018-08-13T14:14:10.912Z,58.90
2018-08-13T14:16:39.491Z,56.80
2018-08-13T14:19:08.207Z,57.00
2018-08-13T14:21:36.767Z,58.10
2018-08-13T14:24:05.295Z,57.20
2018-08-13T14:26:33.836Z,58.40
2018-08-13T14:29:02.479Z,60.00
2018-08-13T14:31:30.941Z,59.30
2018-08-13T14:33:59.468Z,60.40
2018-08-13T14:36:28.007Z,60.10
2018-08-13T14:38:56.528Z,61.40
2018-08-13T14:41:25.205Z,63.30
2018-08-13T14:43:53.849Z,63.20
2018-08-13T14:46:22.375Z,65.00
2018-08-13T14:48:50.984Z,66.50
2018-08-13T14:51:19.469Z,66.00
2018-08-13T14:53:47.959Z,67.50
2018-08-13T14:56:16.580Z,68.20
2018-08-13T14:58:45.075Z,68.00
2018-08-13T15:01:13.596Z,68.20
2018-08-13T15:03:42.073Z,68.10
2018-08-13T15:06:10.579Z,69.40
2018-08-13T15:08:38.998Z,70.80
2018-08-13T15:11:07.518Z,70.60
2018-08-13T15:13:36.013Z,71.50
2018-08-13T15:16:04.502Z,72.00
2018-08-13T15:18:33.202Z,72.80
2018-08-13T15:21:01.918Z,71.90
2018-08-13T15:23:30.553Z,73.10
2018-08-13T15:25:59.021Z,72.90
2018-08-13T15:28:27.567Z,72.60
2018-08-13T15:30:56.160Z,73.40
2018-08-13T15:33:24.716Z,76.50
2018-08-13T15:35:53.170Z,81.10
2018-08-13T15:38:21.723Z,83.70
2018-08-13T15:40:50.345Z,91.70
2018-08-13T15:43:18.839Z,99.90
2018-08-13T15:45:47.363Z,99.90
2018-08-13T15:48:15.923Z,99.90
2018-08-13T15:50:44.527Z,99.90
2018-08-13T15:53:13.071Z,99.90
2018-08-13T15:55:41.765Z,99.90
2018-08-13T15:58:10.440Z,99.90
2018-08-13T16:00:39.021Z,99.90
2018-08-13T16:03:07.596Z,99.90
2018-08-13T16:05:36.162Z,99.90
2018-08-13T16:08:04.773Z,99.90
2018-08-13T16:10:33.295Z,99.90
2018-08-13T16:13:01.902Z,99.90
2018-08-13T16:15:30.462Z,99.90
2018-08-13T16:17:59.020Z,99.90
2018-08-13T16:20:27.534Z,99.90
2018-08-13T16:22:55.973Z,99.90
2018-08-13T16:25:24.554Z,99.90
2018-08-13T16:27:53.084Z,99.90
2018-08-13T16:30:25.231Z,99.90
2018-08-13T16:32:53.889Z,99.90
2018-08-13T16:35:23.128Z,99.90
2018-08-13T16:37:51.737Z,99.90
2018-08-13T16:40:20.501Z,99.90
2018-08-13T16:42:49.441Z,99.90
2018-08-13T16:45:19.071Z,99.90
2018-08-13T16:47:47.662Z,99.90
2018-08-13T16:50:24.965Z,99.90
2018-08-13T16:52:53.820Z,99.90
2018-08-13T16:55:22.729Z,99.90
2018-08-13T16:57:51.226Z,99.90
2018-08-13T17:00:24.986Z,99.90
2018-08-13T17:02:53.668Z,99.90
2018-08-13T17:05:22.278Z,99.90
2018-08-13T17:07:50.918Z,99.90
2018-08-13T17:10:21.597Z,99.90
2018-08-13T17:12:50.774Z,99.90
2018-08-13T17:15:19.429Z,99.90
2018-08-13T17:17:49.625Z,99.90
2018-08-13T17:20:23.166Z,99.90
2018-08-13T17:22:51.754Z,99.90
2018-08-13T17:25:20.307Z,99.90
2018-08-13T17:27:48.927Z,99.90
2018-08-13T17:30:19.534Z,99.90
2018-08-13T17:32:49.318Z,99.90
2018-08-13T17:35:19.483Z,99.90
2018-08-13T17:37:48.367Z,99.90
2018-08-13T17:40:19.599Z,99.90
2018-08-13T17:42:48.318Z,99.90
2018-08-13T17:45:16.974Z,99.90
2018-08-13T17:47:45.546Z,99.90
2018-08-13T17:50:15.667Z,99.90
2018-08-13T17:52:44.417Z,99.90
2018-08-13T17:55:13.531Z,99.90
2018-08-13T17:57:42.634Z,99.90
2018-08-13T18:00:14.637Z,99.90
2018-08-13T18:02:43.590Z,99.90
2018-08-13T18:05:14.706Z,99.90
2018-08-13T18:07:43.460Z,99.90
2018-08-13T18:10:14.835Z,99.90
2018-08-13T18:12:43.329Z,99.90
2018-08-13T18:15:14.330Z,99.90
2018-08-13T18:17:43.516Z,99.90
2018-08-13T18:20:12.356Z,99.90
2018-08-13T18:22:40.876Z,99.90
2018-08-13T18:25:10.843Z,99.90
2018-08-13T18:27:40.467Z,99.90
2018-08-13T18:30:11.133Z,99.90
2018-08-13T18:32:39.689Z,99.90
2018-08-13T18:35:08.241Z,99.90
2018-08-13T18:37:36.781Z,99.90
2018-08-13T18:40:07.457Z,99.90
2018-08-13T18:42:36.023Z,99.90
2018-08-13T18:45:05.524Z,99.90
2018-08-13T18:47:34.046Z,99.90
2018-08-13T18:50:02.627Z,99.90
2018-08-13T18:52:31.261Z,99.90
2018-08-13T18:54:59.858Z,99.90
2018-08-13T18:57:28.437Z,99.90
2018-08-13T18:59:57.170Z,99.90
2018-08-13T19:02:25.756Z,99.90
2018-08-13T19:04:54.334Z,99.90
2018-08-13T19:07:22.889Z,99.90
2018-08-13T19:09:51.516Z,99.90
2018-08-13T19:12:19.998Z,99.90
2018-08-13T19:14:48.581Z,99.90
2018-08-13T19:17:17.145Z,99.90
2018-08-13T19:19:45.671Z,99.90
2018-08-13T19:22:14.210Z,99.90
2018-08-13T19:24:42.738Z,99.90
2018-08-13T19:27:11.252Z,99.90
2018-08-13T19:29:39.758Z,99.90
2018-08-13T19:32:08.296Z,99.90
2018-08-13T19:34:36.907Z,99.90
2018-08-13T19:37:05.425Z,99.90
2018-08-13T19:39:33.997Z,99.90
2018-08-13T19:42:02.570Z,99.90
2018-08-13T19:44:31.138Z,99.90
2018-08-13T19:46:59.711Z,99.90
2018-08-13T19:49:28.278Z,99.90
2018-08-13T19:51:56.833Z,99.90
2018-08-13T19:54:25.374Z,99.90
2018-08-13T19:56:54.044Z,99.90
2018-08-13T19:59:22.649Z,99.90
2018-08-13T20:01:51.220Z,99.90
2018-08-13T20:04:19.933Z,99.90
2018-08-13T20:06:48.475Z,99.90
2018-08-13T20:09:17.172Z,99.90
2018-08-13T20:11:49.907Z,99.90
2018-08-13T20:14:18.377Z,99.90
2018-08-13T20:16:46.955Z,99.90
2018-08-13T20:19:15.578Z,99.90
2018-08-13T20:21:44.117Z,99.90
2018-08-13T20:24:12.683Z,99.90
2018-08-13T20:26:41.371Z,99.90
2018-08-13T20:29:10.279Z,99.90
2018-08-13T20:31:38.789Z,99.90
2018-08-13T20:34:07.762Z,99.90
2018-08-13T20:36:36.631Z,99.90
2018-08-13T20:39:08.790Z,99.90
2018-08-13T20:41:37.396Z,99.90
2018-08-13T20:44:06.314Z,99.90
2018-08-13T20:46:34.936Z,99.90
2018-08-13T20:49:03.545Z,99.90
2018-08-13T20:51:32.124Z,99.90
2018-08-13T20:54:00.771Z,99.90
2018-08-13T20:56:29.292Z,99.90
2018-08-13T20:58:57.815Z,99.90
2018-08-13T21:01:26.370Z,99.90
2018-08-13T21:03:54.931Z,99.90
2018-08-13T21:06:23.620Z,99.90
2018-08-13T21:08:52.174Z,99.90
2018-08-13T21:11:20.636Z,99.90
2018-08-13T21:13:49.370Z,99.90
2018-08-13T21:16:17.899Z,99.90
2018-08-13T21:18:46.463Z,99.90
2018-08-13T21:21:15.009Z,99.90
2018-08-13T21:23:43.530Z,99.90
2018-08-13T21:26:12.079Z,99.90
2018-08-13T21:28:40.589Z,99.90
2018-08-13T21:31:09.212Z,99.90
2018-08-13T21:33:37.795Z,99.90
2018-08-13T21:36:06.309Z,99.90
2018-08-13T21:38:34.772Z,99.90
2018-08-13T21:41:03.405Z,99.90
2018-08-13T21:43:32.003Z,99.90
2018-08-13T21:46:00.535Z,99.90
2018-08-13T21:48:29.028Z,99.90
2018-08-13T21:50:57.602Z,99.90
2018-08-13T21:53:26.145Z,99.90
2018-08-13T21:55:54.704Z,99.90
2018-08-13T21:58:23.302Z,99.90
2018-08-13T22:00:57.238Z,99.90
2018-08-13T22:03:25.755Z,99.90
2018-08-13T22:05:54.284Z,99.90
2018-08-13T22:08:22.853Z,99.90
2018-08-13T22:10:51.343Z,99.90
2018-08-13T22:13:19.990Z,99.90
2018-08-13T22:15:48.570Z,99.90
2018-08-13T22:18:17.132Z,99.90
2018-08-13T22:20:45.760Z,99.90
2018-08-13T22:23:14.378Z,99.90
2018-08-13T22:25:44.583Z,99.90
2018-08-13T22:28:14.634Z,99.90
2018-08-13T22:30:43.159Z,99.90
2018-08-13T22:33:12.490Z,99.90
2018-08-13T22:35:41.056Z,99.90
2018-08-13T22:38:09.711Z,99.90
2018-08-13T22:40:38.632Z,99.90
2018-08-13T22:43:07.781Z,99.90
2018-08-13T22:45:36.254Z,99.90
2018-08-13T22:48:05.427Z,99.90
2018-08-13T22:50:34.004Z,99.90
2018-08-13T22:53:02.593Z,99.90
2018-08-13T22:55:31.185Z,99.90
2018-08-13T22:57:59.757Z,99.90
2018-08-13T23:00:28.250Z,99.90
2018-08-13T23:02:56.764Z,99.90
2018-08-13T23:05:26.274Z,99.90
2018-08-13T23:07:54.834Z,99.90
2018-08-13T23:10:24.417Z,99.90
2018-08-13T23:12:54.463Z,99.90
2018-08-13T23:15:23.063Z,99.90
2018-08-13T23:17:52.065Z,99.90
2018-08-13T23:20:23.990Z,99.90
2018-08-13T23:22:55.638Z,99.90
2018-08-13T23:25:24.285Z,99.90
2018-08-13T23:27:53.991Z,99.90
2018-08-13T23:30:22.638Z,99.90
2018-08-13T23:32:52.443Z,99.90
2018-08-13T23:35:21.636Z,99.90
2018-08-13T23:37:50.508Z,99.90
2018-08-13T23:40:19.070Z,99.90
2018-08-13T23:42:47.732Z,99.90
2018-08-13T23:45:17.525Z,99.90
2018-08-13T23:47:46.096Z,99.90
2018-08-13T23:50:20.174Z,99.90
2018-08-13T23:52:49.892Z,99.90
2018-08-13T23:55:27.695Z,99.90
2018-08-13T23:57:56.708Z,99.90
